Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
762,2022/7/20,12:41,35-35.70N,139-47.09E,204,25.729,22.1197
763,2022/7/20,12:42,35-35.50N,139-47.09E,175,26.308,22.9037
764,2022/7/20,12:43,35-35.30N,139-47.18E,157,26.36,22.4847
765,2022/7/20,12:44,35-35.12N,139-47.36E,138,26.108,20.5312
766,2022/7/20,12:45,35-34.93N,139-47.56E,138,25.842,19.6969
767,2022/7/20,12:46,35-34.73N,139-47.78E,138,25.881,21.3437
768,2022/7/20,12:47,35-34.56N,139-48.02E,126,25.988,22.212
769,2022/7/20,12:48,35-34.41N,139-48.30E,125,26.04,22.4212
770,2022/7/20,12:49,35-34.27N,139-48.53E,126,26.101,22.1021
771,2022/7/20,12:50,35-34.10N,139-48.82E,125,26.176,21.9278
772,2022/7/20,12:51,35-33.90N,139-49.14E,126,26.271,21.7666
773,2022/7/20,12:52,35-33.73N,139-49.42E,126,26.255,21.495
774,2022/7/20,12:53,35-33.55N,139-49.72E,125,26.263,21.0324
775,2022/7/20,12:54,35-33.38N,139-50.00E,125,26.287,21.221
776,2022/7/20,12:55,35-33.20N,139-50.29E,129,26.435,21.2697
777,2022/7/20,12:56,35-32.96N,139-50.51E,146,26.523,21.2066
778,2022/7/20,12:57,35-32.68N,139-50.63E,160,26.588,20.1724
779,2022/7/20,12:58,35-32.39N,139-50.72E,168,26.759,19.725
780,2022/7/20,12:59,35-32.09N,139-50.76E,173,26.819,20.2343
781,2022/7/20,13:00,35-31.80N,139-50.80E,174,26.713,20.897
782,2022/7/20,13:01,35-31.51N,139-50.83E,173,26.743,21.9236
783,2022/7/20,13:02,35-31.25N,139-50.86E,174,26.777,22.6323
784,2022/7/20,13:03,35-30.95N,139-50.90E,174,26.768,23.4131
785,2022/7/20,13:04,35-30.66N,139-50.94E,174,26.734,23.8726
786,2022/7/20,13:05,35-30.36N,139-50.95E,180,26.905,24.3407
787,2022/7/20,13:06,35-30.04N,139-50.90E,191,27.027,24.6986
788,2022/7/20,13:07,35-29.76N,139-50.78E,199,26.997,24.6628
789,2022/7/20,13:08,35-29.47N,139-50.66E,199,26.726,24.5796
790,2022/7/20,13:09,35-29.18N,139-50.53E,199,26.691,25.2773
791,2022/7/20,13:10,35-28.90N,139-50.38E,205,26.864,25.8987
792,2022/7/20,13:11,35-28.64N,139-50.16E,221,27.167,26.2432
793,2022/7/20,13:12,35-28.45N,139-49.87E,233,27.186,26.0356
794,2022/7/20,13:13,35-28.26N,139-49.55E,234,26.482,25.3906
795,2022/7/20,13:14,35-28.08N,139-49.24E,234,26.186,26.0839
796,2022/7/20,13:15,35-27.90N,139-48.93E,233,26.082,26.9107
797,2022/7/20,13:16,35-27.71N,139-48.60E,234,26.046,27.312
798,2022/7/20,13:17,35-27.53N,139-48.29E,234,25.921,27.4577
799,2022/7/20,13:18,35-27.33N,139-47.96E,234,25.873,27.5367
800,2022/7/20,13:19,35-27.15N,139-47.66E,233,25.863,27.4961
801,2022/7/20,13:20,35-26.97N,139-47.35E,234,25.844,27.4243
802,2022/7/20,13:21,35-26.78N,139-47.02E,234,25.856,27.344
803,2022/7/20,13:22,35-26.59N,139-46.70E,234,25.81,27.1503
804,2022/7/20,13:23,35-26.40N,139-46.39E,233,25.843,27.0939
805,2022/7/20,13:24,35-26.22N,139-46.08E,234,25.798,27.0188
806,2022/7/20,13:25,35-26.03N,139-45.77E,234,25.763,26.9388
807,2022/7/20,13:26,35-25.84N,139-45.45E,234,25.729,27.0094
808,2022/7/20,13:27,35-25.65N,139-45.12E,234,25.777,27.1286
809,2022/7/20,13:28,35-25.47N,139-44.81E,233,25.596,27.1527
810,2022/7/20,13:29,35-25.29N,139-44.50E,235,25.764,27.2017
811,2022/7/20,13:30,35-25.10N,139-44.17E,235,25.582,27.2025
812,2022/7/20,13:31,35-24.92N,139-43.85E,233,25.305,27.1677
813,2022/7/20,13:32,35-24.74N,139-43.54E,234,25.464,27.4982
814,2022/7/20,13:33,35-24.55N,139-43.22E,234,25.608,27.5022
815,2022/7/20,13:34,35-24.33N,139-42.96E,214,26.013,27.3584
816,2022/7/20,13:35,35-24.06N,139-42.78E,208,25.709,27.1438
817,2022/7/20,13:36,35-23.79N,139-42.58E,209,25.648,26.7797
818,2022/7/20,13:37,35-23.51N,139-42.39E,209,25.651,26.9057
819,2022/7/20,13:38,35-23.24N,139-42.20E,209,25.637,27.0134
820,2022/7/20,13:39,35-22.97N,139-42.02E,204,25.642,27.1359
821,2022/7/20,13:40,35-22.65N,139-41.99E,176,26.17,27.3276
822,2022/7/20,13:41,35-22.38N,139-42.04E,171,25.691,27.239
823,2022/7/20,13:42,35-22.09N,139-42.08E,174,25.754,27.1707
824,2022/7/20,13:43,35-21.78N,139-42.11E,174,25.471,27.8182
825,2022/7/20,13:44,35-21.43N,139-42.16E,174,25.148,28.3596
826,2022/7/20,13:45,35-21.17N,139-42.20E,174,24.96,28.839
827,2022/7/20,13:46,35-20.85N,139-42.24E,173,24.732,29.2416
828,2022/7/20,13:47,35-20.56N,139-42.28E,172,24.711,29.5836
829,2022/7/20,13:48,35-20.28N,139-42.32E,174,24.687,29.7713
830,2022/7/20,13:49,35-20.04N,139-42.39E,152,24.771,30.0643
831,2022/7/20,13:50,35-19.87N,139-42.53E,145,24.795,30.1252
832,2022/7/20,13:51,35-19.68N,139-42.68E,147,25.133,30.0514
833,2022/7/20,13:52,35-19.50N,139-42.83E,146,24.976,30.1655
834,2022/7/20,13:53,35-19.32N,139-42.97E,147,24.936,30.0255
835,2022/7/20,13:54,35-19.14N,139-43.12E,145,24.699,30.2597
836,2022/7/20,13:55,35-18.97N,139-43.26E,145,24.578,30.4372
837,2022/7/20,13:56,35-18.79N,139-43.41E,145,24.369,30.7126
838,2022/7/20,13:57,35-18.62N,139-43.56E,143,24.411,30.9152
839,2022/7/20,13:58,35-18.45N,139-43.71E,143,24.417,31.2895
840,2022/7/20,13:59,35-18.28N,139-43.86E,144,24.37,31.5156
841,2022/7/20,14:00,35-18.11N,139-44.01E,143,24.401,31.7209
842,2022/7/20,14:01,35-17.94N,139-44.17E,143,24.259,31.9444
843,2022/7/20,14:02,35-17.77N,139-44.32E,142,24.472,32.0626
844,2022/7/20,14:03,35-17.60N,139-44.48E,143,24.708,32.1131
845,2022/7/20,14:04,35-17.43N,139-44.64E,143,24.587,32.1376
846,2022/7/20,14:05,35-17.26N,139-44.79E,142,24.686,32.1763
847,2022/7/20,14:06,35-17.09N,139-44.95E,143,24.712,32.1912
848,2022/7/20,14:07,35-16.92N,139-45.10E,144,24.765,32.2976
849,2022/7/20,14:08,35-16.74N,139-45.25E,143,24.967,32.361
850,2022/7/20,14:09,35-16.57N,139-45.40E,144,25.127,32.4516
851,2022/7/20,14:10,35-16.39N,139-45.55E,145,25.024,32.4375
852,2022/7/20,14:11,35-16.21N,139-45.70E,145,24.928,32.445
853,2022/7/20,14:12,35-16.04N,139-45.84E,145,24.864,32.5194
854,2022/7/20,14:13,35-15.86N,139-45.99E,146,24.906,32.5568
855,2022/7/20,14:14,35-15.68N,139-46.14E,146,24.889,32.5859
856,2022/7/20,14:15,35-15.50N,139-46.28E,148,24.898,32.6072
857,2022/7/20,14:16,35-15.29N,139-46.36E,166,25.148,32.6169
858,2022/7/20,14:17,35-15.08N,139-46.38E,176,25.178,32.5869
859,2022/7/20,14:18,35-14.86N,139-46.38E,179,25.357,32.4566
860,2022/7/20,14:19,35-14.64N,139-46.38E,179,25.375,32.4164
861,2022/7/20,14:20,35-14.43N,139-46.39E,178,25.165,32.5518
862,2022/7/20,14:21,35-14.21N,139-46.40E,179,24.986,32.6618
863,2022/7/20,14:22,35-13.99N,139-46.40E,179,24.933,32.7371
864,2022/7/20,14:23,35-13.77N,139-46.40E,179,25.023,32.771
865,2022/7/20,14:24,35-13.55N,139-46.41E,178,24.869,32.7971
866,2022/7/20,14:25,35-13.37N,139-46.42E,178,24.798,32.8215
867,2022/7/20,14:26,35-13.16N,139-46.42E,179,24.753,32.837
868,2022/7/20,14:27,35-12.92N,139-46.42E,179,24.8,32.8321
869,2022/7/20,14:28,35-12.67N,139-46.39E,189,25.087,32.8158
870,2022/7/20,14:29,35-12.41N,139-46.31E,193,25.09,32.8057
871,2022/7/20,14:30,35-12.13N,139-46.23E,193,25.034,32.787
872,2022/7/20,14:31,35-11.85N,139-46.15E,193,24.933,32.8047
873,2022/7/20,14:32,35-11.61N,139-46.09E,193,25.023,32.8015
874,2022/7/20,14:33,35-11.31N,139-46.00E,193,24.943,32.82
875,2022/7/20,14:34,35-11.02N,139-45.91E,193,24.87,32.8338
876,2022/7/20,14:35,35-10.72N,139-45.82E,193,24.871,32.8178
877,2022/7/20,14:36,35-10.40N,139-45.73E,193,24.869,32.8102
878,2022/7/20,14:37,35-10.11N,139-45.65E,193,24.925,32.8057
879,2022/7/20,14:38,35-09.80N,139-45.56E,193,24.884,32.795
880,2022/7/20,14:39,35-09.49N,139-45.47E,193,24.949,32.8415
881,2022/7/20,14:40,35-09.19N,139-45.38E,193,24.918,32.8944
882,2022/7/20,14:41,35-08.88N,139-45.29E,192,24.907,32.9534
883,2022/7/20,14:42,35-08.57N,139-45.20E,193,25.023,32.973
884,2022/7/20,14:43,35-08.28N,139-45.12E,194,25.046,32.9744
885,2022/7/20,14:44,35-07.97N,139-45.02E,195,25.08,32.9596
886,2022/7/20,14:45,35-07.66N,139-44.91E,195,25.057,32.9196
887,2022/7/20,14:46,35-07.36N,139-44.81E,195,24.977,32.8977
888,2022/7/20,14:47,35-07.07N,139-44.71E,195,24.893,32.8845
889,2022/7/20,14:48,35-06.77N,139-44.61E,195,24.826,32.8738
890,2022/7/20,14:49,35-06.47N,139-44.51E,195,24.724,32.8791
891,2022/7/20,14:50,35-06.17N,139-44.41E,195,24.833,32.8879
892,2022/7/20,14:51,35-05.86N,139-44.29E,198,24.908,32.8768
893,2022/7/20,14:52,35-05.58N,139-44.16E,199,24.818,32.8708
894,2022/7/20,14:53,35-05.30N,139-44.04E,199,24.907,32.8683
895,2022/7/20,14:54,35-05.00N,139-43.91E,199,24.822,32.8654
896,2022/7/20,14:55,35-04.72N,139-43.78E,199,24.719,32.8591
897,2022/7/20,14:56,35-04.43N,139-43.65E,200,24.728,32.8784
898,2022/7/20,14:57,35-04.15N,139-43.55E,196,24.563,32.9005
899,2022/7/20,14:58,35-03.85N,139-43.44E,196,24.429,32.9198
900,2022/7/20,14:59,35-03.55N,139-43.34E,196,24.526,32.9457
901,2022/7/20,15:00,35-03.27N,139-43.24E,196,24.715,32.946
902,2022/7/20,15:01,35-02.97N,139-43.12E,196,24.942,32.9557
903,2022/7/20,15:02,35-02.70N,139-43.03E,196,24.707,33.0022
904,2022/7/20,15:03,35-02.39N,139-42.92E,196,24.516,33.0581
905,2022/7/20,15:04,35-02.11N,139-42.82E,196,24.651,33.0886
906,2022/7/20,15:05,35-01.82N,139-42.71E,195,24.737,33.0901
907,2022/7/20,15:06,35-01.53N,139-42.61E,196,24.964,33.0796
908,2022/7/20,15:07,35-01.23N,139-42.50E,195,24.975,33.0569
909,2022/7/20,15:08,35-00.93N,139-42.41E,194,24.648,33.0272
910,2022/7/20,15:09,35-00.63N,139-42.32E,194,24.139,33.0105
911,2022/7/20,15:10,35-00.33N,139-42.23E,189,23.838,33.0874
912,2022/7/20,15:11,35-00.03N,139-42.19E,185,23.568,33.1915
913,2022/7/20,15:12,34-59.69N,139-42.15E,186,23.928,33.2412
914,2022/7/20,15:13,34-59.43N,139-42.11E,185,24.152,33.2921
915,2022/7/20,15:14,34-59.06N,139-42.08E,184,23.811,33.2522
916,2022/7/20,15:15,34-58.77N,139-42.05E,184,23.565,33.2671
917,2022/7/20,15:16,34-58.44N,139-42.01E,185,23.973,33.3089
918,2022/7/20,15:17,34-58.11N,139-42.00E,178,24.128,33.318
919,2022/7/20,15:18,34-57.83N,139-42.07E,168,23.451,33.2801
920,2022/7/20,15:19,34-57.50N,139-42.16E,166,23.11,33.2955
921,2022/7/20,15:20,34-57.19N,139-42.26E,167,23.184,33.4095
922,2022/7/20,15:21,34-56.90N,139-42.38E,159,23.021,33.4411
923,2022/7/20,15:22,34-56.61N,139-42.55E,155,22.966,33.4626
924,2022/7/20,15:23,34-56.34N,139-42.72E,155,23.014,33.4981
925,2022/7/20,15:24,34-56.06N,139-42.92E,148,23.32,33.4912
926,2022/7/20,15:25,34-55.78N,139-43.13E,147,23.491,33.4648
927,2022/7/20,15:26,34-55.50N,139-43.35E,145,23.569,33.4291
928,2022/7/20,15:27,34-55.24N,139-43.58E,143,23.488,33.3942
929,2022/7/20,15:28,34-54.99N,139-43.80E,144,23.378,33.3843
930,2022/7/20,15:29,34-54.75N,139-44.01E,144,23.254,33.4137
931,2022/7/20,15:30,34-54.48N,139-44.24E,144,23.27,33.4392
932,2022/7/20,15:31,34-54.21N,139-44.48E,144,23.194,33.4541
933,2022/7/20,15:32,34-53.93N,139-44.72E,144,23.102,33.4755
934,2022/7/20,15:33,34-53.66N,139-44.94E,145,22.897,33.5064
935,2022/7/20,15:34,34-53.38N,139-45.18E,145,22.993,33.5493
936,2022/7/20,15:35,34-53.11N,139-45.40E,145,23.335,33.5806
937,2022/7/20,15:36,34-52.84N,139-45.63E,144,23.182,33.5518
938,2022/7/20,15:37,34-52.56N,139-45.86E,145,23.125,33.552
939,2022/7/20,15:38,34-52.28N,139-46.09E,146,23.011,33.5771
940,2022/7/20,15:39,34-52.00N,139-46.34E,141,23.134,33.6272
941,2022/7/20,15:40,34-51.72N,139-46.66E,136,23.114,33.6391
942,2022/7/20,15:41,34-51.47N,139-46.94E,136,23.055,33.601
943,2022/7/20,15:42,34-51.23N,139-47.25E,132,22.86,33.6344
944,2022/7/20,15:43,34-51.04N,139-47.57E,124,22.782,33.6808
945,2022/7/20,15:44,34-50.86N,139-47.92E,121,22.842,33.7106
946,2022/7/20,15:45,34-50.72N,139-48.27E,113,22.798,33.7113
947,2022/7/20,15:46,34-50.61N,139-48.64E,110,22.026,33.6974
948,2022/7/20,15:47,34-50.54N,139-49.01E,101,22.262,33.728
949,2022/7/20,15:48,34-50.52N,139-49.39E,92,21.974,33.7803
950,2022/7/20,15:49,34-50.56N,139-49.74E,83,21.976,33.6978
951,2022/7/20,15:50,34-50.57N,139-50.08E,88,21.985,33.6974
952,2022/7/20,15:51,34-50.58N,139-50.44E,87,21.883,33.6378
953,2022/7/20,15:52,34-50.59N,139-50.79E,87,22.319,33.6036
954,2022/7/20,15:53,34-50.60N,139-51.14E,88,22.379,33.5764
955,2022/7/20,15:54,34-50.61N,139-51.52E,87,22.319,33.519
956,2022/7/20,15:55,34-50.63N,139-51.88E,87,22.398,33.4872
957,2022/7/20,15:56,34-50.64N,139-52.22E,87,22.465,33.4668
958,2022/7/20,15:57,34-50.66N,139-52.60E,86,22.785,33.4511
959,2022/7/20,15:58,34-50.68N,139-52.95E,86,23.186,33.4355
960,2022/7/20,15:59,34-50.72N,139-53.31E,81,22.769,33.3977
961,2022/7/20,16:00,34-50.78N,139-53.67E,78,22.938,33.369
962,2022/7/20,16:01,34-50.83N,139-54.02E,79,22.966,33.3813
963,2022/7/20,16:02,34-50.89N,139-54.38E,79,22.399,33.3682
964,2022/7/20,16:03,34-50.94N,139-54.74E,81,21.551,33.3902
965,2022/7/20,16:04,34-50.98N,139-55.11E,81,20.688,33.4958
966,2022/7/20,16:05,34-51.03N,139-55.45E,82,19.92,33.5808
967,2022/7/20,16:06,34-51.07N,139-55.82E,82,20.095,33.7103
968,2022/7/20,16:07,34-51.11N,139-56.18E,82,20.238,33.7788
969,2022/7/20,16:08,34-51.15N,139-56.53E,80,20.232,33.7988
970,2022/7/20,16:09,34-51.20N,139-56.89E,79,20.836,33.8041
971,2022/7/20,16:10,34-51.29N,139-57.22E,70,20.867,33.7714
972,2022/7/20,16:11,34-51.43N,139-57.52E,61,20.507,33.7298
973,2022/7/20,16:12,34-51.57N,139-57.83E,60,20.574,33.7319
974,2022/7/20,16:13,34-51.71N,139-58.14E,61,20.31,33.7356
975,2022/7/20,16:14,34-51.86N,139-58.45E,61,20.25,33.7415
976,2022/7/20,16:15,34-52.00N,139-58.76E,61,20.742,33.7709
977,2022/7/20,16:16,34-52.14N,139-59.07E,61,20.98,33.7414
978,2022/7/20,16:17,34-52.28N,139-59.39E,60,21.379,33.7163
979,2022/7/20,16:18,34-52.42N,139-59.70E,60,20.756,33.6607
980,2022/7/20,16:19,34-52.58N,140-00.01E,59,21.394,33.6557
981,2022/7/20,16:20,34-52.72N,140-00.32E,60,21.543,33.6473
982,2022/7/20,16:21,34-52.87N,140-00.63E,60,21.238,33.5825
983,2022/7/20,16:22,34-53.02N,140-00.95E,60,21.273,33.5872
984,2022/7/20,16:23,34-53.16N,140-01.25E,60,21.398,33.611
985,2022/7/20,16:24,34-53.31N,140-01.56E,60,21.372,33.6125
986,2022/7/20,16:25,34-53.45N,140-01.86E,60,21.282,33.6045
987,2022/7/20,16:26,34-53.60N,140-02.17E,60,21.168,33.6062
988,2022/7/20,16:27,34-53.75N,140-02.49E,59,20.989,33.633
989,2022/7/20,16:28,34-53.90N,140-02.80E,60,21.059,33.6655
990,2022/7/20,16:29,34-54.05N,140-03.12E,59,21.239,33.7028
991,2022/7/20,16:30,34-54.19N,140-03.41E,59,21.406,33.7062
992,2022/7/20,16:31,34-54.34N,140-03.72E,59,21.53,33.7131
993,2022/7/20,16:32,34-54.49N,140-04.04E,59,21.397,33.7152
994,2022/7/20,16:33,34-54.64N,140-04.33E,59,21.346,33.731
995,2022/7/20,16:34,34-54.79N,140-04.64E,59,21.383,33.7848
996,2022/7/20,16:35,34-54.94N,140-04.94E,59,20.952,33.8212
997,2022/7/20,16:36,34-55.08N,140-05.25E,60,20.645,33.8475
998,2022/7/20,16:37,34-55.23N,140-05.56E,59,20.435,33.857
999,2022/7/20,16:38,34-55.39N,140-05.87E,58,20.633,33.89
1000,2022/7/20,16:39,34-55.53N,140-06.17E,59,20.872,33.8875
1001,2022/7/20,16:40,34-55.69N,140-06.48E,59,20.83,33.8851
1002,2022/7/20,16:41,34-55.84N,140-06.78E,58,20.849,33.8923
1003,2022/7/20,16:42,34-55.99N,140-07.09E,58,20.555,33.8842
1004,2022/7/20,16:43,34-56.14N,140-07.39E,58,20.448,33.891
1005,2022/7/20,16:44,34-56.29N,140-07.69E,58,20.419,33.8988
1006,2022/7/20,16:45,34-56.44N,140-07.99E,58,20.217,33.905
1007,2022/7/20,16:46,34-56.60N,140-08.29E,57,20.805,33.9247
1008,2022/7/20,16:47,34-56.76N,140-08.60E,58,20.946,33.8974
1009,2022/7/20,16:48,34-56.91N,140-08.90E,58,20.581,33.8715
1010,2022/7/20,16:49,34-57.07N,140-09.20E,58,20.577,33.8777
1011,2022/7/20,16:50,34-57.23N,140-09.52E,57,20.567,33.8905
1012,2022/7/20,16:51,34-57.39N,140-09.83E,58,20.551,33.8902
1013,2022/7/20,16:52,34-57.54N,140-10.13E,57,20.597,33.8863
1014,2022/7/20,16:53,34-57.69N,140-10.43E,58,20.677,33.8849
1015,2022/7/20,16:54,34-57.85N,140-10.74E,58,20.729,33.882
1016,2022/7/20,16:55,34-58.01N,140-11.05E,58,20.814,33.8734
1017,2022/7/20,16:56,34-58.17N,140-11.37E,58,20.883,33.8678
1018,2022/7/20,16:57,34-58.33N,140-11.68E,58,20.945,33.864
1019,2022/7/20,16:58,34-58.48N,140-11.99E,58,21.057,33.8573
1020,2022/7/20,16:59,34-58.64N,140-12.31E,58,20.976,33.855
1021,2022/7/20,17:00,34-58.80N,140-12.62E,58,21.135,33.855
1022,2022/7/20,17:01,34-58.95N,140-12.94E,59,21.036,33.8583
1023,2022/7/20,17:02,34-59.11N,140-13.26E,59,21.048,33.863
1024,2022/7/20,17:03,34-59.27N,140-13.58E,59,20.632,33.8723
1025,2022/7/20,17:04,34-59.41N,140-13.89E,60,20.537,33.8798
1026,2022/7/20,17:05,34-59.57N,140-14.21E,59,20.411,33.8949
1027,2022/7/20,17:06,34-59.72N,140-14.54E,60,20.316,33.8985
1028,2022/7/20,17:07,34-59.86N,140-14.83E,60,20.239,33.9052
1029,2022/7/20,17:08,35-00.00N,140-15.13E,60,20.061,33.9028
1030,2022/7/20,17:09,35-00.15N,140-15.45E,59,19.856,33.8943
1031,2022/7/20,17:10,35-00.30N,140-15.77E,60,20.127,33.8848
1032,2022/7/20,17:11,35-00.45N,140-16.08E,60,20.133,33.8712
1033,2022/7/20,17:12,35-00.61N,140-16.41E,60,20.333,33.8625
1034,2022/7/20,17:13,35-00.76N,140-16.73E,60,20.482,33.867
1035,2022/7/20,17:14,35-00.91N,140-17.05E,59,20.573,33.8624
1036,2022/7/20,17:15,35-01.07N,140-17.38E,60,20.163,33.8404
1037,2022/7/20,17:16,35-01.22N,140-17.72E,59,20.468,33.827
1038,2022/7/20,17:17,35-01.39N,140-18.08E,60,20.14,33.7659
1039,2022/7/20,17:18,35-01.52N,140-18.35E,59,20.412,33.7044
1040,2022/7/20,17:19,35-01.67N,140-18.68E,60,20.596,33.7198
1041,2022/7/20,17:20,35-01.83N,140-19.00E,60,20.705,33.7848
1042,2022/7/20,17:21,35-01.97N,140-19.31E,60,20.666,33.8432
1043,2022/7/20,17:22,35-02.12N,140-19.64E,60,20.571,33.8612
1044,2022/7/20,17:23,35-02.27N,140-19.95E,60,20.857,33.8967
1045,2022/7/20,17:24,35-02.42N,140-20.28E,61,21.043,33.895
1046,2022/7/20,17:25,35-02.57N,140-20.60E,59,21.007,33.8794
1047,2022/7/20,17:26,35-02.72N,140-20.92E,60,21.037,33.8802
1048,2022/7/20,17:27,35-02.87N,140-21.24E,60,21.118,33.8837
1049,2022/7/20,17:28,35-03.02N,140-21.56E,60,21.166,33.8808
1050,2022/7/20,17:29,35-03.17N,140-21.88E,60,21.119,33.8804
1051,2022/7/20,17:30,35-03.32N,140-22.21E,60,20.929,33.8812
1052,2022/7/20,17:31,35-03.47N,140-22.53E,60,20.797,33.887
1053,2022/7/20,17:32,35-03.63N,140-22.86E,60,20.619,33.8911
1054,2022/7/20,17:33,35-03.77N,140-23.17E,60,20.514,33.9025
1055,2022/7/20,17:34,35-03.92N,140-23.50E,60,20.483,33.9284
1056,2022/7/20,17:35,35-04.08N,140-23.84E,60,20.525,33.9328
1057,2022/7/20,17:36,35-04.22N,140-24.15E,60,20.559,33.9285
1058,2022/7/20,17:37,35-04.37N,140-24.48E,60,20.481,33.9213
1059,2022/7/20,17:38,35-04.53N,140-24.81E,60,20.399,33.9253
1060,2022/7/20,17:39,35-04.68N,140-25.13E,60,20.332,33.9376
1061,2022/7/20,17:40,35-04.83N,140-25.46E,60,20.194,33.9423
1062,2022/7/20,17:41,35-04.99N,140-25.80E,60,20.196,33.9525
1063,2022/7/20,17:42,35-05.14N,140-26.12E,60,20.242,33.9515
1064,2022/7/20,17:43,35-05.29N,140-26.45E,59,20.266,33.9524
1065,2022/7/20,17:44,35-05.45N,140-26.79E,59,20.486,33.9472
1066,2022/7/20,17:45,35-05.61N,140-27.12E,60,20.653,33.9398
1067,2022/7/20,17:46,35-05.76N,140-27.45E,59,20.758,33.9209
1068,2022/7/20,17:47,35-05.92N,140-27.78E,59,20.889,33.9097
1069,2022/7/20,17:48,35-06.09N,140-28.13E,59,21.16,33.8977
1070,2022/7/20,17:49,35-06.24N,140-28.44E,59,21.28,33.8777
1071,2022/7/20,17:50,35-06.40N,140-28.79E,59,21.283,33.8684
1072,2022/7/20,17:51,35-06.56N,140-29.11E,59,21.368,33.8654
1073,2022/7/20,17:52,35-06.72N,140-29.45E,59,21.576,33.8633
1074,2022/7/20,17:53,35-06.89N,140-29.79E,59,21.618,33.8558
1075,2022/7/20,17:54,35-07.05N,140-30.12E,59,21.546,33.8467
1076,2022/7/20,17:55,35-07.22N,140-30.46E,58,21.62,33.846
1077,2022/7/20,17:56,35-07.38N,140-30.80E,59,21.559,33.8467
1078,2022/7/20,17:57,35-07.55N,140-31.13E,58,21.303,33.8468
1079,2022/7/20,17:58,35-07.72N,140-31.47E,58,21.061,33.8526
1080,2022/7/20,17:59,35-07.89N,140-31.79E,53,21.269,33.8649
1081,2022/7/20,18:00,35-08.13N,140-32.10E,46,21.362,33.8632
1082,2022/7/20,18:01,35-08.33N,140-32.37E,47,21.579,33.8558
1083,2022/7/20,18:02,35-08.55N,140-32.65E,47,21.931,33.8457
1084,2022/7/20,18:03,35-08.77N,140-32.95E,47,22.298,33.8248
1085,2022/7/20,18:04,35-08.97N,140-33.22E,47,22.503,33.7893
1086,2022/7/20,18:05,35-09.19N,140-33.52E,48,22.635,33.7494
1087,2022/7/20,18:06,35-09.40N,140-33.80E,48,22.491,33.6955
1088,2022/7/20,18:07,35-09.61N,140-34.06E,41,22.12,33.6502
1089,2022/7/20,18:08,35-09.85N,140-34.29E,36,22.158,33.6777
1090,2022/7/20,18:09,35-10.09N,140-34.51E,37,22.175,33.6747
1091,2022/7/20,18:10,35-10.34N,140-34.74E,36,22.335,33.6782
1092,2022/7/20,18:11,35-10.57N,140-34.97E,41,22.515,33.6598
1093,2022/7/20,18:12,35-10.80N,140-35.23E,42,22.547,33.6259
1094,2022/7/20,18:13,35-11.03N,140-35.48E,41,22.427,33.587
1095,2022/7/20,18:14,35-11.25N,140-35.72E,42,22.463,33.5913
1096,2022/7/20,18:15,35-11.48N,140-35.97E,41,22.378,33.5969
1097,2022/7/20,18:16,35-11.71N,140-36.23E,42,22.419,33.5814
1098,2022/7/20,18:17,35-11.92N,140-36.47E,42,22.446,33.5982
1099,2022/7/20,18:18,35-12.15N,140-36.72E,42,22.437,33.5774
1100,2022/7/20,18:19,35-12.37N,140-36.97E,42,22.473,33.5418
1101,2022/7/20,18:20,35-12.60N,140-37.22E,41,22.521,33.5225
1102,2022/7/20,18:21,35-12.82N,140-37.46E,42,22.179,33.5046
1103,2022/7/20,18:22,35-13.04N,140-37.71E,42,22.489,33.5499
1104,2022/7/20,18:23,35-13.27N,140-37.96E,42,22.676,33.5517
1105,2022/7/20,18:24,35-13.52N,140-38.24E,42,22.792,33.5208
1106,2022/7/20,18:25,35-13.72N,140-38.46E,42,22.872,33.5052
1107,2022/7/20,18:26,35-13.94N,140-38.71E,41,22.931,33.5077
1108,2022/7/20,18:27,35-14.17N,140-38.95E,42,22.886,33.5186
1109,2022/7/20,18:28,35-14.39N,140-39.20E,41,22.937,33.5112
1110,2022/7/20,18:29,35-14.61N,140-39.44E,41,22.98,33.4942
1111,2022/7/20,18:30,35-14.83N,140-39.69E,42,22.933,33.4726
1112,2022/7/20,18:31,35-15.05N,140-39.93E,41,22.855,33.4578
1113,2022/7/20,18:32,35-15.28N,140-40.17E,41,22.842,33.4338
1114,2022/7/20,18:33,35-15.50N,140-40.42E,41,23.026,33.4101
1115,2022/7/20,18:34,35-15.72N,140-40.65E,41,23.125,33.3978
1116,2022/7/20,18:35,35-15.95N,140-40.90E,41,23.181,33.4097
1117,2022/7/20,18:36,35-16.17N,140-41.14E,40,23.16,33.419
1118,2022/7/20,18:37,35-16.39N,140-41.37E,41,23.036,33.4244
1119,2022/7/20,18:38,35-16.61N,140-41.61E,40,22.887,33.4005
1120,2022/7/20,18:39,35-16.83N,140-41.84E,41,22.873,33.3812
1121,2022/7/20,18:40,35-17.07N,140-42.08E,39,22.773,33.3746
1122,2022/7/20,18:41,35-17.30N,140-42.28E,33,22.852,33.3735
1123,2022/7/20,18:42,35-17.56N,140-42.48E,33,22.936,33.3898
1124,2022/7/20,18:43,35-17.81N,140-42.69E,32,23.017,33.3941
1125,2022/7/20,18:44,35-18.05N,140-42.88E,32,23.069,33.3838
