Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
755,2022/10/25,12:34,35-35.83N,139-47.26E,205,19.292,29.1161
756,2022/10/25,12:35,35-35.69N,139-47.19E,198,19.274,29.1157
757,2022/10/25,12:36,35-35.54N,139-47.17E,181,19.295,29.1406
758,2022/10/25,12:37,35-35.39N,139-47.22E,157,19.347,29.18
759,2022/10/25,12:38,35-35.25N,139-47.33E,139,19.377,29.2465
760,2022/10/25,12:39,35-35.13N,139-47.47E,134,19.464,29.2984
761,2022/10/25,12:40,35-35.00N,139-47.64E,134,19.417,29.3422
762,2022/10/25,12:41,35-34.85N,139-47.83E,134,19.446,29.3146
763,2022/10/25,12:42,35-34.69N,139-48.02E,133,19.598,29.2176
764,2022/10/25,12:43,35-34.54N,139-48.25E,127,19.55,29.3223
765,2022/10/25,12:44,35-34.39N,139-48.48E,129,19.483,29.4863
766,2022/10/25,12:45,35-34.23N,139-48.72E,128,19.468,29.5033
767,2022/10/25,12:46,35-34.08N,139-48.95E,127,19.299,29.5018
768,2022/10/25,12:47,35-33.93N,139-49.19E,128,19.168,29.5442
769,2022/10/25,12:48,35-33.78N,139-49.43E,128,19.103,29.6007
770,2022/10/25,12:49,35-33.63N,139-49.66E,129,19.147,29.6731
771,2022/10/25,12:50,35-33.48N,139-49.89E,128,19.003,29.766
772,2022/10/25,12:51,35-33.33N,139-50.12E,129,18.919,29.672
773,2022/10/25,12:52,35-33.17N,139-50.35E,134,18.838,29.4859
774,2022/10/25,12:53,35-33.00N,139-50.56E,134,18.956,29.3718
775,2022/10/25,12:54,35-32.84N,139-50.75E,134,19.053,29.4349
776,2022/10/25,12:55,35-32.70N,139-50.93E,134,19.133,29.7062
777,2022/10/25,12:56,35-32.56N,139-51.10E,136,19.248,29.8514
778,2022/10/25,12:57,35-32.43N,139-51.24E,138,19.347,30.0116
779,2022/10/25,12:58,35-32.29N,139-51.40E,137,19.308,30.1589
780,2022/10/25,12:59,35-32.15N,139-51.55E,137,19.194,30.2886
781,2022/10/25,13:00,35-32.03N,139-51.68E,139,19.271,30.3464
782,2022/10/25,13:01,35-31.91N,139-51.80E,141,19.329,30.4607
783,2022/10/25,13:02,35-31.81N,139-51.89E,140,19.36,30.5973
784,2022/10/25,13:03,35-31.73N,139-51.98E,138,19.367,30.6988
785,2022/10/25,13:04,35-31.66N,139-52.07E,135,19.35,30.765
786,2022/10/25,13:05,35-31.56N,139-52.18E,138,19.346,30.7918
787,2022/10/25,13:06,35-31.50N,139-52.25E,137,19.354,30.8167
788,2022/10/25,13:07,35-31.43N,139-52.33E,135,19.306,30.8438
699,2022/10/26,11:38,35-31.22N,139-52.76E,223,18.819,31.0609
700,2022/10/26,11:39,35-31.12N,139-52.64E,225,18.822,31.065
701,2022/10/26,11:40,35-30.99N,139-52.48E,225,18.821,31.0595
702,2022/10/26,11:41,35-30.85N,139-52.31E,225,18.822,31.0562
703,2022/10/26,11:42,35-30.69N,139-52.10E,225,18.83,31.0511
704,2022/10/26,11:43,35-30.50N,139-51.86E,226,18.839,31.0525
705,2022/10/26,11:44,35-30.30N,139-51.60E,227,18.848,31.0543
706,2022/10/26,11:45,35-30.11N,139-51.34E,229,18.866,31.0625
707,2022/10/26,11:46,35-29.91N,139-51.05E,229,18.88,31.0793
708,2022/10/26,11:47,35-29.71N,139-50.77E,229,18.899,31.0961
709,2022/10/26,11:48,35-29.50N,139-50.47E,228,18.898,31.1098
710,2022/10/26,11:49,35-29.27N,139-50.17E,228,18.959,31.1324
711,2022/10/26,11:50,35-29.07N,139-49.88E,228,19.038,31.1597
712,2022/10/26,11:51,35-28.83N,139-49.56E,229,19.155,31.2008
713,2022/10/26,11:52,35-28.63N,139-49.26E,229,19.172,31.2372
714,2022/10/26,11:53,35-28.42N,139-48.96E,228,19.218,31.2404
715,2022/10/26,11:54,35-28.20N,139-48.64E,229,19.197,31.2356
716,2022/10/26,11:55,35-28.00N,139-48.35E,230,19.193,31.205
717,2022/10/26,11:56,35-27.79N,139-48.05E,229,19.196,31.189
718,2022/10/26,11:57,35-27.57N,139-47.73E,229,19.203,31.184
719,2022/10/26,11:58,35-27.36N,139-47.43E,230,19.204,31.1719
720,2022/10/26,11:59,35-27.15N,139-47.11E,230,19.175,31.1657
721,2022/10/26,12:00,35-26.94N,139-46.81E,230,19.177,31.1588
722,2022/10/26,12:01,35-26.73N,139-46.50E,230,19.196,31.1575
723,2022/10/26,12:02,35-26.52N,139-46.19E,230,19.207,31.1884
724,2022/10/26,12:03,35-26.30N,139-45.87E,230,19.193,31.2275
725,2022/10/26,12:04,35-26.09N,139-45.56E,230,19.197,31.2406
726,2022/10/26,12:05,35-25.87N,139-45.24E,230,19.198,31.2653
727,2022/10/26,12:06,35-25.68N,139-44.93E,235,19.192,31.2771
728,2022/10/26,12:07,35-25.50N,139-44.59E,237,19.179,31.2819
729,2022/10/26,12:08,35-25.32N,139-44.24E,237,19.175,31.28
730,2022/10/26,12:09,35-25.14N,139-43.89E,238,19.169,31.2776
731,2022/10/26,12:10,35-24.97N,139-43.55E,238,19.187,31.292
732,2022/10/26,12:11,35-24.79N,139-43.22E,234,19.199,31.313
733,2022/10/26,12:12,35-24.55N,139-42.98E,211,19.155,31.3463
734,2022/10/26,12:13,35-24.27N,139-42.79E,208,19.162,31.3522
735,2022/10/26,12:14,35-23.98N,139-42.60E,209,19.157,31.3318
736,2022/10/26,12:15,35-23.70N,139-42.41E,206,19.144,31.3562
737,2022/10/26,12:16,35-23.41N,139-42.24E,205,19.126,31.3657
738,2022/10/26,12:17,35-23.10N,139-42.06E,206,19.142,31.3706
739,2022/10/26,12:18,35-22.81N,139-41.97E,187,19.115,31.3701
740,2022/10/26,12:19,35-22.49N,139-41.96E,179,19.127,31.3867
741,2022/10/26,12:20,35-22.17N,139-41.97E,179,19.136,31.3633
742,2022/10/26,12:21,35-21.85N,139-41.97E,179,19.141,31.3514
743,2022/10/26,12:22,35-21.52N,139-41.99E,176,19.111,31.3883
744,2022/10/26,12:23,35-21.20N,139-42.02E,174,19.125,31.4584
745,2022/10/26,12:24,35-20.88N,139-42.06E,173,19.125,31.5177
746,2022/10/26,12:25,35-20.58N,139-42.10E,173,19.144,31.5449
747,2022/10/26,12:26,35-20.31N,139-42.14E,173,19.143,31.5827
748,2022/10/26,12:27,35-20.06N,139-42.21E,159,19.13,31.6542
749,2022/10/26,12:28,35-19.87N,139-42.33E,150,19.118,31.7041
750,2022/10/26,12:29,35-19.67N,139-42.48E,149,19.139,31.7372
751,2022/10/26,12:30,35-19.49N,139-42.62E,148,19.142,31.76
752,2022/10/26,12:31,35-19.30N,139-42.76E,147,19.157,31.8098
753,2022/10/26,12:32,35-19.12N,139-42.91E,147,19.096,31.8646
754,2022/10/26,12:33,35-18.93N,139-43.05E,147,19.109,31.8594
755,2022/10/26,12:34,35-18.75N,139-43.20E,144,19.113,31.8074
756,2022/10/26,12:35,35-18.57N,139-43.35E,145,19.098,31.8393
757,2022/10/26,12:36,35-18.40N,139-43.51E,143,19.087,31.8919
758,2022/10/26,12:37,35-18.22N,139-43.67E,143,19.087,31.9005
759,2022/10/26,12:38,35-18.04N,139-43.83E,143,19.077,32.0097
760,2022/10/26,12:39,35-17.86N,139-44.00E,143,19.071,32.1558
761,2022/10/26,12:40,35-17.68N,139-44.16E,142,19.052,32.2057
762,2022/10/26,12:41,35-17.50N,139-44.34E,140,19.035,32.2617
763,2022/10/26,12:42,35-17.31N,139-44.52E,141,18.999,32.3422
764,2022/10/26,12:43,35-17.14N,139-44.69E,140,18.987,32.4128
765,2022/10/26,12:44,35-16.96N,139-44.87E,141,18.995,32.4879
766,2022/10/26,12:45,35-16.77N,139-45.04E,142,19.017,32.5185
767,2022/10/26,12:46,35-16.60N,139-45.20E,141,19.047,32.4824
768,2022/10/26,12:47,35-16.42N,139-45.38E,140,19.087,32.419
769,2022/10/26,12:48,35-16.24N,139-45.55E,143,19.103,32.3679
770,2022/10/26,12:49,35-16.04N,139-45.72E,144,19.113,32.3327
771,2022/10/26,12:50,35-15.87N,139-45.88E,143,19.05,32.3077
772,2022/10/26,12:51,35-15.68N,139-46.05E,144,19.059,32.2497
773,2022/10/26,12:52,35-15.47N,139-46.18E,161,18.993,32.0298
774,2022/10/26,12:53,35-15.24N,139-46.22E,175,18.979,31.9292
775,2022/10/26,12:54,35-15.01N,139-46.24E,175,19.112,31.6605
776,2022/10/26,12:55,35-14.78N,139-46.26E,175,19.153,31.82
777,2022/10/26,12:56,35-14.55N,139-46.29E,175,19.103,32.0213
778,2022/10/26,12:57,35-14.32N,139-46.30E,176,19.065,32.0615
779,2022/10/26,12:58,35-14.09N,139-46.31E,177,19.098,32.0351
780,2022/10/26,12:59,35-13.86N,139-46.33E,177,19.108,32.1181
781,2022/10/26,13:00,35-13.63N,139-46.33E,178,19.037,32.1688
782,2022/10/26,13:01,35-13.40N,139-46.34E,179,18.971,32.1701
783,2022/10/26,13:02,35-13.16N,139-46.35E,178,18.93,32.0797
784,2022/10/26,13:03,35-12.94N,139-46.31E,192,18.885,31.9014
785,2022/10/26,13:04,35-12.71N,139-46.24E,196,18.891,31.7578
786,2022/10/26,13:05,35-12.47N,139-46.15E,197,18.94,31.6471
787,2022/10/26,13:06,35-12.20N,139-46.05E,196,18.945,31.8076
788,2022/10/26,13:07,35-11.90N,139-45.95E,195,18.966,32.0686
789,2022/10/26,13:08,35-11.60N,139-45.85E,195,18.92,32.117
790,2022/10/26,13:09,35-11.29N,139-45.73E,196,18.927,32.0814
791,2022/10/26,13:10,35-10.98N,139-45.62E,196,18.934,31.9593
792,2022/10/26,13:11,35-10.68N,139-45.52E,196,18.891,32.1121
793,2022/10/26,13:12,35-10.36N,139-45.41E,196,18.919,32.1731
794,2022/10/26,13:13,35-10.07N,139-45.30E,195,18.986,32.3035
795,2022/10/26,13:14,35-09.76N,139-45.19E,196,19.003,32.4281
796,2022/10/26,13:15,35-09.46N,139-45.10E,195,19.045,32.5224
797,2022/10/26,13:16,35-09.16N,139-45.00E,194,19.328,32.9108
798,2022/10/26,13:17,35-08.86N,139-44.90E,195,19.371,33.102
799,2022/10/26,13:18,35-08.56N,139-44.79E,195,19.329,33.2336
800,2022/10/26,13:19,35-08.27N,139-44.70E,194,19.271,33.2703
801,2022/10/26,13:20,35-07.98N,139-44.61E,193,20.249,33.2823
802,2022/10/26,13:21,35-07.66N,139-44.51E,195,20.804,33.3355
803,2022/10/26,13:22,35-07.35N,139-44.41E,194,20.931,33.5163
804,2022/10/26,13:23,35-07.06N,139-44.35E,189,21.284,33.5731
805,2022/10/26,13:24,35-06.76N,139-44.29E,189,21.436,33.6976
806,2022/10/26,13:25,35-06.47N,139-44.23E,190,21.562,33.7866
807,2022/10/26,13:26,35-06.18N,139-44.16E,190,21.749,33.8443
808,2022/10/26,13:27,35-05.88N,139-44.09E,190,21.922,33.9039
809,2022/10/26,13:28,35-05.63N,139-44.03E,190,21.996,33.9737
810,2022/10/26,13:29,35-05.33N,139-43.97E,190,22.222,34.0224
811,2022/10/26,13:30,35-05.02N,139-43.90E,189,22.424,34.0574
812,2022/10/26,13:31,35-04.73N,139-43.84E,188,22.496,34.1303
813,2022/10/26,13:32,35-04.42N,139-43.80E,187,22.894,34.172
814,2022/10/26,13:33,35-04.12N,139-43.75E,187,23.528,34.1869
815,2022/10/26,13:34,35-03.79N,139-43.70E,188,23.783,34.2175
816,2022/10/26,13:35,35-03.51N,139-43.65E,187,24.16,34.2459
817,2022/10/26,13:36,35-03.18N,139-43.60E,187,24.25,34.2623
818,2022/10/26,13:37,35-02.88N,139-43.55E,187,24.279,34.2823
819,2022/10/26,13:38,35-02.58N,139-43.50E,188,24.372,34.2927
820,2022/10/26,13:39,35-02.27N,139-43.45E,187,24.387,34.2995
821,2022/10/26,13:40,35-01.97N,139-43.40E,187,24.409,34.3068
822,2022/10/26,13:41,35-01.70N,139-43.36E,187,24.393,34.3091
823,2022/10/26,13:42,35-01.40N,139-43.31E,186,24.449,34.3143
824,2022/10/26,13:43,35-01.11N,139-43.26E,187,24.506,34.3164
825,2022/10/26,13:44,35-00.80N,139-43.22E,188,24.475,34.3223
826,2022/10/26,13:45,35-00.50N,139-43.16E,188,24.539,34.3265
827,2022/10/26,13:46,35-00.20N,139-43.11E,187,24.552,34.3333
828,2022/10/26,13:47,34-59.89N,139-43.05E,188,24.564,34.3377
829,2022/10/26,13:48,34-59.59N,139-42.99E,188,24.488,34.342
830,2022/10/26,13:49,34-59.29N,139-42.93E,188,24.367,34.3467
831,2022/10/26,13:50,34-58.98N,139-42.88E,188,24.204,34.3514
832,2022/10/26,13:51,34-58.66N,139-42.82E,189,24.278,34.342
833,2022/10/26,13:52,34-58.36N,139-42.76E,188,24.328,34.3386
834,2022/10/26,13:53,34-58.03N,139-42.70E,187,24.478,34.3398
835,2022/10/26,13:54,34-57.72N,139-42.73E,170,24.533,34.3426
836,2022/10/26,13:55,34-57.46N,139-42.90E,150,24.52,34.3481
837,2022/10/26,13:56,34-57.23N,139-43.06E,147,24.334,34.3528
838,2022/10/26,13:57,34-56.98N,139-43.26E,147,23.21,34.3528
839,2022/10/26,13:58,34-56.73N,139-43.46E,147,22.984,34.3094
840,2022/10/26,13:59,34-56.44N,139-43.70E,146,22.857,34.2398
841,2022/10/26,14:00,34-56.21N,139-43.89E,144,22.751,34.2151
842,2022/10/26,14:01,34-55.93N,139-44.13E,144,22.67,34.2183
843,2022/10/26,14:02,34-55.71N,139-44.32E,144,22.531,34.2193
844,2022/10/26,14:03,34-55.45N,139-44.54E,144,22.543,34.2195
845,2022/10/26,14:04,34-55.20N,139-44.75E,145,22.587,34.2196
846,2022/10/26,14:05,34-54.95N,139-44.96E,144,22.657,34.2203
847,2022/10/26,14:06,34-54.69N,139-45.18E,144,22.692,34.2207
848,2022/10/26,14:07,34-54.45N,139-45.39E,145,22.707,34.2151
849,2022/10/26,14:08,34-54.20N,139-45.59E,145,22.831,34.2134
850,2022/10/26,14:09,34-53.96N,139-45.79E,145,22.831,34.2138
851,2022/10/26,14:10,34-53.71N,139-46.00E,145,22.774,34.217
852,2022/10/26,14:11,34-53.48N,139-46.20E,145,22.579,34.2215
853,2022/10/26,14:12,34-53.23N,139-46.41E,146,22.369,34.2075
854,2022/10/26,14:13,34-53.00N,139-46.60E,145,22.422,34.1588
855,2022/10/26,14:14,34-52.76N,139-46.81E,142,22.424,34.0738
856,2022/10/26,14:15,34-52.57N,139-47.04E,132,22.381,34.0413
857,2022/10/26,14:16,34-52.41N,139-47.30E,125,22.376,34.031
858,2022/10/26,14:17,34-52.24N,139-47.58E,125,22.308,34.0297
859,2022/10/26,14:18,34-52.08N,139-47.85E,126,22.265,34.0278
860,2022/10/26,14:19,34-51.92N,139-48.11E,126,22.505,34.029
861,2022/10/26,14:20,34-51.75N,139-48.38E,125,22.816,34.028
862,2022/10/26,14:21,34-51.60N,139-48.64E,126,22.843,34.0375
863,2022/10/26,14:22,34-51.46N,139-48.91E,117,22.829,34.0452
864,2022/10/26,14:23,34-51.37N,139-49.19E,110,22.759,34.0485
865,2022/10/26,14:24,34-51.31N,139-49.48E,100,22.739,34.046
866,2022/10/26,14:25,34-51.27N,139-49.80E,99,22.714,34.0419
867,2022/10/26,14:26,34-51.22N,139-50.10E,101,22.642,34.0411
868,2022/10/26,14:27,34-51.17N,139-50.41E,101,22.761,34.0393
869,2022/10/26,14:28,34-51.13N,139-50.72E,100,22.877,34.0385
870,2022/10/26,14:29,34-51.08N,139-51.01E,101,22.944,34.036
871,2022/10/26,14:30,34-51.03N,139-51.31E,102,22.983,34.0385
872,2022/10/26,14:31,34-50.99N,139-51.61E,95,22.973,34.0429
873,2022/10/26,14:32,34-50.99N,139-51.90E,90,22.978,34.0447
874,2022/10/26,14:33,34-50.98N,139-52.19E,91,22.974,34.0476
875,2022/10/26,14:34,34-50.98N,139-52.48E,90,22.945,34.0529
876,2022/10/26,14:35,34-51.00N,139-52.75E,81,22.909,34.0572
877,2022/10/26,14:36,34-51.04N,139-53.02E,79,22.899,34.059
878,2022/10/26,14:37,34-51.09N,139-53.30E,80,22.912,34.0608
879,2022/10/26,14:38,34-51.13N,139-53.62E,81,22.891,34.0604
880,2022/10/26,14:39,34-51.16N,139-53.89E,80,22.894,34.0602
881,2022/10/26,14:40,34-51.20N,139-54.13E,80,22.919,34.0589
882,2022/10/26,14:41,34-51.23N,139-54.42E,82,22.949,34.0594
883,2022/10/26,14:42,34-51.28N,139-54.71E,77,22.961,34.0587
884,2022/10/26,14:43,34-51.35N,139-54.96E,69,23.001,34.058
885,2022/10/26,14:44,34-51.43N,139-55.22E,70,23.016,34.0554
886,2022/10/26,14:45,34-51.50N,139-55.48E,72,23.048,34.055
887,2022/10/26,14:46,34-51.58N,139-55.73E,67,23.069,34.0538
888,2022/10/26,14:47,34-51.66N,139-55.97E,68,23.088,34.0525
889,2022/10/26,14:48,34-51.75N,139-56.22E,66,23.087,34.0551
890,2022/10/26,14:49,34-51.85N,139-56.47E,66,23.032,34.0537
891,2022/10/26,14:50,34-51.93N,139-56.70E,65,23.002,34.0545
892,2022/10/26,14:51,34-52.02N,139-56.95E,67,23.054,34.0527
893,2022/10/26,14:52,34-52.11N,139-57.20E,66,23.08,34.0547
894,2022/10/26,14:53,34-52.20N,139-57.46E,66,23.104,34.058
895,2022/10/26,14:54,34-52.29N,139-57.71E,67,23.123,34.0597
896,2022/10/26,14:55,34-52.38N,139-57.96E,64,23.136,34.0576
897,2022/10/26,14:56,34-52.48N,139-58.21E,64,23.151,34.0586
898,2022/10/26,14:57,34-52.57N,139-58.45E,64,23.161,34.0601
899,2022/10/26,14:58,34-52.67N,139-58.70E,64,23.168,34.0626
900,2022/10/26,14:59,34-52.77N,139-58.95E,65,23.18,34.064
901,2022/10/26,15:00,34-52.87N,139-59.21E,64,23.194,34.0619
902,2022/10/26,15:01,34-52.96N,139-59.45E,64,23.203,34.0624
903,2022/10/26,15:02,34-53.06N,139-59.71E,63,23.218,34.0649
904,2022/10/26,15:03,34-53.17N,139-59.96E,64,23.236,34.0662
905,2022/10/26,15:04,34-53.27N,140-00.21E,64,23.253,34.0671
906,2022/10/26,15:05,34-53.37N,140-00.47E,64,23.261,34.0661
907,2022/10/26,15:06,34-53.47N,140-00.73E,64,23.27,34.067
908,2022/10/26,15:07,34-53.57N,140-00.98E,63,23.276,34.0672
909,2022/10/26,15:08,34-53.68N,140-01.25E,63,23.277,34.068
910,2022/10/26,15:09,34-53.78N,140-01.51E,63,23.285,34.0665
911,2022/10/26,15:10,34-53.90N,140-01.79E,63,23.289,34.0646
912,2022/10/26,15:11,34-54.01N,140-02.06E,63,23.295,34.066
913,2022/10/26,15:12,34-54.12N,140-02.33E,63,23.297,34.0665
914,2022/10/26,15:13,34-54.23N,140-02.60E,63,23.3,34.0667
915,2022/10/26,15:14,34-54.35N,140-02.87E,63,23.295,34.0659
916,2022/10/26,15:15,34-54.46N,140-03.14E,63,23.306,34.0642
917,2022/10/26,15:16,34-54.57N,140-03.41E,62,23.297,34.0641
918,2022/10/26,15:17,34-54.68N,140-03.66E,63,23.292,34.0665
919,2022/10/26,15:18,34-54.79N,140-03.92E,63,23.298,34.0676
920,2022/10/26,15:19,34-54.89N,140-04.16E,62,23.312,34.0676
921,2022/10/26,15:20,34-55.00N,140-04.42E,61,23.313,34.0667
922,2022/10/26,15:21,34-55.11N,140-04.66E,61,23.311,34.0681
923,2022/10/26,15:22,34-55.22N,140-04.91E,62,23.313,34.0694
924,2022/10/26,15:23,34-55.33N,140-05.17E,62,23.316,34.0701
925,2022/10/26,15:24,34-55.44N,140-05.43E,62,23.315,34.07
926,2022/10/26,15:25,34-55.55N,140-05.69E,62,23.305,34.0698
927,2022/10/26,15:26,34-55.66N,140-05.96E,62,23.308,34.0708
928,2022/10/26,15:27,34-55.78N,140-06.23E,62,23.304,34.0706
929,2022/10/26,15:28,34-55.90N,140-06.50E,59,23.314,34.0704
930,2022/10/26,15:29,34-56.04N,140-06.76E,57,23.313,34.0694
931,2022/10/26,15:30,34-56.18N,140-07.03E,57,23.309,34.0704
932,2022/10/26,15:31,34-56.33N,140-07.30E,56,23.31,34.0706
933,2022/10/26,15:32,34-56.46N,140-07.55E,57,23.311,34.0709
934,2022/10/26,15:33,34-56.60N,140-07.82E,57,23.315,34.0717
935,2022/10/26,15:34,34-56.73N,140-08.07E,58,23.303,34.0688
936,2022/10/26,15:35,34-56.85N,140-08.33E,59,23.305,34.0671
937,2022/10/26,15:36,34-56.98N,140-08.58E,59,23.294,34.0678
938,2022/10/26,15:37,34-57.10N,140-08.83E,59,23.293,34.0663
939,2022/10/26,15:38,34-57.22N,140-09.08E,59,23.29,34.0681
940,2022/10/26,15:39,34-57.35N,140-09.34E,59,23.282,34.0682
941,2022/10/26,15:40,34-57.47N,140-09.60E,59,23.262,34.0669
942,2022/10/26,15:41,34-57.60N,140-09.86E,59,23.252,34.0668
943,2022/10/26,15:42,34-57.73N,140-10.13E,59,23.248,34.0653
944,2022/10/26,15:43,34-57.86N,140-10.39E,59,23.24,34.0664
945,2022/10/26,15:44,34-57.98N,140-10.64E,58,23.231,34.0696
946,2022/10/26,15:45,34-58.10N,140-10.88E,59,23.218,34.0666
947,2022/10/26,15:46,34-58.22N,140-11.13E,60,23.202,34.0678
948,2022/10/26,15:47,34-58.34N,140-11.38E,58,23.195,34.0706
949,2022/10/26,15:48,34-58.47N,140-11.65E,60,23.192,34.069
950,2022/10/26,15:49,34-58.59N,140-11.91E,59,23.194,34.0706
951,2022/10/26,15:50,34-58.72N,140-12.18E,59,23.192,34.0724
952,2022/10/26,15:51,34-58.86N,140-12.45E,59,23.202,34.0715
953,2022/10/26,15:52,34-58.99N,140-12.71E,59,23.189,34.0728
954,2022/10/26,15:53,34-59.11N,140-12.96E,58,23.177,34.0747
955,2022/10/26,15:54,34-59.24N,140-13.22E,59,23.172,34.0741
956,2022/10/26,15:55,34-59.36N,140-13.47E,59,23.165,34.0745
957,2022/10/26,15:56,34-59.50N,140-13.75E,59,23.161,34.0716
958,2022/10/26,15:57,34-59.63N,140-14.00E,57,23.142,34.0707
959,2022/10/26,15:58,34-59.76N,140-14.28E,58,23.133,34.0704
960,2022/10/26,15:59,34-59.89N,140-14.54E,58,23.155,34.0725
961,2022/10/26,16:00,35-00.03N,140-14.79E,57,23.163,34.0762
962,2022/10/26,16:01,35-00.16N,140-15.02E,55,23.147,34.073
963,2022/10/26,16:02,35-00.29N,140-15.26E,56,23.122,34.0732
964,2022/10/26,16:03,35-00.43N,140-15.51E,55,23.146,34.0756
965,2022/10/26,16:04,35-00.56N,140-15.74E,55,23.174,34.0736
966,2022/10/26,16:05,35-00.70N,140-15.99E,56,23.187,34.0774
967,2022/10/26,16:06,35-00.82N,140-16.24E,56,23.179,34.0747
968,2022/10/26,16:07,35-00.95N,140-16.48E,56,23.185,34.0743
969,2022/10/26,16:08,35-01.09N,140-16.73E,56,23.193,34.0738
970,2022/10/26,16:09,35-01.22N,140-16.97E,55,23.195,34.0769
971,2022/10/26,16:10,35-01.35N,140-17.20E,56,23.195,34.0788
972,2022/10/26,16:11,35-01.49N,140-17.45E,56,23.169,34.0774
973,2022/10/26,16:12,35-01.62N,140-17.70E,57,23.12,34.0737
974,2022/10/26,16:13,35-01.76N,140-17.96E,57,23.069,34.0751
975,2022/10/26,16:14,35-01.89N,140-18.21E,56,23.028,34.0715
976,2022/10/26,16:15,35-02.03N,140-18.47E,57,22.937,34.0705
977,2022/10/26,16:16,35-02.17N,140-18.73E,57,22.874,34.0694
978,2022/10/26,16:17,35-02.30N,140-18.97E,56,22.825,34.0668
979,2022/10/26,16:18,35-02.44N,140-19.23E,56,22.826,34.0582
980,2022/10/26,16:19,35-02.56N,140-19.45E,56,22.768,34.0565
981,2022/10/26,16:20,35-02.69N,140-19.70E,57,22.624,34.057
982,2022/10/26,16:21,35-02.83N,140-19.96E,57,22.445,34.0555
983,2022/10/26,16:22,35-02.96N,140-20.21E,56,22.41,34.0632
984,2022/10/26,16:23,35-03.11N,140-20.48E,57,22.395,34.0849
985,2022/10/26,16:24,35-03.24N,140-20.73E,57,22.423,34.1087
986,2022/10/26,16:25,35-03.38N,140-20.99E,57,22.443,34.1381
987,2022/10/26,16:26,35-03.52N,140-21.26E,57,22.456,34.1472
988,2022/10/26,16:27,35-03.66N,140-21.52E,57,22.461,34.1509
989,2022/10/26,16:28,35-03.80N,140-21.79E,57,22.468,34.1478
990,2022/10/26,16:29,35-03.94N,140-22.06E,57,22.476,34.1441
991,2022/10/26,16:30,35-04.07N,140-22.32E,57,22.487,34.1434
992,2022/10/26,16:31,35-04.21N,140-22.58E,57,22.489,34.1395
993,2022/10/26,16:32,35-04.35N,140-22.85E,58,22.491,34.1368
994,2022/10/26,16:33,35-04.50N,140-23.11E,55,22.489,34.1347
995,2022/10/26,16:34,35-04.63N,140-23.35E,55,22.495,34.1349
996,2022/10/26,16:35,35-04.77N,140-23.61E,56,22.489,34.1376
997,2022/10/26,16:36,35-04.91N,140-23.86E,55,22.489,34.1389
998,2022/10/26,16:37,35-05.05N,140-24.10E,56,22.492,34.1359
999,2022/10/26,16:38,35-05.20N,140-24.38E,55,22.471,34.142
1000,2022/10/26,16:39,35-05.34N,140-24.62E,56,22.448,34.1398
1001,2022/10/26,16:40,35-05.49N,140-24.89E,56,22.434,34.1267
1002,2022/10/26,16:41,35-05.64N,140-25.16E,55,22.431,34.1169
1003,2022/10/26,16:42,35-05.78N,140-25.42E,56,22.429,34.1107
1004,2022/10/26,16:43,35-05.93N,140-25.69E,57,22.429,34.1057
1005,2022/10/26,16:44,35-06.08N,140-25.96E,56,22.414,34.102
1006,2022/10/26,16:45,35-06.23N,140-26.23E,56,22.432,34.0915
1007,2022/10/26,16:46,35-06.38N,140-26.52E,56,22.43,34.0809
1008,2022/10/26,16:47,35-06.54N,140-26.79E,56,22.437,34.0756
1009,2022/10/26,16:48,35-06.68N,140-27.06E,56,22.436,34.0656
1010,2022/10/26,16:49,35-06.82N,140-27.32E,56,22.416,34.0626
1011,2022/10/26,16:50,35-06.97N,140-27.59E,57,22.408,34.0584
1012,2022/10/26,16:51,35-07.12N,140-27.84E,49,22.407,34.059
1013,2022/10/26,16:52,35-07.29N,140-28.08E,48,22.406,34.0565
1014,2022/10/26,16:53,35-07.47N,140-28.32E,47,22.399,34.0581
1015,2022/10/26,16:54,35-07.63N,140-28.54E,48,22.384,34.0614
1016,2022/10/26,16:55,35-07.80N,140-28.78E,48,22.389,34.0602
1017,2022/10/26,16:56,35-08.00N,140-29.00E,38,22.412,34.0597
1018,2022/10/26,16:57,35-08.22N,140-29.19E,37,22.418,34.0626
1019,2022/10/26,16:58,35-08.42N,140-29.39E,37,22.35,34.0797
1020,2022/10/26,16:59,35-08.63N,140-29.58E,37,22.33,34.0815
1021,2022/10/26,17:00,35-08.85N,140-29.78E,37,22.354,34.0638
1022,2022/10/26,17:01,35-09.08N,140-30.00E,37,22.391,34.0621
1023,2022/10/26,17:02,35-09.27N,140-30.18E,36,22.404,34.0605
1024,2022/10/26,17:03,35-09.49N,140-30.38E,36,22.434,34.0651
1025,2022/10/26,17:04,35-09.69N,140-30.56E,37,22.47,34.0651
1026,2022/10/26,17:05,35-09.89N,140-30.75E,37,22.483,34.0692
1027,2022/10/26,17:06,35-10.11N,140-30.95E,37,22.511,34.0694
1028,2022/10/26,17:07,35-10.31N,140-31.13E,36,22.543,34.0687
1029,2022/10/26,17:08,35-10.52N,140-31.34E,37,22.564,34.0743
1030,2022/10/26,17:09,35-10.74N,140-31.54E,37,22.581,34.0751
1031,2022/10/26,17:10,35-10.95N,140-31.73E,37,22.598,34.0793
