Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
506,2022/8/5,8:25,42-36.89N,141-37.05E,211,20.84,31.5049
507,2022/8/5,8:26,42-36.67N,141-36.86E,211,20.671,31.4675
508,2022/8/5,8:27,42-36.43N,141-36.76E,187,21.012,31.4457
509,2022/8/5,8:28,42-36.17N,141-36.75E,182,21.115,31.4745
510,2022/8/5,8:29,42-35.90N,141-36.75E,179,21.213,31.1808
511,2022/8/5,8:30,42-35.64N,141-36.76E,178,21.346,30.9938
512,2022/8/5,8:31,42-35.36N,141-36.77E,177,21.483,30.9799
513,2022/8/5,8:32,42-35.08N,141-36.79E,177,21.124,30.9266
514,2022/8/5,8:33,42-34.81N,141-36.80E,179,21.065,30.8697
515,2022/8/5,8:34,42-34.54N,141-36.80E,179,20.916,31.2432
516,2022/8/5,8:35,42-34.27N,141-36.80E,180,20.742,31.5847
517,2022/8/5,8:36,42-34.00N,141-36.81E,179,20.363,31.8528
518,2022/8/5,8:37,42-33.73N,141-36.81E,178,20.161,32.1463
519,2022/8/5,8:38,42-33.45N,141-36.82E,179,20.164,32.4537
520,2022/8/5,8:39,42-33.19N,141-36.82E,179,20.172,32.7111
521,2022/8/5,8:40,42-32.92N,141-36.83E,179,20.118,32.8319
522,2022/8/5,8:41,42-32.65N,141-36.83E,179,20.267,32.8866
523,2022/8/5,8:42,42-32.40N,141-36.84E,179,20.401,32.9107
524,2022/8/5,8:43,42-32.14N,141-36.85E,179,20.442,32.9027
525,2022/8/5,8:44,42-31.87N,141-36.85E,179,20.511,32.8996
526,2022/8/5,8:45,42-31.61N,141-36.86E,179,20.508,32.8937
527,2022/8/5,8:46,42-31.34N,141-36.87E,179,20.474,32.8821
528,2022/8/5,8:47,42-31.07N,141-36.87E,178,20.454,32.8795
529,2022/8/5,8:48,42-30.82N,141-36.88E,178,20.428,32.8851
530,2022/8/5,8:49,42-30.55N,141-36.88E,179,20.423,32.8825
531,2022/8/5,8:50,42-30.29N,141-36.89E,179,20.289,32.8893
532,2022/8/5,8:51,42-30.03N,141-36.89E,180,20.288,32.9015
533,2022/8/5,8:52,42-29.76N,141-36.89E,180,20.253,32.9297
534,2022/8/5,8:53,42-29.50N,141-36.88E,180,20.305,32.9298
535,2022/8/5,8:54,42-29.23N,141-36.88E,180,20.381,32.9368
536,2022/8/5,8:55,42-28.97N,141-36.87E,180,20.41,32.933
537,2022/8/5,8:56,42-28.70N,141-36.87E,180,20.5,32.9218
538,2022/8/5,8:57,42-28.44N,141-36.87E,181,20.462,32.9131
539,2022/8/5,8:58,42-28.17N,141-36.86E,181,20.195,32.8987
540,2022/8/5,8:59,42-27.90N,141-36.85E,181,20.118,32.915
541,2022/8/5,9:00,42-27.65N,141-36.84E,181,20.082,32.9095
542,2022/8/5,9:01,42-27.38N,141-36.83E,182,20.076,32.8975
543,2022/8/5,9:02,42-27.11N,141-36.81E,181,20.08,32.8764
544,2022/8/5,9:03,42-26.85N,141-36.81E,181,20.084,32.8842
545,2022/8/5,9:04,42-26.58N,141-36.80E,181,20.087,32.8982
546,2022/8/5,9:05,42-26.31N,141-36.79E,181,20.124,32.9191
547,2022/8/5,9:06,42-26.04N,141-36.78E,180,20.162,32.9353
548,2022/8/5,9:07,42-25.76N,141-36.78E,180,20.551,32.9444
549,2022/8/5,9:08,42-25.51N,141-36.77E,180,20.632,32.9273
550,2022/8/5,9:09,42-25.23N,141-36.77E,180,20.623,32.8787
551,2022/8/5,9:10,42-24.96N,141-36.76E,180,20.643,32.8449
552,2022/8/5,9:11,42-24.70N,141-36.76E,181,20.65,32.8232
553,2022/8/5,9:12,42-24.44N,141-36.75E,181,20.595,32.8045
554,2022/8/5,9:13,42-24.16N,141-36.75E,180,20.614,32.7949
555,2022/8/5,9:14,42-23.89N,141-36.74E,180,20.625,32.7974
556,2022/8/5,9:15,42-23.63N,141-36.74E,180,20.631,32.7825
557,2022/8/5,9:16,42-23.36N,141-36.73E,180,20.634,32.7765
558,2022/8/5,9:17,42-23.09N,141-36.73E,180,20.641,32.7688
559,2022/8/5,9:18,42-22.82N,141-36.73E,180,20.629,32.7639
560,2022/8/5,9:19,42-22.54N,141-36.72E,180,20.612,32.761
561,2022/8/5,9:20,42-22.28N,141-36.72E,180,20.614,32.7658
562,2022/8/5,9:21,42-22.01N,141-36.72E,180,20.622,32.7594
563,2022/8/5,9:22,42-21.74N,141-36.71E,180,20.61,32.7483
564,2022/8/5,9:23,42-21.47N,141-36.71E,180,20.588,32.7345
565,2022/8/5,9:24,42-21.19N,141-36.71E,180,20.583,32.7212
566,2022/8/5,9:25,42-20.92N,141-36.70E,180,20.59,32.7138
567,2022/8/5,9:26,42-20.65N,141-36.69E,181,20.576,32.7017
568,2022/8/5,9:27,42-20.37N,141-36.69E,180,20.603,32.6769
569,2022/8/5,9:28,42-20.11N,141-36.69E,180,20.631,32.6622
570,2022/8/5,9:29,42-19.82N,141-36.68E,181,20.628,32.6318
571,2022/8/5,9:30,42-19.56N,141-36.68E,180,20.599,32.6093
572,2022/8/5,9:31,42-19.29N,141-36.68E,180,20.569,32.5896
573,2022/8/5,9:32,42-19.01N,141-36.67E,180,20.562,32.5643
574,2022/8/5,9:33,42-18.74N,141-36.67E,180,20.568,32.5417
575,2022/8/5,9:34,42-18.46N,141-36.67E,180,20.578,32.5196
576,2022/8/5,9:35,42-18.19N,141-36.66E,180,20.598,32.5069
577,2022/8/5,9:36,42-17.92N,141-36.66E,180,20.61,32.4956
578,2022/8/5,9:37,42-17.64N,141-36.66E,180,20.681,32.4871
579,2022/8/5,9:38,42-17.38N,141-36.66E,179,20.754,32.4954
580,2022/8/5,9:39,42-17.11N,141-36.66E,180,20.744,32.5219
581,2022/8/5,9:40,42-16.83N,141-36.66E,179,20.693,32.5505
582,2022/8/5,9:41,42-16.56N,141-36.67E,179,20.68,32.5686
583,2022/8/5,9:42,42-16.28N,141-36.67E,179,20.691,32.5587
584,2022/8/5,9:43,42-16.02N,141-36.68E,179,20.74,32.5607
585,2022/8/5,9:44,42-15.74N,141-36.68E,180,20.715,32.5742
586,2022/8/5,9:45,42-15.46N,141-36.68E,180,20.746,32.5903
587,2022/8/5,9:46,42-15.20N,141-36.68E,179,20.752,32.6018
588,2022/8/5,9:47,42-14.92N,141-36.68E,179,20.725,32.6202
589,2022/8/5,9:48,42-14.66N,141-36.69E,179,20.708,32.6387
590,2022/8/5,9:49,42-14.38N,141-36.69E,179,20.765,32.649
591,2022/8/5,9:50,42-14.11N,141-36.69E,180,20.765,32.667
592,2022/8/5,9:51,42-13.84N,141-36.69E,179,20.741,32.6871
593,2022/8/5,9:52,42-13.56N,141-36.69E,179,20.718,32.7028
594,2022/8/5,9:53,42-13.29N,141-36.70E,179,20.702,32.7108
595,2022/8/5,9:54,42-13.02N,141-36.70E,179,20.7,32.7193
596,2022/8/5,9:55,42-12.73N,141-36.70E,179,20.706,32.7321
597,2022/8/5,9:56,42-12.47N,141-36.70E,180,20.688,32.7432
598,2022/8/5,9:57,42-12.19N,141-36.70E,180,20.681,32.756
599,2022/8/5,9:58,42-11.92N,141-36.70E,179,20.678,32.7684
600,2022/8/5,9:59,42-11.64N,141-36.70E,179,20.679,32.7821
601,2022/8/5,10:00,42-11.36N,141-36.71E,179,20.675,32.7976
602,2022/8/5,10:01,42-11.09N,141-36.71E,179,20.661,32.8049
603,2022/8/5,10:02,42-10.81N,141-36.72E,178,20.635,32.8177
604,2022/8/5,10:03,42-10.52N,141-36.72E,179,20.618,32.82
605,2022/8/5,10:04,42-10.26N,141-36.73E,180,20.602,32.8247
606,2022/8/5,10:05,42-09.98N,141-36.73E,179,20.595,32.8303
607,2022/8/5,10:06,42-09.68N,141-36.74E,179,20.577,32.8364
608,2022/8/5,10:07,42-09.41N,141-36.75E,179,20.515,32.8391
609,2022/8/5,10:08,42-09.13N,141-36.75E,179,20.47,32.8465
610,2022/8/5,10:09,42-08.87N,141-36.76E,180,20.437,32.8493
611,2022/8/5,10:10,42-08.63N,141-36.76E,179,20.413,32.8551
612,2022/8/5,10:11,42-08.36N,141-36.77E,178,20.404,32.8543
613,2022/8/5,10:12,42-08.05N,141-36.78E,179,20.416,32.8618
614,2022/8/5,10:13,42-07.78N,141-36.78E,179,20.423,32.8644
615,2022/8/5,10:14,42-07.54N,141-36.79E,179,20.425,32.8595
616,2022/8/5,10:15,42-07.27N,141-36.79E,179,20.421,32.8596
617,2022/8/5,10:16,42-06.99N,141-36.80E,179,20.415,32.8546
618,2022/8/5,10:17,42-06.70N,141-36.80E,179,20.413,32.8535
619,2022/8/5,10:18,42-06.42N,141-36.80E,179,20.404,32.8538
620,2022/8/5,10:19,42-06.15N,141-36.81E,179,20.401,32.8512
621,2022/8/5,10:20,42-05.86N,141-36.81E,179,20.399,32.8517
622,2022/8/5,10:21,42-05.59N,141-36.82E,179,20.397,32.8497
623,2022/8/5,10:22,42-05.31N,141-36.82E,179,20.391,32.8437
624,2022/8/5,10:23,42-05.03N,141-36.82E,179,20.378,32.8406
625,2022/8/5,10:24,42-04.76N,141-36.82E,180,20.375,32.8426
626,2022/8/5,10:25,42-04.48N,141-36.82E,179,20.373,32.8394
627,2022/8/5,10:26,42-04.21N,141-36.82E,180,20.371,32.8419
628,2022/8/5,10:27,42-03.92N,141-36.82E,179,20.394,32.8432
629,2022/8/5,10:28,42-03.66N,141-36.82E,179,20.418,32.8391
630,2022/8/5,10:29,42-03.38N,141-36.82E,180,20.439,32.8308
631,2022/8/5,10:30,42-03.10N,141-36.81E,181,20.452,32.8247
632,2022/8/5,10:31,42-02.83N,141-36.81E,180,20.458,32.8268
633,2022/8/5,10:32,42-02.56N,141-36.81E,180,20.45,32.8265
634,2022/8/5,10:33,42-02.27N,141-36.80E,180,20.471,32.8303
635,2022/8/5,10:34,42-02.01N,141-36.80E,180,20.505,32.8313
636,2022/8/5,10:35,42-01.73N,141-36.79E,181,20.546,32.8262
637,2022/8/5,10:36,42-01.46N,141-36.79E,180,20.552,32.823
638,2022/8/5,10:37,42-01.16N,141-36.78E,181,20.553,32.8185
639,2022/8/5,10:38,42-00.87N,141-36.78E,180,20.563,32.8179
640,2022/8/5,10:39,42-00.59N,141-36.78E,180,20.563,32.8164
641,2022/8/5,10:40,42-00.31N,141-36.77E,181,20.581,32.8135
642,2022/8/5,10:41,42-00.04N,141-36.76E,181,20.582,32.8046
643,2022/8/5,10:42,41-59.76N,141-36.76E,180,20.569,32.8017
644,2022/8/5,10:43,41-59.48N,141-36.76E,181,20.571,32.7947
645,2022/8/5,10:44,41-59.22N,141-36.75E,181,20.569,32.792
646,2022/8/5,10:45,41-58.94N,141-36.75E,180,20.582,32.7837
647,2022/8/5,10:46,41-58.67N,141-36.74E,180,20.582,32.7748
648,2022/8/5,10:47,41-58.43N,141-36.74E,180,20.583,32.7638
649,2022/8/5,10:48,41-58.15N,141-36.74E,180,20.584,32.7477
650,2022/8/5,10:49,41-57.86N,141-36.74E,180,20.583,32.7381
651,2022/8/5,10:50,41-57.60N,141-36.73E,180,20.558,32.7289
652,2022/8/5,10:51,41-57.28N,141-36.73E,180,20.536,32.7247
653,2022/8/5,10:52,41-57.06N,141-36.73E,180,20.541,32.7239
654,2022/8/5,10:53,41-56.78N,141-36.73E,180,20.546,32.7425
655,2022/8/5,10:54,41-56.52N,141-36.72E,180,20.541,32.7541
656,2022/8/5,10:55,41-56.25N,141-36.72E,180,20.531,32.766
657,2022/8/5,10:56,41-55.99N,141-36.72E,180,20.524,32.7709
658,2022/8/5,10:57,41-55.73N,141-36.72E,179,20.536,32.7746
659,2022/8/5,10:58,41-55.46N,141-36.72E,180,20.576,32.7758
660,2022/8/5,10:59,41-55.20N,141-36.72E,180,20.592,32.7651
661,2022/8/5,11:00,41-54.93N,141-36.72E,180,20.586,32.7516
662,2022/8/5,11:01,41-54.67N,141-36.72E,180,20.57,32.7335
663,2022/8/5,11:02,41-54.41N,141-36.72E,179,20.554,32.7286
664,2022/8/5,11:03,41-54.15N,141-36.72E,180,20.544,32.7214
665,2022/8/5,11:04,41-53.88N,141-36.73E,178,20.537,32.734
666,2022/8/5,11:05,41-53.63N,141-36.73E,179,20.564,32.7468
667,2022/8/5,11:06,41-53.37N,141-36.73E,179,20.616,32.7526
668,2022/8/5,11:07,41-53.12N,141-36.74E,179,20.643,32.7432
669,2022/8/5,11:08,41-52.86N,141-36.74E,179,20.644,32.7341
670,2022/8/5,11:09,41-52.60N,141-36.74E,179,20.639,32.7216
671,2022/8/5,11:10,41-52.34N,141-36.74E,180,20.577,32.718
672,2022/8/5,11:11,41-52.09N,141-36.75E,179,20.561,32.7149
673,2022/8/5,11:12,41-51.84N,141-36.76E,178,20.744,32.7168
674,2022/8/5,11:13,41-51.58N,141-36.77E,178,20.992,32.7804
675,2022/8/5,11:14,41-51.31N,141-36.79E,175,21.128,32.9418
676,2022/8/5,11:15,41-51.07N,141-36.81E,177,21.905,33.1171
677,2022/8/5,11:16,41-50.83N,141-36.83E,176,22.629,33.2462
678,2022/8/5,11:17,41-50.58N,141-36.86E,175,23.08,33.3221
679,2022/8/5,11:18,41-50.34N,141-36.88E,175,23.232,33.4078
680,2022/8/5,11:19,41-50.09N,141-36.91E,175,23.33,33.4913
681,2022/8/5,11:20,41-49.84N,141-36.93E,175,23.357,33.5468
682,2022/8/5,11:21,41-49.60N,141-36.96E,176,23.3,33.581
683,2022/8/5,11:22,41-49.36N,141-36.99E,174,23.243,33.6119
684,2022/8/5,11:23,41-49.12N,141-37.01E,175,23.256,33.6365
685,2022/8/5,11:24,41-48.89N,141-37.04E,174,23.233,33.6432
686,2022/8/5,11:25,41-48.64N,141-37.07E,174,23.255,33.6391
687,2022/8/5,11:26,41-48.40N,141-37.10E,177,23.288,33.6411
688,2022/8/5,11:27,41-48.16N,141-37.11E,177,23.305,33.6373
689,2022/8/5,11:28,41-47.91N,141-37.12E,176,23.318,33.6368
690,2022/8/5,11:29,41-47.67N,141-37.14E,178,23.323,33.6416
691,2022/8/5,11:30,41-47.43N,141-37.14E,178,23.31,33.6365
692,2022/8/5,11:31,41-47.20N,141-37.15E,179,23.307,33.6364
693,2022/8/5,11:32,41-46.96N,141-37.15E,179,23.279,33.6323
694,2022/8/5,11:33,41-46.70N,141-37.16E,178,23.224,33.6272
695,2022/8/5,11:34,41-46.47N,141-37.18E,178,23.113,33.6245
696,2022/8/5,11:35,41-46.22N,141-37.18E,179,23.061,33.625
697,2022/8/5,11:36,41-45.98N,141-37.19E,179,22.993,33.6289
698,2022/8/5,11:37,41-45.74N,141-37.20E,179,22.947,33.6213
699,2022/8/5,11:38,41-45.49N,141-37.20E,179,22.865,33.6232
700,2022/8/5,11:39,41-45.26N,141-37.21E,179,22.785,33.6121
701,2022/8/5,11:40,41-45.02N,141-37.22E,178,22.829,33.6085
702,2022/8/5,11:41,41-44.78N,141-37.22E,179,22.776,33.6059
703,2022/8/5,11:42,41-44.53N,141-37.23E,179,22.761,33.601
704,2022/8/5,11:43,41-44.30N,141-37.23E,180,22.619,33.6017
705,2022/8/5,11:44,41-44.05N,141-37.24E,179,22.584,33.599
706,2022/8/5,11:45,41-43.82N,141-37.24E,180,22.502,33.6085
707,2022/8/5,11:46,41-43.58N,141-37.24E,179,22.415,33.6048
708,2022/8/5,11:47,41-43.34N,141-37.25E,178,22.289,33.6048
709,2022/8/5,11:48,41-43.09N,141-37.25E,179,22.259,33.6024
710,2022/8/5,11:49,41-42.86N,141-37.26E,178,22.157,33.606
711,2022/8/5,11:50,41-42.62N,141-37.26E,179,22.186,33.6093
712,2022/8/5,11:51,41-42.38N,141-37.26E,179,21.953,33.6095
713,2022/8/5,11:52,41-42.15N,141-37.26E,179,21.444,33.6087
714,2022/8/5,11:53,41-41.91N,141-37.26E,179,21.353,33.6686
715,2022/8/5,11:54,41-41.68N,141-37.26E,180,21.352,33.7122
716,2022/8/5,11:55,41-41.43N,141-37.26E,180,21.343,33.7317
717,2022/8/5,11:56,41-41.21N,141-37.26E,180,21.355,33.7277
718,2022/8/5,11:57,41-40.98N,141-37.25E,180,21.363,33.7426
719,2022/8/5,11:58,41-40.74N,141-37.25E,180,21.318,33.7437
720,2022/8/5,11:59,41-40.51N,141-37.24E,182,21.227,33.7453
721,2022/8/5,12:00,41-40.27N,141-37.22E,182,21.135,33.7532
722,2022/8/5,12:01,41-40.04N,141-37.21E,182,21.096,33.7541
723,2022/8/5,12:02,41-39.81N,141-37.20E,182,21.051,33.7609
724,2022/8/5,12:03,41-39.57N,141-37.18E,182,21.052,33.7607
725,2022/8/5,12:04,41-39.34N,141-37.17E,182,21.045,33.7635
726,2022/8/5,12:05,41-39.10N,141-37.15E,183,20.991,33.7649
727,2022/8/5,12:06,41-38.86N,141-37.13E,183,20.953,33.7679
728,2022/8/5,12:07,41-38.63N,141-37.11E,183,20.931,33.7715
729,2022/8/5,12:08,41-38.38N,141-37.09E,184,20.899,33.7699
730,2022/8/5,12:09,41-38.16N,141-37.06E,184,20.906,33.7674
731,2022/8/5,12:10,41-37.91N,141-37.03E,184,20.829,33.7623
732,2022/8/5,12:11,41-37.67N,141-37.01E,184,20.692,33.7551
733,2022/8/5,12:12,41-37.45N,141-36.99E,184,20.59,33.7428
734,2022/8/5,12:13,41-37.20N,141-36.96E,184,20.522,33.7104
735,2022/8/5,12:14,41-36.97N,141-36.94E,183,20.489,33.6819
736,2022/8/5,12:15,41-36.72N,141-36.92E,183,20.502,33.6498
737,2022/8/5,12:16,41-36.49N,141-36.90E,182,20.528,33.6307
738,2022/8/5,12:17,41-36.26N,141-36.88E,182,20.517,33.6244
739,2022/8/5,12:18,41-36.01N,141-36.87E,182,20.501,33.6178
740,2022/8/5,12:19,41-35.77N,141-36.85E,182,20.486,33.6125
741,2022/8/5,12:20,41-35.53N,141-36.84E,182,20.492,33.604
742,2022/8/5,12:21,41-35.29N,141-36.82E,182,20.311,33.5954
743,2022/8/5,12:22,41-35.04N,141-36.81E,182,20.213,33.5858
744,2022/8/5,12:23,41-34.79N,141-36.79E,182,20.132,33.556
745,2022/8/5,12:24,41-34.54N,141-36.79E,181,20.076,33.5379
746,2022/8/5,12:25,41-34.29N,141-36.78E,182,20.047,33.5321
747,2022/8/5,12:26,41-34.04N,141-36.77E,182,20.013,33.5286
748,2022/8/5,12:27,41-33.79N,141-36.75E,182,19.979,33.5286
749,2022/8/5,12:28,41-33.54N,141-36.74E,182,19.947,33.5154
750,2022/8/5,12:29,41-33.29N,141-36.73E,182,19.907,33.5117
751,2022/8/5,12:30,41-33.04N,141-36.72E,181,19.881,33.5058
752,2022/8/5,12:31,41-32.79N,141-36.70E,182,19.864,33.5042
753,2022/8/5,12:32,41-32.53N,141-36.69E,182,19.849,33.5047
754,2022/8/5,12:33,41-32.28N,141-36.68E,181,19.857,33.5073
755,2022/8/5,12:34,41-32.04N,141-36.67E,181,19.888,33.5063
756,2022/8/5,12:35,41-31.79N,141-36.66E,181,19.913,33.4947
757,2022/8/5,12:36,41-31.54N,141-36.66E,181,19.939,33.4724
758,2022/8/5,12:37,41-31.28N,141-36.65E,181,19.966,33.4507
759,2022/8/5,12:38,41-31.03N,141-36.64E,181,19.981,33.4355
760,2022/8/5,12:39,41-30.79N,141-36.63E,181,19.985,33.4271
761,2022/8/5,12:40,41-30.54N,141-36.63E,181,19.977,33.4214
762,2022/8/5,12:41,41-30.28N,141-36.62E,181,19.962,33.4171
763,2022/8/5,12:42,41-30.04N,141-36.61E,181,19.959,33.4117
764,2022/8/5,12:43,41-29.78N,141-36.60E,181,19.978,33.4138
765,2022/8/5,12:44,41-29.52N,141-36.59E,180,20.004,33.409
766,2022/8/5,12:45,41-29.28N,141-36.58E,181,20.02,33.4104
767,2022/8/5,12:46,41-29.02N,141-36.57E,180,20.039,33.404
768,2022/8/5,12:47,41-28.77N,141-36.57E,181,20.056,33.397
769,2022/8/5,12:48,41-28.51N,141-36.56E,181,20.067,33.3883
770,2022/8/5,12:49,41-28.26N,141-36.55E,181,20.078,33.3901
771,2022/8/5,12:50,41-28.00N,141-36.54E,181,20.082,33.3857
772,2022/8/5,12:51,41-27.74N,141-36.53E,181,20.084,33.3865
773,2022/8/5,12:52,41-27.49N,141-36.52E,181,20.082,33.3861
774,2022/8/5,12:53,41-27.23N,141-36.52E,181,20.098,33.3791
775,2022/8/5,12:54,41-26.98N,141-36.51E,180,20.115,33.3747
776,2022/8/5,12:55,41-26.72N,141-36.50E,181,20.124,33.3701
777,2022/8/5,12:56,41-26.47N,141-36.50E,179,20.132,33.3674
778,2022/8/5,12:57,41-26.21N,141-36.49E,181,20.138,33.3638
779,2022/8/5,12:58,41-25.95N,141-36.48E,180,20.118,33.3569
780,2022/8/5,12:59,41-25.70N,141-36.48E,181,20.12,33.3529
781,2022/8/5,13:00,41-25.45N,141-36.47E,180,20.129,33.351
782,2022/8/5,13:01,41-25.19N,141-36.47E,180,20.142,33.3557
783,2022/8/5,13:02,41-24.94N,141-36.46E,179,20.169,33.3539
784,2022/8/5,13:03,41-24.70N,141-36.54E,161,20.185,33.3555
785,2022/8/5,13:04,41-24.47N,141-36.64E,162,20.232,33.3486
786,2022/8/5,13:05,41-24.23N,141-36.73E,164,20.281,33.3445
787,2022/8/5,13:06,41-23.98N,141-36.84E,161,20.319,33.3312
788,2022/8/5,13:07,41-23.77N,141-36.94E,160,20.387,33.3181
789,2022/8/5,13:08,41-23.52N,141-37.05E,160,20.418,33.3059
790,2022/8/5,13:09,41-23.29N,141-37.15E,162,20.366,33.2945
791,2022/8/5,13:10,41-23.05N,141-37.24E,163,20.296,33.2963
792,2022/8/5,13:11,41-22.81N,141-37.33E,164,20.313,33.3177
793,2022/8/5,13:12,41-22.57N,141-37.42E,164,20.35,33.3429
794,2022/8/5,13:13,41-22.32N,141-37.50E,165,20.364,33.3467
795,2022/8/5,13:14,41-22.09N,141-37.58E,165,20.371,33.348
796,2022/8/5,13:15,41-21.84N,141-37.67E,165,20.413,33.3514
797,2022/8/5,13:16,41-21.61N,141-37.75E,165,20.453,33.3518
798,2022/8/5,13:17,41-21.38N,141-37.83E,165,20.486,33.3477
799,2022/8/5,13:18,41-21.13N,141-37.91E,165,20.517,33.3543
800,2022/8/5,13:19,41-20.90N,141-37.99E,166,20.531,33.3643
801,2022/8/5,13:20,41-20.66N,141-38.06E,166,20.529,33.3703
802,2022/8/5,13:21,41-20.42N,141-38.14E,165,20.521,33.379
803,2022/8/5,13:22,41-20.19N,141-38.21E,166,20.506,33.3922
804,2022/8/5,13:23,41-19.95N,141-38.29E,165,20.474,33.3906
805,2022/8/5,13:24,41-19.71N,141-38.37E,166,20.417,33.3943
806,2022/8/5,13:25,41-19.47N,141-38.44E,166,20.37,33.4029
807,2022/8/5,13:26,41-19.23N,141-38.52E,166,20.338,33.411
808,2022/8/5,13:27,41-19.00N,141-38.59E,166,20.298,33.4178
809,2022/8/5,13:28,41-18.75N,141-38.67E,166,20.284,33.4284
810,2022/8/5,13:29,41-18.52N,141-38.75E,166,20.256,33.4401
811,2022/8/5,13:30,41-18.27N,141-38.82E,166,20.256,33.4467
812,2022/8/5,13:31,41-18.03N,141-38.90E,166,20.277,33.4589
813,2022/8/5,13:32,41-17.79N,141-38.97E,166,20.293,33.4612
814,2022/8/5,13:33,41-17.55N,141-39.05E,166,20.297,33.4567
815,2022/8/5,13:34,41-17.30N,141-39.12E,166,20.293,33.4607
816,2022/8/5,13:35,41-17.07N,141-39.20E,166,20.284,33.4654
817,2022/8/5,13:36,41-16.82N,141-39.28E,166,20.285,33.467
818,2022/8/5,13:37,41-16.58N,141-39.35E,166,20.303,33.4651
819,2022/8/5,13:38,41-16.32N,141-39.43E,167,20.32,33.4673
820,2022/8/5,13:39,41-16.10N,141-39.50E,166,20.346,33.468
821,2022/8/5,13:40,41-15.84N,141-39.58E,166,20.371,33.4722
822,2022/8/5,13:41,41-15.61N,141-39.65E,167,20.375,33.4709
823,2022/8/5,13:42,41-15.37N,141-39.72E,167,20.377,33.4671
824,2022/8/5,13:43,41-15.12N,141-39.80E,166,20.377,33.4519
825,2022/8/5,13:44,41-14.89N,141-39.87E,167,20.367,33.44
826,2022/8/5,13:45,41-14.64N,141-39.94E,167,20.353,33.431
827,2022/8/5,13:46,41-14.40N,141-40.01E,167,20.35,33.4301
828,2022/8/5,13:47,41-14.17N,141-40.07E,167,20.346,33.4344
829,2022/8/5,13:48,41-13.92N,141-40.15E,167,20.352,33.4344
830,2022/8/5,13:49,41-13.68N,141-40.22E,167,20.39,33.4353
831,2022/8/5,13:50,41-13.44N,141-40.29E,168,20.41,33.429
832,2022/8/5,13:51,41-13.18N,141-40.36E,168,20.387,33.4261
833,2022/8/5,13:52,41-12.95N,141-40.42E,167,20.384,33.4319
834,2022/8/5,13:53,41-12.70N,141-40.49E,167,20.43,33.4436
835,2022/8/5,13:54,41-12.45N,141-40.56E,168,20.451,33.4372
836,2022/8/5,13:55,41-12.22N,141-40.63E,167,20.345,33.4301
837,2022/8/5,13:56,41-11.98N,141-40.70E,167,20.311,33.4251
838,2022/8/5,13:57,41-11.74N,141-40.77E,167,20.493,33.4475
839,2022/8/5,13:58,41-11.50N,141-40.84E,167,20.662,33.4387
840,2022/8/5,13:59,41-11.26N,141-40.90E,167,20.727,33.4137
841,2022/8/5,14:00,41-11.02N,141-40.97E,167,20.784,33.3873
842,2022/8/5,14:01,41-10.78N,141-41.04E,168,20.802,33.3845
843,2022/8/5,14:02,41-10.53N,141-41.11E,168,20.849,33.3728
844,2022/8/5,14:03,41-10.27N,141-41.19E,167,20.853,33.3663
845,2022/8/5,14:04,41-10.03N,141-41.25E,167,20.829,33.3639
846,2022/8/5,14:05,41-09.82N,141-41.31E,167,20.82,33.3653
847,2022/8/5,14:06,41-09.57N,141-41.39E,167,20.875,33.3671
848,2022/8/5,14:07,41-09.35N,141-41.45E,169,20.907,33.3625
849,2022/8/5,14:08,41-09.10N,141-41.51E,169,20.968,33.3483
850,2022/8/5,14:09,41-08.83N,141-41.57E,170,21.009,33.3448
851,2022/8/5,14:10,41-08.58N,141-41.63E,169,20.966,33.3353
852,2022/8/5,14:11,41-08.37N,141-41.68E,169,20.924,33.3309
853,2022/8/5,14:12,41-08.14N,141-41.74E,168,20.934,33.3246
854,2022/8/5,14:13,41-07.89N,141-41.80E,169,20.975,33.3223
855,2022/8/5,14:14,41-07.64N,141-41.86E,169,21.04,33.3144
856,2022/8/5,14:15,41-07.40N,141-41.92E,168,21.128,33.3074
857,2022/8/5,14:16,41-07.15N,141-41.99E,168,21.162,33.2929
858,2022/8/5,14:17,41-06.91N,141-42.05E,169,21.159,33.253
859,2022/8/5,14:18,41-06.65N,141-42.11E,169,21.15,33.2261
860,2022/8/5,14:19,41-06.38N,141-42.18E,169,21.155,33.2352
861,2022/8/5,14:20,41-06.13N,141-42.24E,169,21.162,33.2547
862,2022/8/5,14:21,41-05.88N,141-42.31E,169,21.185,33.2337
863,2022/8/5,14:22,41-05.63N,141-42.37E,169,21.181,33.2103
864,2022/8/5,14:23,41-05.41N,141-42.43E,169,21.176,33.198
865,2022/8/5,14:24,41-05.18N,141-42.48E,169,21.192,33.2157
866,2022/8/5,14:25,41-04.94N,141-42.54E,169,21.203,33.2486
867,2022/8/5,14:26,41-04.69N,141-42.61E,168,21.215,33.2631
868,2022/8/5,14:27,41-04.44N,141-42.67E,169,21.23,33.2587
869,2022/8/5,14:28,41-04.20N,141-42.72E,171,21.248,33.2715
870,2022/8/5,14:29,41-03.95N,141-42.77E,172,21.259,33.2846
871,2022/8/5,14:30,41-03.70N,141-42.81E,172,21.269,33.2901
872,2022/8/5,14:31,41-03.45N,141-42.85E,172,21.267,33.2963
873,2022/8/5,14:32,41-03.21N,141-42.89E,172,21.273,33.2923
