Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
889,2022/10/3,14:48,35-35.88N,139-47.30E,203,23.406,27.3813
890,2022/10/3,14:49,35-35.69N,139-47.24E,192,23.431,27.7316
891,2022/10/3,14:50,35-35.47N,139-47.26E,168,23.585,27.1358
892,2022/10/3,14:51,35-35.27N,139-47.38E,151,23.44,26.907
893,2022/10/3,14:52,35-35.11N,139-47.55E,136,23.121,25.69
894,2022/10/3,14:53,35-34.95N,139-47.75E,134,23.088,26.8699
895,2022/10/3,14:54,35-34.78N,139-47.96E,134,23.235,28.1355
896,2022/10/3,14:55,35-34.62N,139-48.16E,134,23.267,27.7722
897,2022/10/3,14:56,35-34.45N,139-48.38E,133,23.221,27.1912
898,2022/10/3,14:57,35-34.30N,139-48.60E,128,23.142,27.2982
899,2022/10/3,14:58,35-34.15N,139-48.82E,129,23.308,27.9974
900,2022/10/3,14:59,35-34.00N,139-49.04E,129,23.355,27.7854
901,2022/10/3,15:00,35-33.85N,139-49.27E,128,23.609,27.4611
902,2022/10/3,15:01,35-33.72N,139-49.47E,127,23.653,27.1738
903,2022/10/3,15:02,35-33.58N,139-49.71E,127,23.618,26.7552
904,2022/10/3,15:03,35-33.42N,139-49.97E,127,23.592,26.3139
905,2022/10/3,15:04,35-33.25N,139-50.23E,126,23.48,26.2342
906,2022/10/3,15:05,35-33.08N,139-50.51E,126,23.46,25.9291
907,2022/10/3,15:06,35-32.89N,139-50.79E,135,23.586,26.5465
908,2022/10/3,15:07,35-32.65N,139-50.95E,156,23.662,26.912
909,2022/10/3,15:08,35-32.38N,139-51.06E,163,23.871,25.818
910,2022/10/3,15:09,35-32.09N,139-51.16E,163,23.896,26.1323
911,2022/10/3,15:10,35-31.77N,139-51.28E,163,23.727,27.1608
912,2022/10/3,15:11,35-31.48N,139-51.38E,166,23.71,28.1013
913,2022/10/3,15:12,35-31.19N,139-51.45E,168,23.688,28.5468
914,2022/10/3,15:13,35-30.88N,139-51.52E,170,23.646,28.5859
915,2022/10/3,15:14,35-30.61N,139-51.53E,178,23.659,28.8225
916,2022/10/3,15:15,35-30.33N,139-51.45E,202,23.604,28.7048
917,2022/10/3,15:16,35-30.08N,139-51.25E,214,23.56,28.6866
918,2022/10/3,15:17,35-29.84N,139-51.04E,215,23.593,28.3117
919,2022/10/3,15:18,35-29.58N,139-50.82E,214,23.652,28.814
920,2022/10/3,15:19,35-29.33N,139-50.60E,214,23.723,29.0621
921,2022/10/3,15:20,35-29.09N,139-50.40E,215,23.661,29.2847
922,2022/10/3,15:21,35-28.85N,139-50.12E,229,23.724,29.5686
923,2022/10/3,15:22,35-28.66N,139-49.83E,230,23.711,29.4862
924,2022/10/3,15:23,35-28.47N,139-49.54E,230,23.741,29.5883
925,2022/10/3,15:24,35-28.27N,139-49.25E,230,23.815,29.7836
926,2022/10/3,15:25,35-28.07N,139-48.95E,230,23.799,29.9581
927,2022/10/3,15:26,35-27.87N,139-48.65E,230,23.629,30.0979
928,2022/10/3,15:27,35-27.68N,139-48.35E,230,23.474,30.1397
929,2022/10/3,15:28,35-27.47N,139-48.05E,230,23.487,30.271
930,2022/10/3,15:29,35-27.28N,139-47.76E,230,23.528,30.332
931,2022/10/3,15:30,35-27.08N,139-47.46E,230,23.707,30.2193
932,2022/10/3,15:31,35-26.87N,139-47.15E,230,23.827,29.9862
933,2022/10/3,15:32,35-26.68N,139-46.86E,230,23.867,29.6435
934,2022/10/3,15:33,35-26.46N,139-46.55E,230,23.931,29.4154
935,2022/10/3,15:34,35-26.27N,139-46.27E,230,23.998,29.1535
936,2022/10/3,15:35,35-26.07N,139-45.97E,230,24.006,28.6702
937,2022/10/3,15:36,35-25.87N,139-45.66E,231,23.885,28.3585
938,2022/10/3,15:37,35-25.68N,139-45.37E,232,23.931,28.2676
939,2022/10/3,15:38,35-25.49N,139-45.06E,232,23.875,28.1339
940,2022/10/3,15:39,35-25.31N,139-44.76E,234,23.94,27.9351
941,2022/10/3,15:40,35-25.13N,139-44.45E,236,24.012,27.7391
942,2022/10/3,15:41,35-24.95N,139-44.13E,236,24.061,27.3539
943,2022/10/3,15:42,35-24.78N,139-43.81E,237,24.005,27.2862
944,2022/10/3,15:43,35-24.62N,139-43.50E,237,24.045,27.2061
945,2022/10/3,15:44,35-24.43N,139-43.21E,224,24.162,27.1618
946,2022/10/3,15:45,35-24.17N,139-43.04E,203,24.198,27.1549
947,2022/10/3,15:46,35-23.89N,139-42.90E,202,24.085,27.0992
948,2022/10/3,15:47,35-23.62N,139-42.76E,202,24.051,27.1377
949,2022/10/3,15:48,35-23.33N,139-42.62E,202,24.052,27.2007
950,2022/10/3,15:49,35-23.04N,139-42.47E,203,24.059,27.2727
951,2022/10/3,15:50,35-22.74N,139-42.39E,185,24.111,27.4381
952,2022/10/3,15:51,35-22.44N,139-42.41E,175,24.078,27.5848
953,2022/10/3,15:52,35-22.14N,139-42.43E,176,24.084,27.7134
954,2022/10/3,15:53,35-21.82N,139-42.46E,175,24.094,27.7747
955,2022/10/3,15:54,35-21.51N,139-42.49E,176,24.073,27.7315
956,2022/10/3,15:55,35-21.19N,139-42.52E,176,24.047,27.7195
957,2022/10/3,15:56,35-20.89N,139-42.54E,176,23.994,27.796
958,2022/10/3,15:57,35-20.63N,139-42.56E,176,23.894,27.8633
959,2022/10/3,15:58,35-20.39N,139-42.58E,176,23.808,27.9426
960,2022/10/3,15:59,35-20.16N,139-42.60E,176,23.733,28.0749
961,2022/10/3,16:00,35-19.94N,139-42.62E,177,23.7,28.0917
962,2022/10/3,16:01,35-19.73N,139-42.67E,162,23.633,28.1374
963,2022/10/3,16:02,35-19.56N,139-42.78E,147,23.586,28.2292
964,2022/10/3,16:03,35-19.39N,139-42.92E,145,23.586,28.2357
965,2022/10/3,16:04,35-19.21N,139-43.08E,145,23.619,28.3533
966,2022/10/3,16:05,35-19.05N,139-43.22E,145,23.631,28.323
967,2022/10/3,16:06,35-18.87N,139-43.37E,145,23.642,28.3402
968,2022/10/3,16:07,35-18.69N,139-43.52E,145,23.64,28.3407
969,2022/10/3,16:08,35-18.51N,139-43.67E,146,23.651,28.3997
970,2022/10/3,16:09,35-18.33N,139-43.82E,145,23.631,28.4321
971,2022/10/3,16:10,35-18.15N,139-43.97E,145,23.615,28.4389
972,2022/10/3,16:11,35-17.97N,139-44.13E,143,23.624,28.5689
973,2022/10/3,16:12,35-17.80N,139-44.28E,144,23.627,28.7363
974,2022/10/3,16:13,35-17.63N,139-44.43E,144,23.626,29.1689
975,2022/10/3,16:14,35-17.45N,139-44.58E,144,23.634,29.4062
976,2022/10/3,16:15,35-17.28N,139-44.74E,144,23.597,29.4202
977,2022/10/3,16:16,35-17.09N,139-44.91E,144,23.551,29.4092
978,2022/10/3,16:17,35-16.93N,139-45.06E,143,23.627,29.3521
979,2022/10/3,16:18,35-16.76N,139-45.22E,142,23.747,29.5425
980,2022/10/3,16:19,35-16.58N,139-45.39E,143,23.765,29.7187
981,2022/10/3,16:20,35-16.40N,139-45.55E,143,23.747,29.8872
982,2022/10/3,16:21,35-16.22N,139-45.71E,143,23.728,29.8962
983,2022/10/3,16:22,35-16.05N,139-45.87E,142,23.707,29.8591
984,2022/10/3,16:23,35-15.87N,139-46.04E,142,23.724,29.9057
985,2022/10/3,16:24,35-15.67N,139-46.20E,152,23.719,29.8086
986,2022/10/3,16:25,35-15.47N,139-46.27E,167,23.715,29.6243
987,2022/10/3,16:26,35-15.25N,139-46.31E,174,23.708,29.5808
988,2022/10/3,16:27,35-15.02N,139-46.33E,175,23.632,29.4051
989,2022/10/3,16:28,35-14.81N,139-46.35E,176,23.632,29.6276
990,2022/10/3,16:29,35-14.59N,139-46.37E,176,23.692,29.9217
991,2022/10/3,16:30,35-14.37N,139-46.39E,176,23.736,30.1233
992,2022/10/3,16:31,35-14.15N,139-46.41E,176,23.649,30.2176
993,2022/10/3,16:32,35-13.93N,139-46.42E,176,23.548,30.2513
994,2022/10/3,16:33,35-13.72N,139-46.44E,176,23.657,30.1998
995,2022/10/3,16:34,35-13.49N,139-46.45E,177,23.678,30.1474
996,2022/10/3,16:35,35-13.27N,139-46.46E,181,23.63,30.424
997,2022/10/3,16:36,35-13.03N,139-46.39E,200,23.61,30.402
998,2022/10/3,16:37,35-12.80N,139-46.24E,208,23.658,30.2256
999,2022/10/3,16:38,35-12.56N,139-46.08E,208,23.674,30.1633
1000,2022/10/3,16:39,35-12.30N,139-45.90E,209,23.659,30.2874
1001,2022/10/3,16:40,35-12.03N,139-45.75E,204,23.734,30.3354
1002,2022/10/3,16:41,35-11.75N,139-45.59E,204,23.678,30.5823
1003,2022/10/3,16:42,35-11.46N,139-45.44E,204,23.655,30.4404
1004,2022/10/3,16:43,35-11.19N,139-45.28E,204,23.605,30.3691
1005,2022/10/3,16:44,35-10.89N,139-45.13E,202,23.601,30.2853
1006,2022/10/3,16:45,35-10.60N,139-44.98E,202,23.819,30.1919
1007,2022/10/3,16:46,35-10.29N,139-44.83E,202,24.022,30.371
1008,2022/10/3,16:47,35-10.00N,139-44.68E,202,24.034,30.6081
1009,2022/10/3,16:48,35-09.69N,139-44.54E,198,24.075,30.8755
1010,2022/10/3,16:49,35-09.37N,139-44.42E,197,24.112,30.915
1011,2022/10/3,16:50,35-09.06N,139-44.30E,198,24.151,31.0565
1012,2022/10/3,16:51,35-08.73N,139-44.16E,200,24.189,31.1876
1013,2022/10/3,16:52,35-08.42N,139-44.01E,202,24.096,31.3539
1014,2022/10/3,16:53,35-08.11N,139-43.85E,203,24.201,31.3196
1015,2022/10/3,16:54,35-07.79N,139-43.68E,203,24.583,31.29
1016,2022/10/3,16:55,35-07.47N,139-43.54E,199,24.771,31.6537
1017,2022/10/3,16:56,35-07.15N,139-43.41E,198,24.981,32.2886
1018,2022/10/3,16:57,35-06.83N,139-43.28E,197,25.171,32.5174
1019,2022/10/3,16:58,35-06.50N,139-43.15E,198,25.442,32.7669
1020,2022/10/3,16:59,35-06.17N,139-43.02E,198,25.457,32.9753
1021,2022/10/3,17:00,35-05.85N,139-42.88E,198,25.461,33.0972
1022,2022/10/3,17:01,35-05.51N,139-42.76E,196,25.543,33.1707
1023,2022/10/3,17:02,35-05.18N,139-42.64E,196,25.613,33.2254
1024,2022/10/3,17:03,35-04.84N,139-42.52E,196,25.794,33.2963
1025,2022/10/3,17:04,35-04.48N,139-42.40E,196,25.979,33.4315
1026,2022/10/3,17:05,35-04.15N,139-42.28E,196,26.053,33.5803
1027,2022/10/3,17:06,35-03.80N,139-42.16E,196,26.059,33.6228
1028,2022/10/3,17:07,35-03.45N,139-42.04E,195,26.087,33.7226
1029,2022/10/3,17:08,35-03.10N,139-41.92E,195,26.109,33.7543
1030,2022/10/3,17:09,35-02.74N,139-41.82E,191,26.114,33.7856
1031,2022/10/3,17:10,35-02.40N,139-41.76E,186,26.088,33.7937
1032,2022/10/3,17:11,35-02.04N,139-41.71E,187,26.081,33.8267
1033,2022/10/3,17:12,35-01.69N,139-41.66E,187,26.103,33.8412
1034,2022/10/3,17:13,35-01.33N,139-41.61E,185,25.892,33.868
1035,2022/10/3,17:14,35-00.97N,139-41.57E,185,25.399,33.8461
1036,2022/10/3,17:15,35-00.61N,139-41.52E,186,25.101,33.6116
1037,2022/10/3,17:16,35-00.26N,139-41.55E,165,24.978,33.2801
1038,2022/10/3,17:17,34-59.92N,139-41.69E,162,24.894,33.1134
1039,2022/10/3,17:18,34-59.58N,139-41.81E,164,24.844,33.0495
1040,2022/10/3,17:19,34-59.22N,139-41.93E,164,24.854,32.9904
1041,2022/10/3,17:20,34-58.87N,139-42.04E,165,24.842,32.9651
1042,2022/10/3,17:21,34-58.51N,139-42.16E,164,25.01,32.9514
1043,2022/10/3,17:22,34-58.15N,139-42.27E,165,25.023,32.964
1044,2022/10/3,17:23,34-57.79N,139-42.39E,165,25.131,33.0036
1045,2022/10/3,17:24,34-57.43N,139-42.52E,163,25.333,33.0251
1046,2022/10/3,17:25,34-57.09N,139-42.66E,160,25.421,33.0594
1047,2022/10/3,17:26,34-56.74N,139-42.81E,160,25.239,33.1888
1048,2022/10/3,17:27,34-56.38N,139-42.97E,158,25.118,33.1686
1049,2022/10/3,17:28,34-56.05N,139-43.14E,156,25.062,33.0937
1050,2022/10/3,17:29,34-55.71N,139-43.34E,153,25.042,33.0325
1051,2022/10/3,17:30,34-55.41N,139-43.58E,145,25.011,33.0097
1052,2022/10/3,17:31,34-55.12N,139-43.86E,138,24.954,32.9768
1053,2022/10/3,17:32,34-54.86N,139-44.16E,136,24.93,32.9394
1054,2022/10/3,17:33,34-54.59N,139-44.46E,137,24.895,32.8904
1055,2022/10/3,17:34,34-54.31N,139-44.78E,134,24.892,32.855
1056,2022/10/3,17:35,34-54.06N,139-45.11E,132,24.953,32.8262
1057,2022/10/3,17:36,34-53.78N,139-45.48E,131,24.978,32.8455
1058,2022/10/3,17:37,34-53.54N,139-45.81E,132,25.048,32.878
1059,2022/10/3,17:38,34-53.33N,139-46.09E,132,25.079,32.8974
1060,2022/10/3,17:39,34-53.08N,139-46.42E,132,25.106,32.9271
1061,2022/10/3,17:40,34-52.83N,139-46.75E,132,25.156,32.9557
1062,2022/10/3,17:41,34-52.61N,139-47.09E,128,25.354,32.9736
1063,2022/10/3,17:42,34-52.39N,139-47.43E,127,25.653,33.0798
1064,2022/10/3,17:43,34-52.18N,139-47.86E,118,25.729,33.2346
1065,2022/10/3,17:44,34-52.04N,139-48.27E,112,25.607,33.3943
1066,2022/10/3,17:45,34-51.92N,139-48.62E,111,25.747,33.4038
1067,2022/10/3,17:46,34-51.81N,139-49.03E,107,25.869,33.5223
1068,2022/10/3,17:47,34-51.71N,139-49.45E,106,25.915,33.5331
1069,2022/10/3,17:48,34-51.60N,139-49.87E,106,25.918,33.5371
1070,2022/10/3,17:49,34-51.50N,139-50.29E,106,25.917,33.5444
1071,2022/10/3,17:50,34-51.41N,139-50.70E,105,25.905,33.575
1072,2022/10/3,17:51,34-51.36N,139-51.13E,96,25.802,33.6078
1073,2022/10/3,17:52,34-51.37N,139-51.57E,85,25.863,33.6756
1074,2022/10/3,17:53,34-51.44N,139-52.07E,78,26.123,33.7155
1075,2022/10/3,17:54,34-51.51N,139-52.46E,78,26.258,33.7627
1076,2022/10/3,17:55,34-51.58N,139-52.90E,79,26.329,33.8252
1077,2022/10/3,17:56,34-51.65N,139-53.35E,79,26.37,33.8729
1078,2022/10/3,17:57,34-51.71N,139-53.81E,80,26.42,33.8867
1079,2022/10/3,17:58,34-51.78N,139-54.27E,80,26.446,33.898
1080,2022/10/3,17:59,34-51.84N,139-54.74E,80,26.473,33.899
1081,2022/10/3,18:00,34-51.93N,139-55.17E,72,26.518,33.8986
1082,2022/10/3,18:01,34-52.09N,139-55.58E,63,26.601,33.9106
1083,2022/10/3,18:02,34-52.25N,139-55.99E,64,26.573,33.9175
1084,2022/10/3,18:03,34-52.42N,139-56.42E,64,26.516,33.9093
1085,2022/10/3,18:04,34-52.59N,139-56.84E,64,26.535,33.9064
1086,2022/10/3,18:05,34-52.76N,139-57.26E,64,26.55,33.9036
1087,2022/10/3,18:06,34-52.93N,139-57.69E,64,26.551,33.8963
1088,2022/10/3,18:07,34-53.10N,139-58.11E,64,26.561,33.9053
1089,2022/10/3,18:08,34-53.27N,139-58.53E,64,26.566,33.9107
1090,2022/10/3,18:09,34-53.44N,139-58.96E,64,26.556,33.9165
1091,2022/10/3,18:10,34-53.60N,139-59.38E,64,26.529,33.9008
1092,2022/10/3,18:11,34-53.77N,139-59.83E,64,26.51,33.9012
1093,2022/10/3,18:12,34-53.95N,140-00.25E,64,26.33,33.9002
1094,2022/10/3,18:13,34-54.11N,140-00.68E,65,26.287,33.8804
1095,2022/10/3,18:14,34-54.29N,140-01.11E,64,26.251,33.8427
1096,2022/10/3,18:15,34-54.45N,140-01.55E,64,26.219,33.843
1097,2022/10/3,18:16,34-54.62N,140-01.97E,64,26.183,33.8388
1098,2022/10/3,18:17,34-54.79N,140-02.41E,63,26.184,33.8275
1099,2022/10/3,18:18,34-54.97N,140-02.83E,63,26.195,33.8019
1100,2022/10/3,18:19,34-55.15N,140-03.27E,63,26.065,33.8428
1101,2022/10/3,18:20,34-55.32N,140-03.70E,63,26.084,33.8545
1102,2022/10/3,18:21,34-55.49N,140-04.12E,63,26.077,33.8468
1103,2022/10/3,18:22,34-55.67N,140-04.55E,63,26.072,33.8472
1104,2022/10/3,18:23,34-55.85N,140-04.98E,62,26.035,33.8442
1105,2022/10/3,18:24,34-56.03N,140-05.41E,62,26.046,33.8433
1106,2022/10/3,18:25,34-56.21N,140-05.82E,62,26.083,33.8332
1107,2022/10/3,18:26,34-56.40N,140-06.25E,62,26.128,33.8391
1108,2022/10/3,18:27,34-56.59N,140-06.67E,61,26.137,33.8507
1109,2022/10/3,18:28,34-56.78N,140-07.09E,62,26.158,33.8536
1110,2022/10/3,18:29,34-56.96N,140-07.52E,62,26.21,33.8434
1111,2022/10/3,18:30,34-57.14N,140-07.93E,61,26.21,33.8618
1112,2022/10/3,18:31,34-57.32N,140-08.35E,62,26.199,33.8626
1113,2022/10/3,18:32,34-57.51N,140-08.78E,62,26.17,33.8717
1114,2022/10/3,18:33,34-57.70N,140-09.19E,61,26.221,33.8618
1115,2022/10/3,18:34,34-57.88N,140-09.62E,62,26.236,33.8557
1116,2022/10/3,18:35,34-58.07N,140-10.05E,61,26.233,33.8676
1117,2022/10/3,18:36,34-58.26N,140-10.45E,61,26.215,33.8749
1118,2022/10/3,18:37,34-58.44N,140-10.88E,62,26.203,33.8755
1119,2022/10/3,18:38,34-58.63N,140-11.30E,61,26.136,33.8681
1120,2022/10/3,18:39,34-58.82N,140-11.74E,62,25.946,33.8619
1121,2022/10/3,18:40,34-59.00N,140-12.14E,61,25.833,33.8287
1122,2022/10/3,18:41,34-59.18N,140-12.56E,61,25.802,33.7779
1123,2022/10/3,18:42,34-59.38N,140-12.99E,61,25.802,33.7398
1124,2022/10/3,18:43,34-59.57N,140-13.39E,58,25.805,33.7286
1125,2022/10/3,18:44,34-59.78N,140-13.80E,58,25.779,33.7178
1126,2022/10/3,18:45,34-59.98N,140-14.19E,58,25.655,33.7256
1127,2022/10/3,18:46,35-00.18N,140-14.59E,58,25.598,33.7063
1128,2022/10/3,18:47,35-00.39N,140-15.01E,58,25.477,33.6814
1129,2022/10/3,18:48,35-00.58N,140-15.38E,58,25.442,33.6193
1130,2022/10/3,18:49,35-00.78N,140-15.78E,58,25.464,33.5862
1131,2022/10/3,18:50,35-00.99N,140-16.18E,58,25.512,33.5922
1132,2022/10/3,18:51,35-01.18N,140-16.56E,58,25.552,33.622
1133,2022/10/3,18:52,35-01.38N,140-16.96E,58,25.589,33.6473
1134,2022/10/3,18:53,35-01.58N,140-17.35E,57,25.606,33.6573
1135,2022/10/3,18:54,35-01.79N,140-17.75E,58,25.573,33.6556
1136,2022/10/3,18:55,35-01.99N,140-18.14E,58,25.493,33.6552
1137,2022/10/3,18:56,35-02.18N,140-18.52E,57,25.362,33.6527
1138,2022/10/3,18:57,35-02.39N,140-18.90E,57,25.36,33.6605
1139,2022/10/3,18:58,35-02.58N,140-19.28E,57,25.432,33.6467
1140,2022/10/3,18:59,35-02.79N,140-19.68E,57,25.455,33.6358
1141,2022/10/3,19:00,35-02.98N,140-20.04E,57,25.443,33.6225
1142,2022/10/3,19:01,35-03.19N,140-20.43E,57,25.463,33.6113
1143,2022/10/3,19:02,35-03.40N,140-20.82E,57,25.463,33.6093
1144,2022/10/3,19:03,35-03.59N,140-21.19E,57,25.481,33.5981
1145,2022/10/3,19:04,35-03.80N,140-21.58E,56,25.481,33.5972
1146,2022/10/3,19:05,35-04.01N,140-21.95E,56,25.485,33.5943
1147,2022/10/3,19:06,35-04.21N,140-22.34E,57,25.466,33.5966
1148,2022/10/3,19:07,35-04.42N,140-22.73E,57,25.456,33.6025
1149,2022/10/3,19:08,35-04.62N,140-23.12E,57,25.466,33.6069
1150,2022/10/3,19:09,35-04.83N,140-23.51E,57,25.484,33.6016
1151,2022/10/3,19:10,35-05.03N,140-23.89E,57,25.52,33.595
1152,2022/10/3,19:11,35-05.24N,140-24.29E,57,25.563,33.6046
1153,2022/10/3,19:12,35-05.45N,140-24.69E,57,25.631,33.6022
1154,2022/10/3,19:13,35-05.65N,140-25.07E,57,25.712,33.6175
1155,2022/10/3,19:14,35-05.86N,140-25.47E,57,25.808,33.6207
1156,2022/10/3,19:15,35-06.08N,140-25.88E,56,25.864,33.6075
1157,2022/10/3,19:16,35-06.28N,140-26.26E,57,25.912,33.6129
1158,2022/10/3,19:17,35-06.49N,140-26.66E,58,25.964,33.6231
1159,2022/10/3,19:18,35-06.70N,140-27.06E,58,25.976,33.6372
1160,2022/10/3,19:19,35-06.91N,140-27.47E,58,25.933,33.6396
1161,2022/10/3,19:20,35-07.12N,140-27.89E,58,25.896,33.6351
1162,2022/10/3,19:21,35-07.32N,140-28.28E,58,25.906,33.6174
1163,2022/10/3,19:22,35-07.53N,140-28.69E,58,25.891,33.6024
1164,2022/10/3,19:23,35-07.74N,140-29.10E,58,25.809,33.6302
1165,2022/10/3,19:24,35-07.93N,140-29.49E,58,25.773,33.6132
1166,2022/10/3,19:25,35-08.13N,140-29.87E,58,25.768,33.5929
1167,2022/10/3,19:26,35-08.33N,140-30.27E,58,25.751,33.5891
1168,2022/10/3,19:27,35-08.54N,140-30.68E,58,25.821,33.5831
1169,2022/10/3,19:28,35-08.73N,140-31.07E,58,25.828,33.5881
1170,2022/10/3,19:29,35-08.95N,140-31.49E,58,25.823,33.5695
1171,2022/10/3,19:30,35-09.16N,140-31.84E,49,25.925,33.5824
1172,2022/10/3,19:31,35-09.45N,140-32.12E,35,26.004,33.6266
1173,2022/10/3,19:32,35-09.77N,140-32.40E,35,26.026,33.7512
1174,2022/10/3,19:33,35-10.08N,140-32.66E,35,26.029,33.7996
1175,2022/10/3,19:34,35-10.40N,140-32.94E,35,25.649,33.8089
1176,2022/10/3,19:35,35-10.72N,140-33.21E,35,25.609,33.7157
1177,2022/10/3,19:36,35-11.03N,140-33.48E,35,25.603,33.5507
1178,2022/10/3,19:37,35-11.35N,140-33.76E,35,25.482,33.502
1179,2022/10/3,19:38,35-11.68N,140-34.03E,35,25.298,33.4474
1180,2022/10/3,19:39,35-12.01N,140-34.31E,34,25.246,33.42
1181,2022/10/3,19:40,35-12.31N,140-34.56E,34,25.122,33.3875
1182,2022/10/3,19:41,35-12.63N,140-34.83E,33,25.136,33.3363
1183,2022/10/3,19:42,35-12.96N,140-35.10E,34,25.204,33.2879
1184,2022/10/3,19:43,35-13.26N,140-35.35E,34,25.349,33.3793
1185,2022/10/3,19:44,35-13.59N,140-35.63E,34,25.416,33.4649
1186,2022/10/3,19:45,35-13.89N,140-35.88E,34,25.468,33.5358
1187,2022/10/3,19:46,35-14.21N,140-36.15E,34,25.289,33.5908
1188,2022/10/3,19:47,35-14.52N,140-36.41E,34,25.294,33.5578
1189,2022/10/3,19:48,35-14.82N,140-36.65E,34,25.381,33.4018
1190,2022/10/3,19:49,35-15.13N,140-36.91E,34,25.517,33.3233
1191,2022/10/3,19:50,35-15.44N,140-37.16E,34,25.567,33.4343
1192,2022/10/3,19:51,35-15.74N,140-37.41E,33,25.409,33.4826
1193,2022/10/3,19:52,35-16.06N,140-37.66E,33,25.28,33.4977
1194,2022/10/3,19:53,35-16.36N,140-37.91E,33,25.213,33.403
1195,2022/10/3,19:54,35-16.66N,140-38.16E,34,24.449,33.3378
1196,2022/10/3,19:55,35-17.02N,140-38.45E,33,24.117,33.1821
1197,2022/10/3,19:56,35-17.31N,140-38.68E,33,24.055,32.8636
1198,2022/10/3,19:57,35-17.62N,140-38.94E,34,24.067,32.7296
1199,2022/10/3,19:58,35-17.93N,140-39.19E,34,24.083,32.6741
1200,2022/10/3,19:59,35-18.22N,140-39.44E,34,24.081,32.6799
1201,2022/10/3,20:00,35-18.48N,140-39.65E,34,24.107,32.7253
1202,2022/10/3,20:01,35-18.79N,140-39.90E,34,24.133,32.8047
1203,2022/10/3,20:02,35-19.09N,140-40.16E,34,24.12,32.8448
1204,2022/10/3,20:03,35-19.43N,140-40.43E,34,24.107,32.8381
1205,2022/10/3,20:04,35-19.73N,140-40.68E,34,24.087,32.8485
1206,2022/10/3,20:05,35-19.99N,140-40.90E,34,24.061,32.8426
1207,2022/10/3,20:06,35-20.29N,140-41.14E,34,24.061,32.8114
1208,2022/10/3,20:07,35-20.59N,140-41.39E,34,24.058,32.7838
1209,2022/10/3,20:08,35-20.88N,140-41.64E,34,24.052,32.7541
1210,2022/10/3,20:09,35-21.18N,140-41.88E,34,24.053,32.7184
1211,2022/10/3,20:10,35-21.48N,140-42.13E,34,24.075,32.6867
1212,2022/10/3,20:11,35-21.77N,140-42.36E,33,24.165,32.6723
1213,2022/10/3,20:12,35-22.07N,140-42.60E,33,24.243,32.671
1214,2022/10/3,20:13,35-22.36N,140-42.84E,33,24.202,32.6777
1215,2022/10/3,20:14,35-22.65N,140-43.08E,33,24.16,32.6705
1216,2022/10/3,20:15,35-22.96N,140-43.33E,33,24.192,32.6182
1217,2022/10/3,20:16,35-23.24N,140-43.55E,33,24.285,32.5816
1218,2022/10/3,20:17,35-23.54N,140-43.79E,33,24.332,32.5937
1219,2022/10/3,20:18,35-23.84N,140-44.03E,33,24.438,32.6235
1220,2022/10/3,20:19,35-24.14N,140-44.27E,32,24.567,32.6495
1221,2022/10/3,20:20,35-24.45N,140-44.51E,32,24.81,32.705
1222,2022/10/3,20:21,35-24.76N,140-44.74E,32,24.968,32.8168
1223,2022/10/3,20:22,35-25.06N,140-44.98E,32,25.063,32.9938
1224,2022/10/3,20:23,35-25.36N,140-45.22E,32,25.121,33.0337
1225,2022/10/3,20:24,35-25.68N,140-45.46E,32,24.912,33.1112
1226,2022/10/3,20:25,35-25.98N,140-45.70E,32,24.715,33.1093
1227,2022/10/3,20:26,35-26.29N,140-45.94E,32,24.782,32.9686
1228,2022/10/3,20:27,35-26.61N,140-46.20E,33,24.862,32.8808
1229,2022/10/3,20:28,35-26.90N,140-46.42E,32,24.755,32.9063
1230,2022/10/3,20:29,35-27.21N,140-46.66E,33,24.404,32.9461
1231,2022/10/3,20:30,35-27.51N,140-46.90E,32,24.232,32.8712
1232,2022/10/3,20:31,35-27.81N,140-47.14E,33,24.235,32.7492
1233,2022/10/3,20:32,35-28.12N,140-47.38E,33,24.308,32.739
1234,2022/10/3,20:33,35-28.42N,140-47.61E,32,24.481,32.7721
1235,2022/10/3,20:34,35-28.73N,140-47.85E,33,24.368,32.8675
1236,2022/10/3,20:35,35-29.03N,140-48.10E,33,24.446,32.8879
1237,2022/10/3,20:36,35-29.34N,140-48.34E,33,24.441,32.979
1238,2022/10/3,20:37,35-29.65N,140-48.59E,33,24.398,33.0106
1239,2022/10/3,20:38,35-29.95N,140-48.84E,33,24.515,32.9876
1240,2022/10/3,20:39,35-30.28N,140-49.10E,33,24.788,33.0318
1241,2022/10/3,20:40,35-30.57N,140-49.33E,33,25.063,33.1383
1242,2022/10/3,20:41,35-30.87N,140-49.58E,34,25.124,33.3374
1243,2022/10/3,20:42,35-31.18N,140-49.83E,34,25.145,33.4502
1244,2022/10/3,20:43,35-31.48N,140-50.07E,33,25.144,33.5321
1245,2022/10/3,20:44,35-31.81N,140-50.35E,33,25.143,33.5641
1246,2022/10/3,20:45,35-32.14N,140-50.62E,33,25.147,33.5746
1247,2022/10/3,20:46,35-32.44N,140-50.86E,33,25.476,33.5849
1248,2022/10/3,20:47,35-32.70N,140-51.07E,33,25.551,33.613
1249,2022/10/3,20:48,35-32.99N,140-51.31E,33,25.55,33.6325
