Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
525,2022/6/17,8:44,42-36.81N,141-36.98E,210,12.34,31.4172
526,2022/6/17,8:45,42-36.56N,141-36.87E,186,12.999,31.4623
527,2022/6/17,8:46,42-36.30N,141-36.91E,173,13.011,31.4923
528,2022/6/17,8:47,42-36.06N,141-36.96E,169,12.827,31.471
529,2022/6/17,8:48,42-35.80N,141-37.03E,168,12.64,31.5305
530,2022/6/17,8:49,42-35.55N,141-37.11E,168,12.511,31.5616
531,2022/6/17,8:50,42-35.29N,141-37.18E,168,12.741,31.5901
532,2022/6/17,8:51,42-35.03N,141-37.25E,168,13.078,31.6011
533,2022/6/17,8:52,42-34.76N,141-37.32E,169,13.356,31.6204
534,2022/6/17,8:53,42-34.51N,141-37.39E,169,13.404,31.6495
535,2022/6/17,8:54,42-34.24N,141-37.45E,170,13.227,31.6797
536,2022/6/17,8:55,42-33.98N,141-37.50E,172,13.406,31.6993
537,2022/6/17,8:56,42-33.72N,141-37.54E,173,12.897,31.7262
538,2022/6/17,8:57,42-33.45N,141-37.58E,173,12.345,31.7521
539,2022/6/17,8:58,42-33.18N,141-37.63E,173,12.049,31.7756
540,2022/6/17,8:59,42-32.91N,141-37.66E,175,12.203,31.8087
541,2022/6/17,9:00,42-32.64N,141-37.67E,179,12.227,31.889
542,2022/6/17,9:01,42-32.36N,141-37.67E,180,12.273,31.9663
543,2022/6/17,9:02,42-32.09N,141-37.67E,180,12.468,31.9754
544,2022/6/17,9:03,42-31.83N,141-37.66E,180,12.384,31.9914
545,2022/6/17,9:04,42-31.57N,141-37.66E,180,12.259,31.9792
546,2022/6/17,9:05,42-31.29N,141-37.65E,180,12.312,31.9866
547,2022/6/17,9:06,42-31.03N,141-37.65E,181,11.859,31.9958
548,2022/6/17,9:07,42-30.75N,141-37.63E,182,11.84,32.0034
549,2022/6/17,9:08,42-30.47N,141-37.62E,182,12.003,32.0217
550,2022/6/17,9:09,42-30.22N,141-37.60E,182,12.522,32.0014
551,2022/6/17,9:10,42-29.94N,141-37.58E,182,12.508,31.9743
552,2022/6/17,9:11,42-29.66N,141-37.56E,184,11.864,31.9261
553,2022/6/17,9:12,42-29.39N,141-37.53E,185,12.179,31.956
554,2022/6/17,9:13,42-29.13N,141-37.49E,186,11.719,31.9941
555,2022/6/17,9:14,42-28.85N,141-37.44E,186,11.721,32.0254
556,2022/6/17,9:15,42-28.57N,141-37.40E,186,11.616,32.0519
557,2022/6/17,9:16,42-28.30N,141-37.36E,186,11.615,32.0573
558,2022/6/17,9:17,42-28.01N,141-37.31E,187,11.449,32.0553
559,2022/6/17,9:18,42-27.74N,141-37.26E,186,11.401,32.0679
560,2022/6/17,9:19,42-27.46N,141-37.22E,187,11.47,32.0693
561,2022/6/17,9:20,42-27.18N,141-37.17E,187,11.656,32.0602
562,2022/6/17,9:21,42-26.91N,141-37.12E,187,11.817,32.0582
563,2022/6/17,9:22,42-26.63N,141-37.08E,186,11.89,32.0509
564,2022/6/17,9:23,42-26.35N,141-37.03E,187,11.936,32.0431
565,2022/6/17,9:24,42-26.09N,141-36.98E,187,11.856,32.0356
566,2022/6/17,9:25,42-25.81N,141-36.93E,187,11.681,32.0294
567,2022/6/17,9:26,42-25.55N,141-36.89E,186,11.868,32.0269
568,2022/6/17,9:27,42-25.27N,141-36.84E,187,11.99,32.0238
569,2022/6/17,9:28,42-25.00N,141-36.79E,187,12.004,32.0153
570,2022/6/17,9:29,42-24.73N,141-36.74E,187,12.004,32.0079
571,2022/6/17,9:30,42-24.46N,141-36.69E,187,12.066,32.0052
572,2022/6/17,9:31,42-24.18N,141-36.64E,188,12.116,32.0005
573,2022/6/17,9:32,42-23.92N,141-36.59E,188,12.133,31.9936
574,2022/6/17,9:33,42-23.65N,141-36.54E,188,12.146,31.9901
575,2022/6/17,9:34,42-23.37N,141-36.48E,188,12.068,31.9848
576,2022/6/17,9:35,42-23.10N,141-36.43E,188,12.023,31.9816
577,2022/6/17,9:36,42-22.83N,141-36.37E,188,12.041,31.9861
578,2022/6/17,9:37,42-22.56N,141-36.32E,186,12.045,31.9862
579,2022/6/17,9:38,42-22.28N,141-36.29E,185,12.092,31.9829
580,2022/6/17,9:39,42-22.01N,141-36.24E,187,12.123,31.9819
581,2022/6/17,9:40,42-21.74N,141-36.17E,193,12.17,31.9786
582,2022/6/17,9:41,42-21.47N,141-36.08E,194,12.169,31.9752
583,2022/6/17,9:42,42-21.21N,141-35.98E,195,12.2,31.9675
584,2022/6/17,9:43,42-20.94N,141-35.88E,195,12.226,31.9588
585,2022/6/17,9:44,42-20.67N,141-35.78E,195,12.235,31.9517
586,2022/6/17,9:45,42-20.41N,141-35.68E,194,12.322,31.951
587,2022/6/17,9:46,42-20.15N,141-35.59E,195,12.451,31.9586
588,2022/6/17,9:47,42-19.89N,141-35.49E,195,12.505,31.9799
589,2022/6/17,9:48,42-19.62N,141-35.40E,195,12.605,31.9843
590,2022/6/17,9:49,42-19.38N,141-35.30E,195,12.639,31.9887
591,2022/6/17,9:50,42-19.11N,141-35.21E,195,12.649,31.9878
592,2022/6/17,9:51,42-18.85N,141-35.11E,195,12.656,31.9852
593,2022/6/17,9:52,42-18.61N,141-35.02E,195,12.472,31.973
594,2022/6/17,9:53,42-18.34N,141-34.93E,195,12.262,31.962
595,2022/6/17,9:54,42-18.09N,141-34.83E,195,11.959,31.9844
596,2022/6/17,9:55,42-17.83N,141-34.74E,194,12.293,32.0668
597,2022/6/17,9:56,42-17.57N,141-34.65E,194,12.543,32.1789
598,2022/6/17,9:57,42-17.32N,141-34.56E,193,12.641,32.3975
599,2022/6/17,9:58,42-17.06N,141-34.48E,191,12.76,32.5623
600,2022/6/17,9:59,42-16.79N,141-34.41E,191,12.966,32.6794
601,2022/6/17,10:00,42-16.54N,141-34.34E,191,13.108,32.7158
602,2022/6/17,10:01,42-16.28N,141-34.27E,191,13.154,32.7729
603,2022/6/17,10:02,42-16.02N,141-34.20E,191,13.097,32.7966
604,2022/6/17,10:03,42-15.75N,141-34.13E,191,13.184,32.8192
605,2022/6/17,10:04,42-15.49N,141-34.06E,191,13.292,32.8292
606,2022/6/17,10:05,42-15.23N,141-33.99E,191,13.36,32.8457
607,2022/6/17,10:06,42-14.97N,141-33.91E,191,13.357,32.8539
608,2022/6/17,10:07,42-14.70N,141-33.84E,191,13.266,32.8668
609,2022/6/17,10:08,42-14.44N,141-33.76E,191,13.284,32.8768
610,2022/6/17,10:09,42-14.18N,141-33.69E,191,13.355,32.8926
611,2022/6/17,10:10,42-13.91N,141-33.62E,191,13.455,32.9011
612,2022/6/17,10:11,42-13.64N,141-33.54E,191,13.529,32.9097
613,2022/6/17,10:12,42-13.38N,141-33.47E,191,13.563,32.9145
614,2022/6/17,10:13,42-13.12N,141-33.39E,191,13.477,32.9193
615,2022/6/17,10:14,42-12.85N,141-33.31E,191,13.744,32.9303
616,2022/6/17,10:15,42-12.59N,141-33.26E,187,13.694,32.9374
617,2022/6/17,10:16,42-12.32N,141-33.23E,184,13.545,32.9336
618,2022/6/17,10:17,42-12.05N,141-33.20E,183,13.558,32.9357
619,2022/6/17,10:18,42-11.78N,141-33.18E,183,13.669,32.9365
620,2022/6/17,10:19,42-11.51N,141-33.15E,184,13.532,32.9366
621,2022/6/17,10:20,42-11.24N,141-33.13E,181,13.358,32.9235
622,2022/6/17,10:21,42-10.98N,141-33.13E,179,13.218,32.9086
623,2022/6/17,10:22,42-10.71N,141-33.14E,178,13.253,32.8926
624,2022/6/17,10:23,42-10.45N,141-33.14E,178,13.292,32.8766
625,2022/6/17,10:24,42-10.18N,141-33.15E,178,13.415,32.8668
626,2022/6/17,10:25,42-09.91N,141-33.16E,178,13.407,32.8492
627,2022/6/17,10:26,42-09.64N,141-33.17E,178,13.53,32.8341
628,2022/6/17,10:27,42-09.37N,141-33.18E,178,13.486,32.8227
629,2022/6/17,10:28,42-09.11N,141-33.18E,178,13.415,32.8145
630,2022/6/17,10:29,42-08.83N,141-33.19E,178,13.601,32.8019
631,2022/6/17,10:30,42-08.56N,141-33.20E,178,13.656,32.7978
632,2022/6/17,10:31,42-08.30N,141-33.21E,178,13.672,32.792
633,2022/6/17,10:32,42-08.02N,141-33.22E,178,13.446,32.79
634,2022/6/17,10:33,42-07.76N,141-33.22E,178,13.667,32.7889
635,2022/6/17,10:34,42-07.49N,141-33.23E,178,13.768,32.7898
636,2022/6/17,10:35,42-07.22N,141-33.24E,178,13.721,32.7911
637,2022/6/17,10:36,42-06.95N,141-33.25E,178,13.62,32.7948
638,2022/6/17,10:37,42-06.68N,141-33.26E,178,13.388,32.7978
639,2022/6/17,10:38,42-06.41N,141-33.27E,178,13.416,32.8028
640,2022/6/17,10:39,42-06.14N,141-33.28E,177,13.248,32.8161
641,2022/6/17,10:40,42-05.88N,141-33.30E,176,13.505,32.8223
642,2022/6/17,10:41,42-05.61N,141-33.32E,176,13.6,32.8358
643,2022/6/17,10:42,42-05.34N,141-33.34E,176,13.441,32.8401
644,2022/6/17,10:43,42-05.08N,141-33.36E,176,13.375,32.8397
645,2022/6/17,10:44,42-04.81N,141-33.38E,176,13.324,32.839
646,2022/6/17,10:45,42-04.55N,141-33.40E,176,13.289,32.8379
647,2022/6/17,10:46,42-04.28N,141-33.42E,176,13.208,32.8388
648,2022/6/17,10:47,42-04.01N,141-33.45E,176,13.239,32.8364
649,2022/6/17,10:48,42-03.74N,141-33.47E,176,13.121,32.8429
650,2022/6/17,10:49,42-03.47N,141-33.49E,176,12.815,32.8473
651,2022/6/17,10:50,42-03.21N,141-33.51E,176,12.743,32.8458
652,2022/6/17,10:51,42-02.93N,141-33.53E,176,12.7,32.8521
653,2022/6/17,10:52,42-02.68N,141-33.55E,176,12.866,32.8521
654,2022/6/17,10:53,42-02.41N,141-33.57E,176,12.87,32.8515
655,2022/6/17,10:54,42-02.14N,141-33.59E,176,12.82,32.8457
656,2022/6/17,10:55,42-01.88N,141-33.61E,176,12.808,32.8386
657,2022/6/17,10:56,42-01.62N,141-33.63E,176,12.705,32.8295
658,2022/6/17,10:57,42-01.35N,141-33.66E,176,12.731,32.8223
659,2022/6/17,10:58,42-01.09N,141-33.67E,176,12.705,32.8108
660,2022/6/17,10:59,42-00.82N,141-33.70E,176,12.631,32.7875
661,2022/6/17,11:00,42-00.56N,141-33.72E,176,12.625,32.7683
662,2022/6/17,11:01,42-00.29N,141-33.74E,176,12.623,32.7525
663,2022/6/17,11:02,42-00.01N,141-33.76E,176,12.753,32.7354
664,2022/6/17,11:03,41-59.76N,141-33.78E,176,12.682,32.7242
665,2022/6/17,11:04,41-59.48N,141-33.80E,176,12.604,32.7143
666,2022/6/17,11:05,41-59.21N,141-33.82E,177,12.594,32.6999
667,2022/6/17,11:06,41-58.95N,141-33.84E,177,12.679,32.6923
668,2022/6/17,11:07,41-58.68N,141-33.85E,177,12.696,32.6854
669,2022/6/17,11:08,41-58.41N,141-33.87E,177,12.782,32.6818
670,2022/6/17,11:09,41-58.13N,141-33.89E,176,12.775,32.6854
671,2022/6/17,11:10,41-57.87N,141-33.91E,177,12.719,32.6824
672,2022/6/17,11:11,41-57.60N,141-33.92E,177,12.858,32.6854
673,2022/6/17,11:12,41-57.33N,141-33.94E,177,12.938,32.6838
674,2022/6/17,11:13,41-57.06N,141-33.96E,177,13.062,32.6744
675,2022/6/17,11:14,41-56.79N,141-33.97E,177,13.145,32.6665
676,2022/6/17,11:15,41-56.53N,141-33.99E,177,13.169,32.6543
677,2022/6/17,11:16,41-56.26N,141-34.01E,177,13.197,32.6495
678,2022/6/17,11:17,41-55.99N,141-34.03E,176,13.202,32.6418
679,2022/6/17,11:18,41-55.73N,141-34.05E,176,13.152,32.6364
680,2022/6/17,11:19,41-55.46N,141-34.07E,176,13.063,32.6349
681,2022/6/17,11:20,41-55.20N,141-34.09E,176,13.023,32.6394
682,2022/6/17,11:21,41-54.93N,141-34.11E,176,13,32.6457
683,2022/6/17,11:22,41-54.65N,141-34.14E,176,12.952,32.6509
684,2022/6/17,11:23,41-54.39N,141-34.16E,176,12.931,32.6542
685,2022/6/17,11:24,41-54.11N,141-34.18E,176,12.889,32.6543
686,2022/6/17,11:25,41-53.84N,141-34.21E,176,12.844,32.6465
687,2022/6/17,11:26,41-53.58N,141-34.24E,175,12.79,32.6442
688,2022/6/17,11:27,41-53.31N,141-34.26E,175,12.736,32.6468
689,2022/6/17,11:28,41-53.05N,141-34.29E,175,12.744,32.6689
690,2022/6/17,11:29,41-52.77N,141-34.32E,175,12.75,32.6966
691,2022/6/17,11:30,41-52.51N,141-34.35E,175,12.784,32.7205
692,2022/6/17,11:31,41-52.23N,141-34.38E,175,12.843,32.7523
693,2022/6/17,11:32,41-51.96N,141-34.41E,175,12.901,32.7674
694,2022/6/17,11:33,41-51.69N,141-34.43E,175,12.948,32.7879
695,2022/6/17,11:34,41-51.41N,141-34.46E,175,13.01,32.8085
696,2022/6/17,11:35,41-51.14N,141-34.50E,174,12.924,32.8218
697,2022/6/17,11:36,41-50.87N,141-34.53E,174,12.797,32.8361
698,2022/6/17,11:37,41-50.60N,141-34.56E,174,12.814,32.8484
699,2022/6/17,11:38,41-50.34N,141-34.60E,174,12.832,32.8465
700,2022/6/17,11:39,41-50.07N,141-34.64E,174,12.797,32.8396
701,2022/6/17,11:40,41-49.80N,141-34.67E,174,12.68,32.8451
702,2022/6/17,11:41,41-49.54N,141-34.71E,174,12.548,32.9124
703,2022/6/17,11:42,41-49.27N,141-34.75E,173,12.463,32.9619
704,2022/6/17,11:43,41-49.01N,141-34.79E,173,12.381,33.0047
705,2022/6/17,11:44,41-48.74N,141-34.83E,173,12.298,33.08
706,2022/6/17,11:45,41-48.47N,141-34.87E,174,11.556,33.0845
707,2022/6/17,11:46,41-48.21N,141-34.90E,174,11.226,33.2016
708,2022/6/17,11:47,41-47.93N,141-34.94E,175,11.117,33.2922
709,2022/6/17,11:48,41-47.66N,141-34.97E,174,11.278,33.3956
710,2022/6/17,11:49,41-47.39N,141-35.00E,175,11.243,33.4079
711,2022/6/17,11:50,41-47.12N,141-35.03E,174,11.178,33.4125
712,2022/6/17,11:51,41-46.86N,141-35.07E,174,11.271,33.425
713,2022/6/17,11:52,41-46.59N,141-35.10E,174,11.132,33.427
714,2022/6/17,11:53,41-46.31N,141-35.13E,175,10.758,33.4259
715,2022/6/17,11:54,41-46.05N,141-35.16E,175,10.798,33.4908
716,2022/6/17,11:55,41-45.79N,141-35.19E,175,10.497,33.5054
717,2022/6/17,11:56,41-45.52N,141-35.22E,175,10.209,33.5292
718,2022/6/17,11:57,41-45.24N,141-35.25E,174,10.092,33.5792
719,2022/6/17,11:58,41-44.98N,141-35.29E,173,10.2,33.5869
720,2022/6/17,11:59,41-44.71N,141-35.33E,173,10.02,33.5676
721,2022/6/17,12:00,41-44.46N,141-35.37E,175,9.952,33.6074
722,2022/6/17,12:01,41-44.20N,141-35.39E,176,9.95,33.6106
723,2022/6/17,12:02,41-43.93N,141-35.42E,174,9.988,33.6067
724,2022/6/17,12:03,41-43.68N,141-35.46E,173,9.959,33.6111
725,2022/6/17,12:04,41-43.42N,141-35.50E,175,9.918,33.5584
726,2022/6/17,12:05,41-43.15N,141-35.53E,174,9.84,33.5072
727,2022/6/17,12:06,41-42.91N,141-35.56E,175,9.791,33.4756
728,2022/6/17,12:07,41-42.65N,141-35.59E,174,9.736,33.4392
729,2022/6/17,12:08,41-42.39N,141-35.63E,173,9.71,33.4259
730,2022/6/17,12:09,41-42.13N,141-35.66E,173,9.664,33.4235
731,2022/6/17,12:10,41-41.87N,141-35.71E,172,9.621,33.4217
732,2022/6/17,12:11,41-41.61N,141-35.76E,173,9.631,33.4383
733,2022/6/17,12:12,41-41.35N,141-35.79E,174,9.724,33.4528
734,2022/6/17,12:13,41-41.09N,141-35.83E,172,9.802,33.4385
735,2022/6/17,12:14,41-40.81N,141-35.88E,172,10.05,33.4514
736,2022/6/17,12:15,41-40.55N,141-35.93E,172,10.403,33.4498
737,2022/6/17,12:16,41-40.28N,141-35.99E,169,10.567,33.4489
738,2022/6/17,12:17,41-39.99N,141-36.06E,169,10.652,33.4449
739,2022/6/17,12:18,41-39.72N,141-36.13E,170,10.745,33.443
740,2022/6/17,12:19,41-39.42N,141-36.19E,170,10.795,33.4379
741,2022/6/17,12:20,41-39.16N,141-36.25E,170,10.848,33.4224
742,2022/6/17,12:21,41-38.88N,141-36.32E,170,10.967,33.4173
743,2022/6/17,12:22,41-38.59N,141-36.38E,171,11.125,33.3997
744,2022/6/17,12:23,41-38.32N,141-36.44E,170,11.112,33.3811
745,2022/6/17,12:24,41-38.02N,141-36.50E,171,10.986,33.372
746,2022/6/17,12:25,41-37.76N,141-36.56E,171,11.381,33.3936
747,2022/6/17,12:26,41-37.47N,141-36.62E,170,11.573,33.3696
748,2022/6/17,12:27,41-37.18N,141-36.69E,170,11.286,33.2863
749,2022/6/17,12:28,41-36.90N,141-36.75E,171,11.474,33.2404
750,2022/6/17,12:29,41-36.61N,141-36.80E,172,11.645,33.3069
751,2022/6/17,12:30,41-36.32N,141-36.86E,171,11.343,33.2518
752,2022/6/17,12:31,41-36.04N,141-36.91E,171,11.375,33.1874
753,2022/6/17,12:32,41-35.74N,141-36.95E,173,11.443,33.2374
754,2022/6/17,12:33,41-35.46N,141-36.99E,174,11.609,33.2242
755,2022/6/17,12:34,41-35.17N,141-37.04E,172,11.452,33.2849
756,2022/6/17,12:35,41-34.87N,141-37.10E,170,11.907,33.2143
757,2022/6/17,12:36,41-34.59N,141-37.15E,173,11.368,33.1822
758,2022/6/17,12:37,41-34.30N,141-37.20E,171,11.411,33.2051
759,2022/6/17,12:38,41-34.00N,141-37.25E,173,11.815,33.1636
760,2022/6/17,12:39,41-33.71N,141-37.29E,173,11.731,33.2048
761,2022/6/17,12:40,41-33.42N,141-37.33E,174,11.568,33.1747
762,2022/6/17,12:41,41-33.13N,141-37.38E,173,11.172,33.1842
763,2022/6/17,12:42,41-32.84N,141-37.41E,174,10.932,33.3222
764,2022/6/17,12:43,41-32.54N,141-37.46E,172,11.045,33.4053
765,2022/6/17,12:44,41-32.25N,141-37.50E,174,11.251,33.5653
766,2022/6/17,12:45,41-31.96N,141-37.54E,174,11.062,33.5417
767,2022/6/17,12:46,41-31.66N,141-37.59E,173,11.139,33.5483
768,2022/6/17,12:47,41-31.36N,141-37.63E,174,11.282,33.6188
769,2022/6/17,12:48,41-31.07N,141-37.67E,174,11.301,33.5825
770,2022/6/17,12:49,41-30.77N,141-37.71E,174,11.38,33.5681
771,2022/6/17,12:50,41-30.47N,141-37.75E,174,11.397,33.5415
772,2022/6/17,12:51,41-30.16N,141-37.78E,175,11.28,33.4837
773,2022/6/17,12:52,41-29.86N,141-37.82E,174,11.201,33.5037
774,2022/6/17,12:53,41-29.57N,141-37.86E,174,11.336,33.5087
775,2022/6/17,12:54,41-29.27N,141-37.89E,175,11.273,33.4887
776,2022/6/17,12:55,41-28.97N,141-37.92E,175,11.341,33.4656
777,2022/6/17,12:56,41-28.66N,141-37.95E,175,11.495,33.4619
778,2022/6/17,12:57,41-28.36N,141-37.98E,176,11.441,33.4294
779,2022/6/17,12:58,41-28.06N,141-38.01E,176,11.522,33.344
780,2022/6/17,12:59,41-27.76N,141-38.03E,176,11.561,33.3195
781,2022/6/17,13:00,41-27.46N,141-38.05E,177,11.624,33.3037
782,2022/6/17,13:01,41-27.15N,141-38.07E,176,11.535,33.2885
783,2022/6/17,13:02,41-26.85N,141-38.10E,177,11.478,33.2741
784,2022/6/17,13:03,41-26.56N,141-38.12E,176,11.489,33.3266
785,2022/6/17,13:04,41-26.26N,141-38.15E,175,11.852,33.37
786,2022/6/17,13:05,41-25.97N,141-38.19E,174,12.203,33.4681
787,2022/6/17,13:06,41-25.69N,141-38.23E,173,12.33,33.6216
788,2022/6/17,13:07,41-25.41N,141-38.27E,173,12.404,33.6931
789,2022/6/17,13:08,41-25.12N,141-38.32E,173,12.512,33.7167
790,2022/6/17,13:09,41-24.85N,141-38.35E,174,12.697,33.7234
791,2022/6/17,13:10,41-24.56N,141-38.39E,174,12.865,33.7192
792,2022/6/17,13:11,41-24.28N,141-38.43E,174,12.923,33.7087
793,2022/6/17,13:12,41-24.00N,141-38.47E,174,12.944,33.6959
794,2022/6/17,13:13,41-23.71N,141-38.51E,174,12.974,33.6915
795,2022/6/17,13:14,41-23.44N,141-38.54E,174,13.012,33.6867
796,2022/6/17,13:15,41-23.15N,141-38.58E,171,12.966,33.6617
797,2022/6/17,13:16,41-22.88N,141-38.64E,170,13.081,33.6029
798,2022/6/17,13:17,41-22.60N,141-38.71E,170,13.179,33.4839
799,2022/6/17,13:18,41-22.33N,141-38.77E,170,13.26,33.4391
800,2022/6/17,13:19,41-22.05N,141-38.83E,170,13.353,33.4039
801,2022/6/17,13:20,41-21.76N,141-38.89E,170,13.435,33.3921
802,2022/6/17,13:21,41-21.49N,141-38.95E,170,13.506,33.3856
803,2022/6/17,13:22,41-21.20N,141-39.02E,169,13.604,33.3776
804,2022/6/17,13:23,41-20.93N,141-39.09E,170,13.637,33.3747
805,2022/6/17,13:24,41-20.65N,141-39.15E,170,13.316,33.3685
806,2022/6/17,13:25,41-20.36N,141-39.21E,170,13.448,33.372
807,2022/6/17,13:26,41-20.09N,141-39.28E,169,13.619,33.3792
808,2022/6/17,13:27,41-19.80N,141-39.35E,170,13.769,33.3841
809,2022/6/17,13:28,41-19.53N,141-39.41E,170,13.879,33.3878
810,2022/6/17,13:29,41-19.25N,141-39.48E,170,13.958,33.4017
811,2022/6/17,13:30,41-18.96N,141-39.55E,169,14.004,33.4179
812,2022/6/17,13:31,41-18.69N,141-39.61E,169,14.022,33.4324
813,2022/6/17,13:32,41-18.41N,141-39.68E,170,13.973,33.4433
814,2022/6/17,13:33,41-18.14N,141-39.74E,170,13.899,33.4631
815,2022/6/17,13:34,41-17.86N,141-39.81E,169,14.116,33.4785
816,2022/6/17,13:35,41-17.57N,141-39.88E,169,14.138,33.4831
817,2022/6/17,13:36,41-17.26N,141-39.95E,169,14.199,33.489
818,2022/6/17,13:37,41-16.98N,141-40.02E,169,14.229,33.4957
819,2022/6/17,13:38,41-16.70N,141-40.09E,169,14.264,33.5069
820,2022/6/17,13:39,41-16.44N,141-40.15E,169,14.254,33.5327
821,2022/6/17,13:40,41-16.16N,141-40.23E,169,14.379,33.5516
822,2022/6/17,13:41,41-15.88N,141-40.30E,169,14.278,33.5706
823,2022/6/17,13:42,41-15.60N,141-40.37E,169,14.37,33.5872
824,2022/6/17,13:43,41-15.33N,141-40.45E,168,14.413,33.5943
825,2022/6/17,13:44,41-15.10N,141-40.51E,168,14.389,33.6025
826,2022/6/17,13:45,41-14.83N,141-40.59E,168,14.49,33.5988
827,2022/6/17,13:46,41-14.56N,141-40.66E,168,14.668,33.5927
828,2022/6/17,13:47,41-14.28N,141-40.74E,168,14.597,33.5674
829,2022/6/17,13:48,41-14.02N,141-40.82E,168,14.075,33.5204
830,2022/6/17,13:49,41-13.75N,141-40.89E,167,14.135,33.4545
831,2022/6/17,13:50,41-13.47N,141-40.97E,167,13.988,33.4476
832,2022/6/17,13:51,41-13.21N,141-41.05E,167,13.913,33.4566
833,2022/6/17,13:52,41-12.94N,141-41.13E,167,13.988,33.4828
834,2022/6/17,13:53,41-12.67N,141-41.21E,168,13.919,33.4803
835,2022/6/17,13:54,41-12.40N,141-41.29E,168,14.016,33.4675
836,2022/6/17,13:55,41-12.11N,141-41.37E,168,13.93,33.4564
837,2022/6/17,13:56,41-11.81N,141-41.45E,167,13.958,33.4369
838,2022/6/17,13:57,41-11.54N,141-41.54E,167,13.959,33.4128
839,2022/6/17,13:58,41-11.28N,141-41.61E,167,14.007,33.3914
840,2022/6/17,13:59,41-11.01N,141-41.69E,167,13.939,33.3683
841,2022/6/17,14:00,41-10.73N,141-41.77E,167,13.764,33.3432
842,2022/6/17,14:01,41-10.48N,141-41.84E,168,13.903,33.3151
843,2022/6/17,14:02,41-10.20N,141-41.92E,167,14.272,33.303
844,2022/6/17,14:03,41-09.94N,141-42.00E,166,14.205,33.3023
845,2022/6/17,14:04,41-09.68N,141-42.08E,167,14.039,33.2973
846,2022/6/17,14:05,41-09.41N,141-42.15E,169,14.039,33.298
847,2022/6/17,14:06,41-09.14N,141-42.21E,170,14.019,33.3035
848,2022/6/17,14:07,41-08.87N,141-42.27E,170,14.013,33.3067
849,2022/6/17,14:08,41-08.61N,141-42.34E,169,13.972,33.3072
850,2022/6/17,14:09,41-08.34N,141-42.40E,170,13.643,33.312
851,2022/6/17,14:10,41-08.11N,141-42.45E,170,14.122,33.3179
852,2022/6/17,14:11,41-07.82N,141-42.52E,170,13.628,33.3327
853,2022/6/17,14:12,41-07.56N,141-42.58E,169,13.497,33.3464
854,2022/6/17,14:13,41-07.29N,141-42.64E,169,13.765,33.3695
855,2022/6/17,14:14,41-07.07N,141-42.70E,169,13.661,33.4255
856,2022/6/17,14:15,41-06.80N,141-42.76E,170,13.776,33.4914
857,2022/6/17,14:16,41-06.50N,141-42.83E,170,13.729,33.5144
858,2022/6/17,14:17,41-06.24N,141-42.89E,170,13.541,33.5341
859,2022/6/17,14:18,41-05.98N,141-42.95E,170,13.099,33.5638
860,2022/6/17,14:19,41-05.72N,141-43.01E,170,12.782,33.6127
861,2022/6/17,14:20,41-05.46N,141-43.07E,169,12.816,33.6426
862,2022/6/17,14:21,41-05.20N,141-43.14E,168,13.281,33.664
863,2022/6/17,14:22,41-04.94N,141-43.21E,168,13.554,33.6633
864,2022/6/17,14:23,41-04.68N,141-43.28E,168,13.578,33.657
865,2022/6/17,14:24,41-04.42N,141-43.34E,169,13.392,33.6477
866,2022/6/17,14:25,41-04.16N,141-43.41E,169,13.699,33.6561
867,2022/6/17,14:26,41-03.90N,141-43.48E,168,13.706,33.6679
868,2022/6/17,14:27,41-03.65N,141-43.55E,168,13.843,33.6659
869,2022/6/17,14:28,41-03.40N,141-43.61E,168,14.22,33.6806
870,2022/6/17,14:29,41-03.15N,141-43.67E,168,14.038,33.6782
871,2022/6/17,14:30,41-02.87N,141-43.74E,168,14.081,33.6686
872,2022/6/17,14:31,41-02.58N,141-43.82E,168,14.149,33.7053
873,2022/6/17,14:32,41-02.31N,141-43.90E,168,14.268,33.7134
874,2022/6/17,14:33,41-02.03N,141-43.97E,168,14.307,33.7071
875,2022/6/17,14:34,41-01.78N,141-44.04E,168,14.301,33.6996
876,2022/6/17,14:35,41-01.50N,141-44.12E,168,14.159,33.6888
877,2022/6/17,14:36,41-01.24N,141-44.19E,168,13.794,33.6841
878,2022/6/17,14:37,41-00.97N,141-44.27E,168,13.645,33.6948
879,2022/6/17,14:38,41-00.69N,141-44.34E,168,13.824,33.7066
880,2022/6/17,14:39,41-00.43N,141-44.42E,168,13.705,33.7133
881,2022/6/17,14:40,41-00.16N,141-44.50E,166,13.283,33.7161
882,2022/6/17,14:41,40-59.91N,141-44.59E,164,13.171,33.7245
883,2022/6/17,14:42,40-59.65N,141-44.68E,164,13.335,33.7254
884,2022/6/17,14:43,40-59.39N,141-44.78E,164,13.453,33.7305
885,2022/6/17,14:44,40-59.12N,141-44.89E,164,13.475,33.7356
886,2022/6/17,14:45,40-58.86N,141-44.99E,163,13.536,33.7365
887,2022/6/17,14:46,40-58.60N,141-45.09E,163,13.524,33.7343
888,2022/6/17,14:47,40-58.33N,141-45.19E,163,13.559,33.7182
889,2022/6/17,14:48,40-58.07N,141-45.29E,164,13.625,33.6901
890,2022/6/17,14:49,40-57.80N,141-45.40E,163,13.675,33.6583
891,2022/6/17,14:50,40-57.52N,141-45.50E,163,13.897,33.6093
