Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
510,2022/9/23,8:29,42-36.95N,141-37.10E,213,19.555,32.4123
511,2022/9/23,8:30,42-36.71N,141-36.90E,212,19.568,32.2186
512,2022/9/23,8:31,42-36.44N,141-36.69E,202,19.6,32.4773
513,2022/9/23,8:32,42-36.20N,141-36.69E,179,19.585,32.7271
514,2022/9/23,8:33,42-35.91N,141-36.71E,177,19.572,32.7773
515,2022/9/23,8:34,42-35.62N,141-36.73E,176,19.512,32.935
516,2022/9/23,8:35,42-35.31N,141-36.76E,177,19.708,32.9678
517,2022/9/23,8:36,42-35.00N,141-36.77E,177,19.865,33.0086
518,2022/9/23,8:37,42-34.70N,141-36.79E,178,19.917,33.0849
519,2022/9/23,8:38,42-34.39N,141-36.80E,178,19.955,33.1511
520,2022/9/23,8:39,42-34.07N,141-36.81E,178,19.946,33.244
521,2022/9/23,8:40,42-33.76N,141-36.82E,179,19.931,33.2823
522,2022/9/23,8:41,42-33.44N,141-36.82E,179,19.905,33.2928
523,2022/9/23,8:42,42-33.13N,141-36.83E,179,19.894,33.2746
524,2022/9/23,8:43,42-32.82N,141-36.83E,179,19.901,33.2623
525,2022/9/23,8:44,42-32.49N,141-36.84E,179,19.902,33.2695
526,2022/9/23,8:45,42-32.19N,141-36.84E,179,19.897,33.2874
527,2022/9/23,8:46,42-31.87N,141-36.85E,179,19.871,33.2894
528,2022/9/23,8:47,42-31.55N,141-36.85E,179,19.855,33.2824
529,2022/9/23,8:48,42-31.22N,141-36.86E,179,19.847,33.2881
530,2022/9/23,8:49,42-30.90N,141-36.86E,179,19.841,33.3023
531,2022/9/23,8:50,42-30.56N,141-36.87E,179,19.835,33.3029
532,2022/9/23,8:51,42-30.24N,141-36.87E,179,19.821,33.3127
533,2022/9/23,8:52,42-29.90N,141-36.88E,179,19.823,33.3035
534,2022/9/23,8:53,42-29.59N,141-36.88E,179,19.844,33.2901
535,2022/9/23,8:54,42-29.26N,141-36.88E,179,19.892,33.2882
536,2022/9/23,8:55,42-28.93N,141-36.89E,179,19.926,33.2865
537,2022/9/23,8:56,42-28.59N,141-36.89E,179,19.964,33.2995
538,2022/9/23,8:57,42-28.27N,141-36.90E,179,19.983,33.3021
539,2022/9/23,8:58,42-27.92N,141-36.90E,179,20.004,33.3049
540,2022/9/23,8:59,42-27.59N,141-36.90E,179,19.998,33.309
541,2022/9/23,9:00,42-27.26N,141-36.90E,180,19.968,33.3097
542,2022/9/23,9:01,42-26.93N,141-36.90E,180,19.919,33.3001
543,2022/9/23,9:02,42-26.61N,141-36.90E,180,19.878,33.2841
544,2022/9/23,9:03,42-26.28N,141-36.89E,180,19.854,33.2595
545,2022/9/23,9:04,42-25.94N,141-36.89E,180,19.851,33.2183
546,2022/9/23,9:05,42-25.63N,141-36.88E,180,19.853,33.191
547,2022/9/23,9:06,42-25.30N,141-36.87E,180,19.857,33.177
548,2022/9/23,9:07,42-24.97N,141-36.86E,181,19.855,33.1713
549,2022/9/23,9:08,42-24.64N,141-36.85E,181,19.852,33.1662
550,2022/9/23,9:09,42-24.29N,141-36.85E,180,19.844,33.1592
551,2022/9/23,9:10,42-24.00N,141-36.84E,180,19.827,33.157
552,2022/9/23,9:11,42-23.66N,141-36.83E,181,19.797,33.1567
553,2022/9/23,9:12,42-23.34N,141-36.82E,180,19.77,33.1342
554,2022/9/23,9:13,42-23.01N,141-36.81E,180,19.749,33.1024
555,2022/9/23,9:14,42-22.67N,141-36.81E,180,19.747,33.0796
556,2022/9/23,9:15,42-22.36N,141-36.80E,180,19.792,33.0609
557,2022/9/23,9:16,42-22.03N,141-36.80E,180,19.781,33.0332
558,2022/9/23,9:17,42-21.70N,141-36.80E,180,19.782,32.9872
559,2022/9/23,9:18,42-21.34N,141-36.80E,179,19.796,32.9581
560,2022/9/23,9:19,42-21.02N,141-36.80E,180,19.813,32.9464
561,2022/9/23,9:20,42-20.69N,141-36.79E,180,19.828,32.9532
562,2022/9/23,9:21,42-20.34N,141-36.79E,179,19.845,32.9653
563,2022/9/23,9:22,42-20.02N,141-36.80E,179,19.844,32.9676
564,2022/9/23,9:23,42-19.67N,141-36.80E,179,19.863,32.9794
565,2022/9/23,9:24,42-19.34N,141-36.80E,179,19.886,33.0115
566,2022/9/23,9:25,42-18.99N,141-36.80E,179,19.896,33.0602
567,2022/9/23,9:26,42-18.65N,141-36.81E,180,19.932,33.0966
568,2022/9/23,9:27,42-18.32N,141-36.81E,179,19.954,33.0969
569,2022/9/23,9:28,42-17.97N,141-36.81E,179,19.961,33.09
570,2022/9/23,9:29,42-17.63N,141-36.82E,178,19.963,33.0681
571,2022/9/23,9:30,42-17.29N,141-36.82E,179,19.973,33.0473
572,2022/9/23,9:31,42-16.95N,141-36.83E,178,19.991,33.0345
573,2022/9/23,9:32,42-16.61N,141-36.84E,178,20.002,33.0094
574,2022/9/23,9:33,42-16.26N,141-36.85E,179,20.003,32.9789
575,2022/9/23,9:34,42-15.91N,141-36.86E,178,20.001,32.9703
576,2022/9/23,9:35,42-15.57N,141-36.87E,178,19.998,32.9801
577,2022/9/23,9:36,42-15.22N,141-36.88E,178,19.997,33.003
578,2022/9/23,9:37,42-14.88N,141-36.89E,178,19.976,33.0253
579,2022/9/23,9:38,42-14.54N,141-36.89E,179,19.966,33.0596
580,2022/9/23,9:39,42-14.19N,141-36.90E,178,20.002,33.0821
581,2022/9/23,9:40,42-13.86N,141-36.91E,178,20.025,33.1214
582,2022/9/23,9:41,42-13.51N,141-36.92E,178,20.042,33.1757
583,2022/9/23,9:42,42-13.16N,141-36.93E,178,20.037,33.2238
584,2022/9/23,9:43,42-12.83N,141-36.94E,178,20.03,33.2732
585,2022/9/23,9:44,42-12.47N,141-36.95E,179,19.977,33.294
586,2022/9/23,9:45,42-12.13N,141-36.96E,178,19.945,33.3133
587,2022/9/23,9:46,42-11.78N,141-36.98E,178,19.892,33.3131
588,2022/9/23,9:47,42-11.44N,141-36.99E,179,19.866,33.3159
589,2022/9/23,9:48,42-11.09N,141-37.00E,178,19.867,33.3287
590,2022/9/23,9:49,42-10.74N,141-37.01E,179,19.864,33.3478
591,2022/9/23,9:50,42-10.39N,141-37.02E,179,19.857,33.365
592,2022/9/23,9:51,42-10.04N,141-37.02E,179,19.853,33.3706
593,2022/9/23,9:52,42-09.70N,141-37.01E,181,19.844,33.3876
594,2022/9/23,9:53,42-09.35N,141-37.00E,182,19.831,33.3973
595,2022/9/23,9:54,42-09.00N,141-36.98E,181,19.787,33.4069
596,2022/9/23,9:55,42-08.66N,141-36.96E,182,19.757,33.4144
597,2022/9/23,9:56,42-08.30N,141-36.95E,181,19.744,33.4239
598,2022/9/23,9:57,42-07.95N,141-36.93E,181,19.732,33.4474
599,2022/9/23,9:58,42-07.60N,141-36.91E,181,19.717,33.464
600,2022/9/23,9:59,42-07.25N,141-36.90E,181,19.706,33.4825
601,2022/9/23,10:00,42-06.90N,141-36.88E,181,19.7,33.4824
602,2022/9/23,10:01,42-06.55N,141-36.86E,182,19.697,33.4834
603,2022/9/23,10:02,42-06.20N,141-36.84E,181,19.695,33.4834
604,2022/9/23,10:03,42-05.86N,141-36.83E,181,19.686,33.4838
605,2022/9/23,10:04,42-05.51N,141-36.81E,181,19.667,33.4841
606,2022/9/23,10:05,42-05.16N,141-36.80E,181,19.604,33.486
607,2022/9/23,10:06,42-04.80N,141-36.78E,182,19.5,33.4842
608,2022/9/23,10:07,42-04.44N,141-36.76E,181,19.545,33.48
609,2022/9/23,10:08,42-04.09N,141-36.75E,181,19.604,33.4793
610,2022/9/23,10:09,42-03.73N,141-36.74E,181,19.575,33.4807
611,2022/9/23,10:10,42-03.36N,141-36.73E,181,19.567,33.4839
612,2022/9/23,10:11,42-03.01N,141-36.71E,181,19.562,33.4689
613,2022/9/23,10:12,42-02.66N,141-36.70E,181,19.534,33.4635
614,2022/9/23,10:13,42-02.28N,141-36.69E,180,19.446,33.4639
615,2022/9/23,10:14,42-01.93N,141-36.68E,181,19.517,33.468
616,2022/9/23,10:15,42-01.56N,141-36.67E,181,19.604,33.4666
617,2022/9/23,10:16,42-01.21N,141-36.66E,181,19.661,33.4541
618,2022/9/23,10:17,42-00.85N,141-36.65E,181,19.68,33.4423
619,2022/9/23,10:18,42-00.49N,141-36.64E,181,19.784,33.4371
620,2022/9/23,10:19,42-00.13N,141-36.62E,180,19.85,33.437
621,2022/9/23,10:20,41-59.76N,141-36.61E,181,19.877,33.4361
622,2022/9/23,10:21,41-59.41N,141-36.60E,181,19.935,33.4367
623,2022/9/23,10:22,41-59.06N,141-36.59E,181,20.03,33.4439
624,2022/9/23,10:23,41-58.70N,141-36.58E,181,20.156,33.4662
625,2022/9/23,10:24,41-58.33N,141-36.56E,181,20.293,33.4953
626,2022/9/23,10:25,41-57.98N,141-36.55E,181,20.406,33.5255
627,2022/9/23,10:26,41-57.61N,141-36.53E,182,20.482,33.5609
628,2022/9/23,10:27,41-57.25N,141-36.51E,181,20.491,33.5907
629,2022/9/23,10:28,41-56.89N,141-36.49E,182,20.455,33.609
630,2022/9/23,10:29,41-56.52N,141-36.47E,182,20.393,33.621
631,2022/9/23,10:30,41-56.17N,141-36.45E,182,20.271,33.6392
632,2022/9/23,10:31,41-55.80N,141-36.43E,182,20.216,33.6646
633,2022/9/23,10:32,41-55.43N,141-36.40E,182,20.123,33.6797
634,2022/9/23,10:33,41-55.03N,141-36.38E,182,19.975,33.6857
635,2022/9/23,10:34,41-54.66N,141-36.36E,182,19.858,33.6987
636,2022/9/23,10:35,41-54.30N,141-36.34E,182,19.834,33.6891
637,2022/9/23,10:36,41-53.93N,141-36.32E,182,19.812,33.6492
638,2022/9/23,10:37,41-53.57N,141-36.29E,182,19.874,33.6402
639,2022/9/23,10:38,41-53.26N,141-36.27E,183,19.933,33.6463
640,2022/9/23,10:39,41-52.90N,141-36.24E,182,20.035,33.6538
641,2022/9/23,10:40,41-52.53N,141-36.22E,183,20.038,33.6688
642,2022/9/23,10:41,41-52.17N,141-36.19E,183,19.947,33.6973
643,2022/9/23,10:42,41-51.81N,141-36.17E,182,19.801,33.7119
644,2022/9/23,10:43,41-51.44N,141-36.16E,180,19.622,33.7396
645,2022/9/23,10:44,41-51.06N,141-36.16E,179,19.699,33.7708
646,2022/9/23,10:45,41-50.72N,141-36.17E,178,19.893,33.7688
647,2022/9/23,10:46,41-50.37N,141-36.18E,178,20.016,33.7573
648,2022/9/23,10:47,41-50.01N,141-36.18E,179,20.255,33.7439
649,2022/9/23,10:48,41-49.64N,141-36.19E,178,20.367,33.7356
650,2022/9/23,10:49,41-49.28N,141-36.20E,178,20.402,33.7261
651,2022/9/23,10:50,41-48.93N,141-36.21E,178,20.401,33.7218
652,2022/9/23,10:51,41-48.52N,141-36.22E,178,20.396,33.7095
653,2022/9/23,10:52,41-48.21N,141-36.23E,178,20.28,33.6962
654,2022/9/23,10:53,41-47.86N,141-36.25E,175,20.002,33.6899
655,2022/9/23,10:54,41-47.49N,141-36.30E,175,19.732,33.6917
656,2022/9/23,10:55,41-47.14N,141-36.31E,179,20.03,33.6884
657,2022/9/23,10:56,41-46.81N,141-36.31E,180,20.194,33.6312
658,2022/9/23,10:57,41-46.46N,141-36.30E,180,20.272,33.544
659,2022/9/23,10:58,41-46.13N,141-36.30E,180,20.342,33.4946
660,2022/9/23,10:59,41-45.79N,141-36.29E,181,20.514,33.5021
661,2022/9/23,11:00,41-45.46N,141-36.29E,179,20.691,33.5403
662,2022/9/23,11:01,41-45.12N,141-36.29E,180,20.79,33.576
663,2022/9/23,11:02,41-44.78N,141-36.28E,180,20.855,33.6174
664,2022/9/23,11:03,41-44.44N,141-36.28E,180,20.977,33.6463
665,2022/9/23,11:04,41-44.10N,141-36.28E,180,21.01,33.6833
666,2022/9/23,11:05,41-43.77N,141-36.27E,180,21.012,33.709
667,2022/9/23,11:06,41-43.43N,141-36.27E,180,21.003,33.7329
668,2022/9/23,11:07,41-43.08N,141-36.27E,179,20.957,33.7453
669,2022/9/23,11:08,41-42.75N,141-36.27E,181,20.941,33.7494
670,2022/9/23,11:09,41-42.35N,141-36.26E,181,20.918,33.7565
671,2022/9/23,11:10,41-42.02N,141-36.25E,181,20.866,33.7596
672,2022/9/23,11:11,41-41.68N,141-36.25E,179,20.745,33.7648
673,2022/9/23,11:12,41-41.33N,141-36.24E,180,20.465,33.7711
674,2022/9/23,11:13,41-41.00N,141-36.23E,181,20.415,33.7542
675,2022/9/23,11:14,41-40.65N,141-36.22E,181,20.322,33.7522
676,2022/9/23,11:15,41-40.36N,141-36.21E,181,20.229,33.7627
677,2022/9/23,11:16,41-40.03N,141-36.20E,181,20.308,33.7778
678,2022/9/23,11:17,41-39.67N,141-36.19E,180,20.199,33.7819
679,2022/9/23,11:18,41-39.34N,141-36.19E,180,20.106,33.7716
680,2022/9/23,11:19,41-38.98N,141-36.19E,180,20.049,33.7662
681,2022/9/23,11:20,41-38.64N,141-36.18E,180,20.045,33.7504
682,2022/9/23,11:21,41-38.29N,141-36.18E,180,20.055,33.7411
683,2022/9/23,11:22,41-37.93N,141-36.18E,180,20.012,33.7395
684,2022/9/23,11:23,41-37.58N,141-36.17E,180,19.957,33.7422
685,2022/9/23,11:24,41-37.24N,141-36.17E,180,20.03,33.7699
686,2022/9/23,11:25,41-36.89N,141-36.16E,180,20.133,33.7799
687,2022/9/23,11:26,41-36.56N,141-36.16E,180,20.244,33.7701
688,2022/9/23,11:27,41-36.20N,141-36.15E,180,20.226,33.7533
689,2022/9/23,11:28,41-35.85N,141-36.15E,180,20.424,33.7377
690,2022/9/23,11:29,41-35.51N,141-36.14E,180,20.551,33.7326
691,2022/9/23,11:30,41-35.16N,141-36.14E,179,20.644,33.7051
692,2022/9/23,11:31,41-34.81N,141-36.14E,180,20.718,33.6845
693,2022/9/23,11:32,41-34.45N,141-36.13E,180,20.722,33.6718
694,2022/9/23,11:33,41-34.10N,141-36.12E,181,20.661,33.6525
695,2022/9/23,11:34,41-33.71N,141-36.11E,180,20.655,33.6554
696,2022/9/23,11:35,41-33.35N,141-36.11E,180,20.67,33.67
697,2022/9/23,11:36,41-32.99N,141-36.10E,181,20.655,33.6714
698,2022/9/23,11:37,41-32.62N,141-36.09E,181,20.668,33.6736
699,2022/9/23,11:38,41-32.28N,141-36.08E,181,20.68,33.6732
700,2022/9/23,11:39,41-31.91N,141-36.07E,181,20.679,33.6709
701,2022/9/23,11:40,41-31.56N,141-36.05E,182,20.703,33.6708
702,2022/9/23,11:41,41-31.20N,141-36.04E,181,20.692,33.6717
703,2022/9/23,11:42,41-30.82N,141-36.02E,182,20.612,33.6717
704,2022/9/23,11:43,41-30.51N,141-35.99E,182,20.449,33.6771
705,2022/9/23,11:44,41-30.14N,141-35.97E,182,20.491,33.7067
706,2022/9/23,11:45,41-29.78N,141-35.95E,182,20.599,33.7153
707,2022/9/23,11:46,41-29.38N,141-35.93E,182,20.705,33.7112
708,2022/9/23,11:47,41-29.05N,141-35.91E,182,20.778,33.6973
709,2022/9/23,11:48,41-28.71N,141-35.89E,182,20.804,33.6818
710,2022/9/23,11:49,41-28.34N,141-35.87E,182,20.821,33.6728
711,2022/9/23,11:50,41-27.97N,141-35.85E,182,20.849,33.6728
712,2022/9/23,11:51,41-27.62N,141-35.83E,182,20.864,33.6682
713,2022/9/23,11:52,41-27.25N,141-35.81E,181,20.915,33.6642
714,2022/9/23,11:53,41-26.87N,141-35.80E,180,20.931,33.661
715,2022/9/23,11:54,41-26.52N,141-35.80E,180,20.933,33.6562
716,2022/9/23,11:55,41-26.15N,141-35.80E,180,20.942,33.6515
717,2022/9/23,11:56,41-25.79N,141-35.79E,180,20.95,33.6535
718,2022/9/23,11:57,41-25.42N,141-35.79E,179,20.952,33.652
719,2022/9/23,11:58,41-25.06N,141-35.84E,170,20.953,33.6488
720,2022/9/23,11:59,41-24.72N,141-35.94E,167,20.961,33.6483
721,2022/9/23,12:00,41-24.37N,141-36.05E,166,20.973,33.6472
722,2022/9/23,12:01,41-24.01N,141-36.16E,166,20.985,33.647
723,2022/9/23,12:02,41-23.65N,141-36.27E,166,21,33.6466
724,2022/9/23,12:03,41-23.30N,141-36.38E,166,21.008,33.6472
725,2022/9/23,12:04,41-22.94N,141-36.50E,166,21.013,33.6472
726,2022/9/23,12:05,41-22.57N,141-36.62E,166,21.014,33.6496
727,2022/9/23,12:06,41-22.22N,141-36.73E,166,21.011,33.651
728,2022/9/23,12:07,41-21.86N,141-36.84E,166,21.017,33.6507
729,2022/9/23,12:08,41-21.51N,141-36.95E,166,21.018,33.6514
730,2022/9/23,12:09,41-21.14N,141-37.07E,166,21.024,33.6493
731,2022/9/23,12:10,41-20.79N,141-37.18E,166,21.029,33.651
732,2022/9/23,12:11,41-20.44N,141-37.29E,166,21.029,33.6523
733,2022/9/23,12:12,41-20.07N,141-37.41E,166,21.029,33.6535
734,2022/9/23,12:13,41-19.72N,141-37.52E,166,21.005,33.6532
735,2022/9/23,12:14,41-19.37N,141-37.63E,166,21.023,33.649
736,2022/9/23,12:15,41-19.00N,141-37.75E,166,21.022,33.6424
737,2022/9/23,12:16,41-18.66N,141-37.86E,166,20.926,33.6365
738,2022/9/23,12:17,41-18.30N,141-37.97E,166,20.817,33.6377
739,2022/9/23,12:18,41-17.94N,141-38.09E,165,20.777,33.6184
740,2022/9/23,12:19,41-17.60N,141-38.21E,165,20.738,33.6111
741,2022/9/23,12:20,41-17.24N,141-38.33E,165,20.724,33.6059
742,2022/9/23,12:21,41-16.88N,141-38.45E,165,20.757,33.603
743,2022/9/23,12:22,41-16.54N,141-38.57E,165,20.86,33.602
744,2022/9/23,12:23,41-16.19N,141-38.69E,165,20.992,33.5947
745,2022/9/23,12:24,41-15.84N,141-38.80E,165,21.054,33.6053
746,2022/9/23,12:25,41-15.49N,141-38.92E,165,21.086,33.6139
747,2022/9/23,12:26,41-15.15N,141-39.04E,165,21.075,33.6187
748,2022/9/23,12:27,41-14.79N,141-39.16E,165,21.073,33.6171
749,2022/9/23,12:28,41-14.45N,141-39.27E,166,21.079,33.6134
750,2022/9/23,12:29,41-14.09N,141-39.38E,167,21.097,33.6088
751,2022/9/23,12:30,41-13.73N,141-39.48E,167,21.14,33.6079
752,2022/9/23,12:31,41-13.38N,141-39.58E,167,21.194,33.6083
753,2022/9/23,12:32,41-13.00N,141-39.69E,167,21.242,33.6165
754,2022/9/23,12:33,41-12.67N,141-39.78E,168,21.299,33.6261
755,2022/9/23,12:34,41-12.31N,141-39.89E,167,21.327,33.6435
756,2022/9/23,12:35,41-11.95N,141-39.99E,167,21.328,33.6619
757,2022/9/23,12:36,41-11.60N,141-40.09E,168,21.309,33.6736
758,2022/9/23,12:37,41-11.22N,141-40.19E,168,21.289,33.6848
759,2022/9/23,12:38,41-10.88N,141-40.28E,168,21.284,33.6929
760,2022/9/23,12:39,41-10.51N,141-40.38E,168,21.289,33.6951
761,2022/9/23,12:40,41-10.15N,141-40.47E,168,21.256,33.7017
762,2022/9/23,12:41,41-09.79N,141-40.57E,168,21.134,33.7074
763,2022/9/23,12:42,41-09.43N,141-40.67E,168,20.585,33.7101
764,2022/9/23,12:43,41-09.08N,141-40.76E,168,20.613,33.6916
765,2022/9/23,12:44,41-08.72N,141-40.86E,168,20.542,33.6661
766,2022/9/23,12:45,41-08.35N,141-40.96E,168,20.58,33.665
767,2022/9/23,12:46,41-08.01N,141-41.05E,168,20.685,33.661
768,2022/9/23,12:47,41-07.66N,141-41.14E,168,20.756,33.6595
769,2022/9/23,12:48,41-07.28N,141-41.24E,168,20.819,33.6639
770,2022/9/23,12:49,41-06.95N,141-41.33E,167,20.872,33.6699
771,2022/9/23,12:50,41-06.60N,141-41.43E,167,20.952,33.6792
772,2022/9/23,12:51,41-06.25N,141-41.53E,167,20.99,33.688
773,2022/9/23,12:52,41-05.89N,141-41.64E,167,21.02,33.6948
774,2022/9/23,12:53,41-05.54N,141-41.74E,167,21.041,33.6984
775,2022/9/23,12:54,41-05.20N,141-41.85E,166,21.07,33.6975
776,2022/9/23,12:55,41-04.84N,141-41.95E,167,21.11,33.6962
777,2022/9/23,12:56,41-04.48N,141-42.06E,167,21.152,33.6969
778,2022/9/23,12:57,41-04.14N,141-42.16E,167,21.176,33.7004
779,2022/9/23,12:58,41-03.80N,141-42.27E,167,21.184,33.7015
780,2022/9/23,12:59,41-03.45N,141-42.37E,167,21.169,33.704
781,2022/9/23,13:00,41-03.09N,141-42.48E,167,21.185,33.7071
782,2022/9/23,13:01,41-02.74N,141-42.58E,167,21.215,33.7105
783,2022/9/23,13:02,41-02.38N,141-42.70E,165,21.197,33.703
784,2022/9/23,13:03,41-02.06N,141-42.81E,165,21.175,33.7012
785,2022/9/23,13:04,41-01.71N,141-42.93E,166,21.203,33.6997
786,2022/9/23,13:05,41-01.36N,141-43.04E,166,21.262,33.6988
787,2022/9/23,13:06,41-01.01N,141-43.14E,167,21.3,33.7004
788,2022/9/23,13:07,41-00.66N,141-43.25E,167,21.325,33.7001
789,2022/9/23,13:08,41-00.31N,141-43.35E,167,21.338,33.7004
790,2022/9/23,13:09,40-59.96N,141-43.45E,167,21.34,33.7003
791,2022/9/23,13:10,40-59.60N,141-43.56E,166,21.338,33.6965
792,2022/9/23,13:11,40-59.26N,141-43.66E,167,21.334,33.6964
793,2022/9/23,13:12,40-58.90N,141-43.77E,167,21.328,33.6976
794,2022/9/23,13:13,40-58.56N,141-43.87E,167,21.303,33.6973
795,2022/9/23,13:14,40-58.20N,141-43.97E,167,21.284,33.6934
796,2022/9/23,13:15,40-57.83N,141-44.08E,167,21.283,33.689
797,2022/9/23,13:16,40-57.48N,141-44.18E,167,21.284,33.6853
798,2022/9/23,13:17,40-57.12N,141-44.29E,167,21.279,33.6884
799,2022/9/23,13:18,40-56.77N,141-44.39E,167,21.281,33.6906
800,2022/9/23,13:19,40-56.41N,141-44.49E,167,21.29,33.691
801,2022/9/23,13:20,40-56.04N,141-44.60E,167,21.294,33.6945
802,2022/9/23,13:21,40-55.69N,141-44.70E,167,21.286,33.702
803,2022/9/23,13:22,40-55.34N,141-44.80E,167,21.277,33.7
804,2022/9/23,13:23,40-54.96N,141-44.91E,167,21.265,33.7006
805,2022/9/23,13:24,40-54.62N,141-45.01E,167,21.259,33.6962
806,2022/9/23,13:25,40-54.25N,141-45.12E,167,21.254,33.692
807,2022/9/23,13:26,40-53.90N,141-45.22E,167,21.247,33.6892
808,2022/9/23,13:27,40-53.55N,141-45.32E,167,21.248,33.6886
809,2022/9/23,13:28,40-53.17N,141-45.44E,167,21.246,33.6897
810,2022/9/23,13:29,40-52.82N,141-45.54E,167,21.252,33.6905
811,2022/9/23,13:30,40-52.46N,141-45.64E,167,21.254,33.6916
812,2022/9/23,13:31,40-52.11N,141-45.74E,167,21.263,33.6929
813,2022/9/23,13:32,40-51.75N,141-45.85E,167,21.273,33.6925
814,2022/9/23,13:33,40-51.37N,141-45.95E,167,21.282,33.6981
815,2022/9/23,13:34,40-51.02N,141-46.06E,167,21.281,33.7022
816,2022/9/23,13:35,40-50.66N,141-46.16E,167,21.282,33.704
817,2022/9/23,13:36,40-50.30N,141-46.27E,167,21.282,33.706
818,2022/9/23,13:37,40-49.95N,141-46.37E,167,21.279,33.7087
819,2022/9/23,13:38,40-49.58N,141-46.47E,167,21.277,33.7073
820,2022/9/23,13:39,40-49.21N,141-46.57E,167,21.265,33.7101
821,2022/9/23,13:40,40-48.85N,141-46.68E,167,21.25,33.7092
822,2022/9/23,13:41,40-48.50N,141-46.78E,167,21.238,33.7069
823,2022/9/23,13:42,40-48.14N,141-46.88E,167,21.231,33.7026
824,2022/9/23,13:43,40-47.77N,141-46.98E,167,21.225,33.6914
825,2022/9/23,13:44,40-47.39N,141-47.09E,167,21.219,33.6853
826,2022/9/23,13:45,40-47.05N,141-47.19E,167,21.2,33.6803
827,2022/9/23,13:46,40-46.64N,141-47.30E,168,21.17,33.6814
828,2022/9/23,13:47,40-46.28N,141-47.40E,168,21.111,33.679
829,2022/9/23,13:48,40-45.90N,141-47.50E,168,21.024,33.6726
830,2022/9/23,13:49,40-45.54N,141-47.60E,168,20.968,33.656
831,2022/9/23,13:50,40-45.18N,141-47.70E,168,20.954,33.6406
832,2022/9/23,13:51,40-44.82N,141-47.80E,168,20.939,33.6295
833,2022/9/23,13:52,40-44.46N,141-47.90E,168,20.921,33.6191
834,2022/9/23,13:53,40-44.09N,141-48.00E,168,20.925,33.6088
835,2022/9/23,13:54,40-43.73N,141-48.10E,168,20.921,33.5995
836,2022/9/23,13:55,40-43.36N,141-48.20E,167,20.896,33.5952
837,2022/9/23,13:56,40-43.01N,141-48.31E,166,20.858,33.5908
838,2022/9/23,13:57,40-42.64N,141-48.43E,166,20.841,33.5844
839,2022/9/23,13:58,40-42.27N,141-48.55E,166,20.864,33.5845
840,2022/9/23,13:59,40-41.92N,141-48.66E,165,20.865,33.5844
841,2022/9/23,14:00,40-41.55N,141-48.78E,165,20.864,33.5861
842,2022/9/23,14:01,40-41.18N,141-48.91E,165,20.832,33.5808
843,2022/9/23,14:02,40-40.83N,141-49.02E,165,20.81,33.58
844,2022/9/23,14:03,40-40.46N,141-49.15E,165,20.773,33.5791
845,2022/9/23,14:04,40-40.10N,141-49.28E,163,20.702,33.5783
846,2022/9/23,14:05,40-39.74N,141-49.44E,161,20.633,33.5702
847,2022/9/23,14:06,40-39.39N,141-49.59E,161,20.479,33.5581
848,2022/9/23,14:07,40-39.04N,141-49.74E,161,20.433,33.5455
849,2022/9/23,14:08,40-38.68N,141-49.89E,162,20.463,33.5242
850,2022/9/23,14:09,40-38.32N,141-50.03E,163,20.487,33.5224
851,2022/9/23,14:10,40-37.97N,141-50.17E,163,20.544,33.5225
852,2022/9/23,14:11,40-37.61N,141-50.30E,164,20.569,33.5211
853,2022/9/23,14:12,40-37.24N,141-50.43E,165,20.602,33.5286
854,2022/9/23,14:13,40-36.94N,141-50.53E,165,20.629,33.527
855,2022/9/23,14:14,40-36.59N,141-50.65E,166,20.635,33.5287
856,2022/9/23,14:15,40-36.23N,141-50.75E,168,20.652,33.5276
857,2022/9/23,14:16,40-35.87N,141-50.85E,168,20.676,33.5311
858,2022/9/23,14:17,40-35.50N,141-50.95E,168,20.701,33.5485
859,2022/9/23,14:18,40-35.14N,141-51.04E,168,20.724,33.5487
860,2022/9/23,14:19,40-34.79N,141-51.13E,168,20.726,33.5648
861,2022/9/23,14:20,40-34.42N,141-51.23E,168,20.725,33.5771
862,2022/9/23,14:21,40-34.05N,141-51.32E,168,20.732,33.5898
863,2022/9/23,14:22,40-33.70N,141-51.41E,168,20.709,33.5913
864,2022/9/23,14:23,40-33.33N,141-51.51E,168,20.695,33.5872
865,2022/9/23,14:24,40-32.97N,141-51.60E,168,20.699,33.5839
866,2022/9/23,14:25,40-32.59N,141-51.70E,168,20.733,33.5924
867,2022/9/23,14:26,40-32.24N,141-51.79E,168,20.716,33.6093
868,2022/9/23,14:27,40-31.87N,141-51.88E,168,20.709,33.6119
869,2022/9/23,14:28,40-31.50N,141-51.98E,168,20.722,33.6155
870,2022/9/23,14:29,40-31.14N,141-52.07E,168,20.759,33.6194
871,2022/9/23,14:30,40-30.77N,141-52.17E,166,20.886,33.6253
872,2022/9/23,14:31,40-30.41N,141-52.29E,165,20.951,33.6254
873,2022/9/23,14:32,40-30.06N,141-52.41E,165,20.96,33.6314
874,2022/9/23,14:33,40-29.69N,141-52.54E,165,21.019,33.6349
875,2022/9/23,14:34,40-29.32N,141-52.66E,165,21.06,33.6378
876,2022/9/23,14:35,40-28.96N,141-52.78E,165,21.117,33.6332
877,2022/9/23,14:36,40-28.60N,141-52.90E,165,21.132,33.6332
