Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
748,2022/8/30,12:27,35-35.80N,139-47.19E,212,24.85,25.2556
749,2022/8/30,12:28,35-35.60N,139-47.13E,191,25.249,25.8043
750,2022/8/30,12:29,35-35.37N,139-47.14E,173,25.117,26.1283
751,2022/8/30,12:30,35-35.17N,139-47.32E,139,25.339,26.0254
752,2022/8/30,12:31,35-34.98N,139-47.53E,138,24.474,25.8116
753,2022/8/30,12:32,35-34.80N,139-47.76E,130,24.355,25.5954
754,2022/8/30,12:33,35-34.65N,139-48.00E,128,24.238,26.2813
755,2022/8/30,12:34,35-34.47N,139-48.27E,128,24.633,26.7771
756,2022/8/30,12:35,35-34.29N,139-48.55E,128,24.862,26.8627
757,2022/8/30,12:36,35-34.10N,139-48.84E,128,24.88,26.7841
758,2022/8/30,12:37,35-33.91N,139-49.13E,128,25.058,26.5568
759,2022/8/30,12:38,35-33.73N,139-49.41E,128,25.108,26.4445
760,2022/8/30,12:39,35-33.53N,139-49.70E,129,25.111,26.0878
761,2022/8/30,12:40,35-33.32N,139-50.03E,128,25.322,25.7844
762,2022/8/30,12:41,35-33.13N,139-50.32E,128,25.399,25.7507
763,2022/8/30,12:42,35-32.89N,139-50.55E,148,25.5,25.6902
764,2022/8/30,12:43,35-32.62N,139-50.60E,173,25.532,25.6038
765,2022/8/30,12:44,35-32.34N,139-50.64E,173,25.703,25.4413
766,2022/8/30,12:45,35-32.03N,139-50.68E,173,25.798,24.9723
767,2022/8/30,12:46,35-31.74N,139-50.72E,173,25.829,25.5372
768,2022/8/30,12:47,35-31.44N,139-50.76E,173,25.819,26.093
769,2022/8/30,12:48,35-31.13N,139-50.80E,173,25.809,26.5363
770,2022/8/30,12:49,35-30.81N,139-50.85E,173,25.808,26.8484
771,2022/8/30,12:50,35-30.51N,139-50.89E,173,25.793,27.1076
772,2022/8/30,12:51,35-30.19N,139-50.89E,188,25.78,27.2662
773,2022/8/30,12:52,35-29.88N,139-50.81E,191,25.739,27.4142
774,2022/8/30,12:53,35-29.59N,139-50.73E,191,25.724,27.527
775,2022/8/30,12:54,35-29.29N,139-50.60E,208,25.671,27.5657
776,2022/8/30,12:55,35-29.08N,139-50.33E,229,25.649,27.6624
777,2022/8/30,12:56,35-28.87N,139-50.03E,230,25.651,27.7262
778,2022/8/30,12:57,35-28.67N,139-49.73E,230,25.639,27.7527
779,2022/8/30,12:58,35-28.45N,139-49.40E,230,25.646,27.8022
780,2022/8/30,12:59,35-28.27N,139-49.13E,230,25.706,27.8249
781,2022/8/30,13:00,35-28.07N,139-48.84E,230,25.761,27.8388
782,2022/8/30,13:01,35-27.87N,139-48.53E,231,25.768,27.814
783,2022/8/30,13:02,35-27.67N,139-48.23E,231,25.749,27.7908
784,2022/8/30,13:03,35-27.47N,139-47.92E,231,25.732,27.8144
785,2022/8/30,13:04,35-27.25N,139-47.59E,231,25.728,27.8366
786,2022/8/30,13:05,35-27.05N,139-47.29E,231,25.721,27.8499
787,2022/8/30,13:06,35-26.86N,139-46.99E,231,25.724,27.9039
788,2022/8/30,13:07,35-26.66N,139-46.67E,231,25.728,27.9341
789,2022/8/30,13:08,35-26.46N,139-46.37E,231,25.729,27.9646
790,2022/8/30,13:09,35-26.26N,139-46.05E,231,25.724,28.0016
791,2022/8/30,13:10,35-26.07N,139-45.74E,233,25.715,28.0204
792,2022/8/30,13:11,35-25.85N,139-45.38E,233,25.718,28.035
793,2022/8/30,13:12,35-25.65N,139-45.06E,233,25.706,28.0526
794,2022/8/30,13:13,35-25.46N,139-44.73E,233,25.692,28.0772
795,2022/8/30,13:14,35-25.27N,139-44.41E,234,25.667,28.1017
796,2022/8/30,13:15,35-25.11N,139-44.14E,234,25.644,28.1379
797,2022/8/30,13:16,35-24.91N,139-43.80E,233,25.625,28.1587
798,2022/8/30,13:17,35-24.71N,139-43.46E,234,25.621,28.1788
799,2022/8/30,13:18,35-24.47N,139-43.20E,215,25.608,28.1967
800,2022/8/30,13:19,35-24.20N,139-42.99E,213,25.588,28.23
801,2022/8/30,13:20,35-23.97N,139-42.81E,212,25.56,28.2451
802,2022/8/30,13:21,35-23.71N,139-42.61E,212,25.511,28.2522
803,2022/8/30,13:22,35-23.42N,139-42.39E,212,25.447,28.2681
804,2022/8/30,13:23,35-23.12N,139-42.15E,213,25.376,28.3166
805,2022/8/30,13:24,35-22.83N,139-41.96E,202,25.343,28.39
806,2022/8/30,13:25,35-22.59N,139-41.95E,178,25.31,28.4555
807,2022/8/30,13:26,35-22.27N,139-41.98E,175,25.28,28.5213
808,2022/8/30,13:27,35-21.96N,139-42.02E,173,25.207,28.5591
809,2022/8/30,13:28,35-21.67N,139-42.07E,173,25.197,28.633
810,2022/8/30,13:29,35-21.35N,139-42.11E,173,25.111,28.6999
811,2022/8/30,13:30,35-21.04N,139-42.16E,173,25.063,28.7595
812,2022/8/30,13:31,35-20.72N,139-42.20E,172,24.992,28.802
813,2022/8/30,13:32,35-20.41N,139-42.25E,172,24.948,28.8951
814,2022/8/30,13:33,35-20.16N,139-42.29E,174,24.89,28.5882
815,2022/8/30,13:34,35-19.92N,139-42.32E,175,24.8,28.65
816,2022/8/30,13:35,35-19.73N,139-42.41E,148,24.817,28.6721
817,2022/8/30,13:36,35-19.56N,139-42.56E,144,24.761,28.6846
818,2022/8/30,13:37,35-19.39N,139-42.71E,145,24.736,28.7053
819,2022/8/30,13:38,35-19.21N,139-42.85E,145,24.708,28.7246
820,2022/8/30,13:39,35-19.03N,139-43.00E,145,24.688,28.7272
821,2022/8/30,13:40,35-18.85N,139-43.15E,146,24.629,28.7301
822,2022/8/30,13:41,35-18.68N,139-43.30E,144,24.576,28.7333
823,2022/8/30,13:42,35-18.49N,139-43.46E,145,24.547,28.7412
824,2022/8/30,13:43,35-18.32N,139-43.61E,144,24.515,28.747
825,2022/8/30,13:44,35-18.13N,139-43.77E,143,24.439,28.7518
826,2022/8/30,13:45,35-17.96N,139-43.93E,143,24.372,28.7669
827,2022/8/30,13:46,35-17.78N,139-44.09E,142,24.323,28.7738
828,2022/8/30,13:47,35-17.61N,139-44.25E,142,24.397,28.7919
829,2022/8/30,13:48,35-17.43N,139-44.41E,142,24.394,28.8001
830,2022/8/30,13:49,35-17.26N,139-44.57E,142,24.443,28.8002
831,2022/8/30,13:50,35-17.10N,139-44.73E,142,24.45,28.8036
832,2022/8/30,13:51,35-16.92N,139-44.89E,141,24.416,28.8035
833,2022/8/30,13:52,35-16.75N,139-45.06E,141,24.281,28.8001
834,2022/8/30,13:53,35-16.58N,139-45.22E,141,24.346,28.8078
835,2022/8/30,13:54,35-16.41N,139-45.39E,143,24.421,28.8273
836,2022/8/30,13:55,35-16.24N,139-45.54E,143,24.509,28.831
837,2022/8/30,13:56,35-16.06N,139-45.69E,144,24.578,28.8313
838,2022/8/30,13:57,35-15.89N,139-45.85E,144,24.641,28.8235
839,2022/8/30,13:58,35-15.71N,139-46.00E,143,24.689,28.8275
840,2022/8/30,13:59,35-15.53N,139-46.15E,152,24.708,28.8297
841,2022/8/30,14:00,35-15.31N,139-46.21E,171,24.732,28.8197
842,2022/8/30,14:01,35-15.11N,139-46.24E,175,24.752,28.8294
843,2022/8/30,14:02,35-14.90N,139-46.26E,175,24.796,28.8388
844,2022/8/30,14:03,35-14.69N,139-46.28E,176,24.828,28.853
845,2022/8/30,14:04,35-14.47N,139-46.29E,176,24.833,28.8646
846,2022/8/30,14:05,35-14.26N,139-46.30E,178,24.794,28.874
847,2022/8/30,14:06,35-14.04N,139-46.31E,178,24.811,28.8891
848,2022/8/30,14:07,35-13.82N,139-46.31E,179,24.725,28.9058
849,2022/8/30,14:08,35-13.61N,139-46.31E,179,24.763,28.9246
850,2022/8/30,14:09,35-13.39N,139-46.31E,179,24.78,28.9531
851,2022/8/30,14:10,35-13.18N,139-46.31E,179,24.752,28.9695
852,2022/8/30,14:11,35-12.97N,139-46.31E,180,24.682,28.9853
853,2022/8/30,14:12,35-12.74N,139-46.29E,185,24.588,28.9995
854,2022/8/30,14:13,35-12.49N,139-46.23E,192,24.659,29.0293
855,2022/8/30,14:14,35-12.22N,139-46.15E,193,24.376,29.0473
856,2022/8/30,14:15,35-11.94N,139-46.06E,194,24.289,29.0719
857,2022/8/30,14:16,35-11.64N,139-45.96E,195,24.047,29.1041
858,2022/8/30,14:17,35-11.34N,139-45.86E,194,23.931,29.1434
859,2022/8/30,14:18,35-11.04N,139-45.77E,194,23.937,29.1814
860,2022/8/30,14:19,35-10.73N,139-45.66E,195,23.972,29.2145
861,2022/8/30,14:20,35-10.44N,139-45.56E,195,23.935,29.2226
862,2022/8/30,14:21,35-10.14N,139-45.46E,195,23.902,29.2308
863,2022/8/30,14:22,35-09.83N,139-45.36E,195,23.686,29.2417
864,2022/8/30,14:23,35-09.54N,139-45.25E,195,23.653,29.2522
865,2022/8/30,14:24,35-09.24N,139-45.15E,196,23.717,29.27
866,2022/8/30,14:25,35-08.94N,139-45.04E,196,23.805,29.2963
867,2022/8/30,14:26,35-08.65N,139-44.94E,195,23.71,29.3054
868,2022/8/30,14:27,35-08.33N,139-44.83E,196,23.556,29.3
869,2022/8/30,14:28,35-08.05N,139-44.73E,196,23.523,29.313
870,2022/8/30,14:29,35-07.76N,139-44.62E,196,23.538,29.3381
871,2022/8/30,14:30,35-07.47N,139-44.52E,196,23.548,29.3569
872,2022/8/30,14:31,35-07.18N,139-44.42E,196,23.538,29.3754
873,2022/8/30,14:32,35-06.88N,139-44.31E,196,23.497,29.3817
874,2022/8/30,14:33,35-06.59N,139-44.21E,196,23.492,29.3873
875,2022/8/30,14:34,35-06.28N,139-44.10E,196,23.449,29.3997
876,2022/8/30,14:35,35-06.01N,139-44.00E,195,23.411,29.4238
877,2022/8/30,14:36,35-05.71N,139-43.91E,195,23.338,29.4398
878,2022/8/30,14:37,35-05.41N,139-43.81E,194,23.732,29.4512
879,2022/8/30,14:38,35-05.11N,139-43.72E,193,25.233,29.4589
880,2022/8/30,14:39,35-04.83N,139-43.63E,194,25.972,29.4222
881,2022/8/30,14:40,35-04.54N,139-43.55E,193,26.253,29.3051
882,2022/8/30,14:41,35-04.25N,139-43.45E,197,26.758,29.2148
883,2022/8/30,14:42,35-03.97N,139-43.33E,197,26.948,29.104
884,2022/8/30,14:43,35-03.69N,139-43.21E,200,27.1,29.0261
885,2022/8/30,14:44,35-03.40N,139-43.08E,201,27.093,29.0181
886,2022/8/30,14:45,35-03.12N,139-42.95E,200,27.04,29.0303
887,2022/8/30,14:46,35-02.84N,139-42.82E,200,27.012,29.0667
888,2022/8/30,14:47,35-02.55N,139-42.70E,199,26.78,29.1267
889,2022/8/30,14:48,35-02.28N,139-42.58E,199,26.473,29.2026
890,2022/8/30,14:49,35-01.99N,139-42.45E,200,26.323,29.2786
891,2022/8/30,14:50,35-01.70N,139-42.33E,200,26.363,29.3706
892,2022/8/30,14:51,35-01.43N,139-42.21E,199,26.044,29.4623
893,2022/8/30,14:52,35-01.14N,139-42.08E,198,25.822,29.5193
894,2022/8/30,14:53,35-00.86N,139-41.97E,199,25.701,29.5392
895,2022/8/30,14:54,35-00.55N,139-41.88E,189,25.578,29.6239
896,2022/8/30,14:55,35-00.27N,139-41.83E,184,25.531,29.6735
897,2022/8/30,14:56,34-59.96N,139-41.84E,177,25.566,29.7115
898,2022/8/30,14:57,34-59.65N,139-41.89E,171,25.568,29.7334
899,2022/8/30,14:58,34-59.35N,139-41.95E,171,25.564,29.7269
900,2022/8/30,14:59,34-59.04N,139-42.00E,172,25.563,29.7145
901,2022/8/30,15:00,34-58.72N,139-42.06E,171,25.549,29.7115
902,2022/8/30,15:01,34-58.43N,139-42.12E,170,25.619,29.7026
903,2022/8/30,15:02,34-58.13N,139-42.22E,160,26.49,29.6992
904,2022/8/30,15:03,34-57.85N,139-42.39E,151,26.171,29.6744
905,2022/8/30,15:04,34-57.59N,139-42.59E,146,26.194,29.6079
906,2022/8/30,15:05,34-57.32N,139-42.80E,147,26.391,29.6008
907,2022/8/30,15:06,34-57.04N,139-43.01E,148,26.362,29.6029
908,2022/8/30,15:07,34-56.76N,139-43.22E,148,26.703,29.6
909,2022/8/30,15:08,34-56.49N,139-43.43E,147,26.505,29.605
910,2022/8/30,15:09,34-56.20N,139-43.65E,147,26.373,29.5898
911,2022/8/30,15:10,34-55.93N,139-43.86E,147,26.106,29.5909
912,2022/8/30,15:11,34-55.65N,139-44.08E,147,26.119,29.6027
913,2022/8/30,15:12,34-55.36N,139-44.31E,147,26.249,29.7836
914,2022/8/30,15:13,34-55.08N,139-44.52E,147,26.27,30.0895
915,2022/8/30,15:14,34-54.80N,139-44.75E,147,26.146,31.4892
916,2022/8/30,15:15,34-54.51N,139-44.98E,147,26.245,32.1435
917,2022/8/30,15:16,34-54.23N,139-45.20E,147,26.341,32.3173
918,2022/8/30,15:17,34-53.94N,139-45.42E,147,26.52,32.3703
919,2022/8/30,15:18,34-53.66N,139-45.64E,147,26.542,32.4009
920,2022/8/30,15:19,34-53.38N,139-45.87E,145,26.431,32.4377
921,2022/8/30,15:20,34-53.10N,139-46.11E,144,26.329,32.5162
922,2022/8/30,15:21,34-52.83N,139-46.35E,144,26.188,32.5706
923,2022/8/30,15:22,34-52.55N,139-46.59E,144,25.748,32.6108
924,2022/8/30,15:23,34-52.28N,139-46.83E,144,25.607,32.6385
925,2022/8/30,15:24,34-52.00N,139-47.06E,146,25.584,32.6503
926,2022/8/30,15:25,34-51.75N,139-47.33E,130,25.505,32.6387
927,2022/8/30,15:26,34-51.61N,139-47.64E,113,25.493,32.6017
928,2022/8/30,15:27,34-51.52N,139-47.99E,104,25.651,32.5227
929,2022/8/30,15:28,34-51.47N,139-48.35E,99,25.873,32.4805
930,2022/8/30,15:29,34-51.43N,139-48.70E,95,25.738,32.4533
931,2022/8/30,15:30,34-51.40N,139-49.06E,97,25.665,32.456
932,2022/8/30,15:31,34-51.36N,139-49.42E,98,25.712,32.4916
933,2022/8/30,15:32,34-51.32N,139-49.78E,98,25.736,32.5487
934,2022/8/30,15:33,34-51.28N,139-50.12E,96,25.152,32.6087
935,2022/8/30,15:34,34-51.25N,139-50.46E,97,24.508,32.6592
936,2022/8/30,15:35,34-51.22N,139-50.80E,97,24.594,32.7377
937,2022/8/30,15:36,34-51.19N,139-51.13E,95,24.764,32.8055
938,2022/8/30,15:37,34-51.15N,139-51.47E,99,24.841,32.8822
939,2022/8/30,15:38,34-51.10N,139-51.79E,100,24.771,32.9442
940,2022/8/30,15:39,34-51.05N,139-52.10E,101,24.802,32.9927
941,2022/8/30,15:40,34-51.00N,139-52.43E,101,24.74,33.035
942,2022/8/30,15:41,34-50.95N,139-52.74E,101,24.8,33.069
943,2022/8/30,15:42,34-50.90N,139-53.06E,99,24.694,33.1128
944,2022/8/30,15:43,34-50.86N,139-53.38E,99,24.642,33.1436
945,2022/8/30,15:44,34-50.81N,139-53.68E,100,24.685,33.1768
946,2022/8/30,15:45,34-50.77N,139-54.00E,99,24.745,33.2072
947,2022/8/30,15:46,34-50.73N,139-54.31E,99,24.809,33.2277
948,2022/8/30,15:47,34-50.69N,139-54.63E,99,24.864,33.253
949,2022/8/30,15:48,34-50.65N,139-54.94E,97,24.871,33.275
950,2022/8/30,15:49,34-50.62N,139-55.26E,97,24.892,33.282
951,2022/8/30,15:50,34-50.60N,139-55.60E,94,25.026,33.2856
952,2022/8/30,15:51,34-50.58N,139-55.91E,94,25.128,33.2905
953,2022/8/30,15:52,34-50.58N,139-56.25E,87,25.124,33.2922
954,2022/8/30,15:53,34-50.60N,139-56.57E,87,25.116,33.2856
955,2022/8/30,15:54,34-50.64N,139-56.90E,75,25.113,33.2733
956,2022/8/30,15:55,34-50.74N,139-57.21E,67,25.143,33.2452
957,2022/8/30,15:56,34-50.87N,139-57.51E,58,25.141,33.2037
958,2022/8/30,15:57,34-51.02N,139-57.82E,61,25.2,33.1721
959,2022/8/30,15:58,34-51.15N,139-58.12E,61,25.239,33.1493
960,2022/8/30,15:59,34-51.29N,139-58.44E,62,25.261,33.1266
961,2022/8/30,16:00,34-51.42N,139-58.74E,62,24.831,33.0983
962,2022/8/30,16:01,34-51.51N,139-59.07E,74,24.462,33.0771
963,2022/8/30,16:02,34-51.60N,139-59.39E,70,24.082,33.0883
964,2022/8/30,16:03,34-51.70N,139-59.70E,69,23.661,33.1622
965,2022/8/30,16:04,34-51.79N,140-00.01E,69,23.91,33.237
966,2022/8/30,16:05,34-51.90N,140-00.31E,65,23.625,33.308
967,2022/8/30,16:06,34-52.04N,140-00.61E,59,23.392,33.3259
968,2022/8/30,16:07,34-52.17N,140-00.88E,56,24.603,33.3557
969,2022/8/30,16:08,34-52.32N,140-01.15E,57,25.426,33.3652
970,2022/8/30,16:09,34-52.47N,140-01.44E,57,25.383,33.3431
971,2022/8/30,16:10,34-52.62N,140-01.72E,57,25.258,33.3176
972,2022/8/30,16:11,34-52.77N,140-02.00E,57,24.869,33.2924
973,2022/8/30,16:12,34-52.93N,140-02.30E,57,24.539,33.295
974,2022/8/30,16:13,34-53.08N,140-02.57E,56,24.469,33.3498
975,2022/8/30,16:14,34-53.23N,140-02.86E,57,24.406,33.4143
976,2022/8/30,16:15,34-53.38N,140-03.15E,57,24.396,33.4674
977,2022/8/30,16:16,34-53.53N,140-03.43E,56,24.385,33.493
978,2022/8/30,16:17,34-53.69N,140-03.71E,55,24.328,33.4985
979,2022/8/30,16:18,34-53.83N,140-04.00E,58,24.286,33.4997
980,2022/8/30,16:19,34-53.97N,140-04.28E,58,24.209,33.5075
981,2022/8/30,16:20,34-54.11N,140-04.57E,57,24.306,33.5188
982,2022/8/30,16:21,34-54.26N,140-04.85E,57,24.799,33.5287
983,2022/8/30,16:22,34-54.40N,140-05.14E,58,24.823,33.5253
984,2022/8/30,16:23,34-54.54N,140-05.41E,58,24.752,33.502
985,2022/8/30,16:24,34-54.69N,140-05.69E,57,25.084,33.4847
986,2022/8/30,16:25,34-54.83N,140-05.97E,57,25.465,33.4718
987,2022/8/30,16:26,34-54.97N,140-06.25E,57,25.529,33.4666
988,2022/8/30,16:27,34-55.12N,140-06.53E,57,25.623,33.4415
989,2022/8/30,16:28,34-55.27N,140-06.81E,56,25.716,33.421
990,2022/8/30,16:29,34-55.42N,140-07.09E,57,25.807,33.4108
991,2022/8/30,16:30,34-55.57N,140-07.38E,58,25.793,33.4111
992,2022/8/30,16:31,34-55.72N,140-07.67E,58,25.846,33.4047
993,2022/8/30,16:32,34-55.86N,140-07.95E,57,25.914,33.4007
994,2022/8/30,16:33,34-56.01N,140-08.23E,57,26.07,33.3979
995,2022/8/30,16:34,34-56.16N,140-08.52E,56,26.187,33.3958
996,2022/8/30,16:35,34-56.31N,140-08.80E,56,26.192,33.3841
997,2022/8/30,16:36,34-56.46N,140-09.07E,56,26.222,33.3763
998,2022/8/30,16:37,34-56.61N,140-09.36E,56,26.185,33.3708
999,2022/8/30,16:38,34-56.76N,140-09.63E,57,26.119,33.3663
1000,2022/8/30,16:39,34-56.91N,140-09.91E,56,26.102,33.3667
1001,2022/8/30,16:40,34-57.06N,140-10.20E,56,26.054,33.3816
1002,2022/8/30,16:41,34-57.20N,140-10.47E,55,25.968,33.3906
1003,2022/8/30,16:42,34-57.36N,140-10.74E,56,25.921,33.4042
1004,2022/8/30,16:43,34-57.51N,140-11.02E,55,25.939,33.4132
1005,2022/8/30,16:44,34-57.66N,140-11.29E,55,25.955,33.4224
1006,2022/8/30,16:45,34-57.81N,140-11.57E,55,25.959,33.424
1007,2022/8/30,16:46,34-57.96N,140-11.84E,56,25.966,33.4241
1008,2022/8/30,16:47,34-58.13N,140-12.14E,55,25.962,33.4292
1009,2022/8/30,16:48,34-58.28N,140-12.42E,55,25.939,33.4346
1010,2022/8/30,16:49,34-58.45N,140-12.71E,56,25.909,33.4444
1011,2022/8/30,16:50,34-58.58N,140-12.95E,55,25.866,33.4451
1012,2022/8/30,16:51,34-58.75N,140-13.25E,55,25.82,33.4534
1013,2022/8/30,16:52,34-58.92N,140-13.57E,55,25.779,33.459
1014,2022/8/30,16:53,34-59.06N,140-13.77E,50,25.763,33.4654
1015,2022/8/30,16:54,34-59.23N,140-14.03E,50,25.814,33.4687
1016,2022/8/30,16:55,34-59.41N,140-14.30E,50,25.94,33.4681
1017,2022/8/30,16:56,34-59.58N,140-14.55E,50,25.822,33.47
1018,2022/8/30,16:57,34-59.76N,140-14.82E,51,25.785,33.4648
1019,2022/8/30,16:58,34-59.93N,140-15.08E,51,25.787,33.4738
1020,2022/8/30,16:59,35-00.11N,140-15.35E,51,25.787,33.4853
1021,2022/8/30,17:00,35-00.29N,140-15.62E,51,25.79,33.4827
1022,2022/8/30,17:01,35-00.47N,140-15.90E,50,25.814,33.4705
1023,2022/8/30,17:02,35-00.66N,140-16.21E,53,25.833,33.4655
1024,2022/8/30,17:03,35-00.83N,140-16.49E,54,25.858,33.4544
1025,2022/8/30,17:04,35-00.99N,140-16.77E,55,25.87,33.4523
1026,2022/8/30,17:05,35-01.15N,140-17.07E,55,25.884,33.4481
1027,2022/8/30,17:06,35-01.31N,140-17.35E,56,25.9,33.4402
1028,2022/8/30,17:07,35-01.45N,140-17.61E,55,25.913,33.4388
1029,2022/8/30,17:08,35-01.64N,140-17.94E,56,25.919,33.4386
1030,2022/8/30,17:09,35-01.80N,140-18.23E,56,25.918,33.4415
1031,2022/8/30,17:10,35-01.96N,140-18.53E,56,25.936,33.4363
1032,2022/8/30,17:11,35-02.12N,140-18.82E,56,25.963,33.4346
1033,2022/8/30,17:12,35-02.29N,140-19.12E,56,26.005,33.4325
1034,2022/8/30,17:13,35-02.45N,140-19.42E,56,26.022,33.4318
1035,2022/8/30,17:14,35-02.62N,140-19.72E,56,26.042,33.4269
1036,2022/8/30,17:15,35-02.79N,140-20.04E,55,26.059,33.4333
1037,2022/8/30,17:16,35-02.94N,140-20.32E,56,26.061,33.4312
1038,2022/8/30,17:17,35-03.11N,140-20.63E,56,26.023,33.4261
1039,2022/8/30,17:18,35-03.25N,140-20.88E,56,25.884,33.4216
1040,2022/8/30,17:19,35-03.41N,140-21.19E,56,25.924,33.4309
1041,2022/8/30,17:20,35-03.58N,140-21.50E,56,25.872,33.4392
1042,2022/8/30,17:21,35-03.75N,140-21.80E,56,25.711,33.4323
1043,2022/8/30,17:22,35-03.91N,140-22.12E,56,25.486,33.432
1044,2022/8/30,17:23,35-04.08N,140-22.42E,56,25.347,33.4386
1045,2022/8/30,17:24,35-04.25N,140-22.72E,56,25.451,33.4431
1046,2022/8/30,17:25,35-04.43N,140-23.07E,56,25.714,33.435
1047,2022/8/30,17:26,35-04.60N,140-23.38E,57,25.925,33.4139
1048,2022/8/30,17:27,35-04.77N,140-23.70E,57,25.912,33.3794
1049,2022/8/30,17:28,35-04.92N,140-23.99E,56,25.698,33.3596
1050,2022/8/30,17:29,35-05.08N,140-24.30E,57,25.911,33.3806
1051,2022/8/30,17:30,35-05.23N,140-24.57E,57,25.889,33.4168
1052,2022/8/30,17:31,35-05.39N,140-24.87E,57,25.846,33.4277
1053,2022/8/30,17:32,35-05.55N,140-25.18E,58,25.53,33.4434
1054,2022/8/30,17:33,35-05.70N,140-25.48E,57,25.379,33.4635
1055,2022/8/30,17:34,35-05.86N,140-25.79E,57,25.302,33.4868
1056,2022/8/30,17:35,35-06.02N,140-26.10E,58,25.028,33.505
1057,2022/8/30,17:36,35-06.18N,140-26.40E,57,25.098,33.5201
1058,2022/8/30,17:37,35-06.34N,140-26.71E,57,25.265,33.5344
1059,2022/8/30,17:38,35-06.49N,140-27.02E,57,24.57,33.5361
1060,2022/8/30,17:39,35-06.65N,140-27.33E,56,24.081,33.5409
1061,2022/8/30,17:40,35-06.82N,140-27.63E,57,24.523,33.5847
1062,2022/8/30,17:41,35-06.97N,140-27.92E,57,24.578,33.5722
1063,2022/8/30,17:42,35-07.13N,140-28.21E,55,24.601,33.5299
1064,2022/8/30,17:43,35-07.29N,140-28.51E,56,24.624,33.5201
1065,2022/8/30,17:44,35-07.45N,140-28.80E,55,24.79,33.5163
1066,2022/8/30,17:45,35-07.62N,140-29.09E,55,25.314,33.5105
1067,2022/8/30,17:46,35-07.78N,140-29.38E,56,25.344,33.4977
1068,2022/8/30,17:47,35-07.93N,140-29.68E,57,25.542,33.4794
1069,2022/8/30,17:48,35-08.08N,140-29.97E,56,25.299,33.4693
1070,2022/8/30,17:49,35-08.25N,140-30.28E,57,25.2,33.4676
1071,2022/8/30,17:50,35-08.40N,140-30.56E,56,25.052,33.4857
1072,2022/8/30,17:51,35-08.57N,140-30.82E,46,25.314,33.5229
1073,2022/8/30,17:52,35-08.83N,140-31.08E,37,25.248,33.5446
1074,2022/8/30,17:53,35-09.05N,140-31.27E,35,25.58,33.5424
1075,2022/8/30,17:54,35-09.25N,140-31.45E,37,25.465,33.5448
1076,2022/8/30,17:55,35-09.48N,140-31.66E,37,25.246,33.5319
1077,2022/8/30,17:56,35-09.70N,140-31.86E,36,25.515,33.5317
1078,2022/8/30,17:57,35-09.93N,140-32.07E,36,25.672,33.5496
1079,2022/8/30,17:58,35-10.17N,140-32.29E,37,25.616,33.5537
1080,2022/8/30,17:59,35-10.38N,140-32.49E,37,25.542,33.5369
1081,2022/8/30,18:00,35-10.61N,140-32.70E,38,25.42,33.5456
1082,2022/8/30,18:01,35-10.83N,140-32.91E,37,25.305,33.5548
1083,2022/8/30,18:02,35-11.05N,140-33.12E,37,25.21,33.5662
1084,2022/8/30,18:03,35-11.27N,140-33.32E,36,25.072,33.5777
1085,2022/8/30,18:04,35-11.50N,140-33.53E,37,24.888,33.5978
1086,2022/8/30,18:05,35-11.71N,140-33.74E,38,24.855,33.6061
1087,2022/8/30,18:06,35-11.93N,140-33.95E,38,24.84,33.6121
1088,2022/8/30,18:07,35-12.15N,140-34.17E,39,24.942,33.6083
1089,2022/8/30,18:08,35-12.37N,140-34.37E,35,25.114,33.6039
1090,2022/8/30,18:09,35-12.60N,140-34.57E,36,25.17,33.5841
1091,2022/8/30,18:10,35-12.82N,140-34.77E,36,25.215,33.5652
1092,2022/8/30,18:11,35-13.04N,140-34.97E,35,25.235,33.5501
1093,2022/8/30,18:12,35-13.26N,140-35.18E,36,25.255,33.5469
1094,2022/8/30,18:13,35-13.49N,140-35.39E,37,25.328,33.5446
1095,2022/8/30,18:14,35-13.71N,140-35.58E,37,25.359,33.5418
1096,2022/8/30,18:15,35-13.93N,140-35.79E,37,25.408,33.5405
1097,2022/8/30,18:16,35-14.15N,140-35.99E,35,25.446,33.5418
1098,2022/8/30,18:17,35-14.37N,140-36.20E,37,25.465,33.5356
1099,2022/8/30,18:18,35-14.59N,140-36.41E,39,25.498,33.5289
1100,2022/8/30,18:19,35-14.81N,140-36.62E,38,25.554,33.5293
1101,2022/8/30,18:20,35-15.03N,140-36.84E,38,25.603,33.5312
1102,2022/8/30,18:21,35-15.24N,140-37.04E,39,25.644,33.526
1103,2022/8/30,18:22,35-15.46N,140-37.25E,38,25.653,33.5305
1104,2022/8/30,18:23,35-15.68N,140-37.47E,39,25.668,33.5423
1105,2022/8/30,18:24,35-15.89N,140-37.68E,38,25.681,33.5524
1106,2022/8/30,18:25,35-16.11N,140-37.89E,38,25.558,33.5663
1107,2022/8/30,18:26,35-16.33N,140-38.11E,38,25.39,33.5773
1108,2022/8/30,18:27,35-16.54N,140-38.32E,39,25.381,33.5533
1109,2022/8/30,18:28,35-16.76N,140-38.53E,38,25.372,33.6416
1110,2022/8/30,18:29,35-16.97N,140-38.74E,38,25.354,33.6474
1111,2022/8/30,18:30,35-17.19N,140-38.96E,39,25.208,33.6195
1112,2022/8/30,18:31,35-17.40N,140-39.17E,39,25.228,33.6071
