Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
223,2022/11/27,3:42,38-15.88N,141-04.23E,113,15.274,32.7746
224,2022/11/27,3:43,38-15.82N,141-04.36E,123,15.174,32.7675
225,2022/11/27,3:44,38-15.76N,141-04.50E,120,15.151,32.7234
226,2022/11/27,3:45,38-15.69N,141-04.63E,122,15.142,32.6561
227,2022/11/27,3:46,38-15.62N,141-04.75E,124,15.141,32.6911
228,2022/11/27,3:47,38-15.53N,141-04.92E,127,15.132,32.7241
229,2022/11/27,3:48,38-15.41N,141-05.11E,128,15.105,32.7389
230,2022/11/27,3:49,38-15.25N,141-05.32E,138,15.077,32.741
231,2022/11/27,3:50,38-15.04N,141-05.45E,162,14.995,32.7431
232,2022/11/27,3:51,38-14.80N,141-05.49E,174,14.927,32.7352
233,2022/11/27,3:52,38-14.53N,141-05.51E,175,14.907,32.7355
234,2022/11/27,3:53,38-14.27N,141-05.54E,174,14.897,32.7304
235,2022/11/27,3:54,38-13.98N,141-05.58E,174,14.915,32.7424
236,2022/11/27,3:55,38-13.70N,141-05.62E,174,14.931,32.7456
237,2022/11/27,3:56,38-13.42N,141-05.65E,174,14.944,32.7488
238,2022/11/27,3:57,38-13.12N,141-05.69E,174,14.952,32.7545
239,2022/11/27,3:58,38-12.85N,141-05.72E,174,14.964,32.7575
240,2022/11/27,3:59,38-12.56N,141-05.76E,174,14.97,32.7621
241,2022/11/27,4:00,38-12.27N,141-05.79E,175,14.981,32.7684
242,2022/11/27,4:01,38-11.99N,141-05.82E,174,15,32.7706
243,2022/11/27,4:02,38-11.69N,141-05.86E,174,15.031,32.7814
244,2022/11/27,4:03,38-11.42N,141-05.89E,175,15.055,32.8026
245,2022/11/27,4:04,38-11.12N,141-05.92E,175,15.098,32.8345
246,2022/11/27,4:05,38-10.83N,141-05.95E,175,15.155,32.8713
247,2022/11/27,4:06,38-10.55N,141-05.98E,175,15.202,32.913
248,2022/11/27,4:07,38-10.25N,141-06.01E,175,15.25,32.9495
249,2022/11/27,4:08,38-09.97N,141-06.04E,175,15.275,32.9813
250,2022/11/27,4:09,38-09.68N,141-06.07E,175,15.257,33.0201
251,2022/11/27,4:10,38-09.40N,141-06.10E,175,15.253,33.0347
252,2022/11/27,4:11,38-09.11N,141-06.13E,175,15.259,33.0388
253,2022/11/27,4:12,38-08.81N,141-06.16E,175,15.283,33.0437
254,2022/11/27,4:13,38-08.54N,141-06.19E,174,15.319,33.0553
255,2022/11/27,4:14,38-08.26N,141-06.22E,175,15.307,33.0841
256,2022/11/27,4:15,38-07.98N,141-06.25E,174,15.273,33.0961
257,2022/11/27,4:16,38-07.70N,141-06.28E,175,15.258,33.0894
258,2022/11/27,4:17,38-07.41N,141-06.32E,174,15.256,33.0756
259,2022/11/27,4:18,38-07.14N,141-06.35E,174,15.263,33.0675
260,2022/11/27,4:19,38-06.85N,141-06.38E,174,15.27,33.0627
261,2022/11/27,4:20,38-06.57N,141-06.42E,174,15.277,33.0646
262,2022/11/27,4:21,38-06.29N,141-06.45E,174,15.286,33.0702
263,2022/11/27,4:22,38-06.00N,141-06.48E,174,15.306,33.0809
264,2022/11/27,4:23,38-05.73N,141-06.51E,175,15.332,33.0895
265,2022/11/27,4:24,38-05.44N,141-06.54E,175,15.379,33.1001
266,2022/11/27,4:25,38-05.16N,141-06.57E,175,15.489,33.1113
267,2022/11/27,4:26,38-04.88N,141-06.60E,175,15.608,33.1354
268,2022/11/27,4:27,38-04.59N,141-06.63E,175,15.682,33.1726
269,2022/11/27,4:28,38-04.32N,141-06.66E,175,15.779,33.1995
270,2022/11/27,4:29,38-04.03N,141-06.68E,176,15.952,33.2149
271,2022/11/27,4:30,38-03.75N,141-06.71E,175,16.164,33.2527
272,2022/11/27,4:31,38-03.48N,141-06.73E,176,16.419,33.2932
273,2022/11/27,4:32,38-03.18N,141-06.76E,176,16.611,33.3485
274,2022/11/27,4:33,38-02.91N,141-06.78E,175,16.949,33.4145
275,2022/11/27,4:34,38-02.63N,141-06.81E,175,17.144,33.4882
276,2022/11/27,4:35,38-02.35N,141-06.83E,177,17.417,33.5635
277,2022/11/27,4:36,38-02.06N,141-06.84E,178,17.582,33.6531
278,2022/11/27,4:37,38-01.77N,141-06.85E,178,17.758,33.7047
279,2022/11/27,4:38,38-01.51N,141-06.87E,178,17.897,33.7675
280,2022/11/27,4:39,38-01.22N,141-06.87E,179,17.987,33.8085
281,2022/11/27,4:40,38-00.94N,141-06.87E,180,18.025,33.8401
282,2022/11/27,4:41,38-00.66N,141-06.87E,179,18.06,33.858
283,2022/11/27,4:42,38-00.36N,141-06.87E,179,18.084,33.8656
284,2022/11/27,4:43,38-00.10N,141-06.87E,179,18.13,33.8791
285,2022/11/27,4:44,37-59.81N,141-06.87E,180,18.146,33.8947
286,2022/11/27,4:45,37-59.53N,141-06.86E,180,18.155,33.9049
287,2022/11/27,4:46,37-59.25N,141-06.86E,180,18.171,33.9146
288,2022/11/27,4:47,37-58.96N,141-06.86E,179,18.169,33.9191
289,2022/11/27,4:48,37-58.69N,141-06.86E,179,18.176,33.9203
290,2022/11/27,4:49,37-58.39N,141-06.86E,180,18.179,33.9201
291,2022/11/27,4:50,37-58.12N,141-06.86E,180,18.178,33.9221
292,2022/11/27,4:51,37-57.84N,141-06.85E,180,18.18,33.9252
293,2022/11/27,4:52,37-57.55N,141-06.85E,180,18.161,33.9274
294,2022/11/27,4:53,37-57.28N,141-06.85E,179,18.147,33.9286
295,2022/11/27,4:54,37-56.99N,141-06.85E,180,18.102,33.9284
296,2022/11/27,4:55,37-56.70N,141-06.85E,180,18.105,33.9223
297,2022/11/27,4:56,37-56.43N,141-06.85E,180,18.107,33.9147
298,2022/11/27,4:57,37-56.14N,141-06.85E,179,18.116,33.9151
299,2022/11/27,4:58,37-55.87N,141-06.85E,180,18.078,33.9207
300,2022/11/27,4:59,37-55.59N,141-06.84E,179,18.036,33.9206
301,2022/11/27,5:00,37-55.30N,141-06.84E,180,18,33.9179
302,2022/11/27,5:01,37-55.02N,141-06.84E,180,17.987,33.9083
303,2022/11/27,5:02,37-54.74N,141-06.84E,180,17.951,33.8974
304,2022/11/27,5:03,37-54.46N,141-06.83E,180,17.953,33.8846
305,2022/11/27,5:04,37-54.17N,141-06.83E,180,17.998,33.866
306,2022/11/27,5:05,37-53.89N,141-06.83E,180,18,33.8669
307,2022/11/27,5:06,37-53.61N,141-06.83E,180,17.984,33.8754
308,2022/11/27,5:07,37-53.34N,141-06.82E,180,17.957,33.8785
309,2022/11/27,5:08,37-53.05N,141-06.82E,180,17.943,33.8746
310,2022/11/27,5:09,37-52.77N,141-06.82E,180,17.93,33.8698
311,2022/11/27,5:10,37-52.49N,141-06.81E,180,17.923,33.8667
312,2022/11/27,5:11,37-52.21N,141-06.81E,180,17.898,33.8646
313,2022/11/27,5:12,37-51.93N,141-06.80E,180,17.949,33.8617
314,2022/11/27,5:13,37-51.65N,141-06.80E,180,17.963,33.853
315,2022/11/27,5:14,37-51.36N,141-06.80E,180,17.916,33.8568
316,2022/11/27,5:15,37-51.08N,141-06.79E,180,17.9,33.8525
317,2022/11/27,5:16,37-50.80N,141-06.79E,180,17.895,33.8411
318,2022/11/27,5:17,37-50.52N,141-06.79E,180,17.925,33.8386
319,2022/11/27,5:18,37-50.24N,141-06.78E,180,17.979,33.8389
320,2022/11/27,5:19,37-49.96N,141-06.78E,180,17.889,33.8535
321,2022/11/27,5:20,37-49.67N,141-06.78E,180,17.818,33.856
322,2022/11/27,5:21,37-49.40N,141-06.77E,179,17.739,33.8388
323,2022/11/27,5:22,37-49.10N,141-06.77E,180,17.526,33.8101
324,2022/11/27,5:23,37-48.83N,141-06.77E,179,17.434,33.7763
325,2022/11/27,5:24,37-48.55N,141-06.77E,180,17.395,33.7241
326,2022/11/27,5:25,37-48.26N,141-06.77E,180,17.292,33.693
327,2022/11/27,5:26,37-47.99N,141-06.76E,180,17.243,33.6684
328,2022/11/27,5:27,37-47.70N,141-06.76E,180,17.278,33.647
329,2022/11/27,5:28,37-47.41N,141-06.76E,180,17.286,33.6368
330,2022/11/27,5:29,37-47.13N,141-06.76E,180,17.244,33.6366
331,2022/11/27,5:30,37-46.85N,141-06.76E,179,17.23,33.6329
332,2022/11/27,5:31,37-46.57N,141-06.76E,179,17.162,33.6235
333,2022/11/27,5:32,37-46.28N,141-06.76E,179,17.103,33.6151
334,2022/11/27,5:33,37-45.99N,141-06.76E,180,17.098,33.5951
335,2022/11/27,5:34,37-45.71N,141-06.76E,179,17.083,33.5813
336,2022/11/27,5:35,37-45.42N,141-06.76E,179,17.099,33.5772
337,2022/11/27,5:36,37-45.14N,141-06.77E,179,17.039,33.566
338,2022/11/27,5:37,37-44.85N,141-06.77E,179,16.993,33.5623
339,2022/11/27,5:38,37-44.55N,141-06.77E,180,16.958,33.5436
340,2022/11/27,5:39,37-44.28N,141-06.77E,179,16.952,33.5274
341,2022/11/27,5:40,37-43.98N,141-06.77E,179,17.008,33.5143
342,2022/11/27,5:41,37-43.70N,141-06.77E,179,17.067,33.5126
343,2022/11/27,5:42,37-43.41N,141-06.77E,180,17.06,33.5291
344,2022/11/27,5:43,37-43.11N,141-06.76E,180,16.988,33.5429
345,2022/11/27,5:44,37-42.83N,141-06.76E,180,16.908,33.5327
346,2022/11/27,5:45,37-42.54N,141-06.76E,180,16.793,33.507
347,2022/11/27,5:46,37-42.26N,141-06.75E,180,16.717,33.4707
348,2022/11/27,5:47,37-41.97N,141-06.75E,180,16.668,33.4348
349,2022/11/27,5:48,37-41.67N,141-06.74E,180,16.661,33.4008
350,2022/11/27,5:49,37-41.39N,141-06.74E,180,16.639,33.3892
351,2022/11/27,5:50,37-41.10N,141-06.73E,180,16.608,33.3852
352,2022/11/27,5:51,37-40.80N,141-06.73E,180,16.657,33.3772
353,2022/11/27,5:52,37-40.52N,141-06.72E,180,16.838,33.3778
354,2022/11/27,5:53,37-40.22N,141-06.72E,180,16.95,33.4155
355,2022/11/27,5:54,37-39.93N,141-06.72E,180,17,33.4743
356,2022/11/27,5:55,37-39.64N,141-06.71E,180,17.059,33.4999
357,2022/11/27,5:56,37-39.36N,141-06.71E,180,17.104,33.5264
358,2022/11/27,5:57,37-39.07N,141-06.71E,180,17.074,33.5484
359,2022/11/27,5:58,37-38.78N,141-06.71E,180,17.059,33.5584
360,2022/11/27,5:59,37-38.48N,141-06.70E,180,17.058,33.5539
361,2022/11/27,6:00,37-38.20N,141-06.70E,180,17.038,33.5572
362,2022/11/27,6:01,37-37.90N,141-06.70E,181,17.04,33.5532
363,2022/11/27,6:02,37-37.62N,141-06.69E,181,17.114,33.5498
364,2022/11/27,6:03,37-37.33N,141-06.68E,180,17.258,33.5561
365,2022/11/27,6:04,37-37.05N,141-06.67E,181,17.326,33.5864
366,2022/11/27,6:05,37-36.75N,141-06.66E,181,17.343,33.6159
367,2022/11/27,6:06,37-36.47N,141-06.65E,181,17.378,33.6275
368,2022/11/27,6:07,37-36.18N,141-06.64E,181,17.356,33.6321
369,2022/11/27,6:08,37-35.88N,141-06.64E,180,17.329,33.6361
370,2022/11/27,6:09,37-35.59N,141-06.63E,181,17.355,33.6262
371,2022/11/27,6:10,37-35.30N,141-06.62E,181,17.351,33.6204
372,2022/11/27,6:11,37-35.02N,141-06.61E,181,17.345,33.619
373,2022/11/27,6:12,37-34.73N,141-06.60E,181,17.36,33.6141
374,2022/11/27,6:13,37-34.43N,141-06.59E,181,17.396,33.6149
375,2022/11/27,6:14,37-34.14N,141-06.58E,180,17.43,33.6208
376,2022/11/27,6:15,37-33.86N,141-06.58E,180,17.441,33.638
377,2022/11/27,6:16,37-33.57N,141-06.57E,181,17.441,33.6504
378,2022/11/27,6:17,37-33.28N,141-06.56E,181,17.441,33.6571
379,2022/11/27,6:18,37-32.98N,141-06.55E,180,17.456,33.662
380,2022/11/27,6:19,37-32.69N,141-06.54E,181,17.461,33.6678
381,2022/11/27,6:20,37-32.40N,141-06.53E,181,17.421,33.6779
382,2022/11/27,6:21,37-32.12N,141-06.52E,180,17.383,33.6761
383,2022/11/27,6:22,37-31.83N,141-06.51E,181,17.343,33.6677
384,2022/11/27,6:23,37-31.54N,141-06.50E,181,17.319,33.6591
385,2022/11/27,6:24,37-31.25N,141-06.50E,181,17.217,33.6499
386,2022/11/27,6:25,37-30.95N,141-06.49E,180,16.934,33.6401
387,2022/11/27,6:26,37-30.67N,141-06.48E,181,16.778,33.5831
388,2022/11/27,6:27,37-30.38N,141-06.46E,183,16.714,33.5064
389,2022/11/27,6:28,37-30.09N,141-06.44E,184,16.669,33.4545
390,2022/11/27,6:29,37-29.80N,141-06.41E,184,16.629,33.4287
391,2022/11/27,6:30,37-29.50N,141-06.38E,184,16.603,33.4129
392,2022/11/27,6:31,37-29.22N,141-06.35E,184,16.599,33.3925
393,2022/11/27,6:32,37-28.89N,141-06.32E,185,16.646,33.3851
394,2022/11/27,6:33,37-28.59N,141-06.29E,184,16.686,33.3876
395,2022/11/27,6:34,37-28.31N,141-06.26E,184,16.671,33.4001
396,2022/11/27,6:35,37-28.00N,141-06.23E,184,16.65,33.4042
397,2022/11/27,6:36,37-27.73N,141-06.20E,184,16.722,33.3951
398,2022/11/27,6:37,37-27.44N,141-06.17E,184,16.785,33.3942
399,2022/11/27,6:38,37-27.14N,141-06.14E,184,16.827,33.4154
400,2022/11/27,6:39,37-26.85N,141-06.11E,184,17.046,33.4282
401,2022/11/27,6:40,37-26.56N,141-06.08E,185,17.125,33.4551
402,2022/11/27,6:41,37-26.26N,141-06.05E,184,17.173,33.5159
403,2022/11/27,6:42,37-25.98N,141-06.02E,184,17.207,33.5311
404,2022/11/27,6:43,37-25.68N,141-05.99E,184,17.277,33.5596
405,2022/11/27,6:44,37-25.40N,141-05.96E,183,17.382,33.574
406,2022/11/27,6:45,37-25.10N,141-05.93E,185,17.484,33.6196
407,2022/11/27,6:46,37-24.82N,141-05.90E,184,17.518,33.6858
408,2022/11/27,6:47,37-24.52N,141-05.87E,184,17.604,33.7137
409,2022/11/27,6:48,37-24.23N,141-05.84E,184,17.674,33.7482
410,2022/11/27,6:49,37-23.94N,141-05.81E,184,17.683,33.7968
411,2022/11/27,6:50,37-23.65N,141-05.79E,182,17.834,33.8123
412,2022/11/27,6:51,37-23.36N,141-05.78E,181,17.951,33.8564
413,2022/11/27,6:52,37-23.12N,141-05.77E,181,18.066,33.869
414,2022/11/27,6:53,37-22.82N,141-05.76E,181,18.228,33.8791
415,2022/11/27,6:54,37-22.54N,141-05.76E,180,18.26,33.899
416,2022/11/27,6:55,37-22.26N,141-05.75E,180,18.314,33.924
417,2022/11/27,6:56,37-21.97N,141-05.75E,180,18.519,33.9254
418,2022/11/27,6:57,37-21.69N,141-05.74E,180,18.642,33.9351
419,2022/11/27,6:58,37-21.40N,141-05.74E,180,18.657,33.9577
420,2022/11/27,6:59,37-21.12N,141-05.73E,181,18.647,33.9681
421,2022/11/27,7:00,37-20.84N,141-05.73E,180,18.622,33.9696
422,2022/11/27,7:01,37-20.55N,141-05.73E,180,18.576,33.9698
423,2022/11/27,7:02,37-20.27N,141-05.72E,180,18.546,33.9643
424,2022/11/27,7:03,37-19.97N,141-05.72E,180,18.506,33.9591
425,2022/11/27,7:04,37-19.70N,141-05.71E,181,18.458,33.9558
426,2022/11/27,7:05,37-19.41N,141-05.71E,180,18.559,33.9511
427,2022/11/27,7:06,37-19.12N,141-05.71E,179,18.703,33.9539
428,2022/11/27,7:07,37-18.84N,141-05.72E,176,18.758,33.9804
429,2022/11/27,7:08,37-18.55N,141-05.75E,176,18.75,34.0044
430,2022/11/27,7:09,37-18.26N,141-05.78E,175,18.735,34.0104
431,2022/11/27,7:10,37-17.99N,141-05.81E,175,18.745,34.0086
432,2022/11/27,7:11,37-17.70N,141-05.83E,175,18.708,34.0111
433,2022/11/27,7:12,37-17.41N,141-05.86E,175,18.698,34.0109
434,2022/11/27,7:13,37-17.13N,141-05.89E,176,18.773,34.0106
435,2022/11/27,7:14,37-16.86N,141-05.91E,175,18.91,34.0036
436,2022/11/27,7:15,37-16.58N,141-05.94E,175,19.149,33.9943
437,2022/11/27,7:16,37-16.30N,141-05.97E,175,19.227,34.0217
438,2022/11/27,7:17,37-16.02N,141-05.99E,175,19.315,34.0494
439,2022/11/27,7:18,37-15.74N,141-06.02E,175,19.337,34.067
440,2022/11/27,7:19,37-15.47N,141-06.05E,175,19.351,34.0794
441,2022/11/27,7:20,37-15.19N,141-06.08E,174,19.365,34.0809
442,2022/11/27,7:21,37-14.91N,141-06.11E,175,19.303,34.0838
443,2022/11/27,7:22,37-14.64N,141-06.14E,174,19.118,34.086
444,2022/11/27,7:23,37-14.35N,141-06.17E,175,19.079,34.0653
445,2022/11/27,7:24,37-14.08N,141-06.20E,175,18.926,34.054
446,2022/11/27,7:25,37-13.79N,141-06.23E,173,18.869,34.0368
447,2022/11/27,7:26,37-13.51N,141-06.27E,174,19.16,34.0163
448,2022/11/27,7:27,37-13.24N,141-06.30E,173,19.266,34.0258
449,2022/11/27,7:28,37-12.95N,141-06.34E,174,19.315,34.0542
450,2022/11/27,7:29,37-12.69N,141-06.37E,173,19.366,34.0637
451,2022/11/27,7:30,37-12.41N,141-06.41E,174,19.423,34.0729
452,2022/11/27,7:31,37-12.13N,141-06.44E,175,19.482,34.0843
453,2022/11/27,7:32,37-11.86N,141-06.47E,174,19.524,34.0906
454,2022/11/27,7:33,37-11.59N,141-06.50E,174,19.556,34.0979
455,2022/11/27,7:34,37-11.32N,141-06.53E,174,19.57,34.0993
456,2022/11/27,7:35,37-11.04N,141-06.56E,174,19.596,34.1008
457,2022/11/27,7:36,37-10.76N,141-06.59E,175,19.631,34.1011
458,2022/11/27,7:37,37-10.48N,141-06.62E,175,19.661,34.1019
459,2022/11/27,7:38,37-10.21N,141-06.65E,175,19.687,34.1055
460,2022/11/27,7:39,37-09.93N,141-06.68E,174,19.71,34.1088
461,2022/11/27,7:40,37-09.66N,141-06.69E,178,19.739,34.1126
462,2022/11/27,7:41,37-09.38N,141-06.70E,175,19.757,34.1151
463,2022/11/27,7:42,37-09.11N,141-06.74E,172,19.769,34.1161
464,2022/11/27,7:43,37-08.84N,141-06.79E,171,19.787,34.117
465,2022/11/27,7:44,37-08.56N,141-06.84E,172,19.817,34.1192
466,2022/11/27,7:45,37-08.29N,141-06.88E,172,19.833,34.123
467,2022/11/27,7:46,37-08.01N,141-06.92E,172,19.848,34.1256
468,2022/11/27,7:47,37-07.73N,141-06.97E,172,19.869,34.1274
469,2022/11/27,7:48,37-07.46N,141-07.01E,172,19.892,34.1277
470,2022/11/27,7:49,37-07.19N,141-07.05E,172,19.904,34.1264
471,2022/11/27,7:50,37-06.91N,141-07.09E,172,19.922,34.1264
472,2022/11/27,7:51,37-06.63N,141-07.13E,173,19.934,34.1285
473,2022/11/27,7:52,37-06.35N,141-07.17E,173,19.941,34.1303
474,2022/11/27,7:53,37-06.08N,141-07.21E,173,19.949,34.1318
475,2022/11/27,7:54,37-05.81N,141-07.25E,173,19.955,34.1311
476,2022/11/27,7:55,37-05.53N,141-07.30E,173,19.957,34.1305
477,2022/11/27,7:56,37-05.26N,141-07.33E,173,19.97,34.129
478,2022/11/27,7:57,37-04.99N,141-07.36E,176,19.979,34.1292
479,2022/11/27,7:58,37-04.71N,141-07.38E,178,19.986,34.1295
480,2022/11/27,7:59,37-04.43N,141-07.38E,178,20.004,34.1311
481,2022/11/27,8:00,37-04.15N,141-07.39E,178,20.02,34.1316
482,2022/11/27,8:01,37-03.87N,141-07.40E,178,20.033,34.1352
483,2022/11/27,8:02,37-03.60N,141-07.41E,177,20.043,34.1371
484,2022/11/27,8:03,37-03.32N,141-07.42E,178,20.048,34.1377
485,2022/11/27,8:04,37-03.05N,141-07.43E,178,20.062,34.1373
486,2022/11/27,8:05,37-02.77N,141-07.44E,177,20.062,34.137
487,2022/11/27,8:06,37-02.48N,141-07.45E,178,20.055,34.1387
488,2022/11/27,8:07,37-02.22N,141-07.46E,178,20.053,34.138
489,2022/11/27,8:08,37-01.93N,141-07.47E,178,20.06,34.1369
490,2022/11/27,8:09,37-01.66N,141-07.47E,180,20.057,34.138
491,2022/11/27,8:10,37-01.38N,141-07.46E,182,20.058,34.1377
492,2022/11/27,8:11,37-01.10N,141-07.44E,183,20.057,34.1372
493,2022/11/27,8:12,37-00.81N,141-07.42E,183,20.056,34.1368
494,2022/11/27,8:13,37-00.54N,141-07.40E,183,20.053,34.1386
495,2022/11/27,8:14,37-00.26N,141-07.37E,183,20.051,34.1389
496,2022/11/27,8:15,36-59.98N,141-07.35E,183,20.053,34.138
497,2022/11/27,8:16,36-59.70N,141-07.33E,183,20.054,34.1389
498,2022/11/27,8:17,36-59.41N,141-07.31E,183,20.053,34.1363
499,2022/11/27,8:18,36-59.14N,141-07.28E,183,20.05,34.1347
500,2022/11/27,8:19,36-58.86N,141-07.26E,183,20.033,34.1339
501,2022/11/27,8:20,36-58.58N,141-07.24E,183,20.026,34.1329
502,2022/11/27,8:21,36-58.29N,141-07.21E,183,20.012,34.1322
503,2022/11/27,8:22,36-58.01N,141-07.20E,183,19.998,34.1336
504,2022/11/27,8:23,36-57.74N,141-07.18E,183,19.988,34.1331
505,2022/11/27,8:24,36-57.45N,141-07.15E,184,19.975,34.1362
506,2022/11/27,8:25,36-57.17N,141-07.13E,183,19.964,34.1379
507,2022/11/27,8:26,36-56.89N,141-07.11E,183,19.939,34.1392
508,2022/11/27,8:27,36-56.60N,141-07.09E,183,19.92,34.1426
509,2022/11/27,8:28,36-56.33N,141-07.07E,183,19.89,34.1444
510,2022/11/27,8:29,36-56.05N,141-07.05E,182,19.842,34.1445
511,2022/11/27,8:30,36-55.77N,141-07.04E,182,19.599,34.1436
512,2022/11/27,8:31,36-55.47N,141-07.02E,183,19.552,34.1185
513,2022/11/27,8:32,36-55.20N,141-07.00E,183,19.553,34.09
514,2022/11/27,8:33,36-54.91N,141-06.98E,183,19.578,34.0719
515,2022/11/27,8:34,36-54.63N,141-06.96E,183,19.6,34.0745
516,2022/11/27,8:35,36-54.36N,141-06.94E,182,19.596,34.0715
517,2022/11/27,8:36,36-54.07N,141-06.92E,183,19.573,34.074
518,2022/11/27,8:37,36-53.78N,141-06.90E,183,19.561,34.0739
519,2022/11/27,8:38,36-53.51N,141-06.88E,182,19.56,34.0688
520,2022/11/27,8:39,36-53.23N,141-06.86E,183,19.55,34.0667
521,2022/11/27,8:40,36-52.95N,141-06.84E,183,19.497,34.0645
522,2022/11/27,8:41,36-52.67N,141-06.83E,182,19.491,34.0615
523,2022/11/27,8:42,36-52.40N,141-06.81E,182,19.494,34.0592
524,2022/11/27,8:43,36-52.11N,141-06.80E,182,19.5,34.0567
525,2022/11/27,8:44,36-51.84N,141-06.79E,182,19.511,34.0588
526,2022/11/27,8:45,36-51.56N,141-06.77E,182,19.515,34.0571
527,2022/11/27,8:46,36-51.27N,141-06.75E,182,19.522,34.0562
528,2022/11/27,8:47,36-51.00N,141-06.74E,182,19.521,34.0584
529,2022/11/27,8:48,36-50.73N,141-06.72E,182,19.523,34.0598
530,2022/11/27,8:49,36-50.44N,141-06.70E,183,19.517,34.0618
531,2022/11/27,8:50,36-50.17N,141-06.68E,183,19.526,34.0618
532,2022/11/27,8:51,36-49.88N,141-06.67E,182,19.532,34.0618
533,2022/11/27,8:52,36-49.61N,141-06.65E,182,19.541,34.0583
534,2022/11/27,8:53,36-49.33N,141-06.63E,183,19.55,34.0592
535,2022/11/27,8:54,36-49.04N,141-06.61E,183,19.555,34.062
536,2022/11/27,8:55,36-48.75N,141-06.59E,183,19.553,34.0629
537,2022/11/27,8:56,36-48.47N,141-06.58E,183,19.547,34.0645
538,2022/11/27,8:57,36-48.19N,141-06.56E,183,19.551,34.0622
539,2022/11/27,8:58,36-47.91N,141-06.54E,183,19.555,34.0563
540,2022/11/27,8:59,36-47.60N,141-06.52E,182,19.575,34.0519
541,2022/11/27,9:00,36-47.34N,141-06.50E,182,19.586,34.0508
542,2022/11/27,9:01,36-47.05N,141-06.48E,183,19.599,34.0537
543,2022/11/27,9:02,36-46.77N,141-06.46E,182,19.6,34.0593
544,2022/11/27,9:03,36-46.49N,141-06.44E,182,19.602,34.0639
545,2022/11/27,9:04,36-46.20N,141-06.43E,182,19.588,34.0632
546,2022/11/27,9:05,36-45.92N,141-06.41E,182,19.569,34.0629
547,2022/11/27,9:06,36-45.63N,141-06.40E,181,19.584,34.0625
548,2022/11/27,9:07,36-45.34N,141-06.39E,182,19.613,34.0588
549,2022/11/27,9:08,36-45.07N,141-06.37E,181,19.631,34.0636
550,2022/11/27,9:09,36-44.78N,141-06.37E,180,19.653,34.0665
551,2022/11/27,9:10,36-44.51N,141-06.35E,181,19.68,34.0669
552,2022/11/27,9:11,36-44.22N,141-06.34E,181,19.706,34.0575
553,2022/11/27,9:12,36-43.94N,141-06.33E,181,19.716,34.0485
554,2022/11/27,9:13,36-43.66N,141-06.32E,182,19.725,34.044
555,2022/11/27,9:14,36-43.37N,141-06.31E,181,19.73,34.0407
556,2022/11/27,9:15,36-43.10N,141-06.30E,181,19.733,34.0375
557,2022/11/27,9:16,36-42.82N,141-06.29E,181,19.739,34.0348
558,2022/11/27,9:17,36-42.53N,141-06.28E,181,19.75,34.0322
559,2022/11/27,9:18,36-42.26N,141-06.26E,182,19.763,34.0349
560,2022/11/27,9:19,36-41.98N,141-06.26E,181,19.762,34.0388
561,2022/11/27,9:20,36-41.70N,141-06.25E,181,19.779,34.0385
562,2022/11/27,9:21,36-41.42N,141-06.24E,180,19.845,34.0344
563,2022/11/27,9:22,36-41.15N,141-06.23E,181,19.89,34.0363
564,2022/11/27,9:23,36-40.86N,141-06.22E,181,19.931,34.0427
565,2022/11/27,9:24,36-40.58N,141-06.21E,181,19.962,34.0494
566,2022/11/27,9:25,36-40.31N,141-06.19E,181,19.974,34.0531
567,2022/11/27,9:26,36-40.02N,141-06.18E,181,19.997,34.0601
568,2022/11/27,9:27,36-39.75N,141-06.17E,181,20.012,34.064
569,2022/11/27,9:28,36-39.47N,141-06.16E,182,20.018,34.0654
570,2022/11/27,9:29,36-39.18N,141-06.15E,182,20.029,34.0679
571,2022/11/27,9:30,36-38.91N,141-06.13E,182,20.026,34.0668
572,2022/11/27,9:31,36-38.63N,141-06.12E,182,20.032,34.0663
573,2022/11/27,9:32,36-38.35N,141-06.10E,182,20.033,34.0663
574,2022/11/27,9:33,36-38.08N,141-06.09E,182,20.028,34.0684
575,2022/11/27,9:34,36-37.80N,141-06.07E,182,20.016,34.0671
576,2022/11/27,9:35,36-37.52N,141-06.06E,182,20.012,34.0662
577,2022/11/27,9:36,36-37.24N,141-06.05E,182,20.005,34.0638
578,2022/11/27,9:37,36-36.93N,141-06.03E,182,19.999,34.06
579,2022/11/27,9:38,36-36.66N,141-06.02E,181,19.996,34.0575
580,2022/11/27,9:39,36-36.38N,141-06.01E,183,19.992,34.0565
581,2022/11/27,9:40,36-36.10N,141-06.00E,182,19.987,34.0562
582,2022/11/27,9:41,36-35.82N,141-05.98E,182,19.979,34.057
583,2022/11/27,9:42,36-35.58N,141-05.97E,182,19.976,34.0573
584,2022/11/27,9:43,36-35.31N,141-05.96E,182,19.981,34.0565
585,2022/11/27,9:44,36-35.03N,141-05.94E,182,19.979,34.054
586,2022/11/27,9:45,36-34.76N,141-05.93E,183,19.976,34.0566
587,2022/11/27,9:46,36-34.48N,141-05.91E,182,19.965,34.059
588,2022/11/27,9:47,36-34.21N,141-05.90E,183,19.96,34.0596
589,2022/11/27,9:48,36-33.94N,141-05.88E,183,19.96,34.0595
590,2022/11/27,9:49,36-33.66N,141-05.86E,183,19.955,34.0603
