Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
522,2022/5/16,8:41,42-36.92N,141-37.09E,208,8.931
523,2022/5/16,8:42,42-36.68N,141-36.91E,208,9.244
524,2022/5/16,8:43,42-36.44N,141-36.83E,184,9.316
525,2022/5/16,8:44,42-36.19N,141-36.94E,157,9.663
526,2022/5/16,8:45,42-35.94N,141-37.08E,155,9.51
527,2022/5/16,8:46,42-35.68N,141-37.25E,153,9.198
528,2022/5/16,8:47,42-35.45N,141-37.47E,142,9.056
529,2022/5/16,8:48,42-35.22N,141-37.72E,141,9.116
530,2022/5/16,8:49,42-34.98N,141-37.97E,142,9.165
531,2022/5/16,8:50,42-34.74N,141-38.20E,143,9.184
532,2022/5/16,8:51,42-34.50N,141-38.44E,144,9.206
533,2022/5/16,8:52,42-34.26N,141-38.67E,144,9.304
534,2022/5/16,8:53,42-34.01N,141-38.91E,144,9.345
535,2022/5/16,8:54,42-33.76N,141-39.14E,144,9.388
536,2022/5/16,8:55,42-33.52N,141-39.37E,145,9.278
537,2022/5/16,8:56,42-33.27N,141-39.60E,145,9.171
538,2022/5/16,8:57,42-33.02N,141-39.83E,145,9.087
539,2022/5/16,8:58,42-32.77N,141-40.07E,145,8.955
540,2022/5/16,8:59,42-32.51N,141-40.31E,144,8.804
541,2022/5/16,9:00,42-32.27N,141-40.54E,145,8.696
542,2022/5/16,9:01,42-32.01N,141-40.78E,145,8.645
543,2022/5/16,9:02,42-31.75N,141-41.02E,145,8.623
544,2022/5/16,9:03,42-31.49N,141-41.26E,144,8.599
545,2022/5/16,9:04,42-31.23N,141-41.51E,145,8.573
546,2022/5/16,9:05,42-30.98N,141-41.75E,145,8.553
547,2022/5/16,9:06,42-30.70N,141-42.01E,144,8.589
548,2022/5/16,9:07,42-30.45N,141-42.25E,144,8.622
549,2022/5/16,9:08,42-30.18N,141-42.50E,144,8.602
550,2022/5/16,9:09,42-29.90N,141-42.77E,144,8.593
551,2022/5/16,9:10,42-29.65N,141-43.00E,144,8.595
552,2022/5/16,9:11,42-29.37N,141-43.27E,144,8.603
553,2022/5/16,9:12,42-29.11N,141-43.51E,144,8.659
554,2022/5/16,9:13,42-28.84N,141-43.78E,143,8.619
555,2022/5/16,9:14,42-28.58N,141-44.06E,141,8.456
556,2022/5/16,9:15,42-28.33N,141-44.34E,138,8.276
557,2022/5/16,9:16,42-28.08N,141-44.65E,137,8.211
558,2022/5/16,9:17,42-27.84N,141-44.94E,137,8.392
559,2022/5/16,9:18,42-27.60N,141-45.25E,131,8.413
560,2022/5/16,9:19,42-27.40N,141-45.60E,126,8.43
561,2022/5/16,9:20,42-27.20N,141-45.97E,127,8.599
562,2022/5/16,9:21,42-26.98N,141-46.32E,130,8.616
563,2022/5/16,9:22,42-26.77N,141-46.64E,131,8.686
564,2022/5/16,9:23,42-26.54N,141-46.98E,131,8.722
565,2022/5/16,9:24,42-26.31N,141-47.32E,132,8.747
566,2022/5/16,9:25,42-26.09N,141-47.65E,132,8.746
567,2022/5/16,9:26,42-25.86N,141-48.00E,132,8.738
568,2022/5/16,9:27,42-25.63N,141-48.33E,132,8.727
569,2022/5/16,9:28,42-25.40N,141-48.67E,132,8.682
570,2022/5/16,9:29,42-25.16N,141-49.01E,132,8.744
571,2022/5/16,9:30,42-24.93N,141-49.35E,132,8.744
572,2022/5/16,9:31,42-24.70N,141-49.71E,130,8.765
573,2022/5/16,9:32,42-24.49N,141-50.06E,126,8.75
574,2022/5/16,9:33,42-24.30N,141-50.45E,124,8.677
575,2022/5/16,9:34,42-24.10N,141-50.84E,123,8.681
576,2022/5/16,9:35,42-23.91N,141-51.23E,122,8.768
577,2022/5/16,9:36,42-23.73N,141-51.62E,121,8.781
578,2022/5/16,9:37,42-23.55N,141-52.01E,121,8.803
579,2022/5/16,9:38,42-23.37N,141-52.41E,122,8.861
580,2022/5/16,9:39,42-23.18N,141-52.81E,121,8.787
581,2022/5/16,9:40,42-22.99N,141-53.22E,122,8.735
582,2022/5/16,9:41,42-22.80N,141-53.61E,122,8.745
583,2022/5/16,9:42,42-22.61N,141-54.01E,122,8.676
584,2022/5/16,9:43,42-22.43N,141-54.40E,120,8.614
585,2022/5/16,9:44,42-22.26N,141-54.82E,119,8.729
586,2022/5/16,9:45,42-22.09N,141-55.23E,119,8.811
587,2022/5/16,9:46,42-21.92N,141-55.65E,119,8.851
588,2022/5/16,9:47,42-21.74N,141-56.06E,119,8.807
589,2022/5/16,9:48,42-21.58N,141-56.46E,119,8.792
590,2022/5/16,9:49,42-21.40N,141-56.88E,119,8.665
591,2022/5/16,9:50,42-21.23N,141-57.28E,119,8.541
592,2022/5/16,9:51,42-21.05N,141-57.70E,119,8.51
593,2022/5/16,9:52,42-20.88N,141-58.11E,119,8.523
594,2022/5/16,9:53,42-20.70N,141-58.52E,120,8.51
595,2022/5/16,9:54,42-20.52N,141-58.95E,119,8.491
596,2022/5/16,9:55,42-20.35N,141-59.35E,120,8.56
597,2022/5/16,9:56,42-20.16N,141-59.77E,120,8.607
598,2022/5/16,9:57,42-19.99N,142-00.17E,119,8.637
599,2022/5/16,9:58,42-19.81N,142-00.59E,120,8.656
600,2022/5/16,9:59,42-19.63N,142-01.00E,120,8.655
601,2022/5/16,10:00,42-19.45N,142-01.41E,120,8.712
602,2022/5/16,10:01,42-19.27N,142-01.82E,120,8.748
603,2022/5/16,10:02,42-19.09N,142-02.23E,121,8.789
604,2022/5/16,10:03,42-18.89N,142-02.62E,123,8.768
605,2022/5/16,10:04,42-18.70N,142-03.03E,122,8.605
606,2022/5/16,10:05,42-18.52N,142-03.43E,120,8.499
607,2022/5/16,10:06,42-18.34N,142-03.85E,120,8.521
608,2022/5/16,10:07,42-18.16N,142-04.26E,120,8.467
609,2022/5/16,10:08,42-17.99N,142-04.65E,120,8.253
610,2022/5/16,10:09,42-17.80N,142-05.07E,120,8.169
611,2022/5/16,10:10,42-17.63N,142-05.47E,121,8.391
612,2022/5/16,10:11,42-17.44N,142-05.88E,120,8.45
613,2022/5/16,10:12,42-17.26N,142-06.29E,121,8.47
614,2022/5/16,10:13,42-17.08N,142-06.69E,121,8.457
615,2022/5/16,10:14,42-16.90N,142-07.10E,120,8.418
616,2022/5/16,10:15,42-16.72N,142-07.51E,120,8.393
617,2022/5/16,10:16,42-16.53N,142-07.92E,121,8.62
618,2022/5/16,10:17,42-16.35N,142-08.32E,121,8.642
619,2022/5/16,10:18,42-16.15N,142-08.79E,120,8.653
620,2022/5/16,10:19,42-15.96N,142-09.21E,120,8.64
621,2022/5/16,10:20,42-15.78N,142-09.61E,120,8.432
622,2022/5/16,10:21,42-15.62N,142-09.98E,120,8.699
623,2022/5/16,10:22,42-15.44N,142-10.37E,121,8.665
624,2022/5/16,10:23,42-15.26N,142-10.78E,120,8.6
625,2022/5/16,10:24,42-15.07N,142-11.20E,121,8.641
626,2022/5/16,10:25,42-14.89N,142-11.60E,120,8.812
627,2022/5/16,10:26,42-14.71N,142-12.02E,121,8.731
628,2022/5/16,10:27,42-14.50N,142-12.48E,121,8.593
629,2022/5/16,10:28,42-14.32N,142-12.88E,121,8.275
630,2022/5/16,10:29,42-14.15N,142-13.26E,121,8.118
631,2022/5/16,10:30,42-13.98N,142-13.63E,121,8.227
632,2022/5/16,10:31,42-13.79N,142-14.04E,121,8.197
633,2022/5/16,10:32,42-13.60N,142-14.46E,121,8.116
634,2022/5/16,10:33,42-13.43N,142-14.84E,121,8.087
635,2022/5/16,10:34,42-13.24N,142-15.25E,121,7.978
636,2022/5/16,10:35,42-13.06N,142-15.64E,121,7.909
637,2022/5/16,10:36,42-12.87N,142-16.05E,121,7.944
638,2022/5/16,10:37,42-12.69N,142-16.45E,121,7.947
639,2022/5/16,10:38,42-12.51N,142-16.85E,122,8.025
640,2022/5/16,10:39,42-12.32N,142-17.26E,121,8.079
641,2022/5/16,10:40,42-12.14N,142-17.66E,122,8.177
642,2022/5/16,10:41,42-11.94N,142-18.06E,122,8.218
643,2022/5/16,10:42,42-11.76N,142-18.46E,122,8.381
644,2022/5/16,10:43,42-11.57N,142-18.86E,121,8.587
645,2022/5/16,10:44,42-11.39N,142-19.27E,122,8.769
646,2022/5/16,10:45,42-11.20N,142-19.66E,122,9.01
647,2022/5/16,10:46,42-11.02N,142-20.07E,122,8.949
648,2022/5/16,10:47,42-10.83N,142-20.46E,122,8.632
649,2022/5/16,10:48,42-10.65N,142-20.86E,122,8.401
650,2022/5/16,10:49,42-10.46N,142-21.26E,122,8.347
651,2022/5/16,10:50,42-10.28N,142-21.65E,122,8.495
652,2022/5/16,10:51,42-10.10N,142-22.04E,122,8.722
653,2022/5/16,10:52,42-09.91N,142-22.44E,122,8.569
654,2022/5/16,10:53,42-09.73N,142-22.83E,120,8.694
655,2022/5/16,10:54,42-09.56N,142-23.24E,119,8.911
656,2022/5/16,10:55,42-09.40N,142-23.65E,119,8.992
657,2022/5/16,10:56,42-09.23N,142-24.05E,118,9.057
658,2022/5/16,10:57,42-09.07N,142-24.47E,118,9.243
659,2022/5/16,10:58,42-08.90N,142-24.88E,118,9.363
660,2022/5/16,10:59,42-08.73N,142-25.29E,119,9.551
661,2022/5/16,11:00,42-08.57N,142-25.69E,118,9.581
662,2022/5/16,11:01,42-08.41N,142-26.11E,118,9.714
663,2022/5/16,11:02,42-08.24N,142-26.53E,118,9.749
664,2022/5/16,11:03,42-08.07N,142-26.95E,118,9.685
665,2022/5/16,11:04,42-07.90N,142-27.37E,118,9.511
666,2022/5/16,11:05,42-07.74N,142-27.78E,118,9.383
667,2022/5/16,11:06,42-07.57N,142-28.21E,118,8.574
668,2022/5/16,11:07,42-07.40N,142-28.63E,118,8.169
669,2022/5/16,11:08,42-07.24N,142-29.04E,118,7.616
670,2022/5/16,11:09,42-07.07N,142-29.47E,118,7.355
671,2022/5/16,11:10,42-06.90N,142-29.87E,118,7.426
672,2022/5/16,11:11,42-06.73N,142-30.30E,118,7.615
673,2022/5/16,11:12,42-06.56N,142-30.72E,118,7.762
674,2022/5/16,11:13,42-06.40N,142-31.12E,118,7.797
675,2022/5/16,11:14,42-06.23N,142-31.55E,118,7.729
676,2022/5/16,11:15,42-06.06N,142-31.96E,118,7.716
677,2022/5/16,11:16,42-05.89N,142-32.38E,118,7.634
678,2022/5/16,11:17,42-05.72N,142-32.80E,118,7.434
679,2022/5/16,11:18,42-05.55N,142-33.21E,118,7.48
680,2022/5/16,11:19,42-05.38N,142-33.64E,118,7.579
681,2022/5/16,11:20,42-05.21N,142-34.07E,118,7.684
682,2022/5/16,11:21,42-05.04N,142-34.47E,118,7.912
683,2022/5/16,11:22,42-04.87N,142-34.90E,118,8.092
684,2022/5/16,11:23,42-04.70N,142-35.30E,119,8.126
685,2022/5/16,11:24,42-04.53N,142-35.73E,118,8.113
686,2022/5/16,11:25,42-04.36N,142-36.14E,119,8.184
687,2022/5/16,11:26,42-04.19N,142-36.56E,118,8.549
688,2022/5/16,11:27,42-04.02N,142-36.98E,118,8.911
689,2022/5/16,11:28,42-03.85N,142-37.39E,119,9.093
690,2022/5/16,11:29,42-03.67N,142-37.81E,119,9.059
691,2022/5/16,11:30,42-03.50N,142-38.24E,118,9.021
692,2022/5/16,11:31,42-03.33N,142-38.64E,118,9.099
693,2022/5/16,11:32,42-03.15N,142-39.08E,118,9.065
694,2022/5/16,11:33,42-02.99N,142-39.48E,118,8.929
695,2022/5/16,11:34,42-02.81N,142-39.91E,118,8.935
696,2022/5/16,11:35,42-02.64N,142-40.32E,118,9.12
697,2022/5/16,11:36,42-02.47N,142-40.74E,118,9.237
698,2022/5/16,11:37,42-02.29N,142-41.18E,118,9.12
699,2022/5/16,11:38,42-02.12N,142-41.59E,118,9.213
700,2022/5/16,11:39,42-01.95N,142-42.02E,118,9.279
701,2022/5/16,11:40,42-01.78N,142-42.43E,118,9.272
702,2022/5/16,11:41,42-01.60N,142-42.85E,118,9.145
703,2022/5/16,11:42,42-01.43N,142-43.28E,119,8.929
704,2022/5/16,11:43,42-01.26N,142-43.70E,118,8.95
705,2022/5/16,11:44,42-01.08N,142-44.13E,119,9.184
706,2022/5/16,11:45,42-00.91N,142-44.54E,118,9.251
707,2022/5/16,11:46,42-00.74N,142-44.96E,119,9.3
708,2022/5/16,11:47,42-00.55N,142-45.41E,118,9.286
709,2022/5/16,11:48,42-00.39N,142-45.80E,118,9.51
710,2022/5/16,11:49,42-00.22N,142-46.24E,118,9.667
711,2022/5/16,11:50,42-00.05N,142-46.65E,118,9.664
712,2022/5/16,11:51,41-59.88N,142-47.07E,118,9.698
713,2022/5/16,11:52,41-59.70N,142-47.51E,118,9.705
714,2022/5/16,11:53,41-59.54N,142-47.91E,118,9.385
715,2022/5/16,11:54,41-59.36N,142-48.35E,118,8.935
716,2022/5/16,11:55,41-59.20N,142-48.76E,118,8.784
717,2022/5/16,11:56,41-59.03N,142-49.19E,118,9.032
718,2022/5/16,11:57,41-58.85N,142-49.61E,118,7.958
719,2022/5/16,11:58,41-58.68N,142-50.03E,118,7.749
720,2022/5/16,11:59,41-58.50N,142-50.47E,118,7.82
721,2022/5/16,12:00,41-58.34N,142-50.87E,118,7.922
722,2022/5/16,12:01,41-58.16N,142-51.30E,118,8.117
723,2022/5/16,12:02,41-57.99N,142-51.72E,118,7.935
724,2022/5/16,12:03,41-57.80N,142-52.19E,118,7.857
725,2022/5/16,12:04,41-57.63N,142-52.62E,118,7.931
726,2022/5/16,12:05,41-57.45N,142-53.04E,118,8.211
727,2022/5/16,12:06,41-57.28N,142-53.47E,118,7.95
728,2022/5/16,12:07,41-57.11N,142-53.90E,118,7.747
729,2022/5/16,12:08,41-56.95N,142-54.29E,117,7.677
730,2022/5/16,12:09,41-56.80N,142-54.68E,117,7.703
731,2022/5/16,12:10,41-56.63N,142-55.11E,117,7.568
732,2022/5/16,12:11,41-56.43N,142-55.61E,117,7.714
733,2022/5/16,12:12,41-56.26N,142-56.04E,118,7.929
734,2022/5/16,12:13,41-56.12N,142-56.40E,117,8.427
735,2022/5/16,12:14,41-55.93N,142-56.89E,117,8.382
736,2022/5/16,12:15,41-55.78N,142-57.27E,117,8.325
737,2022/5/16,12:16,41-55.62N,142-57.69E,117,8.559
738,2022/5/16,12:17,41-55.44N,142-58.13E,117,8.257
739,2022/5/16,12:18,41-55.28N,142-58.54E,117,8.218
740,2022/5/16,12:19,41-55.11N,142-58.97E,118,8.035
741,2022/5/16,12:20,41-54.93N,142-59.39E,119,7.96
742,2022/5/16,12:21,41-54.74N,142-59.82E,119,7.532
743,2022/5/16,12:22,41-54.56N,143-00.24E,120,6.939
744,2022/5/16,12:23,41-54.38N,143-00.65E,120,6.697
745,2022/5/16,12:24,41-54.20N,143-01.07E,120,6.608
746,2022/5/16,12:25,41-54.02N,143-01.49E,120,6.503
747,2022/5/16,12:26,41-53.83N,143-01.91E,120,6.485
748,2022/5/16,12:27,41-53.65N,143-02.33E,120,6.468
749,2022/5/16,12:28,41-53.47N,143-02.74E,120,6.464
750,2022/5/16,12:29,41-53.29N,143-03.16E,120,6.518
751,2022/5/16,12:30,41-53.10N,143-03.59E,120,6.803
752,2022/5/16,12:31,41-52.92N,143-04.01E,120,6.957
753,2022/5/16,12:32,41-52.74N,143-04.43E,120,7.003
754,2022/5/16,12:33,41-52.55N,143-04.84E,120,7.07
755,2022/5/16,12:34,41-52.37N,143-05.26E,120,7.02
756,2022/5/16,12:35,41-52.18N,143-05.69E,120,6.98
757,2022/5/16,12:36,41-52.00N,143-06.10E,120,6.972
758,2022/5/16,12:37,41-51.81N,143-06.53E,120,6.982
759,2022/5/16,12:38,41-51.62N,143-06.94E,120,6.985
760,2022/5/16,12:39,41-51.43N,143-07.36E,120,6.937
761,2022/5/16,12:40,41-51.24N,143-07.78E,120,7.027
762,2022/5/16,12:41,41-51.05N,143-08.20E,121,7.102
763,2022/5/16,12:42,41-50.86N,143-08.63E,121,7.231
764,2022/5/16,12:43,41-50.68N,143-09.03E,121,7.218
765,2022/5/16,12:44,41-50.48N,143-09.45E,121,7.136
766,2022/5/16,12:45,41-50.29N,143-09.87E,121,6.892
767,2022/5/16,12:46,41-50.11N,143-10.29E,121,6.702
768,2022/5/16,12:47,41-49.91N,143-10.71E,121,6.454
769,2022/5/16,12:48,41-49.72N,143-11.12E,121,6.319
770,2022/5/16,12:49,41-49.53N,143-11.54E,121,6.285
771,2022/5/16,12:50,41-49.33N,143-11.96E,121,6.162
772,2022/5/16,12:51,41-49.14N,143-12.38E,121,6.089
773,2022/5/16,12:52,41-48.95N,143-12.80E,121,5.508
774,2022/5/16,12:53,41-48.76N,143-13.22E,121,5.234
775,2022/5/16,12:54,41-48.57N,143-13.64E,121,5.275
776,2022/5/16,12:55,41-48.37N,143-14.06E,121,5.377
777,2022/5/16,12:56,41-48.19N,143-14.48E,121,4.954
778,2022/5/16,12:57,41-47.99N,143-14.91E,120,4.535
779,2022/5/16,12:58,41-47.83N,143-15.33E,117,4.5
780,2022/5/16,12:59,41-47.68N,143-15.77E,112,4.481
781,2022/5/16,13:00,41-47.55N,143-16.24E,107,4.533
782,2022/5/16,13:01,41-47.47N,143-16.71E,101,4.373
783,2022/5/16,13:02,41-47.42N,143-17.19E,96,4.585
784,2022/5/16,13:03,41-47.40N,143-17.66E,89,4.572
785,2022/5/16,13:04,41-47.45N,143-18.14E,79,4.037
786,2022/5/16,13:05,41-47.56N,143-18.60E,69,3.96
787,2022/5/16,13:06,41-47.72N,143-19.02E,61,4.022
788,2022/5/16,13:07,41-47.91N,143-19.46E,60,4.314
789,2022/5/16,13:08,41-48.09N,143-19.87E,59,4.124
790,2022/5/16,13:09,41-48.27N,143-20.31E,59,4.491
791,2022/5/16,13:10,41-48.46N,143-20.73E,59,5.123
792,2022/5/16,13:11,41-48.64N,143-21.15E,58,4.614
793,2022/5/16,13:12,41-48.87N,143-21.56E,50,5.446
794,2022/5/16,13:13,41-49.12N,143-21.90E,43,5.226
795,2022/5/16,13:14,41-49.41N,143-22.20E,35,4.608
796,2022/5/16,13:15,41-49.73N,143-22.46E,29,4.292
797,2022/5/16,13:16,41-50.05N,143-22.70E,28,4.183
798,2022/5/16,13:17,41-50.40N,143-22.95E,29,4.091
799,2022/5/16,13:18,41-50.70N,143-23.18E,29,3.739
800,2022/5/16,13:19,41-51.02N,143-23.41E,29,3.618
801,2022/5/16,13:20,41-51.34N,143-23.66E,29,3.74
802,2022/5/16,13:21,41-51.66N,143-23.90E,29,3.854
803,2022/5/16,13:22,41-51.97N,143-24.14E,29,4.482
804,2022/5/16,13:23,41-52.27N,143-24.37E,30,4.88
805,2022/5/16,13:24,41-52.59N,143-24.62E,30,5.105
806,2022/5/16,13:25,41-52.90N,143-24.87E,30,5.31
807,2022/5/16,13:26,41-53.22N,143-25.12E,30,5.34
808,2022/5/16,13:27,41-53.52N,143-25.36E,30,5.317
809,2022/5/16,13:28,41-53.82N,143-25.59E,30,5.441
810,2022/5/16,13:29,41-54.13N,143-25.84E,30,5.32
811,2022/5/16,13:30,41-54.45N,143-26.08E,30,5.117
812,2022/5/16,13:31,41-54.75N,143-26.32E,30,4.955
813,2022/5/16,13:32,41-55.08N,143-26.58E,30,4.793
814,2022/5/16,13:33,41-55.37N,143-26.80E,29,4.768
815,2022/5/16,13:34,41-55.68N,143-27.04E,29,4.752
816,2022/5/16,13:35,41-56.00N,143-27.28E,30,4.678
817,2022/5/16,13:36,41-56.30N,143-27.51E,29,4.603
818,2022/5/16,13:37,41-56.63N,143-27.76E,29,4.526
819,2022/5/16,13:38,41-56.93N,143-27.98E,28,4.462
820,2022/5/16,13:39,41-57.25N,143-28.22E,29,4.371
821,2022/5/16,13:40,41-57.57N,143-28.46E,29,4.291
822,2022/5/16,13:41,41-57.88N,143-28.70E,29,4.28
823,2022/5/16,13:42,41-58.21N,143-28.95E,29,4.234
824,2022/5/16,13:43,41-58.51N,143-29.18E,29,4.072
825,2022/5/16,13:44,41-58.84N,143-29.43E,29,4.151
826,2022/5/16,13:45,41-59.16N,143-29.67E,29,4.166
827,2022/5/16,13:46,41-59.48N,143-29.92E,29,4.162
828,2022/5/16,13:47,41-59.79N,143-30.16E,29,4.142
829,2022/5/16,13:48,42-00.11N,143-30.41E,29,4.073
830,2022/5/16,13:49,42-00.44N,143-30.66E,29,4.168
831,2022/5/16,13:50,42-00.76N,143-30.90E,29,4.368
832,2022/5/16,13:51,42-01.08N,143-31.15E,29,4.685
833,2022/5/16,13:52,42-01.40N,143-31.39E,29,4.735
834,2022/5/16,13:53,42-01.69N,143-31.61E,29,4.361
835,2022/5/16,13:54,42-02.00N,143-31.85E,29,4.583
836,2022/5/16,13:55,42-02.32N,143-32.09E,30,4.888
837,2022/5/16,13:56,42-02.62N,143-32.32E,29,5.132
838,2022/5/16,13:57,42-02.94N,143-32.57E,29,5.161
839,2022/5/16,13:58,42-03.23N,143-32.79E,29,5.152
840,2022/5/16,13:59,42-03.54N,143-33.02E,29,5.114
841,2022/5/16,14:00,42-03.84N,143-33.25E,28,5.107
842,2022/5/16,14:01,42-04.15N,143-33.47E,28,5.158
843,2022/5/16,14:02,42-04.45N,143-33.70E,29,5.144
844,2022/5/16,14:03,42-04.76N,143-33.93E,28,5.11
845,2022/5/16,14:04,42-05.07N,143-34.16E,27,5.059
846,2022/5/16,14:05,42-05.38N,143-34.38E,28,5.007
847,2022/5/16,14:06,42-05.69N,143-34.61E,27,4.955
848,2022/5/16,14:07,42-05.98N,143-34.82E,28,4.904
849,2022/5/16,14:08,42-06.29N,143-35.04E,28,4.884
850,2022/5/16,14:09,42-06.59N,143-35.26E,28,4.961
851,2022/5/16,14:10,42-06.89N,143-35.49E,28,5.081
852,2022/5/16,14:11,42-07.20N,143-35.71E,28,5.16
853,2022/5/16,14:12,42-07.49N,143-35.93E,28,5.231
854,2022/5/16,14:13,42-07.80N,143-36.14E,27,5.244
855,2022/5/16,14:14,42-08.12N,143-36.38E,29,5.267
856,2022/5/16,14:15,42-08.41N,143-36.60E,29,5.349
857,2022/5/16,14:16,42-08.70N,143-36.82E,29,5.439
858,2022/5/16,14:17,42-09.00N,143-37.05E,29,5.476
859,2022/5/16,14:18,42-09.30N,143-37.28E,29,5.457
860,2022/5/16,14:19,42-09.60N,143-37.52E,30,5.434
861,2022/5/16,14:20,42-09.91N,143-37.76E,29,5.52
862,2022/5/16,14:21,42-10.20N,143-37.99E,30,5.58
863,2022/5/16,14:22,42-10.50N,143-38.22E,30,5.587
864,2022/5/16,14:23,42-10.80N,143-38.47E,30,5.566
865,2022/5/16,14:24,42-11.11N,143-38.70E,30,5.538
866,2022/5/16,14:25,42-11.40N,143-38.94E,31,5.458
867,2022/5/16,14:26,42-11.70N,143-39.18E,30,5.434
868,2022/5/16,14:27,42-12.00N,143-39.41E,29,5.381
869,2022/5/16,14:28,42-12.30N,143-39.65E,30,5.37
870,2022/5/16,14:29,42-12.59N,143-39.88E,30,5.383
871,2022/5/16,14:30,42-12.88N,143-40.12E,30,5.407
872,2022/5/16,14:31,42-13.17N,143-40.35E,30,5.427
873,2022/5/16,14:32,42-13.46N,143-40.58E,30,5.465
874,2022/5/16,14:33,42-13.77N,143-40.82E,30,5.493
875,2022/5/16,14:34,42-14.07N,143-41.06E,30,5.501
876,2022/5/16,14:35,42-14.36N,143-41.30E,30,5.504
877,2022/5/16,14:36,42-14.66N,143-41.53E,30,5.482
878,2022/5/16,14:37,42-14.96N,143-41.76E,29,5.447
879,2022/5/16,14:38,42-15.26N,143-42.00E,29,5.385
880,2022/5/16,14:39,42-15.57N,143-42.23E,29,5.29
881,2022/5/16,14:40,42-15.87N,143-42.46E,29,5.124
882,2022/5/16,14:41,42-16.18N,143-42.70E,29,5.028
883,2022/5/16,14:42,42-16.48N,143-42.92E,29,4.985
884,2022/5/16,14:43,42-16.79N,143-43.16E,29,4.887
885,2022/5/16,14:44,42-17.09N,143-43.40E,30,4.802
886,2022/5/16,14:45,42-17.40N,143-43.64E,29,4.756
887,2022/5/16,14:46,42-17.71N,143-43.88E,30,4.733
888,2022/5/16,14:47,42-18.00N,143-44.12E,30,4.901
889,2022/5/16,14:48,42-18.31N,143-44.37E,30,4.941
890,2022/5/16,14:49,42-18.61N,143-44.60E,30,4.995
891,2022/5/16,14:50,42-18.92N,143-44.85E,30,5.086
892,2022/5/16,14:51,42-19.23N,143-45.10E,30,5.117
893,2022/5/16,14:52,42-19.53N,143-45.33E,30,5.151
894,2022/5/16,14:53,42-19.84N,143-45.58E,30,5.078
895,2022/5/16,14:54,42-20.14N,143-45.81E,30,5.067
896,2022/5/16,14:55,42-20.44N,143-46.06E,30,5.102
897,2022/5/16,14:56,42-20.74N,143-46.30E,30,5.188
898,2022/5/16,14:57,42-21.05N,143-46.54E,29,5.254
899,2022/5/16,14:58,42-21.36N,143-46.79E,30,5.295
900,2022/5/16,14:59,42-21.66N,143-47.03E,30,5.339
901,2022/5/16,15:00,42-21.95N,143-47.27E,30,5.331
902,2022/5/16,15:01,42-22.25N,143-47.50E,30,5.317
903,2022/5/16,15:02,42-22.56N,143-47.74E,29,5.293
904,2022/5/16,15:03,42-22.86N,143-47.98E,30,5.258
905,2022/5/16,15:04,42-23.17N,143-48.23E,30,5.225
906,2022/5/16,15:05,42-23.47N,143-48.47E,30,5.216
907,2022/5/16,15:06,42-23.77N,143-48.71E,30,5.184
908,2022/5/16,15:07,42-24.08N,143-48.95E,30,5.109
909,2022/5/16,15:08,42-24.39N,143-49.20E,30,5.014
910,2022/5/16,15:09,42-24.69N,143-49.44E,30,4.978
911,2022/5/16,15:10,42-24.99N,143-49.68E,30,4.917
912,2022/5/16,15:11,42-25.29N,143-49.92E,30,5.023
913,2022/5/16,15:12,42-25.60N,143-50.16E,30,4.982
914,2022/5/16,15:13,42-25.91N,143-50.41E,30,4.979
915,2022/5/16,15:14,42-26.22N,143-50.65E,30,5.006
916,2022/5/16,15:15,42-26.52N,143-50.88E,29,5.05
917,2022/5/16,15:16,42-26.83N,143-51.13E,29,4.845
918,2022/5/16,15:17,42-27.13N,143-51.36E,29,4.85
919,2022/5/16,15:18,42-27.44N,143-51.60E,29,4.785
920,2022/5/16,15:19,42-27.75N,143-51.84E,29,4.82
921,2022/5/16,15:20,42-28.06N,143-52.08E,29,4.991
922,2022/5/16,15:21,42-28.38N,143-52.32E,29,5.028
923,2022/5/16,15:22,42-28.69N,143-52.57E,30,5.046
924,2022/5/16,15:23,42-29.01N,143-52.82E,29,5.06
925,2022/5/16,15:24,42-29.33N,143-53.06E,29,5.131
926,2022/5/16,15:25,42-29.63N,143-53.30E,30,5.14
927,2022/5/16,15:26,42-29.94N,143-53.54E,29,5.085
928,2022/5/16,15:27,42-30.26N,143-53.78E,29,5.011
929,2022/5/16,15:28,42-30.58N,143-54.02E,29,4.928
930,2022/5/16,15:29,42-30.90N,143-54.27E,29,4.843
931,2022/5/16,15:30,42-31.20N,143-54.50E,29,4.813
932,2022/5/16,15:31,42-31.52N,143-54.75E,29,4.859
933,2022/5/16,15:32,42-31.83N,143-54.99E,29,4.876
934,2022/5/16,15:33,42-32.15N,143-55.24E,29,4.89
935,2022/5/16,15:34,42-32.47N,143-55.48E,29,4.867
936,2022/5/16,15:35,42-32.77N,143-55.72E,29,4.859
937,2022/5/16,15:36,42-33.12N,143-55.98E,29,4.859
938,2022/5/16,15:37,42-33.45N,143-56.24E,29,4.83
939,2022/5/16,15:38,42-33.71N,143-56.45E,30,4.875
940,2022/5/16,15:39,42-34.02N,143-56.69E,29,4.895
941,2022/5/16,15:40,42-34.34N,143-56.92E,28,4.942
942,2022/5/16,15:41,42-34.66N,143-57.14E,26,5.006
943,2022/5/16,15:42,42-34.98N,143-57.36E,26,5.283
944,2022/5/16,15:43,42-35.31N,143-57.59E,26,5.414
