Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
719,2022/7/30,11:58,35-35.85N,139-47.18E,212,27.945,20.6048
720,2022/7/30,11:59,35-35.64N,139-47.12E,184,28.48,21.6531
721,2022/7/30,12:00,35-35.41N,139-47.15E,171,28.085,21.8808
722,2022/7/30,12:01,35-35.18N,139-47.26E,153,28.001,21.8826
723,2022/7/30,12:02,35-34.98N,139-47.46E,137,27.642,22.3446
724,2022/7/30,12:03,35-34.79N,139-47.68E,137,27.99,22.8996
725,2022/7/30,12:04,35-34.61N,139-47.94E,129,27.342,23.283
726,2022/7/30,12:05,35-34.44N,139-48.21E,126,27.455,23.7478
727,2022/7/30,12:06,35-34.27N,139-48.50E,126,27.689,24.5605
728,2022/7/30,12:07,35-34.09N,139-48.80E,126,27.658,24.6284
729,2022/7/30,12:08,35-33.92N,139-49.08E,126,27.749,24.7791
730,2022/7/30,12:09,35-33.74N,139-49.38E,126,27.779,24.9194
731,2022/7/30,12:10,35-33.56N,139-49.68E,125,27.677,25.0325
732,2022/7/30,12:11,35-33.39N,139-49.98E,125,27.752,25.2624
733,2022/7/30,12:12,35-33.21N,139-50.28E,125,27.674,25.2836
734,2022/7/30,12:13,35-32.99N,139-50.53E,148,27.613,25.1344
735,2022/7/30,12:14,35-32.71N,139-50.63E,167,28.049,25.242
736,2022/7/30,12:15,35-32.42N,139-50.70E,167,27.985,25.6984
737,2022/7/30,12:16,35-32.13N,139-50.77E,170,28.144,26.187
738,2022/7/30,12:17,35-31.84N,139-50.83E,171,28.073,26.4348
739,2022/7/30,12:18,35-31.54N,139-50.88E,171,28.173,26.6512
740,2022/7/30,12:19,35-31.24N,139-50.94E,171,28.299,26.7767
741,2022/7/30,12:20,35-30.94N,139-50.99E,171,28.255,26.858
742,2022/7/30,12:21,35-30.62N,139-51.05E,171,28.216,26.9185
743,2022/7/30,12:22,35-30.34N,139-51.09E,175,28.229,26.8607
744,2022/7/30,12:23,35-30.05N,139-51.02E,195,28.142,26.8893
745,2022/7/30,12:24,35-29.75N,139-50.92E,196,28.121,26.9683
746,2022/7/30,12:25,35-29.46N,139-50.81E,196,28.095,27.063
747,2022/7/30,12:26,35-29.17N,139-50.66E,212,28.11,27.1499
748,2022/7/30,12:27,35-28.95N,139-50.39E,225,28.05,27.1966
749,2022/7/30,12:28,35-28.74N,139-50.11E,230,27.999,27.1905
750,2022/7/30,12:29,35-28.55N,139-49.82E,231,27.858,27.281
751,2022/7/30,12:30,35-28.36N,139-49.52E,232,27.673,27.3763
752,2022/7/30,12:31,35-28.17N,139-49.20E,233,27.509,27.663
753,2022/7/30,12:32,35-27.98N,139-48.89E,233,27.244,27.8383
754,2022/7/30,12:33,35-27.79N,139-48.58E,233,26.916,27.9093
755,2022/7/30,12:34,35-27.60N,139-48.27E,233,27.039,28.0331
756,2022/7/30,12:35,35-27.41N,139-47.96E,233,27.365,27.9358
757,2022/7/30,12:36,35-27.23N,139-47.63E,235,26.75,27.8267
758,2022/7/30,12:37,35-27.04N,139-47.30E,236,26.78,27.877
759,2022/7/30,12:38,35-26.87N,139-46.97E,237,26.768,28.0701
760,2022/7/30,12:39,35-26.70N,139-46.63E,238,26.931,28.1412
761,2022/7/30,12:40,35-26.53N,139-46.27E,241,27.244,28.059
762,2022/7/30,12:41,35-26.39N,139-45.93E,243,27.256,27.9695
763,2022/7/30,12:42,35-26.24N,139-45.58E,243,27.255,27.6789
764,2022/7/30,12:43,35-26.10N,139-45.22E,244,27.684,27.5698
765,2022/7/30,12:44,35-25.95N,139-44.87E,240,27.782,27.7366
766,2022/7/30,12:45,35-25.78N,139-44.52E,238,27.758,27.9
767,2022/7/30,12:46,35-25.61N,139-44.19E,238,27.896,28.0266
768,2022/7/30,12:47,35-25.43N,139-43.88E,233,27.98,28.1242
769,2022/7/30,12:48,35-25.24N,139-43.56E,233,28.012,28.2177
770,2022/7/30,12:49,35-25.03N,139-43.27E,221,28.011,28.2873
771,2022/7/30,12:50,35-24.79N,139-43.04E,216,27.992,28.3729
772,2022/7/30,12:51,35-24.50N,139-42.85E,207,27.886,28.4705
773,2022/7/30,12:52,35-24.23N,139-42.67E,208,27.802,28.5337
774,2022/7/30,12:53,35-23.94N,139-42.49E,207,27.683,28.5927
775,2022/7/30,12:54,35-23.65N,139-42.30E,208,27.712,28.6763
776,2022/7/30,12:55,35-23.36N,139-42.12E,201,27.63,28.7136
777,2022/7/30,12:56,35-23.06N,139-42.09E,180,27.541,28.7902
778,2022/7/30,12:57,35-22.75N,139-42.10E,178,27.151,28.8714
779,2022/7/30,12:58,35-22.43N,139-42.13E,175,27.082,29.0465
780,2022/7/30,12:59,35-22.10N,139-42.17E,174,27.311,29.1306
781,2022/7/30,13:00,35-21.79N,139-42.21E,174,27.28,29.1252
782,2022/7/30,13:01,35-21.46N,139-42.25E,174,27.076,29.1313
783,2022/7/30,13:02,35-21.14N,139-42.28E,174,27.111,29.2161
784,2022/7/30,13:03,35-20.84N,139-42.32E,174,27.141,29.3073
785,2022/7/30,13:04,35-20.58N,139-42.35E,174,27.005,29.3765
786,2022/7/30,13:05,35-20.35N,139-42.38E,174,27.034,29.4535
787,2022/7/30,13:06,35-20.13N,139-42.41E,174,26.867,29.456
788,2022/7/30,13:07,35-19.91N,139-42.44E,166,26.516,29.5396
789,2022/7/30,13:08,35-19.74N,139-42.57E,143,26.861,29.6547
790,2022/7/30,13:09,35-19.58N,139-42.72E,145,27.134,29.7569
791,2022/7/30,13:10,35-19.40N,139-42.87E,145,27.182,29.6882
792,2022/7/30,13:11,35-19.22N,139-43.02E,145,27.102,29.5696
793,2022/7/30,13:12,35-19.05N,139-43.16E,146,27.077,29.5617
794,2022/7/30,13:13,35-18.87N,139-43.31E,146,27.086,29.6148
795,2022/7/30,13:14,35-18.69N,139-43.46E,146,27.09,29.6743
796,2022/7/30,13:15,35-18.52N,139-43.59E,146,27.066,29.7055
797,2022/7/30,13:16,35-18.33N,139-43.74E,145,27.022,29.7397
798,2022/7/30,13:17,35-18.16N,139-43.89E,145,27.244,29.7888
799,2022/7/30,13:18,35-17.99N,139-44.05E,143,27.263,29.9474
800,2022/7/30,13:19,35-17.81N,139-44.20E,143,27.243,30.1661
801,2022/7/30,13:20,35-17.64N,139-44.36E,144,27.105,30.3101
802,2022/7/30,13:21,35-17.47N,139-44.50E,145,26.727,30.3488
803,2022/7/30,13:22,35-17.29N,139-44.65E,144,26.762,30.4273
804,2022/7/30,13:23,35-17.12N,139-44.81E,143,26.645,30.3964
805,2022/7/30,13:24,35-16.94N,139-44.97E,143,26.249,30.4172
806,2022/7/30,13:25,35-16.76N,139-45.13E,142,25.961,30.5686
807,2022/7/30,13:26,35-16.59N,139-45.29E,142,25.229,30.6776
808,2022/7/30,13:27,35-16.43N,139-45.45E,143,25.308,30.8644
809,2022/7/30,13:28,35-16.25N,139-45.60E,143,25.576,30.9981
810,2022/7/30,13:29,35-16.08N,139-45.76E,144,25.729,31.0169
811,2022/7/30,13:30,35-15.91N,139-45.90E,146,25.744,30.9934
812,2022/7/30,13:31,35-15.73N,139-46.04E,146,25.771,30.9501
813,2022/7/30,13:32,35-15.55N,139-46.19E,146,25.828,30.9182
814,2022/7/30,13:33,35-15.35N,139-46.28E,167,26.043,30.8489
815,2022/7/30,13:34,35-15.15N,139-46.30E,175,26.163,30.7266
816,2022/7/30,13:35,35-14.94N,139-46.32E,174,26.069,30.5714
817,2022/7/30,13:36,35-14.74N,139-46.34E,176,25.978,30.5238
818,2022/7/30,13:37,35-14.52N,139-46.35E,178,26.119,30.6058
819,2022/7/30,13:38,35-14.31N,139-46.35E,178,26.094,30.5903
820,2022/7/30,13:39,35-14.09N,139-46.36E,179,26.108,30.5269
821,2022/7/30,13:40,35-13.88N,139-46.36E,179,25.7,30.5029
822,2022/7/30,13:41,35-13.67N,139-46.36E,180,25.637,30.6023
823,2022/7/30,13:42,35-13.45N,139-46.35E,180,25.79,30.7196
824,2022/7/30,13:43,35-13.24N,139-46.35E,180,26.063,30.7331
825,2022/7/30,13:44,35-13.02N,139-46.35E,180,26.207,30.6755
826,2022/7/30,13:45,35-12.81N,139-46.35E,180,26.206,30.559
827,2022/7/30,13:46,35-12.57N,139-46.30E,192,26.075,30.4614
828,2022/7/30,13:47,35-12.32N,139-46.23E,192,26.04,30.4513
829,2022/7/30,13:48,35-12.06N,139-46.16E,191,26.142,30.6961
830,2022/7/30,13:49,35-11.78N,139-46.08E,192,26.265,30.8652
831,2022/7/30,13:50,35-11.51N,139-46.01E,192,26.298,30.9114
832,2022/7/30,13:51,35-11.23N,139-45.93E,193,26.352,30.946
833,2022/7/30,13:52,35-10.95N,139-45.85E,192,26.304,30.9651
834,2022/7/30,13:53,35-10.67N,139-45.77E,192,26.35,30.9862
835,2022/7/30,13:54,35-10.38N,139-45.70E,192,26.348,30.9939
836,2022/7/30,13:55,35-10.11N,139-45.62E,192,26.357,30.9836
837,2022/7/30,13:56,35-09.82N,139-45.54E,192,26.388,31.0612
838,2022/7/30,13:57,35-09.53N,139-45.47E,191,26.425,31.1268
839,2022/7/30,13:58,35-09.25N,139-45.39E,191,26.663,31.2277
840,2022/7/30,13:59,35-08.96N,139-45.31E,192,26.512,31.3293
841,2022/7/30,14:00,35-08.69N,139-45.22E,194,26.454,31.4802
842,2022/7/30,14:01,35-08.40N,139-45.13E,194,26.308,31.5869
843,2022/7/30,14:02,35-08.11N,139-45.04E,193,26.313,31.7257
844,2022/7/30,14:03,35-07.84N,139-44.94E,197,26.413,31.9454
845,2022/7/30,14:04,35-07.56N,139-44.84E,197,26.35,32.3011
846,2022/7/30,14:05,35-07.30N,139-44.70E,206,26.319,32.571
847,2022/7/30,14:06,35-07.05N,139-44.53E,209,26.267,32.7285
848,2022/7/30,14:07,35-06.80N,139-44.36E,209,26.233,32.8418
849,2022/7/30,14:08,35-06.54N,139-44.19E,209,26.222,32.8858
850,2022/7/30,14:09,35-06.30N,139-44.02E,209,26.166,32.9155
851,2022/7/30,14:10,35-06.06N,139-43.85E,209,26.068,32.9372
852,2022/7/30,14:11,35-05.81N,139-43.68E,209,25.979,32.9543
853,2022/7/30,14:12,35-05.56N,139-43.51E,209,25.954,32.9844
854,2022/7/30,14:13,35-05.32N,139-43.35E,207,25.958,33.0102
855,2022/7/30,14:14,35-05.06N,139-43.23E,196,25.981,33.0343
856,2022/7/30,14:15,35-04.80N,139-43.15E,194,26.029,33.0469
857,2022/7/30,14:16,35-04.53N,139-43.05E,198,26.039,33.0567
858,2022/7/30,14:17,35-04.27N,139-42.92E,203,26.027,33.0599
859,2022/7/30,14:18,35-03.98N,139-42.77E,203,26.015,33.0765
860,2022/7/30,14:19,35-03.73N,139-42.63E,203,25.98,33.0711
861,2022/7/30,14:20,35-03.48N,139-42.51E,199,25.995,33.0712
862,2022/7/30,14:21,35-03.21N,139-42.45E,189,25.859,33.0588
863,2022/7/30,14:22,35-02.94N,139-42.44E,181,25.765,33.0499
864,2022/7/30,14:23,35-02.66N,139-42.43E,181,25.742,33.0521
865,2022/7/30,14:24,35-02.43N,139-42.42E,181,25.789,33.061
866,2022/7/30,14:25,35-02.16N,139-42.41E,181,25.803,33.0795
867,2022/7/30,14:26,35-01.85N,139-42.39E,181,25.805,33.0854
868,2022/7/30,14:27,35-01.58N,139-42.38E,181,25.786,33.0813
869,2022/7/30,14:28,35-01.28N,139-42.38E,181,25.77,33.0702
870,2022/7/30,14:29,35-00.99N,139-42.37E,181,25.768,33.0743
871,2022/7/30,14:30,35-00.72N,139-42.35E,180,25.753,33.0737
872,2022/7/30,14:31,35-00.47N,139-42.35E,180,25.72,33.0728
873,2022/7/30,14:32,35-00.18N,139-42.34E,181,25.63,33.0676
874,2022/7/30,14:33,34-59.91N,139-42.34E,180,25.595,33.0603
875,2022/7/30,14:34,34-59.63N,139-42.33E,180,25.579,33.0544
876,2022/7/30,14:35,34-59.35N,139-42.34E,178,25.567,33.0311
877,2022/7/30,14:36,34-59.06N,139-42.35E,178,25.559,33.0093
878,2022/7/30,14:37,34-58.77N,139-42.36E,178,25.552,32.9919
879,2022/7/30,14:38,34-58.49N,139-42.37E,178,25.492,32.9789
880,2022/7/30,14:39,34-58.19N,139-42.38E,178,25.413,32.9707
881,2022/7/30,14:40,34-57.90N,139-42.42E,171,25.349,32.9802
882,2022/7/30,14:41,34-57.64N,139-42.50E,165,25.302,33.0003
883,2022/7/30,14:42,34-57.35N,139-42.62E,158,25.268,33.0135
884,2022/7/30,14:43,34-57.09N,139-42.78E,149,25.277,33.0236
885,2022/7/30,14:44,34-56.82N,139-43.03E,142,25.334,33.0205
886,2022/7/30,14:45,34-56.58N,139-43.25E,142,25.379,33.0155
887,2022/7/30,14:46,34-56.37N,139-43.46E,142,25.403,33.009
888,2022/7/30,14:47,34-56.13N,139-43.68E,142,25.418,32.9912
889,2022/7/30,14:48,34-55.89N,139-43.91E,142,25.444,32.9672
890,2022/7/30,14:49,34-55.63N,139-44.15E,142,25.415,32.9515
891,2022/7/30,14:50,34-55.40N,139-44.36E,142,25.378,32.9429
892,2022/7/30,14:51,34-55.15N,139-44.59E,143,25.361,32.9721
893,2022/7/30,14:52,34-54.89N,139-44.83E,142,25.357,32.9906
894,2022/7/30,14:53,34-54.65N,139-45.05E,143,25.365,32.9924
895,2022/7/30,14:54,34-54.40N,139-45.29E,142,25.419,32.9946
896,2022/7/30,14:55,34-54.15N,139-45.51E,143,25.441,32.9935
897,2022/7/30,14:56,34-53.89N,139-45.73E,143,25.479,32.9854
898,2022/7/30,14:57,34-53.64N,139-45.96E,144,25.522,32.9794
899,2022/7/30,14:58,34-53.39N,139-46.18E,144,25.581,32.9791
900,2022/7/30,14:59,34-53.13N,139-46.41E,143,25.617,32.9737
901,2022/7/30,15:00,34-52.87N,139-46.64E,143,25.646,32.963
902,2022/7/30,15:01,34-52.62N,139-46.86E,144,25.692,32.9575
903,2022/7/30,15:02,34-52.36N,139-47.09E,143,25.739,32.9545
904,2022/7/30,15:03,34-52.11N,139-47.32E,142,25.771,32.957
905,2022/7/30,15:04,34-51.86N,139-47.55E,144,25.818,32.9507
906,2022/7/30,15:05,34-51.60N,139-47.77E,144,25.851,32.9478
907,2022/7/30,15:06,34-51.34N,139-48.00E,144,25.887,32.9411
908,2022/7/30,15:07,34-51.09N,139-48.23E,141,25.902,32.9405
909,2022/7/30,15:08,34-50.86N,139-48.47E,138,25.896,32.9374
910,2022/7/30,15:09,34-50.65N,139-48.75E,130,25.867,32.9391
911,2022/7/30,15:10,34-50.44N,139-49.05E,129,25.869,32.946
912,2022/7/30,15:11,34-50.26N,139-49.34E,126,25.83,32.955
913,2022/7/30,15:12,34-50.08N,139-49.66E,123,25.737,32.9603
914,2022/7/30,15:13,34-49.90N,139-49.98E,124,25.602,32.9776
915,2022/7/30,15:14,34-49.73N,139-50.28E,123,25.419,32.9845
916,2022/7/30,15:15,34-49.59N,139-50.61E,113,24.814,32.9981
917,2022/7/30,15:16,34-49.49N,139-50.94E,108,24.379,33.087
918,2022/7/30,15:17,34-49.43N,139-51.29E,100,23.595,33.1299
919,2022/7/30,15:18,34-49.38N,139-51.65E,100,23.966,33.2505
920,2022/7/30,15:19,34-49.33N,139-51.98E,100,23.92,33.2587
921,2022/7/30,15:20,34-49.27N,139-52.34E,102,24.039,33.2657
922,2022/7/30,15:21,34-49.24N,139-52.70E,93,23.645,33.2477
923,2022/7/30,15:22,34-49.23N,139-53.06E,89,23.364,33.2579
924,2022/7/30,15:23,34-49.27N,139-53.37E,80,23.055,33.3335
925,2022/7/30,15:24,34-49.32N,139-53.71E,78,22.896,33.3517
926,2022/7/30,15:25,34-49.38N,139-54.06E,78,23.297,33.4616
927,2022/7/30,15:26,34-49.45N,139-54.38E,74,22.356,33.5255
928,2022/7/30,15:27,34-49.54N,139-54.73E,72,21.851,33.4981
929,2022/7/30,15:28,34-49.63N,139-55.04E,68,21.098,33.5961
930,2022/7/30,15:29,34-49.75N,139-55.33E,59,20.605,33.5796
931,2022/7/30,15:30,34-49.90N,139-55.62E,59,21.361,33.6673
932,2022/7/30,15:31,34-50.04N,139-55.91E,60,21.813,33.6919
933,2022/7/30,15:32,34-50.19N,139-56.20E,55,21.485,33.6314
934,2022/7/30,15:33,34-50.35N,139-56.47E,54,21.905,33.5955
935,2022/7/30,15:34,34-50.51N,139-56.75E,54,22.422,33.621
936,2022/7/30,15:35,34-50.68N,139-57.03E,54,22.399,33.5792
937,2022/7/30,15:36,34-50.85N,139-57.31E,53,22.381,33.5418
938,2022/7/30,15:37,34-51.02N,139-57.59E,53,21.42,33.5324
939,2022/7/30,15:38,34-51.17N,139-57.87E,58,22.443,33.626
940,2022/7/30,15:39,34-51.32N,139-58.17E,58,22.661,33.6315
941,2022/7/30,15:40,34-51.48N,139-58.47E,58,22.573,33.5594
942,2022/7/30,15:41,34-51.64N,139-58.77E,58,22.75,33.5265
943,2022/7/30,15:42,34-51.78N,139-59.07E,58,22.697,33.5581
944,2022/7/30,15:43,34-51.93N,139-59.35E,57,22.449,33.5673
945,2022/7/30,15:44,34-52.09N,139-59.64E,58,22.015,33.6014
946,2022/7/30,15:45,34-52.24N,139-59.94E,57,21.63,33.6399
947,2022/7/30,15:46,34-52.39N,140-00.22E,56,21.831,33.7104
948,2022/7/30,15:47,34-52.55N,140-00.51E,56,22.069,33.7117
949,2022/7/30,15:48,34-52.69N,140-00.79E,58,22.275,33.7207
950,2022/7/30,15:49,34-52.85N,140-01.08E,57,22.421,33.7136
951,2022/7/30,15:50,34-53.00N,140-01.37E,56,22.491,33.6958
952,2022/7/30,15:51,34-53.15N,140-01.66E,57,22.553,33.6923
953,2022/7/30,15:52,34-53.30N,140-01.94E,57,22.615,33.7001
954,2022/7/30,15:53,34-53.45N,140-02.22E,57,22.648,33.7058
955,2022/7/30,15:54,34-53.60N,140-02.51E,58,22.737,33.7028
956,2022/7/30,15:55,34-53.75N,140-02.80E,58,22.857,33.7008
957,2022/7/30,15:56,34-53.91N,140-03.09E,56,23.164,33.6961
958,2022/7/30,15:57,34-54.06N,140-03.37E,58,23.275,33.6832
959,2022/7/30,15:58,34-54.20N,140-03.66E,58,23.233,33.6648
960,2022/7/30,15:59,34-54.36N,140-03.95E,56,23.197,33.6419
961,2022/7/30,16:00,34-54.51N,140-04.24E,57,23.413,33.6376
962,2022/7/30,16:01,34-54.66N,140-04.52E,56,23.546,33.6263
963,2022/7/30,16:02,34-54.82N,140-04.82E,57,23.621,33.6064
964,2022/7/30,16:03,34-54.97N,140-05.10E,56,23.696,33.6002
965,2022/7/30,16:04,34-55.12N,140-05.39E,57,23.947,33.5879
966,2022/7/30,16:05,34-55.29N,140-05.69E,56,24.407,33.5789
967,2022/7/30,16:06,34-55.44N,140-05.97E,55,24.469,33.533
968,2022/7/30,16:07,34-55.61N,140-06.27E,56,24.571,33.4463
969,2022/7/30,16:08,34-55.77N,140-06.56E,55,24.358,33.422
970,2022/7/30,16:09,34-55.93N,140-06.84E,55,24.045,33.4226
971,2022/7/30,16:10,34-56.10N,140-07.14E,56,24.363,33.4495
972,2022/7/30,16:11,34-56.26N,140-07.43E,56,24.557,33.4572
973,2022/7/30,16:12,34-56.43N,140-07.74E,55,24.635,33.4474
974,2022/7/30,16:13,34-56.59N,140-08.03E,55,24.544,33.435
975,2022/7/30,16:14,34-56.76N,140-08.32E,54,24.652,33.4209
976,2022/7/30,16:15,34-56.94N,140-08.63E,55,24.704,33.4267
977,2022/7/30,16:16,34-57.10N,140-08.92E,55,24.781,33.4274
978,2022/7/30,16:17,34-57.27N,140-09.22E,55,24.716,33.4221
979,2022/7/30,16:18,34-57.44N,140-09.51E,55,24.815,33.4248
980,2022/7/30,16:19,34-57.61N,140-09.81E,55,24.897,33.4362
981,2022/7/30,16:20,34-57.78N,140-10.12E,54,24.66,33.432
982,2022/7/30,16:21,34-57.95N,140-10.41E,54,24.431,33.437
983,2022/7/30,16:22,34-58.12N,140-10.71E,57,24.453,33.4812
984,2022/7/30,16:23,34-58.28N,140-11.03E,58,24.606,33.4856
985,2022/7/30,16:24,34-58.44N,140-11.33E,58,24.727,33.4841
986,2022/7/30,16:25,34-58.59N,140-11.64E,57,24.723,33.4736
987,2022/7/30,16:26,34-58.76N,140-11.95E,58,24.688,33.4611
988,2022/7/30,16:27,34-58.90N,140-12.25E,59,24.716,33.4585
989,2022/7/30,16:28,34-59.06N,140-12.56E,58,24.723,33.4575
990,2022/7/30,16:29,34-59.22N,140-12.87E,59,24.716,33.4599
991,2022/7/30,16:30,34-59.37N,140-13.19E,60,24.666,33.4615
992,2022/7/30,16:31,34-59.52N,140-13.51E,59,24.202,33.4549
993,2022/7/30,16:32,34-59.67N,140-13.81E,58,24.553,33.459
994,2022/7/30,16:33,34-59.82N,140-14.11E,59,24.677,33.4568
995,2022/7/30,16:34,34-59.96N,140-14.42E,60,24.557,33.443
996,2022/7/30,16:35,35-00.11N,140-14.74E,60,24.497,33.4361
997,2022/7/30,16:36,35-00.25N,140-15.03E,58,24.698,33.4434
998,2022/7/30,16:37,35-00.40N,140-15.33E,58,24.999,33.4258
999,2022/7/30,16:38,35-00.55N,140-15.64E,59,25.129,33.4088
1000,2022/7/30,16:39,35-00.70N,140-15.93E,58,25.272,33.3807
1001,2022/7/30,16:40,35-00.85N,140-16.24E,57,25.508,33.3645
1002,2022/7/30,16:41,35-01.00N,140-16.53E,59,25.492,33.3535
1003,2022/7/30,16:42,35-01.15N,140-16.83E,58,25.376,33.3397
1004,2022/7/30,16:43,35-01.30N,140-17.13E,57,25.322,33.3389
1005,2022/7/30,16:44,35-01.46N,140-17.44E,58,25.203,33.3434
1006,2022/7/30,16:45,35-01.60N,140-17.74E,59,25.039,33.3445
1007,2022/7/30,16:46,35-01.75N,140-18.03E,58,24.961,33.3506
1008,2022/7/30,16:47,35-01.90N,140-18.33E,58,24.886,33.3502
1009,2022/7/30,16:48,35-02.05N,140-18.63E,59,24.898,33.3565
1010,2022/7/30,16:49,35-02.20N,140-18.93E,58,24.768,33.3497
1011,2022/7/30,16:50,35-02.35N,140-19.24E,59,24.98,33.3545
1012,2022/7/30,16:51,35-02.50N,140-19.54E,59,24.884,33.348
1013,2022/7/30,16:52,35-02.65N,140-19.85E,58,24.785,33.3335
1014,2022/7/30,16:53,35-02.80N,140-20.15E,58,24.863,33.3241
1015,2022/7/30,16:54,35-02.95N,140-20.46E,59,24.903,33.312
1016,2022/7/30,16:55,35-03.09N,140-20.77E,60,24.238,33.3029
1017,2022/7/30,16:56,35-03.24N,140-21.07E,59,22.704,33.2951
1018,2022/7/30,16:57,35-03.38N,140-21.37E,59,22.731,33.4483
1019,2022/7/30,16:58,35-03.53N,140-21.68E,59,22.399,33.4809
1020,2022/7/30,16:59,35-03.67N,140-21.98E,60,22.047,33.5161
1021,2022/7/30,17:00,35-03.82N,140-22.29E,60,21.891,33.5447
1022,2022/7/30,17:01,35-03.96N,140-22.60E,60,22.027,33.5825
1023,2022/7/30,17:02,35-04.10N,140-22.90E,60,22.245,33.5995
1024,2022/7/30,17:03,35-04.25N,140-23.22E,60,22.302,33.5848
1025,2022/7/30,17:04,35-04.39N,140-23.53E,60,22.832,33.5742
1026,2022/7/30,17:05,35-04.55N,140-23.85E,59,23.083,33.5569
1027,2022/7/30,17:06,35-04.69N,140-24.15E,60,23.322,33.5137
1028,2022/7/30,17:07,35-04.84N,140-24.46E,59,23.492,33.4893
1029,2022/7/30,17:08,35-04.99N,140-24.78E,59,23.349,33.4672
1030,2022/7/30,17:09,35-05.14N,140-25.08E,59,24.016,33.4429
1031,2022/7/30,17:10,35-05.30N,140-25.40E,59,24.001,33.4533
1032,2022/7/30,17:11,35-05.45N,140-25.71E,59,23.77,33.4309
1033,2022/7/30,17:12,35-05.59N,140-26.01E,59,23.937,33.429
1034,2022/7/30,17:13,35-05.75N,140-26.33E,59,24.268,33.4439
1035,2022/7/30,17:14,35-05.90N,140-26.64E,59,24.349,33.4281
1036,2022/7/30,17:15,35-06.06N,140-26.96E,58,24.435,33.4116
1037,2022/7/30,17:16,35-06.21N,140-27.26E,58,24.459,33.4038
1038,2022/7/30,17:17,35-06.38N,140-27.59E,58,24.259,33.4099
1039,2022/7/30,17:18,35-06.53N,140-27.89E,58,24.281,33.4175
1040,2022/7/30,17:19,35-06.69N,140-28.21E,58,24.46,33.4431
1041,2022/7/30,17:20,35-06.86N,140-28.52E,58,24.498,33.4429
1042,2022/7/30,17:21,35-07.01N,140-28.83E,58,24.506,33.431
1043,2022/7/30,17:22,35-07.17N,140-29.15E,57,24.531,33.4049
1044,2022/7/30,17:23,35-07.34N,140-29.47E,57,24.644,33.3777
1045,2022/7/30,17:24,35-07.50N,140-29.78E,57,24.644,33.3474
1046,2022/7/30,17:25,35-07.67N,140-30.11E,58,24.797,33.3208
1047,2022/7/30,17:26,35-07.82N,140-30.42E,58,24.819,33.3095
1048,2022/7/30,17:27,35-07.99N,140-30.74E,58,24.751,33.2942
1049,2022/7/30,17:28,35-08.15N,140-31.06E,58,25.046,33.2969
1050,2022/7/30,17:29,35-08.32N,140-31.38E,57,25.241,33.2842
1051,2022/7/30,17:30,35-08.50N,140-31.73E,58,25.433,33.2674
1052,2022/7/30,17:31,35-08.68N,140-32.04E,52,25.514,33.2508
1053,2022/7/30,17:32,35-08.88N,140-32.32E,49,25.473,33.2324
1054,2022/7/30,17:33,35-09.09N,140-32.61E,49,25.62,33.2394
1055,2022/7/30,17:34,35-09.29N,140-32.88E,45,25.633,33.2516
1056,2022/7/30,17:35,35-09.52N,140-33.14E,43,25.634,33.2484
1057,2022/7/30,17:36,35-09.73N,140-33.37E,43,25.638,33.2646
1058,2022/7/30,17:37,35-09.95N,140-33.62E,43,25.729,33.2703
1059,2022/7/30,17:38,35-10.18N,140-33.88E,43,25.802,33.2679
1060,2022/7/30,17:39,35-10.42N,140-34.15E,43,25.816,33.2698
1061,2022/7/30,17:40,35-10.64N,140-34.41E,43,25.927,33.2797
1062,2022/7/30,17:41,35-10.89N,140-34.69E,44,25.872,33.2647
1063,2022/7/30,17:42,35-11.13N,140-34.96E,42,25.19,33.2651
1064,2022/7/30,17:43,35-11.37N,140-35.24E,42,25.594,33.2753
1065,2022/7/30,17:44,35-11.56N,140-35.47E,44,25.814,33.3336
1066,2022/7/30,17:45,35-11.82N,140-35.77E,44,25.234,33.3067
1067,2022/7/30,17:46,35-12.03N,140-36.01E,42,25.604,33.3231
1068,2022/7/30,17:47,35-12.26N,140-36.26E,42,25.87,33.3249
1069,2022/7/30,17:48,35-12.51N,140-36.52E,40,26.014,33.316
1070,2022/7/30,17:49,35-12.74N,140-36.77E,40,25.938,33.2847
1071,2022/7/30,17:50,35-13.00N,140-37.01E,37,25.665,33.2717
1072,2022/7/30,17:51,35-13.25N,140-37.26E,38,26.179,33.3023
1073,2022/7/30,17:52,35-13.52N,140-37.52E,38,26.165,33.2881
1074,2022/7/30,17:53,35-13.76N,140-37.75E,38,26.185,33.258
1075,2022/7/30,17:54,35-14.02N,140-38.00E,38,26.147,33.2448
1076,2022/7/30,17:55,35-14.27N,140-38.24E,38,26.037,33.2433
1077,2022/7/30,17:56,35-14.53N,140-38.49E,38,25.979,33.2427
1078,2022/7/30,17:57,35-14.78N,140-38.74E,38,25.766,33.2413
1079,2022/7/30,17:58,35-15.04N,140-38.99E,38,25.62,33.2385
1080,2022/7/30,17:59,35-15.29N,140-39.24E,38,25.567,33.2575
1081,2022/7/30,18:00,35-15.54N,140-39.49E,38,25.159,33.2837
1082,2022/7/30,18:01,35-15.80N,140-39.74E,39,25.243,33.2971
1083,2022/7/30,18:02,35-16.04N,140-39.99E,39,25.407,33.3265
