Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
519,2022/10/21,8:38,42-36.82N,141-36.97E,209,15.613,32.5213
520,2022/10/21,8:39,42-36.62N,141-36.81E,210,15.549,32.5469
521,2022/10/21,8:40,42-36.38N,141-36.68E,196,15.509,32.6185
522,2022/10/21,8:41,42-36.12N,141-36.63E,185,15.645,32.7864
523,2022/10/21,8:42,42-35.86N,141-36.60E,184,15.723,32.9389
524,2022/10/21,8:43,42-35.59N,141-36.58E,184,15.735,33.0646
525,2022/10/21,8:44,42-35.32N,141-36.55E,183,15.734,33.122
526,2022/10/21,8:45,42-35.06N,141-36.53E,183,15.767,33.1687
527,2022/10/21,8:46,42-34.79N,141-36.50E,183,15.816,33.1918
528,2022/10/21,8:47,42-34.52N,141-36.48E,183,15.872,33.1902
529,2022/10/21,8:48,42-34.26N,141-36.46E,184,15.92,33.1866
530,2022/10/21,8:49,42-33.98N,141-36.43E,183,15.972,33.1826
531,2022/10/21,8:50,42-33.72N,141-36.41E,183,16.027,33.1728
532,2022/10/21,8:51,42-33.45N,141-36.39E,183,16.075,33.1678
533,2022/10/21,8:52,42-33.19N,141-36.37E,183,16.113,33.1451
534,2022/10/21,8:53,42-32.92N,141-36.34E,184,16.119,33.1231
535,2022/10/21,8:54,42-32.65N,141-36.32E,184,16.134,33.1002
536,2022/10/21,8:55,42-32.38N,141-36.29E,184,16.157,33.0864
537,2022/10/21,8:56,42-32.12N,141-36.27E,184,16.169,33.0779
538,2022/10/21,8:57,42-31.86N,141-36.24E,184,16.148,33.0684
539,2022/10/21,8:58,42-31.59N,141-36.21E,184,16.113,33.0592
540,2022/10/21,8:59,42-31.31N,141-36.18E,184,16.079,33.0458
541,2022/10/21,9:00,42-31.05N,141-36.15E,184,16.052,33.0314
542,2022/10/21,9:01,42-30.78N,141-36.12E,184,16.03,33.0222
543,2022/10/21,9:02,42-30.51N,141-36.09E,184,16.02,33.014
544,2022/10/21,9:03,42-30.24N,141-36.06E,185,16.011,33.0148
545,2022/10/21,9:04,42-29.96N,141-36.03E,184,16.007,33.0176
546,2022/10/21,9:05,42-29.70N,141-36.00E,185,15.999,33.0235
547,2022/10/21,9:06,42-29.43N,141-35.97E,185,16.003,33.0299
548,2022/10/21,9:07,42-29.16N,141-35.93E,185,15.998,33.0417
549,2022/10/21,9:08,42-28.89N,141-35.90E,185,15.98,33.0524
550,2022/10/21,9:09,42-28.58N,141-35.84E,188,16.004,33.0511
551,2022/10/21,9:10,42-28.32N,141-35.78E,188,16.005,33.0446
552,2022/10/21,9:11,42-28.05N,141-35.73E,188,16.027,33.0423
553,2022/10/21,9:12,42-27.78N,141-35.67E,188,16.049,33.0645
554,2022/10/21,9:13,42-27.51N,141-35.62E,188,16.103,33.1027
555,2022/10/21,9:14,42-27.28N,141-35.57E,188,16.107,33.1338
556,2022/10/21,9:15,42-26.99N,141-35.51E,188,16.101,33.1601
557,2022/10/21,9:16,42-26.73N,141-35.45E,189,16.065,33.1668
558,2022/10/21,9:17,42-26.45N,141-35.40E,189,16.038,33.1616
559,2022/10/21,9:18,42-26.20N,141-35.34E,188,16.033,33.1554
560,2022/10/21,9:19,42-25.93N,141-35.28E,188,16.001,33.1501
561,2022/10/21,9:20,42-25.67N,141-35.23E,189,15.95,33.1469
562,2022/10/21,9:21,42-25.40N,141-35.17E,189,15.936,33.141
563,2022/10/21,9:22,42-25.13N,141-35.11E,189,15.926,33.1385
564,2022/10/21,9:23,42-24.87N,141-35.06E,189,15.906,33.141
565,2022/10/21,9:24,42-24.61N,141-34.99E,189,15.898,33.147
566,2022/10/21,9:25,42-24.34N,141-34.93E,189,15.898,33.153
567,2022/10/21,9:26,42-24.08N,141-34.88E,189,15.901,33.155
568,2022/10/21,9:27,42-23.82N,141-34.82E,189,15.909,33.1637
569,2022/10/21,9:28,42-23.60N,141-34.77E,189,16.04,33.175
570,2022/10/21,9:29,42-23.33N,141-34.70E,189,16.008,33.2122
571,2022/10/21,9:30,42-23.06N,141-34.65E,188,15.961,33.2344
572,2022/10/21,9:31,42-22.81N,141-34.60E,189,15.937,33.2334
573,2022/10/21,9:32,42-22.54N,141-34.54E,189,15.938,33.2237
574,2022/10/21,9:33,42-22.27N,141-34.48E,189,15.973,33.2143
575,2022/10/21,9:34,42-22.02N,141-34.42E,189,15.983,33.2136
576,2022/10/21,9:35,42-21.76N,141-34.36E,188,15.989,33.2197
577,2022/10/21,9:36,42-21.49N,141-34.31E,186,15.968,33.2259
578,2022/10/21,9:37,42-21.23N,141-34.31E,177,15.995,33.2255
579,2022/10/21,9:38,42-20.96N,141-34.33E,177,16.144,33.217
580,2022/10/21,9:39,42-20.70N,141-34.34E,178,16.292,33.2094
581,2022/10/21,9:40,42-20.44N,141-34.35E,178,16.341,33.201
582,2022/10/21,9:41,42-20.16N,141-34.36E,178,16.356,33.1985
583,2022/10/21,9:42,42-19.90N,141-34.38E,178,16.287,33.2139
584,2022/10/21,9:43,42-19.63N,141-34.39E,178,16.36,33.22
585,2022/10/21,9:44,42-19.36N,141-34.40E,177,16.317,33.2057
586,2022/10/21,9:45,42-19.10N,141-34.42E,178,16.308,33.2073
587,2022/10/21,9:46,42-18.84N,141-34.43E,178,16.358,33.2215
588,2022/10/21,9:47,42-18.58N,141-34.44E,177,16.385,33.2235
589,2022/10/21,9:48,42-18.32N,141-34.45E,177,16.372,33.2175
590,2022/10/21,9:49,42-18.06N,141-34.47E,178,16.402,33.2104
591,2022/10/21,9:50,42-17.80N,141-34.48E,177,16.331,33.2119
592,2022/10/21,9:51,42-17.55N,141-34.50E,177,16.165,33.2166
593,2022/10/21,9:52,42-17.28N,141-34.52E,176,16.115,33.2436
594,2022/10/21,9:53,42-17.02N,141-34.54E,176,16.108,33.2705
595,2022/10/21,9:54,42-16.74N,141-34.56E,176,16.114,33.2758
596,2022/10/21,9:55,42-16.48N,141-34.58E,176,16.17,33.2788
597,2022/10/21,9:56,42-16.22N,141-34.61E,176,16.191,33.2729
598,2022/10/21,9:57,42-15.94N,141-34.63E,176,16.199,33.265
599,2022/10/21,9:58,42-15.68N,141-34.65E,175,16.206,33.2618
600,2022/10/21,9:59,42-15.40N,141-34.69E,174,16.246,33.2595
601,2022/10/21,10:00,42-15.13N,141-34.72E,174,16.333,33.2464
602,2022/10/21,10:01,42-14.87N,141-34.75E,175,16.484,33.2285
603,2022/10/21,10:02,42-14.59N,141-34.78E,174,16.607,33.1994
604,2022/10/21,10:03,42-14.32N,141-34.82E,174,16.8,33.1689
605,2022/10/21,10:04,42-14.04N,141-34.85E,175,16.89,33.1396
606,2022/10/21,10:05,42-13.76N,141-34.88E,175,16.89,33.0959
607,2022/10/21,10:06,42-13.50N,141-34.91E,174,16.911,33.0811
608,2022/10/21,10:07,42-13.22N,141-34.94E,174,16.924,33.0879
609,2022/10/21,10:08,42-12.95N,141-34.98E,174,16.959,33.0853
610,2022/10/21,10:09,42-12.67N,141-35.01E,175,17.011,33.082
611,2022/10/21,10:10,42-12.39N,141-35.04E,175,17.023,33.0701
612,2022/10/21,10:11,42-12.12N,141-35.05E,180,17.027,33.0563
613,2022/10/21,10:12,42-11.84N,141-35.04E,180,17.043,33.0538
614,2022/10/21,10:13,42-11.56N,141-35.04E,180,17.054,33.0548
615,2022/10/21,10:14,42-11.28N,141-35.03E,180,17.056,33.0554
616,2022/10/21,10:15,42-11.01N,141-35.03E,181,17.042,33.0548
617,2022/10/21,10:16,42-10.74N,141-35.02E,181,17.031,33.0597
618,2022/10/21,10:17,42-10.45N,141-35.01E,181,17.023,33.0544
619,2022/10/21,10:18,42-10.18N,141-35.00E,181,17.02,33.0556
620,2022/10/21,10:19,42-09.89N,141-34.99E,182,17.008,33.0579
621,2022/10/21,10:20,42-09.62N,141-34.97E,182,16.967,33.0611
622,2022/10/21,10:21,42-09.34N,141-34.96E,182,16.927,33.0704
623,2022/10/21,10:22,42-09.05N,141-34.94E,182,16.87,33.0758
624,2022/10/21,10:23,42-08.78N,141-34.92E,182,16.74,33.0887
625,2022/10/21,10:24,42-08.49N,141-34.90E,182,16.723,33.1167
626,2022/10/21,10:25,42-08.18N,141-34.88E,183,16.675,33.127
627,2022/10/21,10:26,42-07.91N,141-34.87E,182,16.466,33.1379
628,2022/10/21,10:27,42-07.62N,141-34.85E,182,16.366,33.151
629,2022/10/21,10:28,42-07.36N,141-34.84E,181,16.305,33.1619
630,2022/10/21,10:29,42-07.09N,141-34.84E,181,16.352,33.174
631,2022/10/21,10:30,42-06.81N,141-34.82E,181,16.44,33.1758
632,2022/10/21,10:31,42-06.56N,141-34.81E,181,16.494,33.1709
633,2022/10/21,10:32,42-06.28N,141-34.80E,182,16.476,33.1594
634,2022/10/21,10:33,42-06.02N,141-34.79E,181,16.486,33.1536
635,2022/10/21,10:34,42-05.74N,141-34.77E,181,16.508,33.1523
636,2022/10/21,10:35,42-05.47N,141-34.76E,182,16.489,33.1526
637,2022/10/21,10:36,42-05.22N,141-34.75E,182,16.446,33.15
638,2022/10/21,10:37,42-04.94N,141-34.73E,182,16.357,33.1526
639,2022/10/21,10:38,42-04.68N,141-34.72E,182,16.308,33.1525
640,2022/10/21,10:39,42-04.41N,141-34.70E,182,16.402,33.1537
641,2022/10/21,10:40,42-04.14N,141-34.69E,182,16.858,33.1494
642,2022/10/21,10:41,42-03.88N,141-34.67E,182,17.422,33.1786
643,2022/10/21,10:42,42-03.61N,141-34.66E,182,17.595,33.1979
644,2022/10/21,10:43,42-03.35N,141-34.64E,183,17.661,33.2515
645,2022/10/21,10:44,42-03.08N,141-34.63E,182,17.685,33.2813
646,2022/10/21,10:45,42-02.82N,141-34.61E,182,17.71,33.2944
647,2022/10/21,10:46,42-02.56N,141-34.59E,183,17.793,33.3044
648,2022/10/21,10:47,42-02.29N,141-34.57E,183,17.845,33.3075
649,2022/10/21,10:48,42-02.03N,141-34.56E,185,17.974,33.3151
650,2022/10/21,10:49,42-01.76N,141-34.52E,187,18.004,33.3312
651,2022/10/21,10:50,42-01.49N,141-34.48E,186,18.004,33.3441
652,2022/10/21,10:51,42-01.23N,141-34.44E,186,17.989,33.3493
653,2022/10/21,10:52,42-00.96N,141-34.40E,187,17.935,33.3533
654,2022/10/21,10:53,42-00.74N,141-34.37E,187,17.888,33.3436
655,2022/10/21,10:54,42-00.47N,141-34.33E,187,17.866,33.322
656,2022/10/21,10:55,42-00.20N,141-34.28E,187,17.84,33.3117
657,2022/10/21,10:56,41-59.94N,141-34.24E,187,17.852,33.3082
658,2022/10/21,10:57,41-59.67N,141-34.19E,187,17.87,33.3136
659,2022/10/21,10:58,41-59.41N,141-34.15E,186,17.899,33.3169
660,2022/10/21,10:59,41-59.14N,141-34.15E,180,17.888,33.3264
661,2022/10/21,11:00,41-58.86N,141-34.15E,180,17.849,33.3441
662,2022/10/21,11:01,41-58.60N,141-34.15E,180,17.749,33.3537
663,2022/10/21,11:02,41-58.33N,141-34.14E,180,17.491,33.3617
664,2022/10/21,11:03,41-58.06N,141-34.14E,180,17.192,33.3593
665,2022/10/21,11:04,41-57.76N,141-34.13E,180,17.103,33.3411
666,2022/10/21,11:05,41-57.53N,141-34.13E,180,17.092,33.3278
667,2022/10/21,11:06,41-57.27N,141-34.13E,180,17.094,33.3261
668,2022/10/21,11:07,41-57.00N,141-34.12E,180,17.101,33.3314
669,2022/10/21,11:08,41-56.73N,141-34.12E,180,17.093,33.3351
670,2022/10/21,11:09,41-56.48N,141-34.11E,180,17.089,33.3483
671,2022/10/21,11:10,41-56.20N,141-34.11E,180,17.084,33.3602
672,2022/10/21,11:11,41-55.93N,141-34.10E,180,17.085,33.3641
673,2022/10/21,11:12,41-55.68N,141-34.10E,180,17.108,33.3669
674,2022/10/21,11:13,41-55.41N,141-34.09E,181,17.142,33.3542
675,2022/10/21,11:14,41-55.14N,141-34.09E,181,17.199,33.3741
676,2022/10/21,11:15,41-54.88N,141-34.08E,181,17.229,33.3793
677,2022/10/21,11:16,41-54.61N,141-34.08E,179,17.255,33.3888
678,2022/10/21,11:17,41-54.32N,141-34.08E,179,17.253,33.4033
679,2022/10/21,11:18,41-54.08N,141-34.08E,180,17.234,33.4185
680,2022/10/21,11:19,41-53.80N,141-34.08E,179,17.222,33.4159
681,2022/10/21,11:20,41-53.53N,141-34.09E,177,17.208,33.4252
682,2022/10/21,11:21,41-53.27N,141-34.11E,177,17.198,33.4234
683,2022/10/21,11:22,41-52.96N,141-34.13E,177,17.184,33.4256
684,2022/10/21,11:23,41-52.68N,141-34.15E,177,17.175,33.4333
685,2022/10/21,11:24,41-52.40N,141-34.17E,177,17.17,33.4321
686,2022/10/21,11:25,41-52.13N,141-34.19E,177,17.158,33.4362
687,2022/10/21,11:26,41-51.90N,141-34.20E,177,17.174,33.4365
688,2022/10/21,11:27,41-51.63N,141-34.21E,177,17.19,33.438
689,2022/10/21,11:28,41-51.36N,141-34.23E,177,17.203,33.4456
690,2022/10/21,11:29,41-51.10N,141-34.25E,177,17.231,33.4503
691,2022/10/21,11:30,41-50.78N,141-34.27E,176,17.245,33.4618
692,2022/10/21,11:31,41-50.52N,141-34.29E,177,17.236,33.4698
693,2022/10/21,11:32,41-50.25N,141-34.31E,177,17.197,33.4761
694,2022/10/21,11:33,41-49.99N,141-34.32E,177,17.158,33.479
695,2022/10/21,11:34,41-49.70N,141-34.34E,176,17.119,33.476
696,2022/10/21,11:35,41-49.42N,141-34.36E,177,17.098,33.474
697,2022/10/21,11:36,41-49.18N,141-34.38E,176,17.081,33.4712
698,2022/10/21,11:37,41-48.91N,141-34.40E,176,17.067,33.4682
699,2022/10/21,11:38,41-48.64N,141-34.43E,176,17.049,33.4737
700,2022/10/21,11:39,41-48.36N,141-34.45E,176,17.019,33.4803
701,2022/10/21,11:40,41-48.08N,141-34.48E,176,17.015,33.4807
702,2022/10/21,11:41,41-47.81N,141-34.50E,175,17.012,33.4797
703,2022/10/21,11:42,41-47.52N,141-34.53E,175,17.015,33.4788
704,2022/10/21,11:43,41-47.26N,141-34.56E,175,17.017,33.4767
705,2022/10/21,11:44,41-46.97N,141-34.59E,175,17.034,33.4793
706,2022/10/21,11:45,41-46.70N,141-34.62E,175,17.075,33.479
707,2022/10/21,11:46,41-46.42N,141-34.65E,175,17.104,33.4775
708,2022/10/21,11:47,41-46.16N,141-34.67E,175,17.117,33.4751
709,2022/10/21,11:48,41-45.88N,141-34.70E,174,17.122,33.4706
710,2022/10/21,11:49,41-45.59N,141-34.74E,174,17.145,33.4632
711,2022/10/21,11:50,41-45.28N,141-34.77E,174,17.184,33.46
712,2022/10/21,11:51,41-45.02N,141-34.81E,174,17.211,33.4566
713,2022/10/21,11:52,41-44.75N,141-34.84E,174,17.213,33.4606
714,2022/10/21,11:53,41-44.47N,141-34.87E,174,17.211,33.4611
715,2022/10/21,11:54,41-44.21N,141-34.90E,174,17.216,33.4599
716,2022/10/21,11:55,41-43.94N,141-34.94E,174,17.23,33.4553
717,2022/10/21,11:56,41-43.67N,141-34.97E,175,17.237,33.4513
718,2022/10/21,11:57,41-43.41N,141-35.00E,174,17.244,33.4454
719,2022/10/21,11:58,41-43.14N,141-35.03E,174,17.247,33.4451
720,2022/10/21,11:59,41-42.88N,141-35.06E,175,17.259,33.4422
721,2022/10/21,12:00,41-42.64N,141-35.08E,175,17.276,33.4397
722,2022/10/21,12:01,41-42.35N,141-35.12E,174,17.284,33.4381
723,2022/10/21,12:02,41-42.08N,141-35.15E,174,17.27,33.4387
724,2022/10/21,12:03,41-41.82N,141-35.18E,175,17.28,33.4253
725,2022/10/21,12:04,41-41.58N,141-35.20E,175,17.303,33.4214
726,2022/10/21,12:05,41-41.30N,141-35.24E,174,17.358,33.426
727,2022/10/21,12:06,41-41.05N,141-35.27E,175,17.394,33.4296
728,2022/10/21,12:07,41-40.78N,141-35.30E,175,17.384,33.4326
729,2022/10/21,12:08,41-40.51N,141-35.34E,173,17.297,33.4386
730,2022/10/21,12:09,41-40.25N,141-35.38E,174,17.351,33.4405
731,2022/10/21,12:10,41-39.98N,141-35.41E,175,17.381,33.4394
732,2022/10/21,12:11,41-39.71N,141-35.44E,174,17.391,33.4342
733,2022/10/21,12:12,41-39.45N,141-35.48E,173,17.466,33.427
734,2022/10/21,12:13,41-39.17N,141-35.52E,173,17.537,33.4252
735,2022/10/21,12:14,41-38.91N,141-35.56E,173,17.515,33.4385
736,2022/10/21,12:15,41-38.64N,141-35.60E,173,17.397,33.443
737,2022/10/21,12:16,41-38.36N,141-35.65E,172,17.275,33.4403
738,2022/10/21,12:17,41-38.11N,141-35.71E,170,17.2,33.4274
739,2022/10/21,12:18,41-37.83N,141-35.76E,171,17.08,33.4234
740,2022/10/21,12:19,41-37.57N,141-35.82E,169,16.999,33.4282
741,2022/10/21,12:20,41-37.29N,141-35.88E,171,17.087,33.454
742,2022/10/21,12:21,41-37.02N,141-35.92E,176,17.237,33.4829
743,2022/10/21,12:22,41-36.74N,141-35.95E,175,17.298,33.4805
744,2022/10/21,12:23,41-36.45N,141-35.98E,176,17.501,33.4678
745,2022/10/21,12:24,41-36.15N,141-35.99E,178,17.572,33.4464
746,2022/10/21,12:25,41-35.86N,141-36.01E,178,17.709,33.4183
747,2022/10/21,12:26,41-35.58N,141-36.01E,178,17.853,33.405
748,2022/10/21,12:27,41-35.28N,141-36.02E,178,17.935,33.3894
749,2022/10/21,12:28,41-34.98N,141-36.03E,179,17.986,33.374
750,2022/10/21,12:29,41-34.69N,141-36.04E,178,18.052,33.367
751,2022/10/21,12:30,41-34.39N,141-36.05E,178,18.131,33.3684
752,2022/10/21,12:31,41-34.10N,141-36.06E,178,18.217,33.3574
753,2022/10/21,12:32,41-33.81N,141-36.07E,178,18.237,33.3504
754,2022/10/21,12:33,41-33.50N,141-36.08E,179,18.198,33.341
755,2022/10/21,12:34,41-33.20N,141-36.08E,179,18.248,33.3439
756,2022/10/21,12:35,41-32.90N,141-36.08E,179,18.273,33.3448
757,2022/10/21,12:36,41-32.60N,141-36.08E,180,18.25,33.3408
758,2022/10/21,12:37,41-32.29N,141-36.08E,178,18.027,33.3399
759,2022/10/21,12:38,41-31.98N,141-36.09E,179,18.094,33.3594
760,2022/10/21,12:39,41-31.68N,141-36.09E,179,18.107,33.3734
761,2022/10/21,12:40,41-31.38N,141-36.10E,179,18.084,33.3699
762,2022/10/21,12:41,41-31.08N,141-36.10E,179,17.978,33.3712
763,2022/10/21,12:42,41-30.78N,141-36.09E,180,17.878,33.3825
764,2022/10/21,12:43,41-30.48N,141-36.09E,179,17.684,33.3838
765,2022/10/21,12:44,41-30.18N,141-36.10E,179,17.801,33.4108
766,2022/10/21,12:45,41-29.89N,141-36.10E,180,17.781,33.425
767,2022/10/21,12:46,41-29.59N,141-36.10E,179,17.346,33.4078
768,2022/10/21,12:47,41-29.31N,141-36.10E,178,17.322,33.4391
769,2022/10/21,12:48,41-29.02N,141-36.12E,178,17.432,33.4765
770,2022/10/21,12:49,41-28.75N,141-36.12E,179,17.917,33.4707
771,2022/10/21,12:50,41-28.47N,141-36.13E,179,18.087,33.4484
772,2022/10/21,12:51,41-28.21N,141-36.13E,179,18.147,33.4014
773,2022/10/21,12:52,41-27.95N,141-36.13E,179,18.242,33.3843
774,2022/10/21,12:53,41-27.67N,141-36.14E,179,18.288,33.3765
775,2022/10/21,12:54,41-27.42N,141-36.14E,179,18.328,33.3704
776,2022/10/21,12:55,41-27.16N,141-36.14E,180,18.371,33.3699
777,2022/10/21,12:56,41-26.90N,141-36.14E,180,18.39,33.3792
778,2022/10/21,12:57,41-26.65N,141-36.14E,177,18.395,33.3916
779,2022/10/21,12:58,41-26.37N,141-36.16E,177,18.412,33.4003
780,2022/10/21,12:59,41-26.13N,141-36.17E,178,18.442,33.3976
781,2022/10/21,13:00,41-25.87N,141-36.18E,178,18.44,33.4073
782,2022/10/21,13:01,41-25.61N,141-36.20E,172,18.445,33.4194
783,2022/10/21,13:02,41-25.35N,141-36.28E,166,18.448,33.4176
784,2022/10/21,13:03,41-25.10N,141-36.35E,167,18.457,33.4121
785,2022/10/21,13:04,41-24.85N,141-36.42E,168,18.474,33.4072
786,2022/10/21,13:05,41-24.59N,141-36.49E,169,18.49,33.4055
787,2022/10/21,13:06,41-24.34N,141-36.55E,169,18.512,33.4063
788,2022/10/21,13:07,41-24.08N,141-36.62E,169,18.509,33.4068
789,2022/10/21,13:08,41-23.82N,141-36.68E,169,18.52,33.4136
790,2022/10/21,13:09,41-23.56N,141-36.74E,169,18.506,33.4184
791,2022/10/21,13:10,41-23.30N,141-36.80E,170,18.486,33.4189
792,2022/10/21,13:11,41-23.04N,141-36.87E,168,18.451,33.4137
793,2022/10/21,13:12,41-22.79N,141-36.94E,168,18.448,33.4057
794,2022/10/21,13:13,41-22.53N,141-37.00E,168,18.376,33.3939
795,2022/10/21,13:14,41-22.28N,141-37.07E,168,18.339,33.3812
796,2022/10/21,13:15,41-22.02N,141-37.14E,169,18.339,33.3622
797,2022/10/21,13:16,41-21.76N,141-37.21E,168,18.347,33.3504
798,2022/10/21,13:17,41-21.51N,141-37.27E,168,18.369,33.344
799,2022/10/21,13:18,41-21.24N,141-37.34E,168,18.411,33.3435
800,2022/10/21,13:19,41-20.98N,141-37.41E,169,18.412,33.3505
801,2022/10/21,13:20,41-20.70N,141-37.48E,168,18.44,33.3532
802,2022/10/21,13:21,41-20.43N,141-37.55E,168,18.468,33.3622
803,2022/10/21,13:22,41-20.17N,141-37.62E,168,18.507,33.3704
804,2022/10/21,13:23,41-19.92N,141-37.69E,168,18.54,33.3824
805,2022/10/21,13:24,41-19.69N,141-37.75E,168,18.616,33.3937
806,2022/10/21,13:25,41-19.45N,141-37.81E,168,18.642,33.4117
807,2022/10/21,13:26,41-19.19N,141-37.88E,168,18.658,33.4302
808,2022/10/21,13:27,41-18.93N,141-37.96E,168,18.675,33.4388
809,2022/10/21,13:28,41-18.68N,141-38.02E,168,18.697,33.4495
810,2022/10/21,13:29,41-18.42N,141-38.09E,168,18.712,33.4565
811,2022/10/21,13:30,41-18.17N,141-38.16E,168,18.735,33.4638
812,2022/10/21,13:31,41-17.91N,141-38.23E,168,18.782,33.4757
813,2022/10/21,13:32,41-17.67N,141-38.30E,168,18.836,33.4847
814,2022/10/21,13:33,41-17.40N,141-38.38E,168,18.886,33.4954
815,2022/10/21,13:34,41-17.16N,141-38.44E,168,18.931,33.5118
816,2022/10/21,13:35,41-16.90N,141-38.51E,168,18.946,33.5205
817,2022/10/21,13:36,41-16.64N,141-38.58E,168,18.95,33.5285
818,2022/10/21,13:37,41-16.40N,141-38.65E,168,18.953,33.5282
819,2022/10/21,13:38,41-16.14N,141-38.72E,168,18.964,33.531
820,2022/10/21,13:39,41-15.90N,141-38.79E,168,18.965,33.5326
821,2022/10/21,13:40,41-15.64N,141-38.85E,168,18.947,33.5317
822,2022/10/21,13:41,41-15.37N,141-38.93E,168,18.866,33.5363
823,2022/10/21,13:42,41-15.12N,141-39.00E,168,18.774,33.5363
824,2022/10/21,13:43,41-14.86N,141-39.07E,168,18.731,33.5276
825,2022/10/21,13:44,41-14.61N,141-39.14E,167,18.728,33.5187
826,2022/10/21,13:45,41-14.36N,141-39.22E,167,18.764,33.5137
827,2022/10/21,13:46,41-14.10N,141-39.30E,167,18.79,33.5114
828,2022/10/21,13:47,41-13.84N,141-39.37E,167,18.806,33.5136
829,2022/10/21,13:48,41-13.60N,141-39.44E,167,18.814,33.517
830,2022/10/21,13:49,41-13.35N,141-39.51E,167,18.803,33.5166
831,2022/10/21,13:50,41-13.10N,141-39.59E,167,18.785,33.517
832,2022/10/21,13:51,41-12.85N,141-39.66E,167,18.79,33.509
833,2022/10/21,13:52,41-12.60N,141-39.73E,167,18.793,33.4961
834,2022/10/21,13:53,41-12.34N,141-39.81E,167,18.808,33.4902
835,2022/10/21,13:54,41-12.08N,141-39.89E,167,18.805,33.4875
836,2022/10/21,13:55,41-11.86N,141-39.95E,167,18.794,33.4893
837,2022/10/21,13:56,41-11.60N,141-40.03E,167,18.78,33.4815
838,2022/10/21,13:57,41-11.35N,141-40.10E,167,18.775,33.4748
839,2022/10/21,13:58,41-11.07N,141-40.18E,167,18.778,33.4676
840,2022/10/21,13:59,41-10.85N,141-40.25E,167,18.776,33.4636
841,2022/10/21,14:00,41-10.61N,141-40.32E,167,18.78,33.4626
842,2022/10/21,14:01,41-10.35N,141-40.39E,167,18.781,33.465
843,2022/10/21,14:02,41-10.10N,141-40.46E,167,18.785,33.4634
844,2022/10/21,14:03,41-09.84N,141-40.54E,168,18.816,33.4662
845,2022/10/21,14:04,41-09.59N,141-40.61E,167,18.814,33.4661
846,2022/10/21,14:05,41-09.32N,141-40.69E,167,18.824,33.4769
847,2022/10/21,14:06,41-09.08N,141-40.76E,167,18.853,33.4734
848,2022/10/21,14:07,41-08.83N,141-40.83E,168,18.868,33.4847
849,2022/10/21,14:08,41-08.56N,141-40.90E,167,18.911,33.4951
850,2022/10/21,14:09,41-08.30N,141-40.97E,168,18.924,33.5104
851,2022/10/21,14:10,41-08.05N,141-41.04E,168,18.935,33.527
852,2022/10/21,14:11,41-07.79N,141-41.11E,168,18.954,33.5367
853,2022/10/21,14:12,41-07.54N,141-41.17E,171,18.948,33.5396
854,2022/10/21,14:13,41-07.27N,141-41.22E,171,18.942,33.5484
855,2022/10/21,14:14,41-07.01N,141-41.27E,171,18.926,33.5489
856,2022/10/21,14:15,41-06.75N,141-41.33E,171,18.915,33.5456
857,2022/10/21,14:16,41-06.48N,141-41.38E,171,18.909,33.5443
858,2022/10/21,14:17,41-06.23N,141-41.43E,171,18.911,33.5402
859,2022/10/21,14:18,41-05.96N,141-41.49E,171,18.915,33.5438
860,2022/10/21,14:19,41-05.69N,141-41.54E,171,18.914,33.5437
861,2022/10/21,14:20,41-05.43N,141-41.58E,172,18.912,33.5448
862,2022/10/21,14:21,41-05.16N,141-41.63E,172,18.914,33.5465
863,2022/10/21,14:22,41-04.89N,141-41.68E,172,18.915,33.551
864,2022/10/21,14:23,41-04.63N,141-41.72E,172,18.912,33.5543
865,2022/10/21,14:24,41-04.36N,141-41.77E,172,18.91,33.557
866,2022/10/21,14:25,41-04.09N,141-41.81E,172,18.902,33.5631
867,2022/10/21,14:26,41-03.82N,141-41.86E,172,18.875,33.5633
868,2022/10/21,14:27,41-03.56N,141-41.90E,172,18.857,33.5642
869,2022/10/21,14:28,41-03.30N,141-41.95E,172,18.846,33.5644
870,2022/10/21,14:29,41-03.03N,141-42.00E,172,18.835,33.5688
871,2022/10/21,14:30,41-02.76N,141-42.01E,177,18.828,33.5633
872,2022/10/21,14:31,41-02.49N,141-42.03E,177,18.819,33.561
873,2022/10/21,14:32,41-02.23N,141-42.04E,177,18.813,33.5557
874,2022/10/21,14:33,41-01.94N,141-42.06E,177,18.815,33.5466
875,2022/10/21,14:34,41-01.68N,141-42.07E,177,18.816,33.5409
876,2022/10/21,14:35,41-01.42N,141-42.09E,177,18.817,33.5395
877,2022/10/21,14:36,41-01.14N,141-42.10E,177,18.815,33.5408
878,2022/10/21,14:37,41-00.88N,141-42.11E,177,18.811,33.5407
879,2022/10/21,14:38,41-00.62N,141-42.13E,177,18.815,33.5362
880,2022/10/21,14:39,41-00.35N,141-42.14E,177,18.822,33.5387
881,2022/10/21,14:40,41-00.08N,141-42.16E,177,18.833,33.5378
882,2022/10/21,14:41,40-59.82N,141-42.18E,177,18.855,33.5409
883,2022/10/21,14:42,40-59.57N,141-42.20E,175,18.893,33.5357
884,2022/10/21,14:43,40-59.30N,141-42.24E,174,18.984,33.5377
885,2022/10/21,14:44,40-59.04N,141-42.27E,175,19.117,33.541
886,2022/10/21,14:45,40-58.77N,141-42.31E,170,19.15,33.5526
