Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1171,2022/9/24,19:30,35-35.92N,139-47.26E,217,23.804,22.4981
1172,2022/9/24,19:31,35-35.74N,139-47.17E,197,23.793,20.6471
1173,2022/9/24,19:32,35-35.52N,139-47.15E,175,23.752,22.4698
1174,2022/9/24,19:33,35-35.31N,139-47.25E,150,23.659,19.8677
1175,2022/9/24,19:34,35-35.13N,139-47.46E,136,23.737,16.95
1176,2022/9/24,19:35,35-34.93N,139-47.69E,135,23.751,16.2611
1177,2022/9/24,19:36,35-34.74N,139-47.93E,134,23.778,21.1045
1178,2022/9/24,19:37,35-34.54N,139-48.18E,132,23.609,23.7339
1179,2022/9/24,19:38,35-34.36N,139-48.46E,128,23.467,24.7725
1180,2022/9/24,19:39,35-34.17N,139-48.74E,128,23.479,24.4067
1181,2022/9/24,19:40,35-33.98N,139-49.03E,129,23.513,25.0123
1182,2022/9/24,19:41,35-33.79N,139-49.31E,129,23.553,25.4866
1183,2022/9/24,19:42,35-33.60N,139-49.60E,129,23.668,26.0537
1184,2022/9/24,19:43,35-33.39N,139-49.91E,128,23.732,26.089
1185,2022/9/24,19:44,35-33.21N,139-50.18E,129,23.723,25.3777
1186,2022/9/24,19:45,35-33.01N,139-50.49E,132,23.726,24.4789
1187,2022/9/24,19:46,35-32.75N,139-50.67E,159,23.288,24.1615
1188,2022/9/24,19:47,35-32.44N,139-50.75E,168,23.525,23.9223
1189,2022/9/24,19:48,35-32.14N,139-50.83E,168,23.636,22.2954
1190,2022/9/24,19:49,35-31.83N,139-50.90E,168,23.676,24.0476
1191,2022/9/24,19:50,35-31.51N,139-50.98E,168,23.707,25.1873
1192,2022/9/24,19:51,35-31.21N,139-51.03E,173,23.724,25.8913
1193,2022/9/24,19:52,35-30.88N,139-51.04E,180,23.708,26.6271
1194,2022/9/24,19:53,35-30.56N,139-51.00E,189,23.731,26.9585
1195,2022/9/24,19:54,35-30.26N,139-50.93E,193,23.726,27.3576
1196,2022/9/24,19:55,35-29.94N,139-50.84E,193,23.74,27.6228
1197,2022/9/24,19:56,35-29.65N,139-50.71E,203,23.753,27.7209
1198,2022/9/24,19:57,35-29.36N,139-50.53E,212,23.752,27.849
1199,2022/9/24,19:58,35-29.10N,139-50.29E,217,23.745,27.8834
1200,2022/9/24,19:59,35-28.88N,139-50.01E,227,23.744,27.9392
1201,2022/9/24,20:00,35-28.66N,139-49.71E,227,23.74,27.9821
1202,2022/9/24,20:01,35-28.44N,139-49.41E,231,23.729,27.9978
1203,2022/9/24,20:02,35-28.25N,139-49.10E,231,23.72,28.0695
1204,2022/9/24,20:03,35-28.04N,139-48.78E,232,23.715,28.039
1205,2022/9/24,20:04,35-27.85N,139-48.46E,232,23.701,27.9227
1206,2022/9/24,20:05,35-27.64N,139-48.14E,232,23.7,27.7787
1207,2022/9/24,20:06,35-27.44N,139-47.81E,232,23.693,27.733
1208,2022/9/24,20:07,35-27.25N,139-47.49E,232,23.686,27.6632
1209,2022/9/24,20:08,35-27.04N,139-47.16E,232,23.676,27.5047
1210,2022/9/24,20:09,35-26.85N,139-46.85E,233,23.659,27.4306
1211,2022/9/24,20:10,35-26.64N,139-46.51E,230,23.64,27.3438
1212,2022/9/24,20:11,35-26.43N,139-46.20E,231,23.63,27.363
1213,2022/9/24,20:12,35-26.23N,139-45.89E,230,23.621,27.4581
1214,2022/9/24,20:13,35-26.01N,139-45.58E,228,23.621,27.5272
1215,2022/9/24,20:14,35-25.79N,139-45.29E,226,23.615,27.7076
1216,2022/9/24,20:15,35-25.55N,139-44.97E,227,23.603,28.036
1217,2022/9/24,20:16,35-25.34N,139-44.68E,229,23.593,28.1332
1218,2022/9/24,20:17,35-25.14N,139-44.36E,234,23.603,28.3316
1219,2022/9/24,20:18,35-24.94N,139-44.02E,233,23.63,28.4799
1220,2022/9/24,20:19,35-24.75N,139-43.71E,233,23.632,28.6378
1221,2022/9/24,20:20,35-24.54N,139-43.38E,233,23.628,28.7621
1222,2022/9/24,20:21,35-24.33N,139-43.08E,219,23.624,28.8953
1223,2022/9/24,20:22,35-24.07N,139-42.88E,214,23.612,29.0775
1224,2022/9/24,20:23,35-23.82N,139-42.66E,215,23.597,29.2063
1225,2022/9/24,20:24,35-23.58N,139-42.45E,216,23.583,29.3579
1226,2022/9/24,20:25,35-23.29N,139-42.33E,190,23.562,29.542
1227,2022/9/24,20:26,35-23.02N,139-42.29E,186,23.541,29.6059
1228,2022/9/24,20:27,35-22.72N,139-42.26E,181,23.514,29.7612
1229,2022/9/24,20:28,35-22.40N,139-42.26E,180,23.466,29.9443
1230,2022/9/24,20:29,35-22.11N,139-42.27E,178,23.398,30.1059
1231,2022/9/24,20:30,35-21.78N,139-42.28E,177,23.374,30.3174
1232,2022/9/24,20:31,35-21.50N,139-42.30E,177,23.39,30.3859
1233,2022/9/24,20:32,35-21.21N,139-42.31E,177,23.397,30.2872
1234,2022/9/24,20:33,35-20.91N,139-42.33E,175,23.393,30.0567
1235,2022/9/24,20:34,35-20.64N,139-42.35E,177,23.384,29.8403
1236,2022/9/24,20:35,35-20.39N,139-42.37E,176,23.373,29.7074
1237,2022/9/24,20:36,35-20.10N,139-42.39E,175,23.361,29.6879
1238,2022/9/24,20:37,35-19.87N,139-42.40E,176,23.355,29.708
1239,2022/9/24,20:38,35-19.66N,139-42.44E,165,23.335,29.7398
1240,2022/9/24,20:39,35-19.51N,139-42.55E,144,23.321,29.7471
1241,2022/9/24,20:40,35-19.35N,139-42.71E,142,23.325,29.8558
1242,2022/9/24,20:41,35-19.16N,139-42.88E,144,23.315,30.0077
1243,2022/9/24,20:42,35-18.98N,139-43.03E,143,23.305,30.1107
1244,2022/9/24,20:43,35-18.81N,139-43.19E,143,23.259,30.2542
1245,2022/9/24,20:44,35-18.67N,139-43.32E,142,23.226,30.36
1246,2022/9/24,20:45,35-18.50N,139-43.47E,143,23.212,30.6852
1247,2022/9/24,20:46,35-18.33N,139-43.61E,146,23.219,30.8414
1248,2022/9/24,20:47,35-18.15N,139-43.77E,144,23.25,31.0137
1249,2022/9/24,20:48,35-17.96N,139-43.94E,143,23.268,30.9591
1250,2022/9/24,20:49,35-17.78N,139-44.10E,142,23.264,30.9117
1251,2022/9/24,20:50,35-17.61N,139-44.27E,141,23.241,30.9503
1252,2022/9/24,20:51,35-17.44N,139-44.44E,141,23.222,31.034
1253,2022/9/24,20:52,35-17.28N,139-44.59E,142,23.235,31.0573
1254,2022/9/24,20:53,35-17.11N,139-44.74E,144,23.269,31.0851
1255,2022/9/24,20:54,35-16.94N,139-44.90E,144,23.288,31.1032
1256,2022/9/24,20:55,35-16.77N,139-45.05E,144,23.301,31.0545
1257,2022/9/24,20:56,35-16.60N,139-45.20E,145,23.304,31.0204
1258,2022/9/24,20:57,35-16.43N,139-45.34E,145,23.305,31.0178
1259,2022/9/24,20:58,35-16.26N,139-45.49E,145,23.309,31.0054
1260,2022/9/24,20:59,35-16.10N,139-45.62E,145,23.314,31.0023
1261,2022/9/24,21:00,35-15.95N,139-45.75E,145,23.324,31.0063
1262,2022/9/24,21:01,35-15.78N,139-45.89E,145,23.325,31.0562
1263,2022/9/24,21:02,35-15.61N,139-46.03E,145,23.338,31.1387
1264,2022/9/24,21:03,35-15.43N,139-46.18E,148,23.341,31.1742
1265,2022/9/24,21:04,35-15.23N,139-46.28E,164,23.356,31.1839
1266,2022/9/24,21:05,35-15.01N,139-46.29E,177,23.369,31.1919
1267,2022/9/24,21:06,35-14.78N,139-46.31E,177,23.377,31.2584
1268,2022/9/24,21:07,35-14.56N,139-46.31E,179,23.375,31.395
1269,2022/9/24,21:08,35-14.33N,139-46.31E,180,23.446,31.3479
1270,2022/9/24,21:09,35-14.10N,139-46.30E,180,23.48,31.3783
1271,2022/9/24,21:10,35-13.88N,139-46.30E,180,23.536,31.45
1272,2022/9/24,21:11,35-13.65N,139-46.29E,181,23.563,31.5077
1273,2022/9/24,21:12,35-13.43N,139-46.28E,182,23.591,31.5711
1274,2022/9/24,21:13,35-13.21N,139-46.27E,182,23.564,31.5431
1275,2022/9/24,21:14,35-12.98N,139-46.25E,182,23.536,31.4952
1276,2022/9/24,21:15,35-12.77N,139-46.24E,182,23.555,31.357
1277,2022/9/24,21:16,35-12.54N,139-46.19E,193,23.495,31.3484
1278,2022/9/24,21:17,35-12.31N,139-46.12E,194,23.512,31.3247
1279,2022/9/24,21:18,35-12.04N,139-46.03E,193,23.485,31.2702
1280,2022/9/24,21:19,35-11.76N,139-45.95E,193,23.53,31.2678
1281,2022/9/24,21:20,35-11.46N,139-45.86E,194,23.522,31.2306
1282,2022/9/24,21:21,35-11.14N,139-45.76E,194,23.515,31.2614
1283,2022/9/24,21:22,35-10.80N,139-45.65E,195,23.547,31.2121
1284,2022/9/24,21:23,35-10.48N,139-45.54E,195,23.567,31.2457
1285,2022/9/24,21:24,35-10.16N,139-45.43E,194,23.6,31.32
1286,2022/9/24,21:25,35-09.85N,139-45.34E,194,23.617,31.4219
1287,2022/9/24,21:26,35-09.52N,139-45.23E,195,23.648,31.5644
1288,2022/9/24,21:27,35-09.20N,139-45.13E,194,23.651,31.8084
1289,2022/9/24,21:28,35-08.88N,139-45.03E,194,23.678,31.9715
1290,2022/9/24,21:29,35-08.56N,139-44.93E,194,23.663,32.1688
1291,2022/9/24,21:30,35-08.23N,139-44.83E,194,23.716,32.3776
1292,2022/9/24,21:31,35-07.95N,139-44.75E,193,23.773,32.5035
1293,2022/9/24,21:32,35-07.63N,139-44.65E,193,23.815,32.5867
1294,2022/9/24,21:33,35-07.30N,139-44.55E,192,23.821,32.6397
1295,2022/9/24,21:34,35-06.97N,139-44.46E,192,23.809,32.6242
1296,2022/9/24,21:35,35-06.65N,139-44.37E,192,23.796,32.6319
1297,2022/9/24,21:36,35-06.30N,139-44.28E,192,23.759,32.6401
1298,2022/9/24,21:37,35-05.97N,139-44.19E,192,23.809,32.6029
1299,2022/9/24,21:38,35-05.62N,139-44.09E,192,23.823,32.5601
1300,2022/9/24,21:39,35-05.31N,139-44.01E,191,23.931,32.5458
1301,2022/9/24,21:40,35-04.97N,139-43.92E,191,24.06,32.5202
1302,2022/9/24,21:41,35-04.62N,139-43.83E,192,24.245,32.5337
1303,2022/9/24,21:42,35-04.27N,139-43.74E,192,24.447,32.6069
1304,2022/9/24,21:43,35-03.94N,139-43.64E,192,24.599,32.6775
1305,2022/9/24,21:44,35-03.58N,139-43.54E,192,24.689,32.7832
1306,2022/9/24,21:45,35-03.25N,139-43.42E,197,24.921,32.8821
1307,2022/9/24,21:46,35-02.90N,139-43.29E,197,25.009,33.048
1308,2022/9/24,21:47,35-02.55N,139-43.15E,197,24.966,33.1978
1309,2022/9/24,21:48,35-02.21N,139-43.02E,197,24.904,33.2651
1310,2022/9/24,21:49,35-01.87N,139-42.88E,198,24.922,33.2821
1311,2022/9/24,21:50,35-01.51N,139-42.74E,199,24.954,33.2521
1312,2022/9/24,21:51,35-01.16N,139-42.59E,199,24.997,33.2846
1313,2022/9/24,21:52,35-00.81N,139-42.44E,199,25.047,33.3023
1314,2022/9/24,21:53,35-00.46N,139-42.29E,199,25.084,33.345
1315,2022/9/24,21:54,35-00.11N,139-42.15E,195,25.178,33.3708
1316,2022/9/24,21:55,34-59.74N,139-42.05E,189,25.203,33.4323
1317,2022/9/24,21:56,34-59.36N,139-42.03E,180,25.162,33.4878
1318,2022/9/24,21:57,34-59.00N,139-42.04E,177,25.061,33.4952
1319,2022/9/24,21:58,34-58.61N,139-42.06E,178,25.054,33.4694
1320,2022/9/24,21:59,34-58.22N,139-42.07E,177,25.049,33.419
1321,2022/9/24,22:00,34-57.90N,139-42.22E,150,25.336,33.3957
1322,2022/9/24,22:01,34-57.60N,139-42.49E,143,25.169,33.5036
1323,2022/9/24,22:02,34-57.30N,139-42.75E,143,25.09,33.5949
1324,2022/9/24,22:03,34-56.98N,139-43.02E,144,25.122,33.4959
1325,2022/9/24,22:04,34-56.67N,139-43.29E,144,25.08,33.4632
1326,2022/9/24,22:05,34-56.36N,139-43.57E,144,25.102,33.4567
1327,2022/9/24,22:06,34-56.03N,139-43.85E,144,25.149,33.439
1328,2022/9/24,22:07,34-55.71N,139-44.12E,144,25.18,33.4593
1329,2022/9/24,22:08,34-55.38N,139-44.41E,144,25.212,33.4957
1330,2022/9/24,22:09,34-55.05N,139-44.69E,144,25.217,33.5235
1331,2022/9/24,22:10,34-54.72N,139-44.97E,144,25.168,33.5399
1332,2022/9/24,22:11,34-54.38N,139-45.26E,144,25.103,33.5363
1333,2022/9/24,22:12,34-54.05N,139-45.54E,144,25.058,33.5076
1334,2022/9/24,22:13,34-53.71N,139-45.84E,145,25.045,33.4685
1335,2022/9/24,22:14,34-53.35N,139-46.13E,145,25.052,33.4431
1336,2022/9/24,22:15,34-53.03N,139-46.39E,145,25.064,33.4286
1337,2022/9/24,22:16,34-52.68N,139-46.68E,146,25.089,33.4249
1338,2022/9/24,22:17,34-52.34N,139-46.95E,146,25.128,33.4448
1339,2022/9/24,22:18,34-52.01N,139-47.22E,144,24.974,33.4821
1340,2022/9/24,22:19,34-51.77N,139-47.58E,119,24.812,33.5088
1341,2022/9/24,22:20,34-51.68N,139-48.00E,101,24.549,33.4091
1342,2022/9/24,22:21,34-51.65N,139-48.44E,90,24.667,33.4861
1343,2022/9/24,22:22,34-51.66N,139-48.86E,88,24.838,33.5671
1344,2022/9/24,22:23,34-51.66N,139-49.28E,89,24.977,33.604
1345,2022/9/24,22:24,34-51.67N,139-49.70E,89,24.771,33.591
1346,2022/9/24,22:25,34-51.66N,139-50.13E,90,24.635,33.5893
1347,2022/9/24,22:26,34-51.66N,139-50.55E,90,24.799,33.6186
1348,2022/9/24,22:27,34-51.66N,139-50.97E,90,24.874,33.6186
1349,2022/9/24,22:28,34-51.66N,139-51.38E,90,24.949,33.5951
1350,2022/9/24,22:29,34-51.65N,139-51.80E,91,25.02,33.5819
1351,2022/9/24,22:30,34-51.64N,139-52.21E,91,24.969,33.6081
1352,2022/9/24,22:31,34-51.64N,139-52.63E,90,25.268,33.6061
1353,2022/9/24,22:32,34-51.63N,139-53.05E,91,25.461,33.6183
1354,2022/9/24,22:33,34-51.62N,139-53.48E,91,25.515,33.7287
1355,2022/9/24,22:34,34-51.60N,139-53.91E,92,25.517,33.7778
1356,2022/9/24,22:35,34-51.59N,139-54.32E,92,25.498,33.8109
1357,2022/9/24,22:36,34-51.58N,139-54.82E,91,25.472,33.8233
1358,2022/9/24,22:37,34-51.56N,139-55.23E,92,25.436,33.8314
1359,2022/9/24,22:38,34-51.59N,139-55.65E,86,25.227,33.8312
1360,2022/9/24,22:39,34-51.65N,139-56.01E,73,25.212,33.8109
1361,2022/9/24,22:40,34-51.81N,139-56.40E,62,25.262,33.7734
1362,2022/9/24,22:41,34-51.97N,139-56.72E,58,25.157,33.767
1363,2022/9/24,22:42,34-52.15N,139-57.05E,57,25.093,33.7545
1364,2022/9/24,22:43,34-52.33N,139-57.40E,57,25.311,33.6978
1365,2022/9/24,22:44,34-52.51N,139-57.75E,58,25.494,33.6602
1366,2022/9/24,22:45,34-52.72N,139-58.14E,58,25.53,33.7398
1367,2022/9/24,22:46,34-52.90N,139-58.51E,58,25.533,33.8044
1368,2022/9/24,22:47,34-53.07N,139-58.86E,58,25.54,33.8264
1369,2022/9/24,22:48,34-53.25N,139-59.22E,59,25.549,33.8344
1370,2022/9/24,22:49,34-53.43N,139-59.59E,59,25.564,33.8417
1371,2022/9/24,22:50,34-53.61N,139-59.95E,59,25.565,33.843
1372,2022/9/24,22:51,34-53.80N,140-00.34E,59,25.566,33.8428
1373,2022/9/24,22:52,34-53.98N,140-00.71E,59,25.567,33.8347
1374,2022/9/24,22:53,34-54.15N,140-01.07E,59,25.572,33.8318
1375,2022/9/24,22:54,34-54.34N,140-01.46E,59,25.573,33.8291
1376,2022/9/24,22:55,34-54.49N,140-01.79E,59,25.574,33.8332
1377,2022/9/24,22:56,34-54.68N,140-02.18E,59,25.578,33.8359
1378,2022/9/24,22:57,34-54.85N,140-02.55E,60,25.592,33.8447
1379,2022/9/24,22:58,34-55.03N,140-02.93E,59,25.6,33.852
1380,2022/9/24,22:59,34-55.23N,140-03.33E,59,25.616,33.8393
1381,2022/9/24,23:00,34-55.43N,140-03.75E,59,25.641,33.8205
1382,2022/9/24,23:01,34-55.62N,140-04.14E,59,25.662,33.7875
1383,2022/9/24,23:02,34-55.80N,140-04.52E,59,25.678,33.7782
1384,2022/9/24,23:03,34-55.98N,140-04.89E,59,25.708,33.7838
1385,2022/9/24,23:04,34-56.17N,140-05.28E,60,25.736,33.7888
1386,2022/9/24,23:05,34-56.34N,140-05.65E,60,25.745,33.7811
1387,2022/9/24,23:06,34-56.53N,140-06.05E,60,25.75,33.7687
1388,2022/9/24,23:07,34-56.70N,140-06.41E,59,26.105,33.7637
1389,2022/9/24,23:08,34-56.88N,140-06.80E,60,26.349,33.7886
1390,2022/9/24,23:09,34-57.06N,140-07.19E,60,26.503,33.8635
1391,2022/9/24,23:10,34-57.23N,140-07.56E,60,26.58,33.9135
1392,2022/9/24,23:11,34-57.40N,140-07.95E,61,26.636,33.9378
1393,2022/9/24,23:12,34-57.57N,140-08.33E,61,26.657,33.9527
1394,2022/9/24,23:13,34-57.72N,140-08.66E,61,26.654,33.964
1395,2022/9/24,23:14,34-57.90N,140-09.05E,61,26.643,33.9647
1396,2022/9/24,23:15,34-58.06N,140-09.43E,61,26.519,33.9694
1397,2022/9/24,23:16,34-58.24N,140-09.82E,61,26.333,33.9621
1398,2022/9/24,23:17,34-58.41N,140-10.21E,60,26.113,33.9564
1399,2022/9/24,23:18,34-58.59N,140-10.59E,60,25.958,33.9521
1400,2022/9/24,23:19,34-58.78N,140-10.99E,60,25.976,33.9414
1401,2022/9/24,23:20,34-58.95N,140-11.37E,60,25.995,33.9275
1402,2022/9/24,23:21,34-59.12N,140-11.74E,60,26.002,33.9162
1403,2022/9/24,23:22,34-59.29N,140-12.11E,61,25.999,33.9074
1404,2022/9/24,23:23,34-59.46N,140-12.49E,61,25.961,33.9092
1405,2022/9/24,23:24,34-59.63N,140-12.87E,61,25.948,33.9164
1406,2022/9/24,23:25,34-59.80N,140-13.24E,61,25.86,33.9233
1407,2022/9/24,23:26,34-59.97N,140-13.62E,60,25.724,33.9264
1408,2022/9/24,23:27,35-00.14N,140-13.99E,60,25.56,33.946
1409,2022/9/24,23:28,35-00.31N,140-14.37E,60,25.43,33.9625
1410,2022/9/24,23:29,35-00.49N,140-14.74E,60,25.381,34.0026
1411,2022/9/24,23:30,35-00.66N,140-15.11E,60,25.345,34.0214
1412,2022/9/24,23:31,35-00.83N,140-15.48E,60,25.331,34.0336
1413,2022/9/24,23:32,35-01.00N,140-15.84E,60,25.313,34.037
1414,2022/9/24,23:33,35-01.17N,140-16.20E,59,25.282,34.0373
1415,2022/9/24,23:34,35-01.35N,140-16.56E,58,25.26,34.0344
1416,2022/9/24,23:35,35-01.52N,140-16.92E,59,25.289,34.037
1417,2022/9/24,23:36,35-01.69N,140-17.27E,59,25.289,34.0404
1418,2022/9/24,23:37,35-01.86N,140-17.62E,59,25.287,34.0467
1419,2022/9/24,23:38,35-02.04N,140-17.99E,58,25.303,34.0445
1420,2022/9/24,23:39,35-02.23N,140-18.37E,58,25.315,34.0475
1421,2022/9/24,23:40,35-02.40N,140-18.72E,59,25.304,34.0466
1422,2022/9/24,23:41,35-02.57N,140-19.08E,59,25.253,34.0487
1423,2022/9/24,23:42,35-02.75N,140-19.43E,58,25.246,34.0485
1424,2022/9/24,23:43,35-02.95N,140-19.83E,57,25.276,34.0386
1425,2022/9/24,23:44,35-03.14N,140-20.13E,53,25.373,34.0294
1426,2022/9/24,23:45,35-03.33N,140-20.45E,53,25.481,34.0217
1427,2022/9/24,23:46,35-03.54N,140-20.80E,54,25.573,34.0065
1428,2022/9/24,23:47,35-03.74N,140-21.14E,54,25.727,33.9857
1429,2022/9/24,23:48,35-03.94N,140-21.48E,55,25.874,33.9657
1430,2022/9/24,23:49,35-04.12N,140-21.85E,60,25.95,33.9463
1431,2022/9/24,23:50,35-04.28N,140-22.21E,61,25.989,33.935
1432,2022/9/24,23:51,35-04.46N,140-22.58E,61,26.015,33.9316
1433,2022/9/24,23:52,35-04.62N,140-22.95E,61,26.081,33.9283
1434,2022/9/24,23:53,35-04.79N,140-23.31E,61,26.139,33.9252
1435,2022/9/24,23:54,35-04.96N,140-23.69E,61,26.186,33.9156
1436,2022/9/24,23:55,35-05.13N,140-24.07E,62,26.231,33.9139
1437,2022/9/24,23:56,35-05.29N,140-24.44E,62,26.277,33.9169
1438,2022/9/24,23:57,35-05.47N,140-24.80E,56,26.335,33.9193
1439,2022/9/24,23:58,35-05.67N,140-25.15E,55,26.378,33.9156
1440,2022/9/24,23:59,35-05.87N,140-25.51E,56,26.411,33.9129
1,2022/9/25,0:00,35-06.07N,140-25.88E,55,26.441,33.9129
2,2022/9/25,0:01,35-06.26N,140-26.23E,56,26.455,33.9099
3,2022/9/25,0:02,35-06.47N,140-26.59E,56,26.462,33.9028
4,2022/9/25,0:03,35-06.66N,140-26.95E,57,26.465,33.9096
5,2022/9/25,0:04,35-06.88N,140-27.36E,57,26.469,33.9168
6,2022/9/25,0:05,35-07.08N,140-27.71E,56,26.474,33.908
7,2022/9/25,0:06,35-07.27N,140-28.06E,56,26.482,33.9043
8,2022/9/25,0:07,35-07.46N,140-28.42E,56,26.489,33.9022
9,2022/9/25,0:08,35-07.65N,140-28.76E,56,26.48,33.9043
10,2022/9/25,0:09,35-07.83N,140-29.12E,57,26.485,33.9093
11,2022/9/25,0:10,35-08.01N,140-29.45E,56,26.587,33.9026
12,2022/9/25,0:11,35-08.18N,140-29.77E,56,26.756,33.9032
13,2022/9/25,0:12,35-08.41N,140-30.20E,57,26.924,33.9319
14,2022/9/25,0:13,35-08.58N,140-30.53E,57,27.009,33.9787
15,2022/9/25,0:14,35-08.77N,140-30.89E,57,27.068,34.0066
16,2022/9/25,0:15,35-08.95N,140-31.23E,57,27.104,34.0376
17,2022/9/25,0:16,35-09.13N,140-31.57E,56,27.145,34.0502
18,2022/9/25,0:17,35-09.32N,140-31.91E,56,27.17,34.0579
19,2022/9/25,0:18,35-09.49N,140-32.25E,58,27.193,34.0658
20,2022/9/25,0:19,35-09.67N,140-32.58E,57,27.203,34.0753
21,2022/9/25,0:20,35-09.85N,140-32.92E,56,27.215,34.0796
22,2022/9/25,0:21,35-10.02N,140-33.22E,56,27.221,34.0926
23,2022/9/25,0:22,35-10.18N,140-33.51E,57,27.224,34.0931
24,2022/9/25,0:23,35-10.36N,140-33.84E,56,27.229,34.1022
25,2022/9/25,0:24,35-10.55N,140-34.19E,56,27.23,34.1029
26,2022/9/25,0:25,35-10.74N,140-34.54E,56,27.225,34.1096
27,2022/9/25,0:26,35-10.93N,140-34.88E,56,27.216,34.1153
28,2022/9/25,0:27,35-11.13N,140-35.22E,53,27.205,34.111
29,2022/9/25,0:28,35-11.34N,140-35.53E,49,27.197,34.1208
30,2022/9/25,0:29,35-11.58N,140-35.80E,37,27.175,34.1193
31,2022/9/25,0:30,35-11.84N,140-36.01E,33,27.139,34.1201
32,2022/9/25,0:31,35-12.10N,140-36.21E,32,27.076,34.1201
33,2022/9/25,0:32,35-12.38N,140-36.41E,29,27.021,34.1005
34,2022/9/25,0:33,35-12.66N,140-36.60E,29,26.95,34.0796
35,2022/9/25,0:34,35-12.97N,140-36.81E,28,26.856,34.0641
36,2022/9/25,0:35,35-13.27N,140-37.00E,28,26.776,34.0444
37,2022/9/25,0:36,35-13.58N,140-37.21E,29,26.644,34.0298
38,2022/9/25,0:37,35-13.89N,140-37.42E,28,26.619,34.004
39,2022/9/25,0:38,35-14.19N,140-37.61E,28,26.661,33.9846
40,2022/9/25,0:39,35-14.48N,140-37.81E,30,26.713,33.9891
41,2022/9/25,0:40,35-14.77N,140-38.00E,30,26.749,33.9985
42,2022/9/25,0:41,35-15.05N,140-38.19E,28,26.794,34.0023
43,2022/9/25,0:42,35-15.34N,140-38.38E,28,26.844,34.0049
44,2022/9/25,0:43,35-15.64N,140-38.57E,27,26.896,34.0084
45,2022/9/25,0:44,35-15.94N,140-38.77E,29,26.969,34.0164
46,2022/9/25,0:45,35-16.25N,140-38.98E,28,27.015,34.0293
47,2022/9/25,0:46,35-16.55N,140-39.18E,27,27.07,34.0372
48,2022/9/25,0:47,35-16.86N,140-39.39E,28,27.087,34.0502
49,2022/9/25,0:48,35-17.16N,140-39.59E,28,27.068,34.0531
50,2022/9/25,0:49,35-17.47N,140-39.80E,29,27.032,34.0533
51,2022/9/25,0:50,35-17.78N,140-40.00E,28,26.992,34.0449
52,2022/9/25,0:51,35-18.07N,140-40.20E,29,26.919,34.0353
53,2022/9/25,0:52,35-18.38N,140-40.41E,28,26.802,34.0236
54,2022/9/25,0:53,35-18.67N,140-40.60E,29,26.796,34.008
55,2022/9/25,0:54,35-18.97N,140-40.81E,29,26.806,33.9965
56,2022/9/25,0:55,35-19.27N,140-41.01E,28,26.776,33.9967
57,2022/9/25,0:56,35-19.59N,140-41.22E,28,26.681,33.9972
58,2022/9/25,0:57,35-19.89N,140-41.42E,28,26.649,33.9964
59,2022/9/25,0:58,35-20.18N,140-41.62E,28,26.601,33.9906
60,2022/9/25,0:59,35-20.49N,140-41.82E,27,26.492,33.9856
61,2022/9/25,1:00,35-20.79N,140-42.02E,30,26,33.9757
62,2022/9/25,1:01,35-21.10N,140-42.24E,29,25.571,33.9392
63,2022/9/25,1:02,35-21.41N,140-42.45E,29,25.421,33.8292
64,2022/9/25,1:03,35-21.71N,140-42.66E,28,25.289,33.7601
65,2022/9/25,1:04,35-22.03N,140-42.87E,29,25.132,33.7293
66,2022/9/25,1:05,35-22.34N,140-43.08E,29,24.934,33.7296
67,2022/9/25,1:06,35-22.65N,140-43.28E,28,24.849,33.7548
68,2022/9/25,1:07,35-22.95N,140-43.49E,29,24.765,33.7629
69,2022/9/25,1:08,35-23.25N,140-43.69E,29,24.756,33.7687
70,2022/9/25,1:09,35-23.55N,140-43.90E,29,24.781,33.7789
71,2022/9/25,1:10,35-23.87N,140-44.12E,30,24.786,33.7911
72,2022/9/25,1:11,35-24.16N,140-44.33E,30,24.775,33.8053
73,2022/9/25,1:12,35-24.46N,140-44.56E,31,24.76,33.8179
74,2022/9/25,1:13,35-24.76N,140-44.77E,30,24.744,33.8171
75,2022/9/25,1:14,35-25.06N,140-45.00E,31,24.672,33.8174
76,2022/9/25,1:15,35-25.37N,140-45.22E,31,24.717,33.7932
77,2022/9/25,1:16,35-25.66N,140-45.44E,31,24.787,33.7348
78,2022/9/25,1:17,35-25.97N,140-45.68E,31,24.826,33.7039
79,2022/9/25,1:18,35-26.26N,140-45.90E,32,24.876,33.6938
80,2022/9/25,1:19,35-26.61N,140-46.17E,32,24.948,33.6922
81,2022/9/25,1:20,35-26.91N,140-46.41E,32,24.987,33.69
82,2022/9/25,1:21,35-27.18N,140-46.61E,32,25.023,33.6853
83,2022/9/25,1:22,35-27.48N,140-46.85E,32,24.996,33.6828
84,2022/9/25,1:23,35-27.78N,140-47.08E,32,24.932,33.6794
85,2022/9/25,1:24,35-28.08N,140-47.32E,32,24.915,33.6761
86,2022/9/25,1:25,35-28.39N,140-47.56E,32,24.825,33.6714
87,2022/9/25,1:26,35-28.69N,140-47.80E,33,24.785,33.6694
88,2022/9/25,1:27,35-29.04N,140-48.07E,32,24.766,33.6657
89,2022/9/25,1:28,35-29.37N,140-48.32E,32,24.726,33.6612
90,2022/9/25,1:29,35-29.66N,140-48.55E,32,24.765,33.6508
91,2022/9/25,1:30,35-29.97N,140-48.79E,32,24.823,33.6512
