Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
686,2022/7/9,11:25,35-35.89N,139-47.29E,214,23.812,25.6676
687,2022/7/9,11:26,35-35.72N,139-47.20E,197,24.337,26.1853
688,2022/7/9,11:27,35-35.51N,139-47.17E,181,24.661,26.7618
689,2022/7/9,11:28,35-35.30N,139-47.21E,168,24.14,26.6915
690,2022/7/9,11:29,35-35.10N,139-47.34E,145,24.467,26.3102
691,2022/7/9,11:30,35-34.90N,139-47.53E,143,23.58,26.426
692,2022/7/9,11:31,35-34.69N,139-47.72E,140,23.794,26.7997
693,2022/7/9,11:32,35-34.53N,139-47.98E,122,23.148,26.8272
694,2022/7/9,11:33,35-34.39N,139-48.23E,125,23.381,27.0491
695,2022/7/9,11:34,35-34.22N,139-48.51E,126,22.87,27.4096
696,2022/7/9,11:35,35-34.05N,139-48.80E,125,22.671,27.5314
697,2022/7/9,11:36,35-33.89N,139-49.08E,125,22.715,27.9496
698,2022/7/9,11:37,35-33.72N,139-49.36E,126,22.887,28.5086
699,2022/7/9,11:38,35-33.55N,139-49.65E,125,22.773,28.7849
700,2022/7/9,11:39,35-33.38N,139-49.94E,125,22.932,28.9237
701,2022/7/9,11:40,35-33.20N,139-50.24E,128,23.276,29.0132
702,2022/7/9,11:41,35-32.98N,139-50.45E,149,24.602,29.0494
703,2022/7/9,11:42,35-32.70N,139-50.57E,162,24.61,28.9343
704,2022/7/9,11:43,35-32.43N,139-50.68E,161,23.5,28.1735
705,2022/7/9,11:44,35-32.17N,139-50.75E,172,25.012,28.2935
706,2022/7/9,11:45,35-31.88N,139-50.79E,174,25.28,28.6272
707,2022/7/9,11:46,35-31.60N,139-50.83E,173,25.521,28.5591
708,2022/7/9,11:47,35-31.32N,139-50.87E,173,25.674,28.5383
709,2022/7/9,11:48,35-31.04N,139-50.91E,173,25.871,28.5051
710,2022/7/9,11:49,35-30.75N,139-50.95E,172,25.894,28.454
711,2022/7/9,11:50,35-30.47N,139-50.99E,174,25.854,28.4334
712,2022/7/9,11:51,35-30.19N,139-50.98E,184,25.757,28.5172
713,2022/7/9,11:52,35-29.91N,139-50.94E,187,25.727,28.5797
714,2022/7/9,11:53,35-29.62N,139-50.87E,194,25.586,28.6632
715,2022/7/9,11:54,35-29.39N,139-50.72E,214,25.635,28.7228
716,2022/7/9,11:55,35-29.16N,139-50.50E,216,25.65,28.7905
717,2022/7/9,11:56,35-28.95N,139-50.29E,224,25.649,28.8135
718,2022/7/9,11:57,35-28.77N,139-50.02E,230,25.607,28.8223
719,2022/7/9,11:58,35-28.60N,139-49.75E,231,25.593,28.8269
720,2022/7/9,11:59,35-28.43N,139-49.48E,231,25.617,28.8538
721,2022/7/9,12:00,35-28.24N,139-49.20E,230,25.665,28.8766
722,2022/7/9,12:01,35-28.07N,139-48.94E,231,25.69,28.9049
723,2022/7/9,12:02,35-27.89N,139-48.66E,231,25.663,28.944
724,2022/7/9,12:03,35-27.71N,139-48.37E,232,25.64,28.9779
725,2022/7/9,12:04,35-27.54N,139-48.11E,231,25.642,28.9989
726,2022/7/9,12:05,35-27.35N,139-47.82E,232,25.665,29.0179
727,2022/7/9,12:06,35-27.15N,139-47.51E,232,25.659,29.051
728,2022/7/9,12:07,35-26.98N,139-47.24E,232,25.636,29.0741
729,2022/7/9,12:08,35-26.81N,139-46.97E,232,25.607,29.1055
730,2022/7/9,12:09,35-26.63N,139-46.70E,233,25.59,29.1285
731,2022/7/9,12:10,35-26.46N,139-46.41E,233,25.539,29.1421
732,2022/7/9,12:11,35-26.28N,139-46.14E,233,25.547,29.1622
733,2022/7/9,12:12,35-26.11N,139-45.86E,233,25.573,29.1817
734,2022/7/9,12:13,35-25.94N,139-45.59E,233,25.584,29.2097
735,2022/7/9,12:14,35-25.77N,139-45.31E,232,25.548,29.2374
736,2022/7/9,12:15,35-25.59N,139-45.03E,233,25.54,29.2832
737,2022/7/9,12:16,35-25.42N,139-44.74E,234,25.509,29.3071
738,2022/7/9,12:17,35-25.25N,139-44.48E,232,25.517,29.3458
739,2022/7/9,12:18,35-25.08N,139-44.20E,234,25.454,29.3844
740,2022/7/9,12:19,35-24.91N,139-43.92E,233,25.463,29.4354
741,2022/7/9,12:20,35-24.74N,139-43.64E,235,25.448,29.4702
742,2022/7/9,12:21,35-24.57N,139-43.35E,235,25.432,29.4714
743,2022/7/9,12:22,35-24.37N,139-43.14E,217,25.49,29.4936
744,2022/7/9,12:23,35-24.17N,139-43.02E,203,25.502,29.6004
745,2022/7/9,12:24,35-23.91N,139-42.88E,203,25.574,29.6712
746,2022/7/9,12:25,35-23.63N,139-42.74E,203,25.584,29.7553
747,2022/7/9,12:26,35-23.40N,139-42.61E,203,25.575,29.7843
748,2022/7/9,12:27,35-23.14N,139-42.47E,203,25.496,29.8171
749,2022/7/9,12:28,35-22.84N,139-42.39E,189,25.45,29.8455
750,2022/7/9,12:29,35-22.58N,139-42.38E,182,25.455,29.8513
751,2022/7/9,12:30,35-22.29N,139-42.36E,183,25.411,29.8471
752,2022/7/9,12:31,35-22.02N,139-42.35E,182,25.348,29.8383
753,2022/7/9,12:32,35-21.73N,139-42.33E,181,25.295,29.8214
754,2022/7/9,12:33,35-21.44N,139-42.34E,178,25.235,29.7952
755,2022/7/9,12:34,35-21.16N,139-42.35E,177,25.198,29.783
756,2022/7/9,12:35,35-20.87N,139-42.36E,178,25.16,29.783
757,2022/7/9,12:36,35-20.59N,139-42.37E,178,25.22,29.7766
758,2022/7/9,12:37,35-20.31N,139-42.38E,179,25.268,29.8129
759,2022/7/9,12:38,35-20.05N,139-42.39E,178,25.267,29.8431
760,2022/7/9,12:39,35-19.86N,139-42.43E,159,25.262,29.875
761,2022/7/9,12:40,35-19.68N,139-42.60E,140,25.239,29.8933
762,2022/7/9,12:41,35-19.53N,139-42.76E,140,25.23,29.9101
763,2022/7/9,12:42,35-19.35N,139-42.92E,144,25.173,29.9209
764,2022/7/9,12:43,35-19.17N,139-43.08E,145,25.104,29.9229
765,2022/7/9,12:44,35-19.03N,139-43.20E,145,25.044,29.9231
766,2022/7/9,12:45,35-18.85N,139-43.34E,145,24.943,29.888
767,2022/7/9,12:46,35-18.68N,139-43.48E,147,24.847,29.8808
768,2022/7/9,12:47,35-18.50N,139-43.62E,147,24.812,29.8905
769,2022/7/9,12:48,35-18.31N,139-43.76E,150,24.808,29.9185
770,2022/7/9,12:49,35-18.13N,139-43.88E,151,24.793,29.9133
771,2022/7/9,12:50,35-17.94N,139-44.01E,151,24.757,29.9098
772,2022/7/9,12:51,35-17.76N,139-44.14E,147,24.607,29.9541
773,2022/7/9,12:52,35-17.61N,139-44.31E,138,24.307,29.9547
774,2022/7/9,12:53,35-17.45N,139-44.49E,135,24.667,30.1974
775,2022/7/9,12:54,35-17.28N,139-44.66E,141,24.61,30.2109
776,2022/7/9,12:55,35-17.10N,139-44.83E,142,24.543,30.1643
777,2022/7/9,12:56,35-16.93N,139-44.99E,143,24.498,30.2327
778,2022/7/9,12:57,35-16.75N,139-45.16E,142,24.512,30.316
779,2022/7/9,12:58,35-16.58N,139-45.32E,142,24.585,30.4311
780,2022/7/9,12:59,35-16.40N,139-45.48E,142,24.532,30.5138
781,2022/7/9,13:00,35-16.22N,139-45.66E,141,24.389,30.5683
782,2022/7/9,13:01,35-16.06N,139-45.82E,141,24.265,30.6436
783,2022/7/9,13:02,35-15.88N,139-45.99E,141,24.14,30.8193
784,2022/7/9,13:03,35-15.71N,139-46.17E,141,24.111,30.9935
785,2022/7/9,13:04,35-15.54N,139-46.32E,146,24.097,31.1394
786,2022/7/9,13:05,35-15.33N,139-46.41E,168,24.141,31.2048
787,2022/7/9,13:06,35-15.11N,139-46.43E,178,24.056,31.2444
788,2022/7/9,13:07,35-14.91N,139-46.43E,178,24.044,31.2589
789,2022/7/9,13:08,35-14.69N,139-46.44E,178,24.042,31.2767
790,2022/7/9,13:09,35-14.47N,139-46.45E,178,23.975,31.2797
791,2022/7/9,13:10,35-14.25N,139-46.46E,178,23.933,31.2853
792,2022/7/9,13:11,35-14.03N,139-46.47E,178,23.926,31.3102
793,2022/7/9,13:12,35-13.82N,139-46.47E,178,23.869,31.3198
794,2022/7/9,13:13,35-13.59N,139-46.48E,178,23.746,31.3269
795,2022/7/9,13:14,35-13.37N,139-46.48E,181,23.838,31.3902
796,2022/7/9,13:15,35-13.15N,139-46.47E,182,23.968,31.4158
797,2022/7/9,13:16,35-12.92N,139-46.46E,182,23.932,31.3817
798,2022/7/9,13:17,35-12.70N,139-46.43E,189,23.765,31.3575
799,2022/7/9,13:18,35-12.46N,139-46.37E,193,23.913,31.4684
800,2022/7/9,13:19,35-12.20N,139-46.30E,193,23.879,31.461
801,2022/7/9,13:20,35-11.95N,139-46.22E,193,23.924,31.4501
802,2022/7/9,13:21,35-11.69N,139-46.14E,193,23.893,31.421
803,2022/7/9,13:22,35-11.42N,139-46.06E,194,23.776,31.4056
804,2022/7/9,13:23,35-11.14N,139-45.97E,194,23.588,31.4946
805,2022/7/9,13:24,35-10.87N,139-45.89E,194,23.537,31.5883
806,2022/7/9,13:25,35-10.57N,139-45.80E,194,23.419,31.7071
807,2022/7/9,13:26,35-10.30N,139-45.72E,194,23.392,31.8208
808,2022/7/9,13:27,35-10.01N,139-45.63E,194,23.266,31.9391
809,2022/7/9,13:28,35-09.73N,139-45.54E,194,23.387,32.0735
810,2022/7/9,13:29,35-09.44N,139-45.45E,194,23.819,32.2214
811,2022/7/9,13:30,35-09.16N,139-45.36E,194,24.078,32.4757
812,2022/7/9,13:31,35-08.87N,139-45.27E,194,24.202,32.6511
813,2022/7/9,13:32,35-08.58N,139-45.18E,194,24.245,32.8907
814,2022/7/9,13:33,35-08.30N,139-45.08E,194,24.266,33.0475
815,2022/7/9,13:34,35-08.01N,139-44.99E,194,24.179,33.2055
816,2022/7/9,13:35,35-07.73N,139-44.90E,194,24.247,33.3131
817,2022/7/9,13:36,35-07.44N,139-44.81E,194,24.299,33.3647
818,2022/7/9,13:37,35-07.15N,139-44.72E,194,24.342,33.3864
819,2022/7/9,13:38,35-06.86N,139-44.63E,194,24.292,33.3995
820,2022/7/9,13:39,35-06.58N,139-44.54E,194,24.253,33.4044
821,2022/7/9,13:40,35-06.29N,139-44.45E,194,24.182,33.4163
822,2022/7/9,13:41,35-06.00N,139-44.36E,194,24.078,33.4204
823,2022/7/9,13:42,35-05.72N,139-44.27E,194,23.982,33.4262
824,2022/7/9,13:43,35-05.43N,139-44.18E,194,23.933,33.4331
825,2022/7/9,13:44,35-05.15N,139-44.09E,194,23.94,33.4434
826,2022/7/9,13:45,35-04.86N,139-44.01E,194,23.971,33.4473
827,2022/7/9,13:46,35-04.57N,139-43.92E,193,24.026,33.4405
828,2022/7/9,13:47,35-04.29N,139-43.83E,196,24.111,33.4266
829,2022/7/9,13:48,35-04.01N,139-43.70E,200,24.166,33.4083
830,2022/7/9,13:49,35-03.73N,139-43.57E,202,24.166,33.385
831,2022/7/9,13:50,35-03.47N,139-43.43E,202,24.153,33.3657
832,2022/7/9,13:51,35-03.19N,139-43.30E,200,24.115,33.3513
833,2022/7/9,13:52,35-02.92N,139-43.16E,203,24.118,33.3385
834,2022/7/9,13:53,35-02.64N,139-43.01E,203,24.08,33.3091
835,2022/7/9,13:54,35-02.37N,139-42.87E,203,24.195,33.2814
836,2022/7/9,13:55,35-02.11N,139-42.73E,202,24.23,33.2633
837,2022/7/9,13:56,35-01.82N,139-42.68E,179,24.308,33.2414
838,2022/7/9,13:57,35-01.53N,139-42.71E,174,24.371,33.2236
839,2022/7/9,13:58,35-01.23N,139-42.76E,174,24.585,33.2018
840,2022/7/9,13:59,35-00.95N,139-42.77E,177,24.703,33.18
841,2022/7/9,14:00,35-00.65N,139-42.78E,178,24.895,33.1484
842,2022/7/9,14:01,35-00.35N,139-42.79E,179,24.927,33.105
843,2022/7/9,14:02,35-00.05N,139-42.79E,179,24.968,33.0712
844,2022/7/9,14:03,34-59.75N,139-42.80E,179,25.015,33.05
845,2022/7/9,14:04,34-59.45N,139-42.80E,180,25.109,33.0413
846,2022/7/9,14:05,34-59.14N,139-42.79E,181,25.169,33.0274
847,2022/7/9,14:06,34-58.84N,139-42.78E,181,25.189,33.0001
848,2022/7/9,14:07,34-58.54N,139-42.78E,181,25.203,32.9736
849,2022/7/9,14:08,34-58.24N,139-42.77E,178,25.183,32.9495
850,2022/7/9,14:09,34-57.94N,139-42.83E,168,25.191,32.9362
851,2022/7/9,14:10,34-57.65N,139-42.95E,158,25.28,32.9238
852,2022/7/9,14:11,34-57.36N,139-43.12E,149,25.321,32.8996
853,2022/7/9,14:12,34-57.10N,139-43.34E,144,25.37,32.8302
854,2022/7/9,14:13,34-56.83N,139-43.57E,145,25.43,32.7639
855,2022/7/9,14:14,34-56.55N,139-43.77E,150,25.489,32.719
856,2022/7/9,14:15,34-56.26N,139-43.98E,149,25.52,32.6753
857,2022/7/9,14:16,34-55.98N,139-44.18E,150,25.536,32.6456
858,2022/7/9,14:17,34-55.69N,139-44.38E,150,25.55,32.6266
859,2022/7/9,14:18,34-55.40N,139-44.58E,150,25.553,32.6185
860,2022/7/9,14:19,34-55.11N,139-44.77E,150,25.564,32.6137
861,2022/7/9,14:20,34-54.81N,139-44.98E,150,25.59,32.6282
862,2022/7/9,14:21,34-54.53N,139-45.19E,146,25.557,32.6443
863,2022/7/9,14:22,34-54.25N,139-45.41E,147,25.56,32.6586
864,2022/7/9,14:23,34-53.96N,139-45.64E,146,25.556,32.6912
865,2022/7/9,14:24,34-53.69N,139-45.87E,145,25.534,32.7115
866,2022/7/9,14:25,34-53.41N,139-46.10E,145,25.564,32.7336
867,2022/7/9,14:26,34-53.12N,139-46.34E,146,25.572,32.7444
868,2022/7/9,14:27,34-52.84N,139-46.58E,143,25.544,32.754
869,2022/7/9,14:28,34-52.55N,139-46.85E,141,25.617,32.7652
870,2022/7/9,14:29,34-52.30N,139-47.13E,135,25.461,32.7702
871,2022/7/9,14:30,34-52.07N,139-47.46E,127,25.446,32.7564
872,2022/7/9,14:31,34-51.87N,139-47.84E,119,25.452,32.7994
873,2022/7/9,14:32,34-51.71N,139-48.21E,117,25.392,32.7986
874,2022/7/9,14:33,34-51.55N,139-48.61E,116,25.261,32.8069
875,2022/7/9,14:34,34-51.38N,139-49.01E,116,25.336,32.8553
876,2022/7/9,14:35,34-51.22N,139-49.39E,117,25.351,32.8736
877,2022/7/9,14:36,34-51.06N,139-49.78E,115,24.878,32.8711
878,2022/7/9,14:37,34-50.91N,139-50.17E,114,24.253,32.8896
879,2022/7/9,14:38,34-50.78N,139-50.56E,113,23.215,32.9976
880,2022/7/9,14:39,34-50.66N,139-50.94E,108,23.093,33.1318
881,2022/7/9,14:40,34-50.57N,139-51.31E,103,23.06,33.2567
882,2022/7/9,14:41,34-50.50N,139-51.70E,103,23.196,33.3094
883,2022/7/9,14:42,34-50.44N,139-52.07E,98,23.232,33.351
884,2022/7/9,14:43,34-50.41N,139-52.47E,93,23.2,33.3686
885,2022/7/9,14:44,34-50.40N,139-52.86E,90,22.954,33.3653
886,2022/7/9,14:45,34-50.39N,139-53.24E,92,23.054,33.4009
887,2022/7/9,14:46,34-50.38N,139-53.63E,92,23.046,33.4109
888,2022/7/9,14:47,34-50.37N,139-54.02E,93,22.754,33.4258
889,2022/7/9,14:48,34-50.34N,139-54.43E,93,21.64,33.4439
890,2022/7/9,14:49,34-50.33N,139-54.80E,93,21.271,33.4944
891,2022/7/9,14:50,34-50.30N,139-55.20E,94,21.36,33.5561
892,2022/7/9,14:51,34-50.28N,139-55.60E,94,21.766,33.6173
893,2022/7/9,14:52,34-50.26N,139-55.98E,91,21.466,33.6391
894,2022/7/9,14:53,34-50.33N,139-56.35E,70,21.183,33.6356
895,2022/7/9,14:54,34-50.47N,139-56.69E,61,21.181,33.6743
896,2022/7/9,14:55,34-50.62N,139-57.01E,61,21.214,33.7061
897,2022/7/9,14:56,34-50.79N,139-57.40E,62,21.418,33.712
898,2022/7/9,14:57,34-50.94N,139-57.75E,61,21.604,33.7155
899,2022/7/9,14:58,34-51.09N,139-58.08E,61,21.236,33.6981
900,2022/7/9,14:59,34-51.24N,139-58.41E,60,20.716,33.6995
901,2022/7/9,15:00,34-51.39N,139-58.74E,61,20.578,33.7476
902,2022/7/9,15:01,34-51.53N,139-59.08E,62,20.528,33.7832
903,2022/7/9,15:02,34-51.68N,139-59.41E,62,20.535,33.7999
904,2022/7/9,15:03,34-51.82N,139-59.74E,62,20.632,33.8259
905,2022/7/9,15:04,34-51.94N,140-00.01E,61,20.185,33.8172
906,2022/7/9,15:05,34-52.09N,140-00.33E,60,19.631,33.837
907,2022/7/9,15:06,34-52.26N,140-00.69E,61,19.555,33.8854
908,2022/7/9,15:07,34-52.40N,140-01.00E,60,19.925,33.9026
909,2022/7/9,15:08,34-52.53N,140-01.28E,60,20.302,33.9229
910,2022/7/9,15:09,34-52.68N,140-01.59E,60,20.296,33.918
911,2022/7/9,15:10,34-52.83N,140-01.91E,60,20.269,33.9069
912,2022/7/9,15:11,34-52.98N,140-02.23E,60,20.33,33.9149
913,2022/7/9,15:12,34-53.12N,140-02.55E,60,20.446,33.9382
914,2022/7/9,15:13,34-53.28N,140-02.87E,60,20.542,33.9505
915,2022/7/9,15:14,34-53.42N,140-03.18E,59,20.338,33.9413
916,2022/7/9,15:15,34-53.58N,140-03.50E,60,20.626,33.9358
917,2022/7/9,15:16,34-53.73N,140-03.82E,59,20.596,33.9486
918,2022/7/9,15:17,34-53.88N,140-04.13E,59,20.884,33.9347
919,2022/7/9,15:18,34-54.03N,140-04.45E,59,21.022,33.9176
920,2022/7/9,15:19,34-54.18N,140-04.75E,59,21.077,33.8864
921,2022/7/9,15:20,34-54.33N,140-05.06E,59,21.079,33.8553
922,2022/7/9,15:21,34-54.49N,140-05.40E,60,21.168,33.8467
923,2022/7/9,15:22,34-54.64N,140-05.69E,59,21.185,33.8629
924,2022/7/9,15:23,34-54.79N,140-06.01E,59,21.189,33.8686
925,2022/7/9,15:24,34-54.95N,140-06.34E,59,21.221,33.8746
926,2022/7/9,15:25,34-55.10N,140-06.64E,59,21.081,33.8736
927,2022/7/9,15:26,34-55.26N,140-06.97E,59,20.752,33.8552
928,2022/7/9,15:27,34-55.42N,140-07.28E,58,20.512,33.8518
929,2022/7/9,15:28,34-55.58N,140-07.59E,58,20.511,33.8694
930,2022/7/9,15:29,34-55.75N,140-07.92E,58,20.377,33.8728
931,2022/7/9,15:30,34-55.90N,140-08.22E,57,20.405,33.8801
932,2022/7/9,15:31,34-56.06N,140-08.53E,57,20.421,33.8904
933,2022/7/9,15:32,34-56.23N,140-08.85E,58,20.424,33.9059
934,2022/7/9,15:33,34-56.38N,140-09.16E,58,20.313,33.9086
935,2022/7/9,15:34,34-56.54N,140-09.47E,58,20.239,33.9185
936,2022/7/9,15:35,34-56.70N,140-09.79E,58,20.19,33.9358
937,2022/7/9,15:36,34-56.86N,140-10.10E,58,20.173,33.9502
938,2022/7/9,15:37,34-57.02N,140-10.41E,58,20.191,33.956
939,2022/7/9,15:38,34-57.18N,140-10.74E,58,20.243,33.9653
940,2022/7/9,15:39,34-57.34N,140-11.04E,58,20.279,33.9713
941,2022/7/9,15:40,34-57.50N,140-11.35E,57,20.38,33.9769
942,2022/7/9,15:41,34-57.66N,140-11.66E,57,20.462,33.9715
943,2022/7/9,15:42,34-57.82N,140-11.97E,58,20.478,33.9712
944,2022/7/9,15:43,34-57.99N,140-12.29E,57,20.384,33.9672
945,2022/7/9,15:44,34-58.16N,140-12.61E,57,20.352,33.9691
946,2022/7/9,15:45,34-58.32N,140-12.92E,57,20.459,33.9641
947,2022/7/9,15:46,34-58.49N,140-13.23E,57,20.536,33.9739
948,2022/7/9,15:47,34-58.65N,140-13.54E,57,20.584,33.9763
949,2022/7/9,15:48,34-58.82N,140-13.85E,57,20.523,33.9779
950,2022/7/9,15:49,34-58.98N,140-14.17E,57,20.45,33.9778
951,2022/7/9,15:50,34-59.14N,140-14.47E,57,20.479,33.974
952,2022/7/9,15:51,34-59.31N,140-14.78E,56,20.415,33.9766
953,2022/7/9,15:52,34-59.47N,140-15.09E,57,20.442,33.9721
954,2022/7/9,15:53,34-59.64N,140-15.39E,56,20.482,33.9744
955,2022/7/9,15:54,34-59.81N,140-15.71E,57,20.544,33.975
956,2022/7/9,15:55,34-59.97N,140-16.01E,57,20.477,33.9739
957,2022/7/9,15:56,35-00.13N,140-16.32E,57,20.502,33.971
958,2022/7/9,15:57,35-00.29N,140-16.62E,57,20.553,33.9683
959,2022/7/9,15:58,35-00.46N,140-16.92E,56,20.617,33.9698
960,2022/7/9,15:59,35-00.62N,140-17.23E,57,20.599,33.9682
961,2022/7/9,16:00,35-00.79N,140-17.54E,56,20.52,33.9703
962,2022/7/9,16:01,35-00.95N,140-17.84E,56,20.482,33.9664
963,2022/7/9,16:02,35-01.11N,140-18.13E,56,20.554,33.9706
964,2022/7/9,16:03,35-01.28N,140-18.44E,56,20.595,33.9715
965,2022/7/9,16:04,35-01.44N,140-18.75E,57,20.555,33.9679
966,2022/7/9,16:05,35-01.61N,140-19.04E,56,20.445,33.9632
967,2022/7/9,16:06,35-01.79N,140-19.39E,57,20.457,33.9644
968,2022/7/9,16:07,35-01.93N,140-19.65E,56,20.569,33.9638
969,2022/7/9,16:08,35-02.10N,140-19.96E,57,20.66,33.9667
970,2022/7/9,16:09,35-02.26N,140-20.26E,57,20.625,33.9652
971,2022/7/9,16:10,35-02.42N,140-20.56E,57,20.656,33.964
972,2022/7/9,16:11,35-02.59N,140-20.88E,57,20.637,33.964
973,2022/7/9,16:12,35-02.75N,140-21.17E,57,20.562,33.9616
974,2022/7/9,16:13,35-02.91N,140-21.48E,57,20.486,33.9587
975,2022/7/9,16:14,35-03.07N,140-21.79E,57,20.534,33.9575
976,2022/7/9,16:15,35-03.23N,140-22.09E,56,20.553,33.958
977,2022/7/9,16:16,35-03.39N,140-22.40E,56,20.486,33.959
978,2022/7/9,16:17,35-03.55N,140-22.71E,58,20.546,33.9563
979,2022/7/9,16:18,35-03.71N,140-23.01E,56,20.519,33.9588
980,2022/7/9,16:19,35-03.89N,140-23.33E,56,20.623,33.9603
981,2022/7/9,16:20,35-04.05N,140-23.63E,57,20.519,33.9609
982,2022/7/9,16:21,35-04.21N,140-23.94E,56,20.553,33.9559
983,2022/7/9,16:22,35-04.37N,140-24.24E,56,20.58,33.9593
984,2022/7/9,16:23,35-04.53N,140-24.54E,57,20.66,33.9547
985,2022/7/9,16:24,35-04.69N,140-24.84E,57,20.835,33.9558
986,2022/7/9,16:25,35-04.89N,140-25.20E,56,20.786,33.9553
987,2022/7/9,16:26,35-05.04N,140-25.49E,57,20.849,33.9506
988,2022/7/9,16:27,35-05.20N,140-25.79E,57,20.863,33.9543
989,2022/7/9,16:28,35-05.36N,140-26.10E,57,20.827,33.9401
990,2022/7/9,16:29,35-05.53N,140-26.41E,58,20.827,33.9412
991,2022/7/9,16:30,35-05.68N,140-26.71E,57,20.841,33.9467
992,2022/7/9,16:31,35-05.85N,140-27.02E,58,20.87,33.9407
993,2022/7/9,16:32,35-06.00N,140-27.32E,57,20.889,33.9364
994,2022/7/9,16:33,35-06.16N,140-27.63E,58,20.901,33.935
995,2022/7/9,16:34,35-06.32N,140-27.94E,58,20.923,33.9331
996,2022/7/9,16:35,35-06.46N,140-28.23E,59,20.941,33.933
997,2022/7/9,16:36,35-06.61N,140-28.54E,58,20.957,33.9254
998,2022/7/9,16:37,35-06.76N,140-28.84E,59,20.943,33.9243
999,2022/7/9,16:38,35-06.90N,140-29.16E,65,20.927,33.9199
1000,2022/7/9,16:39,35-07.02N,140-29.52E,68,20.915,33.9176
1001,2022/7/9,16:40,35-07.13N,140-29.85E,68,20.898,33.9177
1002,2022/7/9,16:41,35-07.24N,140-30.20E,68,20.842,33.9157
1003,2022/7/9,16:42,35-07.35N,140-30.54E,69,20.792,33.9076
1004,2022/7/9,16:43,35-07.46N,140-30.89E,68,20.809,33.9056
1005,2022/7/9,16:44,35-07.57N,140-31.24E,69,21.002,33.8983
1006,2022/7/9,16:45,35-07.68N,140-31.57E,68,21.082,33.8931
1007,2022/7/9,16:46,35-07.79N,140-31.92E,68,21.13,33.8927
1008,2022/7/9,16:47,35-07.91N,140-32.27E,68,21.071,33.8914
1009,2022/7/9,16:48,35-08.01N,140-32.61E,68,21.146,33.8863
1010,2022/7/9,16:49,35-08.13N,140-32.96E,69,21.161,33.8906
1011,2022/7/9,16:50,35-08.23N,140-33.30E,69,21.158,33.8898
1012,2022/7/9,16:51,35-08.34N,140-33.66E,68,21.161,33.8894
1013,2022/7/9,16:52,35-08.48N,140-33.98E,59,21.15,33.8913
1014,2022/7/9,16:53,35-08.66N,140-34.28E,54,21.087,33.8908
1015,2022/7/9,16:54,35-08.85N,140-34.56E,47,21.115,33.8939
1016,2022/7/9,16:55,35-09.06N,140-34.80E,39,21.142,33.8981
1017,2022/7/9,16:56,35-09.31N,140-35.01E,33,21.18,33.9048
1018,2022/7/9,16:57,35-09.55N,140-35.20E,32,21.23,33.9104
1019,2022/7/9,16:58,35-09.80N,140-35.40E,33,21.157,33.9143
1020,2022/7/9,16:59,35-10.05N,140-35.60E,33,21.26,33.9139
1021,2022/7/9,17:00,35-10.29N,140-35.80E,34,21.291,33.9179
1022,2022/7/9,17:01,35-10.54N,140-36.00E,34,21.251,33.9205
1023,2022/7/9,17:02,35-10.79N,140-36.21E,33,21.255,33.919
1024,2022/7/9,17:03,35-11.03N,140-36.41E,34,21.313,33.9199
1025,2022/7/9,17:04,35-11.28N,140-36.62E,34,21.253,33.9189
1026,2022/7/9,17:05,35-11.53N,140-36.82E,33,21.182,33.9188
1027,2022/7/9,17:06,35-11.78N,140-37.02E,34,21.151,33.9176
1028,2022/7/9,17:07,35-12.03N,140-37.23E,34,21.208,33.9144
1029,2022/7/9,17:08,35-12.27N,140-37.43E,34,21.212,33.9188
1030,2022/7/9,17:09,35-12.52N,140-37.64E,34,21.131,33.9167
1031,2022/7/9,17:10,35-12.76N,140-37.84E,34,21.078,33.9159
1032,2022/7/9,17:11,35-13.01N,140-38.05E,34,21.053,33.9173
1033,2022/7/9,17:12,35-13.26N,140-38.26E,35,21.098,33.9193
1034,2022/7/9,17:13,35-13.51N,140-38.47E,34,21.081,33.9229
1035,2022/7/9,17:14,35-13.76N,140-38.68E,34,21.125,33.918
1036,2022/7/9,17:15,35-14.00N,140-38.89E,35,21.094,33.9207
1037,2022/7/9,17:16,35-14.25N,140-39.10E,35,21.065,33.9244
1038,2022/7/9,17:17,35-14.50N,140-39.31E,34,21.034,33.923
1039,2022/7/9,17:18,35-14.74N,140-39.52E,35,21.017,33.9249
1040,2022/7/9,17:19,35-15.00N,140-39.73E,35,21.016,33.9288
1041,2022/7/9,17:20,35-15.24N,140-39.94E,35,21.002,33.9267
1042,2022/7/9,17:21,35-15.48N,140-40.15E,35,21.067,33.9276
1043,2022/7/9,17:22,35-15.73N,140-40.36E,34,21.205,33.9298
1044,2022/7/9,17:23,35-15.98N,140-40.56E,34,21.28,33.9346
1045,2022/7/9,17:24,35-16.24N,140-40.77E,33,21.273,33.9335
1046,2022/7/9,17:25,35-16.48N,140-40.97E,34,21.208,33.936
1047,2022/7/9,17:26,35-16.72N,140-41.17E,33,21.182,33.9356
1048,2022/7/9,17:27,35-16.97N,140-41.37E,33,21.21,33.9365
1049,2022/7/9,17:28,35-17.21N,140-41.57E,34,21.235,33.9346
1050,2022/7/9,17:29,35-17.46N,140-41.78E,33,21.257,33.9335
1051,2022/7/9,17:30,35-17.71N,140-41.98E,34,21.266,33.9345
