Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
506,2022/8/22,8:25,42-36.78N,141-36.96E,211,21.633,29.969
507,2022/8/22,8:26,42-36.53N,141-36.81E,194,22.046,30.0278
508,2022/8/22,8:27,42-36.25N,141-36.87E,165,22.731,30.0288
509,2022/8/22,8:28,42-35.98N,141-36.98E,162,21.953,29.9698
510,2022/8/22,8:29,42-35.69N,141-37.10E,162,22.246,29.8595
511,2022/8/22,8:30,42-35.41N,141-37.22E,162,22.2,29.9951
512,2022/8/22,8:31,42-35.12N,141-37.36E,156,21.704,30.0085
513,2022/8/22,8:32,42-34.85N,141-37.56E,150,21.725,30.155
514,2022/8/22,8:33,42-34.58N,141-37.78E,149,21.915,30.3157
515,2022/8/22,8:34,42-34.30N,141-38.00E,149,22.013,30.3992
516,2022/8/22,8:35,42-34.03N,141-38.21E,150,22.108,30.4344
517,2022/8/22,8:36,42-33.75N,141-38.42E,150,22.162,30.4675
518,2022/8/22,8:37,42-33.47N,141-38.63E,150,22.436,30.5405
519,2022/8/22,8:38,42-33.18N,141-38.85E,150,22.444,30.578
520,2022/8/22,8:39,42-32.90N,141-39.07E,150,22.39,30.6261
521,2022/8/22,8:40,42-32.62N,141-39.28E,150,22.512,30.6856
522,2022/8/22,8:41,42-32.33N,141-39.50E,151,22.517,30.7179
523,2022/8/22,8:42,42-32.04N,141-39.71E,151,22.399,30.7543
524,2022/8/22,8:43,42-31.74N,141-39.93E,151,22.42,30.764
525,2022/8/22,8:44,42-31.45N,141-40.15E,151,22.399,30.7663
526,2022/8/22,8:45,42-31.15N,141-40.37E,151,22.365,30.7485
527,2022/8/22,8:46,42-30.87N,141-40.59E,151,22.386,30.7303
528,2022/8/22,8:47,42-30.57N,141-40.80E,151,22.42,30.7172
529,2022/8/22,8:48,42-30.26N,141-41.04E,151,22.504,30.7059
530,2022/8/22,8:49,42-29.96N,141-41.25E,151,22.534,30.7059
531,2022/8/22,8:50,42-29.67N,141-41.47E,151,22.555,30.6984
532,2022/8/22,8:51,42-29.36N,141-41.69E,151,22.596,30.6924
533,2022/8/22,8:52,42-29.05N,141-41.91E,151,22.59,30.6849
534,2022/8/22,8:53,42-28.74N,141-42.14E,152,22.559,30.6727
535,2022/8/22,8:54,42-28.43N,141-42.36E,151,22.575,30.663
536,2022/8/22,8:55,42-28.14N,141-42.60E,144,22.553,30.6544
537,2022/8/22,8:56,42-27.94N,141-42.97E,119,22.541,30.6309
538,2022/8/22,8:57,42-27.79N,141-43.37E,116,22.556,30.6051
539,2022/8/22,8:58,42-27.64N,141-43.79E,116,22.574,30.5713
540,2022/8/22,8:59,42-27.48N,141-44.22E,117,22.572,30.554
541,2022/8/22,9:00,42-27.31N,141-44.64E,117,22.615,30.5393
542,2022/8/22,9:01,42-27.14N,141-45.06E,118,22.641,30.5343
543,2022/8/22,9:02,42-26.97N,141-45.50E,118,22.622,30.5232
544,2022/8/22,9:03,42-26.80N,141-45.91E,118,22.598,30.5078
545,2022/8/22,9:04,42-26.62N,141-46.35E,118,22.586,30.4837
546,2022/8/22,9:05,42-26.45N,141-46.76E,119,22.568,30.4586
547,2022/8/22,9:06,42-26.27N,141-47.19E,118,22.582,30.431
548,2022/8/22,9:07,42-26.07N,141-47.68E,119,22.595,30.391
549,2022/8/22,9:08,42-25.90N,141-48.11E,117,22.574,30.3637
550,2022/8/22,9:09,42-25.72N,141-48.55E,119,22.559,30.3322
551,2022/8/22,9:10,42-25.57N,141-48.90E,119,22.308,30.3018
552,2022/8/22,9:11,42-25.39N,141-49.34E,118,22.109,30.2446
553,2022/8/22,9:12,42-25.21N,141-49.78E,118,21.952,30.1407
554,2022/8/22,9:13,42-25.04N,141-50.19E,118,21.956,30.0422
555,2022/8/22,9:14,42-24.86N,141-50.64E,118,21.808,30.0398
556,2022/8/22,9:15,42-24.68N,141-51.08E,118,21.465,30.1522
557,2022/8/22,9:16,42-24.49N,141-51.57E,118,21.414,30.3318
558,2022/8/22,9:17,42-24.31N,141-52.01E,117,21.337,30.5414
559,2022/8/22,9:18,42-24.16N,141-52.39E,119,21.21,30.7637
560,2022/8/22,9:19,42-23.99N,141-52.82E,118,21.084,31.0408
561,2022/8/22,9:20,42-23.81N,141-53.26E,119,21.1,31.4066
562,2022/8/22,9:21,42-23.63N,141-53.69E,119,20.883,31.7198
563,2022/8/22,9:22,42-23.44N,141-54.13E,119,21.022,32.0102
564,2022/8/22,9:23,42-23.27N,141-54.56E,118,20.981,32.3358
565,2022/8/22,9:24,42-23.08N,141-55.01E,118,20.848,32.6586
566,2022/8/22,9:25,42-22.90N,141-55.44E,120,20.857,32.8908
567,2022/8/22,9:26,42-22.71N,141-55.87E,121,20.852,33.0957
568,2022/8/22,9:27,42-22.51N,141-56.31E,120,20.841,33.1989
569,2022/8/22,9:28,42-22.31N,141-56.75E,121,20.936,33.243
570,2022/8/22,9:29,42-22.12N,141-57.17E,121,20.873,33.2457
571,2022/8/22,9:30,42-21.94N,141-57.59E,121,20.964,33.242
572,2022/8/22,9:31,42-21.73N,141-58.08E,120,21.045,33.2426
573,2022/8/22,9:32,42-21.53N,141-58.53E,120,21.109,33.2068
574,2022/8/22,9:33,42-21.33N,141-58.96E,120,21.081,33.1607
575,2022/8/22,9:34,42-21.15N,141-59.36E,120,21.017,33.0788
576,2022/8/22,9:35,42-20.96N,141-59.78E,121,20.901,33.0836
577,2022/8/22,9:36,42-20.76N,142-00.22E,121,20.939,33.1325
578,2022/8/22,9:37,42-20.57N,142-00.64E,121,20.895,33.1825
579,2022/8/22,9:38,42-20.37N,142-01.08E,121,20.852,33.2183
580,2022/8/22,9:39,42-20.20N,142-01.46E,121,20.776,33.2504
581,2022/8/22,9:40,42-20.01N,142-01.87E,121,20.724,33.2628
582,2022/8/22,9:41,42-19.81N,142-02.31E,121,20.811,33.276
583,2022/8/22,9:42,42-19.62N,142-02.73E,121,20.843,33.2864
584,2022/8/22,9:43,42-19.42N,142-03.16E,121,20.748,33.3031
585,2022/8/22,9:44,42-19.23N,142-03.59E,121,20.76,33.3127
586,2022/8/22,9:45,42-19.05N,142-04.00E,121,20.807,33.3201
587,2022/8/22,9:46,42-18.85N,142-04.43E,121,20.794,33.3217
588,2022/8/22,9:47,42-18.66N,142-04.85E,120,20.81,33.323
589,2022/8/22,9:48,42-18.47N,142-05.27E,121,20.741,33.3245
590,2022/8/22,9:49,42-18.27N,142-05.71E,121,20.791,33.3199
591,2022/8/22,9:50,42-18.09N,142-06.11E,121,20.865,33.3117
592,2022/8/22,9:51,42-17.90N,142-06.53E,121,20.935,33.3167
593,2022/8/22,9:52,42-17.70N,142-06.97E,121,21.042,33.3179
594,2022/8/22,9:53,42-17.51N,142-07.38E,121,21.105,33.308
595,2022/8/22,9:54,42-17.32N,142-07.81E,122,21.142,33.3001
596,2022/8/22,9:55,42-17.13N,142-08.22E,121,21.119,33.2731
597,2022/8/22,9:56,42-16.94N,142-08.63E,122,21.061,33.2349
598,2022/8/22,9:57,42-16.75N,142-09.06E,121,21.053,33.2116
599,2022/8/22,9:58,42-16.56N,142-09.47E,121,21.091,33.1968
600,2022/8/22,9:59,42-16.37N,142-09.89E,122,20.806,33.2076
601,2022/8/22,10:00,42-16.18N,142-10.31E,120,20.85,33.2149
602,2022/8/22,10:01,42-15.99N,142-10.71E,122,21.11,33.208
603,2022/8/22,10:02,42-15.80N,142-11.13E,121,21.209,33.2327
604,2022/8/22,10:03,42-15.62N,142-11.54E,122,21.211,33.2471
605,2022/8/22,10:04,42-15.43N,142-11.95E,121,21.164,33.2503
606,2022/8/22,10:05,42-15.24N,142-12.37E,121,21.136,33.24
607,2022/8/22,10:06,42-15.06N,142-12.77E,121,21.043,33.2328
608,2022/8/22,10:07,42-14.87N,142-13.18E,121,20.963,33.2235
609,2022/8/22,10:08,42-14.69N,142-13.60E,121,20.879,33.2319
610,2022/8/22,10:09,42-14.50N,142-14.02E,121,20.655,33.2503
611,2022/8/22,10:10,42-14.32N,142-14.40E,121,20.82,33.2656
612,2022/8/22,10:11,42-14.14N,142-14.81E,120,21.04,33.2948
613,2022/8/22,10:12,42-13.95N,142-15.23E,121,21.383,33.3186
614,2022/8/22,10:13,42-13.77N,142-15.63E,121,21.734,33.324
615,2022/8/22,10:14,42-13.58N,142-16.07E,121,20.611,33.3373
616,2022/8/22,10:15,42-13.41N,142-16.45E,121,21.324,33.309
617,2022/8/22,10:16,42-13.22N,142-16.86E,121,22.055,33.3194
618,2022/8/22,10:17,42-13.04N,142-17.27E,121,22.412,33.3388
619,2022/8/22,10:18,42-12.85N,142-17.68E,121,22.562,33.3557
620,2022/8/22,10:19,42-12.66N,142-18.11E,121,22.63,33.3731
621,2022/8/22,10:20,42-12.48N,142-18.50E,121,22.387,33.3856
622,2022/8/22,10:21,42-12.30N,142-18.90E,121,20.813,33.3826
623,2022/8/22,10:22,42-12.11N,142-19.32E,121,20.136,33.3243
624,2022/8/22,10:23,42-11.93N,142-19.72E,120,21.232,33.3871
625,2022/8/22,10:24,42-11.75N,142-20.13E,121,22.462,33.4095
626,2022/8/22,10:25,42-11.57N,142-20.52E,121,22.621,33.426
627,2022/8/22,10:26,42-11.39N,142-20.93E,120,21.833,33.4301
628,2022/8/22,10:27,42-11.20N,142-21.35E,120,21.376,33.4203
629,2022/8/22,10:28,42-11.03N,142-21.74E,120,21.55,33.3365
630,2022/8/22,10:29,42-10.84N,142-22.16E,120,21.884,33.2745
631,2022/8/22,10:30,42-10.66N,142-22.58E,120,21.994,33.2295
632,2022/8/22,10:31,42-10.49N,142-22.97E,120,21.826,33.1162
633,2022/8/22,10:32,42-10.31N,142-23.39E,120,21.255,33.0049
634,2022/8/22,10:33,42-10.13N,142-23.80E,120,21.664,32.9578
635,2022/8/22,10:34,42-09.95N,142-24.21E,120,21.774,32.9444
636,2022/8/22,10:35,42-09.76N,142-24.66E,120,21.76,32.9
637,2022/8/22,10:36,42-09.56N,142-25.11E,120,21.758,32.7734
638,2022/8/22,10:37,42-09.40N,142-25.49E,120,21.67,32.7471
639,2022/8/22,10:38,42-09.23N,142-25.88E,120,21.512,32.7418
640,2022/8/22,10:39,42-09.05N,142-26.30E,120,21.313,32.7644
641,2022/8/22,10:40,42-08.87N,142-26.71E,120,20.781,32.7754
642,2022/8/22,10:41,42-08.69N,142-27.13E,120,20.586,32.7973
643,2022/8/22,10:42,42-08.51N,142-27.55E,120,20.57,32.8223
644,2022/8/22,10:43,42-08.33N,142-27.96E,120,20.654,32.8385
645,2022/8/22,10:44,42-08.15N,142-28.38E,120,21.021,32.8641
646,2022/8/22,10:45,42-07.97N,142-28.79E,120,21.372,32.9175
647,2022/8/22,10:46,42-07.79N,142-29.21E,120,21.351,32.9655
648,2022/8/22,10:47,42-07.61N,142-29.63E,120,21.341,32.9936
649,2022/8/22,10:48,42-07.44N,142-30.03E,119,21.147,33.0015
650,2022/8/22,10:49,42-07.26N,142-30.45E,120,21.5,33.0118
651,2022/8/22,10:50,42-07.07N,142-30.88E,119,21.497,33.0006
652,2022/8/22,10:51,42-06.90N,142-31.29E,119,21.497,32.9635
653,2022/8/22,10:52,42-06.72N,142-31.72E,119,21.452,32.9229
654,2022/8/22,10:53,42-06.54N,142-32.13E,119,21.405,32.9022
655,2022/8/22,10:54,42-06.36N,142-32.56E,119,21.35,32.8836
656,2022/8/22,10:55,42-06.18N,142-32.98E,119,21.34,32.8598
657,2022/8/22,10:56,42-06.01N,142-33.40E,119,21.362,32.8416
658,2022/8/22,10:57,42-05.83N,142-33.83E,119,21.393,32.8334
659,2022/8/22,10:58,42-05.65N,142-34.25E,119,21.415,32.828
660,2022/8/22,10:59,42-05.48N,142-34.68E,119,21.363,32.8485
661,2022/8/22,11:00,42-05.29N,142-35.12E,119,21.318,32.8462
662,2022/8/22,11:01,42-05.12N,142-35.54E,118,21.365,32.8217
663,2022/8/22,11:02,42-04.94N,142-35.98E,119,21.402,32.7918
664,2022/8/22,11:03,42-04.77N,142-36.41E,119,21.566,32.7757
665,2022/8/22,11:04,42-04.59N,142-36.84E,118,21.68,32.776
666,2022/8/22,11:05,42-04.40N,142-37.29E,118,21.827,32.78
667,2022/8/22,11:06,42-04.23N,142-37.71E,118,21.914,32.7768
668,2022/8/22,11:07,42-04.05N,142-38.16E,118,21.997,32.7735
669,2022/8/22,11:08,42-03.87N,142-38.59E,119,21.953,32.7646
670,2022/8/22,11:09,42-03.69N,142-39.02E,120,21.893,32.7536
671,2022/8/22,11:10,42-03.49N,142-39.47E,121,21.937,32.699
672,2022/8/22,11:11,42-03.30N,142-39.88E,121,21.891,32.646
673,2022/8/22,11:12,42-03.11N,142-40.31E,121,21.923,32.5911
674,2022/8/22,11:13,42-02.92N,142-40.73E,121,21.969,32.5295
675,2022/8/22,11:14,42-02.73N,142-41.14E,121,22.183,32.4846
676,2022/8/22,11:15,42-02.53N,142-41.57E,121,22.089,32.4436
677,2022/8/22,11:16,42-02.36N,142-41.97E,121,22.098,32.4336
678,2022/8/22,11:17,42-02.17N,142-42.38E,121,22.039,32.422
679,2022/8/22,11:18,42-01.98N,142-42.80E,121,21.835,32.3925
680,2022/8/22,11:19,42-01.80N,142-43.20E,121,21.965,32.3255
681,2022/8/22,11:20,42-01.61N,142-43.61E,121,22.027,32.2377
682,2022/8/22,11:21,42-01.42N,142-44.02E,121,21.979,32.2307
683,2022/8/22,11:22,42-01.24N,142-44.44E,121,21.94,32.2188
684,2022/8/22,11:23,42-01.05N,142-44.84E,121,21.881,32.1795
685,2022/8/22,11:24,42-00.87N,142-45.26E,121,21.944,32.1168
686,2022/8/22,11:25,42-00.68N,142-45.68E,121,21.957,32.0496
687,2022/8/22,11:26,42-00.49N,142-46.10E,121,21.961,31.996
688,2022/8/22,11:27,42-00.30N,142-46.51E,121,21.999,31.926
689,2022/8/22,11:28,42-00.12N,142-46.92E,121,22.198,31.8551
690,2022/8/22,11:29,41-59.93N,142-47.33E,121,22.329,31.8385
691,2022/8/22,11:30,41-59.74N,142-47.75E,121,22.2,31.8995
692,2022/8/22,11:31,41-59.54N,142-48.18E,121,22.038,31.9226
693,2022/8/22,11:32,41-59.36N,142-48.58E,121,22.153,31.901
694,2022/8/22,11:33,41-59.18N,142-48.98E,121,22.263,31.916
695,2022/8/22,11:34,41-58.99N,142-49.38E,122,22.432,32.0267
696,2022/8/22,11:35,41-58.80N,142-49.78E,122,22.535,32.1246
697,2022/8/22,11:36,41-58.62N,142-50.17E,122,22.407,32.2296
698,2022/8/22,11:37,41-58.42N,142-50.58E,122,22.2,32.3151
699,2022/8/22,11:38,41-58.22N,142-51.02E,122,21.998,32.323
700,2022/8/22,11:39,41-58.03N,142-51.41E,122,21.99,32.3114
701,2022/8/22,11:40,41-57.83N,142-51.81E,122,21.945,32.2931
702,2022/8/22,11:41,41-57.65N,142-52.19E,122,21.883,32.3278
703,2022/8/22,11:42,41-57.48N,142-52.53E,123,21.851,32.3538
704,2022/8/22,11:43,41-57.28N,142-52.93E,123,21.443,32.377
705,2022/8/22,11:44,41-57.10N,142-53.30E,123,21.426,32.4897
706,2022/8/22,11:45,41-56.90N,142-53.69E,123,21.719,32.6151
707,2022/8/22,11:46,41-56.71N,142-54.08E,123,21.954,32.7293
708,2022/8/22,11:47,41-56.52N,142-54.46E,123,21.935,32.7145
709,2022/8/22,11:48,41-56.32N,142-54.85E,124,21.889,32.6921
710,2022/8/22,11:49,41-56.13N,142-55.24E,124,22.009,32.7462
711,2022/8/22,11:50,41-55.94N,142-55.61E,124,22.042,32.8336
712,2022/8/22,11:51,41-55.75N,142-55.99E,124,22.224,32.9486
713,2022/8/22,11:52,41-55.55N,142-56.38E,124,22.361,33.0184
714,2022/8/22,11:53,41-55.36N,142-56.76E,124,22.541,33.1655
715,2022/8/22,11:54,41-55.16N,142-57.14E,124,22.648,33.2407
716,2022/8/22,11:55,41-54.96N,142-57.53E,123,22.681,33.3165
717,2022/8/22,11:56,41-54.78N,142-57.94E,120,22.691,33.3922
718,2022/8/22,11:57,41-54.62N,142-58.33E,118,22.288,33.4211
719,2022/8/22,11:58,41-54.46N,142-58.74E,117,21.95,33.4076
720,2022/8/22,11:59,41-54.30N,142-59.15E,117,21.614,33.3581
721,2022/8/22,12:00,41-54.13N,142-59.56E,118,21.662,33.2422
722,2022/8/22,12:01,41-53.98N,142-59.96E,118,21.167,33.2071
723,2022/8/22,12:02,41-53.82N,143-00.36E,117,20.18,33.2014
724,2022/8/22,12:03,41-53.65N,143-00.77E,118,20.545,32.9761
725,2022/8/22,12:04,41-53.49N,143-01.18E,117,20.672,32.838
726,2022/8/22,12:05,41-53.33N,143-01.59E,117,20.654,32.8361
727,2022/8/22,12:06,41-53.18N,143-01.97E,119,20.504,32.8245
728,2022/8/22,12:07,41-53.01N,143-02.37E,116,20.25,32.746
729,2022/8/22,12:08,41-52.85N,143-02.78E,118,20.221,32.7218
730,2022/8/22,12:09,41-52.71N,143-03.15E,117,20.21,32.7109
731,2022/8/22,12:10,41-52.55N,143-03.56E,117,19.885,32.625
732,2022/8/22,12:11,41-52.40N,143-03.95E,117,19.979,32.5468
733,2022/8/22,12:12,41-52.25N,143-04.35E,116,20.31,32.5521
734,2022/8/22,12:13,41-52.09N,143-04.77E,116,20.558,32.5378
735,2022/8/22,12:14,41-51.95N,143-05.16E,116,20.371,32.5436
736,2022/8/22,12:15,41-51.79N,143-05.58E,115,20.37,32.5347
737,2022/8/22,12:16,41-51.65N,143-05.97E,115,20.521,32.5273
738,2022/8/22,12:17,41-51.50N,143-06.38E,116,19.868,32.5965
739,2022/8/22,12:18,41-51.35N,143-06.79E,115,19.487,32.6717
740,2022/8/22,12:19,41-51.21N,143-07.19E,115,19.539,32.6828
741,2022/8/22,12:20,41-51.06N,143-07.61E,115,19.368,32.71
742,2022/8/22,12:21,41-50.92N,143-08.01E,115,19.706,32.7541
743,2022/8/22,12:22,41-50.77N,143-08.43E,115,20.15,32.8233
744,2022/8/22,12:23,41-50.62N,143-08.85E,115,20.302,32.8263
745,2022/8/22,12:24,41-50.48N,143-09.26E,114,20.103,32.8227
746,2022/8/22,12:25,41-50.32N,143-09.68E,115,19.721,32.8054
747,2022/8/22,12:26,41-50.18N,143-10.09E,115,19.486,32.7567
748,2022/8/22,12:27,41-50.03N,143-10.50E,115,19.299,32.6699
749,2022/8/22,12:28,41-49.87N,143-10.92E,116,19.447,32.5319
750,2022/8/22,12:29,41-49.72N,143-11.34E,115,19.687,32.4552
751,2022/8/22,12:30,41-49.57N,143-11.74E,115,19.903,32.4814
752,2022/8/22,12:31,41-49.42N,143-12.16E,115,20.527,32.6561
753,2022/8/22,12:32,41-49.27N,143-12.56E,116,20.856,32.7588
754,2022/8/22,12:33,41-49.12N,143-12.98E,116,21.01,32.8532
755,2022/8/22,12:34,41-48.97N,143-13.39E,116,20.921,32.9813
756,2022/8/22,12:35,41-48.83N,143-13.81E,111,20.872,33.0473
757,2022/8/22,12:36,41-48.74N,143-14.22E,103,21.2,33.1156
758,2022/8/22,12:37,41-48.71N,143-14.67E,92,21.276,33.1825
759,2022/8/22,12:38,41-48.71N,143-15.12E,89,21.212,33.2507
760,2022/8/22,12:39,41-48.71N,143-15.56E,89,21.121,33.2891
761,2022/8/22,12:40,41-48.72N,143-16.02E,88,21.018,33.3009
762,2022/8/22,12:41,41-48.72N,143-16.45E,88,20.698,33.3028
763,2022/8/22,12:42,41-48.75N,143-16.91E,85,20.549,33.3042
764,2022/8/22,12:43,41-48.81N,143-17.34E,77,20.293,33.3065
765,2022/8/22,12:44,41-48.89N,143-17.75E,72,19.145,33.2713
766,2022/8/22,12:45,41-49.01N,143-18.17E,69,19.511,33.101
767,2022/8/22,12:46,41-49.12N,143-18.58E,69,19.455,33.0706
768,2022/8/22,12:47,41-49.24N,143-19.00E,69,19.46,32.9756
769,2022/8/22,12:48,41-49.37N,143-19.43E,68,19.367,32.904
770,2022/8/22,12:49,41-49.48N,143-19.84E,68,19.194,32.8462
771,2022/8/22,12:50,41-49.61N,143-20.27E,68,19.179,32.6289
772,2022/8/22,12:51,41-49.73N,143-20.68E,70,18.838,32.5005
773,2022/8/22,12:52,41-49.85N,143-21.11E,69,18.546,32.4249
774,2022/8/22,12:53,41-49.98N,143-21.54E,68,18.735,32.3839
775,2022/8/22,12:54,41-50.14N,143-21.91E,55,18.767,32.3532
776,2022/8/22,12:55,41-50.37N,143-22.24E,44,19.16,32.3372
777,2022/8/22,12:56,41-50.63N,143-22.52E,35,19.349,32.3296
778,2022/8/22,12:57,41-50.89N,143-22.74E,29,19.251,32.3229
779,2022/8/22,12:58,41-51.19N,143-22.96E,28,19.133,32.3311
780,2022/8/22,12:59,41-51.48N,143-23.17E,27,19.053,32.3235
781,2022/8/22,13:00,41-51.79N,143-23.39E,28,19.161,32.3592
782,2022/8/22,13:01,41-52.08N,143-23.61E,30,19.333,32.3713
783,2022/8/22,13:02,41-52.36N,143-23.83E,31,19.261,32.3864
784,2022/8/22,13:03,41-52.65N,143-24.08E,32,19.18,32.3907
785,2022/8/22,13:04,41-52.93N,143-24.31E,32,19.172,32.4186
786,2022/8/22,13:05,41-53.26N,143-24.59E,32,18.465,32.4241
787,2022/8/22,13:06,41-53.55N,143-24.83E,32,18.744,32.3994
788,2022/8/22,13:07,41-53.78N,143-25.03E,32,18.736,32.4061
789,2022/8/22,13:08,41-54.07N,143-25.27E,32,18.852,32.3753
790,2022/8/22,13:09,41-54.35N,143-25.51E,31,18.796,32.3419
791,2022/8/22,13:10,41-54.64N,143-25.75E,31,18.73,32.3385
792,2022/8/22,13:11,41-54.91N,143-25.97E,31,18.745,32.3444
793,2022/8/22,13:12,41-55.20N,143-26.21E,32,18.688,32.2857
794,2022/8/22,13:13,41-55.48N,143-26.45E,31,18.671,32.1824
795,2022/8/22,13:14,41-55.76N,143-26.68E,32,18.678,32.0464
796,2022/8/22,13:15,41-56.06N,143-26.93E,31,18.761,31.9047
797,2022/8/22,13:16,41-56.34N,143-27.15E,31,18.972,31.7666
798,2022/8/22,13:17,41-56.63N,143-27.40E,32,18.941,31.6638
799,2022/8/22,13:18,41-56.92N,143-27.64E,32,18.918,31.5554
800,2022/8/22,13:19,41-57.20N,143-27.87E,31,18.929,31.4658
801,2022/8/22,13:20,41-57.49N,143-28.11E,31,19.032,31.3926
802,2022/8/22,13:21,41-57.79N,143-28.35E,31,18.992,31.3465
803,2022/8/22,13:22,41-58.07N,143-28.57E,30,19.182,31.3284
804,2022/8/22,13:23,41-58.36N,143-28.81E,30,19.26,31.3584
805,2022/8/22,13:24,41-58.64N,143-29.03E,30,19.447,31.3482
806,2022/8/22,13:25,41-58.94N,143-29.27E,30,19.577,31.3665
807,2022/8/22,13:26,41-59.22N,143-29.49E,30,19.217,31.3663
808,2022/8/22,13:27,41-59.51N,143-29.72E,29,18.862,31.3543
809,2022/8/22,13:28,41-59.80N,143-29.95E,30,18.709,31.2706
810,2022/8/22,13:29,42-00.09N,143-30.17E,30,18.098,31.1331
811,2022/8/22,13:30,42-00.39N,143-30.41E,30,17.868,30.7537
812,2022/8/22,13:31,42-00.67N,143-30.62E,29,17.96,30.7342
813,2022/8/22,13:32,42-00.97N,143-30.84E,29,17.9,30.8042
814,2022/8/22,13:33,42-01.27N,143-31.07E,29,17.186,30.7329
815,2022/8/22,13:34,42-01.55N,143-31.29E,29,17.59,30.894
816,2022/8/22,13:35,42-01.85N,143-31.52E,29,17.852,31.0071
817,2022/8/22,13:36,42-02.15N,143-31.74E,29,17.68,30.9798
818,2022/8/22,13:37,42-02.44N,143-31.97E,29,17.453,30.9009
819,2022/8/22,13:38,42-02.74N,143-32.20E,30,17.474,31.0835
820,2022/8/22,13:39,42-03.02N,143-32.41E,29,17.369,31.2502
821,2022/8/22,13:40,42-03.33N,143-32.65E,29,17.074,31.3395
822,2022/8/22,13:41,42-03.61N,143-32.87E,29,16.873,31.4471
823,2022/8/22,13:42,42-03.91N,143-33.10E,30,16.986,31.5736
824,2022/8/22,13:43,42-04.22N,143-33.34E,30,16.549,31.6517
825,2022/8/22,13:44,42-04.50N,143-33.55E,29,17.235,31.8066
826,2022/8/22,13:45,42-04.80N,143-33.78E,29,17.355,31.8502
827,2022/8/22,13:46,42-05.10N,143-34.01E,29,17.358,31.7544
828,2022/8/22,13:47,42-05.39N,143-34.23E,29,17.35,31.6865
829,2022/8/22,13:48,42-05.69N,143-34.46E,29,17.547,31.7342
830,2022/8/22,13:49,42-05.99N,143-34.68E,29,17.58,31.8076
831,2022/8/22,13:50,42-06.29N,143-34.91E,29,17.434,31.892
832,2022/8/22,13:51,42-06.59N,143-35.14E,29,17.181,31.9611
833,2022/8/22,13:52,42-06.88N,143-35.36E,29,17.611,32.0646
834,2022/8/22,13:53,42-07.20N,143-35.60E,29,17.85,32.2361
835,2022/8/22,13:54,42-07.48N,143-35.82E,29,17.959,32.3694
836,2022/8/22,13:55,42-07.79N,143-36.05E,29,18.024,32.4327
837,2022/8/22,13:56,42-08.09N,143-36.27E,29,18.021,32.5355
838,2022/8/22,13:57,42-08.38N,143-36.50E,29,17.97,32.5634
839,2022/8/22,13:58,42-08.68N,143-36.73E,29,18.01,32.6134
840,2022/8/22,13:59,42-08.98N,143-36.95E,29,18.079,32.6638
841,2022/8/22,14:00,42-09.28N,143-37.18E,29,17.674,32.7069
842,2022/8/22,14:01,42-09.58N,143-37.41E,29,18.122,32.7126
843,2022/8/22,14:02,42-09.87N,143-37.64E,29,18.037,32.7389
844,2022/8/22,14:03,42-10.18N,143-37.87E,29,16.91,32.7553
845,2022/8/22,14:04,42-10.47N,143-38.10E,30,16.339,32.7379
846,2022/8/22,14:05,42-10.77N,143-38.33E,30,16.747,32.7081
847,2022/8/22,14:06,42-11.06N,143-38.57E,30,16.364,32.6852
848,2022/8/22,14:07,42-11.35N,143-38.80E,30,15.664,32.6431
849,2022/8/22,14:08,42-11.65N,143-39.03E,30,15.316,32.5862
850,2022/8/22,14:09,42-11.94N,143-39.26E,30,15.547,32.5606
851,2022/8/22,14:10,42-12.24N,143-39.49E,30,15.195,32.557
852,2022/8/22,14:11,42-12.54N,143-39.73E,31,15.611,32.551
853,2022/8/22,14:12,42-12.82N,143-39.96E,30,15.28,32.5801
854,2022/8/22,14:13,42-13.12N,143-40.20E,31,15.217,32.5935
855,2022/8/22,14:14,42-13.41N,143-40.44E,30,15.358,32.6559
856,2022/8/22,14:15,42-13.70N,143-40.67E,30,15.906,32.6918
857,2022/8/22,14:16,42-14.01N,143-40.91E,31,15.736,32.7513
858,2022/8/22,14:17,42-14.29N,143-41.14E,31,15.855,32.7834
859,2022/8/22,14:18,42-14.59N,143-41.38E,31,15.981,32.8095
860,2022/8/22,14:19,42-14.88N,143-41.62E,31,15.41,32.8331
861,2022/8/22,14:20,42-15.17N,143-41.86E,31,15.427,32.8299
862,2022/8/22,14:21,42-15.47N,143-42.10E,30,15.848,32.8212
863,2022/8/22,14:22,42-15.76N,143-42.33E,31,15.534,32.8695
864,2022/8/22,14:23,42-16.05N,143-42.57E,30,15.363,32.8569
865,2022/8/22,14:24,42-16.34N,143-42.80E,30,15.701,32.8371
866,2022/8/22,14:25,42-16.63N,143-43.04E,31,15.518,32.8305
867,2022/8/22,14:26,42-16.94N,143-43.29E,30,15.654,32.8354
868,2022/8/22,14:27,42-17.22N,143-43.51E,30,15.582,32.8225
869,2022/8/22,14:28,42-17.52N,143-43.75E,30,15.564,32.837
870,2022/8/22,14:29,42-17.82N,143-43.99E,30,15.68,32.825
871,2022/8/22,14:30,42-18.11N,143-44.21E,29,15.071,32.8283
872,2022/8/22,14:31,42-18.41N,143-44.44E,29,14.895,32.8035
873,2022/8/22,14:32,42-18.69N,143-44.66E,30,14.756,32.7871
