Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1055,2022/9/15,17:34,35-35.74N,139-47.15E,204,24.633,26.178
1056,2022/9/15,17:35,35-35.51N,139-47.12E,181,25.062,26.286
1057,2022/9/15,17:36,35-35.27N,139-47.23E,149,25.078,25.5382
1058,2022/9/15,17:37,35-35.10N,139-47.42E,138,24.762,24.4573
1059,2022/9/15,17:38,35-34.92N,139-47.65E,130,24.597,24.225
1060,2022/9/15,17:39,35-34.76N,139-47.90E,128,24.44,25.3202
1061,2022/9/15,17:40,35-34.58N,139-48.18E,128,24.693,26.012
1062,2022/9/15,17:41,35-34.40N,139-48.45E,129,24.478,25.8632
1063,2022/9/15,17:42,35-34.22N,139-48.72E,129,24.698,25.6565
1064,2022/9/15,17:43,35-34.02N,139-49.02E,129,24.643,26.103
1065,2022/9/15,17:44,35-33.83N,139-49.31E,128,24.308,26.1489
1066,2022/9/15,17:45,35-33.65N,139-49.58E,129,24.372,26.4431
1067,2022/9/15,17:46,35-33.46N,139-49.87E,129,24.488,27.0441
1068,2022/9/15,17:47,35-33.27N,139-50.15E,128,24.455,27.1924
1069,2022/9/15,17:48,35-33.08N,139-50.45E,131,24.544,27.5622
1070,2022/9/15,17:49,35-32.81N,139-50.63E,161,24.476,27.9751
1071,2022/9/15,17:50,35-32.53N,139-50.70E,169,24.631,26.9774
1072,2022/9/15,17:51,35-32.23N,139-50.76E,170,24.766,23.3464
1073,2022/9/15,17:52,35-31.92N,139-50.82E,170,24.685,26.1903
1074,2022/9/15,17:53,35-31.62N,139-50.89E,170,24.552,27.9631
1075,2022/9/15,17:54,35-31.32N,139-50.95E,170,24.495,28.6071
1076,2022/9/15,17:55,35-31.01N,139-51.00E,173,24.459,29.0075
1077,2022/9/15,17:56,35-30.70N,139-51.04E,173,24.412,29.1361
1078,2022/9/15,17:57,35-30.39N,139-51.07E,179,24.356,29.2274
1079,2022/9/15,17:58,35-30.08N,139-51.02E,188,24.3,29.3154
1080,2022/9/15,17:59,35-29.77N,139-50.96E,188,24.204,29.0886
1081,2022/9/15,18:00,35-29.49N,139-50.82E,211,24.138,29.2125
1082,2022/9/15,18:01,35-29.26N,139-50.56E,223,24.066,29.4653
1083,2022/9/15,18:02,35-29.04N,139-50.31E,223,23.989,29.5354
1084,2022/9/15,18:03,35-28.83N,139-50.01E,230,23.889,29.652
1085,2022/9/15,18:04,35-28.63N,139-49.71E,231,23.882,29.8384
1086,2022/9/15,18:05,35-28.43N,139-49.41E,231,23.857,30.0395
1087,2022/9/15,18:06,35-28.23N,139-49.10E,231,23.827,30.2324
1088,2022/9/15,18:07,35-28.02N,139-48.78E,231,23.802,30.3415
1089,2022/9/15,18:08,35-27.83N,139-48.49E,230,23.814,30.3394
1090,2022/9/15,18:09,35-27.63N,139-48.18E,231,23.797,30.3084
1091,2022/9/15,18:10,35-27.42N,139-47.87E,231,23.784,30.295
1092,2022/9/15,18:11,35-27.21N,139-47.56E,231,23.825,30.4263
1093,2022/9/15,18:12,35-27.02N,139-47.26E,231,24.027,30.3902
1094,2022/9/15,18:13,35-26.80N,139-46.93E,231,24.491,30.2375
1095,2022/9/15,18:14,35-26.61N,139-46.64E,231,24.75,29.8958
1096,2022/9/15,18:15,35-26.42N,139-46.33E,231,24.82,29.3839
1097,2022/9/15,18:16,35-26.22N,139-46.02E,231,24.839,28.801
1098,2022/9/15,18:17,35-26.02N,139-45.72E,231,25.09,28.4722
1099,2022/9/15,18:18,35-25.82N,139-45.41E,232,25.223,28.4662
1100,2022/9/15,18:19,35-25.62N,139-45.10E,232,25.258,28.5064
1101,2022/9/15,18:20,35-25.44N,139-44.80E,232,25.279,28.5693
1102,2022/9/15,18:21,35-25.25N,139-44.49E,233,25.259,28.5889
1103,2022/9/15,18:22,35-25.06N,139-44.17E,233,25.203,28.56
1104,2022/9/15,18:23,35-24.87N,139-43.87E,233,25.148,28.5617
1105,2022/9/15,18:24,35-24.69N,139-43.56E,233,25.09,28.5881
1106,2022/9/15,18:25,35-24.50N,139-43.24E,234,25.029,28.6163
1107,2022/9/15,18:26,35-24.26N,139-43.02E,209,24.99,28.6561
1108,2022/9/15,18:27,35-23.99N,139-42.85E,207,24.937,28.6919
1109,2022/9/15,18:28,35-23.72N,139-42.69E,206,24.887,28.7896
1110,2022/9/15,18:29,35-23.44N,139-42.52E,206,24.807,28.8949
1111,2022/9/15,18:30,35-23.16N,139-42.34E,207,24.654,28.964
1112,2022/9/15,18:31,35-22.87N,139-42.23E,186,24.532,29.1494
1113,2022/9/15,18:32,35-22.58N,139-42.24E,177,24.328,29.4481
1114,2022/9/15,18:33,35-22.27N,139-42.26E,176,24.121,29.8004
1115,2022/9/15,18:34,35-22.00N,139-42.28E,176,24.06,30.3535
1116,2022/9/15,18:35,35-21.73N,139-42.31E,175,24.064,30.6796
1117,2022/9/15,18:36,35-21.45N,139-42.34E,175,24.049,30.9002
1118,2022/9/15,18:37,35-21.19N,139-42.36E,175,23.989,31.0193
1119,2022/9/15,18:38,35-20.93N,139-42.39E,174,23.983,31.0951
1120,2022/9/15,18:39,35-20.69N,139-42.42E,174,24.035,31.1381
1121,2022/9/15,18:40,35-20.47N,139-42.45E,174,24.099,31.1835
1122,2022/9/15,18:41,35-20.25N,139-42.47E,175,24.163,31.1988
1123,2022/9/15,18:42,35-20.04N,139-42.50E,173,24.244,31.141
1124,2022/9/15,18:43,35-19.83N,139-42.54E,167,24.303,31.0273
1125,2022/9/15,18:44,35-19.64N,139-42.66E,144,24.337,30.9105
1126,2022/9/15,18:45,35-19.49N,139-42.81E,140,24.355,30.6776
1127,2022/9/15,18:46,35-19.32N,139-42.98E,142,24.318,30.366
1128,2022/9/15,18:47,35-19.16N,139-43.13E,143,24.285,30.5972
1129,2022/9/15,18:48,35-18.98N,139-43.29E,143,24.198,30.6855
1130,2022/9/15,18:49,35-18.81N,139-43.45E,143,24.106,30.8349
1131,2022/9/15,18:50,35-18.63N,139-43.60E,145,24.085,31.0394
1132,2022/9/15,18:51,35-18.45N,139-43.75E,145,24.11,31.1659
1133,2022/9/15,18:52,35-18.28N,139-43.90E,145,23.983,31.2069
1134,2022/9/15,18:53,35-18.10N,139-44.05E,145,23.902,31.3709
1135,2022/9/15,18:54,35-17.92N,139-44.21E,143,23.894,31.5174
1136,2022/9/15,18:55,35-17.75N,139-44.36E,143,24.02,31.6289
1137,2022/9/15,18:56,35-17.57N,139-44.52E,143,24.107,31.54
1138,2022/9/15,18:57,35-17.40N,139-44.67E,144,24.022,31.3605
1139,2022/9/15,18:58,35-17.23N,139-44.82E,145,24.032,31.2547
1140,2022/9/15,18:59,35-17.04N,139-44.98E,145,24.144,31.3324
1141,2022/9/15,19:00,35-16.88N,139-45.12E,145,24.121,31.2702
1142,2022/9/15,19:01,35-16.70N,139-45.27E,145,24.096,31.2206
1143,2022/9/15,19:02,35-16.52N,139-45.41E,146,24.034,31.2736
1144,2022/9/15,19:03,35-16.33N,139-45.57E,146,23.992,31.3864
1145,2022/9/15,19:04,35-16.17N,139-45.70E,145,24.011,31.5565
1146,2022/9/15,19:05,35-16.00N,139-45.85E,145,24.07,31.6661
1147,2022/9/15,19:06,35-15.82N,139-46.00E,145,24.081,31.7817
1148,2022/9/15,19:07,35-15.65N,139-46.14E,145,24.096,31.8134
1149,2022/9/15,19:08,35-15.46N,139-46.27E,156,24.096,31.803
1150,2022/9/15,19:09,35-15.22N,139-46.31E,175,24.1,31.7724
1151,2022/9/15,19:10,35-15.01N,139-46.32E,179,24.067,31.6374
1152,2022/9/15,19:11,35-14.82N,139-46.32E,179,24.037,31.5763
1153,2022/9/15,19:12,35-14.60N,139-46.32E,179,24.06,31.7312
1154,2022/9/15,19:13,35-14.39N,139-46.32E,179,24.104,31.8367
1155,2022/9/15,19:14,35-14.18N,139-46.33E,179,24.123,31.9348
1156,2022/9/15,19:15,35-13.98N,139-46.33E,179,24.12,32.0974
1157,2022/9/15,19:16,35-13.76N,139-46.33E,179,24.116,32.0356
1158,2022/9/15,19:17,35-13.55N,139-46.33E,180,24.135,31.9599
1159,2022/9/15,19:18,35-13.34N,139-46.34E,179,24.138,31.9174
1160,2022/9/15,19:19,35-13.12N,139-46.34E,179,24.139,31.9783
1161,2022/9/15,19:20,35-12.91N,139-46.34E,179,24.16,32.0718
1162,2022/9/15,19:21,35-12.68N,139-46.33E,185,24.147,32.0418
1163,2022/9/15,19:22,35-12.44N,139-46.26E,194,24.117,32.0951
1164,2022/9/15,19:23,35-12.17N,139-46.18E,196,24.169,31.8525
1165,2022/9/15,19:24,35-11.90N,139-46.06E,199,24.188,31.718
1166,2022/9/15,19:25,35-11.62N,139-45.95E,198,24.224,31.7288
1167,2022/9/15,19:26,35-11.33N,139-45.83E,199,24.263,31.8634
1168,2022/9/15,19:27,35-11.05N,139-45.71E,199,24.269,31.9687
1169,2022/9/15,19:28,35-10.76N,139-45.58E,199,24.364,31.8647
1170,2022/9/15,19:29,35-10.45N,139-45.44E,199,24.427,31.8581
1171,2022/9/15,19:30,35-10.16N,139-45.32E,199,24.44,32.0126
1172,2022/9/15,19:31,35-09.85N,139-45.18E,200,24.564,32.0099
1173,2022/9/15,19:32,35-09.53N,139-45.04E,199,24.816,31.983
1174,2022/9/15,19:33,35-09.24N,139-44.91E,199,24.817,32.3208
1175,2022/9/15,19:34,35-08.92N,139-44.78E,199,24.884,32.6777
1176,2022/9/15,19:35,35-08.61N,139-44.64E,199,24.846,32.745
1177,2022/9/15,19:36,35-08.29N,139-44.50E,199,24.86,32.7909
1178,2022/9/15,19:37,35-07.96N,139-44.36E,199,25.025,32.5872
1179,2022/9/15,19:38,35-07.65N,139-44.23E,199,25.336,32.6197
1180,2022/9/15,19:39,35-07.32N,139-44.08E,199,25.608,32.9805
1181,2022/9/15,19:40,35-07.00N,139-43.96E,195,25.93,33.1969
1182,2022/9/15,19:41,35-06.66N,139-43.89E,188,25.895,33.3263
1183,2022/9/15,19:42,35-06.33N,139-43.85E,182,25.776,33.3652
1184,2022/9/15,19:43,35-05.98N,139-43.84E,182,25.793,33.3045
1185,2022/9/15,19:44,35-05.62N,139-43.82E,182,25.923,33.2381
1186,2022/9/15,19:45,35-05.29N,139-43.80E,183,25.994,33.2353
1187,2022/9/15,19:46,35-04.93N,139-43.77E,183,25.957,33.2624
1188,2022/9/15,19:47,35-04.57N,139-43.75E,182,25.868,33.2918
1189,2022/9/15,19:48,35-04.23N,139-43.73E,182,25.764,33.3057
1190,2022/9/15,19:49,35-03.87N,139-43.71E,182,25.711,33.3206
1191,2022/9/15,19:50,35-03.51N,139-43.69E,182,25.703,33.3463
1192,2022/9/15,19:51,35-03.16N,139-43.67E,184,25.739,33.3636
1193,2022/9/15,19:52,35-02.81N,139-43.63E,185,25.831,33.3707
1194,2022/9/15,19:53,35-02.44N,139-43.58E,186,25.89,33.4005
1195,2022/9/15,19:54,35-02.08N,139-43.53E,185,26.014,33.4337
1196,2022/9/15,19:55,35-01.73N,139-43.49E,185,26.011,33.4714
1197,2022/9/15,19:56,35-01.36N,139-43.45E,185,26.053,33.5152
1198,2022/9/15,19:57,35-01.00N,139-43.40E,185,26.125,33.533
1199,2022/9/15,19:58,35-00.65N,139-43.36E,187,26.235,33.5407
1200,2022/9/15,19:59,35-00.29N,139-43.29E,188,26.277,33.5569
1201,2022/9/15,20:00,34-59.92N,139-43.23E,188,26.289,33.5674
1202,2022/9/15,20:01,34-59.57N,139-43.17E,188,26.255,33.5699
1203,2022/9/15,20:02,34-59.22N,139-43.11E,188,26.238,33.5592
1204,2022/9/15,20:03,34-58.86N,139-43.05E,187,26.26,33.5297
1205,2022/9/15,20:04,34-58.49N,139-42.99E,187,26.282,33.5305
1206,2022/9/15,20:05,34-58.11N,139-42.92E,188,26.327,33.5442
1207,2022/9/15,20:06,34-57.77N,139-42.98E,163,26.361,33.5469
1208,2022/9/15,20:07,34-57.47N,139-43.19E,145,26.399,33.5464
1209,2022/9/15,20:08,34-57.18N,139-43.45E,143,26.431,33.5415
1210,2022/9/15,20:09,34-56.88N,139-43.72E,145,26.474,33.535
1211,2022/9/15,20:10,34-56.58N,139-43.98E,144,26.359,33.5275
1212,2022/9/15,20:11,34-56.28N,139-44.26E,141,26.283,33.5266
1213,2022/9/15,20:12,34-55.98N,139-44.55E,141,26.482,33.5244
1214,2022/9/15,20:13,34-55.68N,139-44.83E,142,26.553,33.531
1215,2022/9/15,20:14,34-55.37N,139-45.12E,142,26.592,33.5365
1216,2022/9/15,20:15,34-55.07N,139-45.40E,142,26.606,33.5394
1217,2022/9/15,20:16,34-54.76N,139-45.69E,142,26.633,33.5355
1218,2022/9/15,20:17,34-54.45N,139-45.97E,143,26.671,33.5318
1219,2022/9/15,20:18,34-54.15N,139-46.23E,143,26.669,33.5367
1220,2022/9/15,20:19,34-53.84N,139-46.52E,143,26.655,33.539
1221,2022/9/15,20:20,34-53.53N,139-46.80E,143,26.649,33.5474
1222,2022/9/15,20:21,34-53.22N,139-47.07E,144,26.57,33.5453
1223,2022/9/15,20:22,34-52.92N,139-47.34E,144,26.441,33.534
1224,2022/9/15,20:23,34-52.65N,139-47.66E,127,26.327,33.5037
1225,2022/9/15,20:24,34-52.45N,139-48.06E,120,26.217,33.4577
1226,2022/9/15,20:25,34-52.27N,139-48.46E,119,26.066,33.4375
1227,2022/9/15,20:26,34-52.09N,139-48.85E,119,26.058,33.4337
1228,2022/9/15,20:27,34-51.90N,139-49.24E,120,26.11,33.3837
1229,2022/9/15,20:28,34-51.71N,139-49.64E,120,26.098,33.3365
1230,2022/9/15,20:29,34-51.52N,139-50.04E,120,26.054,33.3312
1231,2022/9/15,20:30,34-51.34N,139-50.42E,119,25.988,33.3434
1232,2022/9/15,20:31,34-51.21N,139-50.83E,102,25.919,33.361
1233,2022/9/15,20:32,34-51.20N,139-51.25E,88,25.871,33.4099
1234,2022/9/15,20:33,34-51.22N,139-51.68E,87,25.915,33.4349
1235,2022/9/15,20:34,34-51.24N,139-52.15E,87,25.994,33.4341
1236,2022/9/15,20:35,34-51.25N,139-52.55E,87,26.239,33.4197
1237,2022/9/15,20:36,34-51.27N,139-53.00E,88,26.558,33.4102
1238,2022/9/15,20:37,34-51.28N,139-53.44E,88,26.704,33.4431
1239,2022/9/15,20:38,34-51.29N,139-53.87E,88,26.688,33.4886
1240,2022/9/15,20:39,34-51.30N,139-54.32E,88,26.748,33.4973
1241,2022/9/15,20:40,34-51.33N,139-54.77E,79,26.456,33.4918
1242,2022/9/15,20:41,34-51.47N,139-55.15E,62,26.258,33.4993
1243,2022/9/15,20:42,34-51.66N,139-55.53E,58,26.308,33.4127
1244,2022/9/15,20:43,34-51.85N,139-55.90E,58,26.295,33.4008
1245,2022/9/15,20:44,34-52.04N,139-56.29E,59,26.211,33.4221
1246,2022/9/15,20:45,34-52.23N,139-56.69E,59,26.348,33.4278
1247,2022/9/15,20:46,34-52.41N,139-57.06E,60,26.361,33.5021
1248,2022/9/15,20:47,34-52.60N,139-57.46E,60,26.396,33.5522
1249,2022/9/15,20:48,34-52.78N,139-57.83E,60,26.412,33.5697
1250,2022/9/15,20:49,34-52.96N,139-58.23E,60,26.398,33.5977
1251,2022/9/15,20:50,34-53.14N,139-58.61E,61,26.397,33.6426
1252,2022/9/15,20:51,34-53.31N,139-58.99E,60,26.394,33.6665
1253,2022/9/15,20:52,34-53.51N,139-59.40E,61,26.39,33.6924
1254,2022/9/15,20:53,34-53.69N,139-59.78E,60,26.53,33.7181
1255,2022/9/15,20:54,34-53.86N,140-00.16E,61,26.502,33.79
1256,2022/9/15,20:55,34-54.04N,140-00.56E,60,26.488,33.8038
1257,2022/9/15,20:56,34-54.21N,140-00.94E,60,26.514,33.8058
1258,2022/9/15,20:57,34-54.39N,140-01.31E,60,26.695,33.7717
1259,2022/9/15,20:58,34-54.55N,140-01.67E,60,26.804,33.6763
1260,2022/9/15,20:59,34-54.73N,140-02.06E,60,26.794,33.6233
1261,2022/9/15,21:00,34-54.90N,140-02.43E,61,26.806,33.5896
1262,2022/9/15,21:01,34-55.09N,140-02.79E,57,26.675,33.5976
1263,2022/9/15,21:02,34-55.29N,140-03.17E,57,26.615,33.6146
1264,2022/9/15,21:03,34-55.48N,140-03.51E,56,26.681,33.5738
1265,2022/9/15,21:04,34-55.67N,140-03.87E,56,26.734,33.5721
1266,2022/9/15,21:05,34-55.87N,140-04.21E,56,26.757,33.6093
1267,2022/9/15,21:06,34-56.06N,140-04.57E,56,26.774,33.6301
1268,2022/9/15,21:07,34-56.26N,140-04.93E,55,26.777,33.6561
1269,2022/9/15,21:08,34-56.44N,140-05.26E,56,26.77,33.6711
1270,2022/9/15,21:09,34-56.64N,140-05.63E,57,26.741,33.679
1271,2022/9/15,21:10,34-56.82N,140-05.96E,56,26.706,33.6872
1272,2022/9/15,21:11,34-57.01N,140-06.30E,55,26.712,33.6937
1273,2022/9/15,21:12,34-57.21N,140-06.65E,55,26.742,33.686
1274,2022/9/15,21:13,34-57.40N,140-06.98E,56,26.733,33.6699
1275,2022/9/15,21:14,34-57.60N,140-07.33E,56,26.695,33.6534
1276,2022/9/15,21:15,34-57.80N,140-07.69E,55,26.643,33.6374
1277,2022/9/15,21:16,34-57.98N,140-08.04E,58,26.565,33.6186
1278,2022/9/15,21:17,34-58.16N,140-08.40E,58,26.427,33.6116
1279,2022/9/15,21:18,34-58.35N,140-08.75E,58,26.326,33.5861
1280,2022/9/15,21:19,34-58.54N,140-09.12E,58,26.272,33.5539
1281,2022/9/15,21:20,34-58.73N,140-09.48E,57,26.26,33.5371
1282,2022/9/15,21:21,34-58.91N,140-09.83E,58,26.271,33.5258
1283,2022/9/15,21:22,34-59.10N,140-10.20E,57,26.259,33.5275
1284,2022/9/15,21:23,34-59.30N,140-10.57E,57,26.28,33.5277
1285,2022/9/15,21:24,34-59.49N,140-10.93E,56,26.298,33.5328
1286,2022/9/15,21:25,34-59.68N,140-11.28E,57,26.323,33.5336
1287,2022/9/15,21:26,34-59.87N,140-11.63E,57,26.338,33.5444
1288,2022/9/15,21:27,35-00.08N,140-12.01E,56,26.36,33.5469
1289,2022/9/15,21:28,35-00.26N,140-12.35E,56,26.377,33.5534
1290,2022/9/15,21:29,35-00.46N,140-12.71E,56,26.41,33.5542
1291,2022/9/15,21:30,35-00.66N,140-13.08E,56,26.436,33.556
1292,2022/9/15,21:31,35-00.85N,140-13.43E,56,26.472,33.5538
1293,2022/9/15,21:32,35-01.05N,140-13.80E,56,26.531,33.56
1294,2022/9/15,21:33,35-01.25N,140-14.16E,57,26.56,33.5685
1295,2022/9/15,21:34,35-01.44N,140-14.52E,56,26.63,33.5785
1296,2022/9/15,21:35,35-01.64N,140-14.88E,56,26.671,33.5978
1297,2022/9/15,21:36,35-01.83N,140-15.25E,56,26.68,33.6206
1298,2022/9/15,21:37,35-02.04N,140-15.62E,57,26.664,33.6399
1299,2022/9/15,21:38,35-02.24N,140-15.99E,56,26.591,33.6558
1300,2022/9/15,21:39,35-02.44N,140-16.36E,56,26.621,33.6728
1301,2022/9/15,21:40,35-02.63N,140-16.71E,56,26.579,33.6878
1302,2022/9/15,21:41,35-02.83N,140-17.09E,56,26.499,33.7377
1303,2022/9/15,21:42,35-03.03N,140-17.46E,57,26.352,33.7693
1304,2022/9/15,21:43,35-03.23N,140-17.83E,57,26.242,33.7838
1305,2022/9/15,21:44,35-03.43N,140-18.20E,57,26.234,33.7874
1306,2022/9/15,21:45,35-03.63N,140-18.58E,57,26.24,33.7755
1307,2022/9/15,21:46,35-03.82N,140-18.95E,58,26.249,33.7746
1308,2022/9/15,21:47,35-04.01N,140-19.33E,58,26.349,33.7638
1309,2022/9/15,21:48,35-04.21N,140-19.70E,58,26.467,33.7543
1310,2022/9/15,21:49,35-04.40N,140-20.09E,58,26.515,33.7412
1311,2022/9/15,21:50,35-04.60N,140-20.47E,58,26.532,33.7296
1312,2022/9/15,21:51,35-04.79N,140-20.84E,59,26.538,33.7243
1313,2022/9/15,21:52,35-04.99N,140-21.24E,58,26.542,33.7226
1314,2022/9/15,21:53,35-05.19N,140-21.63E,58,26.543,33.7148
1315,2022/9/15,21:54,35-05.38N,140-22.01E,58,26.547,33.7084
1316,2022/9/15,21:55,35-05.58N,140-22.40E,58,26.599,33.7062
1317,2022/9/15,21:56,35-05.78N,140-22.80E,58,26.667,33.7103
1318,2022/9/15,21:57,35-05.98N,140-23.20E,58,26.723,33.7135
1319,2022/9/15,21:58,35-06.18N,140-23.59E,58,26.783,33.7138
1320,2022/9/15,21:59,35-06.40N,140-24.00E,58,26.826,33.7084
1321,2022/9/15,22:00,35-06.61N,140-24.42E,58,26.856,33.7044
1322,2022/9/15,22:01,35-06.81N,140-24.83E,58,26.869,33.7028
1323,2022/9/15,22:02,35-07.02N,140-25.22E,58,26.881,33.706
1324,2022/9/15,22:03,35-07.22N,140-25.62E,58,26.889,33.7034
1325,2022/9/15,22:04,35-07.43N,140-26.04E,58,26.896,33.7016
1326,2022/9/15,22:05,35-07.62N,140-26.41E,58,26.902,33.6991
1327,2022/9/15,22:06,35-07.83N,140-26.82E,58,26.906,33.6993
1328,2022/9/15,22:07,35-08.00N,140-27.17E,57,26.915,33.7015
1329,2022/9/15,22:08,35-08.20N,140-27.55E,58,26.923,33.7004
1330,2022/9/15,22:09,35-08.41N,140-27.95E,58,26.928,33.6948
1331,2022/9/15,22:10,35-08.61N,140-28.36E,58,26.931,33.6875
1332,2022/9/15,22:11,35-08.82N,140-28.77E,58,26.919,33.6849
1333,2022/9/15,22:12,35-09.03N,140-29.18E,58,26.881,33.6796
1334,2022/9/15,22:13,35-09.23N,140-29.57E,58,26.857,33.67
1335,2022/9/15,22:14,35-09.44N,140-29.98E,58,26.808,33.6626
1336,2022/9/15,22:15,35-09.64N,140-30.39E,57,26.66,33.6611
1337,2022/9/15,22:16,35-09.85N,140-30.79E,57,26.457,33.6658
1338,2022/9/15,22:17,35-10.06N,140-31.20E,58,26.322,33.6748
1339,2022/9/15,22:18,35-10.26N,140-31.61E,58,26.293,33.6588
1340,2022/9/15,22:19,35-10.46N,140-32.00E,58,26.266,33.6522
1341,2022/9/15,22:20,35-10.65N,140-32.39E,58,26.379,33.6383
1342,2022/9/15,22:21,35-10.85N,140-32.78E,58,26.387,33.6888
1343,2022/9/15,22:22,35-11.05N,140-33.18E,58,26.385,33.7371
1344,2022/9/15,22:23,35-11.25N,140-33.56E,55,26.267,33.7619
1345,2022/9/15,22:24,35-11.52N,140-33.85E,36,26.076,33.7298
1346,2022/9/15,22:25,35-11.83N,140-34.10E,34,25.981,33.7031
1347,2022/9/15,22:26,35-12.16N,140-34.38E,34,25.995,33.6365
1348,2022/9/15,22:27,35-12.47N,140-34.63E,35,25.939,33.6277
1349,2022/9/15,22:28,35-12.76N,140-34.87E,33,25.913,33.6647
1350,2022/9/15,22:29,35-13.06N,140-35.12E,34,25.939,33.7189
1351,2022/9/15,22:30,35-13.37N,140-35.36E,31,25.85,33.7169
1352,2022/9/15,22:31,35-13.65N,140-35.58E,32,25.813,33.7221
1353,2022/9/15,22:32,35-13.96N,140-35.82E,32,25.892,33.7511
1354,2022/9/15,22:33,35-14.27N,140-36.06E,32,26.059,33.7378
1355,2022/9/15,22:34,35-14.58N,140-36.30E,32,26.447,33.7103
1356,2022/9/15,22:35,35-14.90N,140-36.55E,32,26.714,33.6544
1357,2022/9/15,22:36,35-15.23N,140-36.81E,32,26.788,33.6612
1358,2022/9/15,22:37,35-15.54N,140-37.08E,35,26.828,33.6699
1359,2022/9/15,22:38,35-15.84N,140-37.35E,35,26.834,33.6686
1360,2022/9/15,22:39,35-16.11N,140-37.58E,35,26.722,33.6742
1361,2022/9/15,22:40,35-16.42N,140-37.85E,35,26.585,33.6811
1362,2022/9/15,22:41,35-16.71N,140-38.11E,35,26.585,33.6625
1363,2022/9/15,22:42,35-17.00N,140-38.37E,36,26.487,33.6491
1364,2022/9/15,22:43,35-17.31N,140-38.64E,36,26.422,33.6488
1365,2022/9/15,22:44,35-17.60N,140-38.90E,35,26.401,33.6555
1366,2022/9/15,22:45,35-17.93N,140-39.19E,36,26.221,33.6458
1367,2022/9/15,22:46,35-18.24N,140-39.46E,35,26.174,33.6129
1368,2022/9/15,22:47,35-18.55N,140-39.73E,35,26.148,33.5637
1369,2022/9/15,22:48,35-18.86N,140-40.00E,35,26.127,33.5351
1370,2022/9/15,22:49,35-19.17N,140-40.27E,35,26.121,33.5058
1371,2022/9/15,22:50,35-19.47N,140-40.53E,34,26.113,33.4883
1372,2022/9/15,22:51,35-19.77N,140-40.79E,35,26.113,33.4858
1373,2022/9/15,22:52,35-20.05N,140-41.04E,35,26.11,33.4891
1374,2022/9/15,22:53,35-20.35N,140-41.30E,35,26.144,33.4815
1375,2022/9/15,22:54,35-20.66N,140-41.56E,35,26.162,33.4988
1376,2022/9/15,22:55,35-20.98N,140-41.83E,34,26.22,33.5082
1377,2022/9/15,22:56,35-21.28N,140-42.09E,35,26.258,33.5298
1378,2022/9/15,22:57,35-21.59N,140-42.35E,34,26.297,33.5443
1379,2022/9/15,22:58,35-21.93N,140-42.65E,34,26.35,33.5608
1380,2022/9/15,22:59,35-22.22N,140-42.89E,35,26.414,33.581
1381,2022/9/15,23:00,35-22.55N,140-43.17E,34,26.447,33.5961
1382,2022/9/15,23:01,35-22.85N,140-43.42E,35,26.448,33.604
1383,2022/9/15,23:02,35-23.17N,140-43.69E,34,26.38,33.5993
1384,2022/9/15,23:03,35-23.47N,140-43.96E,35,26.247,33.5899
1385,2022/9/15,23:04,35-23.78N,140-44.22E,35,26.099,33.5561
1386,2022/9/15,23:05,35-24.10N,140-44.49E,35,26.056,33.5063
1387,2022/9/15,23:06,35-24.40N,140-44.75E,35,25.932,33.472
1388,2022/9/15,23:07,35-24.73N,140-45.04E,35,25.93,33.4501
1389,2022/9/15,23:08,35-25.02N,140-45.28E,35,25.895,33.4483
1390,2022/9/15,23:09,35-25.32N,140-45.54E,35,25.927,33.4516
1391,2022/9/15,23:10,35-25.63N,140-45.81E,35,26.194,33.4739
1392,2022/9/15,23:11,35-25.93N,140-46.07E,35,26.045,33.6269
1393,2022/9/15,23:12,35-26.24N,140-46.33E,35,25.856,33.7158
1394,2022/9/15,23:13,35-26.55N,140-46.58E,35,25.701,33.6955
1395,2022/9/15,23:14,35-26.81N,140-46.81E,35,25.601,33.6559
1396,2022/9/15,23:15,35-27.10N,140-47.07E,36,25.576,33.5958
1397,2022/9/15,23:16,35-27.40N,140-47.33E,36,25.727,33.5848
1398,2022/9/15,23:17,35-27.72N,140-47.61E,36,25.717,33.6504
1399,2022/9/15,23:18,35-28.00N,140-47.86E,36,25.36,33.6993
1400,2022/9/15,23:19,35-28.30N,140-48.12E,36,25.478,33.6545
1401,2022/9/15,23:20,35-28.64N,140-48.43E,36,25.657,33.6291
1402,2022/9/15,23:21,35-28.94N,140-48.69E,35,25.531,33.6978
1403,2022/9/15,23:22,35-29.23N,140-48.97E,36,25.474,33.7283
1404,2022/9/15,23:23,35-29.52N,140-49.24E,37,25.554,33.7148
1405,2022/9/15,23:24,35-29.77N,140-49.47E,37,25.399,33.7175
1406,2022/9/15,23:25,35-30.11N,140-49.79E,37,25.585,33.7298
1407,2022/9/15,23:26,35-30.39N,140-50.05E,37,25.597,33.7458
1408,2022/9/15,23:27,35-30.68N,140-50.32E,37,25.643,33.7506
1409,2022/9/15,23:28,35-30.97N,140-50.60E,37,25.719,33.7604
1410,2022/9/15,23:29,35-31.25N,140-50.86E,38,25.713,33.7738
1411,2022/9/15,23:30,35-31.55N,140-51.13E,37,25.709,33.7884
1412,2022/9/15,23:31,35-31.83N,140-51.40E,37,25.717,33.7675
