Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
712,2022/12/3,11:51,35-35.75N,139-47.19E,210,16.341,
713,2022/12/3,11:52,35-35.57N,139-47.12E,186,16.518,
714,2022/12/3,11:53,35-35.38N,139-47.16E,164,16.365,
715,2022/12/3,11:54,35-35.20N,139-47.28E,143,16.484,
716,2022/12/3,11:55,35-35.06N,139-47.46E,133,16.61,
717,2022/12/3,11:56,35-34.91N,139-47.67E,131,16.743,
718,2022/12/3,11:57,35-34.76N,139-47.87E,131,16.575,
719,2022/12/3,11:58,35-34.61N,139-48.08E,131,16.562,
720,2022/12/3,11:59,35-34.46N,139-48.30E,129,16.454,
721,2022/12/3,12:00,35-34.31N,139-48.52E,129,16.365,
722,2022/12/3,12:01,35-34.16N,139-48.75E,129,16.378,
723,2022/12/3,12:02,35-34.00N,139-48.99E,129,16.379,
724,2022/12/3,12:03,35-33.83N,139-49.24E,130,16.381,
725,2022/12/3,12:04,35-33.64N,139-49.51E,129,16.257,
726,2022/12/3,12:05,35-33.47N,139-49.78E,129,16.233,
727,2022/12/3,12:06,35-33.27N,139-50.06E,129,16.098,
728,2022/12/3,12:07,35-33.09N,139-50.33E,129,15.982,
729,2022/12/3,12:08,35-32.88N,139-50.61E,139,15.955,
730,2022/12/3,12:09,35-32.60N,139-50.76E,162,15.503,
731,2022/12/3,12:10,35-32.31N,139-50.84E,168,15.863,
732,2022/12/3,12:11,35-32.00N,139-50.91E,168,16.019,
733,2022/12/3,12:12,35-31.71N,139-50.99E,168,16.325,
734,2022/12/3,12:13,35-31.40N,139-51.06E,169,16.359,
735,2022/12/3,12:14,35-31.08N,139-51.08E,184,16.032,
736,2022/12/3,12:15,35-30.78N,139-50.98E,198,15.994,
737,2022/12/3,12:16,35-30.48N,139-50.85E,199,16.227,
738,2022/12/3,12:17,35-30.21N,139-50.73E,199,16.234,
739,2022/12/3,12:18,35-29.91N,139-50.61E,198,16.203,
740,2022/12/3,12:19,35-29.61N,139-50.48E,198,16.133,
741,2022/12/3,12:20,35-29.32N,139-50.33E,210,15.898,
742,2022/12/3,12:21,35-29.10N,139-50.05E,229,15.69,
743,2022/12/3,12:22,35-28.91N,139-49.76E,230,16.008,
744,2022/12/3,12:23,35-28.70N,139-49.46E,230,16.161,
745,2022/12/3,12:24,35-28.50N,139-49.16E,230,16.258,
746,2022/12/3,12:25,35-28.31N,139-48.87E,230,16.286,
747,2022/12/3,12:26,35-28.10N,139-48.56E,230,16.297,
748,2022/12/3,12:27,35-27.91N,139-48.25E,232,16.26,
749,2022/12/3,12:28,35-27.72N,139-47.95E,232,16.231,
750,2022/12/3,12:29,35-27.53N,139-47.64E,232,16.226,
751,2022/12/3,12:30,35-27.33N,139-47.32E,233,16.2,
752,2022/12/3,12:31,35-27.15N,139-47.02E,233,16.244,
753,2022/12/3,12:32,35-26.96N,139-46.71E,233,16.237,
754,2022/12/3,12:33,35-26.77N,139-46.40E,233,16.294,
755,2022/12/3,12:34,35-26.58N,139-46.08E,233,16.383,
756,2022/12/3,12:35,35-26.39N,139-45.77E,233,16.439,
757,2022/12/3,12:36,35-26.20N,139-45.46E,233,16.522,
758,2022/12/3,12:37,35-26.01N,139-45.14E,234,16.636,
759,2022/12/3,12:38,35-25.83N,139-44.85E,233,16.561,
760,2022/12/3,12:39,35-25.65N,139-44.53E,233,16.447,
761,2022/12/3,12:40,35-25.45N,139-44.22E,233,16.453,
762,2022/12/3,12:41,35-25.27N,139-43.92E,233,16.357,
763,2022/12/3,12:42,35-25.08N,139-43.61E,233,16.179,
764,2022/12/3,12:43,35-24.88N,139-43.28E,233,16.112,
765,2022/12/3,12:44,35-24.70N,139-43.00E,227,16.217,
766,2022/12/3,12:45,35-24.44N,139-42.80E,207,16.078,
767,2022/12/3,12:46,35-24.16N,139-42.64E,204,16.12,
768,2022/12/3,12:47,35-23.88N,139-42.48E,204,16.133,
769,2022/12/3,12:48,35-23.58N,139-42.33E,203,16.067,
770,2022/12/3,12:49,35-23.28N,139-42.16E,203,16.051,
771,2022/12/3,12:50,35-23.01N,139-42.01E,203,16.169,
772,2022/12/3,12:51,35-22.70N,139-41.95E,182,16.082,
773,2022/12/3,12:52,35-22.40N,139-41.98E,172,16.287,
774,2022/12/3,12:53,35-22.10N,139-42.04E,172,16.519,
775,2022/12/3,12:54,35-21.78N,139-42.09E,172,16.722,
776,2022/12/3,12:55,35-21.47N,139-42.15E,172,16.772,
777,2022/12/3,12:56,35-21.18N,139-42.20E,171,16.844,
778,2022/12/3,12:57,35-20.92N,139-42.25E,171,16.956,
779,2022/12/3,12:58,35-20.64N,139-42.30E,171,17.007,
780,2022/12/3,12:59,35-20.37N,139-42.35E,171,16.994,
781,2022/12/3,13:00,35-20.13N,139-42.39E,171,17.018,
782,2022/12/3,13:01,35-19.90N,139-42.43E,172,17.039,
783,2022/12/3,13:02,35-19.70N,139-42.51E,154,17.057,
784,2022/12/3,13:03,35-19.53N,139-42.65E,144,17.049,
785,2022/12/3,13:04,35-19.36N,139-42.81E,144,16.993,
786,2022/12/3,13:05,35-19.19N,139-42.96E,144,16.831,
787,2022/12/3,13:06,35-19.01N,139-43.11E,145,16.797,
788,2022/12/3,13:07,35-18.83N,139-43.26E,145,16.764,
789,2022/12/3,13:08,35-18.66N,139-43.41E,144,16.717,
790,2022/12/3,13:09,35-18.48N,139-43.57E,144,16.754,
791,2022/12/3,13:10,35-18.30N,139-43.72E,145,16.728,
792,2022/12/3,13:11,35-18.12N,139-43.88E,145,16.732,
793,2022/12/3,13:12,35-17.94N,139-44.03E,145,16.713,
794,2022/12/3,13:13,35-17.76N,139-44.18E,145,16.697,
795,2022/12/3,13:14,35-17.58N,139-44.34E,145,16.689,
796,2022/12/3,13:15,35-17.40N,139-44.49E,145,16.806,
797,2022/12/3,13:16,35-17.22N,139-44.64E,144,16.679,
798,2022/12/3,13:17,35-17.03N,139-44.81E,144,16.554,
799,2022/12/3,13:18,35-16.85N,139-44.96E,144,16.478,
800,2022/12/3,13:19,35-16.68N,139-45.11E,145,16.494,
801,2022/12/3,13:20,35-16.50N,139-45.26E,145,16.613,
802,2022/12/3,13:21,35-16.32N,139-45.41E,146,16.68,
803,2022/12/3,13:22,35-16.14N,139-45.56E,144,16.821,
804,2022/12/3,13:23,35-15.98N,139-45.72E,141,17.065,
805,2022/12/3,13:24,35-15.81N,139-45.88E,141,17.239,
806,2022/12/3,13:25,35-15.65N,139-46.04E,141,17.313,
807,2022/12/3,13:26,35-15.47N,139-46.14E,165,17.073,
808,2022/12/3,13:27,35-15.27N,139-46.16E,177,17.002,
809,2022/12/3,13:28,35-15.06N,139-46.17E,179,17.03,
810,2022/12/3,13:29,35-14.86N,139-46.17E,178,17.125,
811,2022/12/3,13:30,35-14.65N,139-46.18E,179,17.291,
812,2022/12/3,13:31,35-14.43N,139-46.18E,178,17.481,
813,2022/12/3,13:32,35-14.21N,139-46.19E,177,17.398,
814,2022/12/3,13:33,35-14.00N,139-46.20E,178,17.326,
815,2022/12/3,13:34,35-13.77N,139-46.21E,179,17.273,
816,2022/12/3,13:35,35-13.54N,139-46.21E,178,17.31,
817,2022/12/3,13:36,35-13.33N,139-46.22E,179,17.301,
818,2022/12/3,13:37,35-13.10N,139-46.22E,179,17.322,
819,2022/12/3,13:38,35-12.87N,139-46.22E,183,17.309,
820,2022/12/3,13:39,35-12.63N,139-46.16E,194,17.101,
821,2022/12/3,13:40,35-12.39N,139-46.08E,195,17.03,
822,2022/12/3,13:41,35-12.12N,139-45.99E,195,17.231,
823,2022/12/3,13:42,35-11.84N,139-45.90E,195,17.308,
824,2022/12/3,13:43,35-11.57N,139-45.81E,195,17.203,
825,2022/12/3,13:44,35-11.28N,139-45.69E,198,17.008,
826,2022/12/3,13:45,35-11.00N,139-45.58E,198,17.073,
827,2022/12/3,13:46,35-10.73N,139-45.47E,198,17.282,
828,2022/12/3,13:47,35-10.45N,139-45.36E,198,17.835,
829,2022/12/3,13:48,35-10.16N,139-45.24E,198,18.044,
830,2022/12/3,13:49,35-09.89N,139-45.13E,198,18.124,
831,2022/12/3,13:50,35-09.60N,139-45.01E,198,18.192,
832,2022/12/3,13:51,35-09.33N,139-44.90E,198,18.223,
833,2022/12/3,13:52,35-09.04N,139-44.78E,198,18.357,
834,2022/12/3,13:53,35-08.78N,139-44.68E,198,18.447,
835,2022/12/3,13:54,35-08.49N,139-44.56E,198,18.518,
836,2022/12/3,13:55,35-08.23N,139-44.45E,198,18.532,
837,2022/12/3,13:56,35-07.95N,139-44.34E,198,18.549,
838,2022/12/3,13:57,35-07.68N,139-44.22E,198,18.62,
839,2022/12/3,13:58,35-07.41N,139-44.11E,198,18.626,
840,2022/12/3,13:59,35-07.13N,139-44.00E,198,18.72,
841,2022/12/3,14:00,35-06.85N,139-43.89E,198,18.801,
842,2022/12/3,14:01,35-06.59N,139-43.78E,197,19.376,
843,2022/12/3,14:02,35-06.31N,139-43.68E,196,19.962,
844,2022/12/3,14:03,35-06.03N,139-43.57E,196,20.142,
845,2022/12/3,14:04,35-05.75N,139-43.50E,189,20.252,
846,2022/12/3,14:05,35-05.47N,139-43.45E,190,20.385,
847,2022/12/3,14:06,35-05.19N,139-43.38E,190,20.453,
848,2022/12/3,14:07,35-04.90N,139-43.32E,189,20.527,
849,2022/12/3,14:08,35-04.62N,139-43.26E,189,20.605,
850,2022/12/3,14:09,35-04.34N,139-43.21E,189,20.64,
851,2022/12/3,14:10,35-04.06N,139-43.15E,189,20.677,
852,2022/12/3,14:11,35-03.77N,139-43.10E,189,20.695,
853,2022/12/3,14:12,35-03.48N,139-43.04E,188,20.723,
854,2022/12/3,14:13,35-03.20N,139-42.99E,188,20.77,
855,2022/12/3,14:14,35-02.92N,139-42.94E,188,20.817,
856,2022/12/3,14:15,35-02.63N,139-42.89E,188,20.881,
857,2022/12/3,14:16,35-02.36N,139-42.84E,187,20.921,
858,2022/12/3,14:17,35-02.08N,139-42.79E,187,20.933,
859,2022/12/3,14:18,35-01.80N,139-42.75E,187,20.916,
860,2022/12/3,14:19,35-01.51N,139-42.70E,187,20.849,
861,2022/12/3,14:20,35-01.25N,139-42.67E,186,20.828,
862,2022/12/3,14:21,35-00.97N,139-42.62E,186,20.808,
863,2022/12/3,14:22,35-00.68N,139-42.59E,186,20.743,
864,2022/12/3,14:23,35-00.41N,139-42.55E,186,20.724,
865,2022/12/3,14:24,35-00.13N,139-42.52E,185,20.718,
866,2022/12/3,14:25,34-59.85N,139-42.49E,184,20.718,
867,2022/12/3,14:26,34-59.57N,139-42.46E,184,20.748,
868,2022/12/3,14:27,34-59.28N,139-42.44E,184,20.797,
869,2022/12/3,14:28,34-59.01N,139-42.41E,184,20.82,
870,2022/12/3,14:29,34-58.73N,139-42.42E,175,20.842,
871,2022/12/3,14:30,34-58.44N,139-42.47E,172,20.853,
872,2022/12/3,14:31,34-58.16N,139-42.55E,164,20.876,
873,2022/12/3,14:32,34-57.88N,139-42.69E,154,20.883,
874,2022/12/3,14:33,34-57.63N,139-42.87E,148,20.885,
875,2022/12/3,14:34,34-57.36N,139-43.07E,148,20.889,
876,2022/12/3,14:35,34-57.09N,139-43.27E,148,20.901,
877,2022/12/3,14:36,34-56.83N,139-43.47E,149,20.909,
878,2022/12/3,14:37,34-56.55N,139-43.67E,148,20.899,
879,2022/12/3,14:38,34-56.27N,139-43.88E,148,20.892,
880,2022/12/3,14:39,34-55.99N,139-44.06E,152,20.884,
881,2022/12/3,14:40,34-55.70N,139-44.25E,152,20.856,
882,2022/12/3,14:41,34-55.40N,139-44.43E,152,20.855,
883,2022/12/3,14:42,34-55.12N,139-44.61E,152,20.853,
884,2022/12/3,14:43,34-54.83N,139-44.80E,152,20.836,
885,2022/12/3,14:44,34-54.52N,139-44.98E,153,20.832,
886,2022/12/3,14:45,34-54.23N,139-45.16E,153,20.835,
887,2022/12/3,14:46,34-53.93N,139-45.34E,154,20.837,
888,2022/12/3,14:47,34-53.62N,139-45.52E,154,20.831,
889,2022/12/3,14:48,34-53.32N,139-45.69E,153,20.861,
890,2022/12/3,14:49,34-53.04N,139-45.87E,153,20.915,
891,2022/12/3,14:50,34-52.72N,139-46.06E,153,20.86,
892,2022/12/3,14:51,34-52.43N,139-46.24E,154,20.836,
893,2022/12/3,14:52,34-52.11N,139-46.42E,154,20.839,
894,2022/12/3,14:53,34-51.81N,139-46.60E,154,20.843,
895,2022/12/3,14:54,34-51.50N,139-46.79E,154,20.83,
896,2022/12/3,14:55,34-51.19N,139-46.97E,152,20.837,
897,2022/12/3,14:56,34-50.88N,139-47.18E,149,20.84,
898,2022/12/3,14:57,34-50.61N,139-47.42E,143,20.851,
899,2022/12/3,14:58,34-50.36N,139-47.68E,136,20.861,
900,2022/12/3,14:59,34-50.13N,139-47.98E,131,20.881,
901,2022/12/3,15:00,34-49.93N,139-48.31E,124,20.84,
902,2022/12/3,15:01,34-49.78N,139-48.65E,113,20.792,
903,2022/12/3,15:02,34-49.69N,139-49.02E,104,20.826,
904,2022/12/3,15:03,34-49.64N,139-49.40E,97,20.854,
905,2022/12/3,15:04,34-49.63N,139-49.76E,90,20.86,
906,2022/12/3,15:05,34-49.65N,139-50.14E,86,20.829,
907,2022/12/3,15:06,34-49.67N,139-50.51E,85,20.759,
908,2022/12/3,15:07,34-49.70N,139-50.89E,84,20.668,
909,2022/12/3,15:08,34-49.73N,139-51.27E,85,20.607,
910,2022/12/3,15:09,34-49.76N,139-51.63E,85,20.55,
911,2022/12/3,15:10,34-49.78N,139-52.01E,85,20.511,
912,2022/12/3,15:11,34-49.80N,139-52.38E,86,20.514,
913,2022/12/3,15:12,34-49.82N,139-52.76E,86,20.488,
914,2022/12/3,15:13,34-49.84N,139-53.13E,85,20.456,
915,2022/12/3,15:14,34-49.89N,139-53.50E,81,20.362,
916,2022/12/3,15:15,34-49.93N,139-53.87E,82,20.106,
917,2022/12/3,15:16,34-49.97N,139-54.25E,82,20.127,
918,2022/12/3,15:17,34-50.01N,139-54.60E,82,20.17,
919,2022/12/3,15:18,34-50.05N,139-54.98E,82,20.178,
920,2022/12/3,15:19,34-50.09N,139-55.34E,81,20.204,
921,2022/12/3,15:20,34-50.14N,139-55.71E,79,20.188,
922,2022/12/3,15:21,34-50.21N,139-56.07E,76,20.168,
923,2022/12/3,15:22,34-50.28N,139-56.41E,77,20.154,
924,2022/12/3,15:23,34-50.36N,139-56.76E,74,20.106,
925,2022/12/3,15:24,34-50.47N,139-57.09E,65,20.061,
926,2022/12/3,15:25,34-50.60N,139-57.43E,64,20.004,
927,2022/12/3,15:26,34-50.74N,139-57.71E,59,19.984,
928,2022/12/3,15:27,34-50.90N,139-58.02E,59,19.984,
929,2022/12/3,15:28,34-51.05N,139-58.34E,60,19.928,
930,2022/12/3,15:29,34-51.19N,139-58.64E,58,19.891,
931,2022/12/3,15:30,34-51.35N,139-58.95E,59,20.026,
932,2022/12/3,15:31,34-51.50N,139-59.27E,60,20.164,
933,2022/12/3,15:32,34-51.64N,139-59.57E,60,20.192,
934,2022/12/3,15:33,34-51.79N,139-59.88E,60,20.164,
935,2022/12/3,15:34,34-51.93N,140-00.19E,61,20.168,
936,2022/12/3,15:35,34-52.08N,140-00.51E,61,20.163,
937,2022/12/3,15:36,34-52.22N,140-00.82E,60,20.232,
938,2022/12/3,15:37,34-52.36N,140-01.13E,61,20.442,
939,2022/12/3,15:38,34-52.51N,140-01.45E,61,20.663,
940,2022/12/3,15:39,34-52.65N,140-01.75E,60,20.721,
941,2022/12/3,15:40,34-52.80N,140-02.07E,60,20.724,
942,2022/12/3,15:41,34-52.95N,140-02.39E,61,20.71,
943,2022/12/3,15:42,34-53.09N,140-02.69E,60,20.666,
944,2022/12/3,15:43,34-53.24N,140-03.00E,59,20.692,
945,2022/12/3,15:44,34-53.38N,140-03.31E,61,20.782,
946,2022/12/3,15:45,34-53.53N,140-03.64E,60,20.834,
947,2022/12/3,15:46,34-53.67N,140-03.92E,60,20.845,
948,2022/12/3,15:47,34-53.81N,140-04.24E,61,20.861,
949,2022/12/3,15:48,34-53.95N,140-04.55E,60,20.886,
950,2022/12/3,15:49,34-54.10N,140-04.85E,60,20.939,
951,2022/12/3,15:50,34-54.24N,140-05.16E,60,20.973,
952,2022/12/3,15:51,34-54.38N,140-05.46E,61,20.997,
953,2022/12/3,15:52,34-54.52N,140-05.76E,60,21.008,
954,2022/12/3,15:53,34-54.67N,140-06.08E,61,21.035,
955,2022/12/3,15:54,34-54.80N,140-06.37E,61,21.065,
956,2022/12/3,15:55,34-54.95N,140-06.69E,61,21.068,
957,2022/12/3,15:56,34-55.09N,140-07.00E,61,21.053,
958,2022/12/3,15:57,34-55.23N,140-07.30E,61,21.061,
959,2022/12/3,15:58,34-55.38N,140-07.62E,60,21.051,
960,2022/12/3,15:59,34-55.52N,140-07.92E,60,21.031,
961,2022/12/3,16:00,34-55.66N,140-08.23E,60,21.007,
962,2022/12/3,16:01,34-55.80N,140-08.52E,60,20.996,
963,2022/12/3,16:02,34-55.94N,140-08.82E,61,20.972,
964,2022/12/3,16:03,34-56.09N,140-09.13E,60,20.931,
965,2022/12/3,16:04,34-56.23N,140-09.42E,60,20.903,
966,2022/12/3,16:05,34-56.37N,140-09.73E,60,20.877,
967,2022/12/3,16:06,34-56.51N,140-10.02E,59,20.83,
968,2022/12/3,16:07,34-56.65N,140-10.31E,59,20.819,
969,2022/12/3,16:08,34-56.81N,140-10.61E,58,20.805,
970,2022/12/3,16:09,34-56.95N,140-10.89E,57,20.81,
971,2022/12/3,16:10,34-57.10N,140-11.19E,59,20.809,
972,2022/12/3,16:11,34-57.25N,140-11.47E,58,20.804,
973,2022/12/3,16:12,34-57.39N,140-11.76E,58,20.814,
974,2022/12/3,16:13,34-57.54N,140-12.04E,58,20.828,
975,2022/12/3,16:14,34-57.69N,140-12.33E,58,20.82,
976,2022/12/3,16:15,34-57.84N,140-12.63E,59,20.771,
977,2022/12/3,16:16,34-57.98N,140-12.91E,59,20.709,
978,2022/12/3,16:17,34-58.12N,140-13.20E,59,20.613,
979,2022/12/3,16:18,34-58.27N,140-13.50E,59,20.532,
980,2022/12/3,16:19,34-58.41N,140-13.78E,58,20.439,
981,2022/12/3,16:20,34-58.56N,140-14.08E,59,20.384,
982,2022/12/3,16:21,34-58.71N,140-14.38E,58,20.249,
983,2022/12/3,16:22,34-58.86N,140-14.65E,56,19.902,
984,2022/12/3,16:23,34-59.02N,140-14.94E,56,19.721,
985,2022/12/3,16:24,34-59.18N,140-15.23E,55,19.637,
986,2022/12/3,16:25,34-59.35N,140-15.51E,55,19.628,
987,2022/12/3,16:26,34-59.50N,140-15.80E,57,19.637,
988,2022/12/3,16:27,34-59.67N,140-16.10E,56,19.839,
989,2022/12/3,16:28,34-59.82N,140-16.38E,57,20.006,
990,2022/12/3,16:29,34-59.97N,140-16.67E,58,20.069,
991,2022/12/3,16:30,35-00.13N,140-16.98E,57,20.169,
992,2022/12/3,16:31,35-00.28N,140-17.25E,59,20.224,
993,2022/12/3,16:32,35-00.43N,140-17.55E,58,20.278,
994,2022/12/3,16:33,35-00.58N,140-17.85E,58,20.311,
995,2022/12/3,16:34,35-00.73N,140-18.13E,57,20.35,
996,2022/12/3,16:35,35-00.89N,140-18.42E,56,20.408,
997,2022/12/3,16:36,35-01.04N,140-18.70E,57,20.467,
998,2022/12/3,16:37,35-01.20N,140-19.00E,57,20.491,
999,2022/12/3,16:38,35-01.37N,140-19.32E,57,20.469,
1000,2022/12/3,16:39,35-01.53N,140-19.62E,57,20.508,
1001,2022/12/3,16:40,35-01.67N,140-19.88E,56,20.545,
1002,2022/12/3,16:41,35-01.81N,140-20.14E,57,20.574,
1003,2022/12/3,16:42,35-01.96N,140-20.44E,57,20.571,
1004,2022/12/3,16:43,35-02.12N,140-20.72E,57,20.574,
1005,2022/12/3,16:44,35-02.27N,140-21.01E,57,20.597,
1006,2022/12/3,16:45,35-02.43N,140-21.31E,56,20.692,
1007,2022/12/3,16:46,35-02.59N,140-21.62E,56,20.746,
1008,2022/12/3,16:47,35-02.73N,140-21.87E,56,20.76,
1009,2022/12/3,16:48,35-02.88N,140-22.16E,58,20.766,
1010,2022/12/3,16:49,35-03.03N,140-22.45E,58,20.775,
1011,2022/12/3,16:50,35-03.18N,140-22.75E,59,20.79,
1012,2022/12/3,16:51,35-03.33N,140-23.07E,59,20.824,
1013,2022/12/3,16:52,35-03.47N,140-23.35E,59,20.841,
1014,2022/12/3,16:53,35-03.62N,140-23.66E,59,20.85,
1015,2022/12/3,16:54,35-03.77N,140-23.96E,59,20.847,
1016,2022/12/3,16:55,35-03.91N,140-24.25E,59,20.852,
1017,2022/12/3,16:56,35-04.06N,140-24.56E,59,20.851,
1018,2022/12/3,16:57,35-04.21N,140-24.86E,56,20.843,
1019,2022/12/3,16:58,35-04.37N,140-25.16E,57,20.817,
1020,2022/12/3,16:59,35-04.54N,140-25.47E,56,20.826,
1021,2022/12/3,17:00,35-04.69N,140-25.76E,57,20.809,
1022,2022/12/3,17:01,35-04.86N,140-26.07E,57,20.813,
1023,2022/12/3,17:02,35-05.01N,140-26.37E,57,20.853,
1024,2022/12/3,17:03,35-05.18N,140-26.68E,57,20.879,
1025,2022/12/3,17:04,35-05.33N,140-26.99E,59,20.884,
1026,2022/12/3,17:05,35-05.49N,140-27.30E,58,20.87,
1027,2022/12/3,17:06,35-05.65N,140-27.61E,57,20.867,
1028,2022/12/3,17:07,35-05.81N,140-27.91E,58,20.842,
1029,2022/12/3,17:08,35-05.97N,140-28.23E,57,20.8,
1030,2022/12/3,17:09,35-06.12N,140-28.52E,57,20.844,
1031,2022/12/3,17:10,35-06.28N,140-28.83E,58,20.851,
1032,2022/12/3,17:11,35-06.45N,140-29.15E,57,20.839,
1033,2022/12/3,17:12,35-06.60N,140-29.45E,58,20.839,
1034,2022/12/3,17:13,35-06.76N,140-29.77E,57,20.823,
1035,2022/12/3,17:14,35-06.92N,140-30.09E,59,20.803,
1036,2022/12/3,17:15,35-07.08N,140-30.39E,58,20.777,
1037,2022/12/3,17:16,35-07.25N,140-30.69E,53,20.762,
1038,2022/12/3,17:17,35-07.45N,140-30.94E,43,20.752,
1039,2022/12/3,17:18,35-07.69N,140-31.16E,36,20.734,
1040,2022/12/3,17:19,35-07.92N,140-31.37E,36,20.706,
1041,2022/12/3,17:20,35-08.16N,140-31.60E,37,20.672,
1042,2022/12/3,17:21,35-08.42N,140-31.84E,38,20.859,
1043,2022/12/3,17:22,35-08.64N,140-32.05E,37,20.989,
1044,2022/12/3,17:23,35-08.89N,140-32.29E,37,21.125,
1045,2022/12/3,17:24,35-09.12N,140-32.50E,38,21.201,
1046,2022/12/3,17:25,35-09.35N,140-32.73E,38,21.266,
1047,2022/12/3,17:26,35-09.60N,140-32.97E,38,21.302,
1048,2022/12/3,17:27,35-09.83N,140-33.19E,38,21.361,
1049,2022/12/3,17:28,35-10.07N,140-33.43E,38,21.384,
1050,2022/12/3,17:29,35-10.31N,140-33.65E,38,21.374,
1051,2022/12/3,17:30,35-10.55N,140-33.88E,38,21.389,
1052,2022/12/3,17:31,35-10.79N,140-34.12E,39,21.385,
1053,2022/12/3,17:32,35-11.02N,140-34.34E,39,21.43,
1054,2022/12/3,17:33,35-11.26N,140-34.58E,38,21.499,
1055,2022/12/3,17:34,35-11.49N,140-34.80E,37,21.57,
1056,2022/12/3,17:35,35-11.72N,140-35.03E,39,21.633,
1057,2022/12/3,17:36,35-11.96N,140-35.27E,39,21.678,
1058,2022/12/3,17:37,35-12.19N,140-35.49E,39,21.74,
1059,2022/12/3,17:38,35-12.43N,140-35.72E,38,21.795,
1060,2022/12/3,17:39,35-12.66N,140-35.95E,38,21.834,
1061,2022/12/3,17:40,35-12.90N,140-36.17E,38,21.864,
1062,2022/12/3,17:41,35-13.14N,140-36.41E,38,21.905,
1063,2022/12/3,17:42,35-13.37N,140-36.63E,38,21.939,
1064,2022/12/3,17:43,35-13.63N,140-36.87E,38,21.973,
1065,2022/12/3,17:44,35-13.85N,140-37.09E,37,22.004,
1066,2022/12/3,17:45,35-14.08N,140-37.33E,40,22.032,
1067,2022/12/3,17:46,35-14.31N,140-37.57E,42,22.043,
1068,2022/12/3,17:47,35-14.53N,140-37.80E,40,22.053,
1069,2022/12/3,17:48,35-14.76N,140-38.05E,40,22.07,
1070,2022/12/3,17:49,35-15.00N,140-38.30E,42,22.087,
1071,2022/12/3,17:50,35-15.22N,140-38.55E,42,22.103,
1072,2022/12/3,17:51,35-15.45N,140-38.79E,39,22.113,
1073,2022/12/3,17:52,35-15.71N,140-39.00E,31,22.116,
1074,2022/12/3,17:53,35-15.97N,140-39.17E,28,22.102,
1075,2022/12/3,17:54,35-16.28N,140-39.39E,29,22.079,
1076,2022/12/3,17:55,35-16.55N,140-39.57E,30,22.054,
1077,2022/12/3,17:56,35-16.78N,140-39.74E,30,22.046,
1078,2022/12/3,17:57,35-17.04N,140-39.94E,33,22.036,
1079,2022/12/3,17:58,35-17.31N,140-40.16E,34,22.022,
1080,2022/12/3,17:59,35-17.57N,140-40.38E,34,22.001,
1081,2022/12/3,18:00,35-17.82N,140-40.58E,34,21.968,
1082,2022/12/3,18:01,35-18.09N,140-40.80E,34,21.915,
1083,2022/12/3,18:02,35-18.35N,140-41.02E,34,21.874,
1084,2022/12/3,18:03,35-18.60N,140-41.23E,35,21.849,
1085,2022/12/3,18:04,35-18.85N,140-41.46E,36,21.818,
1086,2022/12/3,18:05,35-19.11N,140-41.68E,35,21.758,
1087,2022/12/3,18:06,35-19.37N,140-41.91E,34,21.712,
1088,2022/12/3,18:07,35-19.61N,140-42.12E,36,21.665,
1089,2022/12/3,18:08,35-19.87N,140-42.35E,35,21.634,
1090,2022/12/3,18:09,35-20.12N,140-42.57E,36,21.606,
1091,2022/12/3,18:10,35-20.37N,140-42.80E,36,21.563,
1092,2022/12/3,18:11,35-20.62N,140-43.02E,36,21.474,
1093,2022/12/3,18:12,35-20.86N,140-43.24E,37,21.366,
1094,2022/12/3,18:13,35-21.15N,140-43.50E,35,21.317,
1095,2022/12/3,18:14,35-21.40N,140-43.72E,35,21.329,
1096,2022/12/3,18:15,35-21.65N,140-43.94E,35,21.29,
1097,2022/12/3,18:16,35-21.91N,140-44.16E,35,21.167,
1098,2022/12/3,18:17,35-22.15N,140-44.37E,35,20.92,
1099,2022/12/3,18:18,35-22.40N,140-44.59E,36,20.614,
1100,2022/12/3,18:19,35-22.66N,140-44.81E,35,20.474,
1101,2022/12/3,18:20,35-22.91N,140-45.02E,35,20.417,
1102,2022/12/3,18:21,35-23.16N,140-45.25E,36,20.432,
1103,2022/12/3,18:22,35-23.39N,140-45.46E,37,20.467,
1104,2022/12/3,18:23,35-23.61N,140-45.67E,37,20.485,
1105,2022/12/3,18:24,35-23.85N,140-45.89E,36,20.483,
1106,2022/12/3,18:25,35-24.10N,140-46.12E,37,20.474,
1107,2022/12/3,18:26,35-24.35N,140-46.34E,35,20.498,
1108,2022/12/3,18:27,35-24.59N,140-46.54E,34,20.517,
1109,2022/12/3,18:28,35-24.84N,140-46.75E,34,20.506,
1110,2022/12/3,18:29,35-25.09N,140-46.96E,34,20.459,
1111,2022/12/3,18:30,35-25.34N,140-47.17E,34,20.399,
1112,2022/12/3,18:31,35-25.59N,140-47.38E,34,20.36,
1113,2022/12/3,18:32,35-25.84N,140-47.60E,34,20.306,
1114,2022/12/3,18:33,35-26.08N,140-47.80E,34,20.298,
1115,2022/12/3,18:34,35-26.33N,140-48.01E,34,20.287,
1116,2022/12/3,18:35,35-26.58N,140-48.22E,35,20.325,
1117,2022/12/3,18:36,35-26.82N,140-48.43E,34,20.375,
