Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
507,2022/7/15,8:26,42-36.95N,141-36.97E,226,19.186,31.0885
508,2022/7/15,8:27,42-36.78N,141-36.73E,227,19.258,31.0719
509,2022/7/15,8:28,42-36.60N,141-36.50E,214,19.295,31.0509
510,2022/7/15,8:29,42-36.39N,141-36.40E,190,19.345,31.0316
511,2022/7/15,8:30,42-36.15N,141-36.38E,183,19.361,31.0262
512,2022/7/15,8:31,42-35.91N,141-36.37E,180,19.342,31.1689
513,2022/7/15,8:32,42-35.68N,141-36.37E,179,19.269,31.36
514,2022/7/15,8:33,42-35.42N,141-36.37E,180,19.281,31.8606
515,2022/7/15,8:34,42-35.19N,141-36.36E,181,19.278,32.1762
516,2022/7/15,8:35,42-34.93N,141-36.35E,182,19.265,32.4008
517,2022/7/15,8:36,42-34.69N,141-36.33E,182,19.272,32.5007
518,2022/7/15,8:37,42-34.44N,141-36.32E,182,19.277,32.528
519,2022/7/15,8:38,42-34.19N,141-36.31E,182,19.262,32.5491
520,2022/7/15,8:39,42-33.96N,141-36.29E,183,19.251,32.571
521,2022/7/15,8:40,42-33.71N,141-36.26E,184,19.257,32.5955
522,2022/7/15,8:41,42-33.46N,141-36.24E,183,19.26,32.599
523,2022/7/15,8:42,42-33.23N,141-36.22E,182,19.256,32.5939
524,2022/7/15,8:43,42-32.98N,141-36.21E,182,19.248,32.5885
525,2022/7/15,8:44,42-32.72N,141-36.19E,183,19.219,32.5871
526,2022/7/15,8:45,42-32.49N,141-36.17E,183,19.19,32.5959
527,2022/7/15,8:46,42-32.25N,141-36.15E,183,19.146,32.6111
528,2022/7/15,8:47,42-32.00N,141-36.12E,184,19.082,32.6256
529,2022/7/15,8:48,42-31.76N,141-36.10E,184,19.025,32.6322
530,2022/7/15,8:49,42-31.52N,141-36.08E,183,18.965,32.6329
531,2022/7/15,8:50,42-31.28N,141-36.06E,183,18.913,32.6462
532,2022/7/15,8:51,42-31.03N,141-36.03E,184,18.88,32.667
533,2022/7/15,8:52,42-30.80N,141-36.01E,183,18.85,32.6874
534,2022/7/15,8:53,42-30.55N,141-36.00E,183,18.813,32.7021
535,2022/7/15,8:54,42-30.32N,141-35.98E,183,18.774,32.7271
536,2022/7/15,8:55,42-30.08N,141-35.96E,183,18.751,32.7839
537,2022/7/15,8:56,42-29.84N,141-35.94E,183,18.761,32.843
538,2022/7/15,8:57,42-29.61N,141-35.92E,183,18.656,32.8939
539,2022/7/15,8:58,42-29.37N,141-35.90E,182,18.597,32.8875
540,2022/7/15,8:59,42-29.13N,141-35.89E,183,18.6,32.8641
541,2022/7/15,9:00,42-28.90N,141-35.86E,183,18.563,32.8324
542,2022/7/15,9:01,42-28.66N,141-35.84E,183,18.532,32.8238
543,2022/7/15,9:02,42-28.43N,141-35.83E,182,18.751,32.823
544,2022/7/15,9:03,42-28.18N,141-35.82E,183,18.85,32.8535
545,2022/7/15,9:04,42-27.95N,141-35.80E,183,18.854,32.8689
546,2022/7/15,9:05,42-27.72N,141-35.78E,183,18.838,32.8563
547,2022/7/15,9:06,42-27.48N,141-35.76E,182,18.808,32.8192
548,2022/7/15,9:07,42-27.24N,141-35.75E,181,18.782,32.7873
549,2022/7/15,9:08,42-26.99N,141-35.73E,183,18.733,32.7558
550,2022/7/15,9:09,42-26.76N,141-35.72E,183,18.649,32.7321
551,2022/7/15,9:10,42-26.51N,141-35.70E,182,18.579,32.7232
552,2022/7/15,9:11,42-26.28N,141-35.69E,182,18.528,32.7247
553,2022/7/15,9:12,42-26.05N,141-35.67E,183,18.469,32.7186
554,2022/7/15,9:13,42-25.80N,141-35.65E,183,18.379,32.7123
555,2022/7/15,9:14,42-25.56N,141-35.64E,182,18.259,32.7158
556,2022/7/15,9:15,42-25.32N,141-35.63E,182,18.195,32.7268
557,2022/7/15,9:16,42-25.07N,141-35.62E,181,18.169,32.746
558,2022/7/15,9:17,42-24.84N,141-35.60E,183,18.144,32.7432
559,2022/7/15,9:18,42-24.60N,141-35.58E,182,18.175,32.7416
560,2022/7/15,9:19,42-24.36N,141-35.57E,181,18.163,32.7271
561,2022/7/15,9:20,42-24.12N,141-35.56E,181,18.135,32.7127
562,2022/7/15,9:21,42-23.88N,141-35.55E,182,18.097,32.7005
563,2022/7/15,9:22,42-23.64N,141-35.53E,182,18.079,32.6982
564,2022/7/15,9:23,42-23.40N,141-35.52E,182,18.066,32.7013
565,2022/7/15,9:24,42-23.17N,141-35.51E,181,18.045,32.7033
566,2022/7/15,9:25,42-22.93N,141-35.50E,181,18.029,32.7018
567,2022/7/15,9:26,42-22.68N,141-35.48E,182,17.988,32.7038
568,2022/7/15,9:27,42-22.44N,141-35.47E,182,17.913,32.7137
569,2022/7/15,9:28,42-22.19N,141-35.45E,182,17.841,32.7251
570,2022/7/15,9:29,42-21.96N,141-35.44E,181,17.773,32.753
571,2022/7/15,9:30,42-21.71N,141-35.43E,181,17.616,32.7909
572,2022/7/15,9:31,42-21.48N,141-35.43E,181,17.479,32.8389
573,2022/7/15,9:32,42-21.24N,141-35.42E,182,17.218,32.871
574,2022/7/15,9:33,42-21.00N,141-35.41E,181,17.243,32.9407
575,2022/7/15,9:34,42-20.76N,141-35.40E,181,17.282,32.9682
576,2022/7/15,9:35,42-20.52N,141-35.39E,181,17.162,32.9497
577,2022/7/15,9:36,42-20.28N,141-35.38E,181,17.066,32.946
578,2022/7/15,9:37,42-20.03N,141-35.38E,180,17.046,32.9759
579,2022/7/15,9:38,42-19.80N,141-35.38E,180,17.029,32.9878
580,2022/7/15,9:39,42-19.56N,141-35.37E,180,16.979,32.9924
581,2022/7/15,9:40,42-19.32N,141-35.37E,180,16.873,33.0008
582,2022/7/15,9:41,42-19.06N,141-35.37E,180,16.904,32.9926
583,2022/7/15,9:42,42-18.83N,141-35.37E,180,16.807,32.9795
584,2022/7/15,9:43,42-18.59N,141-35.36E,181,16.922,32.9742
585,2022/7/15,9:44,42-18.35N,141-35.35E,181,17.011,32.9553
586,2022/7/15,9:45,42-18.11N,141-35.34E,181,17.002,32.8909
587,2022/7/15,9:46,42-17.86N,141-35.34E,181,16.966,32.8504
588,2022/7/15,9:47,42-17.63N,141-35.33E,181,16.923,32.8433
589,2022/7/15,9:48,42-17.39N,141-35.32E,181,16.833,32.8406
590,2022/7/15,9:49,42-17.15N,141-35.32E,181,16.801,32.8406
591,2022/7/15,9:50,42-16.91N,141-35.31E,181,16.829,32.8447
592,2022/7/15,9:51,42-16.66N,141-35.29E,182,16.836,32.8327
593,2022/7/15,9:52,42-16.42N,141-35.29E,181,16.789,32.8193
594,2022/7/15,9:53,42-16.18N,141-35.28E,182,16.727,32.8228
595,2022/7/15,9:54,42-15.93N,141-35.26E,182,16.671,32.84
596,2022/7/15,9:55,42-15.69N,141-35.25E,182,16.608,32.8553
597,2022/7/15,9:56,42-15.44N,141-35.24E,182,16.531,32.8762
598,2022/7/15,9:57,42-15.20N,141-35.22E,183,16.441,32.8942
599,2022/7/15,9:58,42-14.96N,141-35.21E,182,16.41,32.9065
600,2022/7/15,9:59,42-14.71N,141-35.19E,182,16.325,32.9415
601,2022/7/15,10:00,42-14.47N,141-35.17E,184,16.384,32.9662
602,2022/7/15,10:01,42-14.23N,141-35.16E,183,16.402,32.9884
603,2022/7/15,10:02,42-14.00N,141-35.13E,184,16.46,33.0038
604,2022/7/15,10:03,42-13.76N,141-35.12E,182,16.533,33.0166
605,2022/7/15,10:04,42-13.52N,141-35.10E,183,16.629,33.0448
606,2022/7/15,10:05,42-13.29N,141-35.09E,183,16.735,33.0783
607,2022/7/15,10:06,42-13.05N,141-35.07E,183,16.71,33.1227
608,2022/7/15,10:07,42-12.82N,141-35.05E,183,16.653,33.1478
609,2022/7/15,10:08,42-12.58N,141-35.03E,183,16.609,33.1656
610,2022/7/15,10:09,42-12.35N,141-35.01E,183,16.606,33.1818
611,2022/7/15,10:10,42-12.11N,141-34.99E,184,16.576,33.1826
612,2022/7/15,10:11,42-11.88N,141-34.96E,184,16.736,33.1932
613,2022/7/15,10:12,42-11.63N,141-34.94E,183,17.002,33.1989
614,2022/7/15,10:13,42-11.41N,141-34.92E,183,17.144,33.2002
615,2022/7/15,10:14,42-11.17N,141-34.90E,183,17.247,33.218
616,2022/7/15,10:15,42-10.93N,141-34.88E,184,17.418,33.2347
617,2022/7/15,10:16,42-10.70N,141-34.86E,184,17.503,33.2462
618,2022/7/15,10:17,42-10.45N,141-34.84E,183,17.486,33.2426
619,2022/7/15,10:18,42-10.22N,141-34.82E,183,17.415,33.2369
620,2022/7/15,10:19,42-09.98N,141-34.80E,183,17.334,33.2331
621,2022/7/15,10:20,42-09.73N,141-34.78E,182,17.253,33.2316
622,2022/7/15,10:21,42-09.49N,141-34.76E,183,17.195,33.2296
623,2022/7/15,10:22,42-09.25N,141-34.74E,183,17.162,33.2253
624,2022/7/15,10:23,42-09.00N,141-34.72E,183,17.072,33.2257
625,2022/7/15,10:24,42-08.75N,141-34.70E,183,17.119,33.2205
626,2022/7/15,10:25,42-08.51N,141-34.68E,183,17.21,33.2187
627,2022/7/15,10:26,42-08.27N,141-34.66E,183,17.175,33.2252
628,2022/7/15,10:27,42-08.03N,141-34.64E,183,17.198,33.2287
629,2022/7/15,10:28,42-07.79N,141-34.63E,182,17.266,33.2286
630,2022/7/15,10:29,42-07.54N,141-34.61E,184,17.301,33.2477
631,2022/7/15,10:30,42-07.29N,141-34.59E,183,17.284,33.2593
632,2022/7/15,10:31,42-07.04N,141-34.56E,184,17.306,33.2704
633,2022/7/15,10:32,42-06.80N,141-34.53E,184,17.432,33.2782
634,2022/7/15,10:33,42-06.56N,141-34.51E,183,17.573,33.2967
635,2022/7/15,10:34,42-06.31N,141-34.49E,184,17.609,33.3174
636,2022/7/15,10:35,42-06.07N,141-34.47E,183,17.622,33.3266
637,2022/7/15,10:36,42-05.81N,141-34.44E,184,17.637,33.3379
638,2022/7/15,10:37,42-05.58N,141-34.42E,184,17.644,33.3459
639,2022/7/15,10:38,42-05.33N,141-34.40E,184,17.66,33.3508
640,2022/7/15,10:39,42-05.08N,141-34.37E,183,17.674,33.3591
641,2022/7/15,10:40,42-04.83N,141-34.35E,184,17.701,33.3663
642,2022/7/15,10:41,42-04.58N,141-34.32E,184,17.673,33.3756
643,2022/7/15,10:42,42-04.33N,141-34.30E,185,17.655,33.3832
644,2022/7/15,10:43,42-04.09N,141-34.27E,184,17.671,33.3957
645,2022/7/15,10:44,42-03.84N,141-34.25E,184,17.66,33.4099
646,2022/7/15,10:45,42-03.59N,141-34.22E,184,17.666,33.4258
647,2022/7/15,10:46,42-03.35N,141-34.20E,182,17.68,33.4362
648,2022/7/15,10:47,42-03.11N,141-34.19E,183,17.677,33.4504
649,2022/7/15,10:48,42-02.87N,141-34.18E,181,17.659,33.4649
650,2022/7/15,10:49,42-02.62N,141-34.16E,183,17.542,33.4703
651,2022/7/15,10:50,42-02.38N,141-34.15E,181,17.49,33.4811
652,2022/7/15,10:51,42-02.13N,141-34.14E,181,17.305,33.4975
653,2022/7/15,10:52,42-01.88N,141-34.13E,181,17.188,33.5156
654,2022/7/15,10:53,42-01.64N,141-34.13E,181,17.125,33.5345
655,2022/7/15,10:54,42-01.39N,141-34.11E,182,17.093,33.5344
656,2022/7/15,10:55,42-01.16N,141-34.10E,182,17.093,33.5169
657,2022/7/15,10:56,42-00.91N,141-34.09E,181,17.092,33.4837
658,2022/7/15,10:57,42-00.66N,141-34.09E,181,17.1,33.4634
659,2022/7/15,10:58,42-00.41N,141-34.08E,181,17.15,33.4521
660,2022/7/15,10:59,42-00.16N,141-34.07E,180,17.147,33.4349
661,2022/7/15,11:00,41-59.92N,141-34.07E,181,17.112,33.4194
662,2022/7/15,11:01,41-59.67N,141-34.06E,181,17.06,33.4001
663,2022/7/15,11:02,41-59.42N,141-34.05E,181,16.966,33.3946
664,2022/7/15,11:03,41-59.17N,141-34.04E,181,16.721,33.3931
665,2022/7/15,11:04,41-58.91N,141-34.04E,181,16.642,33.3872
666,2022/7/15,11:05,41-58.67N,141-34.03E,181,16.612,33.3819
667,2022/7/15,11:06,41-58.42N,141-34.02E,180,16.634,33.3668
668,2022/7/15,11:07,41-58.16N,141-34.02E,181,16.696,33.3592
669,2022/7/15,11:08,41-57.91N,141-34.01E,182,16.871,33.3619
670,2022/7/15,11:09,41-57.65N,141-34.00E,180,16.97,33.3644
671,2022/7/15,11:10,41-57.40N,141-33.99E,182,16.985,33.3664
672,2022/7/15,11:11,41-57.15N,141-33.98E,181,16.979,33.3623
673,2022/7/15,11:12,41-56.90N,141-33.97E,182,16.974,33.3607
674,2022/7/15,11:13,41-56.65N,141-33.96E,181,16.988,33.3573
675,2022/7/15,11:14,41-56.39N,141-33.95E,181,16.878,33.3573
676,2022/7/15,11:15,41-56.15N,141-33.94E,182,16.916,33.3401
677,2022/7/15,11:16,41-55.91N,141-33.93E,181,16.963,33.2964
678,2022/7/15,11:17,41-55.65N,141-33.92E,181,16.826,33.241
679,2022/7/15,11:18,41-55.41N,141-33.90E,182,16.755,33.1997
680,2022/7/15,11:19,41-55.16N,141-33.89E,180,16.401,33.1828
681,2022/7/15,11:20,41-54.90N,141-33.88E,181,16.108,33.1637
682,2022/7/15,11:21,41-54.66N,141-33.88E,181,15.868,33.1307
683,2022/7/15,11:22,41-54.41N,141-33.87E,181,15.78,33.1207
684,2022/7/15,11:23,41-54.15N,141-33.86E,180,15.665,33.1159
685,2022/7/15,11:24,41-53.91N,141-33.86E,180,15.631,33.1119
686,2022/7/15,11:25,41-53.67N,141-33.85E,180,15.734,33.1258
687,2022/7/15,11:26,41-53.41N,141-33.85E,180,15.816,33.1667
688,2022/7/15,11:27,41-53.16N,141-33.85E,181,15.903,33.1981
689,2022/7/15,11:28,41-52.92N,141-33.84E,181,16.149,33.1993
690,2022/7/15,11:29,41-52.66N,141-33.83E,180,16.348,33.1576
691,2022/7/15,11:30,41-52.42N,141-33.83E,179,16.586,33.1043
692,2022/7/15,11:31,41-52.17N,141-33.83E,180,16.704,33.0461
693,2022/7/15,11:32,41-51.92N,141-33.83E,180,16.8,33.0218
694,2022/7/15,11:33,41-51.66N,141-33.83E,180,16.838,33.0387
695,2022/7/15,11:34,41-51.42N,141-33.84E,176,16.882,33.0674
696,2022/7/15,11:35,41-51.17N,141-33.85E,180,17.029,33.0665
697,2022/7/15,11:36,41-50.94N,141-33.84E,180,17.063,33.043
698,2022/7/15,11:37,41-50.68N,141-33.84E,179,17.103,33.0371
699,2022/7/15,11:38,41-50.43N,141-33.85E,178,17.235,33.0421
700,2022/7/15,11:39,41-50.18N,141-33.85E,179,17.439,33.0543
701,2022/7/15,11:40,41-49.93N,141-33.86E,179,17.538,33.0738
702,2022/7/15,11:41,41-49.68N,141-33.86E,179,17.517,33.1069
703,2022/7/15,11:42,41-49.42N,141-33.87E,179,17.395,33.1263
704,2022/7/15,11:43,41-49.18N,141-33.87E,179,17.121,33.1288
705,2022/7/15,11:44,41-48.92N,141-33.88E,179,16.663,33.1205
706,2022/7/15,11:45,41-48.68N,141-33.88E,178,16.138,33.1463
707,2022/7/15,11:46,41-48.43N,141-33.89E,178,15.787,33.1845
708,2022/7/15,11:47,41-48.18N,141-33.91E,177,15.591,33.2188
709,2022/7/15,11:48,41-47.93N,141-33.93E,177,15.43,33.2399
710,2022/7/15,11:49,41-47.69N,141-33.95E,175,15.165,33.2985
711,2022/7/15,11:50,41-47.45N,141-33.97E,177,15.03,33.3668
712,2022/7/15,11:51,41-47.19N,141-34.00E,175,14.794,33.4038
713,2022/7/15,11:52,41-46.94N,141-34.02E,175,14.607,33.4382
714,2022/7/15,11:53,41-46.70N,141-34.05E,176,14.253,33.4763
715,2022/7/15,11:54,41-46.45N,141-34.08E,174,13.989,33.4886
716,2022/7/15,11:55,41-46.20N,141-34.11E,173,14.017,33.5426
717,2022/7/15,11:56,41-45.96N,141-34.15E,175,14.11,33.6178
718,2022/7/15,11:57,41-45.70N,141-34.17E,176,14.121,33.6357
719,2022/7/15,11:58,41-45.47N,141-34.19E,175,14.226,33.6508
720,2022/7/15,11:59,41-45.22N,141-34.22E,175,14.264,33.6613
721,2022/7/15,12:00,41-44.96N,141-34.25E,175,14.286,33.6651
722,2022/7/15,12:01,41-44.72N,141-34.28E,174,14.295,33.6675
723,2022/7/15,12:02,41-44.46N,141-34.32E,173,14.281,33.6752
724,2022/7/15,12:03,41-44.20N,141-34.36E,173,14.217,33.6813
725,2022/7/15,12:04,41-43.95N,141-34.39E,175,13.999,33.6873
726,2022/7/15,12:05,41-43.70N,141-34.43E,174,13.897,33.6917
727,2022/7/15,12:06,41-43.45N,141-34.46E,173,13.769,33.6999
728,2022/7/15,12:07,41-43.19N,141-34.49E,175,13.69,33.6939
729,2022/7/15,12:08,41-42.95N,141-34.52E,176,13.643,33.7012
730,2022/7/15,12:09,41-42.69N,141-34.53E,178,13.621,33.6952
731,2022/7/15,12:10,41-42.44N,141-34.57E,173,13.496,33.6997
732,2022/7/15,12:11,41-42.20N,141-34.61E,173,13.364,33.6935
733,2022/7/15,12:12,41-41.95N,141-34.64E,174,13.205,33.7011
734,2022/7/15,12:13,41-41.71N,141-34.68E,174,12.756,33.6974
735,2022/7/15,12:14,41-41.46N,141-34.71E,175,12.006,33.7214
736,2022/7/15,12:15,41-41.21N,141-34.74E,173,11.492,33.7341
737,2022/7/15,12:16,41-40.99N,141-34.76E,176,11.872,33.7815
738,2022/7/15,12:17,41-40.75N,141-34.79E,176,12.794,33.8164
739,2022/7/15,12:18,41-40.50N,141-34.81E,175,13.244,33.7641
740,2022/7/15,12:19,41-40.25N,141-34.84E,174,13.227,33.7086
741,2022/7/15,12:20,41-39.99N,141-34.87E,173,12.851,33.6665
742,2022/7/15,12:21,41-39.75N,141-34.91E,174,12.873,33.6761
743,2022/7/15,12:22,41-39.46N,141-34.94E,175,13.001,33.6977
744,2022/7/15,12:23,41-39.23N,141-34.97E,175,13.055,33.6912
745,2022/7/15,12:24,41-38.98N,141-35.00E,174,13.017,33.6762
746,2022/7/15,12:25,41-38.75N,141-35.03E,174,13.04,33.6765
747,2022/7/15,12:26,41-38.53N,141-35.06E,175,13.089,33.6674
748,2022/7/15,12:27,41-38.27N,141-35.09E,175,13.137,33.6616
749,2022/7/15,12:28,41-38.02N,141-35.11E,175,13.204,33.6549
750,2022/7/15,12:29,41-37.78N,141-35.14E,175,13.221,33.6366
751,2022/7/15,12:30,41-37.53N,141-35.17E,175,13.277,33.6208
752,2022/7/15,12:31,41-37.29N,141-35.19E,176,13.291,33.6078
753,2022/7/15,12:32,41-37.03N,141-35.22E,174,13.342,33.5955
754,2022/7/15,12:33,41-36.79N,141-35.24E,178,13.394,33.5855
755,2022/7/15,12:34,41-36.54N,141-35.24E,178,14.383,33.5821
756,2022/7/15,12:35,41-36.30N,141-35.27E,175,14.545,33.5809
757,2022/7/15,12:36,41-36.06N,141-35.28E,176,14.854,33.5834
758,2022/7/15,12:37,41-35.82N,141-35.30E,178,15.053,33.5824
759,2022/7/15,12:38,41-35.58N,141-35.30E,180,15.223,33.6586
760,2022/7/15,12:39,41-35.36N,141-35.30E,180,15.289,33.742
761,2022/7/15,12:40,41-35.12N,141-35.30E,179,15.319,33.7565
762,2022/7/15,12:41,41-34.88N,141-35.30E,180,15.368,33.7806
763,2022/7/15,12:42,41-34.66N,141-35.30E,180,15.393,33.782
764,2022/7/15,12:43,41-34.43N,141-35.29E,180,15.398,33.7856
765,2022/7/15,12:44,41-34.19N,141-35.29E,180,15.431,33.7938
766,2022/7/15,12:45,41-33.95N,141-35.30E,179,15.447,33.7964
767,2022/7/15,12:46,41-33.73N,141-35.30E,179,15.427,33.7981
768,2022/7/15,12:47,41-33.48N,141-35.30E,180,15.388,33.7926
769,2022/7/15,12:48,41-33.25N,141-35.29E,180,15.46,33.7904
770,2022/7/15,12:49,41-33.02N,141-35.30E,180,15.444,33.7961
771,2022/7/15,12:50,41-32.77N,141-35.30E,180,15.481,33.799
772,2022/7/15,12:51,41-32.54N,141-35.29E,180,15.434,33.8054
773,2022/7/15,12:52,41-32.29N,141-35.30E,178,15.446,33.8044
774,2022/7/15,12:53,41-32.06N,141-35.30E,179,15.452,33.7987
775,2022/7/15,12:54,41-31.82N,141-35.31E,179,15.426,33.7944
776,2022/7/15,12:55,41-31.57N,141-35.31E,179,15.41,33.7957
777,2022/7/15,12:56,41-31.34N,141-35.31E,178,15.383,33.7918
778,2022/7/15,12:57,41-31.08N,141-35.33E,177,15.304,33.7797
779,2022/7/15,12:58,41-30.85N,141-35.34E,177,15.269,33.766
780,2022/7/15,12:59,41-30.60N,141-35.35E,178,15.248,33.7558
781,2022/7/15,13:00,41-30.34N,141-35.37E,177,15.29,33.7327
782,2022/7/15,13:01,41-30.10N,141-35.38E,179,15.368,33.7034
783,2022/7/15,13:02,41-29.84N,141-35.39E,177,15.378,33.6984
784,2022/7/15,13:03,41-29.58N,141-35.41E,177,15.448,33.6925
785,2022/7/15,13:04,41-29.32N,141-35.42E,179,15.529,33.6848
786,2022/7/15,13:05,41-29.02N,141-35.42E,179,15.583,33.6798
787,2022/7/15,13:06,41-28.79N,141-35.42E,180,15.78,33.6833
788,2022/7/15,13:07,41-28.55N,141-35.42E,179,15.936,33.7059
789,2022/7/15,13:08,41-28.30N,141-35.43E,179,16.086,33.7356
790,2022/7/15,13:09,41-28.01N,141-35.42E,180,16.266,33.742
791,2022/7/15,13:10,41-27.76N,141-35.42E,181,16.381,33.7375
792,2022/7/15,13:11,41-27.51N,141-35.41E,180,16.521,33.7265
793,2022/7/15,13:12,41-27.26N,141-35.41E,181,16.576,33.7155
794,2022/7/15,13:13,41-27.01N,141-35.40E,180,16.666,33.7041
795,2022/7/15,13:14,41-26.76N,141-35.40E,181,16.738,33.7002
796,2022/7/15,13:15,41-26.54N,141-35.39E,180,16.805,33.6902
797,2022/7/15,13:16,41-26.30N,141-35.39E,180,16.894,33.6805
798,2022/7/15,13:17,41-26.04N,141-35.39E,181,16.931,33.6711
799,2022/7/15,13:18,41-25.77N,141-35.38E,180,16.967,33.6625
800,2022/7/15,13:19,41-25.53N,141-35.38E,180,17.009,33.6587
801,2022/7/15,13:20,41-25.27N,141-35.38E,178,17.032,33.6524
802,2022/7/15,13:21,41-25.02N,141-35.39E,177,17.113,33.6458
803,2022/7/15,13:22,41-24.78N,141-35.42E,174,17.223,33.6381
804,2022/7/15,13:23,41-24.53N,141-35.46E,173,17.287,33.6224
805,2022/7/15,13:24,41-24.28N,141-35.50E,173,17.317,33.6011
806,2022/7/15,13:25,41-24.02N,141-35.54E,173,17.375,33.5877
807,2022/7/15,13:26,41-23.77N,141-35.58E,172,17.419,33.5767
808,2022/7/15,13:27,41-23.53N,141-35.63E,171,17.493,33.5673
809,2022/7/15,13:28,41-23.28N,141-35.68E,170,17.546,33.5575
810,2022/7/15,13:29,41-23.04N,141-35.73E,172,17.629,33.5527
811,2022/7/15,13:30,41-22.79N,141-35.78E,170,17.736,33.5521
812,2022/7/15,13:31,41-22.53N,141-35.83E,171,17.845,33.553
813,2022/7/15,13:32,41-22.29N,141-35.89E,170,17.983,33.5516
814,2022/7/15,13:33,41-22.04N,141-35.94E,171,18.154,33.5478
815,2022/7/15,13:34,41-21.79N,141-35.99E,171,18.264,33.5384
816,2022/7/15,13:35,41-21.54N,141-36.04E,170,18.382,33.5245
817,2022/7/15,13:36,41-21.30N,141-36.09E,170,18.462,33.5106
818,2022/7/15,13:37,41-21.06N,141-36.15E,169,18.512,33.4956
819,2022/7/15,13:38,41-20.80N,141-36.21E,169,18.572,33.4874
820,2022/7/15,13:39,41-20.56N,141-36.27E,168,18.604,33.4772
821,2022/7/15,13:40,41-20.32N,141-36.34E,167,18.626,33.4651
822,2022/7/15,13:41,41-20.07N,141-36.41E,167,18.643,33.4571
823,2022/7/15,13:42,41-19.82N,141-36.49E,167,18.648,33.4475
824,2022/7/15,13:43,41-19.57N,141-36.56E,167,18.666,33.4375
825,2022/7/15,13:44,41-19.33N,141-36.63E,167,18.69,33.4263
826,2022/7/15,13:45,41-19.08N,141-36.71E,167,18.675,33.4155
827,2022/7/15,13:46,41-18.83N,141-36.79E,166,18.681,33.4057
828,2022/7/15,13:47,41-18.59N,141-36.86E,167,18.578,33.3955
829,2022/7/15,13:48,41-18.34N,141-36.92E,169,18.482,33.3856
830,2022/7/15,13:49,41-18.09N,141-36.99E,168,18.485,33.3755
831,2022/7/15,13:50,41-17.84N,141-37.06E,168,18.493,33.3645
832,2022/7/15,13:51,41-17.60N,141-37.12E,168,18.522,33.3527
833,2022/7/15,13:52,41-17.36N,141-37.19E,168,18.569,33.3519
834,2022/7/15,13:53,41-17.10N,141-37.26E,167,18.619,33.3485
835,2022/7/15,13:54,41-16.85N,141-37.34E,167,18.648,33.3483
836,2022/7/15,13:55,41-16.61N,141-37.40E,168,18.651,33.3484
837,2022/7/15,13:56,41-16.36N,141-37.47E,168,18.618,33.3455
838,2022/7/15,13:57,41-16.12N,141-37.54E,167,18.589,33.3354
839,2022/7/15,13:58,41-15.88N,141-37.62E,166,18.59,33.3223
840,2022/7/15,13:59,41-15.62N,141-37.69E,168,18.631,33.3101
841,2022/7/15,14:00,41-15.38N,141-37.75E,169,18.703,33.3096
842,2022/7/15,14:01,41-15.14N,141-37.82E,167,18.829,33.3157
843,2022/7/15,14:02,41-14.89N,141-37.89E,167,18.945,33.3351
844,2022/7/15,14:03,41-14.64N,141-37.96E,167,19.022,33.3702
845,2022/7/15,14:04,41-14.40N,141-38.03E,168,19.101,33.4126
846,2022/7/15,14:05,41-14.15N,141-38.10E,168,19.167,33.4476
847,2022/7/15,14:06,41-13.91N,141-38.16E,167,19.204,33.4842
848,2022/7/15,14:07,41-13.68N,141-38.23E,167,19.229,33.5047
849,2022/7/15,14:08,41-13.43N,141-38.30E,168,19.26,33.5173
850,2022/7/15,14:09,41-13.19N,141-38.37E,165,19.281,33.5294
851,2022/7/15,14:10,41-12.95N,141-38.46E,164,19.287,33.5346
852,2022/7/15,14:11,41-12.71N,141-38.54E,165,19.289,33.5393
853,2022/7/15,14:12,41-12.48N,141-38.62E,165,19.3,33.5385
854,2022/7/15,14:13,41-12.23N,141-38.71E,164,19.31,33.5384
855,2022/7/15,14:14,41-12.00N,141-38.80E,164,19.327,33.5393
856,2022/7/15,14:15,41-11.75N,141-38.89E,164,19.34,33.543
857,2022/7/15,14:16,41-11.52N,141-38.97E,164,19.347,33.5482
858,2022/7/15,14:17,41-11.27N,141-39.07E,163,19.366,33.5516
859,2022/7/15,14:18,41-11.02N,141-39.16E,164,19.372,33.5526
860,2022/7/15,14:19,41-10.79N,141-39.25E,163,19.392,33.5556
861,2022/7/15,14:20,41-10.55N,141-39.34E,164,19.401,33.5578
862,2022/7/15,14:21,41-10.31N,141-39.43E,164,19.373,33.5555
863,2022/7/15,14:22,41-10.07N,141-39.52E,164,19.339,33.5459
864,2022/7/15,14:23,41-09.83N,141-39.61E,164,19.309,33.5295
865,2022/7/15,14:24,41-09.59N,141-39.69E,164,19.283,33.5161
866,2022/7/15,14:25,41-09.34N,141-39.79E,164,19.256,33.4978
867,2022/7/15,14:26,41-09.11N,141-39.87E,164,19.228,33.4841
868,2022/7/15,14:27,41-08.86N,141-39.96E,165,19.184,33.4709
869,2022/7/15,14:28,41-08.62N,141-40.05E,163,19.099,33.4617
870,2022/7/15,14:29,41-08.38N,141-40.14E,164,18.996,33.4495
871,2022/7/15,14:30,41-08.13N,141-40.23E,164,18.885,33.4399
872,2022/7/15,14:31,41-07.89N,141-40.33E,163,18.643,33.4288
873,2022/7/15,14:32,41-07.65N,141-40.42E,163,18.104,33.4234
