Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
577,2022/12/1,9:36,42-36.95N,141-37.09E,210,10.309,32.7686
578,2022/12/1,9:37,42-36.71N,141-36.91E,207,10.45,32.822
579,2022/12/1,9:38,42-36.45N,141-36.72E,208,10.933,32.8555
580,2022/12/1,9:39,42-36.20N,141-36.54E,208,11.134,32.8924
581,2022/12/1,9:40,42-35.93N,141-36.37E,199,11.235,33.1521
582,2022/12/1,9:41,42-35.64N,141-36.41E,160,11.315,33.3143
583,2022/12/1,9:42,42-35.40N,141-36.63E,140,11.393,33.3721
584,2022/12/1,9:43,42-35.18N,141-36.92E,135,11.491,33.399
585,2022/12/1,9:44,42-34.95N,141-37.24E,134,11.581,33.4206
586,2022/12/1,9:45,42-34.71N,141-37.56E,135,11.566,33.4442
587,2022/12/1,9:46,42-34.48N,141-37.87E,135,11.573,33.457
588,2022/12/1,9:47,42-34.23N,141-38.20E,135,11.597,33.463
589,2022/12/1,9:48,42-33.98N,141-38.53E,135,11.598,33.4652
590,2022/12/1,9:49,42-33.74N,141-38.84E,135,11.611,33.4675
591,2022/12/1,9:50,42-33.48N,141-39.18E,136,11.635,33.4632
592,2022/12/1,9:51,42-33.22N,141-39.52E,136,11.632,33.4548
593,2022/12/1,9:52,42-32.97N,141-39.84E,136,11.627,33.4511
594,2022/12/1,9:53,42-32.71N,141-40.18E,136,11.608,33.4538
595,2022/12/1,9:54,42-32.46N,141-40.50E,136,11.614,33.4537
596,2022/12/1,9:55,42-32.20N,141-40.83E,136,11.611,33.4544
597,2022/12/1,9:56,42-31.94N,141-41.16E,136,11.585,33.4572
598,2022/12/1,9:57,42-31.67N,141-41.51E,136,11.561,33.459
599,2022/12/1,9:58,42-31.42N,141-41.84E,136,11.575,33.4556
600,2022/12/1,9:59,42-31.15N,141-42.18E,136,11.589,33.4567
601,2022/12/1,10:00,42-30.87N,141-42.53E,136,11.615,33.4648
602,2022/12/1,10:01,42-30.61N,141-42.86E,136,11.692,33.4737
603,2022/12/1,10:02,42-30.34N,141-43.21E,136,11.797,33.4944
604,2022/12/1,10:03,42-30.06N,141-43.56E,136,11.851,33.5194
605,2022/12/1,10:04,42-29.80N,141-43.90E,136,11.852,33.5457
606,2022/12/1,10:05,42-29.52N,141-44.25E,136,11.857,33.5609
607,2022/12/1,10:06,42-29.25N,141-44.60E,137,11.852,33.5623
608,2022/12/1,10:07,42-28.97N,141-44.95E,137,11.854,33.5608
609,2022/12/1,10:08,42-28.70N,141-45.29E,136,11.852,33.5573
610,2022/12/1,10:09,42-28.41N,141-45.65E,136,11.857,33.5586
611,2022/12/1,10:10,42-28.13N,141-46.00E,137,11.853,33.5585
612,2022/12/1,10:11,42-27.86N,141-46.34E,137,11.858,33.5599
613,2022/12/1,10:12,42-27.58N,141-46.70E,137,11.848,33.5598
614,2022/12/1,10:13,42-27.29N,141-47.05E,137,11.826,33.5575
615,2022/12/1,10:14,42-27.01N,141-47.39E,137,11.815,33.5541
616,2022/12/1,10:15,42-26.73N,141-47.75E,137,11.831,33.5512
617,2022/12/1,10:16,42-26.45N,141-48.10E,137,11.893,33.5489
618,2022/12/1,10:17,42-26.16N,141-48.46E,134,11.968,33.5523
619,2022/12/1,10:18,42-25.92N,141-48.86E,125,12.007,33.5708
620,2022/12/1,10:19,42-25.72N,141-49.30E,120,12.002,33.5791
621,2022/12/1,10:20,42-25.53N,141-49.76E,119,11.996,33.5853
622,2022/12/1,10:21,42-25.33N,141-50.20E,119,11.993,33.5877
623,2022/12/1,10:22,42-25.13N,141-50.68E,119,11.955,33.5898
624,2022/12/1,10:23,42-24.95N,141-51.12E,119,11.904,33.592
625,2022/12/1,10:24,42-24.75N,141-51.58E,120,11.826,33.5927
626,2022/12/1,10:25,42-24.55N,141-52.05E,119,11.854,33.5913
627,2022/12/1,10:26,42-24.36N,141-52.49E,119,11.89,33.5961
628,2022/12/1,10:27,42-24.16N,141-52.96E,119,11.895,33.5968
629,2022/12/1,10:28,42-23.97N,141-53.43E,119,11.888,33.5925
630,2022/12/1,10:29,42-23.78N,141-53.88E,119,11.882,33.5879
631,2022/12/1,10:30,42-23.58N,141-54.35E,119,11.889,33.5834
632,2022/12/1,10:31,42-23.37N,141-54.82E,120,11.889,33.5755
633,2022/12/1,10:32,42-23.17N,141-55.30E,119,11.825,33.5767
634,2022/12/1,10:33,42-22.98N,141-55.74E,119,11.714,33.5753
635,2022/12/1,10:34,42-22.78N,141-56.21E,119,11.663,33.5597
636,2022/12/1,10:35,42-22.57N,141-56.69E,119,11.616,33.5208
637,2022/12/1,10:36,42-22.38N,141-57.17E,118,11.575,33.4996
638,2022/12/1,10:37,42-22.18N,141-57.64E,120,11.553,33.4874
639,2022/12/1,10:38,42-21.98N,141-58.10E,119,11.534,33.4789
640,2022/12/1,10:39,42-21.78N,141-58.57E,120,11.524,33.4765
641,2022/12/1,10:40,42-21.58N,141-59.05E,119,11.512,33.4817
642,2022/12/1,10:41,42-21.38N,141-59.51E,119,11.487,33.4894
643,2022/12/1,10:42,42-21.18N,141-59.99E,119,11.472,33.4936
644,2022/12/1,10:43,42-20.95N,142-00.54E,119,11.474,33.4956
645,2022/12/1,10:44,42-20.76N,142-01.00E,119,11.492,33.4986
646,2022/12/1,10:45,42-20.59N,142-01.42E,119,11.489,33.5014
647,2022/12/1,10:46,42-20.39N,142-01.90E,118,11.476,33.503
648,2022/12/1,10:47,42-20.20N,142-02.36E,119,11.45,33.5033
649,2022/12/1,10:48,42-20.00N,142-02.84E,118,11.445,33.5027
650,2022/12/1,10:49,42-19.81N,142-03.31E,118,11.471,33.5064
651,2022/12/1,10:50,42-19.60N,142-03.81E,119,11.566,33.5063
652,2022/12/1,10:51,42-19.42N,142-04.27E,119,11.543,33.5004
653,2022/12/1,10:52,42-19.22N,142-04.75E,119,11.63,33.4947
654,2022/12/1,10:53,42-19.03N,142-05.22E,118,11.632,33.4898
655,2022/12/1,10:54,42-18.81N,142-05.76E,118,11.606,33.4942
656,2022/12/1,10:55,42-18.61N,142-06.23E,119,11.57,33.4956
657,2022/12/1,10:56,42-18.41N,142-06.69E,119,11.57,33.495
658,2022/12/1,10:57,42-18.20N,142-07.20E,119,11.544,33.5034
659,2022/12/1,10:58,42-18.01N,142-07.65E,119,11.529,33.5133
660,2022/12/1,10:59,42-17.81N,142-08.11E,119,11.541,33.5112
661,2022/12/1,11:00,42-17.61N,142-08.59E,119,11.587,33.5145
662,2022/12/1,11:01,42-17.42N,142-09.05E,119,11.622,33.5141
663,2022/12/1,11:02,42-17.22N,142-09.53E,119,11.663,33.517
664,2022/12/1,11:03,42-17.01N,142-10.03E,118,11.807,33.5169
665,2022/12/1,11:04,42-16.83N,142-10.47E,119,11.822,33.5317
666,2022/12/1,11:05,42-16.63N,142-10.95E,118,11.806,33.5495
667,2022/12/1,11:06,42-16.44N,142-11.42E,118,11.776,33.5519
668,2022/12/1,11:07,42-16.24N,142-11.89E,119,11.753,33.5539
669,2022/12/1,11:08,42-16.03N,142-12.37E,119,11.704,33.5538
670,2022/12/1,11:09,42-15.84N,142-12.82E,119,11.672,33.5494
671,2022/12/1,11:10,42-15.64N,142-13.30E,119,11.662,33.5402
672,2022/12/1,11:11,42-15.45N,142-13.77E,118,11.687,33.5325
673,2022/12/1,11:12,42-15.24N,142-14.25E,118,11.668,33.534
674,2022/12/1,11:13,42-15.05N,142-14.71E,120,11.622,33.536
675,2022/12/1,11:14,42-14.85N,142-15.18E,119,11.657,33.5289
676,2022/12/1,11:15,42-14.65N,142-15.66E,119,11.66,33.5252
677,2022/12/1,11:16,42-14.46N,142-16.10E,119,11.538,33.5288
678,2022/12/1,11:17,42-14.28N,142-16.53E,119,11.452,33.5197
679,2022/12/1,11:18,42-14.08N,142-17.01E,118,11.462,33.48
680,2022/12/1,11:19,42-13.85N,142-17.54E,119,11.453,33.461
681,2022/12/1,11:20,42-13.66N,142-17.99E,119,11.453,33.4573
682,2022/12/1,11:21,42-13.48N,142-18.43E,119,11.441,33.448
683,2022/12/1,11:22,42-13.25N,142-18.97E,119,11.45,33.4371
684,2022/12/1,11:23,42-13.05N,142-19.43E,120,11.455,33.4264
685,2022/12/1,11:24,42-12.86N,142-19.88E,119,11.485,33.4246
686,2022/12/1,11:25,42-12.67N,142-20.31E,120,11.514,33.4286
687,2022/12/1,11:26,42-12.45N,142-20.80E,120,11.536,33.4338
688,2022/12/1,11:27,42-12.25N,142-21.27E,120,11.547,33.4414
689,2022/12/1,11:28,42-12.04N,142-21.76E,119,11.547,33.4441
690,2022/12/1,11:29,42-11.86N,142-22.17E,120,11.524,33.4464
691,2022/12/1,11:30,42-11.64N,142-22.66E,120,11.513,33.4465
692,2022/12/1,11:31,42-11.45N,142-23.07E,120,11.478,33.4425
693,2022/12/1,11:32,42-11.24N,142-23.55E,120,11.438,33.4372
694,2022/12/1,11:33,42-11.05N,142-23.99E,120,11.428,33.43
695,2022/12/1,11:34,42-10.86N,142-24.44E,120,11.451,33.4258
696,2022/12/1,11:35,42-10.64N,142-24.90E,121,11.465,33.4241
697,2022/12/1,11:36,42-10.43N,142-25.35E,122,11.462,33.4281
698,2022/12/1,11:37,42-10.23N,142-25.82E,120,11.463,33.4372
699,2022/12/1,11:38,42-10.03N,142-26.27E,120,11.466,33.4439
700,2022/12/1,11:39,42-09.83N,142-26.73E,120,11.458,33.4571
701,2022/12/1,11:40,42-09.63N,142-27.20E,120,11.396,33.4697
702,2022/12/1,11:41,42-09.44N,142-27.63E,119,11.382,33.4761
703,2022/12/1,11:42,42-09.24N,142-28.09E,120,11.37,33.48
704,2022/12/1,11:43,42-09.04N,142-28.55E,121,11.358,33.4751
705,2022/12/1,11:44,42-08.83N,142-29.00E,121,11.337,33.4812
706,2022/12/1,11:45,42-08.63N,142-29.46E,120,11.39,33.4749
707,2022/12/1,11:46,42-08.42N,142-29.93E,120,11.419,33.4798
708,2022/12/1,11:47,42-08.23N,142-30.37E,121,11.531,33.4886
709,2022/12/1,11:48,42-08.02N,142-30.83E,121,11.62,33.5029
710,2022/12/1,11:49,42-07.81N,142-31.29E,121,11.662,33.5239
711,2022/12/1,11:50,42-07.61N,142-31.74E,120,11.698,33.5428
712,2022/12/1,11:51,42-07.42N,142-32.18E,119,11.651,33.5556
713,2022/12/1,11:52,42-07.23N,142-32.63E,120,11.541,33.536
714,2022/12/1,11:53,42-07.03N,142-33.08E,120,11.421,33.508
715,2022/12/1,11:54,42-06.83N,142-33.53E,121,11.357,33.4831
716,2022/12/1,11:55,42-06.63N,142-33.99E,120,11.326,33.4618
717,2022/12/1,11:56,42-06.44N,142-34.42E,121,11.295,33.4511
718,2022/12/1,11:57,42-06.24N,142-34.87E,120,11.264,33.4477
719,2022/12/1,11:58,42-06.04N,142-35.32E,121,11.218,33.4429
720,2022/12/1,11:59,42-05.84N,142-35.76E,120,11.177,33.4437
721,2022/12/1,12:00,42-05.65N,142-36.23E,119,11.222,33.4516
722,2022/12/1,12:01,42-05.46N,142-36.68E,119,11.239,33.4497
723,2022/12/1,12:02,42-05.26N,142-37.14E,120,11.23,33.4804
724,2022/12/1,12:03,42-05.06N,142-37.60E,120,11.204,33.4378
725,2022/12/1,12:04,42-04.86N,142-38.03E,121,11.179,33.4294
726,2022/12/1,12:05,42-04.66N,142-38.49E,121,11.13,33.4302
727,2022/12/1,12:06,42-04.45N,142-38.94E,121,11.091,33.4323
728,2022/12/1,12:07,42-04.26N,142-39.37E,120,11.015,33.4319
729,2022/12/1,12:08,42-04.06N,142-39.82E,120,10.883,33.4292
730,2022/12/1,12:09,42-03.87N,142-40.27E,119,11.081,33.4183
731,2022/12/1,12:10,42-03.68N,142-40.72E,119,11.788,33.4128
732,2022/12/1,12:11,42-03.50N,142-41.17E,119,11.982,33.4514
733,2022/12/1,12:12,42-03.30N,142-41.62E,120,12.034,33.5272
734,2022/12/1,12:13,42-03.10N,142-42.08E,121,12.026,33.5262
735,2022/12/1,12:14,42-02.90N,142-42.54E,119,12.011,33.5277
736,2022/12/1,12:15,42-02.72N,142-42.99E,118,12.015,33.5306
737,2022/12/1,12:16,42-02.53N,142-43.44E,119,11.928,33.5468
738,2022/12/1,12:17,42-02.33N,142-43.89E,120,11.823,33.562
739,2022/12/1,12:18,42-02.13N,142-44.35E,119,11.739,33.5906
740,2022/12/1,12:19,42-01.95N,142-44.80E,119,11.6,33.6239
741,2022/12/1,12:20,42-01.75N,142-45.26E,119,11.481,33.6948
742,2022/12/1,12:21,42-01.56N,142-45.70E,119,11.384,33.7095
743,2022/12/1,12:22,42-01.36N,142-46.16E,120,11.291,33.7221
744,2022/12/1,12:23,42-01.17N,142-46.62E,119,11.198,33.7032
745,2022/12/1,12:24,42-00.97N,142-47.08E,120,11.158,33.7045
746,2022/12/1,12:25,42-00.77N,142-47.53E,120,11.13,33.6938
747,2022/12/1,12:26,42-00.57N,142-47.98E,119,11.043,33.657
748,2022/12/1,12:27,42-00.37N,142-48.44E,119,10.981,33.5817
749,2022/12/1,12:28,42-00.16N,142-48.91E,121,10.896,33.488
750,2022/12/1,12:29,41-59.96N,142-49.37E,120,10.83,33.4049
751,2022/12/1,12:30,41-59.77N,142-49.82E,119,10.746,33.3241
752,2022/12/1,12:31,41-59.58N,142-50.27E,119,10.687,33.2738
753,2022/12/1,12:32,41-59.38N,142-50.73E,120,10.622,33.2384
754,2022/12/1,12:33,41-59.18N,142-51.19E,120,10.505,33.2201
755,2022/12/1,12:34,41-58.98N,142-51.63E,120,10.437,33.2188
756,2022/12/1,12:35,41-58.77N,142-52.11E,121,10.376,33.2011
757,2022/12/1,12:36,41-58.58N,142-52.54E,119,10.349,33.1966
758,2022/12/1,12:37,41-58.39N,142-53.01E,118,10.343,33.1826
759,2022/12/1,12:38,41-58.21N,142-53.48E,117,10.349,33.1719
760,2022/12/1,12:39,41-58.04N,142-53.95E,116,10.404,33.1725
761,2022/12/1,12:40,41-57.86N,142-54.43E,117,10.443,33.1806
762,2022/12/1,12:41,41-57.69N,142-54.91E,113,10.423,33.1909
763,2022/12/1,12:42,41-57.53N,142-55.40E,114,10.38,33.1919
764,2022/12/1,12:43,41-57.37N,142-55.89E,113,10.349,33.1901
765,2022/12/1,12:44,41-57.21N,142-56.36E,114,10.315,33.1917
766,2022/12/1,12:45,41-57.04N,142-56.85E,114,10.274,33.1932
767,2022/12/1,12:46,41-56.88N,142-57.33E,113,10.218,33.2002
768,2022/12/1,12:47,41-56.73N,142-57.80E,113,10.175,33.1966
769,2022/12/1,12:48,41-56.57N,142-58.28E,114,10.155,33.1936
770,2022/12/1,12:49,41-56.41N,142-58.76E,113,10.148,33.1954
771,2022/12/1,12:50,41-56.25N,142-59.24E,114,10.136,33.2034
772,2022/12/1,12:51,41-56.09N,142-59.73E,113,10.117,33.2216
773,2022/12/1,12:52,41-55.94N,143-00.20E,112,10.201,33.2407
774,2022/12/1,12:53,41-55.79N,143-00.70E,112,10.349,33.2558
775,2022/12/1,12:54,41-55.64N,143-01.20E,110,10.328,33.2896
776,2022/12/1,12:55,41-55.50N,143-01.71E,109,10.293,33.2893
777,2022/12/1,12:56,41-55.37N,143-02.19E,109,10.352,33.2844
778,2022/12/1,12:57,41-55.24N,143-02.71E,108,10.359,33.2865
779,2022/12/1,12:58,41-55.12N,143-03.20E,109,10.43,33.2994
780,2022/12/1,12:59,41-54.99N,143-03.68E,108,10.589,33.3071
781,2022/12/1,13:00,41-54.86N,143-04.21E,109,10.777,33.3193
782,2022/12/1,13:01,41-54.73N,143-04.68E,109,10.743,33.3505
783,2022/12/1,13:02,41-54.60N,143-05.19E,109,10.671,33.3654
784,2022/12/1,13:03,41-54.46N,143-05.70E,109,10.568,33.3704
785,2022/12/1,13:04,41-54.33N,143-06.18E,109,10.48,33.3625
786,2022/12/1,13:05,41-54.20N,143-06.69E,108,10.432,33.3513
787,2022/12/1,13:06,41-54.08N,143-07.18E,108,10.413,33.3436
788,2022/12/1,13:07,41-53.97N,143-07.68E,106,10.408,33.3217
789,2022/12/1,13:08,41-53.86N,143-08.20E,105,10.379,33.3026
790,2022/12/1,13:09,41-53.76N,143-08.71E,104,10.329,33.2988
791,2022/12/1,13:10,41-53.66N,143-09.21E,104,10.293,33.2964
792,2022/12/1,13:11,41-53.58N,143-09.71E,102,10.29,33.2803
793,2022/12/1,13:12,41-53.50N,143-10.23E,101,10.171,33.2654
794,2022/12/1,13:13,41-53.42N,143-10.76E,100,10.101,33.2535
795,2022/12/1,13:14,41-53.35N,143-11.29E,101,10.072,33.2221
796,2022/12/1,13:15,41-53.27N,143-11.80E,100,10.045,33.2119
797,2022/12/1,13:16,41-53.20N,143-12.31E,100,9.989,33.1902
798,2022/12/1,13:17,41-53.13N,143-12.83E,100,9.927,33.1824
799,2022/12/1,13:18,41-53.05N,143-13.35E,99,9.852,33.178
800,2022/12/1,13:19,41-53.00N,143-13.87E,96,9.762,33.1656
801,2022/12/1,13:20,41-52.96N,143-14.41E,96,9.693,33.1566
802,2022/12/1,13:21,41-52.93N,143-14.92E,96,9.585,33.1515
803,2022/12/1,13:22,41-52.90N,143-15.46E,92,9.402,33.139
804,2022/12/1,13:23,41-52.88N,143-16.00E,92,9.227,33.1205
805,2022/12/1,13:24,41-52.88N,143-16.52E,88,9.227,33.1107
806,2022/12/1,13:25,41-52.92N,143-17.06E,83,9.253,33.093
807,2022/12/1,13:26,41-52.97N,143-17.60E,80,9.274,33.0927
808,2022/12/1,13:27,41-53.05N,143-18.11E,78,9.277,33.0927
809,2022/12/1,13:28,41-53.13N,143-18.63E,77,9.384,33.0951
810,2022/12/1,13:29,41-53.22N,143-19.14E,76,9.485,33.0921
811,2022/12/1,13:30,41-53.33N,143-19.65E,71,9.437,33.0995
812,2022/12/1,13:31,41-53.47N,143-20.14E,69,9.482,33.1003
813,2022/12/1,13:32,41-53.64N,143-20.61E,62,9.368,33.1034
814,2022/12/1,13:33,41-53.86N,143-21.05E,54,9.371,33.09
815,2022/12/1,13:34,41-54.09N,143-21.46E,53,9.36,33.093
816,2022/12/1,13:35,41-54.32N,143-21.89E,54,9.348,33.0901
817,2022/12/1,13:36,41-54.55N,143-22.31E,51,9.347,33.0816
818,2022/12/1,13:37,41-54.81N,143-22.70E,46,9.366,33.0829
819,2022/12/1,13:38,41-55.09N,143-23.07E,43,9.391,33.0895
820,2022/12/1,13:39,41-55.36N,143-23.41E,42,9.464,33.0958
821,2022/12/1,13:40,41-55.65N,143-23.76E,42,9.519,33.1064
822,2022/12/1,13:41,41-55.94N,143-24.13E,42,9.586,33.1228
823,2022/12/1,13:42,41-56.22N,143-24.47E,42,9.647,33.1208
824,2022/12/1,13:43,41-56.54N,143-24.88E,43,9.672,33.1387
825,2022/12/1,13:44,41-56.82N,143-25.22E,41,9.677,33.1433
826,2022/12/1,13:45,41-57.08N,143-25.52E,41,9.687,33.1504
827,2022/12/1,13:46,41-57.37N,143-25.87E,41,9.68,33.1566
828,2022/12/1,13:47,41-57.65N,143-26.20E,41,9.681,33.1599
829,2022/12/1,13:48,41-57.97N,143-26.56E,39,9.681,33.1553
830,2022/12/1,13:49,41-58.25N,143-26.85E,37,9.682,33.1499
831,2022/12/1,13:50,41-58.57N,143-27.17E,36,9.678,33.1502
832,2022/12/1,13:51,41-58.88N,143-27.48E,36,9.675,33.1507
833,2022/12/1,13:52,41-59.18N,143-27.78E,36,9.671,33.148
834,2022/12/1,13:53,41-59.50N,143-28.10E,36,9.669,33.1488
835,2022/12/1,13:54,41-59.81N,143-28.41E,35,9.661,33.1502
836,2022/12/1,13:55,42-00.12N,143-28.68E,32,9.66,33.1477
837,2022/12/1,13:56,42-00.46N,143-28.96E,31,9.656,33.1489
838,2022/12/1,13:57,42-00.78N,143-29.22E,31,9.656,33.1475
839,2022/12/1,13:58,42-01.16N,143-29.53E,31,9.658,33.1456
840,2022/12/1,13:59,42-01.44N,143-29.76E,29,9.664,33.1459
841,2022/12/1,14:00,42-01.76N,143-30.01E,31,9.679,33.1465
842,2022/12/1,14:01,42-02.10N,143-30.28E,30,9.692,33.1455
843,2022/12/1,14:02,42-02.43N,143-30.54E,30,9.698,33.145
844,2022/12/1,14:03,42-02.77N,143-30.81E,30,9.707,33.1478
845,2022/12/1,14:04,42-03.10N,143-31.06E,30,9.703,33.1476
846,2022/12/1,14:05,42-03.43N,143-31.33E,30,9.701,33.149
847,2022/12/1,14:06,42-03.77N,143-31.60E,29,9.702,33.1506
848,2022/12/1,14:07,42-04.09N,143-31.85E,30,9.7,33.153
849,2022/12/1,14:08,42-04.43N,143-32.12E,30,9.7,33.154
850,2022/12/1,14:09,42-04.74N,143-32.36E,30,9.702,33.1541
851,2022/12/1,14:10,42-05.06N,143-32.63E,31,9.7,33.1551
852,2022/12/1,14:11,42-05.39N,143-32.89E,30,9.696,33.156
853,2022/12/1,14:12,42-05.70N,143-33.14E,30,9.699,33.1535
854,2022/12/1,14:13,42-06.03N,143-33.41E,31,9.696,33.157
855,2022/12/1,14:14,42-06.35N,143-33.67E,30,9.663,33.1581
856,2022/12/1,14:15,42-06.67N,143-33.93E,30,9.645,33.1574
857,2022/12/1,14:16,42-07.01N,143-34.19E,29,9.638,33.1522
858,2022/12/1,14:17,42-07.33N,143-34.43E,28,9.633,33.1486
859,2022/12/1,14:18,42-07.66N,143-34.68E,29,9.634,33.1465
860,2022/12/1,14:19,42-07.99N,143-34.93E,29,9.631,33.1443
861,2022/12/1,14:20,42-08.31N,143-35.17E,28,9.634,33.1459
862,2022/12/1,14:21,42-08.65N,143-35.42E,28,9.636,33.1459
863,2022/12/1,14:22,42-08.98N,143-35.66E,29,9.65,33.1464
864,2022/12/1,14:23,42-09.31N,143-35.91E,29,9.673,33.1489
865,2022/12/1,14:24,42-09.65N,143-36.15E,28,9.696,33.1473
866,2022/12/1,14:25,42-09.97N,143-36.38E,28,9.711,33.1486
867,2022/12/1,14:26,42-10.31N,143-36.63E,28,9.694,33.1491
868,2022/12/1,14:27,42-10.64N,143-36.87E,28,9.695,33.1496
869,2022/12/1,14:28,42-10.97N,143-37.11E,28,9.688,33.1513
870,2022/12/1,14:29,42-11.29N,143-37.35E,29,9.663,33.1502
871,2022/12/1,14:30,42-11.62N,143-37.59E,28,9.6,33.1511
872,2022/12/1,14:31,42-11.96N,143-37.83E,28,9.573,33.1493
873,2022/12/1,14:32,42-12.30N,143-38.08E,28,9.557,33.1422
874,2022/12/1,14:33,42-12.62N,143-38.31E,28,9.521,33.1399
875,2022/12/1,14:34,42-12.94N,143-38.54E,28,9.49,33.1403
876,2022/12/1,14:35,42-13.28N,143-38.78E,28,9.448,33.1383
877,2022/12/1,14:36,42-13.61N,143-39.03E,28,9.39,33.138
878,2022/12/1,14:37,42-13.93N,143-39.27E,28,9.358,33.1327
879,2022/12/1,14:38,42-14.25N,143-39.51E,29,9.345,33.1347
880,2022/12/1,14:39,42-14.58N,143-39.75E,28,9.377,33.1379
881,2022/12/1,14:40,42-14.91N,143-40.00E,28,9.417,33.1387
882,2022/12/1,14:41,42-15.24N,143-40.24E,28,9.472,33.1388
883,2022/12/1,14:42,42-15.56N,143-40.48E,28,9.502,33.1372
884,2022/12/1,14:43,42-15.93N,143-40.76E,29,9.524,33.1327
885,2022/12/1,14:44,42-16.26N,143-41.01E,29,9.544,33.1319
886,2022/12/1,14:45,42-16.58N,143-41.25E,28,9.543,33.1311
887,2022/12/1,14:46,42-16.87N,143-41.46E,29,9.521,33.1294
888,2022/12/1,14:47,42-17.22N,143-41.73E,30,9.482,33.1258
889,2022/12/1,14:48,42-17.52N,143-41.96E,29,9.469,33.1223
890,2022/12/1,14:49,42-17.85N,143-42.21E,29,9.457,33.1193
891,2022/12/1,14:50,42-18.18N,143-42.46E,29,9.413,33.1206
892,2022/12/1,14:51,42-18.51N,143-42.71E,29,9.362,33.1213
893,2022/12/1,14:52,42-18.83N,143-42.95E,29,9.271,33.1234
894,2022/12/1,14:53,42-19.16N,143-43.21E,30,9.242,33.1203
895,2022/12/1,14:54,42-19.48N,143-43.47E,30,9.227,33.1177
896,2022/12/1,14:55,42-19.81N,143-43.73E,30,9.187,33.1197
897,2022/12/1,14:56,42-20.14N,143-43.98E,29,9.236,33.1211
898,2022/12/1,14:57,42-20.47N,143-44.23E,29,9.307,33.1162
899,2022/12/1,14:58,42-20.79N,143-44.48E,30,9.361,33.1258
900,2022/12/1,14:59,42-21.13N,143-44.75E,29,9.426,33.123
901,2022/12/1,15:00,42-21.44N,143-44.99E,30,9.465,33.1244
902,2022/12/1,15:01,42-21.78N,143-45.25E,29,9.521,33.1274
903,2022/12/1,15:02,42-22.10N,143-45.50E,29,9.539,33.1291
904,2022/12/1,15:03,42-22.42N,143-45.75E,28,9.495,33.1292
905,2022/12/1,15:04,42-22.76N,143-46.01E,30,9.453,33.1285
906,2022/12/1,15:05,42-23.08N,143-46.25E,29,9.446,33.1282
907,2022/12/1,15:06,42-23.40N,143-46.50E,29,9.431,33.1254
908,2022/12/1,15:07,42-23.73N,143-46.75E,29,9.474,33.1207
909,2022/12/1,15:08,42-24.04N,143-46.99E,30,9.529,33.1237
910,2022/12/1,15:09,42-24.36N,143-47.24E,30,9.566,33.1229
911,2022/12/1,15:10,42-24.67N,143-47.48E,28,9.579,33.1208
912,2022/12/1,15:11,42-25.00N,143-47.72E,29,9.585,33.1203
913,2022/12/1,15:12,42-25.32N,143-47.97E,30,9.591,33.1211
914,2022/12/1,15:13,42-25.61N,143-48.21E,31,9.585,33.1195
915,2022/12/1,15:14,42-25.93N,143-48.47E,31,9.569,33.121
916,2022/12/1,15:15,42-26.24N,143-48.73E,32,9.56,33.1202
917,2022/12/1,15:16,42-26.54N,143-48.98E,31,9.549,33.122
918,2022/12/1,15:17,42-26.85N,143-49.23E,31,9.527,33.123
919,2022/12/1,15:18,42-27.16N,143-49.49E,31,9.501,33.123
920,2022/12/1,15:19,42-27.47N,143-49.74E,31,9.455,33.1254
921,2022/12/1,15:20,42-27.77N,143-50.00E,31,9.438,33.1265
922,2022/12/1,15:21,42-28.09N,143-50.26E,31,9.456,33.1292
923,2022/12/1,15:22,42-28.39N,143-50.51E,31,9.479,33.1347
924,2022/12/1,15:23,42-28.72N,143-50.78E,31,9.478,33.137
925,2022/12/1,15:24,42-29.02N,143-51.03E,31,9.441,33.1412
926,2022/12/1,15:25,42-29.34N,143-51.28E,30,9.352,33.1474
927,2022/12/1,15:26,42-29.65N,143-51.53E,31,9.389,33.1476
928,2022/12/1,15:27,42-29.95N,143-51.78E,31,9.436,33.1424
929,2022/12/1,15:28,42-30.27N,143-52.05E,30,9.468,33.1392
930,2022/12/1,15:29,42-30.59N,143-52.30E,30,9.505,33.1393
931,2022/12/1,15:30,42-30.88N,143-52.54E,30,9.543,33.1408
932,2022/12/1,15:31,42-31.20N,143-52.81E,33,9.579,33.1433
933,2022/12/1,15:32,42-31.49N,143-53.08E,35,9.616,33.1445
934,2022/12/1,15:33,42-31.78N,143-53.37E,34,9.652,33.149
935,2022/12/1,15:34,42-32.09N,143-53.64E,33,9.673,33.1476
936,2022/12/1,15:35,42-32.39N,143-53.90E,32,9.68,33.1436
937,2022/12/1,15:36,42-32.70N,143-54.17E,32,9.695,33.1412
938,2022/12/1,15:37,42-33.01N,143-54.44E,32,9.719,33.1397
939,2022/12/1,15:38,42-33.31N,143-54.69E,32,9.735,33.1433
940,2022/12/1,15:39,42-33.62N,143-54.96E,33,9.747,33.1454
941,2022/12/1,15:40,42-33.92N,143-55.23E,32,9.753,33.1435
942,2022/12/1,15:41,42-34.25N,143-55.51E,32,9.764,33.1453
943,2022/12/1,15:42,42-34.54N,143-55.76E,32,9.765,33.1453
944,2022/12/1,15:43,42-34.85N,143-56.04E,32,9.766,33.1478
