Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
580,2022/11/26,9:39,35-00.08N,140-15.74E,57,22.061,34.2052
581,2022/11/26,9:40,35-00.26N,140-16.08E,57,22.061,34.2099
582,2022/11/26,9:41,35-00.44N,140-16.41E,57,22.063,34.2055
583,2022/11/26,9:42,35-00.61N,140-16.74E,57,22.047,34.1999
584,2022/11/26,9:43,35-00.76N,140-17.06E,60,22.031,34.1957
585,2022/11/26,9:44,35-00.92N,140-17.39E,60,22.037,34.1885
586,2022/11/26,9:45,35-01.08N,140-17.71E,60,22.046,34.1792
587,2022/11/26,9:46,35-01.23N,140-18.05E,59,22.047,34.1755
588,2022/11/26,9:47,35-01.40N,140-18.39E,60,22.032,34.1646
589,2022/11/26,9:48,35-01.53N,140-18.66E,60,22.054,34.1595
590,2022/11/26,9:49,35-01.68N,140-18.98E,59,22.078,34.1604
591,2022/11/26,9:50,35-01.83N,140-19.29E,60,22.098,34.1586
592,2022/11/26,9:51,35-02.00N,140-19.65E,60,22.121,34.1636
593,2022/11/26,9:52,35-02.14N,140-19.96E,60,22.151,34.161
594,2022/11/26,9:53,35-02.28N,140-20.27E,60,22.133,34.1605
595,2022/11/26,9:54,35-02.44N,140-20.60E,60,22.139,34.1624
596,2022/11/26,9:55,35-02.59N,140-20.91E,60,22.157,34.1714
597,2022/11/26,9:56,35-02.74N,140-21.24E,60,22.161,34.1775
598,2022/11/26,9:57,35-02.89N,140-21.56E,60,22.171,34.1789
599,2022/11/26,9:58,35-03.03N,140-21.88E,61,22.174,34.1763
600,2022/11/26,9:59,35-03.19N,140-22.22E,60,22.192,34.177
601,2022/11/26,10:00,35-03.35N,140-22.56E,60,22.214,34.1781
602,2022/11/26,10:01,35-03.49N,140-22.86E,60,22.224,34.1866
603,2022/11/26,10:02,35-03.64N,140-23.19E,60,22.245,34.1908
604,2022/11/26,10:03,35-03.79N,140-23.50E,60,22.262,34.1926
605,2022/11/26,10:04,35-03.94N,140-23.83E,60,22.276,34.1887
606,2022/11/26,10:05,35-04.09N,140-24.16E,60,22.294,34.1834
607,2022/11/26,10:06,35-04.24N,140-24.47E,60,22.311,34.1761
608,2022/11/26,10:07,35-04.39N,140-24.80E,60,22.322,34.1814
609,2022/11/26,10:08,35-04.55N,140-25.14E,60,22.334,34.1823
610,2022/11/26,10:09,35-04.70N,140-25.46E,60,22.343,34.1833
611,2022/11/26,10:10,35-04.85N,140-25.78E,59,22.348,34.1829
612,2022/11/26,10:11,35-05.00N,140-26.11E,61,22.36,34.1847
613,2022/11/26,10:12,35-05.16N,140-26.45E,60,22.365,34.1822
614,2022/11/26,10:13,35-05.31N,140-26.77E,59,22.36,34.1842
615,2022/11/26,10:14,35-05.47N,140-27.10E,60,22.35,34.1902
616,2022/11/26,10:15,35-05.62N,140-27.43E,60,22.341,34.1937
617,2022/11/26,10:16,35-05.77N,140-27.76E,60,22.324,34.1911
618,2022/11/26,10:17,35-05.93N,140-28.09E,59,22.307,34.1972
619,2022/11/26,10:18,35-06.09N,140-28.42E,59,22.335,34.1997
620,2022/11/26,10:19,35-06.25N,140-28.75E,57,22.354,34.2043
621,2022/11/26,10:20,35-06.43N,140-29.05E,53,22.357,34.2114
622,2022/11/26,10:21,35-06.63N,140-29.37E,53,22.359,34.2203
623,2022/11/26,10:22,35-06.81N,140-29.66E,52,22.369,34.2247
624,2022/11/26,10:23,35-07.00N,140-29.95E,49,22.384,34.2254
625,2022/11/26,10:24,35-07.21N,140-30.24E,48,22.397,34.2321
626,2022/11/26,10:25,35-07.43N,140-30.51E,45,22.406,34.2365
627,2022/11/26,10:26,35-07.64N,140-30.76E,44,22.421,34.2316
628,2022/11/26,10:27,35-07.87N,140-31.03E,43,22.423,34.2327
629,2022/11/26,10:28,35-08.09N,140-31.29E,43,22.412,34.2271
630,2022/11/26,10:29,35-08.31N,140-31.55E,43,22.425,34.221
631,2022/11/26,10:30,35-08.54N,140-31.82E,43,22.435,34.22
632,2022/11/26,10:31,35-08.76N,140-32.06E,42,22.439,34.2156
633,2022/11/26,10:32,35-08.99N,140-32.31E,40,22.452,34.2163
634,2022/11/26,10:33,35-09.23N,140-32.55E,39,22.478,34.2155
635,2022/11/26,10:34,35-09.48N,140-32.79E,38,22.484,34.2133
636,2022/11/26,10:35,35-09.70N,140-33.02E,38,22.473,34.2162
637,2022/11/26,10:36,35-09.95N,140-33.26E,39,22.488,34.2167
638,2022/11/26,10:37,35-10.19N,140-33.49E,36,22.51,34.2166
639,2022/11/26,10:38,35-10.44N,140-33.70E,34,22.525,34.2142
640,2022/11/26,10:39,35-10.69N,140-33.92E,34,22.543,34.2105
641,2022/11/26,10:40,35-10.95N,140-34.13E,34,22.568,34.2221
642,2022/11/26,10:41,35-11.19N,140-34.34E,34,22.602,34.2238
643,2022/11/26,10:42,35-11.44N,140-34.55E,34,22.627,34.2244
644,2022/11/26,10:43,35-11.70N,140-34.77E,34,22.632,34.2235
645,2022/11/26,10:44,35-11.95N,140-34.98E,34,22.628,34.23
646,2022/11/26,10:45,35-12.20N,140-35.20E,34,22.62,34.2294
647,2022/11/26,10:46,35-12.44N,140-35.41E,34,22.614,34.2265
648,2022/11/26,10:47,35-12.70N,140-35.63E,35,22.6,34.2202
649,2022/11/26,10:48,35-12.95N,140-35.84E,34,22.604,34.2121
650,2022/11/26,10:49,35-13.21N,140-36.06E,34,22.604,34.2107
651,2022/11/26,10:50,35-13.45N,140-36.26E,34,22.605,34.2002
652,2022/11/26,10:51,35-13.70N,140-36.48E,35,22.597,34.1983
653,2022/11/26,10:52,35-13.95N,140-36.70E,34,22.579,34.1921
654,2022/11/26,10:53,35-14.21N,140-36.91E,34,22.557,34.1913
655,2022/11/26,10:54,35-14.45N,140-37.11E,34,22.528,34.1873
656,2022/11/26,10:55,35-14.73N,140-37.35E,35,22.481,34.1897
657,2022/11/26,10:56,35-14.96N,140-37.54E,34,22.416,34.1868
658,2022/11/26,10:57,35-15.22N,140-37.77E,34,22.389,34.1905
659,2022/11/26,10:58,35-15.48N,140-37.98E,34,22.389,34.1922
660,2022/11/26,10:59,35-15.75N,140-38.20E,33,22.386,34.1898
661,2022/11/26,11:00,35-15.99N,140-38.40E,33,22.374,34.1954
662,2022/11/26,11:01,35-16.25N,140-38.62E,33,22.34,34.206
663,2022/11/26,11:02,35-16.52N,140-38.84E,33,22.305,34.1951
664,2022/11/26,11:03,35-16.78N,140-39.05E,34,22.216,34.1974
665,2022/11/26,11:04,35-17.05N,140-39.27E,33,22.159,34.2032
666,2022/11/26,11:05,35-17.33N,140-39.50E,32,22.053,34.2017
667,2022/11/26,11:06,35-17.62N,140-39.73E,33,21.984,34.2029
668,2022/11/26,11:07,35-17.89N,140-39.94E,32,21.956,34.2046
669,2022/11/26,11:08,35-18.13N,140-40.13E,32,21.93,34.2057
670,2022/11/26,11:09,35-18.37N,140-40.32E,32,21.899,34.1994
671,2022/11/26,11:10,35-18.64N,140-40.52E,31,21.893,34.2012
672,2022/11/26,11:11,35-18.89N,140-40.71E,32,21.878,34.1988
673,2022/11/26,11:12,35-19.15N,140-40.92E,32,21.882,34.1945
674,2022/11/26,11:13,35-19.41N,140-41.12E,32,21.851,34.1946
675,2022/11/26,11:14,35-19.66N,140-41.32E,31,21.823,34.1901
676,2022/11/26,11:15,35-19.93N,140-41.51E,31,21.83,34.1868
677,2022/11/26,11:16,35-20.19N,140-41.72E,31,21.833,34.186
678,2022/11/26,11:17,35-20.46N,140-41.91E,31,21.879,34.1871
679,2022/11/26,11:18,35-20.73N,140-42.12E,31,21.95,34.1853
680,2022/11/26,11:19,35-20.98N,140-42.31E,32,22.028,34.1861
681,2022/11/26,11:20,35-21.25N,140-42.51E,31,22.082,34.1841
682,2022/11/26,11:21,35-21.50N,140-42.71E,32,22.149,34.1853
683,2022/11/26,11:22,35-21.76N,140-42.91E,32,22.192,34.1838
684,2022/11/26,11:23,35-22.02N,140-43.11E,32,22.215,34.1903
685,2022/11/26,11:24,35-22.27N,140-43.32E,32,22.219,34.1935
686,2022/11/26,11:25,35-22.57N,140-43.54E,32,22.203,34.1982
687,2022/11/26,11:26,35-22.81N,140-43.73E,32,22.199,34.2022
688,2022/11/26,11:27,35-23.07N,140-43.93E,33,22.192,34.2024
689,2022/11/26,11:28,35-23.32N,140-44.14E,34,22.194,34.2033
690,2022/11/26,11:29,35-23.56N,140-44.34E,33,22.209,34.1968
691,2022/11/26,11:30,35-23.82N,140-44.56E,33,22.222,34.1963
692,2022/11/26,11:31,35-24.07N,140-44.76E,33,22.235,34.1931
693,2022/11/26,11:32,35-24.33N,140-44.97E,34,22.252,34.1955
694,2022/11/26,11:33,35-24.58N,140-45.18E,33,22.276,34.1936
695,2022/11/26,11:34,35-24.83N,140-45.39E,34,22.306,34.1937
696,2022/11/26,11:35,35-25.10N,140-45.60E,33,22.365,34.1944
697,2022/11/26,11:36,35-25.35N,140-45.81E,34,22.385,34.1967
698,2022/11/26,11:37,35-25.60N,140-46.02E,34,22.421,34.1932
699,2022/11/26,11:38,35-25.83N,140-46.21E,33,22.46,34.198
700,2022/11/26,11:39,35-26.08N,140-46.41E,33,22.471,34.1998
701,2022/11/26,11:40,35-26.34N,140-46.63E,34,22.457,34.1998
702,2022/11/26,11:41,35-26.59N,140-46.83E,34,22.458,34.2041
703,2022/11/26,11:42,35-26.85N,140-47.05E,34,22.479,34.2069
704,2022/11/26,11:43,35-27.10N,140-47.26E,34,22.475,34.2124
705,2022/11/26,11:44,35-27.36N,140-47.47E,33,22.469,34.2146
706,2022/11/26,11:45,35-27.62N,140-47.68E,34,22.486,34.2194
707,2022/11/26,11:46,35-27.86N,140-47.89E,34,22.489,34.2261
708,2022/11/26,11:47,35-28.12N,140-48.11E,34,22.468,34.2337
709,2022/11/26,11:48,35-28.36N,140-48.31E,34,22.443,34.2423
710,2022/11/26,11:49,35-28.61N,140-48.52E,34,22.415,34.238
711,2022/11/26,11:50,35-28.87N,140-48.74E,34,22.38,34.2349
712,2022/11/26,11:51,35-29.11N,140-48.94E,34,22.328,34.2268
713,2022/11/26,11:52,35-29.36N,140-49.16E,34,22.253,34.2198
714,2022/11/26,11:53,35-29.61N,140-49.38E,34,22.208,34.2127
715,2022/11/26,11:54,35-29.85N,140-49.59E,35,22.134,34.2034
716,2022/11/26,11:55,35-30.09N,140-49.80E,35,21.935,34.1964
717,2022/11/26,11:56,35-30.35N,140-50.02E,35,21.836,34.184
718,2022/11/26,11:57,35-30.58N,140-50.22E,35,21.704,34.163
719,2022/11/26,11:58,35-30.81N,140-50.43E,35,21.47,34.1476
720,2022/11/26,11:59,35-31.06N,140-50.64E,36,21.314,34.1293
721,2022/11/26,12:00,35-31.30N,140-50.85E,35,21.141,34.1167
722,2022/11/26,12:01,35-31.54N,140-51.06E,36,20.985,34.1143
723,2022/11/26,12:02,35-31.79N,140-51.28E,35,20.954,34.1045
724,2022/11/26,12:03,35-32.02N,140-51.48E,36,20.948,34.089
725,2022/11/26,12:04,35-32.26N,140-51.69E,35,20.94,34.0876
726,2022/11/26,12:05,35-32.49N,140-51.91E,36,20.91,34.0786
727,2022/11/26,12:06,35-32.73N,140-52.12E,36,20.927,34.0752
728,2022/11/26,12:07,35-32.98N,140-52.35E,35,20.844,34.0778
729,2022/11/26,12:08,35-33.21N,140-52.55E,35,20.538,34.074
730,2022/11/26,12:09,35-33.45N,140-52.77E,36,20.471,34.0832
731,2022/11/26,12:10,35-33.70N,140-52.99E,35,20.458,34.0906
732,2022/11/26,12:11,35-33.92N,140-53.19E,36,20.448,34.0964
733,2022/11/26,12:12,35-34.16N,140-53.41E,36,20.439,34.1015
734,2022/11/26,12:13,35-34.40N,140-53.62E,35,20.438,34.0971
735,2022/11/26,12:14,35-34.63N,140-53.82E,35,20.448,34.1033
736,2022/11/26,12:15,35-34.87N,140-54.03E,36,20.473,34.1043
737,2022/11/26,12:16,35-35.10N,140-54.25E,36,20.482,34.1102
738,2022/11/26,12:17,35-35.34N,140-54.47E,36,20.48,34.1252
739,2022/11/26,12:18,35-35.56N,140-54.66E,35,20.462,34.1267
740,2022/11/26,12:19,35-35.79N,140-54.88E,36,20.456,34.1178
741,2022/11/26,12:20,35-36.02N,140-55.09E,36,20.389,34.1116
742,2022/11/26,12:21,35-36.25N,140-55.30E,36,20.37,34.1009
743,2022/11/26,12:22,35-36.49N,140-55.52E,36,20.358,34.059
744,2022/11/26,12:23,35-36.72N,140-55.72E,36,20.361,34.0253
745,2022/11/26,12:24,35-36.95N,140-55.93E,36,20.364,34.0319
746,2022/11/26,12:25,35-37.19N,140-56.14E,36,20.35,34.0464
747,2022/11/26,12:26,35-37.41N,140-56.35E,36,20.351,34.0442
748,2022/11/26,12:27,35-37.65N,140-56.57E,36,20.35,34.0329
749,2022/11/26,12:28,35-37.89N,140-56.78E,36,20.346,34.0218
750,2022/11/26,12:29,35-38.12N,140-56.98E,35,20.34,34.026
751,2022/11/26,12:30,35-38.36N,140-57.20E,37,20.32,34.0109
752,2022/11/26,12:31,35-38.58N,140-57.40E,36,20.266,34.0309
753,2022/11/26,12:32,35-38.81N,140-57.62E,36,20.201,33.9953
754,2022/11/26,12:33,35-39.04N,140-57.82E,36,20.14,33.9428
755,2022/11/26,12:34,35-39.27N,140-58.02E,31,20.105,33.8889
756,2022/11/26,12:35,35-39.54N,140-58.13E,14,20.085,33.8638
757,2022/11/26,12:36,35-39.80N,140-58.17E,4,20.031,33.8869
758,2022/11/26,12:37,35-40.07N,140-58.20E,3,19.928,33.902
759,2022/11/26,12:38,35-40.35N,140-58.22E,3,19.9,33.8789
760,2022/11/26,12:39,35-40.61N,140-58.24E,4,19.844,33.8413
761,2022/11/26,12:40,35-40.89N,140-58.27E,3,19.788,33.7947
762,2022/11/26,12:41,35-41.17N,140-58.29E,4,19.728,33.738
763,2022/11/26,12:42,35-41.44N,140-58.32E,4,19.654,33.6808
764,2022/11/26,12:43,35-41.72N,140-58.34E,4,19.598,33.6563
765,2022/11/26,12:44,35-41.97N,140-58.37E,4,19.554,33.6284
766,2022/11/26,12:45,35-42.25N,140-58.39E,4,19.512,33.608
767,2022/11/26,12:46,35-42.52N,140-58.40E,1,19.66,33.6143
768,2022/11/26,12:47,35-42.77N,140-58.42E,2,19.768,33.6586
769,2022/11/26,12:48,35-43.04N,140-58.43E,3,19.799,33.8171
770,2022/11/26,12:49,35-43.30N,140-58.45E,2,19.804,33.8765
771,2022/11/26,12:50,35-43.56N,140-58.47E,2,19.831,33.8998
772,2022/11/26,12:51,35-43.82N,140-58.48E,2,19.933,33.8908
773,2022/11/26,12:52,35-44.08N,140-58.50E,4,19.999,33.9123
774,2022/11/26,12:53,35-44.34N,140-58.52E,1,20.102,33.97
775,2022/11/26,12:54,35-44.60N,140-58.53E,2,20.21,33.9966
776,2022/11/26,12:55,35-44.87N,140-58.54E,1,20.38,34.0264
777,2022/11/26,12:56,35-45.12N,140-58.55E,1,20.439,34.0546
778,2022/11/26,12:57,35-45.37N,140-58.56E,1,20.47,34.0912
779,2022/11/26,12:58,35-45.64N,140-58.57E,2,20.506,34.1226
780,2022/11/26,12:59,35-45.88N,140-58.58E,1,20.555,34.1321
781,2022/11/26,13:00,35-46.14N,140-58.59E,2,20.606,34.1437
782,2022/11/26,13:01,35-46.40N,140-58.60E,2,20.651,34.1526
783,2022/11/26,13:02,35-46.65N,140-58.62E,2,20.665,34.1669
784,2022/11/26,13:03,35-46.92N,140-58.62E,1,20.672,34.17
785,2022/11/26,13:04,35-47.17N,140-58.63E,1,20.672,34.1713
786,2022/11/26,13:05,35-47.43N,140-58.64E,1,20.675,34.1662
787,2022/11/26,13:06,35-47.68N,140-58.65E,1,20.684,34.1652
788,2022/11/26,13:07,35-47.94N,140-58.66E,1,20.704,34.1637
789,2022/11/26,13:08,35-48.20N,140-58.67E,1,20.72,34.161
790,2022/11/26,13:09,35-48.45N,140-58.67E,1,20.734,34.1543
791,2022/11/26,13:10,35-48.72N,140-58.68E,1,20.749,34.1447
792,2022/11/26,13:11,35-48.98N,140-58.69E,0,20.767,34.1332
793,2022/11/26,13:12,35-49.23N,140-58.70E,0,20.781,34.1217
794,2022/11/26,13:13,35-49.49N,140-58.70E,1,20.793,34.1214
795,2022/11/26,13:14,35-49.74N,140-58.71E,0,20.8,34.1202
796,2022/11/26,13:15,35-50.01N,140-58.72E,1,20.791,34.1232
797,2022/11/26,13:16,35-50.26N,140-58.72E,1,20.779,34.1265
798,2022/11/26,13:17,35-50.53N,140-58.74E,1,20.767,34.1245
799,2022/11/26,13:18,35-50.79N,140-58.75E,1,20.749,34.123
800,2022/11/26,13:19,35-51.05N,140-58.75E,1,20.747,34.1285
801,2022/11/26,13:20,35-51.32N,140-58.77E,2,20.745,34.1268
802,2022/11/26,13:21,35-51.57N,140-58.78E,1,20.737,34.1377
803,2022/11/26,13:22,35-51.83N,140-58.78E,1,20.715,34.1496
804,2022/11/26,13:23,35-52.11N,140-58.79E,1,20.693,34.156
805,2022/11/26,13:24,35-52.36N,140-58.81E,2,20.699,34.1612
806,2022/11/26,13:25,35-52.63N,140-58.82E,2,20.718,34.1656
807,2022/11/26,13:26,35-52.89N,140-58.83E,1,20.71,34.1763
808,2022/11/26,13:27,35-53.16N,140-58.84E,2,20.692,34.176
809,2022/11/26,13:28,35-53.43N,140-58.85E,2,20.649,34.1737
810,2022/11/26,13:29,35-53.69N,140-58.86E,3,20.582,34.1701
811,2022/11/26,13:30,35-53.96N,140-58.88E,2,20.513,34.1664
812,2022/11/26,13:31,35-54.23N,140-58.90E,2,20.426,34.151
813,2022/11/26,13:32,35-54.48N,140-58.91E,2,20.376,34.1483
814,2022/11/26,13:33,35-54.76N,140-58.92E,2,20.369,34.1292
815,2022/11/26,13:34,35-55.03N,140-58.94E,2,20.362,34.1235
816,2022/11/26,13:35,35-55.30N,140-58.95E,1,20.336,34.1251
817,2022/11/26,13:36,35-55.56N,140-58.97E,2,20.31,34.1201
818,2022/11/26,13:37,35-55.83N,140-58.99E,3,20.29,34.1194
819,2022/11/26,13:38,35-56.10N,140-59.01E,2,20.241,34.1098
820,2022/11/26,13:39,35-56.36N,140-59.02E,2,20.184,34.1031
821,2022/11/26,13:40,35-56.65N,140-59.03E,1,20.151,34.0915
822,2022/11/26,13:41,35-56.91N,140-59.04E,2,20.142,34.076
823,2022/11/26,13:42,35-57.18N,140-59.06E,2,20.136,34.0779
824,2022/11/26,13:43,35-57.46N,140-59.07E,1,20.134,34.0714
825,2022/11/26,13:44,35-57.72N,140-59.08E,2,20.131,34.0809
826,2022/11/26,13:45,35-58.00N,140-59.10E,2,20.117,34.095
827,2022/11/26,13:46,35-58.28N,140-59.11E,1,20.117,34.091
828,2022/11/26,13:47,35-58.53N,140-59.12E,2,20.034,34.0898
829,2022/11/26,13:48,35-58.81N,140-59.13E,1,19.834,34.0986
830,2022/11/26,13:49,35-59.08N,140-59.15E,2,19.752,34.0335
831,2022/11/26,13:50,35-59.34N,140-59.16E,2,19.715,33.893
832,2022/11/26,13:51,35-59.60N,140-59.17E,2,19.659,33.7947
833,2022/11/26,13:52,35-59.86N,140-59.19E,2,19.644,33.7249
834,2022/11/26,13:53,36-00.13N,140-59.20E,2,19.632,33.6472
835,2022/11/26,13:54,36-00.39N,140-59.21E,1,19.604,33.5987
836,2022/11/26,13:55,36-00.67N,140-59.23E,2,19.657,33.55
837,2022/11/26,13:56,36-00.92N,140-59.24E,2,19.682,33.5268
838,2022/11/26,13:57,36-01.19N,140-59.26E,3,19.69,33.5489
839,2022/11/26,13:58,36-01.46N,140-59.28E,2,19.717,33.587
840,2022/11/26,13:59,36-01.73N,140-59.30E,3,19.714,33.6179
841,2022/11/26,14:00,36-01.99N,140-59.32E,3,19.742,33.6615
842,2022/11/26,14:01,36-02.27N,140-59.34E,2,19.741,33.6851
843,2022/11/26,14:02,36-02.51N,140-59.36E,3,19.737,33.7104
844,2022/11/26,14:03,36-02.79N,140-59.38E,4,19.72,33.7214
845,2022/11/26,14:04,36-03.05N,140-59.40E,4,19.719,33.7257
846,2022/11/26,14:05,36-03.31N,140-59.42E,4,19.736,33.7236
847,2022/11/26,14:06,36-03.58N,140-59.45E,3,19.792,33.7429
848,2022/11/26,14:07,36-03.84N,140-59.47E,5,19.776,33.7909
849,2022/11/26,14:08,36-04.11N,140-59.50E,4,19.752,33.8127
850,2022/11/26,14:09,36-04.37N,140-59.52E,4,19.732,33.8144
851,2022/11/26,14:10,36-04.63N,140-59.55E,4,19.756,33.7946
852,2022/11/26,14:11,36-04.92N,140-59.57E,3,19.787,33.8161
853,2022/11/26,14:12,36-05.16N,140-59.60E,4,19.821,33.8735
854,2022/11/26,14:13,36-05.43N,140-59.62E,4,19.869,33.9323
855,2022/11/26,14:14,36-05.70N,140-59.65E,3,19.969,33.9846
856,2022/11/26,14:15,36-05.95N,140-59.67E,3,20.08,34.0556
857,2022/11/26,14:16,36-06.22N,140-59.69E,3,20.126,34.1167
858,2022/11/26,14:17,36-06.49N,140-59.71E,3,20.155,34.1636
859,2022/11/26,14:18,36-06.76N,140-59.73E,2,20.155,34.1889
860,2022/11/26,14:19,36-07.02N,140-59.74E,2,20.114,34.2036
861,2022/11/26,14:20,36-07.28N,140-59.75E,358,20.024,34.219
862,2022/11/26,14:21,36-07.55N,140-59.74E,357,20.032,34.2186
863,2022/11/26,14:22,36-07.81N,140-59.72E,357,20.065,34.2096
864,2022/11/26,14:23,36-08.08N,140-59.71E,357,20.137,34.2016
865,2022/11/26,14:24,36-08.34N,140-59.70E,357,20.208,34.2033
866,2022/11/26,14:25,36-08.61N,140-59.69E,356,20.268,34.208
867,2022/11/26,14:26,36-08.88N,140-59.67E,357,20.204,34.21
868,2022/11/26,14:27,36-09.14N,140-59.66E,357,20.108,34.2074
869,2022/11/26,14:28,36-09.41N,140-59.65E,357,20.084,34.1949
870,2022/11/26,14:29,36-09.68N,140-59.64E,358,20.055,34.1813
871,2022/11/26,14:30,36-09.94N,140-59.63E,358,19.944,34.1722
872,2022/11/26,14:31,36-10.20N,140-59.62E,357,19.808,34.1638
873,2022/11/26,14:32,36-10.47N,140-59.61E,358,19.699,34.1515
874,2022/11/26,14:33,36-10.74N,140-59.60E,358,19.575,34.1342
875,2022/11/26,14:34,36-11.00N,140-59.60E,1,19.568,34.1152
876,2022/11/26,14:35,36-11.26N,140-59.61E,1,19.594,34.1075
877,2022/11/26,14:36,36-11.53N,140-59.62E,1,19.621,34.1024
878,2022/11/26,14:37,36-11.80N,140-59.64E,2,19.639,34.1046
879,2022/11/26,14:38,36-12.06N,140-59.64E,1,19.658,34.1074
880,2022/11/26,14:39,36-12.32N,140-59.66E,1,19.676,34.1106
881,2022/11/26,14:40,36-12.59N,140-59.67E,3,19.689,34.1109
882,2022/11/26,14:41,36-12.85N,140-59.69E,3,19.698,34.1126
883,2022/11/26,14:42,36-13.12N,140-59.72E,4,19.711,34.1168
884,2022/11/26,14:43,36-13.39N,140-59.75E,4,19.717,34.1237
885,2022/11/26,14:44,36-13.64N,140-59.78E,5,19.731,34.1299
886,2022/11/26,14:45,36-13.91N,140-59.81E,6,19.744,34.1371
887,2022/11/26,14:46,36-14.16N,140-59.85E,6,19.757,34.1419
888,2022/11/26,14:47,36-14.42N,140-59.88E,6,19.764,34.1461
889,2022/11/26,14:48,36-14.69N,140-59.92E,5,19.772,34.1484
890,2022/11/26,14:49,36-14.95N,140-59.95E,6,19.779,34.1493
891,2022/11/26,14:50,36-15.21N,140-59.99E,6,19.785,34.1512
892,2022/11/26,14:51,36-15.48N,141-00.03E,6,19.786,34.1436
893,2022/11/26,14:52,36-15.74N,141-00.06E,6,19.794,34.1365
894,2022/11/26,14:53,36-16.00N,141-00.10E,6,19.799,34.1196
895,2022/11/26,14:54,36-16.26N,141-00.14E,6,19.802,34.1071
896,2022/11/26,14:55,36-16.51N,141-00.18E,6,19.807,34.1026
897,2022/11/26,14:56,36-16.77N,141-00.21E,6,19.808,34.0912
898,2022/11/26,14:57,36-17.04N,141-00.25E,6,19.813,34.0922
899,2022/11/26,14:58,36-17.31N,141-00.29E,6,19.825,34.0886
900,2022/11/26,14:59,36-17.55N,141-00.33E,6,19.83,34.0869
901,2022/11/26,15:00,36-17.82N,141-00.36E,6,19.836,34.0829
902,2022/11/26,15:01,36-18.07N,141-00.40E,7,19.84,34.0825
903,2022/11/26,15:02,36-18.33N,141-00.44E,6,19.849,34.0843
904,2022/11/26,15:03,36-18.60N,141-00.48E,6,19.852,34.0873
905,2022/11/26,15:04,36-18.85N,141-00.51E,6,19.849,34.0874
906,2022/11/26,15:05,36-19.11N,141-00.55E,7,19.854,34.0973
907,2022/11/26,15:06,36-19.37N,141-00.59E,6,19.861,34.1016
908,2022/11/26,15:07,36-19.63N,141-00.63E,6,19.865,34.1038
909,2022/11/26,15:08,36-19.90N,141-00.67E,6,19.872,34.1137
910,2022/11/26,15:09,36-20.16N,141-00.71E,7,19.874,34.1234
911,2022/11/26,15:10,36-20.41N,141-00.75E,6,19.881,34.1315
912,2022/11/26,15:11,36-20.68N,141-00.79E,6,19.884,34.1395
913,2022/11/26,15:12,36-20.95N,141-00.82E,6,19.895,34.1472
914,2022/11/26,15:13,36-21.20N,141-00.86E,5,19.898,34.1545
915,2022/11/26,15:14,36-21.46N,141-00.90E,6,19.899,34.1595
916,2022/11/26,15:15,36-21.73N,141-00.94E,6,19.898,34.1609
917,2022/11/26,15:16,36-21.99N,141-00.98E,6,19.907,34.1632
918,2022/11/26,15:17,36-22.25N,141-01.02E,6,19.907,34.1591
919,2022/11/26,15:18,36-22.52N,141-01.06E,6,19.908,34.1552
920,2022/11/26,15:19,36-22.77N,141-01.09E,6,19.919,34.1423
921,2022/11/26,15:20,36-23.04N,141-01.13E,5,19.93,34.13
922,2022/11/26,15:21,36-23.30N,141-01.17E,6,19.949,34.1246
923,2022/11/26,15:22,36-23.56N,141-01.21E,6,19.961,34.1189
924,2022/11/26,15:23,36-23.83N,141-01.25E,6,19.976,34.1155
925,2022/11/26,15:24,36-24.10N,141-01.29E,5,19.988,34.116
926,2022/11/26,15:25,36-24.36N,141-01.33E,6,19.995,34.1114
927,2022/11/26,15:26,36-24.62N,141-01.36E,6,20.002,34.1143
928,2022/11/26,15:27,36-24.88N,141-01.40E,6,20.013,34.1116
929,2022/11/26,15:28,36-25.15N,141-01.44E,6,20.017,34.1106
930,2022/11/26,15:29,36-25.40N,141-01.48E,7,20.019,34.1088
931,2022/11/26,15:30,36-25.67N,141-01.52E,6,20.017,34.1091
932,2022/11/26,15:31,36-25.93N,141-01.56E,6,20.026,34.1132
933,2022/11/26,15:32,36-26.20N,141-01.60E,6,20.029,34.1139
934,2022/11/26,15:33,36-26.46N,141-01.64E,6,20.033,34.116
935,2022/11/26,15:34,36-26.73N,141-01.67E,6,20.039,34.1192
936,2022/11/26,15:35,36-27.00N,141-01.71E,7,20.035,34.1243
937,2022/11/26,15:36,36-27.27N,141-01.75E,7,20.04,34.1305
938,2022/11/26,15:37,36-27.52N,141-01.80E,7,20.04,34.1355
939,2022/11/26,15:38,36-27.79N,141-01.84E,7,20.043,34.1442
940,2022/11/26,15:39,36-28.06N,141-01.88E,7,20.039,34.1485
941,2022/11/26,15:40,36-28.32N,141-01.92E,7,20.037,34.1539
942,2022/11/26,15:41,36-28.58N,141-01.97E,6,20.035,34.1551
943,2022/11/26,15:42,36-28.84N,141-02.01E,6,20.029,34.1623
944,2022/11/26,15:43,36-29.11N,141-02.05E,6,20.031,34.1576
945,2022/11/26,15:44,36-29.38N,141-02.09E,7,20.023,34.1648
946,2022/11/26,15:45,36-29.63N,141-02.14E,7,20.021,34.1615
947,2022/11/26,15:46,36-29.90N,141-02.18E,7,20.021,34.1582
