Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
753,2022/12/26,12:32,35-35.87N,139-47.28E,209,12.903,
754,2022/12/26,12:33,35-35.70N,139-47.20E,198,12.949,
755,2022/12/26,12:34,35-35.50N,139-47.20E,169,12.9,
756,2022/12/26,12:35,35-35.32N,139-47.32E,146,12.825,
757,2022/12/26,12:36,35-35.16N,139-47.51E,131,12.877,
758,2022/12/26,12:37,35-35.01N,139-47.73E,130,12.963,
759,2022/12/26,12:38,35-34.85N,139-47.95E,130,12.98,
760,2022/12/26,12:39,35-34.68N,139-48.18E,130,12.993,
761,2022/12/26,12:40,35-34.52N,139-48.41E,130,12.948,
762,2022/12/26,12:41,35-34.36N,139-48.65E,131,12.932,
763,2022/12/26,12:42,35-34.19N,139-48.88E,130,12.819,
764,2022/12/26,12:43,35-34.04N,139-49.10E,131,12.724,
765,2022/12/26,12:44,35-33.87N,139-49.34E,131,12.726,
766,2022/12/26,12:45,35-33.70N,139-49.58E,131,12.681,
767,2022/12/26,12:46,35-33.51N,139-49.85E,130,12.857,
768,2022/12/26,12:47,35-33.32N,139-50.12E,129,12.851,
769,2022/12/26,12:48,35-33.13N,139-50.40E,130,12.726,
770,2022/12/26,12:49,35-32.90N,139-50.62E,149,12.492,
771,2022/12/26,12:50,35-32.62N,139-50.73E,165,12.449,
772,2022/12/26,12:51,35-32.32N,139-50.82E,167,12.458,
773,2022/12/26,12:52,35-32.01N,139-50.91E,167,12.458,
774,2022/12/26,12:53,35-31.71N,139-50.99E,167,12.415,
775,2022/12/26,12:54,35-31.40N,139-51.07E,168,12.295,
776,2022/12/26,12:55,35-31.07N,139-51.15E,168,11.869,
777,2022/12/26,12:56,35-30.76N,139-51.23E,168,11.761,
778,2022/12/26,12:57,35-30.45N,139-51.31E,169,11.789,
779,2022/12/26,12:58,35-30.13N,139-51.39E,168,11.789,
780,2022/12/26,12:59,35-29.80N,139-51.42E,183,11.813,
781,2022/12/26,13:00,35-29.51N,139-51.26E,212,11.875,
782,2022/12/26,13:01,35-29.26N,139-51.03E,217,11.929,
783,2022/12/26,13:02,35-29.01N,139-50.79E,217,12.001,
784,2022/12/26,13:03,35-28.76N,139-50.55E,217,12.105,
785,2022/12/26,13:04,35-28.49N,139-50.31E,217,12.113,
786,2022/12/26,13:05,35-28.24N,139-50.07E,216,12.21,
787,2022/12/26,13:06,35-27.99N,139-49.81E,221,12.248,
788,2022/12/26,13:07,35-27.75N,139-49.54E,223,12.251,
789,2022/12/26,13:08,35-27.52N,139-49.26E,226,12.358,
790,2022/12/26,13:09,35-27.30N,139-48.96E,229,12.438,
791,2022/12/26,13:10,35-27.11N,139-48.64E,233,12.889,
792,2022/12/26,13:11,35-26.92N,139-48.31E,236,12.967,
793,2022/12/26,13:12,35-26.76N,139-47.99E,239,12.885,
794,2022/12/26,13:13,35-26.60N,139-47.65E,240,12.805,
795,2022/12/26,13:14,35-26.44N,139-47.30E,242,12.778,
796,2022/12/26,13:15,35-26.31N,139-46.95E,244,12.797,
797,2022/12/26,13:16,35-26.16N,139-46.59E,244,12.733,
798,2022/12/26,13:17,35-26.01N,139-46.23E,242,12.826,
799,2022/12/26,13:18,35-25.87N,139-45.89E,242,12.873,
800,2022/12/26,13:19,35-25.71N,139-45.54E,240,12.982,
801,2022/12/26,13:20,35-25.55N,139-45.19E,240,13.048,
802,2022/12/26,13:21,35-25.39N,139-44.85E,240,13.15,
803,2022/12/26,13:22,35-25.24N,139-44.52E,239,13.191,
804,2022/12/26,13:23,35-25.07N,139-44.18E,237,13.188,
805,2022/12/26,13:24,35-24.89N,139-43.85E,236,13.16,
806,2022/12/26,13:25,35-24.72N,139-43.52E,236,13.213,
807,2022/12/26,13:26,35-24.54N,139-43.17E,237,13.274,
808,2022/12/26,13:27,35-24.34N,139-42.89E,222,13.332,
809,2022/12/26,13:28,35-24.07N,139-42.69E,206,13.353,
810,2022/12/26,13:29,35-23.77N,139-42.51E,206,13.349,
811,2022/12/26,13:30,35-23.49N,139-42.34E,206,13.319,
812,2022/12/26,13:31,35-23.19N,139-42.16E,206,13.321,
813,2022/12/26,13:32,35-22.91N,139-41.99E,202,13.307,
814,2022/12/26,13:33,35-22.60N,139-41.93E,182,13.3,
815,2022/12/26,13:34,35-22.27N,139-41.95E,177,13.34,
816,2022/12/26,13:35,35-21.97N,139-41.97E,177,13.288,
817,2022/12/26,13:36,35-21.67N,139-41.99E,174,13.29,
818,2022/12/26,13:37,35-21.39N,139-42.02E,174,13.308,
819,2022/12/26,13:38,35-21.12N,139-42.05E,175,13.323,
820,2022/12/26,13:39,35-20.86N,139-42.08E,174,13.35,
821,2022/12/26,13:40,35-20.60N,139-42.11E,174,13.379,
822,2022/12/26,13:41,35-20.36N,139-42.15E,173,13.422,
823,2022/12/26,13:42,35-20.13N,139-42.18E,172,13.371,
824,2022/12/26,13:43,35-19.93N,139-42.28E,152,13.374,
825,2022/12/26,13:44,35-19.74N,139-42.42E,147,13.408,
826,2022/12/26,13:45,35-19.55N,139-42.57E,147,13.415,
827,2022/12/26,13:46,35-19.37N,139-42.71E,146,13.463,
828,2022/12/26,13:47,35-19.19N,139-42.86E,147,13.5,
829,2022/12/26,13:48,35-19.01N,139-43.00E,147,13.482,
830,2022/12/26,13:49,35-18.83N,139-43.15E,147,13.417,
831,2022/12/26,13:50,35-18.65N,139-43.29E,146,13.41,
832,2022/12/26,13:51,35-18.46N,139-43.45E,144,13.276,
833,2022/12/26,13:52,35-18.29N,139-43.60E,145,13.133,
834,2022/12/26,13:53,35-18.11N,139-43.75E,145,13.077,
835,2022/12/26,13:54,35-17.92N,139-43.92E,144,13.08,
836,2022/12/26,13:55,35-17.74N,139-44.07E,145,13.121,
837,2022/12/26,13:56,35-17.58N,139-44.21E,144,13.165,
838,2022/12/26,13:57,35-17.41N,139-44.36E,143,13.29,
839,2022/12/26,13:58,35-17.23N,139-44.52E,143,13.367,
840,2022/12/26,13:59,35-17.05N,139-44.69E,142,13.556,
841,2022/12/26,14:00,35-16.87N,139-44.86E,142,13.674,
842,2022/12/26,14:01,35-16.70N,139-45.02E,143,13.735,
843,2022/12/26,14:02,35-16.52N,139-45.19E,142,13.805,
844,2022/12/26,14:03,35-16.35N,139-45.35E,141,13.874,
845,2022/12/26,14:04,35-16.16N,139-45.54E,141,13.889,
846,2022/12/26,14:05,35-15.99N,139-45.71E,141,13.868,
847,2022/12/26,14:06,35-15.82N,139-45.87E,141,13.842,
848,2022/12/26,14:07,35-15.65N,139-46.04E,141,13.85,
849,2022/12/26,14:08,35-15.46N,139-46.19E,148,13.828,
850,2022/12/26,14:09,35-15.24N,139-46.28E,164,13.799,
851,2022/12/26,14:10,35-15.03N,139-46.31E,174,13.763,
852,2022/12/26,14:11,35-14.81N,139-46.32E,176,13.771,
853,2022/12/26,14:12,35-14.58N,139-46.33E,176,13.789,
854,2022/12/26,14:13,35-14.38N,139-46.33E,180,13.821,
855,2022/12/26,14:14,35-14.16N,139-46.33E,181,13.865,
856,2022/12/26,14:15,35-13.94N,139-46.33E,180,13.886,
857,2022/12/26,14:16,35-13.72N,139-46.32E,180,13.882,
858,2022/12/26,14:17,35-13.49N,139-46.31E,184,13.933,
859,2022/12/26,14:18,35-13.27N,139-46.28E,184,14.069,
860,2022/12/26,14:19,35-13.04N,139-46.25E,190,14.139,
861,2022/12/26,14:20,35-12.83N,139-46.18E,195,14.209,
862,2022/12/26,14:21,35-12.59N,139-46.09E,196,14.287,
863,2022/12/26,14:22,35-12.32N,139-46.00E,195,14.309,
864,2022/12/26,14:23,35-12.04N,139-45.90E,195,14.385,
865,2022/12/26,14:24,35-11.72N,139-45.79E,195,14.405,
866,2022/12/26,14:25,35-11.42N,139-45.68E,197,14.415,
867,2022/12/26,14:26,35-11.11N,139-45.55E,197,15.022,
868,2022/12/26,14:27,35-10.79N,139-45.43E,197,15.239,
869,2022/12/26,14:28,35-10.48N,139-45.31E,198,15.362,
870,2022/12/26,14:29,35-10.16N,139-45.17E,198,15.395,
871,2022/12/26,14:30,35-09.85N,139-45.05E,198,15.589,
872,2022/12/26,14:31,35-09.53N,139-44.92E,198,15.847,
873,2022/12/26,14:32,35-09.21N,139-44.78E,198,16.001,
874,2022/12/26,14:33,35-08.91N,139-44.66E,198,16.188,
875,2022/12/26,14:34,35-08.59N,139-44.54E,195,16.269,
876,2022/12/26,14:35,35-08.28N,139-44.43E,195,16.306,
877,2022/12/26,14:36,35-07.96N,139-44.33E,195,16.451,
878,2022/12/26,14:37,35-07.64N,139-44.23E,194,16.45,
879,2022/12/26,14:38,35-07.32N,139-44.13E,193,16.419,
880,2022/12/26,14:39,35-07.01N,139-44.04E,194,16.446,
881,2022/12/26,14:40,35-06.70N,139-43.94E,193,16.453,
882,2022/12/26,14:41,35-06.38N,139-43.84E,193,16.452,
883,2022/12/26,14:42,35-06.07N,139-43.75E,194,16.468,
884,2022/12/26,14:43,35-05.76N,139-43.66E,192,16.6,
885,2022/12/26,14:44,35-05.43N,139-43.57E,193,16.696,
886,2022/12/26,14:45,35-05.12N,139-43.48E,193,16.778,
887,2022/12/26,14:46,35-04.80N,139-43.39E,192,17.067,
888,2022/12/26,14:47,35-04.48N,139-43.30E,192,17.102,
889,2022/12/26,14:48,35-04.17N,139-43.22E,192,17.31,
890,2022/12/26,14:49,35-03.85N,139-43.13E,192,17.418,
891,2022/12/26,14:50,35-03.54N,139-43.04E,193,17.443,
892,2022/12/26,14:51,35-03.21N,139-42.95E,192,17.453,
893,2022/12/26,14:52,35-02.89N,139-42.86E,193,17.471,
894,2022/12/26,14:53,35-02.57N,139-42.77E,193,17.519,
895,2022/12/26,14:54,35-02.25N,139-42.68E,193,17.533,
896,2022/12/26,14:55,35-01.92N,139-42.58E,193,17.53,
897,2022/12/26,14:56,35-01.61N,139-42.49E,193,17.543,
898,2022/12/26,14:57,35-01.28N,139-42.43E,186,17.583,
899,2022/12/26,14:58,35-00.94N,139-42.38E,187,17.624,
900,2022/12/26,14:59,35-00.61N,139-42.35E,184,17.659,
901,2022/12/26,15:00,35-00.28N,139-42.32E,184,17.676,
902,2022/12/26,15:01,34-59.94N,139-42.28E,185,17.701,
903,2022/12/26,15:02,34-59.59N,139-42.24E,184,17.725,
904,2022/12/26,15:03,34-59.24N,139-42.21E,184,17.729,
905,2022/12/26,15:04,34-58.87N,139-42.17E,184,17.746,
906,2022/12/26,15:05,34-58.54N,139-42.15E,182,17.829,
907,2022/12/26,15:06,34-58.19N,139-42.18E,172,17.939,
908,2022/12/26,15:07,34-57.84N,139-42.28E,162,17.954,
909,2022/12/26,15:08,34-57.54N,139-42.45E,152,17.877,
910,2022/12/26,15:09,34-57.25N,139-42.68E,142,17.797,
911,2022/12/26,15:10,34-56.98N,139-42.95E,141,17.773,
912,2022/12/26,15:11,34-56.71N,139-43.20E,142,17.791,
913,2022/12/26,15:12,34-56.42N,139-43.46E,143,17.815,
914,2022/12/26,15:13,34-56.14N,139-43.71E,143,17.823,
915,2022/12/26,15:14,34-55.85N,139-43.96E,144,17.8,
916,2022/12/26,15:15,34-55.55N,139-44.23E,144,17.788,
917,2022/12/26,15:16,34-55.27N,139-44.47E,144,17.776,
918,2022/12/26,15:17,34-54.98N,139-44.73E,144,17.783,
919,2022/12/26,15:18,34-54.68N,139-44.98E,144,17.792,
920,2022/12/26,15:19,34-54.40N,139-45.23E,144,17.819,
921,2022/12/26,15:20,34-54.11N,139-45.48E,144,17.825,
922,2022/12/26,15:21,34-53.81N,139-45.73E,145,17.787,
923,2022/12/26,15:22,34-53.52N,139-45.98E,145,17.625,
924,2022/12/26,15:23,34-53.24N,139-46.21E,143,17.468,
925,2022/12/26,15:24,34-52.97N,139-46.47E,141,17.408,
926,2022/12/26,15:25,34-52.71N,139-46.72E,141,17.287,
927,2022/12/26,15:26,34-52.45N,139-46.96E,142,16.956,
928,2022/12/26,15:27,34-52.18N,139-47.22E,141,16.694,
929,2022/12/26,15:28,34-51.95N,139-47.44E,142,16.552,
930,2022/12/26,15:29,34-51.71N,139-47.68E,135,16.63,
931,2022/12/26,15:30,34-51.54N,139-47.96E,123,16.553,
932,2022/12/26,15:31,34-51.39N,139-48.27E,118,16.601,
933,2022/12/26,15:32,34-51.25N,139-48.58E,120,16.471,
934,2022/12/26,15:33,34-51.10N,139-48.89E,120,16.437,
935,2022/12/26,15:34,34-50.95N,139-49.20E,121,16.503,
936,2022/12/26,15:35,34-50.79N,139-49.52E,121,16.598,
937,2022/12/26,15:36,34-50.64N,139-49.82E,121,16.757,
938,2022/12/26,15:37,34-50.47N,139-50.14E,121,16.912,
939,2022/12/26,15:38,34-50.31N,139-50.46E,121,17.011,
940,2022/12/26,15:39,34-50.16N,139-50.78E,119,17.037,
941,2022/12/26,15:40,34-50.00N,139-51.11E,119,16.893,
942,2022/12/26,15:41,34-49.86N,139-51.43E,118,16.806,
943,2022/12/26,15:42,34-49.73N,139-51.77E,114,16.831,
944,2022/12/26,15:43,34-49.59N,139-52.11E,116,16.782,
945,2022/12/26,15:44,34-49.48N,139-52.45E,111,16.723,
946,2022/12/26,15:45,34-49.38N,139-52.78E,108,16.766,
947,2022/12/26,15:46,34-49.32N,139-53.12E,98,16.882,
948,2022/12/26,15:47,34-49.32N,139-53.47E,87,17.011,
949,2022/12/26,15:48,34-49.37N,139-53.79E,76,17.126,
950,2022/12/26,15:49,34-49.46N,139-54.11E,65,17.203,
951,2022/12/26,15:50,34-49.60N,139-54.39E,58,17.241,
952,2022/12/26,15:51,34-49.74N,139-54.67E,58,17.303,
953,2022/12/26,15:52,34-49.89N,139-54.96E,58,17.351,
954,2022/12/26,15:53,34-50.03N,139-55.25E,59,17.409,
955,2022/12/26,15:54,34-50.17N,139-55.54E,59,17.451,
956,2022/12/26,15:55,34-50.32N,139-55.84E,59,17.486,
957,2022/12/26,15:56,34-50.45N,139-56.12E,59,17.506,
958,2022/12/26,15:57,34-50.59N,139-56.42E,60,17.532,
959,2022/12/26,15:58,34-50.73N,139-56.72E,59,17.57,
960,2022/12/26,15:59,34-50.87N,139-57.01E,59,17.623,
961,2022/12/26,16:00,34-51.01N,139-57.30E,59,17.735,
962,2022/12/26,16:01,34-51.15N,139-57.59E,59,18.209,
963,2022/12/26,16:02,34-51.28N,139-57.88E,60,18.455,
964,2022/12/26,16:03,34-51.42N,139-58.17E,59,18.618,
965,2022/12/26,16:04,34-51.57N,139-58.47E,60,18.519,
966,2022/12/26,16:05,34-51.72N,139-58.79E,60,18.418,
967,2022/12/26,16:06,34-51.86N,139-59.08E,60,18.447,
968,2022/12/26,16:07,34-52.01N,139-59.40E,60,18.444,
969,2022/12/26,16:08,34-52.17N,139-59.76E,60,18.44,
970,2022/12/26,16:09,34-52.31N,140-00.07E,61,18.327,
971,2022/12/26,16:10,34-52.46N,140-00.38E,61,18.288,
972,2022/12/26,16:11,34-52.59N,140-00.67E,61,18.115,
973,2022/12/26,16:12,34-52.73N,140-00.98E,61,18.179,
974,2022/12/26,16:13,34-52.87N,140-01.29E,62,18.09,
975,2022/12/26,16:14,34-53.01N,140-01.61E,61,18.125,
976,2022/12/26,16:15,34-53.17N,140-01.97E,61,18.147,
977,2022/12/26,16:16,34-53.32N,140-02.30E,61,18.16,
978,2022/12/26,16:17,34-53.46N,140-02.62E,61,18.152,
979,2022/12/26,16:18,34-53.60N,140-02.93E,62,18.161,
980,2022/12/26,16:19,34-53.74N,140-03.27E,62,18.149,
981,2022/12/26,16:20,34-53.89N,140-03.59E,61,18.204,
982,2022/12/26,16:21,34-54.03N,140-03.90E,61,18.209,
983,2022/12/26,16:22,34-54.19N,140-04.23E,61,18.237,
984,2022/12/26,16:23,34-54.33N,140-04.55E,60,18.309,
985,2022/12/26,16:24,34-54.48N,140-04.87E,61,18.312,
986,2022/12/26,16:25,34-54.63N,140-05.19E,61,18.318,
987,2022/12/26,16:26,34-54.77N,140-05.49E,59,18.197,
988,2022/12/26,16:27,34-54.92N,140-05.79E,60,17.422,
989,2022/12/26,16:28,34-55.06N,140-06.09E,60,17.129,
990,2022/12/26,16:29,34-55.20N,140-06.40E,60,17.047,
991,2022/12/26,16:30,34-55.34N,140-06.71E,60,17.029,
992,2022/12/26,16:31,34-55.51N,140-07.06E,60,17.008,
993,2022/12/26,16:32,34-55.65N,140-07.37E,61,16.992,
994,2022/12/26,16:33,34-55.79N,140-07.66E,60,16.973,
995,2022/12/26,16:34,34-55.94N,140-07.97E,59,16.965,
996,2022/12/26,16:35,34-56.07N,140-08.25E,59,16.959,
997,2022/12/26,16:36,34-56.21N,140-08.53E,59,16.963,
998,2022/12/26,16:37,34-56.36N,140-08.84E,59,16.97,
999,2022/12/26,16:38,34-56.50N,140-09.14E,59,16.959,
1000,2022/12/26,16:39,34-56.65N,140-09.45E,60,16.948,
1001,2022/12/26,16:40,34-56.79N,140-09.76E,59,16.945,
1002,2022/12/26,16:41,34-56.94N,140-10.06E,59,16.94,
1003,2022/12/26,16:42,34-57.09N,140-10.37E,59,16.939,
1004,2022/12/26,16:43,34-57.23N,140-10.67E,59,16.948,
1005,2022/12/26,16:44,34-57.38N,140-10.97E,59,16.942,
1006,2022/12/26,16:45,34-57.53N,140-11.29E,59,16.947,
1007,2022/12/26,16:46,34-57.68N,140-11.59E,58,16.956,
1008,2022/12/26,16:47,34-57.84N,140-11.90E,59,16.967,
1009,2022/12/26,16:48,34-58.00N,140-12.23E,58,16.984,
1010,2022/12/26,16:49,34-58.15N,140-12.52E,57,17.104,
1011,2022/12/26,16:50,34-58.34N,140-12.88E,58,17.301,
1012,2022/12/26,16:51,34-58.50N,140-13.20E,58,17.536,
1013,2022/12/26,16:52,34-58.66N,140-13.52E,59,17.85,
1014,2022/12/26,16:53,34-58.82N,140-13.85E,58,17.835,
1015,2022/12/26,16:54,34-58.99N,140-14.18E,58,17.907,
1016,2022/12/26,16:55,34-59.15N,140-14.50E,58,18.109,
1017,2022/12/26,16:56,34-59.32N,140-14.83E,58,18.162,
1018,2022/12/26,16:57,34-59.46N,140-15.11E,58,18.227,
1019,2022/12/26,16:58,34-59.63N,140-15.45E,59,18.114,
1020,2022/12/26,16:59,34-59.79N,140-15.78E,59,18.037,
1021,2022/12/26,17:00,34-59.96N,140-16.12E,59,18.016,
1022,2022/12/26,17:01,35-00.13N,140-16.46E,59,17.936,
1023,2022/12/26,17:02,35-00.29N,140-16.79E,58,17.826,
1024,2022/12/26,17:03,35-00.46N,140-17.14E,60,17.644,
1025,2022/12/26,17:04,35-00.63N,140-17.48E,58,17.601,
1026,2022/12/26,17:05,35-00.80N,140-17.83E,59,17.679,
1027,2022/12/26,17:06,35-00.96N,140-18.18E,61,17.752,
1028,2022/12/26,17:07,35-01.12N,140-18.54E,61,17.888,
1029,2022/12/26,17:08,35-01.27N,140-18.89E,61,18.048,
1030,2022/12/26,17:09,35-01.42N,140-19.23E,61,18.198,
1031,2022/12/26,17:10,35-01.59N,140-19.60E,61,17.967,
1032,2022/12/26,17:11,35-01.74N,140-19.95E,61,17.898,
1033,2022/12/26,17:12,35-01.90N,140-20.28E,60,17.967,
1034,2022/12/26,17:13,35-02.06N,140-20.63E,59,18.004,
1035,2022/12/26,17:14,35-02.22N,140-20.96E,60,17.974,
1036,2022/12/26,17:15,35-02.37N,140-21.30E,60,17.861,
1037,2022/12/26,17:16,35-02.53N,140-21.63E,60,17.712,
1038,2022/12/26,17:17,35-02.69N,140-21.97E,59,17.682,
1039,2022/12/26,17:18,35-02.85N,140-22.31E,60,17.68,
1040,2022/12/26,17:19,35-03.00N,140-22.64E,60,17.689,
1041,2022/12/26,17:20,35-03.16N,140-22.99E,60,17.708,
1042,2022/12/26,17:21,35-03.31N,140-23.31E,60,17.722,
1043,2022/12/26,17:22,35-03.47N,140-23.64E,60,17.726,
1044,2022/12/26,17:23,35-03.61N,140-23.97E,61,17.735,
1045,2022/12/26,17:24,35-03.76N,140-24.28E,61,17.737,
1046,2022/12/26,17:25,35-03.91N,140-24.60E,60,17.723,
1047,2022/12/26,17:26,35-04.06N,140-24.93E,60,17.711,
1048,2022/12/26,17:27,35-04.20N,140-25.24E,60,17.679,
1049,2022/12/26,17:28,35-04.35N,140-25.57E,60,17.66,
1050,2022/12/26,17:29,35-04.50N,140-25.89E,60,17.617,
1051,2022/12/26,17:30,35-04.65N,140-26.22E,60,17.585,
1052,2022/12/26,17:31,35-04.80N,140-26.54E,60,17.558,
1053,2022/12/26,17:32,35-04.95N,140-26.87E,60,17.516,
1054,2022/12/26,17:33,35-05.10N,140-27.18E,60,17.506,
1055,2022/12/26,17:34,35-05.25N,140-27.49E,59,17.5,
1056,2022/12/26,17:35,35-05.40N,140-27.80E,59,17.511,
1057,2022/12/26,17:36,35-05.55N,140-28.11E,59,17.541,
1058,2022/12/26,17:37,35-05.71N,140-28.43E,58,17.583,
1059,2022/12/26,17:38,35-05.87N,140-28.75E,59,17.61,
1060,2022/12/26,17:39,35-06.02N,140-29.05E,59,17.671,
1061,2022/12/26,17:40,35-06.17N,140-29.36E,59,17.754,
1062,2022/12/26,17:41,35-06.31N,140-29.64E,58,17.842,
1063,2022/12/26,17:42,35-06.46N,140-29.94E,59,17.891,
1064,2022/12/26,17:43,35-06.61N,140-30.25E,57,17.962,
1065,2022/12/26,17:44,35-06.77N,140-30.54E,57,18.054,
1066,2022/12/26,17:45,35-06.91N,140-30.83E,58,18.177,
1067,2022/12/26,17:46,35-07.07N,140-31.12E,58,18.294,
1068,2022/12/26,17:47,35-07.23N,140-31.42E,53,18.411,
1069,2022/12/26,17:48,35-07.44N,140-31.69E,43,18.487,
1070,2022/12/26,17:49,35-07.67N,140-31.92E,36,18.507,
1071,2022/12/26,17:50,35-07.91N,140-32.12E,34,18.54,
1072,2022/12/26,17:51,35-08.13N,140-32.32E,36,18.55,
1073,2022/12/26,17:52,35-08.37N,140-32.52E,35,18.565,
1074,2022/12/26,17:53,35-08.59N,140-32.72E,36,18.582,
1075,2022/12/26,17:54,35-08.82N,140-32.92E,36,18.609,
1076,2022/12/26,17:55,35-09.05N,140-33.12E,35,18.608,
1077,2022/12/26,17:56,35-09.28N,140-33.32E,35,18.626,
1078,2022/12/26,17:57,35-09.51N,140-33.52E,34,18.659,
1079,2022/12/26,17:58,35-09.76N,140-33.73E,35,18.698,
1080,2022/12/26,17:59,35-09.98N,140-33.92E,35,18.736,
1081,2022/12/26,18:00,35-10.21N,140-34.11E,35,18.767,
1082,2022/12/26,18:01,35-10.44N,140-34.32E,36,18.797,
1083,2022/12/26,18:02,35-10.65N,140-34.51E,35,18.822,
1084,2022/12/26,18:03,35-10.89N,140-34.72E,35,18.807,
1085,2022/12/26,18:04,35-11.12N,140-34.92E,35,18.785,
1086,2022/12/26,18:05,35-11.34N,140-35.12E,36,18.776,
1087,2022/12/26,18:06,35-11.57N,140-35.32E,36,18.759,
1088,2022/12/26,18:07,35-11.80N,140-35.53E,36,18.736,
1089,2022/12/26,18:08,35-12.03N,140-35.73E,37,18.675,
1090,2022/12/26,18:09,35-12.25N,140-35.93E,36,18.537,
1091,2022/12/26,18:10,35-12.48N,140-36.14E,37,18.438,
1092,2022/12/26,18:11,35-12.72N,140-36.35E,34,18.405,
1093,2022/12/26,18:12,35-12.92N,140-36.51E,35,18.391,
1094,2022/12/26,18:13,35-13.14N,140-36.71E,35,18.369,
1095,2022/12/26,18:14,35-13.36N,140-36.90E,35,18.371,
1096,2022/12/26,18:15,35-13.59N,140-37.09E,35,18.343,
1097,2022/12/26,18:16,35-13.83N,140-37.30E,36,18.299,
1098,2022/12/26,18:17,35-14.05N,140-37.49E,34,18.031,
1099,2022/12/26,18:18,35-14.28N,140-37.68E,33,17.712,
1100,2022/12/26,18:19,35-14.53N,140-37.87E,32,17.289,
1101,2022/12/26,18:20,35-14.75N,140-38.05E,33,17.213,
1102,2022/12/26,18:21,35-14.99N,140-38.24E,33,17.248,
1103,2022/12/26,18:22,35-15.23N,140-38.42E,32,17.297,
1104,2022/12/26,18:23,35-15.46N,140-38.61E,33,17.316,
1105,2022/12/26,18:24,35-15.69N,140-38.80E,33,17.304,
1106,2022/12/26,18:25,35-15.92N,140-38.98E,32,17.436,
1107,2022/12/26,18:26,35-16.16N,140-39.16E,33,17.583,
1108,2022/12/26,18:27,35-16.38N,140-39.35E,34,17.59,
1109,2022/12/26,18:28,35-16.63N,140-39.54E,33,17.486,
1110,2022/12/26,18:29,35-16.87N,140-39.74E,33,17.336,
1111,2022/12/26,18:30,35-17.10N,140-39.92E,32,17.137,
1112,2022/12/26,18:31,35-17.36N,140-40.12E,31,16.829,
1113,2022/12/26,18:32,35-17.59N,140-40.31E,33,15.706,
1114,2022/12/26,18:33,35-17.84N,140-40.50E,33,15.432,
1115,2022/12/26,18:34,35-18.06N,140-40.68E,33,15.415,
1116,2022/12/26,18:35,35-18.29N,140-40.87E,32,15.441,
1117,2022/12/26,18:36,35-18.52N,140-41.05E,32,15.535,
1118,2022/12/26,18:37,35-18.75N,140-41.22E,32,15.534,
1119,2022/12/26,18:38,35-18.99N,140-41.40E,31,15.441,
1120,2022/12/26,18:39,35-19.22N,140-41.57E,29,15.486,
1121,2022/12/26,18:40,35-19.46N,140-41.74E,31,15.612,
1122,2022/12/26,18:41,35-19.70N,140-41.92E,31,15.601,
1123,2022/12/26,18:42,35-19.93N,140-42.09E,32,15.571,
1124,2022/12/26,18:43,35-20.16N,140-42.28E,33,15.569,
1125,2022/12/26,18:44,35-20.40N,140-42.47E,33,15.704,
1126,2022/12/26,18:45,35-20.62N,140-42.65E,33,15.75,
1127,2022/12/26,18:46,35-20.85N,140-42.83E,33,15.789,
1128,2022/12/26,18:47,35-21.08N,140-43.02E,33,15.83,
1129,2022/12/26,18:48,35-21.30N,140-43.20E,33,15.851,
1130,2022/12/26,18:49,35-21.53N,140-43.38E,33,15.888,
1131,2022/12/26,18:50,35-21.76N,140-43.57E,34,15.861,
1132,2022/12/26,18:51,35-21.98N,140-43.76E,33,15.84,
1133,2022/12/26,18:52,35-22.21N,140-43.93E,32,15.959,
1134,2022/12/26,18:53,35-22.44N,140-44.11E,33,15.989,
1135,2022/12/26,18:54,35-22.66N,140-44.30E,35,16.04,
1136,2022/12/26,18:55,35-22.89N,140-44.49E,34,15.996,
1137,2022/12/26,18:56,35-23.12N,140-44.69E,34,15.998,
1138,2022/12/26,18:57,35-23.35N,140-44.88E,33,16.062,
1139,2022/12/26,18:58,35-23.57N,140-45.06E,34,16.073,
1140,2022/12/26,18:59,35-23.80N,140-45.25E,33,16.106,
1141,2022/12/26,19:00,35-24.03N,140-45.44E,34,16.108,
1142,2022/12/26,19:01,35-24.27N,140-45.63E,33,16.065,
1143,2022/12/26,19:02,35-24.49N,140-45.81E,34,15.996,
1144,2022/12/26,19:03,35-24.71N,140-46.00E,34,15.944,
1145,2022/12/26,19:04,35-24.94N,140-46.19E,34,15.975,
1146,2022/12/26,19:05,35-25.16N,140-46.37E,33,16.003,
1147,2022/12/26,19:06,35-25.39N,140-46.55E,32,16.09,
1148,2022/12/26,19:07,35-25.62N,140-46.73E,31,16.154,
1149,2022/12/26,19:08,35-25.85N,140-46.91E,32,16.181,
1150,2022/12/26,19:09,35-26.08N,140-47.08E,32,16.219,
1151,2022/12/26,19:10,35-26.35N,140-47.29E,31,16.268,
1152,2022/12/26,19:11,35-26.59N,140-47.48E,32,16.311,
1153,2022/12/26,19:12,35-26.83N,140-47.66E,32,16.354,
1154,2022/12/26,19:13,35-27.07N,140-47.85E,32,16.413,
1155,2022/12/26,19:14,35-27.29N,140-48.01E,31,16.46,
1156,2022/12/26,19:15,35-27.52N,140-48.19E,32,16.529,
1157,2022/12/26,19:16,35-27.75N,140-48.36E,31,16.579,
