Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
703,2022/12/17,11:42,35-35.88N,139-47.27E,209,14.989,
704,2022/12/17,11:43,35-35.71N,139-47.20E,196,14.954,
705,2022/12/17,11:44,35-35.51N,139-47.14E,190,14.795,
706,2022/12/17,11:45,35-35.30N,139-47.17E,166,14.371,
707,2022/12/17,11:46,35-35.13N,139-47.29E,143,14.28,
708,2022/12/17,11:47,35-34.99N,139-47.48E,130,14.534,
709,2022/12/17,11:48,35-34.84N,139-47.71E,130,14.765,
710,2022/12/17,11:49,35-34.69N,139-47.93E,129,14.738,
711,2022/12/17,11:50,35-34.54N,139-48.15E,130,14.627,
712,2022/12/17,11:51,35-34.38N,139-48.38E,129,14.564,
713,2022/12/17,11:52,35-34.24N,139-48.59E,129,14.472,
714,2022/12/17,11:53,35-34.09N,139-48.82E,128,14.327,
715,2022/12/17,11:54,35-33.94N,139-49.05E,129,14.148,
716,2022/12/17,11:55,35-33.79N,139-49.28E,128,14.098,
717,2022/12/17,11:56,35-33.65N,139-49.50E,128,14.022,
718,2022/12/17,11:57,35-33.49N,139-49.74E,128,13.939,
719,2022/12/17,11:58,35-33.35N,139-49.96E,128,13.922,
720,2022/12/17,11:59,35-33.20N,139-50.19E,128,13.957,
721,2022/12/17,12:00,35-33.02N,139-50.40E,143,13.611,
722,2022/12/17,12:01,35-32.81N,139-50.51E,161,13.456,
723,2022/12/17,12:02,35-32.57N,139-50.58E,169,13.525,
724,2022/12/17,12:03,35-32.33N,139-50.63E,171,13.7,
725,2022/12/17,12:04,35-32.10N,139-50.68E,169,13.787,
726,2022/12/17,12:05,35-31.86N,139-50.73E,170,13.811,
727,2022/12/17,12:06,35-31.62N,139-50.78E,170,13.755,
728,2022/12/17,12:07,35-31.38N,139-50.83E,169,13.724,
729,2022/12/17,12:08,35-31.14N,139-50.83E,186,13.611,
730,2022/12/17,12:09,35-30.89N,139-50.77E,193,13.617,
731,2022/12/17,12:10,35-30.65N,139-50.70E,192,13.852,
732,2022/12/17,12:11,35-30.43N,139-50.64E,192,13.979,
733,2022/12/17,12:12,35-30.20N,139-50.57E,194,13.965,
734,2022/12/17,12:13,35-29.96N,139-50.49E,195,13.966,
735,2022/12/17,12:14,35-29.73N,139-50.42E,194,13.939,
736,2022/12/17,12:15,35-29.50N,139-50.34E,195,13.927,
737,2022/12/17,12:16,35-29.27N,139-50.23E,207,13.776,
738,2022/12/17,12:17,35-29.07N,139-50.06E,218,13.818,
739,2022/12/17,12:18,35-28.90N,139-49.87E,222,13.821,
740,2022/12/17,12:19,35-28.72N,139-49.65E,224,13.829,
741,2022/12/17,12:20,35-28.54N,139-49.40E,229,13.858,
742,2022/12/17,12:21,35-28.36N,139-49.14E,229,13.92,
743,2022/12/17,12:22,35-28.17N,139-48.87E,229,13.955,
744,2022/12/17,12:23,35-27.97N,139-48.58E,229,13.987,
745,2022/12/17,12:24,35-27.78N,139-48.31E,229,14.023,
746,2022/12/17,12:25,35-27.58N,139-48.01E,230,14.317,
747,2022/12/17,12:26,35-27.39N,139-47.74E,230,14.395,
748,2022/12/17,12:27,35-27.20N,139-47.45E,230,14.429,
749,2022/12/17,12:28,35-26.99N,139-47.15E,230,14.519,
750,2022/12/17,12:29,35-26.80N,139-46.86E,230,14.56,
751,2022/12/17,12:30,35-26.59N,139-46.55E,231,14.55,
752,2022/12/17,12:31,35-26.41N,139-46.27E,232,14.537,
753,2022/12/17,12:32,35-26.23N,139-45.97E,233,14.648,
754,2022/12/17,12:33,35-26.01N,139-45.62E,234,14.627,
755,2022/12/17,12:34,35-25.86N,139-45.35E,234,14.561,
756,2022/12/17,12:35,35-25.68N,139-45.04E,234,14.526,
757,2022/12/17,12:36,35-25.50N,139-44.73E,234,14.378,
758,2022/12/17,12:37,35-25.32N,139-44.42E,234,14.173,
759,2022/12/17,12:38,35-25.13N,139-44.11E,234,14.212,
760,2022/12/17,12:39,35-24.95N,139-43.80E,233,14.305,
761,2022/12/17,12:40,35-24.76N,139-43.49E,233,14.261,
762,2022/12/17,12:41,35-24.53N,139-43.24E,213,14.384,
763,2022/12/17,12:42,35-24.26N,139-43.09E,204,14.296,
764,2022/12/17,12:43,35-23.98N,139-42.92E,205,14.507,
765,2022/12/17,12:44,35-23.69N,139-42.76E,205,14.343,
766,2022/12/17,12:45,35-23.40N,139-42.58E,205,14.39,
767,2022/12/17,12:46,35-23.12N,139-42.42E,206,14.362,
768,2022/12/17,12:47,35-22.85N,139-42.30E,193,14.368,
769,2022/12/17,12:48,35-22.58N,139-42.31E,175,14.47,
770,2022/12/17,12:49,35-22.29N,139-42.34E,174,14.515,
771,2022/12/17,12:50,35-22.04N,139-42.38E,174,14.597,
772,2022/12/17,12:51,35-21.78N,139-42.41E,173,14.85,
773,2022/12/17,12:52,35-21.55N,139-42.44E,173,14.916,
774,2022/12/17,12:53,35-21.32N,139-42.48E,173,14.95,
775,2022/12/17,12:54,35-21.11N,139-42.51E,173,14.984,
776,2022/12/17,12:55,35-20.90N,139-42.54E,173,14.989,
777,2022/12/17,12:56,35-20.68N,139-42.57E,173,14.996,
778,2022/12/17,12:57,35-20.47N,139-42.60E,174,14.984,
779,2022/12/17,12:58,35-20.25N,139-42.63E,173,14.97,
780,2022/12/17,12:59,35-20.05N,139-42.66E,173,14.973,
781,2022/12/17,13:00,35-19.84N,139-42.69E,173,15.006,
782,2022/12/17,13:01,35-19.65N,139-42.76E,156,15.037,
783,2022/12/17,13:02,35-19.48N,139-42.90E,143,15.017,
784,2022/12/17,13:03,35-19.32N,139-43.05E,143,15.077,
785,2022/12/17,13:04,35-19.15N,139-43.20E,143,15.105,
786,2022/12/17,13:05,35-18.99N,139-43.35E,143,15.133,
787,2022/12/17,13:06,35-18.81N,139-43.51E,143,15.159,
788,2022/12/17,13:07,35-18.65N,139-43.66E,143,15.171,
789,2022/12/17,13:08,35-18.48N,139-43.82E,143,15.228,
790,2022/12/17,13:09,35-18.31N,139-43.97E,145,15.189,
791,2022/12/17,13:10,35-18.13N,139-44.11E,146,15.168,
792,2022/12/17,13:11,35-17.95N,139-44.26E,146,15.166,
793,2022/12/17,13:12,35-17.78N,139-44.40E,146,15.184,
794,2022/12/17,13:13,35-17.59N,139-44.55E,145,15.254,
795,2022/12/17,13:14,35-17.43N,139-44.70E,145,15.3,
796,2022/12/17,13:15,35-17.25N,139-44.84E,145,15.348,
797,2022/12/17,13:16,35-17.07N,139-44.99E,146,15.441,
798,2022/12/17,13:17,35-16.90N,139-45.13E,146,15.506,
799,2022/12/17,13:18,35-16.72N,139-45.28E,146,15.511,
800,2022/12/17,13:19,35-16.54N,139-45.42E,145,15.487,
801,2022/12/17,13:20,35-16.38N,139-45.57E,145,15.495,
802,2022/12/17,13:21,35-16.19N,139-45.70E,149,15.551,
803,2022/12/17,13:22,35-16.00N,139-45.83E,153,15.552,
804,2022/12/17,13:23,35-15.81N,139-45.94E,155,15.604,
805,2022/12/17,13:24,35-15.62N,139-46.05E,154,15.668,
806,2022/12/17,13:25,35-15.42N,139-46.12E,171,15.772,
807,2022/12/17,13:26,35-15.20N,139-46.13E,179,15.683,
808,2022/12/17,13:27,35-15.00N,139-46.13E,179,15.72,
809,2022/12/17,13:28,35-14.79N,139-46.14E,178,15.795,
810,2022/12/17,13:29,35-14.58N,139-46.14E,179,15.874,
811,2022/12/17,13:30,35-14.36N,139-46.14E,179,16.034,
812,2022/12/17,13:31,35-14.15N,139-46.15E,179,16.178,
813,2022/12/17,13:32,35-13.94N,139-46.15E,179,16.315,
814,2022/12/17,13:33,35-13.72N,139-46.15E,180,16.417,
815,2022/12/17,13:34,35-13.52N,139-46.15E,179,16.425,
816,2022/12/17,13:35,35-13.30N,139-46.16E,178,16.502,
817,2022/12/17,13:36,35-13.09N,139-46.16E,179,16.641,
818,2022/12/17,13:37,35-12.88N,139-46.16E,179,16.716,
819,2022/12/17,13:38,35-12.65N,139-46.16E,185,16.53,
820,2022/12/17,13:39,35-12.41N,139-46.09E,194,16.19,
821,2022/12/17,13:40,35-12.14N,139-46.00E,195,16.828,
822,2022/12/17,13:41,35-11.86N,139-45.91E,194,17.059,
823,2022/12/17,13:42,35-11.58N,139-45.82E,194,17.087,
824,2022/12/17,13:43,35-11.28N,139-45.72E,194,17.291,
825,2022/12/17,13:44,35-10.99N,139-45.63E,195,17.334,
826,2022/12/17,13:45,35-10.68N,139-45.52E,197,17.631,
827,2022/12/17,13:46,35-10.38N,139-45.40E,198,17.749,
828,2022/12/17,13:47,35-10.08N,139-45.28E,198,18.266,
829,2022/12/17,13:48,35-09.76N,139-45.15E,198,18.679,
830,2022/12/17,13:49,35-09.47N,139-45.03E,198,18.792,
831,2022/12/17,13:50,35-09.14N,139-44.89E,199,18.828,
832,2022/12/17,13:51,35-08.85N,139-44.76E,199,18.845,
833,2022/12/17,13:52,35-08.55N,139-44.64E,199,18.822,
834,2022/12/17,13:53,35-08.24N,139-44.50E,199,18.835,
835,2022/12/17,13:54,35-07.90N,139-44.35E,198,18.901,
836,2022/12/17,13:55,35-07.59N,139-44.22E,199,18.979,
837,2022/12/17,13:56,35-07.28N,139-44.09E,199,19.016,
838,2022/12/17,13:57,35-06.98N,139-43.95E,200,19.019,
839,2022/12/17,13:58,35-06.71N,139-43.82E,200,18.989,
840,2022/12/17,13:59,35-06.43N,139-43.69E,201,18.95,
841,2022/12/17,14:00,35-06.08N,139-43.53E,201,18.925,
842,2022/12/17,14:01,35-05.82N,139-43.40E,201,18.874,
843,2022/12/17,14:02,35-05.53N,139-43.26E,201,18.956,
844,2022/12/17,14:03,35-05.22N,139-43.11E,201,19.085,
845,2022/12/17,14:04,35-04.93N,139-42.97E,201,19.183,
846,2022/12/17,14:05,35-04.64N,139-42.82E,202,19.188,
847,2022/12/17,14:06,35-04.33N,139-42.67E,202,19.152,
848,2022/12/17,14:07,35-04.05N,139-42.52E,202,19.058,
849,2022/12/17,14:08,35-03.75N,139-42.37E,202,18.852,
850,2022/12/17,14:09,35-03.46N,139-42.23E,202,18.767,
851,2022/12/17,14:10,35-03.17N,139-42.07E,204,18.755,
852,2022/12/17,14:11,35-02.88N,139-41.90E,204,18.76,
853,2022/12/17,14:12,35-02.59N,139-41.75E,204,18.8,
854,2022/12/17,14:13,35-02.30N,139-41.59E,201,18.843,
855,2022/12/17,14:14,35-01.99N,139-41.50E,190,18.824,
856,2022/12/17,14:15,35-01.69N,139-41.47E,180,18.852,
857,2022/12/17,14:16,35-01.38N,139-41.50E,175,18.887,
858,2022/12/17,14:17,35-01.07N,139-41.53E,173,18.879,
859,2022/12/17,14:18,35-00.74N,139-41.62E,164,18.933,
860,2022/12/17,14:19,35-00.44N,139-41.72E,164,19.017,
861,2022/12/17,14:20,35-00.13N,139-41.83E,163,19.069,
862,2022/12/17,14:21,34-59.80N,139-41.95E,164,19.192,
863,2022/12/17,14:22,34-59.48N,139-42.05E,164,19.274,
864,2022/12/17,14:23,34-59.17N,139-42.16E,164,19.362,
865,2022/12/17,14:24,34-58.84N,139-42.27E,164,19.432,
866,2022/12/17,14:25,34-58.53N,139-42.38E,164,19.563,
867,2022/12/17,14:26,34-58.19N,139-42.49E,164,19.611,
868,2022/12/17,14:27,34-57.86N,139-42.60E,164,19.678,
869,2022/12/17,14:28,34-57.54N,139-42.71E,164,19.662,
870,2022/12/17,14:29,34-57.21N,139-42.83E,161,19.684,
871,2022/12/17,14:30,34-56.88N,139-43.00E,156,19.762,
872,2022/12/17,14:31,34-56.56N,139-43.19E,153,19.781,
873,2022/12/17,14:32,34-56.26N,139-43.39E,148,19.845,
874,2022/12/17,14:33,34-55.96N,139-43.63E,146,19.901,
875,2022/12/17,14:34,34-55.65N,139-43.87E,147,19.829,
876,2022/12/17,14:35,34-55.35N,139-44.11E,147,19.845,
877,2022/12/17,14:36,34-55.04N,139-44.34E,148,19.928,
878,2022/12/17,14:37,34-54.73N,139-44.57E,148,19.918,
879,2022/12/17,14:38,34-54.41N,139-44.80E,149,19.774,
880,2022/12/17,14:39,34-54.09N,139-45.03E,149,19.642,
881,2022/12/17,14:40,34-53.77N,139-45.26E,148,19.788,
882,2022/12/17,14:41,34-53.42N,139-45.57E,143,19.869,
883,2022/12/17,14:42,34-53.12N,139-45.84E,143,19.794,
884,2022/12/17,14:43,34-52.84N,139-46.12E,139,19.67,
885,2022/12/17,14:44,34-52.56N,139-46.44E,135,19.613,
886,2022/12/17,14:45,34-52.34N,139-46.71E,135,19.574,
887,2022/12/17,14:46,34-52.05N,139-47.11E,131,19.544,
888,2022/12/17,14:47,34-51.81N,139-47.44E,131,19.369,
889,2022/12/17,14:48,34-51.59N,139-47.74E,131,19.317,
890,2022/12/17,14:49,34-51.34N,139-48.12E,127,19.352,
891,2022/12/17,14:50,34-51.13N,139-48.47E,126,19.337,
892,2022/12/17,14:51,34-50.95N,139-48.83E,120,19.28,
893,2022/12/17,14:52,34-50.82N,139-49.14E,117,19.213,
894,2022/12/17,14:53,34-50.66N,139-49.51E,118,19.146,
895,2022/12/17,14:54,34-50.50N,139-49.88E,117,19.023,
896,2022/12/17,14:55,34-50.34N,139-50.25E,118,18.761,
897,2022/12/17,14:56,34-50.18N,139-50.61E,118,18.718,
898,2022/12/17,14:57,34-50.02N,139-50.96E,118,18.705,
899,2022/12/17,14:58,34-49.86N,139-51.32E,118,18.699,
900,2022/12/17,14:59,34-49.70N,139-51.68E,117,18.658,
901,2022/12/17,15:00,34-49.58N,139-52.04E,109,18.576,
902,2022/12/17,15:01,34-49.51N,139-52.44E,100,18.502,
903,2022/12/17,15:02,34-49.48N,139-52.81E,93,18.743,
904,2022/12/17,15:03,34-49.47N,139-53.20E,90,18.812,
905,2022/12/17,15:04,34-49.48N,139-53.59E,87,18.808,
906,2022/12/17,15:05,34-49.50N,139-53.98E,85,18.892,
907,2022/12/17,15:06,34-49.53N,139-54.35E,83,18.968,
908,2022/12/17,15:07,34-49.59N,139-54.72E,75,19.011,
909,2022/12/17,15:08,34-49.71N,139-55.07E,65,19.047,
910,2022/12/17,15:09,34-49.86N,139-55.39E,60,19.054,
911,2022/12/17,15:10,34-50.01N,139-55.71E,61,19.04,
912,2022/12/17,15:11,34-50.16N,139-56.05E,61,19.04,
913,2022/12/17,15:12,34-50.30N,139-56.36E,62,19.118,
914,2022/12/17,15:13,34-50.45N,139-56.69E,61,19.145,
915,2022/12/17,15:14,34-50.60N,139-57.02E,60,19.173,
916,2022/12/17,15:15,34-50.75N,139-57.33E,60,19.213,
917,2022/12/17,15:16,34-50.90N,139-57.65E,60,19.212,
918,2022/12/17,15:17,34-51.05N,139-57.97E,60,19.203,
919,2022/12/17,15:18,34-51.21N,139-58.30E,59,19.2,
920,2022/12/17,15:19,34-51.36N,139-58.60E,59,19.189,
921,2022/12/17,15:20,34-51.51N,139-58.92E,59,19.177,
922,2022/12/17,15:21,34-51.66N,139-59.23E,59,19.17,
923,2022/12/17,15:22,34-51.81N,139-59.54E,59,19.166,
924,2022/12/17,15:23,34-51.97N,139-59.87E,59,19.167,
925,2022/12/17,15:24,34-52.13N,140-00.19E,60,19.181,
926,2022/12/17,15:25,34-52.28N,140-00.50E,60,19.204,
927,2022/12/17,15:26,34-52.44N,140-00.83E,59,19.214,
928,2022/12/17,15:27,34-52.59N,140-01.15E,60,19.203,
929,2022/12/17,15:28,34-52.74N,140-01.47E,60,19.215,
930,2022/12/17,15:29,34-52.90N,140-01.80E,59,19.225,
931,2022/12/17,15:30,34-53.06N,140-02.14E,60,19.189,
932,2022/12/17,15:31,34-53.22N,140-02.46E,60,19.132,
933,2022/12/17,15:32,34-53.38N,140-02.79E,60,19.114,
934,2022/12/17,15:33,34-53.54N,140-03.13E,60,19.106,
935,2022/12/17,15:34,34-53.69N,140-03.46E,60,19.04,
936,2022/12/17,15:35,34-53.85N,140-03.79E,60,18.908,
937,2022/12/17,15:36,34-54.01N,140-04.14E,60,19.052,
938,2022/12/17,15:37,34-54.17N,140-04.47E,61,19.02,
939,2022/12/17,15:38,34-54.33N,140-04.82E,61,19.065,
940,2022/12/17,15:39,34-54.49N,140-05.17E,61,19.031,
941,2022/12/17,15:40,34-54.64N,140-05.51E,60,18.627,
942,2022/12/17,15:41,34-54.80N,140-05.85E,60,18.641,
943,2022/12/17,15:42,34-54.95N,140-06.18E,61,18.674,
944,2022/12/17,15:43,34-55.11N,140-06.51E,60,18.836,
945,2022/12/17,15:44,34-55.26N,140-06.85E,60,18.903,
946,2022/12/17,15:45,34-55.42N,140-07.18E,61,18.92,
947,2022/12/17,15:46,34-55.58N,140-07.51E,59,18.619,
948,2022/12/17,15:47,34-55.73N,140-07.83E,58,18.397,
949,2022/12/17,15:48,34-55.90N,140-08.15E,58,18.475,
950,2022/12/17,15:49,34-56.06N,140-08.47E,58,18.641,
951,2022/12/17,15:50,34-56.22N,140-08.79E,58,18.734,
952,2022/12/17,15:51,34-56.39N,140-09.12E,58,18.76,
953,2022/12/17,15:52,34-56.55N,140-09.43E,58,18.698,
954,2022/12/17,15:53,34-56.71N,140-09.75E,58,18.621,
955,2022/12/17,15:54,34-56.88N,140-10.07E,57,18.568,
956,2022/12/17,15:55,34-57.04N,140-10.37E,56,18.58,
957,2022/12/17,15:56,34-57.21N,140-10.69E,57,18.64,
958,2022/12/17,15:57,34-57.38N,140-11.01E,57,18.736,
959,2022/12/17,15:58,34-57.54N,140-11.32E,57,18.863,
960,2022/12/17,15:59,34-57.71N,140-11.63E,57,18.927,
961,2022/12/17,16:00,34-57.87N,140-11.94E,57,18.982,
962,2022/12/17,16:01,34-58.04N,140-12.26E,57,19.015,
963,2022/12/17,16:02,34-58.20N,140-12.56E,57,19.043,
964,2022/12/17,16:03,34-58.36N,140-12.87E,57,19.058,
965,2022/12/17,16:04,34-58.53N,140-13.19E,57,19.061,
966,2022/12/17,16:05,34-58.68N,140-13.48E,57,19.064,
967,2022/12/17,16:06,34-58.84N,140-13.79E,57,19.063,
968,2022/12/17,16:07,34-59.00N,140-14.09E,57,19.065,
969,2022/12/17,16:08,34-59.16N,140-14.39E,57,19.056,
970,2022/12/17,16:09,34-59.31N,140-14.70E,58,19.045,
971,2022/12/17,16:10,34-59.47N,140-14.99E,57,19.032,
972,2022/12/17,16:11,34-59.62N,140-15.29E,57,19.023,
973,2022/12/17,16:12,34-59.78N,140-15.59E,57,19.014,
974,2022/12/17,16:13,34-59.93N,140-15.89E,57,18.975,
975,2022/12/17,16:14,35-00.10N,140-16.20E,57,18.96,
976,2022/12/17,16:15,35-00.24N,140-16.49E,58,19.033,
977,2022/12/17,16:16,35-00.40N,140-16.80E,59,19.092,
978,2022/12/17,16:17,35-00.55N,140-17.11E,58,19.123,
979,2022/12/17,16:18,35-00.70N,140-17.41E,58,19.246,
980,2022/12/17,16:19,35-00.86N,140-17.72E,58,19.378,
981,2022/12/17,16:20,35-01.02N,140-18.03E,58,19.503,
982,2022/12/17,16:21,35-01.17N,140-18.32E,58,19.553,
983,2022/12/17,16:22,35-01.33N,140-18.64E,58,19.579,
984,2022/12/17,16:23,35-01.48N,140-18.94E,57,19.597,
985,2022/12/17,16:24,35-01.65N,140-19.25E,57,19.62,
986,2022/12/17,16:25,35-01.80N,140-19.55E,58,19.634,
987,2022/12/17,16:26,35-01.96N,140-19.86E,57,19.647,
988,2022/12/17,16:27,35-02.12N,140-20.17E,57,19.661,
989,2022/12/17,16:28,35-02.28N,140-20.48E,58,19.689,
990,2022/12/17,16:29,35-02.44N,140-20.79E,58,19.724,
991,2022/12/17,16:30,35-02.60N,140-21.10E,57,19.748,
992,2022/12/17,16:31,35-02.76N,140-21.41E,57,19.762,
993,2022/12/17,16:32,35-02.92N,140-21.73E,58,19.776,
994,2022/12/17,16:33,35-03.08N,140-22.04E,58,19.785,
995,2022/12/17,16:34,35-03.24N,140-22.36E,58,19.803,
996,2022/12/17,16:35,35-03.39N,140-22.67E,61,19.808,
997,2022/12/17,16:36,35-03.53N,140-23.00E,61,19.841,
998,2022/12/17,16:37,35-03.68N,140-23.33E,61,19.86,
999,2022/12/17,16:38,35-03.82N,140-23.65E,61,19.884,
1000,2022/12/17,16:39,35-03.97N,140-23.99E,61,19.943,
1001,2022/12/17,16:40,35-04.11N,140-24.31E,61,19.987,
1002,2022/12/17,16:41,35-04.26N,140-24.64E,61,20.025,
1003,2022/12/17,16:42,35-04.41N,140-24.98E,61,20.065,
1004,2022/12/17,16:43,35-04.56N,140-25.31E,61,20.11,
1005,2022/12/17,16:44,35-04.71N,140-25.65E,61,20.146,
1006,2022/12/17,16:45,35-04.85N,140-25.97E,61,20.188,
1007,2022/12/17,16:46,35-05.01N,140-26.31E,61,20.243,
1008,2022/12/17,16:47,35-05.16N,140-26.65E,61,20.303,
1009,2022/12/17,16:48,35-05.31N,140-26.99E,61,20.356,
1010,2022/12/17,16:49,35-05.46N,140-27.32E,61,20.396,
1011,2022/12/17,16:50,35-05.61N,140-27.65E,61,20.43,
1012,2022/12/17,16:51,35-05.76N,140-27.99E,60,20.477,
1013,2022/12/17,16:52,35-05.92N,140-28.33E,61,20.523,
1014,2022/12/17,16:53,35-06.09N,140-28.71E,61,20.561,
1015,2022/12/17,16:54,35-06.24N,140-29.06E,61,20.596,
1016,2022/12/17,16:55,35-06.40N,140-29.42E,61,20.631,
1017,2022/12/17,16:56,35-06.55N,140-29.75E,61,20.664,
1018,2022/12/17,16:57,35-06.71N,140-30.09E,61,20.694,
1019,2022/12/17,16:58,35-06.84N,140-30.38E,61,20.737,
1020,2022/12/17,16:59,35-07.00N,140-30.73E,60,20.767,
1021,2022/12/17,17:00,35-07.18N,140-31.07E,55,20.797,
1022,2022/12/17,17:01,35-07.38N,140-31.35E,46,20.817,
1023,2022/12/17,17:02,35-07.63N,140-31.61E,37,20.816,
1024,2022/12/17,17:03,35-07.89N,140-31.84E,37,20.76,
1025,2022/12/17,17:04,35-08.15N,140-32.09E,38,20.474,
1026,2022/12/17,17:05,35-08.40N,140-32.33E,37,19.81,
1027,2022/12/17,17:06,35-08.67N,140-32.58E,38,19.417,
1028,2022/12/17,17:07,35-08.92N,140-32.82E,38,19.274,
1029,2022/12/17,17:08,35-09.17N,140-33.05E,38,19.178,
1030,2022/12/17,17:09,35-09.42N,140-33.30E,37,19.101,
1031,2022/12/17,17:10,35-09.68N,140-33.54E,36,19.111,
1032,2022/12/17,17:11,35-09.93N,140-33.76E,36,19.142,
1033,2022/12/17,17:12,35-10.20N,140-33.99E,36,19.165,
1034,2022/12/17,17:13,35-10.46N,140-34.23E,35,19.174,
1035,2022/12/17,17:14,35-10.75N,140-34.48E,35,19.177,
1036,2022/12/17,17:15,35-10.97N,140-34.67E,35,19.159,
1037,2022/12/17,17:16,35-11.27N,140-34.93E,36,19.073,
1038,2022/12/17,17:17,35-11.53N,140-35.16E,35,18.979,
1039,2022/12/17,17:18,35-11.79N,140-35.39E,35,18.905,
1040,2022/12/17,17:19,35-12.06N,140-35.62E,35,18.742,
1041,2022/12/17,17:20,35-12.30N,140-35.83E,35,18.72,
1042,2022/12/17,17:21,35-12.56N,140-36.06E,35,18.693,
1043,2022/12/17,17:22,35-12.83N,140-36.28E,34,18.688,
1044,2022/12/17,17:23,35-13.06N,140-36.47E,35,18.662,
1045,2022/12/17,17:24,35-13.35N,140-36.72E,34,18.674,
1046,2022/12/17,17:25,35-13.61N,140-36.93E,34,18.684,
1047,2022/12/17,17:26,35-13.87N,140-37.15E,34,18.693,
1048,2022/12/17,17:27,35-14.09N,140-37.34E,34,18.645,
1049,2022/12/17,17:28,35-14.35N,140-37.55E,35,18.523,
1050,2022/12/17,17:29,35-14.61N,140-37.78E,34,18.415,
1051,2022/12/17,17:30,35-14.86N,140-37.98E,35,18.302,
1052,2022/12/17,17:31,35-15.11N,140-38.20E,35,18.232,
1053,2022/12/17,17:32,35-15.37N,140-38.42E,35,18.196,
1054,2022/12/17,17:33,35-15.62N,140-38.63E,35,18.167,
1055,2022/12/17,17:34,35-15.87N,140-38.85E,35,18.149,
1056,2022/12/17,17:35,35-16.13N,140-39.07E,35,18.102,
1057,2022/12/17,17:36,35-16.37N,140-39.28E,35,17.87,
1058,2022/12/17,17:37,35-16.63N,140-39.50E,35,17.803,
1059,2022/12/17,17:38,35-16.89N,140-39.72E,35,17.872,
1060,2022/12/17,17:39,35-17.14N,140-39.93E,35,17.92,
1061,2022/12/17,17:40,35-17.39N,140-40.15E,34,17.899,
1062,2022/12/17,17:41,35-17.66N,140-40.37E,34,17.865,
1063,2022/12/17,17:42,35-17.91N,140-40.58E,34,17.979,
1064,2022/12/17,17:43,35-18.17N,140-40.79E,34,18.073,
1065,2022/12/17,17:44,35-18.43N,140-41.01E,35,18.091,
1066,2022/12/17,17:45,35-18.68N,140-41.23E,34,18.066,
1067,2022/12/17,17:46,35-18.94N,140-41.44E,34,18.029,
1068,2022/12/17,17:47,35-19.20N,140-41.67E,34,17.925,
1069,2022/12/17,17:48,35-19.45N,140-41.88E,35,17.87,
1070,2022/12/17,17:49,35-19.71N,140-42.10E,35,17.948,
1071,2022/12/17,17:50,35-19.96N,140-42.31E,35,17.989,
1072,2022/12/17,17:51,35-20.21N,140-42.53E,35,18.059,
1073,2022/12/17,17:52,35-20.47N,140-42.75E,35,18.201,
1074,2022/12/17,17:53,35-20.72N,140-42.97E,36,18.19,
1075,2022/12/17,17:54,35-20.97N,140-43.19E,36,18.24,
1076,2022/12/17,17:55,35-21.22N,140-43.41E,35,18.279,
1077,2022/12/17,17:56,35-21.47N,140-43.63E,36,18.241,
1078,2022/12/17,17:57,35-21.72N,140-43.86E,36,18.259,
1079,2022/12/17,17:58,35-21.96N,140-44.07E,36,18.273,
1080,2022/12/17,17:59,35-22.20N,140-44.29E,36,18.267,
1081,2022/12/17,18:00,35-22.46N,140-44.52E,35,18.296,
1082,2022/12/17,18:01,35-22.70N,140-44.73E,35,18.419,
1083,2022/12/17,18:02,35-22.94N,140-44.96E,36,18.449,
1084,2022/12/17,18:03,35-23.18N,140-45.18E,38,18.403,
1085,2022/12/17,18:04,35-23.42N,140-45.40E,38,18.444,
1086,2022/12/17,18:05,35-23.66N,140-45.64E,38,18.518,
1087,2022/12/17,18:06,35-23.90N,140-45.87E,38,18.522,
1088,2022/12/17,18:07,35-24.15N,140-46.08E,33,18.515,
1089,2022/12/17,18:08,35-24.39N,140-46.28E,33,18.486,
1090,2022/12/17,18:09,35-24.65N,140-46.48E,33,18.491,
1091,2022/12/17,18:10,35-24.90N,140-46.68E,33,18.482,
1092,2022/12/17,18:11,35-25.15N,140-46.88E,33,18.476,
1093,2022/12/17,18:12,35-25.40N,140-47.09E,33,18.475,
1094,2022/12/17,18:13,35-25.65N,140-47.28E,33,18.478,
1095,2022/12/17,18:14,35-25.90N,140-47.49E,33,18.478,
1096,2022/12/17,18:15,35-26.16N,140-47.69E,33,18.477,
1097,2022/12/17,18:16,35-26.40N,140-47.89E,33,18.506,
1098,2022/12/17,18:17,35-26.66N,140-48.09E,33,18.528,
1099,2022/12/17,18:18,35-26.91N,140-48.29E,33,18.544,
1100,2022/12/17,18:19,35-27.16N,140-48.49E,33,18.557,
1101,2022/12/17,18:20,35-27.41N,140-48.69E,33,18.555,
1102,2022/12/17,18:21,35-27.66N,140-48.89E,33,18.552,
1103,2022/12/17,18:22,35-27.91N,140-49.09E,33,18.558,
1104,2022/12/17,18:23,35-28.16N,140-49.29E,33,18.566,
1105,2022/12/17,18:24,35-28.42N,140-49.49E,32,18.579,
1106,2022/12/17,18:25,35-28.67N,140-49.69E,32,18.627,
1107,2022/12/17,18:26,35-28.92N,140-49.89E,33,18.663,
1108,2022/12/17,18:27,35-29.17N,140-50.09E,32,18.68,
1109,2022/12/17,18:28,35-29.42N,140-50.28E,32,18.69,
