Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
661,2022/9/3,11:00,35-35.86N,139-47.22E,221,25.349
662,2022/9/3,11:01,35-35.69N,139-47.11E,198,25.632
663,2022/9/3,11:02,35-35.47N,139-47.06E,184,25.632
664,2022/9/3,11:03,35-35.26N,139-47.15E,148,26.097
665,2022/9/3,11:04,35-35.08N,139-47.34E,137,25.699
666,2022/9/3,11:05,35-34.92N,139-47.59E,128,25.369
667,2022/9/3,11:06,35-34.75N,139-47.85E,128,25.312
668,2022/9/3,11:07,35-34.58N,139-48.11E,128,25.372
669,2022/9/3,11:08,35-34.40N,139-48.38E,128,25.411
670,2022/9/3,11:09,35-34.22N,139-48.66E,129,25.42
671,2022/9/3,11:10,35-34.03N,139-48.93E,130,25.361
672,2022/9/3,11:11,35-33.84N,139-49.21E,130,25.322
673,2022/9/3,11:12,35-33.65N,139-49.48E,130,25.33
674,2022/9/3,11:13,35-33.46N,139-49.76E,129,25.353
675,2022/9/3,11:14,35-33.27N,139-50.05E,129,25.41
676,2022/9/3,11:15,35-33.08N,139-50.33E,128,25.47
677,2022/9/3,11:16,35-32.84N,139-50.53E,157,25.726
678,2022/9/3,11:17,35-32.56N,139-50.58E,172,25.856
679,2022/9/3,11:18,35-32.26N,139-50.62E,172,26.329
680,2022/9/3,11:19,35-31.97N,139-50.66E,174,26.272
681,2022/9/3,11:20,35-31.68N,139-50.69E,174,26.173
682,2022/9/3,11:21,35-31.40N,139-50.71E,176,26.115
683,2022/9/3,11:22,35-31.11N,139-50.74E,177,26.049
684,2022/9/3,11:23,35-30.82N,139-50.75E,177,26.014
685,2022/9/3,11:24,35-30.53N,139-50.76E,178,25.994
686,2022/9/3,11:25,35-30.21N,139-50.75E,182,25.908
687,2022/9/3,11:26,35-29.95N,139-50.72E,187,26.069
688,2022/9/3,11:27,35-29.65N,139-50.67E,188,26.028
689,2022/9/3,11:28,35-29.36N,139-50.61E,188,25.962
690,2022/9/3,11:29,35-29.08N,139-50.50E,207,25.953
691,2022/9/3,11:30,35-28.85N,139-50.25E,223,25.838
692,2022/9/3,11:31,35-28.64N,139-50.01E,223,25.763
693,2022/9/3,11:32,35-28.42N,139-49.72E,226,25.698
694,2022/9/3,11:33,35-28.21N,139-49.43E,228,25.723
695,2022/9/3,11:34,35-28.01N,139-49.17E,228,25.687
696,2022/9/3,11:35,35-27.79N,139-48.86E,228,25.57
697,2022/9/3,11:36,35-27.60N,139-48.57E,232,25.572
698,2022/9/3,11:37,35-27.40N,139-48.26E,233,25.472
699,2022/9/3,11:38,35-27.21N,139-47.93E,234,25.425
700,2022/9/3,11:39,35-27.04N,139-47.61E,235,25.396
701,2022/9/3,11:40,35-26.86N,139-47.28E,238,25.399
702,2022/9/3,11:41,35-26.69N,139-46.95E,238,25.378
703,2022/9/3,11:42,35-26.53N,139-46.61E,238,25.391
704,2022/9/3,11:43,35-26.35N,139-46.26E,238,25.415
705,2022/9/3,11:44,35-26.19N,139-45.93E,239,25.462
706,2022/9/3,11:45,35-26.00N,139-45.60E,235,25.512
707,2022/9/3,11:46,35-25.81N,139-45.28E,234,25.53
708,2022/9/3,11:47,35-25.62N,139-44.97E,232,25.454
709,2022/9/3,11:48,35-25.42N,139-44.65E,232,25.41
710,2022/9/3,11:49,35-25.22N,139-44.33E,231,25.387
711,2022/9/3,11:50,35-25.03N,139-44.03E,232,25.393
712,2022/9/3,11:51,35-24.83N,139-43.72E,232,25.415
713,2022/9/3,11:52,35-24.63N,139-43.40E,232,25.426
714,2022/9/3,11:53,35-24.38N,139-43.16E,209,25.421
715,2022/9/3,11:54,35-24.12N,139-43.00E,204,25.397
716,2022/9/3,11:55,35-23.83N,139-42.83E,207,25.186
717,2022/9/3,11:56,35-23.55N,139-42.66E,206,25.249
718,2022/9/3,11:57,35-23.28N,139-42.49E,207,25.337
719,2022/9/3,11:58,35-23.00N,139-42.33E,201,25.452
720,2022/9/3,11:59,35-22.72N,139-42.28E,184,25.519
721,2022/9/3,12:00,35-22.42N,139-42.26E,181,25.31
722,2022/9/3,12:01,35-22.12N,139-42.25E,180,25.081
723,2022/9/3,12:02,35-21.84N,139-42.25E,180,24.898
724,2022/9/3,12:03,35-21.57N,139-42.25E,179,24.894
725,2022/9/3,12:04,35-21.32N,139-42.26E,178,24.91
726,2022/9/3,12:05,35-21.06N,139-42.27E,177,24.954
727,2022/9/3,12:06,35-20.83N,139-42.28E,177,25.03
728,2022/9/3,12:07,35-20.58N,139-42.29E,177,25.085
729,2022/9/3,12:08,35-20.33N,139-42.30E,178,25.137
730,2022/9/3,12:09,35-20.11N,139-42.31E,178,25.148
731,2022/9/3,12:10,35-19.87N,139-42.32E,177,25.096
732,2022/9/3,12:11,35-19.65N,139-42.33E,174,25.043
733,2022/9/3,12:12,35-19.44N,139-42.41E,158,25.008
734,2022/9/3,12:13,35-19.26N,139-42.55E,143,24.919
735,2022/9/3,12:14,35-19.09N,139-42.71E,144,24.831
736,2022/9/3,12:15,35-18.93N,139-42.87E,139,24.813
737,2022/9/3,12:16,35-18.77N,139-43.04E,139,24.812
738,2022/9/3,12:17,35-18.60N,139-43.22E,138,24.744
739,2022/9/3,12:18,35-18.44N,139-43.39E,138,24.715
740,2022/9/3,12:19,35-18.28N,139-43.55E,141,24.798
741,2022/9/3,12:20,35-18.11N,139-43.71E,142,24.81
742,2022/9/3,12:21,35-17.94N,139-43.87E,142,24.716
743,2022/9/3,12:22,35-17.76N,139-44.04E,143,24.712
744,2022/9/3,12:23,35-17.60N,139-44.19E,142,24.705
745,2022/9/3,12:24,35-17.43N,139-44.35E,141,24.755
746,2022/9/3,12:25,35-17.26N,139-44.52E,141,24.594
747,2022/9/3,12:26,35-17.07N,139-44.70E,141,24.556
748,2022/9/3,12:27,35-16.90N,139-44.87E,141,24.551
749,2022/9/3,12:28,35-16.73N,139-45.03E,141,24.54
750,2022/9/3,12:29,35-16.56N,139-45.20E,141,24.517
751,2022/9/3,12:30,35-16.41N,139-45.34E,141,24.526
752,2022/9/3,12:31,35-16.23N,139-45.51E,143,24.55
753,2022/9/3,12:32,35-16.06N,139-45.67E,143,24.604
754,2022/9/3,12:33,35-15.88N,139-45.83E,143,24.618
755,2022/9/3,12:34,35-15.70N,139-45.99E,144,24.619
756,2022/9/3,12:35,35-15.51N,139-46.14E,149,24.697
757,2022/9/3,12:36,35-15.28N,139-46.20E,173,24.731
758,2022/9/3,12:37,35-15.08N,139-46.22E,175,24.725
759,2022/9/3,12:38,35-14.85N,139-46.24E,176,24.682
760,2022/9/3,12:39,35-14.63N,139-46.25E,178,24.678
761,2022/9/3,12:40,35-14.38N,139-46.26E,178,24.612
762,2022/9/3,12:41,35-14.16N,139-46.27E,178,24.518
763,2022/9/3,12:42,35-13.95N,139-46.27E,178,24.465
764,2022/9/3,12:43,35-13.73N,139-46.28E,178,24.482
765,2022/9/3,12:44,35-13.51N,139-46.28E,179,24.516
766,2022/9/3,12:45,35-13.31N,139-46.29E,178,24.519
767,2022/9/3,12:46,35-13.12N,139-46.29E,178,24.394
768,2022/9/3,12:47,35-12.91N,139-46.30E,178,24.245
769,2022/9/3,12:48,35-12.67N,139-46.28E,188,24.236
770,2022/9/3,12:49,35-12.42N,139-46.20E,194,24.187
771,2022/9/3,12:50,35-12.15N,139-46.12E,193,24.267
772,2022/9/3,12:51,35-11.86N,139-46.03E,193,24.289
773,2022/9/3,12:52,35-11.56N,139-45.94E,194,24.333
774,2022/9/3,12:53,35-11.26N,139-45.84E,194,24.438
775,2022/9/3,12:54,35-10.97N,139-45.75E,194,24.304
776,2022/9/3,12:55,35-10.67N,139-45.65E,194,24.291
777,2022/9/3,12:56,35-10.36N,139-45.55E,194,24.318
778,2022/9/3,12:57,35-10.07N,139-45.46E,194,24.399
779,2022/9/3,12:58,35-09.76N,139-45.36E,194,24.476
780,2022/9/3,12:59,35-09.46N,139-45.26E,194,24.501
781,2022/9/3,13:00,35-09.16N,139-45.17E,194,24.512
782,2022/9/3,13:01,35-08.84N,139-45.07E,194,24.521
783,2022/9/3,13:02,35-08.56N,139-44.98E,194,24.52
784,2022/9/3,13:03,35-08.26N,139-44.89E,194,24.561
785,2022/9/3,13:04,35-07.96N,139-44.79E,194,24.524
786,2022/9/3,13:05,35-07.67N,139-44.70E,194,24.689
787,2022/9/3,13:06,35-07.37N,139-44.60E,194,24.787
788,2022/9/3,13:07,35-07.07N,139-44.51E,193,24.792
789,2022/9/3,13:08,35-06.78N,139-44.42E,194,24.883
790,2022/9/3,13:09,35-06.49N,139-44.33E,193,24.723
791,2022/9/3,13:10,35-06.18N,139-44.23E,193,25.102
792,2022/9/3,13:11,35-05.89N,139-44.14E,194,25.182
793,2022/9/3,13:12,35-05.61N,139-44.06E,193,25.201
794,2022/9/3,13:13,35-05.31N,139-43.97E,193,25.174
795,2022/9/3,13:14,35-05.02N,139-43.89E,193,25.139
796,2022/9/3,13:15,35-04.73N,139-43.80E,193,25.104
797,2022/9/3,13:16,35-04.44N,139-43.71E,193,25.071
798,2022/9/3,13:17,35-04.15N,139-43.63E,193,25.107
799,2022/9/3,13:18,35-03.85N,139-43.55E,192,25.188
800,2022/9/3,13:19,35-03.57N,139-43.47E,192,25.299
801,2022/9/3,13:20,35-03.28N,139-43.40E,191,25.228
802,2022/9/3,13:21,35-02.98N,139-43.32E,191,25.432
803,2022/9/3,13:22,35-02.69N,139-43.25E,191,25.586
804,2022/9/3,13:23,35-02.41N,139-43.18E,191,25.578
805,2022/9/3,13:24,35-02.13N,139-43.10E,191,25.752
806,2022/9/3,13:25,35-01.84N,139-43.03E,191,26.005
807,2022/9/3,13:26,35-01.54N,139-42.96E,191,26.098
808,2022/9/3,13:27,35-01.26N,139-42.88E,191,26
809,2022/9/3,13:28,35-00.96N,139-42.81E,191,25.934
810,2022/9/3,13:29,35-00.66N,139-42.74E,191,25.909
811,2022/9/3,13:30,35-00.38N,139-42.67E,191,25.887
812,2022/9/3,13:31,35-00.08N,139-42.60E,191,25.822
813,2022/9/3,13:32,34-59.78N,139-42.52E,191,25.881
814,2022/9/3,13:33,34-59.49N,139-42.45E,191,25.873
815,2022/9/3,13:34,34-59.20N,139-42.38E,190,25.96
816,2022/9/3,13:35,34-58.91N,139-42.32E,187,26.053
817,2022/9/3,13:36,34-58.61N,139-42.31E,180,26.232
818,2022/9/3,13:37,34-58.31N,139-42.35E,170,26.411
819,2022/9/3,13:38,34-58.02N,139-42.45E,161,26.518
820,2022/9/3,13:39,34-57.76N,139-42.59E,152,26.479
821,2022/9/3,13:40,34-57.51N,139-42.79E,142,26.465
822,2022/9/3,13:41,34-57.26N,139-43.03E,142,26.537
823,2022/9/3,13:42,34-57.02N,139-43.25E,142,26.628
824,2022/9/3,13:43,34-56.77N,139-43.48E,142,26.68
825,2022/9/3,13:44,34-56.52N,139-43.72E,141,26.754
826,2022/9/3,13:45,34-56.27N,139-43.95E,142,26.777
827,2022/9/3,13:46,34-56.02N,139-44.19E,142,26.704
828,2022/9/3,13:47,34-55.75N,139-44.41E,145,26.594
829,2022/9/3,13:48,34-55.49N,139-44.63E,145,26.472
830,2022/9/3,13:49,34-55.23N,139-44.85E,145,26.602
831,2022/9/3,13:50,34-54.96N,139-45.07E,145,26.508
832,2022/9/3,13:51,34-54.68N,139-45.29E,146,26.44
833,2022/9/3,13:52,34-54.41N,139-45.51E,146,26.34
834,2022/9/3,13:53,34-54.12N,139-45.74E,146,26.215
835,2022/9/3,13:54,34-53.87N,139-45.95E,145,26.149
836,2022/9/3,13:55,34-53.60N,139-46.18E,146,26.178
837,2022/9/3,13:56,34-53.31N,139-46.40E,146,25.991
838,2022/9/3,13:57,34-53.03N,139-46.62E,146,25.93
839,2022/9/3,13:58,34-52.75N,139-46.85E,146,25.936
840,2022/9/3,13:59,34-52.45N,139-47.08E,147,26.102
841,2022/9/3,14:00,34-52.17N,139-47.29E,147,26.11
842,2022/9/3,14:01,34-51.90N,139-47.54E,140,26.085
843,2022/9/3,14:02,34-51.67N,139-47.82E,133,26.2
844,2022/9/3,14:03,34-51.47N,139-48.13E,125,26.045
845,2022/9/3,14:04,34-51.29N,139-48.45E,122,25.687
846,2022/9/3,14:05,34-51.15N,139-48.77E,116,24.981
847,2022/9/3,14:06,34-51.01N,139-49.09E,117,24.921
848,2022/9/3,14:07,34-50.88N,139-49.40E,118,24.87
849,2022/9/3,14:08,34-50.73N,139-49.72E,119,24.932
850,2022/9/3,14:09,34-50.61N,139-50.03E,112,24.94
851,2022/9/3,14:10,34-50.53N,139-50.36E,102,24.954
852,2022/9/3,14:11,34-50.52N,139-50.70E,89,25.022
853,2022/9/3,14:12,34-50.54N,139-51.05E,84,25.18
854,2022/9/3,14:13,34-50.57N,139-51.38E,83,25.21
855,2022/9/3,14:14,34-50.60N,139-51.72E,84,25.163
856,2022/9/3,14:15,34-50.63N,139-52.07E,83,25.143
857,2022/9/3,14:16,34-50.66N,139-52.42E,83,25.206
858,2022/9/3,14:17,34-50.69N,139-52.76E,83,25.028
859,2022/9/3,14:18,34-50.73N,139-53.13E,82,24.642
860,2022/9/3,14:19,34-50.77N,139-53.46E,81,23.363
861,2022/9/3,14:20,34-50.81N,139-53.80E,81,23.382
862,2022/9/3,14:21,34-50.85N,139-54.15E,81,23.896
863,2022/9/3,14:22,34-50.89N,139-54.48E,81,24.421
864,2022/9/3,14:23,34-50.94N,139-54.83E,81,25.129
865,2022/9/3,14:24,34-50.98N,139-55.17E,82,25.767
866,2022/9/3,14:25,34-51.02N,139-55.53E,82,25.822
867,2022/9/3,14:26,34-51.06N,139-55.89E,82,25.795
868,2022/9/3,14:27,34-51.10N,139-56.24E,82,25.807
869,2022/9/3,14:28,34-51.13N,139-56.60E,82,25.824
870,2022/9/3,14:29,34-51.17N,139-56.96E,83,25.97
871,2022/9/3,14:30,34-51.22N,139-57.31E,77,26.011
872,2022/9/3,14:31,34-51.31N,139-57.66E,70,26.045
873,2022/9/3,14:32,34-51.43N,139-57.97E,65,26.082
874,2022/9/3,14:33,34-51.56N,139-58.31E,66,26.028
875,2022/9/3,14:34,34-51.67N,139-58.64E,66,25.981
876,2022/9/3,14:35,34-51.78N,139-58.97E,68,25.49
877,2022/9/3,14:36,34-51.89N,139-59.30E,68,24.787
878,2022/9/3,14:37,34-52.00N,139-59.62E,68,24.702
879,2022/9/3,14:38,34-52.10N,139-59.94E,68,24.748
880,2022/9/3,14:39,34-52.21N,140-00.27E,67,24.99
881,2022/9/3,14:40,34-52.32N,140-00.59E,67,25.141
882,2022/9/3,14:41,34-52.43N,140-00.91E,67,25.244
883,2022/9/3,14:42,34-52.54N,140-01.23E,67,25.341
884,2022/9/3,14:43,34-52.65N,140-01.55E,67,25.415
885,2022/9/3,14:44,34-52.76N,140-01.87E,67,25.464
886,2022/9/3,14:45,34-52.87N,140-02.19E,66,25.485
887,2022/9/3,14:46,34-52.99N,140-02.50E,61,25.441
888,2022/9/3,14:47,34-53.12N,140-02.78E,60,25.396
889,2022/9/3,14:48,34-53.26N,140-03.08E,60,25.315
890,2022/9/3,14:49,34-53.41N,140-03.38E,60,25.326
891,2022/9/3,14:50,34-53.54N,140-03.67E,60,25.356
892,2022/9/3,14:51,34-53.68N,140-03.97E,60,25.379
893,2022/9/3,14:52,34-53.82N,140-04.27E,60,25.375
894,2022/9/3,14:53,34-53.96N,140-04.57E,59,25.358
895,2022/9/3,14:54,34-54.10N,140-04.88E,61,25.328
896,2022/9/3,14:55,34-54.23N,140-05.16E,60,25.319
897,2022/9/3,14:56,34-54.37N,140-05.46E,58,25.314
898,2022/9/3,14:57,34-54.52N,140-05.76E,57,25.273
899,2022/9/3,14:58,34-54.66N,140-06.04E,58,25.159
900,2022/9/3,14:59,34-54.81N,140-06.34E,59,25.047
901,2022/9/3,15:00,34-54.95N,140-06.63E,59,24.933
902,2022/9/3,15:01,34-55.10N,140-06.93E,58,24.878
903,2022/9/3,15:02,34-55.24N,140-07.22E,58,24.828
904,2022/9/3,15:03,34-55.38N,140-07.52E,60,24.712
905,2022/9/3,15:04,34-55.53N,140-07.82E,59,24.44
906,2022/9/3,15:05,34-55.67N,140-08.12E,59,24.423
907,2022/9/3,15:06,34-55.81N,140-08.41E,59,24.261
908,2022/9/3,15:07,34-55.94N,140-08.70E,60,24.488
909,2022/9/3,15:08,34-56.09N,140-09.00E,60,24.523
910,2022/9/3,15:09,34-56.23N,140-09.30E,60,24.47
911,2022/9/3,15:10,34-56.37N,140-09.60E,59,24.358
912,2022/9/3,15:11,34-56.52N,140-09.92E,60,24.205
913,2022/9/3,15:12,34-56.65N,140-10.20E,60,24.093
914,2022/9/3,15:13,34-56.79N,140-10.51E,60,24.172
915,2022/9/3,15:14,34-56.93N,140-10.82E,60,24.274
916,2022/9/3,15:15,34-57.07N,140-11.11E,60,24.231
917,2022/9/3,15:16,34-57.21N,140-11.42E,60,24.183
918,2022/9/3,15:17,34-57.35N,140-11.72E,59,24.293
919,2022/9/3,15:18,34-57.49N,140-12.01E,59,24.354
920,2022/9/3,15:19,34-57.64N,140-12.32E,60,24.407
921,2022/9/3,15:20,34-57.78N,140-12.61E,59,24.468
922,2022/9/3,15:21,34-57.93N,140-12.91E,59,24.553
923,2022/9/3,15:22,34-58.07N,140-13.20E,58,24.728
924,2022/9/3,15:23,34-58.22N,140-13.49E,57,24.877
925,2022/9/3,15:24,34-58.37N,140-13.78E,58,24.927
926,2022/9/3,15:25,34-58.52N,140-14.07E,57,24.921
927,2022/9/3,15:26,34-58.66N,140-14.35E,57,24.738
928,2022/9/3,15:27,34-58.81N,140-14.62E,57,24.783
929,2022/9/3,15:28,34-58.95N,140-14.90E,57,24.81
930,2022/9/3,15:29,34-59.10N,140-15.19E,57,24.765
931,2022/9/3,15:30,34-59.25N,140-15.46E,57,24.746
932,2022/9/3,15:31,34-59.40N,140-15.76E,57,24.785
933,2022/9/3,15:32,34-59.54N,140-16.02E,57,24.8
934,2022/9/3,15:33,34-59.68N,140-16.30E,57,24.79
935,2022/9/3,15:34,34-59.83N,140-16.58E,57,24.799
936,2022/9/3,15:35,34-59.98N,140-16.85E,56,24.766
937,2022/9/3,15:36,35-00.13N,140-17.15E,58,24.694
938,2022/9/3,15:37,35-00.27N,140-17.41E,57,24.676
939,2022/9/3,15:38,35-00.41N,140-17.69E,57,24.623
940,2022/9/3,15:39,35-00.56N,140-17.98E,57,24.52
941,2022/9/3,15:40,35-00.70N,140-18.24E,57,24.587
942,2022/9/3,15:41,35-00.85N,140-18.53E,57,24.609
943,2022/9/3,15:42,35-01.00N,140-18.80E,57,24.702
944,2022/9/3,15:43,35-01.15N,140-19.09E,57,24.809
945,2022/9/3,15:44,35-01.29N,140-19.36E,57,24.84
946,2022/9/3,15:45,35-01.43N,140-19.63E,57,24.85
947,2022/9/3,15:46,35-01.58N,140-19.92E,57,24.808
948,2022/9/3,15:47,35-01.72N,140-20.19E,58,24.776
949,2022/9/3,15:48,35-01.87N,140-20.48E,58,24.761
950,2022/9/3,15:49,35-02.01N,140-20.77E,58,24.83
951,2022/9/3,15:50,35-02.15N,140-21.04E,58,24.862
952,2022/9/3,15:51,35-02.30N,140-21.33E,58,24.882
953,2022/9/3,15:52,35-02.44N,140-21.62E,58,24.868
954,2022/9/3,15:53,35-02.58N,140-21.89E,59,24.867
955,2022/9/3,15:54,35-02.72N,140-22.18E,59,24.872
956,2022/9/3,15:55,35-02.86N,140-22.46E,58,24.859
957,2022/9/3,15:56,35-03.00N,140-22.75E,58,24.871
958,2022/9/3,15:57,35-03.14N,140-23.03E,59,24.889
959,2022/9/3,15:58,35-03.28N,140-23.32E,59,24.897
960,2022/9/3,15:59,35-03.42N,140-23.61E,59,24.894
961,2022/9/3,16:00,35-03.56N,140-23.90E,59,24.852
962,2022/9/3,16:01,35-03.71N,140-24.19E,59,24.738
963,2022/9/3,16:02,35-03.85N,140-24.49E,59,24.835
964,2022/9/3,16:03,35-04.00N,140-24.78E,58,24.785
965,2022/9/3,16:04,35-04.14N,140-25.07E,58,24.608
966,2022/9/3,16:05,35-04.28N,140-25.36E,58,24.583
967,2022/9/3,16:06,35-04.43N,140-25.65E,59,24.671
968,2022/9/3,16:07,35-04.57N,140-25.95E,58,24.831
969,2022/9/3,16:08,35-04.72N,140-26.24E,58,24.79
970,2022/9/3,16:09,35-04.87N,140-26.54E,58,24.773
971,2022/9/3,16:10,35-05.01N,140-26.84E,58,24.829
972,2022/9/3,16:11,35-05.15N,140-27.12E,59,24.802
973,2022/9/3,16:12,35-05.30N,140-27.42E,59,24.796
974,2022/9/3,16:13,35-05.44N,140-27.72E,58,24.921
975,2022/9/3,16:14,35-05.59N,140-28.02E,59,24.992
976,2022/9/3,16:15,35-05.73N,140-28.31E,59,25.026
977,2022/9/3,16:16,35-05.89N,140-28.63E,59,25.074
978,2022/9/3,16:17,35-06.03N,140-28.92E,59,25.1
979,2022/9/3,16:18,35-06.17N,140-29.21E,59,25.165
980,2022/9/3,16:19,35-06.32N,140-29.52E,58,25.185
981,2022/9/3,16:20,35-06.46N,140-29.81E,59,25.137
982,2022/9/3,16:21,35-06.64N,140-30.07E,41,25.049
983,2022/9/3,16:22,35-06.86N,140-30.26E,33,24.989
984,2022/9/3,16:23,35-07.09N,140-30.44E,32,24.974
985,2022/9/3,16:24,35-07.34N,140-30.63E,33,24.974
986,2022/9/3,16:25,35-07.57N,140-30.82E,33,24.982
987,2022/9/3,16:26,35-07.81N,140-31.01E,33,24.983
988,2022/9/3,16:27,35-08.05N,140-31.21E,34,24.969
989,2022/9/3,16:28,35-08.28N,140-31.40E,34,24.959
990,2022/9/3,16:29,35-08.52N,140-31.61E,35,24.935
991,2022/9/3,16:30,35-08.75N,140-31.80E,34,24.922
992,2022/9/3,16:31,35-08.98N,140-32.00E,34,24.828
993,2022/9/3,16:32,35-09.22N,140-32.21E,35,24.698
994,2022/9/3,16:33,35-09.44N,140-32.40E,35,24.694
995,2022/9/3,16:34,35-09.67N,140-32.60E,34,24.723
996,2022/9/3,16:35,35-09.89N,140-32.79E,35,24.765
997,2022/9/3,16:36,35-10.12N,140-32.99E,35,24.865
998,2022/9/3,16:37,35-10.36N,140-33.20E,35,25.096
999,2022/9/3,16:38,35-10.59N,140-33.40E,35,25.22
1000,2022/9/3,16:39,35-10.81N,140-33.58E,35,25.378
1001,2022/9/3,16:40,35-11.04N,140-33.78E,35,25.467
1002,2022/9/3,16:41,35-11.26N,140-33.97E,35,25.426
1003,2022/9/3,16:42,35-11.49N,140-34.17E,35,25.279
1004,2022/9/3,16:43,35-11.71N,140-34.36E,35,25.199
1005,2022/9/3,16:44,35-11.94N,140-34.55E,33,25.189
1006,2022/9/3,16:45,35-12.17N,140-34.74E,33,25.25
1007,2022/9/3,16:46,35-12.40N,140-34.92E,34,25.152
1008,2022/9/3,16:47,35-12.62N,140-35.12E,34,25.016
1009,2022/9/3,16:48,35-12.85N,140-35.31E,33,25.087
1010,2022/9/3,16:49,35-13.08N,140-35.49E,34,25.119
1011,2022/9/3,16:50,35-13.30N,140-35.68E,34,25.045
1012,2022/9/3,16:51,35-13.52N,140-35.87E,34,24.714
1013,2022/9/3,16:52,35-13.76N,140-36.06E,34,24.738
1014,2022/9/3,16:53,35-14.01N,140-36.28E,35,24.823
1015,2022/9/3,16:54,35-14.24N,140-36.47E,34,24.814
1016,2022/9/3,16:55,35-14.44N,140-36.64E,34,24.798
1017,2022/9/3,16:56,35-14.68N,140-36.85E,35,24.264
1018,2022/9/3,16:57,35-14.91N,140-37.05E,35,24.094
1019,2022/9/3,16:58,35-15.11N,140-37.23E,35,24.062
1020,2022/9/3,16:59,35-15.34N,140-37.43E,35,23.999
1021,2022/9/3,17:00,35-15.56N,140-37.63E,35,24.101
1022,2022/9/3,17:01,35-15.75N,140-37.79E,33,24.189
1023,2022/9/3,17:02,35-15.98N,140-37.98E,35,24.305
1024,2022/9/3,17:03,35-16.20N,140-38.16E,34,24.385
1025,2022/9/3,17:04,35-16.43N,140-38.36E,34,24.393
1026,2022/9/3,17:05,35-16.66N,140-38.54E,32,24.547
1027,2022/9/3,17:06,35-16.90N,140-38.73E,34,24.575
1028,2022/9/3,17:07,35-17.13N,140-38.92E,33,24.612
1029,2022/9/3,17:08,35-17.35N,140-39.10E,33,24.599
1030,2022/9/3,17:09,35-17.59N,140-39.30E,33,24.612
1031,2022/9/3,17:10,35-17.81N,140-39.48E,33,24.808
1032,2022/9/3,17:11,35-18.05N,140-39.67E,33,24.9
1033,2022/9/3,17:12,35-18.29N,140-39.86E,33,24.95
1034,2022/9/3,17:13,35-18.51N,140-40.05E,33,24.939
1035,2022/9/3,17:14,35-18.75N,140-40.23E,33,24.946
1036,2022/9/3,17:15,35-18.98N,140-40.43E,34,24.944
1037,2022/9/3,17:16,35-19.21N,140-40.62E,34,24.907
1038,2022/9/3,17:17,35-19.44N,140-40.81E,34,24.894
1039,2022/9/3,17:18,35-19.67N,140-41.00E,34,24.896
1040,2022/9/3,17:19,35-19.90N,140-41.19E,34,24.752
1041,2022/9/3,17:20,35-20.13N,140-41.38E,33,24.75
1042,2022/9/3,17:21,35-20.36N,140-41.57E,34,24.748
1043,2022/9/3,17:22,35-20.60N,140-41.77E,33,24.715
1044,2022/9/3,17:23,35-20.83N,140-41.95E,33,24.921
1045,2022/9/3,17:24,35-21.06N,140-42.15E,33,24.908
1046,2022/9/3,17:25,35-21.31N,140-42.34E,30,24.977
1047,2022/9/3,17:26,35-21.54N,140-42.49E,26,25.057
1048,2022/9/3,17:27,35-21.80N,140-42.64E,26,25.131
1049,2022/9/3,17:28,35-22.05N,140-42.80E,27,25.182
1050,2022/9/3,17:29,35-22.31N,140-42.96E,26,25.407
1051,2022/9/3,17:30,35-22.55N,140-43.11E,26,25.571
1052,2022/9/3,17:31,35-22.81N,140-43.27E,27,25.721
1053,2022/9/3,17:32,35-23.08N,140-43.45E,27,25.672
1054,2022/9/3,17:33,35-23.33N,140-43.60E,26,25.752
1055,2022/9/3,17:34,35-23.57N,140-43.74E,27,25.794
1056,2022/9/3,17:35,35-23.84N,140-43.92E,27,25.792
1057,2022/9/3,17:36,35-24.08N,140-44.11E,32,25.891
1058,2022/9/3,17:37,35-24.33N,140-44.30E,33,26.024
1059,2022/9/3,17:38,35-24.54N,140-44.46E,32,26.127
1060,2022/9/3,17:39,35-24.79N,140-44.66E,32,26.194
1061,2022/9/3,17:40,35-25.04N,140-44.86E,33,26.252
1062,2022/9/3,17:41,35-25.27N,140-45.05E,32,26.3
1063,2022/9/3,17:42,35-25.53N,140-45.25E,32,26.336
1064,2022/9/3,17:43,35-25.73N,140-45.41E,32,26.481
1065,2022/9/3,17:44,35-25.99N,140-45.61E,33,26.543
1066,2022/9/3,17:45,35-26.23N,140-45.80E,33,26.508
1067,2022/9/3,17:46,35-26.43N,140-45.96E,33,26.612
1068,2022/9/3,17:47,35-26.67N,140-46.16E,33,26.692
1069,2022/9/3,17:48,35-26.90N,140-46.34E,33,26.778
1070,2022/9/3,17:49,35-27.14N,140-46.53E,33,26.818
1071,2022/9/3,17:50,35-27.38N,140-46.73E,33,26.832
1072,2022/9/3,17:51,35-27.61N,140-46.91E,33,26.843
1073,2022/9/3,17:52,35-27.86N,140-47.10E,33,26.852
1074,2022/9/3,17:53,35-28.10N,140-47.30E,33,26.856
1075,2022/9/3,17:54,35-28.33N,140-47.48E,32,26.916
1076,2022/9/3,17:55,35-28.58N,140-47.67E,32,26.931
1077,2022/9/3,17:56,35-28.81N,140-47.87E,34,26.887
1078,2022/9/3,17:57,35-29.05N,140-48.06E,33,26.853
1079,2022/9/3,17:58,35-29.28N,140-48.25E,34,26.819
1080,2022/9/3,17:59,35-29.51N,140-48.44E,34,26.727
