Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1014,2022/11/3,16:53,35-35.94N,139-47.30E,218,18.664,28.1317
1015,2022/11/3,16:54,35-35.80N,139-47.21E,199,18.633,28.137
1016,2022/11/3,16:55,35-35.60N,139-47.19E,180,18.746,28.1057
1017,2022/11/3,16:56,35-35.41N,139-47.28E,150,18.453,28.5654
1018,2022/11/3,16:57,35-35.26N,139-47.45E,134,18.609,28.604
1019,2022/11/3,16:58,35-35.11N,139-47.66E,131,18.614,28.4511
1020,2022/11/3,16:59,35-34.94N,139-47.90E,130,18.652,29.5127
1021,2022/11/3,17:00,35-34.77N,139-48.15E,130,18.688,30.4847
1022,2022/11/3,17:01,35-34.58N,139-48.41E,132,18.674,30.7177
1023,2022/11/3,17:02,35-34.39N,139-48.67E,133,18.585,30.6586
1024,2022/11/3,17:03,35-34.22N,139-48.90E,133,18.535,30.3548
1025,2022/11/3,17:04,35-34.02N,139-49.16E,132,18.449,30.3658
1026,2022/11/3,17:05,35-33.82N,139-49.42E,132,18.424,30.2156
1027,2022/11/3,17:06,35-33.63N,139-49.67E,132,18.37,30.136
1028,2022/11/3,17:07,35-33.43N,139-49.94E,132,18.3,30.1634
1029,2022/11/3,17:08,35-33.23N,139-50.21E,132,18.271,30.1344
1030,2022/11/3,17:09,35-33.02N,139-50.47E,138,18.217,30.0667
1031,2022/11/3,17:10,35-32.71N,139-50.67E,157,18.091,30.3501
1032,2022/11/3,17:11,35-32.42N,139-50.76E,165,18.162,29.9594
1033,2022/11/3,17:12,35-32.12N,139-50.85E,166,18.174,29.53
1034,2022/11/3,17:13,35-31.81N,139-50.95E,166,18.193,30.3036
1035,2022/11/3,17:14,35-31.52N,139-51.04E,166,18.229,30.6999
1036,2022/11/3,17:15,35-31.21N,139-51.13E,165,18.23,30.9232
1037,2022/11/3,17:16,35-30.89N,139-51.15E,183,18.748,31.0391
1038,2022/11/3,17:17,35-30.60N,139-51.05E,197,18.816,31.0271
1039,2022/11/3,17:18,35-30.31N,139-50.90E,202,18.487,30.7776
1040,2022/11/3,17:19,35-30.01N,139-50.76E,202,18.377,30.7532
1041,2022/11/3,17:20,35-29.71N,139-50.61E,202,18.405,30.9294
1042,2022/11/3,17:21,35-29.43N,139-50.44E,208,18.518,30.9924
1043,2022/11/3,17:22,35-29.20N,139-50.17E,226,18.614,30.9482
1044,2022/11/3,17:23,35-28.99N,139-49.87E,229,18.463,30.6663
1045,2022/11/3,17:24,35-28.79N,139-49.58E,229,18.496,30.3986
1046,2022/11/3,17:25,35-28.60N,139-49.32E,229,18.383,30.5751
1047,2022/11/3,17:26,35-28.40N,139-49.03E,228,18.292,30.6257
1048,2022/11/3,17:27,35-28.19N,139-48.74E,229,18.276,30.7075
1049,2022/11/3,17:28,35-27.99N,139-48.44E,230,18.252,30.7503
1050,2022/11/3,17:29,35-27.78N,139-48.13E,230,18.238,30.7317
1051,2022/11/3,17:30,35-27.57N,139-47.83E,228,18.226,30.7647
1052,2022/11/3,17:31,35-27.36N,139-47.55E,228,18.221,30.7927
1053,2022/11/3,17:32,35-27.16N,139-47.24E,231,18.204,30.7853
1054,2022/11/3,17:33,35-26.93N,139-46.89E,229,18.227,30.8525
1055,2022/11/3,17:34,35-26.71N,139-46.60E,229,18.224,30.8684
1056,2022/11/3,17:35,35-26.51N,139-46.28E,232,18.219,30.9474
1057,2022/11/3,17:36,35-26.32N,139-45.99E,230,18.208,30.9818
1058,2022/11/3,17:37,35-26.11N,139-45.69E,230,18.181,31.0227
1059,2022/11/3,17:38,35-25.91N,139-45.38E,230,18.144,31.0917
1060,2022/11/3,17:39,35-25.70N,139-45.08E,230,18.116,31.1722
1061,2022/11/3,17:40,35-25.50N,139-44.76E,232,18.132,31.1837
1062,2022/11/3,17:41,35-25.31N,139-44.46E,232,18.147,31.2046
1063,2022/11/3,17:42,35-25.11N,139-44.14E,232,18.166,31.2384
1064,2022/11/3,17:43,35-24.93N,139-43.85E,233,18.205,31.2852
1065,2022/11/3,17:44,35-24.75N,139-43.56E,233,18.232,31.3223
1066,2022/11/3,17:45,35-24.52N,139-43.30E,213,18.19,31.3751
1067,2022/11/3,17:46,35-24.24N,139-43.13E,204,18.304,31.3862
1068,2022/11/3,17:47,35-23.96N,139-42.97E,204,18.319,31.3118
1069,2022/11/3,17:48,35-23.66N,139-42.80E,205,18.376,31.3876
1070,2022/11/3,17:49,35-23.38N,139-42.63E,206,18.475,31.419
1071,2022/11/3,17:50,35-23.08N,139-42.45E,205,18.457,31.4225
1072,2022/11/3,17:51,35-22.79N,139-42.37E,183,18.431,31.4145
1073,2022/11/3,17:52,35-22.49N,139-42.43E,167,18.407,31.4166
1074,2022/11/3,17:53,35-22.17N,139-42.53E,166,18.367,31.3684
1075,2022/11/3,17:54,35-21.87N,139-42.56E,180,18.302,31.3603
1076,2022/11/3,17:55,35-21.54N,139-42.53E,185,18.274,31.3381
1077,2022/11/3,17:56,35-21.23N,139-42.49E,185,18.273,31.2824
1078,2022/11/3,17:57,35-20.94N,139-42.45E,185,18.308,31.3267
1079,2022/11/3,17:58,35-20.66N,139-42.42E,185,18.323,31.4152
1080,2022/11/3,17:59,35-20.42N,139-42.40E,185,18.354,31.4935
1081,2022/11/3,18:00,35-20.18N,139-42.40E,173,18.339,31.5243
1082,2022/11/3,18:01,35-19.96N,139-42.48E,157,18.338,31.5578
1083,2022/11/3,18:02,35-19.80N,139-42.60E,147,18.324,31.5632
1084,2022/11/3,18:03,35-19.61N,139-42.76E,144,18.306,31.5644
1085,2022/11/3,18:04,35-19.43N,139-42.91E,144,18.314,31.5771
1086,2022/11/3,18:05,35-19.26N,139-43.07E,144,18.283,31.586
1087,2022/11/3,18:06,35-19.08N,139-43.22E,143,18.308,31.5784
1088,2022/11/3,18:07,35-18.90N,139-43.38E,143,18.339,31.5622
1089,2022/11/3,18:08,35-18.72N,139-43.55E,143,18.352,31.5522
1090,2022/11/3,18:09,35-18.54N,139-43.70E,146,18.381,31.566
1091,2022/11/3,18:10,35-18.35N,139-43.85E,147,18.397,31.5905
1092,2022/11/3,18:11,35-18.17N,139-44.00E,146,18.513,31.612
1093,2022/11/3,18:12,35-17.98N,139-44.15E,146,18.656,31.6492
1094,2022/11/3,18:13,35-17.79N,139-44.31E,146,18.804,31.7194
1095,2022/11/3,18:14,35-17.61N,139-44.45E,146,19.077,31.7989
1096,2022/11/3,18:15,35-17.42N,139-44.61E,146,19.323,31.9086
1097,2022/11/3,18:16,35-17.24N,139-44.76E,146,19.364,32.0172
1098,2022/11/3,18:17,35-17.06N,139-44.90E,147,19.443,32.0788
1099,2022/11/3,18:18,35-16.86N,139-45.05E,147,19.43,32.1274
1100,2022/11/3,18:19,35-16.68N,139-45.19E,148,19.436,32.1596
1101,2022/11/3,18:20,35-16.50N,139-45.33E,148,19.346,32.1577
1102,2022/11/3,18:21,35-16.31N,139-45.47E,147,19.327,32.1442
1103,2022/11/3,18:22,35-16.13N,139-45.62E,147,19.192,32.1258
1104,2022/11/3,18:23,35-15.94N,139-45.76E,147,19.417,32.0963
1105,2022/11/3,18:24,35-15.75N,139-45.90E,147,20.601,32.0761
1106,2022/11/3,18:25,35-15.56N,139-46.05E,147,20.787,32.3466
1107,2022/11/3,18:26,35-15.37N,139-46.15E,161,20.709,32.5704
1108,2022/11/3,18:27,35-15.16N,139-46.19E,174,20.773,32.6882
1109,2022/11/3,18:28,35-14.94N,139-46.21E,176,20.971,32.7124
1110,2022/11/3,18:29,35-14.72N,139-46.23E,175,21.138,32.7727
1111,2022/11/3,18:30,35-14.51N,139-46.24E,175,21.04,32.8603
1112,2022/11/3,18:31,35-14.31N,139-46.25E,176,21.063,32.8962
1113,2022/11/3,18:32,35-14.10N,139-46.27E,176,21.174,32.8924
1114,2022/11/3,18:33,35-13.88N,139-46.28E,176,21.404,32.9138
1115,2022/11/3,18:34,35-13.68N,139-46.28E,181,21.249,32.9933
1116,2022/11/3,18:35,35-13.48N,139-46.27E,180,21.189,33.0513
1117,2022/11/3,18:36,35-13.27N,139-46.27E,181,21.231,33.0638
1118,2022/11/3,18:37,35-13.07N,139-46.26E,180,21.29,33.0661
1119,2022/11/3,18:38,35-12.86N,139-46.24E,188,21.269,33.0766
1120,2022/11/3,18:39,35-12.61N,139-46.15E,197,21.177,33.0937
1121,2022/11/3,18:40,35-12.38N,139-46.04E,200,21.033,33.0934
1122,2022/11/3,18:41,35-12.14N,139-45.94E,200,20.812,33.0623
1123,2022/11/3,18:42,35-11.89N,139-45.83E,199,20.683,33.0208
1124,2022/11/3,18:43,35-11.64N,139-45.71E,203,20.691,32.9584
1125,2022/11/3,18:44,35-11.39N,139-45.56E,205,21.343,32.9171
1126,2022/11/3,18:45,35-11.15N,139-45.42E,205,21.356,32.9579
1127,2022/11/3,18:46,35-10.93N,139-45.30E,205,21.515,33.0775
1128,2022/11/3,18:47,35-10.68N,139-45.16E,204,21.535,33.1332
1129,2022/11/3,18:48,35-10.40N,139-45.01E,203,21.275,33.1848
1130,2022/11/3,18:49,35-10.12N,139-44.85E,205,21.807,33.1842
1131,2022/11/3,18:50,35-09.89N,139-44.73E,204,21.918,33.1826
1132,2022/11/3,18:51,35-09.60N,139-44.56E,204,22.076,33.2975
1133,2022/11/3,18:52,35-09.34N,139-44.41E,206,22.962,33.3663
1134,2022/11/3,18:53,35-09.07N,139-44.26E,205,23.119,33.5356
1135,2022/11/3,18:54,35-08.81N,139-44.12E,204,23.163,33.6964
1136,2022/11/3,18:55,35-08.54N,139-43.98E,203,23.162,33.7856
1137,2022/11/3,18:56,35-08.26N,139-43.84E,203,23.126,33.825
1138,2022/11/3,18:57,35-07.98N,139-43.69E,205,23.154,33.8425
1139,2022/11/3,18:58,35-07.70N,139-43.53E,205,23.204,33.8497
1140,2022/11/3,18:59,35-07.43N,139-43.39E,202,23.23,33.854
1141,2022/11/3,19:00,35-07.17N,139-43.26E,203,23.263,33.8676
1142,2022/11/3,19:01,35-06.90N,139-43.11E,204,23.263,33.8722
1143,2022/11/3,19:02,35-06.63N,139-42.97E,202,23.243,33.8751
1144,2022/11/3,19:03,35-06.33N,139-42.84E,198,23.242,33.8769
1145,2022/11/3,19:04,35-05.99N,139-42.71E,198,23.24,33.8788
1146,2022/11/3,19:05,35-05.68N,139-42.59E,198,23.229,33.8811
1147,2022/11/3,19:06,35-05.43N,139-42.49E,197,23.229,33.8809
1148,2022/11/3,19:07,35-05.12N,139-42.38E,196,23.218,33.8812
1149,2022/11/3,19:08,35-04.81N,139-42.27E,195,23.178,33.8793
1150,2022/11/3,19:09,35-04.49N,139-42.16E,194,23.168,33.876
1151,2022/11/3,19:10,35-04.19N,139-42.06E,196,23.181,33.8736
1152,2022/11/3,19:11,35-03.88N,139-41.95E,196,23.198,33.8778
1153,2022/11/3,19:12,35-03.56N,139-41.87E,190,23.162,33.878
1154,2022/11/3,19:13,35-03.25N,139-41.78E,194,23.274,33.8776
1155,2022/11/3,19:14,35-02.96N,139-41.67E,199,23.323,33.8658
1156,2022/11/3,19:15,35-02.66N,139-41.53E,201,23.388,33.8607
1157,2022/11/3,19:16,35-02.38N,139-41.40E,199,23.473,33.8584
1158,2022/11/3,19:17,35-02.09N,139-41.28E,198,23.594,33.8566
1159,2022/11/3,19:18,35-01.79N,139-41.16E,198,23.723,33.8549
1160,2022/11/3,19:19,35-01.50N,139-41.04E,200,23.835,33.8567
1161,2022/11/3,19:20,35-01.21N,139-40.91E,199,23.929,33.8615
1162,2022/11/3,19:21,35-00.90N,139-40.78E,198,23.984,33.8689
1163,2022/11/3,19:22,35-00.59N,139-40.70E,184,23.938,33.8755
1164,2022/11/3,19:23,35-00.25N,139-40.68E,183,23.877,33.8931
1165,2022/11/3,19:24,34-59.92N,139-40.65E,184,23.816,33.8886
1166,2022/11/3,19:25,34-59.57N,139-40.65E,179,23.879,33.8914
1167,2022/11/3,19:26,34-59.22N,139-40.64E,180,24.065,33.8969
1168,2022/11/3,19:27,34-58.86N,139-40.63E,181,24.156,33.9034
1169,2022/11/3,19:28,34-58.50N,139-40.62E,181,24.264,33.9085
1170,2022/11/3,19:29,34-58.15N,139-40.61E,182,24.249,33.9145
1171,2022/11/3,19:30,34-57.79N,139-40.59E,181,24.145,33.9241
1172,2022/11/3,19:31,34-57.43N,139-40.60E,173,24.091,33.9359
1173,2022/11/3,19:32,34-57.08N,139-40.77E,153,24.038,33.9428
1174,2022/11/3,19:33,34-56.73N,139-40.99E,153,23.971,33.9499
1175,2022/11/3,19:34,34-56.38N,139-41.19E,155,23.938,33.955
1176,2022/11/3,19:35,34-56.02N,139-41.40E,154,23.903,33.961
1177,2022/11/3,19:36,34-55.65N,139-41.64E,150,23.848,33.9688
1178,2022/11/3,19:37,34-55.30N,139-41.89E,149,23.701,33.9713
1179,2022/11/3,19:38,34-54.95N,139-42.16E,147,23.516,33.9781
1180,2022/11/3,19:39,34-54.61N,139-42.41E,149,23.385,33.9916
1181,2022/11/3,19:40,34-54.25N,139-42.68E,146,23.337,33.9998
1182,2022/11/3,19:41,34-53.91N,139-42.98E,142,23.444,34.0124
1183,2022/11/3,19:42,34-53.59N,139-43.32E,138,23.596,34.0122
1184,2022/11/3,19:43,34-53.27N,139-43.68E,136,23.649,33.9989
1185,2022/11/3,19:44,34-52.99N,139-44.06E,129,23.697,33.9871
1186,2022/11/3,19:45,34-52.70N,139-44.47E,129,23.762,33.9677
1187,2022/11/3,19:46,34-52.43N,139-44.88E,129,23.836,33.9545
1188,2022/11/3,19:47,34-52.17N,139-45.30E,126,23.903,33.9443
1189,2022/11/3,19:48,34-51.91N,139-45.75E,123,23.958,33.9354
1190,2022/11/3,19:49,34-51.71N,139-46.20E,116,24.004,33.9285
1191,2022/11/3,19:50,34-51.55N,139-46.67E,110,23.96,33.9245
1192,2022/11/3,19:51,34-51.40N,139-47.17E,109,23.943,33.9232
1193,2022/11/3,19:52,34-51.27N,139-47.64E,108,23.798,33.9152
1194,2022/11/3,19:53,34-51.12N,139-48.14E,109,23.683,33.9082
1195,2022/11/3,19:54,34-51.00N,139-48.61E,107,23.305,33.9022
1196,2022/11/3,19:55,34-50.87N,139-49.09E,108,23.213,33.8948
1197,2022/11/3,19:56,34-50.73N,139-49.61E,106,23.195,33.8958
1198,2022/11/3,19:57,34-50.63N,139-50.05E,104,23.269,33.89
1199,2022/11/3,19:58,34-50.53N,139-50.55E,103,23.321,33.8777
1200,2022/11/3,19:59,34-50.43N,139-51.03E,105,23.342,33.8658
1201,2022/11/3,20:00,34-50.34N,139-51.48E,102,23.325,33.8648
1202,2022/11/3,20:01,34-50.25N,139-51.96E,100,23.336,33.8657
1203,2022/11/3,20:02,34-50.18N,139-52.43E,99,23.337,33.8669
1204,2022/11/3,20:03,34-50.13N,139-52.92E,95,23.333,33.8639
1205,2022/11/3,20:04,34-50.13N,139-53.41E,86,23.321,33.863
1206,2022/11/3,20:05,34-50.18N,139-53.89E,82,23.319,33.8649
1207,2022/11/3,20:06,34-50.27N,139-54.37E,73,23.306,33.864
1208,2022/11/3,20:07,34-50.41N,139-54.82E,69,23.264,33.8651
1209,2022/11/3,20:08,34-50.55N,139-55.28E,67,23.104,33.8635
1210,2022/11/3,20:09,34-50.70N,139-55.73E,70,22.847,33.8662
1211,2022/11/3,20:10,34-50.82N,139-56.19E,71,22.839,33.8828
1212,2022/11/3,20:11,34-50.96N,139-56.65E,69,22.876,33.899
1213,2022/11/3,20:12,34-51.09N,139-57.09E,68,23.038,33.9148
1214,2022/11/3,20:13,34-51.23N,139-57.54E,69,23.402,33.9201
1215,2022/11/3,20:14,34-51.36N,139-57.98E,71,23.36,33.9145
1216,2022/11/3,20:15,34-51.48N,139-58.43E,70,23.276,33.9067
1217,2022/11/3,20:16,34-51.62N,139-58.89E,70,23.124,33.9043
1218,2022/11/3,20:17,34-51.78N,139-59.31E,63,23.191,33.9041
1219,2022/11/3,20:18,34-51.95N,139-59.74E,63,23.426,33.9099
1220,2022/11/3,20:19,34-52.12N,140-00.16E,64,23.48,33.9067
1221,2022/11/3,20:20,34-52.28N,140-00.59E,65,23.471,33.9058
1222,2022/11/3,20:21,34-52.45N,140-01.02E,64,23.439,33.9064
1223,2022/11/3,20:22,34-52.62N,140-01.43E,63,23.492,33.9086
1224,2022/11/3,20:23,34-52.79N,140-01.86E,65,23.539,33.9095
1225,2022/11/3,20:24,34-52.96N,140-02.29E,64,23.555,33.907
1226,2022/11/3,20:25,34-53.13N,140-02.70E,64,23.541,33.9042
1227,2022/11/3,20:26,34-53.33N,140-03.19E,63,23.502,33.9045
1228,2022/11/3,20:27,34-53.50N,140-03.62E,65,23.442,33.905
1229,2022/11/3,20:28,34-53.66N,140-04.04E,64,23.37,33.9037
1230,2022/11/3,20:29,34-53.83N,140-04.45E,63,23.298,33.9025
1231,2022/11/3,20:30,34-54.01N,140-04.87E,62,23.241,33.9009
1232,2022/11/3,20:31,34-54.19N,140-05.30E,63,23.272,33.8998
1233,2022/11/3,20:32,34-54.35N,140-05.72E,65,23.333,33.8991
1234,2022/11/3,20:33,34-54.53N,140-06.15E,62,23.398,33.8994
1235,2022/11/3,20:34,34-54.71N,140-06.56E,61,23.436,33.9016
1236,2022/11/3,20:35,34-54.88N,140-06.98E,64,23.458,33.9072
1237,2022/11/3,20:36,34-55.06N,140-07.42E,64,23.494,33.9099
1238,2022/11/3,20:37,34-55.23N,140-07.82E,62,23.517,33.9105
1239,2022/11/3,20:38,34-55.41N,140-08.25E,63,23.549,33.9106
1240,2022/11/3,20:39,34-55.58N,140-08.69E,66,23.568,33.9102
1241,2022/11/3,20:40,34-55.73N,140-09.11E,65,23.575,33.9125
1242,2022/11/3,20:41,34-55.92N,140-09.54E,61,23.578,33.9151
1243,2022/11/3,20:42,34-56.11N,140-09.96E,61,23.571,33.9162
1244,2022/11/3,20:43,34-56.28N,140-10.39E,64,23.558,33.9174
1245,2022/11/3,20:44,34-56.44N,140-10.81E,65,23.543,33.9197
1246,2022/11/3,20:45,34-56.61N,140-11.24E,62,23.521,33.9219
1247,2022/11/3,20:46,34-56.81N,140-11.67E,61,23.493,33.9237
1248,2022/11/3,20:47,34-56.99N,140-12.10E,63,23.501,33.9256
1249,2022/11/3,20:48,34-57.16N,140-12.53E,64,23.538,33.9257
1250,2022/11/3,20:49,34-57.33N,140-12.95E,63,23.57,33.9272
1251,2022/11/3,20:50,34-57.48N,140-13.33E,65,23.596,33.9292
1252,2022/11/3,20:51,34-57.66N,140-13.76E,62,23.617,33.9326
1253,2022/11/3,20:52,34-57.87N,140-14.15E,55,23.64,33.935
1254,2022/11/3,20:53,34-58.10N,140-14.55E,54,23.674,33.938
1255,2022/11/3,20:54,34-58.33N,140-14.95E,55,23.699,33.9409
1256,2022/11/3,20:55,34-58.55N,140-15.34E,57,23.687,33.9471
1257,2022/11/3,20:56,34-58.77N,140-15.76E,57,23.681,33.9534
1258,2022/11/3,20:57,34-58.99N,140-16.15E,54,23.654,33.9572
1259,2022/11/3,20:58,34-59.22N,140-16.55E,55,23.599,33.9513
1260,2022/11/3,20:59,34-59.44N,140-16.95E,57,23.527,33.9402
1261,2022/11/3,21:00,34-59.64N,140-17.37E,58,23.458,33.9249
1262,2022/11/3,21:01,34-59.87N,140-17.77E,55,23.375,33.915
1263,2022/11/3,21:02,35-00.10N,140-18.19E,57,23.339,33.9107
1264,2022/11/3,21:03,35-00.30N,140-18.58E,57,23.311,33.9105
1265,2022/11/3,21:04,35-00.53N,140-19.00E,55,23.372,33.9109
1266,2022/11/3,21:05,35-00.75N,140-19.41E,57,23.486,33.9128
1267,2022/11/3,21:06,35-00.97N,140-19.82E,58,23.551,33.9321
1268,2022/11/3,21:07,35-01.18N,140-20.23E,58,23.608,33.9478
1269,2022/11/3,21:08,35-01.40N,140-20.65E,56,23.627,33.9635
1270,2022/11/3,21:09,35-01.64N,140-21.06E,55,23.608,33.9753
1271,2022/11/3,21:10,35-01.85N,140-21.49E,60,23.583,33.9846
1272,2022/11/3,21:11,35-02.07N,140-21.91E,57,23.552,33.9864
1273,2022/11/3,21:12,35-02.28N,140-22.33E,58,23.475,33.9814
1274,2022/11/3,21:13,35-02.49N,140-22.76E,59,23.392,33.9756
1275,2022/11/3,21:14,35-02.71N,140-23.20E,59,23.313,33.9683
1276,2022/11/3,21:15,35-02.92N,140-23.61E,57,23.268,33.9643
1277,2022/11/3,21:16,35-03.15N,140-24.03E,56,23.206,33.964
1278,2022/11/3,21:17,35-03.36N,140-24.45E,59,23.156,33.9639
1279,2022/11/3,21:18,35-03.58N,140-24.87E,55,23.181,33.9641
1280,2022/11/3,21:19,35-03.82N,140-25.28E,54,23.235,33.9635
1281,2022/11/3,21:20,35-04.05N,140-25.67E,54,23.265,33.9733
1282,2022/11/3,21:21,35-04.28N,140-26.08E,56,23.287,33.9739
1283,2022/11/3,21:22,35-04.49N,140-26.48E,56,23.264,33.9766
1284,2022/11/3,21:23,35-04.72N,140-26.89E,55,23.236,33.9708
1285,2022/11/3,21:24,35-04.96N,140-27.30E,53,23.227,33.9583
1286,2022/11/3,21:25,35-05.21N,140-27.74E,56,23.225,33.9547
1287,2022/11/3,21:26,35-05.44N,140-28.17E,58,23.217,33.9543
1288,2022/11/3,21:27,35-05.66N,140-28.55E,53,23.239,33.9575
1289,2022/11/3,21:28,35-05.90N,140-28.94E,54,23.28,33.959
1290,2022/11/3,21:29,35-06.12N,140-29.34E,57,23.341,33.9633
1291,2022/11/3,21:30,35-06.33N,140-29.73E,55,23.361,33.9726
1292,2022/11/3,21:31,35-06.56N,140-30.13E,55,23.369,33.9793
1293,2022/11/3,21:32,35-06.78N,140-30.53E,55,23.369,33.9845
1294,2022/11/3,21:33,35-07.00N,140-30.92E,55,23.389,33.9848
1295,2022/11/3,21:34,35-07.23N,140-31.31E,53,23.389,33.987
1296,2022/11/3,21:35,35-07.46N,140-31.68E,53,23.392,33.9859
1297,2022/11/3,21:36,35-07.69N,140-32.08E,55,23.367,33.984
1298,2022/11/3,21:37,35-07.92N,140-32.47E,51,23.341,33.9801
1299,2022/11/3,21:38,35-08.20N,140-32.77E,39,23.314,33.9752
1300,2022/11/3,21:39,35-08.52N,140-33.04E,33,23.285,33.9735
1301,2022/11/3,21:40,35-08.80N,140-33.27E,32,23.232,33.9774
1302,2022/11/3,21:41,35-09.12N,140-33.52E,34,23.241,33.9818
1303,2022/11/3,21:42,35-09.47N,140-33.82E,36,23.261,33.9861
1304,2022/11/3,21:43,35-09.76N,140-34.05E,32,23.316,33.9894
1305,2022/11/3,21:44,35-10.09N,140-34.34E,36,23.42,33.9918
1306,2022/11/3,21:45,35-10.43N,140-34.63E,35,23.469,33.9893
1307,2022/11/3,21:46,35-10.71N,140-34.87E,35,23.51,33.9862
1308,2022/11/3,21:47,35-11.02N,140-35.15E,35,23.549,33.9883
1309,2022/11/3,21:48,35-11.34N,140-35.42E,34,23.583,33.9884
1310,2022/11/3,21:49,35-11.67N,140-35.68E,34,23.617,33.991
1311,2022/11/3,21:50,35-12.04N,140-36.00E,37,23.637,33.9884
1312,2022/11/3,21:51,35-12.35N,140-36.27E,34,23.664,33.9883
1313,2022/11/3,21:52,35-12.69N,140-36.53E,32,23.692,33.9876
1314,2022/11/3,21:53,35-13.02N,140-36.77E,30,23.699,33.9852
1315,2022/11/3,21:54,35-13.29N,140-36.99E,33,23.669,33.9857
1316,2022/11/3,21:55,35-13.61N,140-37.25E,32,23.636,33.9852
1317,2022/11/3,21:56,35-13.99N,140-37.54E,32,23.606,33.9843
1318,2022/11/3,21:57,35-14.32N,140-37.79E,31,23.563,33.9804
1319,2022/11/3,21:58,35-14.65N,140-38.04E,32,23.515,33.978
1320,2022/11/3,21:59,35-14.93N,140-38.28E,35,23.453,33.9754
1321,2022/11/3,22:00,35-15.25N,140-38.55E,33,23.438,33.9664
1322,2022/11/3,22:01,35-15.57N,140-38.80E,35,23.402,33.9604
1323,2022/11/3,22:02,35-15.89N,140-39.08E,35,23.344,33.9551
1324,2022/11/3,22:03,35-16.19N,140-39.33E,34,23.355,33.9514
1325,2022/11/3,22:04,35-16.50N,140-39.62E,38,23.263,33.945
1326,2022/11/3,22:05,35-16.80N,140-39.91E,38,23.31,33.9434
1327,2022/11/3,22:06,35-17.08N,140-40.18E,38,23.366,33.9538
1328,2022/11/3,22:07,35-17.37N,140-40.48E,41,23.401,33.9524
1329,2022/11/3,22:08,35-17.65N,140-40.79E,42,23.406,33.9473
1330,2022/11/3,22:09,35-17.93N,140-41.11E,43,23.407,33.9457
1331,2022/11/3,22:10,35-18.20N,140-41.42E,41,23.389,33.9458
1332,2022/11/3,22:11,35-18.49N,140-41.73E,41,23.368,33.9483
1333,2022/11/3,22:12,35-18.77N,140-42.05E,44,23.376,33.9506
1334,2022/11/3,22:13,35-19.03N,140-42.36E,43,23.361,33.9496
1335,2022/11/3,22:14,35-19.32N,140-42.67E,39,23.429,33.9509
1336,2022/11/3,22:15,35-19.60N,140-42.96E,39,23.47,33.9509
1337,2022/11/3,22:16,35-19.88N,140-43.26E,42,23.496,33.9528
1338,2022/11/3,22:17,35-20.16N,140-43.59E,44,23.5,33.9579
1339,2022/11/3,22:18,35-20.42N,140-43.89E,41,23.505,33.966
1340,2022/11/3,22:19,35-20.72N,140-44.19E,41,23.514,33.9695
1341,2022/11/3,22:20,35-21.00N,140-44.50E,42,23.553,33.9699
1342,2022/11/3,22:21,35-21.26N,140-44.81E,43,23.581,33.9706
1343,2022/11/3,22:22,35-21.56N,140-45.10E,36,23.581,33.9753
1344,2022/11/3,22:23,35-21.86N,140-45.37E,37,23.549,33.9799
1345,2022/11/3,22:24,35-22.17N,140-45.66E,37,23.53,33.9874
1346,2022/11/3,22:25,35-22.46N,140-45.93E,37,23.464,33.9941
1347,2022/11/3,22:26,35-22.76N,140-46.19E,35,23.34,34.0015
1348,2022/11/3,22:27,35-23.08N,140-46.46E,34,23.122,34.0071
1349,2022/11/3,22:28,35-23.39N,140-46.72E,33,22.918,34.0037
1350,2022/11/3,22:29,35-23.70N,140-46.96E,32,22.825,33.9733
1351,2022/11/3,22:30,35-24.02N,140-47.18E,28,22.702,33.9408
1352,2022/11/3,22:31,35-24.35N,140-47.40E,29,22.741,33.9186
1353,2022/11/3,22:32,35-24.67N,140-47.64E,31,22.695,33.9007
1354,2022/11/3,22:33,35-24.99N,140-47.87E,29,22.671,33.8951
1355,2022/11/3,22:34,35-25.33N,140-48.08E,28,22.599,33.8835
1356,2022/11/3,22:35,35-25.66N,140-48.32E,31,22.512,33.8763
1357,2022/11/3,22:36,35-25.98N,140-48.55E,30,22.488,33.8663
1358,2022/11/3,22:37,35-26.31N,140-48.78E,28,22.352,33.8594
1359,2022/11/3,22:38,35-26.64N,140-48.99E,26,21.836,33.8513
1360,2022/11/3,22:39,35-27.03N,140-49.25E,31,21.484,33.8367
1361,2022/11/3,22:40,35-27.34N,140-49.47E,28,21.463,33.791
1362,2022/11/3,22:41,35-27.67N,140-49.69E,29,21.463,33.7635
1363,2022/11/3,22:42,35-27.99N,140-49.92E,30,21.455,33.7477
1364,2022/11/3,22:43,35-28.30N,140-50.12E,27,21.453,33.7402
1365,2022/11/3,22:44,35-28.62N,140-50.32E,27,21.503,33.7315
1366,2022/11/3,22:45,35-28.93N,140-50.54E,30,21.622,33.7282
1367,2022/11/3,22:46,35-29.24N,140-50.77E,30,21.601,33.7406
1368,2022/11/3,22:47,35-29.57N,140-50.96E,26,21.787,33.7486
1369,2022/11/3,22:48,35-29.88N,140-51.18E,29,21.874,33.7622
1370,2022/11/3,22:49,35-30.20N,140-51.41E,30,21.909,33.7791
1371,2022/11/3,22:50,35-30.53N,140-51.63E,29,21.92,33.7887
