Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
744,2022/11/16,12:23,35-35.91N,139-47.31E,210,17.684,30.0497
745,2022/11/16,12:24,35-35.74N,139-47.24E,197,17.71,30.17
746,2022/11/16,12:25,35-35.56N,139-47.20E,180,17.599,30.2089
747,2022/11/16,12:26,35-35.37N,139-47.29E,150,17.148,30.2231
748,2022/11/16,12:27,35-35.23N,139-47.46E,132,17.191,29.9429
749,2022/11/16,12:28,35-35.08N,139-47.66E,132,17.488,29.0469
750,2022/11/16,12:29,35-34.92N,139-47.87E,132,17.468,29.2978
751,2022/11/16,12:30,35-34.77N,139-48.08E,132,17.417,29.5463
752,2022/11/16,12:31,35-34.61N,139-48.30E,131,17.454,29.5235
753,2022/11/16,12:32,35-34.45N,139-48.51E,132,17.462,29.4973
754,2022/11/16,12:33,35-34.28N,139-48.73E,132,17.482,29.5459
755,2022/11/16,12:34,35-34.12N,139-48.95E,132,17.541,29.6819
756,2022/11/16,12:35,35-33.96N,139-49.17E,132,17.576,29.8855
757,2022/11/16,12:36,35-33.78N,139-49.42E,132,17.555,29.9693
758,2022/11/16,12:37,35-33.59N,139-49.68E,131,17.449,30.0479
759,2022/11/16,12:38,35-33.40N,139-49.93E,131,17.372,30.0702
760,2022/11/16,12:39,35-33.20N,139-50.20E,131,17.393,29.965
761,2022/11/16,12:40,35-32.99N,139-50.47E,135,17.386,30.1096
762,2022/11/16,12:41,35-32.74N,139-50.66E,155,17.02,30.3398
763,2022/11/16,12:42,35-32.46N,139-50.77E,164,17.221,30.242
764,2022/11/16,12:43,35-32.17N,139-50.87E,164,17.393,29.8776
765,2022/11/16,12:44,35-31.87N,139-50.98E,163,17.42,30.4397
766,2022/11/16,12:45,35-31.56N,139-51.09E,164,17.385,30.8628
767,2022/11/16,12:46,35-31.26N,139-51.14E,178,17.352,31.1692
768,2022/11/16,12:47,35-30.97N,139-51.07E,193,17.373,31.2591
769,2022/11/16,12:48,35-30.66N,139-50.97E,196,17.389,31.3947
770,2022/11/16,12:49,35-30.36N,139-50.86E,196,17.431,31.4474
771,2022/11/16,12:50,35-30.07N,139-50.76E,195,17.419,31.49
772,2022/11/16,12:51,35-29.76N,139-50.65E,195,17.454,31.5234
773,2022/11/16,12:52,35-29.47N,139-50.52E,206,17.448,31.5411
774,2022/11/16,12:53,35-29.24N,139-50.26E,227,17.434,31.5667
775,2022/11/16,12:54,35-29.04N,139-49.96E,230,17.503,31.5727
776,2022/11/16,12:55,35-28.84N,139-49.66E,230,17.527,31.6001
777,2022/11/16,12:56,35-28.64N,139-49.36E,230,17.57,31.639
778,2022/11/16,12:57,35-28.44N,139-49.06E,230,17.6,31.6828
779,2022/11/16,12:58,35-28.24N,139-48.76E,230,17.632,31.7205
780,2022/11/16,12:59,35-28.04N,139-48.46E,231,17.633,31.7763
781,2022/11/16,13:00,35-27.84N,139-48.16E,231,17.633,31.8057
782,2022/11/16,13:01,35-27.64N,139-47.85E,231,17.625,31.8351
783,2022/11/16,13:02,35-27.44N,139-47.55E,231,17.612,31.8403
784,2022/11/16,13:03,35-27.24N,139-47.24E,231,17.667,31.8378
785,2022/11/16,13:04,35-27.04N,139-46.93E,231,17.693,31.8476
786,2022/11/16,13:05,35-26.84N,139-46.63E,231,17.683,31.8804
787,2022/11/16,13:06,35-26.64N,139-46.32E,231,17.715,31.9026
788,2022/11/16,13:07,35-26.44N,139-46.01E,231,17.733,31.9275
789,2022/11/16,13:08,35-26.25N,139-45.71E,231,17.732,31.9487
790,2022/11/16,13:09,35-26.04N,139-45.40E,231,17.731,31.9625
791,2022/11/16,13:10,35-25.84N,139-45.09E,231,17.749,31.9754
792,2022/11/16,13:11,35-25.65N,139-44.78E,232,17.756,31.9908
793,2022/11/16,13:12,35-25.46N,139-44.48E,231,17.741,32.0063
794,2022/11/16,13:13,35-25.26N,139-44.17E,232,17.764,32.0081
795,2022/11/16,13:14,35-25.06N,139-43.86E,232,17.753,32.0138
796,2022/11/16,13:15,35-24.86N,139-43.55E,230,17.745,32.0131
797,2022/11/16,13:16,35-24.62N,139-43.33E,211,17.768,32.0024
798,2022/11/16,13:17,35-24.35N,139-43.16E,206,17.779,31.9991
799,2022/11/16,13:18,35-24.06N,139-42.99E,206,17.774,32.009
800,2022/11/16,13:19,35-23.78N,139-42.82E,205,17.77,32.0089
801,2022/11/16,13:20,35-23.50N,139-42.66E,206,17.75,32.0045
802,2022/11/16,13:21,35-23.20N,139-42.48E,206,17.732,32.0007
803,2022/11/16,13:22,35-22.92N,139-42.33E,197,17.759,31.9915
804,2022/11/16,13:23,35-22.61N,139-42.30E,181,17.792,31.9855
805,2022/11/16,13:24,35-22.29N,139-42.30E,180,17.819,32.0075
806,2022/11/16,13:25,35-21.98N,139-42.29E,181,17.898,32.0382
807,2022/11/16,13:26,35-21.65N,139-42.28E,180,17.96,32.0735
808,2022/11/16,13:27,35-21.33N,139-42.28E,179,17.968,32.124
809,2022/11/16,13:28,35-21.01N,139-42.28E,180,17.947,32.165
810,2022/11/16,13:29,35-20.69N,139-42.27E,181,17.939,32.1699
811,2022/11/16,13:30,35-20.41N,139-42.27E,180,17.952,32.17
812,2022/11/16,13:31,35-20.14N,139-42.26E,180,17.957,32.1768
813,2022/11/16,13:32,35-19.91N,139-42.33E,158,17.979,32.1882
814,2022/11/16,13:33,35-19.75N,139-42.49E,136,18.028,32.2059
815,2022/11/16,13:34,35-19.61N,139-42.68E,133,18.088,32.2311
816,2022/11/16,13:35,35-19.47N,139-42.85E,139,18.131,32.2669
817,2022/11/16,13:36,35-19.30N,139-43.00E,142,18.193,32.2978
818,2022/11/16,13:37,35-19.14N,139-43.16E,142,18.235,32.3308
819,2022/11/16,13:38,35-18.98N,139-43.31E,143,18.276,32.37
820,2022/11/16,13:39,35-18.82N,139-43.46E,144,18.306,32.4063
821,2022/11/16,13:40,35-18.65N,139-43.60E,143,18.326,32.4314
822,2022/11/16,13:41,35-18.49N,139-43.75E,143,18.33,32.4582
823,2022/11/16,13:42,35-18.32N,139-43.90E,145,18.345,32.4748
824,2022/11/16,13:43,35-18.15N,139-44.04E,146,18.381,32.4844
825,2022/11/16,13:44,35-17.97N,139-44.19E,145,18.431,32.4965
826,2022/11/16,13:45,35-17.80N,139-44.33E,145,18.449,32.5303
827,2022/11/16,13:46,35-17.63N,139-44.48E,146,18.481,32.5559
828,2022/11/16,13:47,35-17.46N,139-44.62E,145,18.516,32.5811
829,2022/11/16,13:48,35-17.29N,139-44.77E,145,18.441,32.61
830,2022/11/16,13:49,35-17.11N,139-44.92E,145,18.447,32.6258
831,2022/11/16,13:50,35-16.94N,139-45.06E,145,18.431,32.6086
832,2022/11/16,13:51,35-16.77N,139-45.20E,145,18.394,32.6051
833,2022/11/16,13:52,35-16.60N,139-45.35E,145,18.405,32.5904
834,2022/11/16,13:53,35-16.43N,139-45.50E,145,18.443,32.5712
835,2022/11/16,13:54,35-16.26N,139-45.64E,145,18.458,32.5812
836,2022/11/16,13:55,35-16.09N,139-45.78E,145,18.467,32.6047
837,2022/11/16,13:56,35-15.92N,139-45.93E,145,18.547,32.6131
838,2022/11/16,13:57,35-15.74N,139-46.07E,147,18.59,32.6345
839,2022/11/16,13:58,35-15.55N,139-46.17E,162,18.593,32.6703
840,2022/11/16,13:59,35-15.33N,139-46.22E,173,18.601,32.6822
841,2022/11/16,14:00,35-15.12N,139-46.23E,178,18.544,32.706
842,2022/11/16,14:01,35-14.90N,139-46.24E,178,18.364,32.7017
843,2022/11/16,14:02,35-14.66N,139-46.25E,179,18.375,32.661
844,2022/11/16,14:03,35-14.44N,139-46.25E,179,18.861,32.5976
845,2022/11/16,14:04,35-14.21N,139-46.26E,179,19.039,32.6872
846,2022/11/16,14:05,35-13.99N,139-46.26E,179,18.997,32.8618
847,2022/11/16,14:06,35-13.76N,139-46.26E,180,18.927,32.8798
848,2022/11/16,14:07,35-13.52N,139-46.26E,179,19.215,32.9058
849,2022/11/16,14:08,35-13.30N,139-46.27E,179,19.621,32.947
850,2022/11/16,14:09,35-13.06N,139-46.27E,179,20.009,33.1213
851,2022/11/16,14:10,35-12.83N,139-46.23E,192,20.333,33.2832
852,2022/11/16,14:11,35-12.59N,139-46.15E,195,20.48,33.4236
853,2022/11/16,14:12,35-12.31N,139-46.06E,195,21.384,33.5663
854,2022/11/16,14:13,35-12.02N,139-45.96E,195,21.748,33.7829
855,2022/11/16,14:14,35-11.74N,139-45.87E,195,21.776,34.008
856,2022/11/16,14:15,35-11.46N,139-45.77E,195,21.716,34.1222
857,2022/11/16,14:16,35-11.17N,139-45.67E,195,21.779,34.1501
858,2022/11/16,14:17,35-10.87N,139-45.57E,196,21.779,34.1544
859,2022/11/16,14:18,35-10.58N,139-45.47E,195,21.965,34.1793
860,2022/11/16,14:19,35-10.29N,139-45.37E,196,21.665,34.2115
861,2022/11/16,14:20,35-10.00N,139-45.27E,196,21.275,34.2292
862,2022/11/16,14:21,35-09.71N,139-45.17E,195,21.587,34.1191
863,2022/11/16,14:22,35-09.42N,139-45.07E,195,22.087,34.0215
864,2022/11/16,14:23,35-09.14N,139-44.98E,196,22.226,34.1293
865,2022/11/16,14:24,35-08.85N,139-44.88E,194,22.263,34.2103
866,2022/11/16,14:25,35-08.57N,139-44.80E,192,22.218,34.2645
867,2022/11/16,14:26,35-08.28N,139-44.72E,192,22.222,34.2759
868,2022/11/16,14:27,35-07.99N,139-44.65E,192,22.264,34.2816
869,2022/11/16,14:28,35-07.72N,139-44.57E,192,22.302,34.2796
870,2022/11/16,14:29,35-07.43N,139-44.50E,191,22.311,34.2768
871,2022/11/16,14:30,35-07.14N,139-44.44E,189,22.316,34.2737
872,2022/11/16,14:31,35-06.86N,139-44.38E,189,22.324,34.2728
873,2022/11/16,14:32,35-06.57N,139-44.32E,189,22.322,34.2723
874,2022/11/16,14:33,35-06.29N,139-44.27E,189,22.329,34.2755
875,2022/11/16,14:34,35-06.00N,139-44.21E,189,22.327,34.2798
876,2022/11/16,14:35,35-05.71N,139-44.15E,189,22.302,34.2846
877,2022/11/16,14:36,35-05.43N,139-44.09E,189,22.288,34.2873
878,2022/11/16,14:37,35-05.14N,139-44.03E,190,22.282,34.292
879,2022/11/16,14:38,35-04.85N,139-43.97E,189,22.289,34.2987
880,2022/11/16,14:39,35-04.56N,139-43.92E,189,22.268,34.2999
881,2022/11/16,14:40,35-04.27N,139-43.82E,196,22.279,34.3032
882,2022/11/16,14:41,35-03.98N,139-43.69E,202,22.398,34.2987
883,2022/11/16,14:42,35-03.72N,139-43.54E,206,22.682,34.2921
884,2022/11/16,14:43,35-03.46N,139-43.38E,206,22.775,34.2829
885,2022/11/16,14:44,35-03.19N,139-43.22E,206,22.771,34.2742
886,2022/11/16,14:45,35-02.92N,139-43.06E,205,22.814,34.2706
887,2022/11/16,14:46,35-02.66N,139-42.91E,205,22.947,34.269
888,2022/11/16,14:47,35-02.38N,139-42.75E,205,23.017,34.2653
889,2022/11/16,14:48,35-02.12N,139-42.60E,205,23.054,34.2598
890,2022/11/16,14:49,35-01.85N,139-42.46E,203,23.102,34.2535
891,2022/11/16,14:50,35-01.55N,139-42.33E,196,23.109,34.2506
892,2022/11/16,14:51,35-01.28N,139-42.25E,191,23.081,34.2497
893,2022/11/16,14:52,35-00.98N,139-42.23E,178,23.09,34.2495
894,2022/11/16,14:53,35-00.68N,139-42.26E,176,23.141,34.2532
895,2022/11/16,14:54,35-00.38N,139-42.27E,178,23.174,34.2606
896,2022/11/16,14:55,35-00.07N,139-42.28E,178,23.171,34.2704
897,2022/11/16,14:56,34-59.75N,139-42.29E,178,23.201,34.277
898,2022/11/16,14:57,34-59.45N,139-42.30E,179,23.218,34.2817
899,2022/11/16,14:58,34-59.13N,139-42.31E,179,23.235,34.2833
900,2022/11/16,14:59,34-58.83N,139-42.31E,179,23.245,34.2842
901,2022/11/16,15:00,34-58.51N,139-42.32E,179,23.251,34.284
902,2022/11/16,15:01,34-58.22N,139-42.38E,164,23.249,34.2861
903,2022/11/16,15:02,34-57.95N,139-42.55E,148,23.234,34.2851
904,2022/11/16,15:03,34-57.69N,139-42.75E,147,23.209,34.2857
905,2022/11/16,15:04,34-57.42N,139-42.96E,147,23.171,34.2843
906,2022/11/16,15:05,34-57.14N,139-43.17E,148,23.137,34.2827
907,2022/11/16,15:06,34-56.88N,139-43.36E,148,23.126,34.2812
908,2022/11/16,15:07,34-56.60N,139-43.57E,148,23.113,34.2816
909,2022/11/16,15:08,34-56.33N,139-43.77E,148,23.108,34.2824
910,2022/11/16,15:09,34-56.05N,139-43.98E,149,23.105,34.2821
911,2022/11/16,15:10,34-55.77N,139-44.19E,149,23.102,34.2816
912,2022/11/16,15:11,34-55.49N,139-44.39E,149,23.106,34.2809
913,2022/11/16,15:12,34-55.21N,139-44.59E,149,23.106,34.2794
914,2022/11/16,15:13,34-54.93N,139-44.79E,150,23.1,34.2778
915,2022/11/16,15:14,34-54.65N,139-44.99E,149,23.088,34.2779
916,2022/11/16,15:15,34-54.37N,139-45.19E,150,23.082,34.2756
917,2022/11/16,15:16,34-54.08N,139-45.38E,150,23.081,34.2723
918,2022/11/16,15:17,34-53.80N,139-45.58E,150,23.1,34.2714
919,2022/11/16,15:18,34-53.52N,139-45.78E,150,23.129,34.2679
920,2022/11/16,15:19,34-53.24N,139-45.97E,150,23.149,34.2629
921,2022/11/16,15:20,34-52.96N,139-46.16E,150,23.167,34.2588
922,2022/11/16,15:21,34-52.68N,139-46.35E,151,23.185,34.2582
923,2022/11/16,15:22,34-52.38N,139-46.55E,151,23.2,34.2573
924,2022/11/16,15:23,34-52.09N,139-46.75E,151,23.201,34.2578
925,2022/11/16,15:24,34-51.81N,139-46.97E,144,23.206,34.2585
926,2022/11/16,15:25,34-51.57N,139-47.23E,136,23.229,34.2578
927,2022/11/16,15:26,34-51.36N,139-47.52E,127,23.237,34.2566
928,2022/11/16,15:27,34-51.20N,139-47.85E,118,23.213,34.2532
929,2022/11/16,15:28,34-51.08N,139-48.21E,109,22.861,34.2503
930,2022/11/16,15:29,34-51.01N,139-48.55E,102,22.744,34.2601
931,2022/11/16,15:30,34-50.95N,139-48.90E,99,22.708,34.2754
932,2022/11/16,15:31,34-50.90N,139-49.25E,100,22.719,34.283
933,2022/11/16,15:32,34-50.85N,139-49.60E,98,22.742,34.2801
934,2022/11/16,15:33,34-50.81N,139-49.97E,98,22.668,34.2801
935,2022/11/16,15:34,34-50.76N,139-50.32E,99,22.563,34.2807
936,2022/11/16,15:35,34-50.71N,139-50.69E,99,22.503,34.288
937,2022/11/16,15:36,34-50.67N,139-51.05E,98,22.509,34.29
938,2022/11/16,15:37,34-50.62N,139-51.42E,98,22.523,34.2912
939,2022/11/16,15:38,34-50.57N,139-51.79E,98,22.52,34.2905
940,2022/11/16,15:39,34-50.52N,139-52.15E,99,22.512,34.2901
941,2022/11/16,15:40,34-50.49N,139-52.52E,93,22.48,34.2907
942,2022/11/16,15:41,34-50.48N,139-52.89E,93,22.554,34.2929
943,2022/11/16,15:42,34-50.46N,139-53.27E,93,22.603,34.2943
944,2022/11/16,15:43,34-50.44N,139-53.64E,94,22.639,34.293
945,2022/11/16,15:44,34-50.41N,139-54.03E,94,22.703,34.293
946,2022/11/16,15:45,34-50.39N,139-54.41E,94,22.783,34.2945
947,2022/11/16,15:46,34-50.38N,139-54.78E,90,22.836,34.2949
948,2022/11/16,15:47,34-50.41N,139-55.16E,80,22.871,34.2951
949,2022/11/16,15:48,34-50.50N,139-55.53E,70,22.888,34.2947
950,2022/11/16,15:49,34-50.62N,139-55.85E,64,22.766,34.2947
951,2022/11/16,15:50,34-50.76N,139-56.19E,63,22.582,34.2926
952,2022/11/16,15:51,34-50.89N,139-56.50E,62,22.505,34.2963
953,2022/11/16,15:52,34-51.03N,139-56.83E,62,22.451,34.3038
954,2022/11/16,15:53,34-51.17N,139-57.14E,61,22.399,34.3086
955,2022/11/16,15:54,34-51.31N,139-57.45E,61,22.504,34.3084
956,2022/11/16,15:55,34-51.45N,139-57.77E,62,22.553,34.3031
957,2022/11/16,15:56,34-51.58N,139-58.08E,62,22.558,34.2931
958,2022/11/16,15:57,34-51.72N,139-58.40E,62,22.525,34.2871
959,2022/11/16,15:58,34-51.85N,139-58.70E,62,22.466,34.2858
960,2022/11/16,15:59,34-51.99N,139-59.01E,60,22.443,34.2875
961,2022/11/16,16:00,34-52.14N,139-59.32E,60,22.499,34.2858
962,2022/11/16,16:01,34-52.28N,139-59.62E,59,22.637,34.2883
963,2022/11/16,16:02,34-52.43N,139-59.93E,59,22.783,34.289
964,2022/11/16,16:03,34-52.58N,140-00.25E,60,22.925,34.289
965,2022/11/16,16:04,34-52.72N,140-00.56E,63,22.995,34.2887
966,2022/11/16,16:05,34-52.85N,140-00.88E,63,23.011,34.2855
967,2022/11/16,16:06,34-52.99N,140-01.20E,62,22.931,34.2863
968,2022/11/16,16:07,34-53.13N,140-01.52E,62,22.943,34.2883
969,2022/11/16,16:08,34-53.26N,140-01.84E,62,23.013,34.2946
970,2022/11/16,16:09,34-53.41N,140-02.16E,61,23.122,34.2958
971,2022/11/16,16:10,34-53.55N,140-02.49E,62,23.262,34.2951
972,2022/11/16,16:11,34-53.69N,140-02.81E,61,23.419,34.295
973,2022/11/16,16:12,34-53.84N,140-03.13E,61,23.566,34.2949
974,2022/11/16,16:13,34-53.98N,140-03.45E,61,23.663,34.2989
975,2022/11/16,16:14,34-54.13N,140-03.77E,60,23.742,34.3067
976,2022/11/16,16:15,34-54.28N,140-04.09E,60,23.805,34.3145
977,2022/11/16,16:16,34-54.42N,140-04.41E,61,23.859,34.3237
978,2022/11/16,16:17,34-54.57N,140-04.74E,60,23.862,34.3321
979,2022/11/16,16:18,34-54.71N,140-05.05E,61,23.861,34.3384
980,2022/11/16,16:19,34-54.86N,140-05.37E,61,23.862,34.3403
981,2022/11/16,16:20,34-55.01N,140-05.70E,61,23.895,34.3418
982,2022/11/16,16:21,34-55.15N,140-06.02E,61,23.914,34.3438
983,2022/11/16,16:22,34-55.30N,140-06.35E,61,23.911,34.3489
984,2022/11/16,16:23,34-55.45N,140-06.68E,62,23.879,34.3503
985,2022/11/16,16:24,34-55.59N,140-06.99E,61,23.877,34.3488
986,2022/11/16,16:25,34-55.73N,140-07.32E,62,23.927,34.3441
987,2022/11/16,16:26,34-55.87N,140-07.64E,61,23.976,34.3431
988,2022/11/16,16:27,34-56.02N,140-07.97E,61,24.025,34.3476
989,2022/11/16,16:28,34-56.16N,140-08.29E,62,24.058,34.3524
990,2022/11/16,16:29,34-56.30N,140-08.61E,62,24.093,34.3568
991,2022/11/16,16:30,34-56.44N,140-08.94E,62,24.125,34.3604
992,2022/11/16,16:31,34-56.58N,140-09.26E,62,24.157,34.3631
993,2022/11/16,16:32,34-56.73N,140-09.59E,61,24.179,34.364
994,2022/11/16,16:33,34-56.88N,140-09.91E,60,24.192,34.3639
995,2022/11/16,16:34,34-57.03N,140-10.23E,60,24.208,34.3635
996,2022/11/16,16:35,34-57.18N,140-10.56E,61,24.22,34.3646
997,2022/11/16,16:36,34-57.32N,140-10.88E,61,24.227,34.3647
998,2022/11/16,16:37,34-57.47N,140-11.21E,61,24.237,34.3644
999,2022/11/16,16:38,34-57.62N,140-11.53E,61,24.244,34.3647
1000,2022/11/16,16:39,34-57.79N,140-11.87E,61,24.248,34.3653
1001,2022/11/16,16:40,34-57.94N,140-12.21E,61,24.254,34.3666
1002,2022/11/16,16:41,34-58.08N,140-12.52E,61,24.259,34.3679
1003,2022/11/16,16:42,34-58.23N,140-12.86E,61,24.259,34.3693
1004,2022/11/16,16:43,34-58.38N,140-13.18E,61,24.262,34.3706
1005,2022/11/16,16:44,34-58.52N,140-13.51E,62,24.265,34.3715
1006,2022/11/16,16:45,34-58.68N,140-13.85E,61,24.27,34.3719
1007,2022/11/16,16:46,34-58.79N,140-14.16E,62,24.272,34.3725
1008,2022/11/16,16:47,34-58.94N,140-14.50E,62,24.27,34.3741
1009,2022/11/16,16:48,34-59.08N,140-14.83E,62,24.275,34.3746
1010,2022/11/16,16:49,34-59.22N,140-15.16E,62,24.28,34.3755
1011,2022/11/16,16:50,34-59.37N,140-15.51E,62,24.285,34.376
1012,2022/11/16,16:51,34-59.53N,140-15.89E,63,24.289,34.3767
1013,2022/11/16,16:52,34-59.67N,140-16.21E,61,24.287,34.3763
1014,2022/11/16,16:53,34-59.81N,140-16.50E,61,24.288,34.375
1015,2022/11/16,16:54,34-59.96N,140-16.83E,61,24.296,34.3743
1016,2022/11/16,16:55,35-00.11N,140-17.16E,61,24.296,34.3736
1017,2022/11/16,16:56,35-00.26N,140-17.49E,61,24.286,34.3732
1018,2022/11/16,16:57,35-00.41N,140-17.83E,61,24.283,34.3708
1019,2022/11/16,16:58,35-00.56N,140-18.17E,61,24.268,34.3682
1020,2022/11/16,16:59,35-00.71N,140-18.50E,62,24.265,34.3667
1021,2022/11/16,17:00,35-00.86N,140-18.84E,62,24.255,34.3646
1022,2022/11/16,17:01,35-01.01N,140-19.18E,62,24.252,34.3642
1023,2022/11/16,17:02,35-01.16N,140-19.52E,62,24.246,34.3639
1024,2022/11/16,17:03,35-01.31N,140-19.87E,62,24.235,34.3641
1025,2022/11/16,17:04,35-01.46N,140-20.22E,62,24.224,34.3656
1026,2022/11/16,17:05,35-01.60N,140-20.55E,62,24.212,34.3656
1027,2022/11/16,17:06,35-01.75N,140-20.88E,62,24.191,34.3669
1028,2022/11/16,17:07,35-01.90N,140-21.22E,62,24.171,34.3676
1029,2022/11/16,17:08,35-02.05N,140-21.57E,62,24.153,34.3688
1030,2022/11/16,17:09,35-02.20N,140-21.91E,60,24.139,34.3701
1031,2022/11/16,17:10,35-02.36N,140-22.24E,59,24.121,34.37
1032,2022/11/16,17:11,35-02.52N,140-22.57E,60,24.102,34.3699
1033,2022/11/16,17:12,35-02.68N,140-22.91E,60,24.082,34.3695
1034,2022/11/16,17:13,35-02.85N,140-23.26E,60,24.064,34.3697
1035,2022/11/16,17:14,35-03.00N,140-23.58E,59,24.039,34.3672
1036,2022/11/16,17:15,35-03.16N,140-23.92E,60,23.987,34.3657
1037,2022/11/16,17:16,35-03.33N,140-24.26E,59,23.936,34.3632
1038,2022/11/16,17:17,35-03.48N,140-24.58E,60,23.898,34.3607
1039,2022/11/16,17:18,35-03.65N,140-24.93E,60,23.851,34.3573
1040,2022/11/16,17:19,35-03.81N,140-25.26E,59,23.799,34.3533
1041,2022/11/16,17:20,35-03.97N,140-25.61E,60,23.761,34.3471
1042,2022/11/16,17:21,35-04.13N,140-25.94E,60,23.724,34.3412
1043,2022/11/16,17:22,35-04.30N,140-26.29E,60,23.676,34.3363
1044,2022/11/16,17:23,35-04.46N,140-26.64E,60,23.531,34.334
1045,2022/11/16,17:24,35-04.63N,140-26.97E,59,23.329,34.3316
1046,2022/11/16,17:25,35-04.79N,140-27.32E,59,23.157,34.3233
1047,2022/11/16,17:26,35-04.95N,140-27.65E,60,23.045,34.3108
1048,2022/11/16,17:27,35-05.11N,140-27.99E,60,22.919,34.2997
1049,2022/11/16,17:28,35-05.28N,140-28.32E,57,22.806,34.2961
1050,2022/11/16,17:29,35-05.45N,140-28.64E,57,22.732,34.2974
1051,2022/11/16,17:30,35-05.62N,140-28.97E,58,22.674,34.2946
1052,2022/11/16,17:31,35-05.79N,140-29.30E,57,22.627,34.3012
1053,2022/11/16,17:32,35-05.96N,140-29.61E,58,22.616,34.3131
1054,2022/11/16,17:33,35-06.13N,140-29.94E,56,22.612,34.3189
1055,2022/11/16,17:34,35-06.30N,140-30.24E,54,22.632,34.3235
1056,2022/11/16,17:35,35-06.49N,140-30.55E,54,22.674,34.3274
1057,2022/11/16,17:36,35-06.67N,140-30.86E,54,22.684,34.334
1058,2022/11/16,17:37,35-06.86N,140-31.18E,54,22.668,34.3373
1059,2022/11/16,17:38,35-07.05N,140-31.48E,52,22.615,34.3384
1060,2022/11/16,17:39,35-07.25N,140-31.78E,51,22.547,34.3405
1061,2022/11/16,17:40,35-07.45N,140-32.09E,52,22.435,34.3332
1062,2022/11/16,17:41,35-07.65N,140-32.39E,51,22.448,34.3206
1063,2022/11/16,17:42,35-07.86N,140-32.66E,43,22.309,34.3318
1064,2022/11/16,17:43,35-08.12N,140-32.88E,34,22.006,34.3389
1065,2022/11/16,17:44,35-08.35N,140-33.09E,35,21.977,34.3455
1066,2022/11/16,17:45,35-08.60N,140-33.30E,36,22.027,34.3473
1067,2022/11/16,17:46,35-08.87N,140-33.53E,34,21.97,34.3452
1068,2022/11/16,17:47,35-09.12N,140-33.75E,34,21.959,34.3492
1069,2022/11/16,17:48,35-09.39N,140-33.94E,31,21.925,34.3526
1070,2022/11/16,17:49,35-09.63N,140-34.12E,31,21.841,34.3508
1071,2022/11/16,17:50,35-09.89N,140-34.32E,31,21.764,34.3477
1072,2022/11/16,17:51,35-10.14N,140-34.50E,30,21.685,34.3464
1073,2022/11/16,17:52,35-10.39N,140-34.68E,30,21.695,34.3459
1074,2022/11/16,17:53,35-10.61N,140-34.85E,30,21.71,34.3465
1075,2022/11/16,17:54,35-10.89N,140-35.04E,30,21.709,34.3403
1076,2022/11/16,17:55,35-11.15N,140-35.23E,30,21.715,34.3364
1077,2022/11/16,17:56,35-11.40N,140-35.40E,29,21.714,34.3344
1078,2022/11/16,17:57,35-11.65N,140-35.58E,29,21.704,34.3331
1079,2022/11/16,17:58,35-11.91N,140-35.76E,29,21.694,34.3303
1080,2022/11/16,17:59,35-12.16N,140-35.93E,28,21.661,34.328
1081,2022/11/16,18:00,35-12.42N,140-36.11E,29,21.648,34.3267
1082,2022/11/16,18:01,35-12.66N,140-36.27E,28,21.627,34.3268
1083,2022/11/16,18:02,35-12.92N,140-36.44E,28,21.663,34.3284
1084,2022/11/16,18:03,35-13.18N,140-36.62E,28,21.723,34.3316
1085,2022/11/16,18:04,35-13.42N,140-36.78E,28,21.732,34.3337
1086,2022/11/16,18:05,35-13.68N,140-36.95E,28,21.77,34.3362
1087,2022/11/16,18:06,35-13.89N,140-37.09E,28,21.831,34.3329
1088,2022/11/16,18:07,35-14.14N,140-37.26E,28,21.866,34.3369
1089,2022/11/16,18:08,35-14.40N,140-37.43E,28,21.931,34.3405
1090,2022/11/16,18:09,35-14.65N,140-37.59E,28,22.008,34.3388
1091,2022/11/16,18:10,35-14.90N,140-37.78E,32,22.055,34.3384
1092,2022/11/16,18:11,35-15.14N,140-37.97E,32,22.084,34.3385
1093,2022/11/16,18:12,35-15.38N,140-38.15E,32,22.131,34.3357
1094,2022/11/16,18:13,35-15.63N,140-38.35E,32,22.163,34.3334
1095,2022/11/16,18:14,35-15.87N,140-38.53E,32,22.177,34.3329
1096,2022/11/16,18:15,35-16.11N,140-38.73E,33,22.195,34.3312
1097,2022/11/16,18:16,35-16.35N,140-38.93E,33,22.202,34.331
1098,2022/11/16,18:17,35-16.58N,140-39.11E,33,22.192,34.3302
1099,2022/11/16,18:18,35-16.83N,140-39.31E,33,22.188,34.3302
1100,2022/11/16,18:19,35-17.07N,140-39.50E,33,22.171,34.3295
1101,2022/11/16,18:20,35-17.31N,140-39.70E,33,22.159,34.3294
1102,2022/11/16,18:21,35-17.56N,140-39.90E,33,22.178,34.3279
1103,2022/11/16,18:22,35-17.79N,140-40.09E,33,22.216,34.3257
1104,2022/11/16,18:23,35-18.04N,140-40.29E,33,22.236,34.3242
1105,2022/11/16,18:24,35-18.28N,140-40.49E,33,22.225,34.3233
1106,2022/11/16,18:25,35-18.52N,140-40.67E,32,22.212,34.3221
1107,2022/11/16,18:26,35-18.76N,140-40.87E,33,22.215,34.3187
1108,2022/11/16,18:27,35-19.00N,140-41.06E,32,22.244,34.3187
