Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9047,2005/6/18,17:36:00,00-00.1100N,151-08.5900E,328,29.985,34.3043
9048,2005/6/18,17:37:00,00-00.3200N,151-08.4600E,328,29.98,34.3034
9049,2005/6/18,17:38:00,00-00.5300N,151-08.3400E,328,29.966,34.3035
9050,2005/6/18,17:39:00,00-00.7300N,151-08.2200E,328,29.956,34.3021
9051,2005/6/18,17:40:00,00-00.9400N,151-08.0900E,328,29.891,34.2938
9052,2005/6/18,17:41:00,00-01.1400N,151-07.9700E,328,29.938,34.2847
9053,2005/6/18,17:42:00,00-01.3500N,151-07.8400E,328,29.954,34.259
9054,2005/6/18,17:43:00,00-01.5500N,151-07.7100E,327,29.959,34.2467
9055,2005/6/18,17:44:00,00-01.7600N,151-07.5900E,328,29.97,34.2545
9056,2005/6/18,17:45:00,00-01.9600N,151-07.4600E,328,29.972,34.2546
9057,2005/6/18,17:46:00,00-02.1700N,151-07.3400E,328,29.955,34.2585
9058,2005/6/18,17:47:00,00-02.3900N,151-07.2000E,328,29.932,34.2556
9059,2005/6/18,17:48:00,00-02.6000N,151-07.0800E,328,29.943,34.2498
9060,2005/6/18,17:49:00,00-02.8100N,151-06.9500E,328,29.939,34.2302
9061,2005/6/18,17:50:00,00-03.0100N,151-06.8300E,328,29.936,34.22
9062,2005/6/18,17:51:00,00-03.2200N,151-06.7000E,328,29.934,34.2287
9063,2005/6/18,17:52:00,00-03.4300N,151-06.5800E,328,29.967,34.2232
9064,2005/6/18,17:53:00,00-03.6300N,151-06.4500E,328,30.02,34.2269
9065,2005/6/18,17:54:00,00-03.8400N,151-06.3300E,328,29.994,34.2406
9066,2005/6/18,17:55:00,00-04.0500N,151-06.2000E,329,29.946,34.2669
9067,2005/6/18,17:56:00,00-04.2600N,151-06.0800E,329,29.878,34.2717
9068,2005/6/18,17:57:00,00-04.4600N,151-05.9600E,328,29.879,34.2389
9069,2005/6/18,17:58:00,00-04.6700N,151-05.8300E,327,29.907,34.2144
9070,2005/6/18,17:59:00,00-04.8700N,151-05.7100E,327,29.921,34.2418
9071,2005/6/18,18:00:00,00-05.0800N,151-05.5800E,328,29.938,34.264
9072,2005/6/18,18:01:00,00-05.2800N,151-05.4600E,329,29.945,34.2743
9073,2005/6/18,18:02:00,00-05.4900N,151-05.3300E,328,29.95,34.2871
9074,2005/6/18,18:03:00,00-05.6900N,151-05.2100E,329,29.98,34.2902
9075,2005/6/18,18:04:00,00-05.9000N,151-05.0900E,328,29.977,34.2898
9076,2005/6/18,18:05:00,00-06.1000N,151-04.9700E,329,30.023,34.2978
9077,2005/6/18,18:06:00,00-06.3100N,151-04.8400E,328,30.044,34.2961
9078,2005/6/18,18:07:00,00-06.5200N,151-04.7100E,328,30.052,34.3198
9079,2005/6/18,18:08:00,00-06.7200N,151-04.5900E,328,30.054,34.3287
9080,2005/6/18,18:09:00,00-06.9300N,151-04.4600E,328,30.044,34.3256
9081,2005/6/18,18:10:00,00-07.1300N,151-04.3400E,328,30.062,34.3408
9082,2005/6/18,18:11:00,00-07.3500N,151-04.2100E,328,30.069,34.3437
9083,2005/6/18,18:12:00,00-07.5600N,151-04.0800E,328,30.062,34.3476
9084,2005/6/18,18:13:00,00-07.7700N,151-03.9500E,328,30.042,34.3466
9085,2005/6/18,18:14:00,00-07.9700N,151-03.8300E,328,30.035,34.3432
9086,2005/6/18,18:15:00,00-08.1800N,151-03.7100E,328,30.002,34.3362
9087,2005/6/18,18:16:00,00-08.3800N,151-03.5800E,328,29.951,34.3267
9088,2005/6/18,18:17:00,00-08.5800N,151-03.4500E,327,29.929,34.3054
9089,2005/6/18,18:18:00,00-08.7900N,151-03.3300E,328,29.944,34.2759
9090,2005/6/18,18:19:00,00-08.9900N,151-03.2000E,328,29.948,34.2707
9091,2005/6/18,18:20:00,00-09.1900N,151-03.0800E,328,29.957,34.2766
9092,2005/6/18,18:21:00,00-09.4000N,151-02.9500E,328,29.954,34.2849
9093,2005/6/18,18:22:00,00-09.6000N,151-02.8300E,327,29.95,34.2873
9094,2005/6/18,18:23:00,00-09.8100N,151-02.7000E,327,29.96,34.2834
9095,2005/6/18,18:24:00,00-10.0100N,151-02.5700E,327,29.956,34.285
9096,2005/6/18,18:25:00,00-10.2200N,151-02.4400E,327,29.969,34.2826
9097,2005/6/18,18:26:00,00-10.4200N,151-02.3200E,328,29.977,34.2821
9098,2005/6/18,18:27:00,00-10.6200N,151-02.1900E,328,29.974,34.2847
9099,2005/6/18,18:28:00,00-10.8300N,151-02.0700E,328,29.964,34.2955
9100,2005/6/18,18:29:00,00-11.0300N,151-01.9400E,328,29.977,34.3037
9101,2005/6/18,18:30:00,00-11.2400N,151-01.8100E,327,29.981,34.3035
9102,2005/6/18,18:31:00,00-11.4400N,151-01.6900E,328,29.924,34.3042
9103,2005/6/18,18:32:00,00-11.6500N,151-01.5600E,328,29.893,34.307
9104,2005/6/18,18:33:00,00-11.8600N,151-01.4300E,328,29.944,34.2773
9105,2005/6/18,18:34:00,00-12.0600N,151-01.3100E,327,29.912,34.2466
9106,2005/6/18,18:35:00,00-12.2800N,151-01.1700E,328,29.947,34.259
9107,2005/6/18,18:36:00,00-12.4900N,151-01.0400E,328,29.989,34.2523
9108,2005/6/18,18:37:00,00-12.6900N,151-00.9200E,328,29.99,34.2463
9109,2005/6/18,18:38:00,00-12.9000N,151-00.7900E,328,29.893,34.2632
9110,2005/6/18,18:39:00,00-13.1100N,151-00.6700E,328,29.964,34.2641
9111,2005/6/18,18:40:00,00-13.3100N,151-00.5500E,328,29.994,34.2291
9112,2005/6/18,18:41:00,00-13.5200N,151-00.4200E,329,30.036,34.2448
9113,2005/6/18,18:42:00,00-13.7300N,151-00.2900E,328,29.983,34.2817
9114,2005/6/18,18:43:00,00-13.9300N,151-00.1700E,328,29.935,34.3019
9115,2005/6/18,18:44:00,00-14.1400N,151-00.0400E,328,29.986,34.2717
9116,2005/6/18,18:45:00,00-14.3500N,150-59.9200E,328,29.98,34.2457
9117,2005/6/18,18:46:00,00-14.5500N,150-59.7900E,328,29.993,34.2972
9118,2005/6/18,18:47:00,00-14.7600N,150-59.6700E,328,29.955,34.2759
9119,2005/6/18,18:48:00,00-14.9600N,150-59.5400E,328,29.963,34.2649
9120,2005/6/18,18:49:00,00-15.1700N,150-59.4200E,328,29.952,34.258
9121,2005/6/18,18:50:00,00-15.3700N,150-59.2900E,329,29.963,34.2888
9122,2005/6/18,18:51:00,00-15.5800N,150-59.1700E,329,29.944,34.3037
9123,2005/6/18,18:52:00,00-15.7900N,150-59.0500E,328,29.935,34.308
9124,2005/6/18,18:53:00,00-15.9900N,150-58.9200E,328,29.928,34.3026
9125,2005/6/18,18:54:00,00-16.2000N,150-58.8000E,329,29.907,34.2984
9126,2005/6/18,18:55:00,00-16.4100N,150-58.6700E,328,29.905,34.2843
9127,2005/6/18,18:56:00,00-16.6200N,150-58.5500E,328,29.914,34.277
9128,2005/6/18,18:57:00,00-16.8200N,150-58.4200E,327,29.945,34.2926
9129,2005/6/18,18:58:00,00-17.0300N,150-58.3000E,329,29.956,34.3059
9130,2005/6/18,18:59:00,00-17.2500N,150-58.1700E,329,29.976,34.3087
9131,2005/6/18,19:00:00,00-17.4500N,150-58.0500E,329,29.943,34.3061
9132,2005/6/18,19:01:00,00-17.6600N,150-57.9200E,328,29.952,34.3068
9133,2005/6/18,19:02:00,00-17.8700N,150-57.7900E,328,29.933,34.3028
9134,2005/6/18,19:03:00,00-18.0700N,150-57.6700E,328,29.918,34.3009
9135,2005/6/18,19:04:00,00-18.2800N,150-57.5500E,328,29.909,34.2895
9136,2005/6/18,19:05:00,00-18.4800N,150-57.4200E,329,29.901,34.2739
9137,2005/6/18,19:06:00,00-18.6800N,150-57.3000E,328,29.857,34.269
9138,2005/6/18,19:07:00,00-18.8900N,150-57.1700E,328,29.836,34.2636
9139,2005/6/18,19:08:00,00-19.0900N,150-57.0500E,328,29.783,34.2594
9140,2005/6/18,19:09:00,00-19.2900N,150-56.9300E,328,29.775,34.2404
9141,2005/6/18,19:10:00,00-19.4900N,150-56.8100E,328,29.769,34.2141
9142,2005/6/18,19:11:00,00-19.6900N,150-56.6800E,328,29.774,34.2042
9143,2005/6/18,19:12:00,00-19.9000N,150-56.5600E,328,29.788,34.2085
9144,2005/6/18,19:13:00,00-20.1000N,150-56.4300E,328,29.776,34.211
9145,2005/6/18,19:14:00,00-20.3000N,150-56.3100E,328,29.779,34.215
9146,2005/6/18,19:15:00,00-20.5100N,150-56.1900E,328,29.79,34.2107
9147,2005/6/18,19:16:00,00-20.7000N,150-56.0700E,328,29.822,34.2043
9148,2005/6/18,19:17:00,00-20.9100N,150-55.9400E,328,29.843,34.2042
9149,2005/6/18,19:18:00,00-21.1100N,150-55.8200E,328,29.797,34.2106
9150,2005/6/18,19:19:00,00-21.3100N,150-55.6900E,328,29.81,34.212
9151,2005/6/18,19:20:00,00-21.5100N,150-55.5700E,327,29.766,34.1919
9152,2005/6/18,19:21:00,00-21.7100N,150-55.4400E,328,29.759,34.1822
9153,2005/6/18,19:22:00,00-21.9100N,150-55.3200E,328,29.762,34.1661
9154,2005/6/18,19:23:00,00-22.1300N,150-55.1900E,328,29.752,34.1678
9155,2005/6/18,19:24:00,00-22.3300N,150-55.0600E,328,29.743,34.1751
9156,2005/6/18,19:25:00,00-22.5300N,150-54.9400E,328,29.745,34.1799
9157,2005/6/18,19:26:00,00-22.7400N,150-54.8100E,328,29.746,34.1861
9158,2005/6/18,19:27:00,00-22.9400N,150-54.6900E,328,29.749,34.1825
9159,2005/6/18,19:28:00,00-23.1400N,150-54.5600E,327,29.786,34.1922
9160,2005/6/18,19:29:00,00-23.3400N,150-54.4400E,327,29.821,34.1957
9161,2005/6/18,19:30:00,00-23.5400N,150-54.3100E,327,29.829,34.1831
9162,2005/6/18,19:31:00,00-23.7300N,150-54.1900E,328,29.832,34.1701
9163,2005/6/18,19:32:00,00-23.9400N,150-54.0700E,328,29.783,34.1567
9164,2005/6/18,19:33:00,00-24.1400N,150-53.9400E,328,29.75,34.1519
9165,2005/6/18,19:34:00,00-24.3400N,150-53.8200E,328,29.783,34.137
9166,2005/6/18,19:35:00,00-24.5400N,150-53.6900E,327,29.773,34.1212
9167,2005/6/18,19:36:00,00-24.7400N,150-53.5700E,327,29.757,34.1381
9168,2005/6/18,19:37:00,00-24.9400N,150-53.4400E,327,29.711,34.1331
9169,2005/6/18,19:38:00,00-25.1300N,150-53.3200E,328,29.723,34.128
9170,2005/6/18,19:39:00,00-25.3300N,150-53.2000E,327,29.712,34.113
9171,2005/6/18,19:40:00,00-25.5300N,150-53.0800E,327,29.697,34.0946
9172,2005/6/18,19:41:00,00-25.7300N,150-52.9500E,327,29.697,34.0972
9173,2005/6/18,19:42:00,00-25.9300N,150-52.8200E,327,29.702,34.1017
9174,2005/6/18,19:43:00,00-26.1300N,150-52.7000E,327,29.733,34.1089
9175,2005/6/18,19:44:00,00-26.3300N,150-52.5800E,328,29.747,34.1241
9176,2005/6/18,19:45:00,00-26.5300N,150-52.4500E,328,29.781,34.1446
9177,2005/6/18,19:46:00,00-26.7300N,150-52.3300E,328,29.793,34.1562
9178,2005/6/18,19:47:00,00-26.9400N,150-52.1900E,327,29.809,34.1724
9179,2005/6/18,19:48:00,00-27.1400N,150-52.0700E,327,29.825,34.184
9180,2005/6/18,19:49:00,00-27.3400N,150-51.9400E,327,29.831,34.1892
9181,2005/6/18,19:50:00,00-27.5400N,150-51.8200E,327,29.81,34.1979
9182,2005/6/18,19:51:00,00-27.7400N,150-51.7000E,328,29.805,34.1999
9183,2005/6/18,19:52:00,00-27.9500N,150-51.5800E,328,29.802,34.1877
9184,2005/6/18,19:53:00,00-28.1400N,150-51.4600E,328,29.809,34.1797
9185,2005/6/18,19:54:00,00-28.3400N,150-51.3300E,328,29.803,34.1779
9186,2005/6/18,19:55:00,00-28.5400N,150-51.2100E,327,29.8,34.179
9187,2005/6/18,19:56:00,00-28.7400N,150-51.0900E,327,29.795,34.1827
9188,2005/6/18,19:57:00,00-28.9400N,150-50.9600E,328,29.798,34.1841
9189,2005/6/18,19:58:00,00-29.1400N,150-50.8400E,328,29.795,34.1834
9190,2005/6/18,19:59:00,00-29.3400N,150-50.7200E,328,29.803,34.1837
9191,2005/6/18,20:00:00,00-29.5400N,150-50.6000E,328,29.796,34.1818
9192,2005/6/18,20:01:00,00-29.7400N,150-50.4800E,328,29.771,34.1821
9193,2005/6/18,20:02:00,00-29.9400N,150-50.3600E,328,29.758,34.1778
9194,2005/6/18,20:03:00,00-30.1400N,150-50.2300E,328,29.78,34.1577
9195,2005/6/18,20:04:00,00-30.3300N,150-50.1100E,328,29.778,34.1428
9196,2005/6/18,20:05:00,00-30.5300N,150-49.9900E,328,29.771,34.143
9197,2005/6/18,20:06:00,00-30.7300N,150-49.8700E,328,29.806,34.1425
9198,2005/6/18,20:07:00,00-30.9300N,150-49.7500E,328,29.78,34.1346
9199,2005/6/18,20:08:00,00-31.1300N,150-49.6300E,328,29.742,34.1394
9200,2005/6/18,20:09:00,00-31.3300N,150-49.5100E,329,29.736,34.1361
9201,2005/6/18,20:10:00,00-31.5500N,150-49.3800E,328,29.738,34.1124
9202,2005/6/18,20:11:00,00-31.7400N,150-49.2600E,328,29.744,34.1055
9203,2005/6/18,20:12:00,00-31.9400N,150-49.1400E,328,29.747,34.1095
9204,2005/6/18,20:13:00,00-32.1400N,150-49.0200E,328,29.76,34.1142
9205,2005/6/18,20:14:00,00-32.3500N,150-48.8900E,328,29.767,34.1147
9206,2005/6/18,20:15:00,00-32.5400N,150-48.7800E,329,29.769,34.1216
9207,2005/6/18,20:16:00,00-32.7500N,150-48.6500E,328,29.776,34.1214
9208,2005/6/18,20:17:00,00-32.9400N,150-48.5400E,328,29.785,34.1171
9209,2005/6/18,20:18:00,00-33.1400N,150-48.4200E,328,29.783,34.1178
9210,2005/6/18,20:19:00,00-33.3500N,150-48.2900E,328,29.761,34.1135
9211,2005/6/18,20:20:00,00-33.5400N,150-48.1700E,328,29.711,34.1148
9212,2005/6/18,20:21:00,00-33.7400N,150-48.0600E,328,29.723,34.1026
9213,2005/6/18,20:22:00,00-33.9400N,150-47.9300E,328,29.743,34.0733
9214,2005/6/18,20:23:00,00-34.1400N,150-47.8100E,328,29.749,34.0693
9215,2005/6/18,20:24:00,00-34.3300N,150-47.6900E,328,29.751,34.0823
9216,2005/6/18,20:25:00,00-34.5400N,150-47.5700E,328,29.751,34.0943
9217,2005/6/18,20:26:00,00-34.7300N,150-47.4500E,328,29.754,34.0966
9218,2005/6/18,20:27:00,00-34.9300N,150-47.3300E,328,29.773,34.1006
9219,2005/6/18,20:28:00,00-35.1300N,150-47.2100E,328,29.747,34.1077
9220,2005/6/18,20:29:00,00-35.3300N,150-47.0800E,328,29.745,34.1129
9221,2005/6/18,20:30:00,00-35.5300N,150-46.9600E,328,29.651,34.0985
9222,2005/6/18,20:31:00,00-35.7300N,150-46.8400E,329,29.622,34.0834
9223,2005/6/18,20:32:00,00-35.9300N,150-46.7200E,329,29.558,34.035
9224,2005/6/18,20:33:00,00-36.1200N,150-46.6100E,328,29.525,33.9859
9225,2005/6/18,20:34:00,00-36.3400N,150-46.4700E,328,29.532,33.939
9226,2005/6/18,20:35:00,00-36.5300N,150-46.3600E,328,29.539,33.9083
9227,2005/6/18,20:36:00,00-36.7300N,150-46.2400E,328,29.53,33.9133
9228,2005/6/18,20:37:00,00-36.9200N,150-46.1200E,328,29.534,33.9234
9229,2005/6/18,20:38:00,00-37.1300N,150-46.0000E,328,29.582,33.9165
9230,2005/6/18,20:39:00,00-37.3200N,150-45.8800E,328,29.585,33.918
9231,2005/6/18,20:40:00,00-37.5200N,150-45.7600E,328,29.59,33.9368
9232,2005/6/18,20:41:00,00-37.7200N,150-45.6300E,328,29.539,33.9461
9233,2005/6/18,20:42:00,00-37.9100N,150-45.5100E,328,29.544,33.947
9234,2005/6/18,20:43:00,00-38.1100N,150-45.3900E,328,29.549,33.9287
9235,2005/6/18,20:44:00,00-38.3100N,150-45.2800E,329,29.594,33.8995
9236,2005/6/18,20:45:00,00-38.5100N,150-45.1600E,329,29.603,33.8895
9237,2005/6/18,20:46:00,00-38.7000N,150-45.0400E,328,29.598,33.9044
9238,2005/6/18,20:47:00,00-38.9000N,150-44.9200E,329,29.582,33.9253
9239,2005/6/18,20:48:00,00-39.1000N,150-44.8000E,328,29.564,33.9234
9240,2005/6/18,20:49:00,00-39.3000N,150-44.6800E,328,29.553,33.9285
9241,2005/6/18,20:50:00,00-39.5000N,150-44.5600E,328,29.53,33.9406
9242,2005/6/18,20:51:00,00-39.7000N,150-44.4400E,328,29.565,33.9262
9243,2005/6/18,20:52:00,00-39.8900N,150-44.3200E,328,29.607,33.9181
9244,2005/6/18,20:53:00,00-40.0900N,150-44.2000E,329,29.601,33.9326
9245,2005/6/18,20:54:00,00-40.2900N,150-44.0800E,328,29.584,33.9579
9246,2005/6/18,20:55:00,00-40.4900N,150-43.9700E,328,29.593,33.9675
9247,2005/6/18,20:56:00,00-40.6900N,150-43.8500E,329,29.6,33.9503
9248,2005/6/18,20:57:00,00-40.8900N,150-43.7300E,329,29.599,33.9391
9249,2005/6/18,20:58:00,00-41.1000N,150-43.6000E,329,29.627,33.9388
9250,2005/6/18,20:59:00,00-41.3000N,150-43.4800E,329,29.637,33.9402
9251,2005/6/18,21:00:00,00-41.5000N,150-43.3600E,329,29.598,33.9181
9252,2005/6/18,21:01:00,00-41.7000N,150-43.2400E,328,29.569,33.9346
9253,2005/6/18,21:02:00,00-41.8900N,150-43.1200E,326,29.578,33.9283
9254,2005/6/18,21:03:00,00-42.0800N,150-42.9900E,325,29.59,33.9096
9255,2005/6/18,21:04:00,00-42.2700N,150-42.8600E,325,29.631,33.8987
9256,2005/6/18,21:05:00,00-42.4700N,150-42.7300E,325,29.657,33.8927
9257,2005/6/18,21:06:00,00-42.6600N,150-42.6000E,325,29.645,33.902
9258,2005/6/18,21:07:00,00-42.8500N,150-42.4700E,326,29.605,33.9196
9259,2005/6/18,21:08:00,00-43.0500N,150-42.3400E,326,29.57,33.9183
9260,2005/6/18,21:09:00,00-43.2400N,150-42.2200E,326,29.563,33.9029
9261,2005/6/18,21:10:00,00-43.4300N,150-42.0900E,325,29.555,33.8891
9262,2005/6/18,21:11:00,00-43.6200N,150-41.9600E,325,29.54,33.8782
9263,2005/6/18,21:12:00,00-43.8100N,150-41.8300E,324,29.531,33.8768
9264,2005/6/18,21:13:00,00-44.0000N,150-41.7000E,325,29.527,33.8745
9265,2005/6/18,21:14:00,00-44.2000N,150-41.5700E,326,29.54,33.8677
9266,2005/6/18,21:15:00,00-44.3900N,150-41.4400E,326,29.532,33.8602
9267,2005/6/18,21:16:00,00-44.5800N,150-41.3100E,326,29.524,33.8434
9268,2005/6/18,21:17:00,00-44.7700N,150-41.1800E,325,29.526,33.8322
9269,2005/6/18,21:18:00,00-44.9600N,150-41.0500E,325,29.514,33.8234
9270,2005/6/18,21:19:00,00-45.1500N,150-40.9200E,326,29.491,33.8149
9271,2005/6/18,21:20:00,00-45.3400N,150-40.8000E,325,29.494,33.8152
9272,2005/6/18,21:21:00,00-45.5300N,150-40.6600E,325,29.481,33.8118
9273,2005/6/18,21:22:00,00-45.7400N,150-40.5200E,325,29.486,33.7948
9274,2005/6/18,21:23:00,00-45.9300N,150-40.3900E,325,29.469,33.7839
9275,2005/6/18,21:24:00,00-46.1200N,150-40.2600E,326,29.474,33.7852
9276,2005/6/18,21:25:00,00-46.3100N,150-40.1400E,326,29.468,33.7827
9277,2005/6/18,21:26:00,00-46.5000N,150-40.0100E,325,29.46,33.783
9278,2005/6/18,21:27:00,00-46.7000N,150-39.8800E,325,29.466,33.7833
9279,2005/6/18,21:28:00,00-46.8900N,150-39.7500E,325,29.472,33.7822
9280,2005/6/18,21:29:00,00-47.0800N,150-39.6200E,325,29.485,33.7807
9281,2005/6/18,21:30:00,00-47.2700N,150-39.4900E,325,29.494,33.783
9282,2005/6/18,21:31:00,00-47.4600N,150-39.3600E,325,29.505,33.7873
9283,2005/6/18,21:32:00,00-47.6500N,150-39.2300E,325,29.523,33.7955
9284,2005/6/18,21:33:00,00-47.8400N,150-39.1000E,325,29.515,33.8027
9285,2005/6/18,21:34:00,00-48.0300N,150-38.9700E,324,29.54,33.8137
9286,2005/6/18,21:35:00,00-48.2300N,150-38.8300E,327,29.546,33.8139
9287,2005/6/18,21:36:00,00-48.4200N,150-38.7200E,329,29.557,33.8208
9288,2005/6/18,21:37:00,00-48.6200N,150-38.6000E,329,29.546,33.8289
9289,2005/6/18,21:38:00,00-48.8200N,150-38.4800E,328,29.562,33.8342
9290,2005/6/18,21:39:00,00-49.0200N,150-38.3600E,328,29.587,33.8328
9291,2005/6/18,21:40:00,00-49.2200N,150-38.2400E,328,29.584,33.8339
9292,2005/6/18,21:41:00,00-49.4200N,150-38.1200E,328,29.581,33.8455
9293,2005/6/18,21:42:00,00-49.6200N,150-38.0000E,328,29.597,33.8448
9294,2005/6/18,21:43:00,00-49.8200N,150-37.8800E,328,29.593,33.8377
9295,2005/6/18,21:44:00,00-50.0200N,150-37.7600E,328,29.607,33.8479
9296,2005/6/18,21:45:00,00-50.2300N,150-37.6300E,329,29.58,33.8449
9297,2005/6/18,21:46:00,00-50.4400N,150-37.5100E,329,29.532,33.845
9298,2005/6/18,21:47:00,00-50.6400N,150-37.3900E,329,29.515,33.8376
9299,2005/6/18,21:48:00,00-50.8400N,150-37.2700E,329,29.51,33.8224
9300,2005/6/18,21:49:00,00-51.0400N,150-37.1500E,329,29.517,33.8187
9301,2005/6/18,21:50:00,00-51.2400N,150-37.0400E,328,29.525,33.8185
9302,2005/6/18,21:51:00,00-51.4400N,150-36.9100E,328,29.516,33.8282
9303,2005/6/18,21:52:00,00-51.6400N,150-36.7900E,327,29.504,33.8377
9304,2005/6/18,21:53:00,00-51.8300N,150-36.6600E,326,29.501,33.8366
9305,2005/6/18,21:54:00,00-52.0200N,150-36.5400E,326,29.523,33.8364
9306,2005/6/18,21:55:00,00-52.2200N,150-36.4100E,327,29.496,33.8378
9307,2005/6/18,21:56:00,00-52.4200N,150-36.2800E,327,29.519,33.8512
9308,2005/6/18,21:57:00,00-52.6200N,150-36.1600E,327,29.491,33.858
9309,2005/6/18,21:58:00,00-52.8200N,150-36.0400E,327,29.535,33.8599
9310,2005/6/18,21:59:00,00-53.0100N,150-35.9100E,326,29.56,33.8327
9311,2005/6/18,22:00:00,00-53.2100N,150-35.7900E,327,29.474,33.8312
9312,2005/6/18,22:01:00,00-53.4100N,150-35.6600E,327,29.498,33.8371
9313,2005/6/18,22:02:00,00-53.6000N,150-35.5400E,327,29.525,33.8036
9314,2005/6/18,22:03:00,00-53.8000N,150-35.4100E,327,29.503,33.7859
9315,2005/6/18,22:04:00,00-53.9900N,150-35.2900E,326,29.508,33.8057
9316,2005/6/18,22:05:00,00-54.2000N,150-35.1600E,328,29.566,33.8135
9317,2005/6/18,22:06:00,00-54.3900N,150-35.0400E,328,29.686,33.8205
9318,2005/6/18,22:07:00,00-54.5900N,150-34.9200E,327,29.688,33.8452
9319,2005/6/18,22:08:00,00-54.7800N,150-34.7900E,326,29.593,33.8879
9320,2005/6/18,22:09:00,00-54.9700N,150-34.6700E,326,29.527,33.9013
9321,2005/6/18,22:10:00,00-55.1800N,150-34.5300E,327,29.533,33.8739
9322,2005/6/18,22:11:00,00-55.3700N,150-34.4100E,327,29.577,33.8439
9323,2005/6/18,22:12:00,00-55.5700N,150-34.2900E,328,29.611,33.8309
9324,2005/6/18,22:13:00,00-55.7600N,150-34.1700E,327,29.584,33.833
9325,2005/6/18,22:14:00,00-55.9600N,150-34.0500E,327,29.583,33.8428
9326,2005/6/18,22:15:00,00-56.1500N,150-33.9200E,327,29.62,33.8326
9327,2005/6/18,22:16:00,00-56.3500N,150-33.8000E,327,29.65,33.8223
9328,2005/6/18,22:17:00,00-56.5400N,150-33.6800E,327,29.639,33.8458
9329,2005/6/18,22:18:00,00-56.7400N,150-33.5500E,327,29.645,33.8581
9330,2005/6/18,22:19:00,00-56.9300N,150-33.4300E,327,29.666,33.8675
9331,2005/6/18,22:20:00,00-57.1200N,150-33.3100E,327,29.663,33.8684
9332,2005/6/18,22:21:00,00-57.3200N,150-33.1800E,327,29.668,33.8752
9333,2005/6/18,22:22:00,00-57.5100N,150-33.0600E,327,29.663,33.8798
9334,2005/6/18,22:23:00,00-57.7100N,150-32.9400E,328,29.662,33.89
9335,2005/6/18,22:24:00,00-57.9100N,150-32.8200E,327,29.671,33.8953
9336,2005/6/18,22:25:00,00-58.1000N,150-32.7000E,327,29.629,33.8971
9337,2005/6/18,22:26:00,00-58.3000N,150-32.5700E,326,29.649,33.8974
9338,2005/6/18,22:27:00,00-58.4900N,150-32.4400E,326,29.592,33.9022
9339,2005/6/18,22:28:00,00-58.6800N,150-32.3200E,327,29.596,33.9066
9340,2005/6/18,22:29:00,00-58.8800N,150-32.2000E,328,29.59,33.8996
9341,2005/6/18,22:30:00,00-59.0700N,150-32.0800E,328,29.479,33.8905
9342,2005/6/18,22:31:00,00-59.2700N,150-31.9600E,328,29.464,33.8929
9343,2005/6/18,22:32:00,00-59.4700N,150-31.8400E,328,29.472,33.8584
9344,2005/6/18,22:33:00,00-59.6800N,150-31.7100E,327,29.419,33.8412
9345,2005/6/18,22:34:00,00-59.8800N,150-31.5800E,327,29.441,33.8374
9346,2005/6/18,22:35:00,01-00.0700N,150-31.4600E,327,29.469,33.8135
9347,2005/6/18,22:36:00,01-00.2700N,150-31.3300E,327,29.484,33.8086
9348,2005/6/18,22:37:00,01-00.4600N,150-31.2100E,328,29.521,33.8119
9349,2005/6/18,22:38:00,01-00.6600N,150-31.0900E,327,29.516,33.8217
9350,2005/6/18,22:39:00,01-00.8600N,150-30.9600E,327,29.646,33.8442
9351,2005/6/18,22:40:00,01-01.0500N,150-30.8400E,327,29.601,33.8523
9352,2005/6/18,22:41:00,01-01.2500N,150-30.7200E,327,29.588,33.9162
9353,2005/6/18,22:42:00,01-01.4400N,150-30.5900E,326,29.557,33.9488
9354,2005/6/18,22:43:00,01-01.6300N,150-30.4700E,326,29.56,33.9433
9355,2005/6/18,22:44:00,01-01.8300N,150-30.3400E,327,29.55,33.9344
9356,2005/6/18,22:45:00,01-02.0200N,150-30.2200E,327,29.552,33.9282
9357,2005/6/18,22:46:00,01-02.2200N,150-30.0900E,327,29.574,33.9221
9358,2005/6/18,22:47:00,01-02.4100N,150-29.9700E,328,29.582,33.9188
9359,2005/6/18,22:48:00,01-02.6100N,150-29.8500E,327,29.577,33.9198
9360,2005/6/18,22:49:00,01-02.8000N,150-29.7300E,327,29.583,33.9199
9361,2005/6/18,22:50:00,01-02.9900N,150-29.6000E,326,29.593,33.9197
9362,2005/6/18,22:51:00,01-03.1900N,150-29.4800E,327,29.609,33.9241
9363,2005/6/18,22:52:00,01-03.3800N,150-29.3500E,327,29.638,33.9274
9364,2005/6/18,22:53:00,01-03.5700N,150-29.2400E,328,29.637,33.9386
9365,2005/6/18,22:54:00,01-03.7600N,150-29.1100E,327,29.655,33.9518
9366,2005/6/18,22:55:00,01-03.9600N,150-28.9900E,327,29.654,33.957
9367,2005/6/18,22:56:00,01-04.1500N,150-28.8700E,327,29.662,33.9622
9368,2005/6/18,22:57:00,01-04.3400N,150-28.7500E,327,29.666,33.9649
9369,2005/6/18,22:58:00,01-04.5500N,150-28.6200E,327,29.66,33.9728
9370,2005/6/18,22:59:00,01-04.7400N,150-28.5000E,327,29.668,33.9752
9371,2005/6/18,23:00:00,01-04.9300N,150-28.3700E,327,29.647,33.975
