Latitude,Sal(psu)
0,33.74673007
1,33.81013848
2,33.84699331
3,33.69775238
4,33.58529453
5,33.77378201
6,33.79217638
7,34.16109146
8,34.24061347
9,34.1783095
10,34.19749633
11,34.10548902
12,34.03658279
13,34.09021673
14,34.47497087
15,34.57066445
16,34.4417537
17,34.50425992
18,34.43935059
19,34.42737376
20,34.42064465
21,34.52092336
22,34.5274037
23,34.65114766
24,34.73039154
25,34.76344134
26,34.78273984
27,34.5269607
28,34.60587251
29,34.49805969
30,34.43461532
