Data No.,UTC Date,UTC Time,Latitude,Longitude,Course,Temp(degC),Sal(psu)
1220,2005/1/17,22:29:00,29-29.2100N,139-00.2400E,161,21.16,34.8103
1221,2005/1/17,22:30:00,29-28.9800N,139-00.3300E,161,21.165,34.7948
1222,2005/1/17,22:31:00,29-28.7200N,139-00.4200E,163,21.165,34.7989
1223,2005/1/17,22:32:00,29-28.4800N,139-00.5100E,162,21.165,34.8012
1224,2005/1/17,22:33:00,29-28.2500N,139-00.5900E,161,21.171,34.8025
1225,2005/1/17,22:34:00,29-28.0100N,139-00.6800E,163,21.17,34.8026
1226,2005/1/17,22:35:00,29-27.7800N,139-00.7700E,160,21.171,34.8013
1227,2005/1/17,22:36:00,29-27.5500N,139-00.8600E,162,21.168,34.8017
1228,2005/1/17,22:37:00,29-27.3100N,139-00.9400E,163,21.164,34.7997
1229,2005/1/17,22:38:00,29-27.0800N,139-01.0300E,161,21.163,34.7988
1230,2005/1/17,22:39:00,29-26.8400N,139-01.1100E,163,21.154,34.7976
1231,2005/1/17,22:40:00,29-26.6200N,139-01.1900E,162,21.15,34.7976
1232,2005/1/17,22:41:00,29-26.3900N,139-01.2800E,162,21.143,34.7966
1233,2005/1/17,22:42:00,29-26.1600N,139-01.3600E,162,21.145,34.7966
1234,2005/1/17,22:43:00,29-25.9200N,139-01.4400E,162,21.145,34.7954
1235,2005/1/17,22:44:00,29-25.6900N,139-01.5200E,162,21.146,34.7967
1236,2005/1/17,22:45:00,29-25.4500N,139-01.6000E,162,21.149,34.7971
1237,2005/1/17,22:46:00,29-25.2100N,139-01.6900E,162,21.158,34.7965
1238,2005/1/17,22:47:00,29-24.9700N,139-01.7700E,163,21.16,34.7943
1239,2005/1/17,22:48:00,29-24.7400N,139-01.8600E,162,21.165,34.798
1240,2005/1/17,22:49:00,29-24.4900N,139-01.9500E,162,21.16,34.7972
1241,2005/1/17,22:50:00,29-24.2500N,139-02.0300E,161,21.161,34.7986
1242,2005/1/17,22:51:00,29-24.0100N,139-02.1200E,163,21.159,34.7981
1243,2005/1/17,22:52:00,29-23.7700N,139-02.2000E,162,21.146,34.7972
1244,2005/1/17,22:53:00,29-23.5300N,139-02.2900E,162,21.143,34.7978
1246,2005/1/17,22:55:00,29-23.0400N,139-02.4500E,162,21.123,34.7972
1247,2005/1/17,22:56:00,29-22.8100N,139-02.5400E,162,21.113,34.799
1248,2005/1/17,22:57:00,29-22.5600N,139-02.6300E,162,21.108,34.7986
