Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5920,2005/4/8,14:45:00,00-00.0100N,151-08.6800E,327,29.962,34.1599
5921,2005/4/8,14:46:00,00-00.2100N,151-08.5500E,327,29.965,34.1617
5922,2005/4/8,14:47:00,00-00.4100N,151-08.4300E,326,29.961,34.1598
5923,2005/4/8,14:48:00,00-00.6200N,151-08.2900E,326,29.962,34.1592
5924,2005/4/8,14:49:00,00-00.8100N,151-08.1600E,325,29.975,34.1597
5925,2005/4/8,14:50:00,00-01.0200N,151-08.0300E,326,29.97,34.1624
5926,2005/4/8,14:51:00,00-01.2100N,151-07.9000E,326,29.964,34.1609
5927,2005/4/8,14:52:00,00-01.4200N,151-07.7700E,327,29.968,34.1654
5928,2005/4/8,14:53:00,00-01.6200N,151-07.6400E,326,29.967,34.166
5929,2005/4/8,14:54:00,00-01.8200N,151-07.5100E,327,29.99,34.1662
5930,2005/4/8,14:55:00,00-02.0300N,151-07.3800E,326,30.009,34.1639
5931,2005/4/8,14:56:00,00-02.2300N,151-07.2500E,327,30.027,34.1665
5932,2005/4/8,14:57:00,00-02.4300N,151-07.1200E,327,30.059,34.1692
5933,2005/4/8,14:58:00,00-02.6300N,151-06.9900E,326,30.095,34.1732
5934,2005/4/8,14:59:00,00-02.8500N,151-06.8400E,326,30.089,34.1731
5935,2005/4/8,15:00:00,00-03.0500N,151-06.7100E,326,30.086,34.1722
5936,2005/4/8,15:01:00,00-03.2500N,151-06.5800E,326,30.077,34.1714
5937,2005/4/8,15:02:00,00-03.4500N,151-06.4500E,327,30.056,34.1697
5938,2005/4/8,15:03:00,00-03.6600N,151-06.3200E,327,30.026,34.1668
5939,2005/4/8,15:04:00,00-03.8500N,151-06.1900E,327,30.005,34.1655
5940,2005/4/8,15:05:00,00-04.0600N,151-06.0600E,327,29.979,34.1615
5941,2005/4/8,15:06:00,00-04.2600N,151-05.9300E,327,29.964,34.1578
5942,2005/4/8,15:07:00,00-04.4600N,151-05.8000E,326,29.985,34.1585
5943,2005/4/8,15:08:00,00-04.6700N,151-05.6700E,326,29.993,34.1556
5944,2005/4/8,15:09:00,00-04.8600N,151-05.5400E,326,30.02,34.1533
5945,2005/4/8,15:10:00,00-05.0600N,151-05.4100E,327,30.032,34.1542
5946,2005/4/8,15:11:00,00-05.2600N,151-05.2800E,326,30.026,34.1553
5947,2005/4/8,15:12:00,00-05.4700N,151-05.1500E,326,30.004,34.156
5948,2005/4/8,15:13:00,00-05.6600N,151-05.0200E,327,30.007,34.1551
5949,2005/4/8,15:14:00,00-05.8600N,151-04.8900E,327,29.992,34.1581
5950,2005/4/8,15:15:00,00-06.0600N,151-04.7600E,326,29.999,34.1577
5951,2005/4/8,15:16:00,00-06.2600N,151-04.6300E,326,30.012,34.1559
5952,2005/4/8,15:17:00,00-06.4600N,151-04.5000E,326,30.009,34.1529
5953,2005/4/8,15:18:00,00-06.6500N,151-04.3700E,326,30.009,34.1489
5954,2005/4/8,15:19:00,00-06.8500N,151-04.2400E,326,30.015,34.1494
5955,2005/4/8,15:20:00,00-07.0500N,151-04.1000E,326,30.012,34.1482
5956,2005/4/8,15:21:00,00-07.2500N,151-03.9700E,326,30.002,34.1396
5957,2005/4/8,15:22:00,00-07.4400N,151-03.8400E,326,29.999,34.1415
5958,2005/4/8,15:23:00,00-07.6400N,151-03.7100E,326,30,34.1429
5959,2005/4/8,15:24:00,00-07.8400N,151-03.5800E,325,29.994,34.1422
5960,2005/4/8,15:25:00,00-08.0500N,151-03.4400E,325,29.983,34.1403
5961,2005/4/8,15:26:00,00-08.2400N,151-03.3100E,325,29.976,34.1409
5962,2005/4/8,15:27:00,00-08.4400N,151-03.1800E,326,29.967,34.1408
5963,2005/4/8,15:28:00,00-08.6400N,151-03.0500E,327,29.974,34.1414
5964,2005/4/8,15:29:00,00-08.8400N,151-02.9300E,328,29.989,34.1421
5965,2005/4/8,15:30:00,00-09.0400N,151-02.8000E,327,29.995,34.1404
5966,2005/4/8,15:31:00,00-09.2400N,151-02.6800E,326,30.007,34.1409
5967,2005/4/8,15:32:00,00-09.4400N,151-02.5500E,326,30.008,34.1388
5968,2005/4/8,15:33:00,00-09.6400N,151-02.4100E,326,30.008,34.1375
5969,2005/4/8,15:34:00,00-09.8300N,151-02.2900E,326,30.006,34.1398
5970,2005/4/8,15:35:00,00-10.0300N,151-02.1600E,327,30.005,34.1369
5971,2005/4/8,15:36:00,00-10.2300N,151-02.0300E,326,29.997,34.1345
5972,2005/4/8,15:37:00,00-10.4300N,151-01.9100E,327,29.984,34.1345
5973,2005/4/8,15:38:00,00-10.6300N,151-01.7800E,327,29.979,34.1335
5974,2005/4/8,15:39:00,00-10.8300N,151-01.6500E,327,29.967,34.1329
5975,2005/4/8,15:40:00,00-11.0300N,151-01.5300E,327,29.962,34.1323
5976,2005/4/8,15:41:00,00-11.2300N,151-01.4000E,328,29.957,34.1288
5977,2005/4/8,15:42:00,00-11.4300N,151-01.2800E,328,29.962,34.1293
5978,2005/4/8,15:43:00,00-11.6300N,151-01.1500E,328,29.97,34.1251
5979,2005/4/8,15:44:00,00-11.8200N,151-01.0300E,327,29.977,34.1246
5980,2005/4/8,15:45:00,00-12.0200N,151-00.9100E,327,29.984,34.1228
5981,2005/4/8,15:46:00,00-12.2200N,151-00.7800E,326,29.988,34.1199
5982,2005/4/8,15:47:00,00-12.4200N,151-00.6500E,327,29.993,34.121
5983,2005/4/8,15:48:00,00-12.6200N,151-00.5200E,328,29.992,34.122
5984,2005/4/8,15:49:00,00-12.8200N,151-00.4000E,328,29.993,34.1234
5985,2005/4/8,15:50:00,00-13.0200N,151-00.2800E,327,29.994,34.1242
5986,2005/4/8,15:51:00,00-13.2200N,151-00.1600E,328,30.002,34.125
5987,2005/4/8,15:52:00,00-13.4300N,151-00.0300E,328,30.007,34.1218
5988,2005/4/8,15:53:00,00-13.6300N,150-59.9000E,327,30.024,34.1226
5989,2005/4/8,15:54:00,00-13.8300N,150-59.7800E,327,30.034,34.1218
5990,2005/4/8,15:55:00,00-14.0300N,150-59.6600E,327,30.031,34.123
5991,2005/4/8,15:56:00,00-14.2300N,150-59.5300E,327,30.016,34.1231
5992,2005/4/8,15:57:00,00-14.4300N,150-59.4100E,327,30.005,34.1278
5993,2005/4/8,15:58:00,00-14.6200N,150-59.2900E,327,29.995,34.1288
5994,2005/4/8,15:59:00,00-14.8200N,150-59.1600E,328,29.992,34.1273
5995,2005/4/8,16:00:00,00-15.0200N,150-59.0400E,328,30.001,34.1291
5996,2005/4/8,16:01:00,00-15.2200N,150-58.9200E,329,30.008,34.1276
5997,2005/4/8,16:02:00,00-15.4200N,150-58.8000E,327,30.02,34.1271
5998,2005/4/8,16:03:00,00-15.6200N,150-58.6800E,328,30.028,34.1281
5999,2005/4/8,16:04:00,00-15.8200N,150-58.5600E,329,30.024,34.1253
6000,2005/4/8,16:05:00,00-16.0200N,150-58.4300E,327,30.027,34.1246
6001,2005/4/8,16:06:00,00-16.2200N,150-58.3100E,328,30.022,34.1241
6002,2005/4/8,16:07:00,00-16.4200N,150-58.1900E,328,30.021,34.1225
6003,2005/4/8,16:08:00,00-16.6100N,150-58.0700E,328,30.021,34.1216
6004,2005/4/8,16:09:00,00-16.8100N,150-57.9500E,328,30.007,34.1172
6005,2005/4/8,16:10:00,00-17.0100N,150-57.8200E,328,30.005,34.1161
6006,2005/4/8,16:11:00,00-17.2100N,150-57.7000E,328,29.998,34.1174
6007,2005/4/8,16:12:00,00-17.4200N,150-57.5900E,331,29.995,34.115
6008,2005/4/8,16:13:00,00-17.6200N,150-57.4800E,332,29.994,34.1147
6009,2005/4/8,16:14:00,00-17.8300N,150-57.3700E,331,29.987,34.1119
6010,2005/4/8,16:15:00,00-18.0400N,150-57.2600E,331,29.979,34.1101
6011,2005/4/8,16:16:00,00-18.2400N,150-57.1500E,331,29.978,34.1083
6012,2005/4/8,16:17:00,00-18.4600N,150-57.0400E,332,29.978,34.1053
6013,2005/4/8,16:18:00,00-18.6600N,150-56.9400E,332,29.987,34.1031
6014,2005/4/8,16:19:00,00-18.8700N,150-56.8300E,331,29.995,34.1054
6015,2005/4/8,16:20:00,00-19.0900N,150-56.7100E,331,29.993,34.1058
6016,2005/4/8,16:21:00,00-19.3000N,150-56.6000E,331,29.986,34.1072
6017,2005/4/8,16:22:00,00-19.5000N,150-56.4900E,332,29.98,34.1088
6018,2005/4/8,16:23:00,00-19.7100N,150-56.3800E,331,29.978,34.1122
6019,2005/4/8,16:24:00,00-19.9100N,150-56.2700E,332,29.975,34.1089
6020,2005/4/8,16:25:00,00-20.1200N,150-56.1600E,332,29.974,34.111
6021,2005/4/8,16:26:00,00-20.3300N,150-56.0600E,332,29.972,34.1126
6022,2005/4/8,16:27:00,00-20.5400N,150-55.9500E,331,29.989,34.1108
6023,2005/4/8,16:28:00,00-20.7400N,150-55.8400E,332,29.991,34.1103
6024,2005/4/8,16:29:00,00-20.9500N,150-55.7300E,332,29.997,34.1095
6025,2005/4/8,16:30:00,00-21.1600N,150-55.6200E,332,29.993,34.111
6026,2005/4/8,16:31:00,00-21.3600N,150-55.5200E,331,29.992,34.1092
6027,2005/4/8,16:32:00,00-21.5700N,150-55.4100E,331,29.985,34.1099
6028,2005/4/8,16:33:00,00-21.7800N,150-55.3000E,332,29.981,34.1099
6029,2005/4/8,16:34:00,00-21.9800N,150-55.1900E,332,29.968,34.1088
6030,2005/4/8,16:35:00,00-22.1900N,150-55.0800E,331,29.962,34.1061
6031,2005/4/8,16:36:00,00-22.4000N,150-54.9700E,331,29.956,34.1028
6032,2005/4/8,16:37:00,00-22.6000N,150-54.8600E,331,29.953,34.1015
6033,2005/4/8,16:38:00,00-22.8100N,150-54.7500E,331,29.95,34.1037
6034,2005/4/8,16:39:00,00-23.0200N,150-54.6500E,332,29.953,34.1037
6035,2005/4/8,16:40:00,00-23.2300N,150-54.5400E,332,29.95,34.1036
6036,2005/4/8,16:41:00,00-23.4300N,150-54.4400E,332,29.948,34.1024
6037,2005/4/8,16:42:00,00-23.6400N,150-54.3300E,332,29.951,34.1045
6038,2005/4/8,16:43:00,00-23.8500N,150-54.2200E,332,29.953,34.1086
6039,2005/4/8,16:44:00,00-24.0600N,150-54.1100E,332,29.95,34.1122
6040,2005/4/8,16:45:00,00-24.2800N,150-53.9900E,332,29.951,34.1131
6041,2005/4/8,16:46:00,00-24.4900N,150-53.8900E,332,29.948,34.1068
6042,2005/4/8,16:47:00,00-24.7000N,150-53.7800E,332,29.945,34.106
6043,2005/4/8,16:48:00,00-24.9100N,150-53.6700E,332,29.936,34.1053
6044,2005/4/8,16:49:00,00-25.1200N,150-53.5600E,332,29.932,34.1077
6045,2005/4/8,16:50:00,00-25.3300N,150-53.4500E,331,29.928,34.1061
6046,2005/4/8,16:51:00,00-25.5400N,150-53.3400E,332,29.911,34.1017
6047,2005/4/8,16:52:00,00-25.7400N,150-53.2300E,332,29.909,34.102
6048,2005/4/8,16:53:00,00-25.9500N,150-53.1300E,332,29.91,34.0986
6049,2005/4/8,16:54:00,00-26.1600N,150-53.0100E,331,29.916,34.0966
6050,2005/4/8,16:55:00,00-26.3700N,150-52.9100E,331,29.927,34.0936
6051,2005/4/8,16:56:00,00-26.5800N,150-52.7900E,331,29.936,34.0939
6052,2005/4/8,16:57:00,00-26.7800N,150-52.6800E,331,29.938,34.0989
6053,2005/4/8,16:58:00,00-27.0000N,150-52.5700E,331,29.94,34.1081
6054,2005/4/8,16:59:00,00-27.2100N,150-52.4700E,333,29.939,34.1132
6055,2005/4/8,17:00:00,00-27.4100N,150-52.3600E,332,29.925,34.1109
6056,2005/4/8,17:01:00,00-27.6300N,150-52.2500E,332,29.915,34.1119
6057,2005/4/8,17:02:00,00-27.8300N,150-52.1400E,331,29.89,34.1115
6058,2005/4/8,17:03:00,00-28.0400N,150-52.0300E,331,29.885,34.1087
6059,2005/4/8,17:04:00,00-28.2500N,150-51.9200E,331,29.882,34.0988
6060,2005/4/8,17:05:00,00-28.4600N,150-51.8100E,331,29.881,34.0916
6061,2005/4/8,17:06:00,00-28.6600N,150-51.7000E,332,29.887,34.0894
6062,2005/4/8,17:07:00,00-28.8700N,150-51.5900E,332,29.882,34.0877
6063,2005/4/8,17:08:00,00-29.0800N,150-51.4800E,330,29.883,34.0878
6064,2005/4/8,17:09:00,00-29.2800N,150-51.3600E,328,29.89,34.0856
6065,2005/4/8,17:10:00,00-29.5000N,150-51.2300E,329,29.894,34.0875
6066,2005/4/8,17:11:00,00-29.7000N,150-51.1100E,329,29.903,34.0895
6067,2005/4/8,17:12:00,00-29.9000N,150-51.0000E,329,29.905,34.0941
6068,2005/4/8,17:13:00,00-30.1100N,150-50.8800E,329,29.901,34.0949
6069,2005/4/8,17:14:00,00-30.3100N,150-50.7600E,329,29.907,34.0981
6070,2005/4/8,17:15:00,00-30.5100N,150-50.6400E,329,29.908,34.0956
6071,2005/4/8,17:16:00,00-30.7100N,150-50.5200E,328,29.916,34.0969
6072,2005/4/8,17:17:00,00-30.9200N,150-50.4000E,328,29.92,34.0949
6073,2005/4/8,17:18:00,00-31.1200N,150-50.2800E,328,29.925,34.0982
6074,2005/4/8,17:19:00,00-31.3200N,150-50.1600E,328,29.93,34.1002
6075,2005/4/8,17:20:00,00-31.5200N,150-50.0400E,329,29.934,34.1021
6076,2005/4/8,17:21:00,00-31.7200N,150-49.9200E,328,29.942,34.1032
6077,2005/4/8,17:22:00,00-31.9300N,150-49.8000E,328,29.948,34.1044
6078,2005/4/8,17:23:00,00-32.1300N,150-49.6700E,328,29.942,34.1072
6079,2005/4/8,17:24:00,00-32.3300N,150-49.5500E,328,29.945,34.1107
6080,2005/4/8,17:25:00,00-32.5300N,150-49.4300E,328,29.951,34.1139
6081,2005/4/8,17:26:00,00-32.7400N,150-49.3100E,329,29.954,34.1149
6082,2005/4/8,17:27:00,00-32.9400N,150-49.1800E,329,29.958,34.1175
6083,2005/4/8,17:28:00,00-33.1400N,150-49.0600E,329,29.968,34.1174
6084,2005/4/8,17:29:00,00-33.3500N,150-48.9400E,329,29.973,34.1189
6085,2005/4/8,17:30:00,00-33.5600N,150-48.8200E,330,29.974,34.1211
6086,2005/4/8,17:31:00,00-33.7600N,150-48.7000E,329,29.981,34.1255
6087,2005/4/8,17:32:00,00-33.9700N,150-48.5800E,328,29.987,34.1256
6088,2005/4/8,17:33:00,00-34.1700N,150-48.4600E,329,29.992,34.1307
6089,2005/4/8,17:34:00,00-34.3700N,150-48.3400E,329,30.001,34.1337
6090,2005/4/8,17:35:00,00-34.5800N,150-48.2200E,329,30.011,34.1364
6091,2005/4/8,17:36:00,00-34.8000N,150-48.0900E,329,30.017,34.1427
6092,2005/4/8,17:37:00,00-35.0100N,150-47.9700E,329,30.017,34.1481
6093,2005/4/8,17:38:00,00-35.2000N,150-47.8500E,328,30.023,34.1528
6094,2005/4/8,17:39:00,00-35.4100N,150-47.7300E,328,30.074,34.1544
6095,2005/4/8,17:40:00,00-35.6100N,150-47.6000E,328,30.069,34.1515
6096,2005/4/8,17:41:00,00-35.8200N,150-47.4800E,329,30.038,34.1311
6097,2005/4/8,17:42:00,00-36.0200N,150-47.3600E,329,30.011,34.1241
6098,2005/4/8,17:43:00,00-36.2300N,150-47.2400E,329,29.956,34.1139
6099,2005/4/8,17:44:00,00-36.4300N,150-47.1200E,328,29.951,34.0973
6100,2005/4/8,17:45:00,00-36.6300N,150-47.0000E,328,29.959,34.0696
6101,2005/4/8,17:46:00,00-36.8400N,150-46.8600E,325,29.935,34.0587
6102,2005/4/8,17:47:00,00-37.0300N,150-46.7300E,324,29.927,34.0588
6103,2005/4/8,17:48:00,00-37.2200N,150-46.5900E,325,29.913,34.0552
6104,2005/4/8,17:49:00,00-37.4200N,150-46.4600E,324,29.913,34.0495
6105,2005/4/8,17:50:00,00-37.6200N,150-46.3200E,325,29.903,34.0413
6106,2005/4/8,17:51:00,00-37.8100N,150-46.1900E,325,29.91,34.0405
6107,2005/4/8,17:52:00,00-38.0100N,150-46.0500E,324,29.903,34.0354
6108,2005/4/8,17:53:00,00-38.2100N,150-45.9100E,324,29.893,34.0376
6109,2005/4/8,17:54:00,00-38.4100N,150-45.7800E,324,29.888,34.037
6110,2005/4/8,17:55:00,00-38.6100N,150-45.6400E,325,29.895,34.0323
6111,2005/4/8,17:56:00,00-38.8000N,150-45.5000E,325,29.899,34.0256
6112,2005/4/8,17:57:00,00-39.0000N,150-45.3700E,325,29.894,34.0233
6113,2005/4/8,17:58:00,00-39.2000N,150-45.2300E,325,29.883,34.0273
6114,2005/4/8,17:59:00,00-39.4000N,150-45.1000E,325,29.881,34.0266
6115,2005/4/8,18:00:00,00-39.6000N,150-44.9500E,324,29.876,34.0234
6116,2005/4/8,18:01:00,00-39.8000N,150-44.8200E,324,29.881,34.0258
6117,2005/4/8,18:02:00,00-40.0100N,150-44.6700E,324,29.883,34.0231
6118,2005/4/8,18:03:00,00-40.2100N,150-44.5300E,325,29.893,34.0211
6119,2005/4/8,18:04:00,00-40.4100N,150-44.3900E,325,29.896,34.0226
6120,2005/4/8,18:05:00,00-40.6100N,150-44.2500E,326,29.899,34.0278
6121,2005/4/8,18:06:00,00-40.8100N,150-44.1200E,325,29.902,34.0298
6122,2005/4/8,18:07:00,00-41.0000N,150-43.9800E,325,29.904,34.0332
6123,2005/4/8,18:08:00,00-41.2000N,150-43.8400E,325,29.909,34.0331
6124,2005/4/8,18:09:00,00-41.4000N,150-43.7100E,325,29.915,34.0354
6125,2005/4/8,18:10:00,00-41.6000N,150-43.5600E,324,29.924,34.0357
6126,2005/4/8,18:11:00,00-41.8000N,150-43.4300E,325,29.927,34.0368
6127,2005/4/8,18:12:00,00-42.0000N,150-43.2900E,325,29.921,34.0423
6128,2005/4/8,18:13:00,00-42.2000N,150-43.1500E,325,29.932,34.0461
6129,2005/4/8,18:14:00,00-42.4000N,150-43.0100E,325,29.943,34.0483
6130,2005/4/8,18:15:00,00-42.6000N,150-42.8700E,324,29.961,34.0501
6131,2005/4/8,18:16:00,00-42.8000N,150-42.7300E,325,29.965,34.0548
6132,2005/4/8,18:17:00,00-43.0000N,150-42.5900E,324,29.969,34.0598
6133,2005/4/8,18:18:00,00-43.2000N,150-42.4600E,325,29.968,34.0649
6134,2005/4/8,18:19:00,00-43.4000N,150-42.3200E,325,29.968,34.072
6135,2005/4/8,18:20:00,00-43.6100N,150-42.1800E,325,29.963,34.0754
6136,2005/4/8,18:21:00,00-43.8100N,150-42.0400E,325,29.962,34.0807
6137,2005/4/8,18:22:00,00-44.0100N,150-41.9100E,324,29.965,34.0846
6138,2005/4/8,18:23:00,00-44.2100N,150-41.7700E,325,29.964,34.0854
6139,2005/4/8,18:24:00,00-44.4100N,150-41.6300E,325,29.965,34.0859
6140,2005/4/8,18:25:00,00-44.6100N,150-41.4900E,325,29.963,34.0888
6141,2005/4/8,18:26:00,00-44.8100N,150-41.3500E,325,29.969,34.0882
6142,2005/4/8,18:27:00,00-45.0100N,150-41.2100E,325,29.969,34.0894
6143,2005/4/8,18:28:00,00-45.2300N,150-41.0600E,325,29.973,34.0918
6144,2005/4/8,18:29:00,00-45.4300N,150-40.9300E,325,29.979,34.0919
6145,2005/4/8,18:30:00,00-45.6400N,150-40.7900E,325,29.984,34.0952
6146,2005/4/8,18:31:00,00-45.8400N,150-40.6500E,325,29.982,34.0968
6147,2005/4/8,18:32:00,00-46.0400N,150-40.5100E,325,29.979,34.0981
6148,2005/4/8,18:33:00,00-46.2500N,150-40.3700E,326,29.986,34.0999
6149,2005/4/8,18:34:00,00-46.4500N,150-40.2300E,325,29.986,34.1003
6150,2005/4/8,18:35:00,00-46.6500N,150-40.1000E,325,29.996,34.104
6151,2005/4/8,18:36:00,00-46.8500N,150-39.9600E,325,29.995,34.1074
6152,2005/4/8,18:37:00,00-47.0500N,150-39.8200E,325,29.985,34.1121
6153,2005/4/8,18:38:00,00-47.2600N,150-39.6800E,325,29.991,34.1114
6154,2005/4/8,18:39:00,00-47.4600N,150-39.5500E,325,29.997,34.1052
6155,2005/4/8,18:40:00,00-47.6600N,150-39.4000E,323,30.002,34.1062
6156,2005/4/8,18:41:00,00-47.8600N,150-39.2700E,327,30.011,34.109
6157,2005/4/8,18:42:00,00-48.0700N,150-39.1400E,328,30.018,34.113
6158,2005/4/8,18:43:00,00-48.2900N,150-39.0100E,328,30.023,34.1169
6159,2005/4/8,18:44:00,00-48.4900N,150-38.8900E,328,30.024,34.121
6160,2005/4/8,18:45:00,00-48.7100N,150-38.7500E,328,30.024,34.1252
6161,2005/4/8,18:46:00,00-48.9100N,150-38.6300E,328,30.026,34.1259
6162,2005/4/8,18:47:00,00-49.1200N,150-38.5000E,327,30.032,34.1277
6163,2005/4/8,18:48:00,00-49.3300N,150-38.3700E,327,30.04,34.1291
6164,2005/4/8,18:49:00,00-49.5300N,150-38.2400E,327,30.037,34.1308
6165,2005/4/8,18:50:00,00-49.7400N,150-38.1100E,328,30.036,34.1345
6166,2005/4/8,18:51:00,00-49.9500N,150-37.9800E,328,30.034,34.1354
6167,2005/4/8,18:52:00,00-50.1600N,150-37.8500E,327,30.026,34.1385
6168,2005/4/8,18:53:00,00-50.3800N,150-37.7100E,327,30.033,34.1412
6169,2005/4/8,18:54:00,00-50.5900N,150-37.5800E,328,30.034,34.1433
6170,2005/4/8,18:55:00,00-50.8000N,150-37.4500E,328,30.039,34.1448
6171,2005/4/8,18:56:00,00-51.0000N,150-37.3200E,327,30.047,34.1465
6172,2005/4/8,18:57:00,00-51.2100N,150-37.1900E,327,30.057,34.1481
6173,2005/4/8,18:58:00,00-51.4100N,150-37.0600E,327,30.053,34.1509
6174,2005/4/8,18:59:00,00-51.6200N,150-36.9300E,327,30.048,34.1544
6175,2005/4/8,19:00:00,00-51.8300N,150-36.8000E,328,30.025,34.1552
6176,2005/4/8,19:01:00,00-52.0400N,150-36.6700E,328,30.024,34.1557
6177,2005/4/8,19:02:00,00-52.2500N,150-36.5500E,328,30.025,34.1498
6178,2005/4/8,19:03:00,00-52.4600N,150-36.4200E,328,29.988,34.1426
6179,2005/4/8,19:04:00,00-52.6600N,150-36.2900E,327,29.99,34.1405
6180,2005/4/8,19:05:00,00-52.8700N,150-36.1600E,328,29.985,34.1294
6181,2005/4/8,19:06:00,00-53.0800N,150-36.0400E,328,29.982,34.1095
6182,2005/4/8,19:07:00,00-53.2900N,150-35.9100E,328,29.984,34.124
6183,2005/4/8,19:08:00,00-53.5000N,150-35.7800E,329,29.986,34.1195
6184,2005/4/8,19:09:00,00-53.7000N,150-35.6600E,328,29.975,34.1152
6185,2005/4/8,19:10:00,00-53.9100N,150-35.5300E,328,29.949,34.1154
6186,2005/4/8,19:11:00,00-54.1200N,150-35.4100E,328,29.939,34.1141
6187,2005/4/8,19:12:00,00-54.3300N,150-35.2800E,328,29.936,34.1083
6188,2005/4/8,19:13:00,00-54.5400N,150-35.1600E,329,29.939,34.1061
6189,2005/4/8,19:14:00,00-54.7500N,150-35.0300E,328,29.929,34.1022
6190,2005/4/8,19:15:00,00-54.9600N,150-34.9000E,327,29.952,34.0998
6191,2005/4/8,19:16:00,00-55.1600N,150-34.7800E,328,29.963,34.0642
6192,2005/4/8,19:17:00,00-55.3700N,150-34.6500E,328,29.962,34.0524
6193,2005/4/8,19:18:00,00-55.6000N,150-34.5100E,327,29.959,34.0535
6194,2005/4/8,19:19:00,00-55.8000N,150-34.3900E,327,29.966,34.0565
6195,2005/4/8,19:20:00,00-56.0000N,150-34.2600E,327,29.963,34.0566
6196,2005/4/8,19:21:00,00-56.2100N,150-34.1300E,327,29.955,34.0591
6197,2005/4/8,19:22:00,00-56.4100N,150-34.0000E,328,29.947,34.0619
6198,2005/4/8,19:23:00,00-56.6200N,150-33.8700E,327,29.935,34.0665
6199,2005/4/8,19:24:00,00-56.8200N,150-33.7400E,327,29.93,34.0737
6200,2005/4/8,19:25:00,00-57.0300N,150-33.6200E,327,29.927,34.0792
6201,2005/4/8,19:26:00,00-57.2300N,150-33.4900E,327,29.927,34.0867
6202,2005/4/8,19:27:00,00-57.4400N,150-33.3600E,327,29.93,34.0929
6203,2005/4/8,19:28:00,00-57.6400N,150-33.2200E,327,29.925,34.0987
6204,2005/4/8,19:29:00,00-57.8400N,150-33.0900E,326,29.929,34.1027
6205,2005/4/8,19:30:00,00-58.0500N,150-32.9600E,327,29.944,34.1054
6206,2005/4/8,19:31:00,00-58.2500N,150-32.8300E,327,29.938,34.1083
6207,2005/4/8,19:32:00,00-58.4600N,150-32.7000E,327,29.959,34.1153
6208,2005/4/8,19:33:00,00-58.6600N,150-32.5800E,327,29.962,34.1029
6209,2005/4/8,19:34:00,00-58.8800N,150-32.4400E,327,29.955,34.0963
6210,2005/4/8,19:35:00,00-59.0800N,150-32.3100E,327,29.931,34.1042
6211,2005/4/8,19:36:00,00-59.2900N,150-32.1800E,327,29.938,34.1066
6212,2005/4/8,19:37:00,00-59.4900N,150-32.0500E,326,29.952,34.0915
6213,2005/4/8,19:38:00,00-59.7000N,150-31.9200E,327,29.939,34.0892
6214,2005/4/8,19:39:00,00-59.9100N,150-31.7900E,327,29.942,34.1001
6215,2005/4/8,19:40:00,01-00.1200N,150-31.6600E,327,29.958,34.1041
6216,2005/4/8,19:41:00,01-00.3300N,150-31.5300E,328,29.929,34.1077
6217,2005/4/8,19:42:00,01-00.5500N,150-31.3900E,327,29.936,34.1178
6218,2005/4/8,19:43:00,01-00.7500N,150-31.2600E,327,29.933,34.1111
6219,2005/4/8,19:44:00,01-00.9600N,150-31.1300E,326,29.919,34.115
6220,2005/4/8,19:45:00,01-01.1700N,150-30.9900E,326,29.918,34.1203
6221,2005/4/8,19:46:00,01-01.3700N,150-30.8600E,328,29.921,34.1178
6222,2005/4/8,19:47:00,01-01.5800N,150-30.7400E,327,29.933,34.1139
6223,2005/4/8,19:48:00,01-01.7800N,150-30.6100E,327,29.942,34.1134
6224,2005/4/8,19:49:00,01-01.9900N,150-30.4800E,327,29.943,34.1193
6225,2005/4/8,19:50:00,01-02.2000N,150-30.3500E,326,29.942,34.1261
6226,2005/4/8,19:51:00,01-02.4100N,150-30.2100E,327,29.937,34.1326
6227,2005/4/8,19:52:00,01-02.6100N,150-30.0900E,328,29.936,34.134
6228,2005/4/8,19:53:00,01-02.8200N,150-29.9600E,328,29.941,34.136
6229,2005/4/8,19:54:00,01-03.0300N,150-29.8300E,328,29.94,34.1379
6230,2005/4/8,19:55:00,01-03.2300N,150-29.7100E,327,29.93,34.1383
6231,2005/4/8,19:56:00,01-03.4400N,150-29.5800E,328,29.911,34.139
6232,2005/4/8,19:57:00,01-03.6500N,150-29.4500E,328,29.9,34.1324
6233,2005/4/8,19:58:00,01-03.8500N,150-29.3200E,327,29.918,34.1162
6234,2005/4/8,19:59:00,01-04.0500N,150-29.1900E,327,29.904,34.0839
6235,2005/4/8,20:00:00,01-04.2600N,150-29.0600E,327,29.92,34.0809
6236,2005/4/8,20:01:00,01-04.4600N,150-28.9300E,327,29.904,34.0744
6237,2005/4/8,20:02:00,01-04.6700N,150-28.8000E,328,29.913,34.0843
6238,2005/4/8,20:03:00,01-04.8700N,150-28.6800E,328,29.904,34.0829
6239,2005/4/8,20:04:00,01-05.0800N,150-28.5500E,328,29.89,34.0908
6240,2005/4/8,20:05:00,01-05.2900N,150-28.4200E,327,29.898,34.094
6241,2005/4/8,20:06:00,01-05.4900N,150-28.2900E,328,29.861,34.0897
6242,2005/4/8,20:07:00,01-05.6900N,150-28.1700E,328,29.889,34.0944
6243,2005/4/8,20:08:00,01-05.9200N,150-28.0300E,328,29.904,34.0882
6244,2005/4/8,20:09:00,01-06.1200N,150-27.9000E,327,29.901,34.1027
