Latitude,Sal(psu)
0,34.09508445
1,34.05242296
2,34.05856553
3,34.16327406
4,34.18179132
5,34.2110234
6,34.38079674
7,34.28371751
8,34.24389231
9,34.08854871
10,34.03027724
11,34.01896805
12,34.23064142
13,34.13053991
14,34.20931124
15,34.27216032
16,34.36709309
17,34.45865305
18,34.76702893
19,34.7752168
20,34.82809531
21,34.81504615
22,34.81390541
23,34.86369102
24,34.88431008
25,34.93220185
26,34.90950508
27,35.01008611
28,34.87361529
29,34.92040285
30,34.81489035
