Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9041,2005/8/15,21:39:00,00-00.0800N,151-08.5000E,329,29.296,33.6558
9042,2005/8/15,21:40:00,00-00.2800N,151-08.3900E,329,29.277,33.6575
9043,2005/8/15,21:41:00,00-00.4700N,151-08.2700E,329,29.247,33.6505
9044,2005/8/15,21:42:00,00-00.6700N,151-08.1600E,329,29.282,33.6352
9045,2005/8/15,21:43:00,00-00.8700N,151-08.0400E,328,29.328,33.6381
9046,2005/8/15,21:44:00,00-01.0600N,151-07.9200E,329,29.354,33.6875
9047,2005/8/15,21:45:00,00-01.2500N,151-07.8100E,329,29.349,33.7008
9048,2005/8/15,21:46:00,00-01.4500N,151-07.6900E,328,29.354,33.7183
9049,2005/8/15,21:47:00,00-01.6500N,151-07.5800E,329,29.382,33.7165
9050,2005/8/15,21:48:00,00-01.8400N,151-07.4600E,329,29.388,33.7237
9051,2005/8/15,21:49:00,00-02.0400N,151-07.3500E,329,29.435,33.7506
9052,2005/8/15,21:50:00,00-02.2300N,151-07.2300E,329,29.429,33.786
9053,2005/8/15,21:51:00,00-02.4500N,151-07.1100E,329,29.437,33.8066
9054,2005/8/15,21:52:00,00-02.6400N,151-07.0000E,329,29.439,33.8117
9055,2005/8/15,21:53:00,00-02.8300N,151-06.8800E,329,29.439,33.8169
9056,2005/8/15,21:54:00,00-03.0300N,151-06.7700E,329,29.439,33.8215
9057,2005/8/15,21:55:00,00-03.2200N,151-06.6600E,329,29.442,33.8229
9058,2005/8/15,21:56:00,00-03.4200N,151-06.5400E,329,29.419,33.8236
9059,2005/8/15,21:57:00,00-03.6100N,151-06.4300E,329,29.422,33.8234
9060,2005/8/15,21:58:00,00-03.8100N,151-06.3200E,329,29.426,33.814
9061,2005/8/15,21:59:00,00-04.0000N,151-06.2000E,329,29.413,33.8155
9062,2005/8/15,22:00:00,00-04.2000N,151-06.0900E,329,29.391,33.8164
9063,2005/8/15,22:01:00,00-04.3900N,151-05.9700E,329,29.37,33.8104
9064,2005/8/15,22:02:00,00-04.5900N,151-05.8600E,329,29.367,33.8044
9065,2005/8/15,22:03:00,00-04.7800N,151-05.7500E,330,29.361,33.8006
9066,2005/8/15,22:04:00,00-04.9800N,151-05.6300E,329,29.356,33.8003
9067,2005/8/15,22:05:00,00-05.1800N,151-05.5200E,329,29.351,33.7985
9068,2005/8/15,22:06:00,00-05.3700N,151-05.4100E,329,29.347,33.793
9069,2005/8/15,22:07:00,00-05.5700N,151-05.3000E,329,29.354,33.7939
9070,2005/8/15,22:08:00,00-05.7600N,151-05.1800E,329,29.356,33.7926
9071,2005/8/15,22:09:00,00-05.9600N,151-05.0700E,329,29.375,33.7948
9072,2005/8/15,22:10:00,00-06.1500N,151-04.9500E,329,29.381,33.7948
9073,2005/8/15,22:11:00,00-06.3500N,151-04.8400E,329,29.373,33.8064
9074,2005/8/15,22:12:00,00-06.5600N,151-04.7200E,330,29.398,33.8092
9075,2005/8/15,22:13:00,00-06.7500N,151-04.6100E,329,29.406,33.8097
9076,2005/8/15,22:14:00,00-06.9500N,151-04.4900E,329,29.408,33.831
9077,2005/8/15,22:15:00,00-07.1400N,151-04.3800E,329,29.407,33.8295
9078,2005/8/15,22:16:00,00-07.3400N,151-04.2600E,330,29.404,33.8353
9079,2005/8/15,22:17:00,00-07.5400N,151-04.1500E,330,29.411,33.8383
9080,2005/8/15,22:18:00,00-07.7300N,151-04.0400E,330,29.416,33.8374
9081,2005/8/15,22:19:00,00-07.9300N,151-03.9200E,329,29.406,33.8484
9082,2005/8/15,22:20:00,00-08.1300N,151-03.8100E,329,29.404,33.847
9083,2005/8/15,22:21:00,00-08.3200N,151-03.7000E,329,29.405,33.8431
9084,2005/8/15,22:22:00,00-08.5100N,151-03.5800E,329,29.404,33.8416
9085,2005/8/15,22:23:00,00-08.7100N,151-03.4700E,330,29.414,33.8417
9086,2005/8/15,22:24:00,00-08.9100N,151-03.3600E,330,29.423,33.8403
9087,2005/8/15,22:25:00,00-09.1000N,151-03.2500E,330,29.427,33.8473
9088,2005/8/15,22:26:00,00-09.3000N,151-03.1300E,329,29.423,33.8517
9089,2005/8/15,22:27:00,00-09.4900N,151-03.0200E,329,29.431,33.8495
9090,2005/8/15,22:28:00,00-09.6900N,151-02.9000E,329,29.442,33.8497
9091,2005/8/15,22:29:00,00-09.8800N,151-02.7900E,330,29.44,33.8536
9092,2005/8/15,22:30:00,00-10.0800N,151-02.6800E,330,29.445,33.856
9093,2005/8/15,22:31:00,00-10.2700N,151-02.5700E,330,29.447,33.8575
9094,2005/8/15,22:32:00,00-10.4700N,151-02.4600E,329,29.443,33.8576
9095,2005/8/15,22:33:00,00-10.6600N,151-02.3400E,329,29.452,33.8598
9096,2005/8/15,22:34:00,00-10.8700N,151-02.2200E,329,29.448,33.859
9097,2005/8/15,22:35:00,00-11.0700N,151-02.1100E,330,29.449,33.8614
9098,2005/8/15,22:36:00,00-11.2600N,151-02.0000E,329,29.455,33.8597
9099,2005/8/15,22:37:00,00-11.4500N,151-01.8900E,329,29.452,33.8607
9100,2005/8/15,22:38:00,00-11.6500N,151-01.7700E,329,29.446,33.8626
9101,2005/8/15,22:39:00,00-11.8400N,151-01.6600E,329,29.444,33.86
9102,2005/8/15,22:40:00,00-12.0400N,151-01.5400E,329,29.438,33.8609
9103,2005/8/15,22:41:00,00-12.2300N,151-01.4300E,329,29.439,33.8601
9104,2005/8/15,22:42:00,00-12.4200N,151-01.3200E,329,29.437,33.8611
9105,2005/8/15,22:43:00,00-12.6200N,151-01.2100E,329,29.437,33.8603
9106,2005/8/15,22:44:00,00-12.8100N,151-01.0900E,330,29.435,33.8584
9107,2005/8/15,22:45:00,00-13.0000N,151-00.9800E,329,29.427,33.858
9108,2005/8/15,22:46:00,00-13.2000N,151-00.8700E,329,29.423,33.8585
9109,2005/8/15,22:47:00,00-13.3900N,151-00.7600E,329,29.42,33.8558
9110,2005/8/15,22:48:00,00-13.5800N,151-00.6500E,329,29.42,33.851
9111,2005/8/15,22:49:00,00-13.7800N,151-00.5400E,329,29.424,33.8504
9112,2005/8/15,22:50:00,00-13.9700N,151-00.4200E,329,29.426,33.8481
9113,2005/8/15,22:51:00,00-14.1700N,151-00.3100E,329,29.434,33.8508
9114,2005/8/15,22:52:00,00-14.3600N,151-00.2000E,329,29.433,33.8507
9115,2005/8/15,22:53:00,00-14.5600N,151-00.0800E,329,29.432,33.8531
9116,2005/8/15,22:54:00,00-14.7500N,150-59.9700E,330,29.431,33.8518
9117,2005/8/15,22:55:00,00-14.9600N,150-59.8500E,330,29.433,33.8482
9118,2005/8/15,22:56:00,00-15.1600N,150-59.7400E,329,29.432,33.8512
9119,2005/8/15,22:57:00,00-15.3500N,150-59.6200E,329,29.434,33.8493
9120,2005/8/15,22:58:00,00-15.5500N,150-59.5100E,329,29.44,33.8491
9121,2005/8/15,22:59:00,00-15.7400N,150-59.4000E,330,29.435,33.8513
9122,2005/8/15,23:00:00,00-15.9300N,150-59.2900E,330,29.437,33.8513
9123,2005/8/15,23:01:00,00-16.1300N,150-59.1700E,330,29.44,33.8475
9124,2005/8/15,23:02:00,00-16.3300N,150-59.0600E,329,29.438,33.8463
9125,2005/8/15,23:03:00,00-16.5300N,150-58.9500E,329,29.444,33.849
9126,2005/8/15,23:04:00,00-16.7200N,150-58.8300E,329,29.45,33.8473
9127,2005/8/15,23:05:00,00-16.9200N,150-58.7200E,329,29.464,33.846
9128,2005/8/15,23:06:00,00-17.1100N,150-58.6000E,330,29.457,33.85
9129,2005/8/15,23:07:00,00-17.3100N,150-58.4900E,330,29.452,33.848
9130,2005/8/15,23:08:00,00-17.5100N,150-58.3800E,330,29.47,33.8429
9131,2005/8/15,23:09:00,00-17.7100N,150-58.2700E,330,29.476,33.8456
9132,2005/8/15,23:10:00,00-17.9000N,150-58.1500E,329,29.468,33.8486
9133,2005/8/15,23:11:00,00-18.1000N,150-58.0400E,329,29.462,33.8463
9134,2005/8/15,23:12:00,00-18.2900N,150-57.9200E,329,29.47,33.8409
9135,2005/8/15,23:13:00,00-18.5000N,150-57.8100E,329,29.462,33.8421
9136,2005/8/15,23:14:00,00-18.6900N,150-57.6900E,329,29.452,33.8381
9137,2005/8/15,23:15:00,00-18.8900N,150-57.5800E,329,29.449,33.8288
9138,2005/8/15,23:16:00,00-19.0800N,150-57.4600E,329,29.432,33.8185
9139,2005/8/15,23:17:00,00-19.3000N,150-57.3400E,329,29.421,33.8158
9140,2005/8/15,23:18:00,00-19.4900N,150-57.2300E,329,29.429,33.8071
9141,2005/8/15,23:19:00,00-19.6900N,150-57.1100E,329,29.416,33.8048
9142,2005/8/15,23:20:00,00-19.8900N,150-56.9900E,329,29.41,33.8088
9143,2005/8/15,23:21:00,00-20.0900N,150-56.8800E,329,29.405,33.7988
9144,2005/8/15,23:22:00,00-20.2900N,150-56.7600E,329,29.405,33.7883
9145,2005/8/15,23:23:00,00-20.4900N,150-56.6500E,329,29.405,33.7859
9146,2005/8/15,23:24:00,00-20.6800N,150-56.5300E,328,29.412,33.7899
9147,2005/8/15,23:25:00,00-20.8800N,150-56.4100E,327,29.409,33.7938
9148,2005/8/15,23:26:00,00-21.0700N,150-56.2800E,327,29.418,33.7972
9149,2005/8/15,23:27:00,00-21.2600N,150-56.1600E,327,29.423,33.8042
9150,2005/8/15,23:28:00,00-21.4600N,150-56.0300E,327,29.42,33.8068
9151,2005/8/15,23:29:00,00-21.6500N,150-55.9100E,327,29.423,33.8089
9152,2005/8/15,23:30:00,00-21.8500N,150-55.7900E,327,29.437,33.8104
9153,2005/8/15,23:31:00,00-22.0400N,150-55.6700E,327,29.434,33.812
9154,2005/8/15,23:32:00,00-22.2400N,150-55.5400E,327,29.442,33.8141
9155,2005/8/15,23:33:00,00-22.4300N,150-55.4200E,327,29.448,33.8121
9156,2005/8/15,23:34:00,00-22.6200N,150-55.2900E,327,29.445,33.8107
9157,2005/8/15,23:35:00,00-22.8200N,150-55.1700E,327,29.442,33.8138
9158,2005/8/15,23:36:00,00-23.0100N,150-55.0500E,327,29.439,33.8144
9159,2005/8/15,23:37:00,00-23.2000N,150-54.9300E,327,29.43,33.8133
9160,2005/8/15,23:38:00,00-23.4100N,150-54.8000E,328,29.415,33.8131
9161,2005/8/15,23:39:00,00-23.6100N,150-54.6700E,328,29.412,33.8124
9162,2005/8/15,23:40:00,00-23.8000N,150-54.5500E,328,29.412,33.8161
9163,2005/8/15,23:41:00,00-24.0000N,150-54.4300E,327,29.412,33.8184
9164,2005/8/15,23:42:00,00-24.1900N,150-54.3100E,327,29.406,33.8188
9165,2005/8/15,23:43:00,00-24.3900N,150-54.1900E,327,29.407,33.8162
9166,2005/8/15,23:44:00,00-24.5800N,150-54.0700E,327,29.414,33.8179
9167,2005/8/15,23:45:00,00-24.7800N,150-53.9500E,327,29.424,33.8196
9168,2005/8/15,23:46:00,00-24.9700N,150-53.8200E,327,29.438,33.8234
9169,2005/8/15,23:47:00,00-25.1700N,150-53.7000E,327,29.431,33.8306
9170,2005/8/15,23:48:00,00-25.3600N,150-53.5800E,327,29.446,33.8357
9171,2005/8/15,23:49:00,00-25.5600N,150-53.4600E,328,29.457,33.8362
9172,2005/8/15,23:50:00,00-25.7500N,150-53.3400E,328,29.474,33.8462
9173,2005/8/15,23:51:00,00-25.9400N,150-53.2200E,328,29.478,33.8494
9174,2005/8/15,23:52:00,00-26.1400N,150-53.0900E,327,29.478,33.856
9175,2005/8/15,23:53:00,00-26.3300N,150-52.9700E,328,29.469,33.858
9176,2005/8/15,23:54:00,00-26.5200N,150-52.8500E,328,29.467,33.8568
9177,2005/8/15,23:55:00,00-26.7200N,150-52.7300E,328,29.475,33.8566
9178,2005/8/15,23:56:00,00-26.9200N,150-52.6200E,328,29.475,33.8786
9179,2005/8/15,23:57:00,00-27.1100N,150-52.4900E,328,29.48,33.8866
9180,2005/8/15,23:58:00,00-27.3000N,150-52.3800E,328,29.491,33.8901
9181,2005/8/15,23:59:00,00-27.5000N,150-52.2600E,328,29.479,33.8948
9182,2005/8/16,0:00:00,00-27.7100N,150-52.1300E,327,29.488,33.8958
9185,2005/8/16,0:01:00,00-27.9200N,150-52.0000E,328,29.489,33.8955
9186,2005/8/16,0:02:00,00-28.1100N,150-51.8800E,328,29.486,33.8977
9187,2005/8/16,0:03:00,00-28.3200N,150-51.7500E,327,29.486,33.8944
9188,2005/8/16,0:04:00,00-28.5100N,150-51.6300E,328,29.476,33.894
9189,2005/8/16,0:05:00,00-28.7100N,150-51.5100E,328,29.474,33.8926
9190,2005/8/16,0:06:00,00-28.9100N,150-51.3900E,328,29.474,33.8902
9191,2005/8/16,0:07:00,00-29.1000N,150-51.2700E,328,29.479,33.891
9192,2005/8/16,0:08:00,00-29.3000N,150-51.1500E,328,29.478,33.8904
9193,2005/8/16,0:09:00,00-29.4900N,150-51.0300E,328,29.476,33.8871
9194,2005/8/16,0:10:00,00-29.6900N,150-50.9100E,328,29.481,33.8861
9195,2005/8/16,0:11:00,00-29.8800N,150-50.7900E,328,29.474,33.8846
9196,2005/8/16,0:12:00,00-30.0800N,150-50.6700E,328,29.47,33.8859
9197,2005/8/16,0:13:00,00-30.2700N,150-50.5500E,327,29.482,33.8871
9198,2005/8/16,0:14:00,00-30.4700N,150-50.4300E,327,29.481,33.8861
9199,2005/8/16,0:15:00,00-30.6600N,150-50.3100E,328,29.48,33.8868
9200,2005/8/16,0:16:00,00-30.8600N,150-50.1900E,328,29.482,33.8888
9201,2005/8/16,0:17:00,00-31.0500N,150-50.0700E,328,29.482,33.8906
9202,2005/8/16,0:18:00,00-31.2500N,150-49.9500E,328,29.484,33.8913
9203,2005/8/16,0:19:00,00-31.4400N,150-49.8300E,327,29.481,33.8918
9204,2005/8/16,0:20:00,00-31.6300N,150-49.7000E,327,29.484,33.8914
9205,2005/8/16,0:21:00,00-31.8300N,150-49.5800E,327,29.478,33.8923
9206,2005/8/16,0:22:00,00-32.0200N,150-49.4600E,327,29.475,33.8921
9207,2005/8/16,0:23:00,00-32.2200N,150-49.3400E,327,29.471,33.8912
9208,2005/8/16,0:24:00,00-32.4100N,150-49.2200E,328,29.472,33.8925
9209,2005/8/16,0:25:00,00-32.6300N,150-49.0800E,328,29.469,33.8915
9210,2005/8/16,0:26:00,00-32.8200N,150-48.9700E,327,29.468,33.8914
9211,2005/8/16,0:27:00,00-33.0100N,150-48.8500E,327,29.471,33.8914
9212,2005/8/16,0:28:00,00-33.2100N,150-48.7200E,327,29.469,33.8911
9213,2005/8/16,0:29:00,00-33.4000N,150-48.6000E,327,29.468,33.8909
9214,2005/8/16,0:30:00,00-33.6000N,150-48.4800E,327,29.469,33.8892
9215,2005/8/16,0:31:00,00-33.8000N,150-48.3600E,328,29.466,33.8895
9216,2005/8/16,0:32:00,00-33.9900N,150-48.2400E,328,29.462,33.8895
9217,2005/8/16,0:33:00,00-34.1900N,150-48.1200E,328,29.459,33.8887
9218,2005/8/16,0:34:00,00-34.3800N,150-48.0000E,328,29.457,33.8877
9219,2005/8/16,0:35:00,00-34.5800N,150-47.8800E,328,29.462,33.8882
9220,2005/8/16,0:36:00,00-34.7800N,150-47.7500E,328,29.461,33.8889
9221,2005/8/16,0:37:00,00-34.9800N,150-47.6300E,327,29.453,33.8883
9222,2005/8/16,0:38:00,00-35.1800N,150-47.5100E,327,29.452,33.8872
9223,2005/8/16,0:39:00,00-35.3700N,150-47.3900E,328,29.453,33.888
9224,2005/8/16,0:40:00,00-35.5700N,150-47.2700E,327,29.447,33.8856
9225,2005/8/16,0:41:00,00-35.7600N,150-47.1500E,326,29.445,33.8839
9226,2005/8/16,0:42:00,00-35.9500N,150-47.0200E,326,29.443,33.8835
9227,2005/8/16,0:43:00,00-36.1500N,150-46.9000E,326,29.438,33.8824
9228,2005/8/16,0:44:00,00-36.3400N,150-46.7700E,326,29.442,33.8832
9229,2005/8/16,0:45:00,00-36.5300N,150-46.6500E,326,29.44,33.8821
9230,2005/8/16,0:46:00,00-36.7400N,150-46.5100E,326,29.434,33.882
9231,2005/8/16,0:47:00,00-36.9400N,150-46.3900E,326,29.435,33.88
9232,2005/8/16,0:48:00,00-37.1300N,150-46.2600E,326,29.435,33.8826
9233,2005/8/16,0:49:00,00-37.3200N,150-46.1400E,326,29.441,33.8817
9234,2005/8/16,0:50:00,00-37.5100N,150-46.0100E,326,29.437,33.8821
9235,2005/8/16,0:51:00,00-37.7100N,150-45.8900E,327,29.443,33.8823
9236,2005/8/16,0:52:00,00-37.9000N,150-45.7600E,326,29.449,33.8802
9237,2005/8/16,0:53:00,00-38.0900N,150-45.6400E,326,29.447,33.8797
9238,2005/8/16,0:54:00,00-38.2800N,150-45.5200E,327,29.444,33.8793
9239,2005/8/16,0:55:00,00-38.4800N,150-45.3900E,327,29.457,33.8789
9240,2005/8/16,0:56:00,00-38.6700N,150-45.2700E,326,29.458,33.879
9241,2005/8/16,0:57:00,00-38.8600N,150-45.1500E,326,29.461,33.8791
9242,2005/8/16,0:58:00,00-39.0600N,150-45.0200E,327,29.462,33.8808
9243,2005/8/16,0:59:00,00-39.2500N,150-44.9000E,327,29.466,33.8815
9244,2005/8/16,1:00:00,00-39.4500N,150-44.7800E,327,29.462,33.8791
9245,2005/8/16,1:01:00,00-39.6400N,150-44.6500E,327,29.482,33.8806
9246,2005/8/16,1:02:00,00-39.8300N,150-44.5300E,327,29.465,33.8799
9247,2005/8/16,1:03:00,00-40.0200N,150-44.4100E,327,29.471,33.8791
9248,2005/8/16,1:04:00,00-40.2100N,150-44.2900E,327,29.468,33.8802
9249,2005/8/16,1:05:00,00-40.4000N,150-44.1600E,327,29.457,33.8801
9250,2005/8/16,1:06:00,00-40.6000N,150-44.0400E,327,29.456,33.8768
9251,2005/8/16,1:07:00,00-40.8000N,150-43.9200E,328,29.463,33.8786
9252,2005/8/16,1:08:00,00-41.0100N,150-43.7900E,327,29.461,33.879
9253,2005/8/16,1:09:00,00-41.2000N,150-43.6700E,327,29.465,33.8791
9254,2005/8/16,1:10:00,00-41.4000N,150-43.5500E,327,29.471,33.8793
9255,2005/8/16,1:11:00,00-41.6000N,150-43.4200E,328,29.464,33.8781
9256,2005/8/16,1:12:00,00-41.7900N,150-43.3000E,327,29.47,33.879
9257,2005/8/16,1:13:00,00-41.9900N,150-43.1800E,326,29.478,33.8795
9258,2005/8/16,1:14:00,00-42.1800N,150-43.0600E,327,29.46,33.8809
9259,2005/8/16,1:15:00,00-42.3800N,150-42.9400E,327,29.463,33.8793
9260,2005/8/16,1:16:00,00-42.5700N,150-42.8100E,327,29.461,33.8803
9261,2005/8/16,1:17:00,00-42.7700N,150-42.6900E,327,29.463,33.8805
9262,2005/8/16,1:18:00,00-42.9600N,150-42.5700E,327,29.468,33.8825
9263,2005/8/16,1:19:00,00-43.1700N,150-42.4400E,327,29.461,33.882
9264,2005/8/16,1:20:00,00-43.3600N,150-42.3200E,327,29.46,33.8833
9265,2005/8/16,1:21:00,00-43.5600N,150-42.2000E,327,29.471,33.8824
9266,2005/8/16,1:22:00,00-43.7500N,150-42.0700E,327,29.449,33.8824
9267,2005/8/16,1:23:00,00-43.9500N,150-41.9500E,327,29.461,33.8814
9268,2005/8/16,1:24:00,00-44.1500N,150-41.8200E,327,29.46,33.8823
9269,2005/8/16,1:25:00,00-44.3400N,150-41.7000E,327,29.464,33.8834
9270,2005/8/16,1:26:00,00-44.5400N,150-41.5800E,327,29.463,33.8834
9271,2005/8/16,1:27:00,00-44.7300N,150-41.4500E,327,29.457,33.8834
9272,2005/8/16,1:28:00,00-44.9300N,150-41.3300E,327,29.461,33.8832
9273,2005/8/16,1:29:00,00-45.1200N,150-41.2100E,327,29.46,33.8837
9274,2005/8/16,1:30:00,00-45.3300N,150-41.0800E,326,29.467,33.8832
9275,2005/8/16,1:31:00,00-45.5300N,150-40.9500E,326,29.468,33.8795
9276,2005/8/16,1:32:00,00-45.7200N,150-40.8200E,326,29.46,33.8844
9277,2005/8/16,1:33:00,00-45.9200N,150-40.6900E,326,29.459,33.8819
9278,2005/8/16,1:34:00,00-46.1100N,150-40.5600E,326,29.474,33.885
9279,2005/8/16,1:35:00,00-46.3000N,150-40.4400E,326,29.48,33.8851
9280,2005/8/16,1:36:00,00-46.4900N,150-40.3100E,325,29.468,33.889
9281,2005/8/16,1:37:00,00-46.6800N,150-40.1800E,326,29.461,33.8881
9282,2005/8/16,1:38:00,00-46.8800N,150-40.0500E,326,29.46,33.8881
9283,2005/8/16,1:39:00,00-47.0700N,150-39.9200E,326,29.484,33.8875
9284,2005/8/16,1:40:00,00-47.2700N,150-39.8000E,326,29.46,33.8883
9285,2005/8/16,1:41:00,00-47.4600N,150-39.6700E,326,29.477,33.8897
9286,2005/8/16,1:42:00,00-47.6600N,150-39.5400E,326,29.465,33.8896
9287,2005/8/16,1:43:00,00-47.8500N,150-39.4100E,325,29.493,33.8893
9288,2005/8/16,1:44:00,00-48.0400N,150-39.2800E,325,29.466,33.8868
9289,2005/8/16,1:45:00,00-48.2300N,150-39.1500E,325,29.474,33.8911
9290,2005/8/16,1:46:00,00-48.4200N,150-39.0200E,325,29.466,33.8925
9291,2005/8/16,1:47:00,00-48.6100N,150-38.8900E,325,29.468,33.8926
9292,2005/8/16,1:48:00,00-48.8000N,150-38.7600E,325,29.47,33.892
9293,2005/8/16,1:49:00,00-49.0000N,150-38.6300E,325,29.462,33.893
9294,2005/8/16,1:50:00,00-49.1900N,150-38.5000E,324,29.477,33.8941
9295,2005/8/16,1:51:00,00-49.3800N,150-38.3700E,325,29.467,33.8943
9296,2005/8/16,1:52:00,00-49.5800N,150-38.2300E,325,29.484,33.8945
9297,2005/8/16,1:53:00,00-49.7700N,150-38.1000E,325,29.469,33.8955
9298,2005/8/16,1:54:00,00-49.9600N,150-37.9700E,324,29.495,33.8937
9299,2005/8/16,1:55:00,00-50.1500N,150-37.8300E,324,29.507,33.8924
9300,2005/8/16,1:56:00,00-50.3400N,150-37.7000E,324,29.488,33.8935
9301,2005/8/16,1:57:00,00-50.5300N,150-37.5700E,325,29.485,33.8901
9302,2005/8/16,1:58:00,00-50.7200N,150-37.4400E,325,29.493,33.8878
9303,2005/8/16,1:59:00,00-50.9100N,150-37.3100E,325,29.488,33.8857
9304,2005/8/16,2:00:00,00-51.0900N,150-37.1800E,325,29.481,33.885
9305,2005/8/16,2:01:00,00-51.2800N,150-37.0500E,325,29.486,33.8832
9306,2005/8/16,2:02:00,00-51.4800N,150-36.9200E,325,29.492,33.882
9307,2005/8/16,2:03:00,00-51.6700N,150-36.7900E,325,29.495,33.8811
9308,2005/8/16,2:04:00,00-51.8600N,150-36.6600E,325,29.488,33.8798
9309,2005/8/16,2:05:00,00-52.0400N,150-36.5400E,325,29.48,33.8786
9310,2005/8/16,2:06:00,00-52.2300N,150-36.4100E,325,29.495,33.879
9311,2005/8/16,2:07:00,00-52.4300N,150-36.2800E,325,29.492,33.8774
9312,2005/8/16,2:08:00,00-52.6100N,150-36.1500E,325,29.483,33.8685
9313,2005/8/16,2:09:00,00-52.8000N,150-36.0200E,326,29.479,33.8754
9314,2005/8/16,2:10:00,00-53.0000N,150-35.9000E,326,29.489,33.8732
9315,2005/8/16,2:11:00,00-53.1800N,150-35.7700E,326,29.476,33.8726
9316,2005/8/16,2:12:00,00-53.3800N,150-35.6500E,326,29.475,33.8718
9317,2005/8/16,2:13:00,00-53.5800N,150-35.5100E,326,29.483,33.8702
9318,2005/8/16,2:14:00,00-53.7700N,150-35.3900E,326,29.474,33.87
9319,2005/8/16,2:15:00,00-53.9700N,150-35.2600E,326,29.477,33.8681
9320,2005/8/16,2:16:00,00-54.1500N,150-35.1400E,326,29.48,33.8675
9321,2005/8/16,2:17:00,00-54.3400N,150-35.0100E,326,29.471,33.8658
9322,2005/8/16,2:18:00,00-54.5300N,150-34.8800E,326,29.475,33.8574
9323,2005/8/16,2:19:00,00-54.7300N,150-34.7600E,326,29.485,33.8608
9324,2005/8/16,2:20:00,00-54.9100N,150-34.6300E,326,29.482,33.8614
9325,2005/8/16,2:21:00,00-55.1100N,150-34.5100E,326,29.481,33.8603
9326,2005/8/16,2:22:00,00-55.3000N,150-34.3800E,326,29.477,33.8581
9327,2005/8/16,2:23:00,00-55.4900N,150-34.2500E,326,29.482,33.8563
9328,2005/8/16,2:24:00,00-55.6800N,150-34.1300E,326,29.493,33.856
9329,2005/8/16,2:25:00,00-55.8700N,150-34.0000E,327,29.49,33.8561
9330,2005/8/16,2:26:00,00-56.0700N,150-33.8800E,327,29.484,33.8568
9331,2005/8/16,2:27:00,00-56.2600N,150-33.7600E,326,29.484,33.8554
9332,2005/8/16,2:28:00,00-56.4500N,150-33.6300E,326,29.485,33.854
9333,2005/8/16,2:29:00,00-56.6500N,150-33.5000E,326,29.492,33.8527
9334,2005/8/16,2:30:00,00-56.8400N,150-33.3800E,326,29.481,33.8523
9335,2005/8/16,2:31:00,00-57.0300N,150-33.2500E,326,29.493,33.8504
9336,2005/8/16,2:32:00,00-57.2200N,150-33.1300E,326,29.493,33.85
9337,2005/8/16,2:33:00,00-57.4100N,150-33.0000E,326,29.484,33.8494
9338,2005/8/16,2:34:00,00-57.6000N,150-32.8800E,327,29.475,33.8494
9339,2005/8/16,2:35:00,00-57.8100N,150-32.7400E,326,29.486,33.8498
9340,2005/8/16,2:36:00,00-58.0100N,150-32.6200E,326,29.491,33.8498
9341,2005/8/16,2:37:00,00-58.2000N,150-32.4900E,326,29.486,33.8478
9342,2005/8/16,2:38:00,00-58.3900N,150-32.3700E,326,29.5,33.8487
9343,2005/8/16,2:39:00,00-58.5800N,150-32.2400E,326,29.526,33.8478
9344,2005/8/16,2:40:00,00-58.7700N,150-32.1200E,327,29.481,33.8492
9345,2005/8/16,2:41:00,00-58.9600N,150-31.9900E,327,29.491,33.8473
9346,2005/8/16,2:42:00,00-59.1600N,150-31.8700E,326,29.5,33.8443
9347,2005/8/16,2:43:00,00-59.3500N,150-31.7400E,326,29.497,33.8408
9348,2005/8/16,2:44:00,00-59.5400N,150-31.6200E,326,29.513,33.8379
9349,2005/8/16,2:45:00,00-59.7300N,150-31.4900E,326,29.542,33.8359
9350,2005/8/16,2:46:00,00-59.9200N,150-31.3600E,325,29.556,33.8374
9351,2005/8/16,2:47:00,01-00.1200N,150-31.2300E,325,29.57,33.842
9352,2005/8/16,2:48:00,01-00.3100N,150-31.1000E,326,29.564,33.8466
9353,2005/8/16,2:49:00,01-00.5000N,150-30.9800E,326,29.554,33.8569
9354,2005/8/16,2:50:00,01-00.6900N,150-30.8500E,327,29.553,33.8631
9355,2005/8/16,2:51:00,01-00.8900N,150-30.7300E,327,29.541,33.868
9356,2005/8/16,2:52:00,01-01.0800N,150-30.6100E,327,29.557,33.8699
9357,2005/8/16,2:53:00,01-01.2800N,150-30.4800E,326,29.586,33.8735
9358,2005/8/16,2:54:00,01-01.4700N,150-30.3600E,326,29.622,33.876
9359,2005/8/16,2:55:00,01-01.6700N,150-30.2300E,327,29.597,33.8835
9360,2005/8/16,2:56:00,01-01.8800N,150-30.1000E,327,29.605,33.8956
9361,2005/8/16,2:57:00,01-02.0700N,150-29.9700E,327,29.655,33.8974
9362,2005/8/16,2:58:00,01-02.2700N,150-29.8500E,328,29.616,33.9023
9363,2005/8/16,2:59:00,01-02.4700N,150-29.7200E,327,29.63,33.9117
9364,2005/8/16,3:00:00,01-02.6600N,150-29.6000E,327,29.636,33.915
9365,2005/8/16,3:01:00,01-02.8500N,150-29.4800E,327,29.64,33.914
9366,2005/8/16,3:02:00,01-03.0500N,150-29.3600E,327,29.622,33.9132
9367,2005/8/16,3:03:00,01-03.2500N,150-29.2300E,327,29.612,33.9105
