Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9354,2005/12/30,13:10:00,00-00.0400N,151-08.6000E,328,30.332,33.7358
9355,2005/12/30,13:11:00,00-00.2300N,151-08.4800E,327,30.335,33.7367
9356,2005/12/30,13:12:00,00-00.4100N,151-08.3700E,328,30.334,33.7394
9357,2005/12/30,13:13:00,00-00.6000N,151-08.2500E,328,30.336,33.7427
9358,2005/12/30,13:14:00,00-00.7800N,151-08.1400E,328,30.335,33.7453
9359,2005/12/30,13:15:00,00-00.9700N,151-08.0300E,328,30.332,33.7469
9360,2005/12/30,13:16:00,00-01.1600N,151-07.9100E,328,30.323,33.7497
9361,2005/12/30,13:17:00,00-01.3400N,151-07.7900E,328,30.314,33.745
9362,2005/12/30,13:18:00,00-01.5300N,151-07.6800E,327,30.31,33.7428
9363,2005/12/30,13:19:00,00-01.7200N,151-07.5600E,327,30.304,33.744
9364,2005/12/30,13:20:00,00-01.9100N,151-07.4300E,327,30.307,33.7502
9365,2005/12/30,13:21:00,00-02.1000N,151-07.3200E,327,30.296,33.7511
9366,2005/12/30,13:22:00,00-02.2900N,151-07.2000E,328,30.299,33.7502
9367,2005/12/30,13:23:00,00-02.4700N,151-07.0800E,327,30.304,33.7478
9368,2005/12/30,13:24:00,00-02.6600N,151-06.9700E,329,30.305,33.745
9369,2005/12/30,13:25:00,00-02.8500N,151-06.8600E,329,30.312,33.748
9370,2005/12/30,13:26:00,00-03.0400N,151-06.7500E,329,30.333,33.7505
9371,2005/12/30,13:27:00,00-03.2300N,151-06.6400E,329,30.335,33.7524
9372,2005/12/30,13:28:00,00-03.4100N,151-06.5200E,328,30.33,33.7485
9373,2005/12/30,13:29:00,00-03.6000N,151-06.4100E,328,30.326,33.7508
9374,2005/12/30,13:30:00,00-03.7900N,151-06.2900E,328,30.324,33.7513
9375,2005/12/30,13:31:00,00-03.9700N,151-06.1800E,328,30.327,33.7582
9376,2005/12/30,13:32:00,00-04.1600N,151-06.0600E,328,30.327,33.7585
9377,2005/12/30,13:33:00,00-04.3500N,151-05.9500E,328,30.333,33.7618
9378,2005/12/30,13:34:00,00-04.5400N,151-05.8300E,328,30.337,33.7635
9379,2005/12/30,13:35:00,00-04.7200N,151-05.7200E,328,30.339,33.7658
9380,2005/12/30,13:36:00,00-04.9100N,151-05.6100E,328,30.342,33.769
9381,2005/12/30,13:37:00,00-05.1000N,151-05.4900E,328,30.313,33.7699
9382,2005/12/30,13:38:00,00-05.2900N,151-05.3800E,329,30.315,33.7649
9383,2005/12/30,13:39:00,00-05.4800N,151-05.2700E,328,30.318,33.7345
9384,2005/12/30,13:40:00,00-05.6700N,151-05.1500E,328,30.327,33.7264
9385,2005/12/30,13:41:00,00-05.8600N,151-05.0400E,328,30.347,33.7271
9386,2005/12/30,13:42:00,00-06.0600N,151-04.9200E,328,30.348,33.7299
9387,2005/12/30,13:43:00,00-06.2500N,151-04.8000E,328,30.342,33.7405
9388,2005/12/30,13:44:00,00-06.4300N,151-04.6800E,328,30.333,33.7511
9389,2005/12/30,13:45:00,00-06.6200N,151-04.5700E,327,30.318,33.7579
9390,2005/12/30,13:46:00,00-06.8100N,151-04.4500E,328,30.321,33.7602
9391,2005/12/30,13:47:00,00-06.9900N,151-04.3300E,327,30.328,33.7596
9392,2005/12/30,13:48:00,00-07.1800N,151-04.2200E,327,30.323,33.765
9393,2005/12/30,13:49:00,00-07.3700N,151-04.1000E,328,30.313,33.7616
9394,2005/12/30,13:50:00,00-07.5600N,151-03.9900E,328,30.318,33.7612
9395,2005/12/30,13:51:00,00-07.7500N,151-03.8800E,328,30.309,33.7582
9396,2005/12/30,13:52:00,00-07.9300N,151-03.7600E,328,30.312,33.7643
9397,2005/12/30,13:53:00,00-08.1200N,151-03.6500E,327,30.32,33.7563
9398,2005/12/30,13:54:00,00-08.3100N,151-03.5300E,327,30.327,33.7581
9399,2005/12/30,13:55:00,00-08.4900N,151-03.4100E,326,30.327,33.7706
9400,2005/12/30,13:56:00,00-08.6800N,151-03.2900E,327,30.331,33.7777
9401,2005/12/30,13:57:00,00-08.8700N,151-03.1700E,326,30.33,33.7837
9402,2005/12/30,13:58:00,00-09.0500N,151-03.0500E,327,30.324,33.7906
9403,2005/12/30,13:59:00,00-09.2400N,151-02.9300E,327,30.319,33.7941
9404,2005/12/30,14:00:00,00-09.4300N,151-02.8100E,327,30.317,33.7952
9405,2005/12/30,14:01:00,00-09.6100N,151-02.6900E,326,30.311,33.7979
9406,2005/12/30,14:02:00,00-09.8000N,151-02.5700E,326,30.312,33.8016
9407,2005/12/30,14:03:00,00-09.9800N,151-02.4500E,326,30.31,33.8045
9408,2005/12/30,14:04:00,00-10.1800N,151-02.3100E,326,30.299,33.8073
9409,2005/12/30,14:05:00,00-10.3600N,151-02.1900E,326,30.295,33.8074
9410,2005/12/30,14:06:00,00-10.5500N,151-02.0700E,327,30.304,33.8076
9411,2005/12/30,14:07:00,00-10.7400N,151-01.9500E,327,30.31,33.8103
9412,2005/12/30,14:08:00,00-10.9300N,151-01.8300E,327,30.309,33.8131
9413,2005/12/30,14:09:00,00-11.1100N,151-01.7100E,326,30.311,33.8158
9414,2005/12/30,14:10:00,00-11.3000N,151-01.5900E,326,30.318,33.8185
9415,2005/12/30,14:11:00,00-11.4800N,151-01.4700E,326,30.328,33.8186
9416,2005/12/30,14:12:00,00-11.6700N,151-01.3500E,326,30.327,33.8213
9417,2005/12/30,14:13:00,00-11.8500N,151-01.2200E,326,30.319,33.8221
9418,2005/12/30,14:14:00,00-12.0400N,151-01.1000E,326,30.315,33.8234
9419,2005/12/30,14:15:00,00-12.2300N,151-00.9800E,326,30.315,33.8229
9420,2005/12/30,14:16:00,00-12.4200N,151-00.8600E,327,30.309,33.8236
9421,2005/12/30,14:17:00,00-12.6000N,151-00.7400E,326,30.306,33.825
9422,2005/12/30,14:18:00,00-12.7800N,151-00.6200E,326,30.3,33.8285
9423,2005/12/30,14:19:00,00-12.9700N,151-00.4900E,326,30.296,33.8291
9424,2005/12/30,14:20:00,00-13.1500N,151-00.3700E,327,30.29,33.8294
9425,2005/12/30,14:21:00,00-13.3500N,151-00.2600E,328,30.289,33.8301
9426,2005/12/30,14:22:00,00-13.5400N,151-00.1400E,328,30.291,33.8328
9427,2005/12/30,14:23:00,00-13.7300N,151-00.0200E,327,30.295,33.833
9428,2005/12/30,14:24:00,00-13.9200N,150-59.9000E,328,30.293,33.8326
9429,2005/12/30,14:25:00,00-14.1000N,150-59.7900E,328,30.292,33.8342
9430,2005/12/30,14:26:00,00-14.3100N,150-59.6500E,327,30.306,33.8328
9431,2005/12/30,14:27:00,00-14.5000N,150-59.5400E,327,30.308,33.8334
9432,2005/12/30,14:28:00,00-14.6900N,150-59.4200E,329,30.3,33.8129
9433,2005/12/30,14:29:00,00-14.8800N,150-59.3100E,329,30.291,33.8357
9434,2005/12/30,14:30:00,00-15.0700N,150-59.1900E,329,30.287,33.8345
9435,2005/12/30,14:31:00,00-15.2600N,150-59.0800E,329,30.279,33.8357
9436,2005/12/30,14:32:00,00-15.4500N,150-58.9700E,328,30.269,33.8359
9437,2005/12/30,14:33:00,00-15.6400N,150-58.8500E,329,30.266,33.8352
9438,2005/12/30,14:34:00,00-15.8400N,150-58.7400E,329,30.263,33.8362
9439,2005/12/30,14:35:00,00-16.0300N,150-58.6200E,329,30.262,33.8362
9440,2005/12/30,14:36:00,00-16.2200N,150-58.5100E,329,30.259,33.8371
9441,2005/12/30,14:37:00,00-16.4100N,150-58.3900E,328,30.26,33.8385
9442,2005/12/30,14:38:00,00-16.6100N,150-58.2800E,329,30.261,33.8389
9443,2005/12/30,14:39:00,00-16.8000N,150-58.1700E,329,30.26,33.8403
9444,2005/12/30,14:40:00,00-16.9900N,150-58.0500E,329,30.253,33.8411
9445,2005/12/30,14:41:00,00-17.1900N,150-57.9400E,329,30.257,33.8426
9446,2005/12/30,14:42:00,00-17.3800N,150-57.8300E,329,30.257,33.8438
9447,2005/12/30,14:43:00,00-17.5700N,150-57.7100E,329,30.254,33.844
9448,2005/12/30,14:44:00,00-17.7600N,150-57.6000E,329,30.252,33.8423
9449,2005/12/30,14:45:00,00-17.9600N,150-57.4800E,329,30.255,33.8418
9450,2005/12/30,14:46:00,00-18.1500N,150-57.3800E,328,30.255,33.8432
9451,2005/12/30,14:47:00,00-18.3400N,150-57.2600E,329,30.265,33.8442
9452,2005/12/30,14:48:00,00-18.5500N,150-57.1400E,329,30.275,33.8445
9453,2005/12/30,14:49:00,00-18.7400N,150-57.0300E,329,30.282,33.8455
9454,2005/12/30,14:50:00,00-18.9300N,150-56.9100E,328,30.285,33.8461
9455,2005/12/30,14:51:00,00-19.1200N,150-56.8000E,328,30.284,33.8474
9456,2005/12/30,14:52:00,00-19.3100N,150-56.6800E,328,30.285,33.847
9457,2005/12/30,14:53:00,00-19.5000N,150-56.5600E,328,30.294,33.8463
9458,2005/12/30,14:54:00,00-19.6900N,150-56.4500E,328,30.294,33.8462
9459,2005/12/30,14:55:00,00-19.8800N,150-56.3300E,328,30.296,33.8464
9460,2005/12/30,14:56:00,00-20.0700N,150-56.2100E,328,30.299,33.8471
9461,2005/12/30,14:57:00,00-20.2600N,150-56.1000E,328,30.291,33.8473
9462,2005/12/30,14:58:00,00-20.4500N,150-55.9800E,328,30.272,33.8466
9463,2005/12/30,14:59:00,00-20.6400N,150-55.8600E,327,30.262,33.8457
9464,2005/12/30,15:00:00,00-20.8300N,150-55.7500E,328,30.257,33.8454
9465,2005/12/30,15:01:00,00-21.0200N,150-55.6300E,327,30.252,33.8453
9466,2005/12/30,15:02:00,00-21.2100N,150-55.5100E,328,30.25,33.8447
9467,2005/12/30,15:03:00,00-21.4000N,150-55.3900E,328,30.254,33.8452
9468,2005/12/30,15:04:00,00-21.5900N,150-55.2800E,327,30.275,33.8477
9469,2005/12/30,15:05:00,00-21.7800N,150-55.1600E,328,30.271,33.8474
9470,2005/12/30,15:06:00,00-21.9700N,150-55.0400E,328,30.262,33.8459
9471,2005/12/30,15:07:00,00-22.1700N,150-54.9300E,328,30.256,33.8418
9472,2005/12/30,15:08:00,00-22.3500N,150-54.8100E,327,30.258,33.8407
9473,2005/12/30,15:09:00,00-22.5600N,150-54.6800E,327,30.257,33.8389
9474,2005/12/30,15:10:00,00-22.7500N,150-54.5700E,327,30.254,33.84
9475,2005/12/30,15:11:00,00-22.9400N,150-54.4500E,327,30.257,33.8381
9476,2005/12/30,15:12:00,00-23.1300N,150-54.3300E,328,30.259,33.836
9477,2005/12/30,15:13:00,00-23.3300N,150-54.2100E,328,30.262,33.8366
9478,2005/12/30,15:14:00,00-23.5200N,150-54.0900E,327,30.268,33.8379
9479,2005/12/30,15:15:00,00-23.7100N,150-53.9800E,327,30.268,33.8382
9480,2005/12/30,15:16:00,00-23.9000N,150-53.8600E,327,30.267,33.8393
9481,2005/12/30,15:17:00,00-24.0900N,150-53.7400E,327,30.271,33.8374
9482,2005/12/30,15:18:00,00-24.2800N,150-53.6200E,327,30.274,33.8377
9483,2005/12/30,15:19:00,00-24.4800N,150-53.5000E,327,30.271,33.838
9484,2005/12/30,15:20:00,00-24.6600N,150-53.3800E,328,30.23,33.8385
9485,2005/12/30,15:21:00,00-24.8600N,150-53.2700E,327,30.24,33.8323
9486,2005/12/30,15:22:00,00-25.0500N,150-53.1500E,328,30.227,33.7968
9487,2005/12/30,15:23:00,00-25.2400N,150-53.0300E,328,30.237,33.7847
9488,2005/12/30,15:24:00,00-25.4300N,150-52.9200E,328,30.229,33.7723
9489,2005/12/30,15:25:00,00-25.6300N,150-52.8000E,327,30.214,33.7761
9490,2005/12/30,15:26:00,00-25.8200N,150-52.6800E,328,30.217,33.7703
9491,2005/12/30,15:27:00,00-26.0100N,150-52.5600E,328,30.215,33.7684
9492,2005/12/30,15:28:00,00-26.2000N,150-52.4500E,327,30.206,33.7754
9493,2005/12/30,15:29:00,00-26.3900N,150-52.3300E,328,30.212,33.778
9494,2005/12/30,15:30:00,00-26.5900N,150-52.2100E,328,30.214,33.7791
9495,2005/12/30,15:31:00,00-26.7900N,150-52.0900E,327,30.221,33.7845
9496,2005/12/30,15:32:00,00-26.9800N,150-51.9700E,327,30.232,33.7904
9497,2005/12/30,15:33:00,00-27.1800N,150-51.8500E,327,30.232,33.7915
9498,2005/12/30,15:34:00,00-27.3600N,150-51.7300E,328,30.234,33.8016
9499,2005/12/30,15:35:00,00-27.5500N,150-51.6100E,327,30.246,33.8029
9500,2005/12/30,15:36:00,00-27.7500N,150-51.4900E,328,30.252,33.805
9501,2005/12/30,15:37:00,00-27.9400N,150-51.3800E,328,30.252,33.8165
9502,2005/12/30,15:38:00,00-28.1300N,150-51.2600E,327,30.249,33.8216
9503,2005/12/30,15:39:00,00-28.3200N,150-51.1400E,327,30.246,33.826
9504,2005/12/30,15:40:00,00-28.5100N,150-51.0200E,327,30.245,33.8286
9505,2005/12/30,15:41:00,00-28.7100N,150-50.9000E,327,30.24,33.8313
9506,2005/12/30,15:42:00,00-28.9000N,150-50.7800E,327,30.235,33.8322
9507,2005/12/30,15:43:00,00-29.0900N,150-50.6600E,327,30.234,33.8332
9508,2005/12/30,15:44:00,00-29.2800N,150-50.5400E,327,30.234,33.8318
9509,2005/12/30,15:45:00,00-29.4700N,150-50.4200E,327,30.232,33.8306
9510,2005/12/30,15:46:00,00-29.6600N,150-50.3000E,327,30.227,33.8329
9511,2005/12/30,15:47:00,00-29.8600N,150-50.1800E,327,30.231,33.8303
9512,2005/12/30,15:48:00,00-30.0400N,150-50.0600E,327,30.232,33.8298
9513,2005/12/30,15:49:00,00-30.2400N,150-49.9400E,327,30.236,33.8336
9514,2005/12/30,15:50:00,00-30.4300N,150-49.8200E,327,30.24,33.8388
9515,2005/12/30,15:51:00,00-30.6200N,150-49.7100E,327,30.251,33.8403
9516,2005/12/30,15:52:00,00-30.8100N,150-49.5900E,328,30.268,33.844
9517,2005/12/30,15:53:00,00-31.0200N,150-49.4600E,327,30.28,33.8504
9518,2005/12/30,15:54:00,00-31.2000N,150-49.3400E,327,30.279,33.8603
9519,2005/12/30,15:55:00,00-31.3900N,150-49.2300E,327,30.276,33.865
9520,2005/12/30,15:56:00,00-31.5800N,150-49.1100E,327,30.275,33.8654
9521,2005/12/30,15:57:00,00-31.7700N,150-48.9800E,327,30.268,33.8678
9522,2005/12/30,15:58:00,00-31.9700N,150-48.8600E,327,30.264,33.869
9523,2005/12/30,15:59:00,00-32.1500N,150-48.7500E,328,30.263,33.8697
9524,2005/12/30,16:00:00,00-32.3400N,150-48.6300E,327,30.259,33.8712
9525,2005/12/30,16:01:00,00-32.5400N,150-48.5100E,327,30.229,33.8726
9526,2005/12/30,16:02:00,00-32.7300N,150-48.3900E,327,30.23,33.8734
9527,2005/12/30,16:03:00,00-32.9200N,150-48.2700E,327,30.251,33.8554
9528,2005/12/30,16:04:00,00-33.1100N,150-48.1500E,327,30.234,33.8411
9529,2005/12/30,16:05:00,00-33.3000N,150-48.0300E,327,30.256,33.8374
9530,2005/12/30,16:06:00,00-33.4900N,150-47.9100E,327,30.228,33.8221
9531,2005/12/30,16:07:00,00-33.6900N,150-47.7900E,328,30.248,33.8354
9532,2005/12/30,16:08:00,00-33.8700N,150-47.6800E,328,30.268,33.8173
9533,2005/12/30,16:09:00,00-34.0700N,150-47.5600E,328,30.253,33.8218
9534,2005/12/30,16:10:00,00-34.2600N,150-47.4400E,328,30.219,33.8382
9535,2005/12/30,16:11:00,00-34.4600N,150-47.3200E,327,30.226,33.8314
9536,2005/12/30,16:12:00,00-34.6400N,150-47.2000E,327,30.237,33.8191
9537,2005/12/30,16:13:00,00-34.8400N,150-47.0800E,326,30.241,33.8268
9538,2005/12/30,16:14:00,00-35.0300N,150-46.9600E,327,30.23,33.8416
9539,2005/12/30,16:15:00,00-35.2400N,150-46.8300E,328,30.214,33.8499
9540,2005/12/30,16:16:00,00-35.4300N,150-46.7100E,327,30.219,33.8482
9541,2005/12/30,16:17:00,00-35.6200N,150-46.5900E,327,30.232,33.8376
9542,2005/12/30,16:18:00,00-35.8100N,150-46.4700E,327,30.234,33.8446
9543,2005/12/30,16:19:00,00-36.0000N,150-46.3500E,327,30.244,33.859
9544,2005/12/30,16:20:00,00-36.1900N,150-46.2300E,328,30.235,33.8607
9545,2005/12/30,16:21:00,00-36.3900N,150-46.1100E,328,30.224,33.8659
9546,2005/12/30,16:22:00,00-36.5900N,150-45.9900E,328,30.18,33.8603
9547,2005/12/30,16:23:00,00-36.7800N,150-45.8700E,328,30.172,33.8473
9548,2005/12/30,16:24:00,00-36.9700N,150-45.7500E,328,30.189,33.8153
9549,2005/12/30,16:25:00,00-37.1600N,150-45.6300E,327,30.186,33.8028
9550,2005/12/30,16:26:00,00-37.3600N,150-45.5100E,327,30.194,33.804
9551,2005/12/30,16:27:00,00-37.5500N,150-45.3900E,327,30.204,33.8077
9552,2005/12/30,16:28:00,00-37.7400N,150-45.2700E,327,30.227,33.816
9553,2005/12/30,16:29:00,00-37.9300N,150-45.1500E,327,30.259,33.8225
9554,2005/12/30,16:30:00,00-38.1200N,150-45.0300E,327,30.275,33.842
9555,2005/12/30,16:31:00,00-38.3200N,150-44.9100E,328,30.273,33.8658
9556,2005/12/30,16:32:00,00-38.5100N,150-44.7900E,328,30.287,33.8779
9557,2005/12/30,16:33:00,00-38.7000N,150-44.6800E,328,30.282,33.8775
9558,2005/12/30,16:34:00,00-38.8900N,150-44.5600E,327,30.267,33.884
9559,2005/12/30,16:35:00,00-39.0800N,150-44.4400E,327,30.275,33.8821
9560,2005/12/30,16:36:00,00-39.2900N,150-44.3100E,327,30.277,33.8814
9561,2005/12/30,16:37:00,00-39.4800N,150-44.1900E,327,30.281,33.89
9562,2005/12/30,16:38:00,00-39.6700N,150-44.0700E,327,30.282,33.8959
9563,2005/12/30,16:39:00,00-39.8600N,150-43.9500E,327,30.285,33.9017
9564,2005/12/30,16:40:00,00-40.0500N,150-43.8300E,327,30.289,33.9001
9565,2005/12/30,16:41:00,00-40.2400N,150-43.7100E,327,30.302,33.9018
9566,2005/12/30,16:42:00,00-40.4300N,150-43.5900E,327,30.307,33.9042
9567,2005/12/30,16:43:00,00-40.6200N,150-43.4700E,328,30.313,33.9084
9568,2005/12/30,16:44:00,00-40.8100N,150-43.3500E,327,30.314,33.9112
9569,2005/12/30,16:45:00,00-41.0100N,150-43.2400E,328,30.313,33.9139
9570,2005/12/30,16:46:00,00-41.2000N,150-43.1200E,328,30.309,33.9159
9571,2005/12/30,16:47:00,00-41.3900N,150-43.0000E,328,30.304,33.9183
9572,2005/12/30,16:48:00,00-41.5800N,150-42.8800E,328,30.295,33.918
9573,2005/12/30,16:49:00,00-41.7700N,150-42.7700E,328,30.295,33.9188
9574,2005/12/30,16:50:00,00-41.9600N,150-42.6500E,327,30.301,33.919
9575,2005/12/30,16:51:00,00-42.1500N,150-42.5300E,328,30.305,33.921
9576,2005/12/30,16:52:00,00-42.3400N,150-42.4200E,328,30.307,33.9227
9577,2005/12/30,16:53:00,00-42.5400N,150-42.3000E,328,30.309,33.9223
9578,2005/12/30,16:54:00,00-42.7300N,150-42.1800E,328,30.301,33.9239
9579,2005/12/30,16:55:00,00-42.9200N,150-42.0600E,328,30.292,33.9239
9580,2005/12/30,16:56:00,00-43.1100N,150-41.9500E,329,30.295,33.9183
9581,2005/12/30,16:57:00,00-43.3000N,150-41.8300E,328,30.307,33.9098
9582,2005/12/30,16:58:00,00-43.5100N,150-41.7100E,328,30.303,33.9122
9583,2005/12/30,16:59:00,00-43.7000N,150-41.5900E,328,30.286,33.9222
9584,2005/12/30,17:00:00,00-43.8900N,150-41.4800E,328,30.27,33.9215
9585,2005/12/30,17:01:00,00-44.0800N,150-41.3600E,327,30.299,33.9021
9586,2005/12/30,17:02:00,00-44.2700N,150-41.2400E,328,30.315,33.8744
9587,2005/12/30,17:03:00,00-44.4600N,150-41.1300E,328,30.319,33.8796
9588,2005/12/30,17:04:00,00-44.6500N,150-41.0100E,328,30.325,33.893
9589,2005/12/30,17:05:00,00-44.8400N,150-40.8900E,328,30.329,33.8961
9590,2005/12/30,17:06:00,00-45.0300N,150-40.7800E,328,30.334,33.8994
9591,2005/12/30,17:07:00,00-45.2200N,150-40.6600E,328,30.341,33.9017
9592,2005/12/30,17:08:00,00-45.4100N,150-40.5500E,328,30.33,33.9079
9593,2005/12/30,17:09:00,00-45.6100N,150-40.4300E,328,30.345,33.914
9594,2005/12/30,17:10:00,00-45.8000N,150-40.3100E,328,30.331,33.9128
9595,2005/12/30,17:11:00,00-45.9900N,150-40.2000E,328,30.351,33.9209
9596,2005/12/30,17:12:00,00-46.1800N,150-40.0800E,329,30.358,33.912
9597,2005/12/30,17:13:00,00-46.3700N,150-39.9700E,329,30.358,33.9207
9598,2005/12/30,17:14:00,00-46.5700N,150-39.8600E,328,30.353,33.9309
9599,2005/12/30,17:15:00,00-46.7600N,150-39.7400E,329,30.354,33.9356
9600,2005/12/30,17:16:00,00-46.9500N,150-39.6300E,328,30.351,33.9373
9601,2005/12/30,17:17:00,00-47.1500N,150-39.5100E,329,30.345,33.9374
9602,2005/12/30,17:18:00,00-47.3400N,150-39.4000E,328,30.34,33.9401
9603,2005/12/30,17:19:00,00-47.5300N,150-39.2800E,328,30.341,33.9403
9604,2005/12/30,17:20:00,00-47.7400N,150-39.1500E,328,30.333,33.9418
9605,2005/12/30,17:21:00,00-47.9300N,150-39.0400E,328,30.333,33.9411
9606,2005/12/30,17:22:00,00-48.1200N,150-38.9200E,328,30.335,33.9406
9607,2005/12/30,17:23:00,00-48.3200N,150-38.8000E,328,30.342,33.9414
9608,2005/12/30,17:24:00,00-48.5100N,150-38.6900E,328,30.345,33.94
9609,2005/12/30,17:25:00,00-48.7000N,150-38.5700E,328,30.344,33.9424
9610,2005/12/30,17:26:00,00-48.9000N,150-38.4500E,328,30.345,33.9443
9611,2005/12/30,17:27:00,00-49.0900N,150-38.3300E,329,30.345,33.9456
9612,2005/12/30,17:28:00,00-49.2900N,150-38.2200E,328,30.347,33.9467
9613,2005/12/30,17:29:00,00-49.4800N,150-38.1000E,329,30.347,33.9494
9614,2005/12/30,17:30:00,00-49.6800N,150-37.9800E,328,30.349,33.9512
9615,2005/12/30,17:31:00,00-49.8600N,150-37.8700E,328,30.349,33.9524
9616,2005/12/30,17:32:00,00-50.0600N,150-37.7500E,328,30.352,33.9533
9617,2005/12/30,17:33:00,00-50.2500N,150-37.6400E,328,30.349,33.9541
9618,2005/12/30,17:34:00,00-50.4500N,150-37.5200E,328,30.353,33.954
9619,2005/12/30,17:35:00,00-50.6400N,150-37.4000E,328,30.357,33.9545
9620,2005/12/30,17:36:00,00-50.8400N,150-37.2800E,328,30.368,33.9547
9621,2005/12/30,17:37:00,00-51.0300N,150-37.1600E,328,30.378,33.9567
9622,2005/12/30,17:38:00,00-51.2200N,150-37.0500E,327,30.371,33.9574
9623,2005/12/30,17:39:00,00-51.4100N,150-36.9300E,327,30.378,33.9544
9624,2005/12/30,17:40:00,00-51.6100N,150-36.8100E,327,30.386,33.9515
9625,2005/12/30,17:41:00,00-51.8000N,150-36.6800E,326,30.381,33.9519
9626,2005/12/30,17:42:00,00-52.0000N,150-36.5500E,326,30.379,33.9498
9627,2005/12/30,17:43:00,00-52.1900N,150-36.4300E,326,30.381,33.9501
9628,2005/12/30,17:44:00,00-52.3800N,150-36.3000E,326,30.383,33.9517
9629,2005/12/30,17:45:00,00-52.5600N,150-36.1800E,326,30.387,33.955
9630,2005/12/30,17:46:00,00-52.7500N,150-36.0500E,326,30.396,33.9568
9631,2005/12/30,17:47:00,00-52.9400N,150-35.9300E,326,30.404,33.9587
9632,2005/12/30,17:48:00,00-53.1300N,150-35.8100E,327,30.406,33.9616
9633,2005/12/30,17:49:00,00-53.3200N,150-35.6900E,327,30.402,33.966
9634,2005/12/30,17:50:00,00-53.5100N,150-35.5600E,327,30.406,33.9676
9635,2005/12/30,17:51:00,00-53.7000N,150-35.4400E,327,30.402,33.9672
9636,2005/12/30,17:52:00,00-53.8900N,150-35.3200E,326,30.399,33.9686
9637,2005/12/30,17:53:00,00-54.0800N,150-35.2000E,327,30.395,33.9691
9638,2005/12/30,17:54:00,00-54.2700N,150-35.0800E,327,30.391,33.971
9639,2005/12/30,17:55:00,00-54.4600N,150-34.9600E,327,30.387,33.9724
9640,2005/12/30,17:56:00,00-54.6500N,150-34.8300E,327,30.391,33.9725
9641,2005/12/30,17:57:00,00-54.8400N,150-34.7100E,327,30.391,33.9718
9642,2005/12/30,17:58:00,00-55.0300N,150-34.5900E,327,30.393,33.9717
9643,2005/12/30,17:59:00,00-55.2200N,150-34.4700E,327,30.403,33.9715
9644,2005/12/30,18:00:00,00-55.4100N,150-34.3500E,327,30.391,33.9719
9645,2005/12/30,18:01:00,00-55.6000N,150-34.2400E,327,30.38,33.9711
9646,2005/12/30,18:02:00,00-55.7900N,150-34.1200E,327,30.375,33.9695
9647,2005/12/30,18:03:00,00-55.9700N,150-34.0000E,328,30.371,33.968
9648,2005/12/30,18:04:00,00-56.1800N,150-33.8700E,327,30.37,33.9677
9649,2005/12/30,18:05:00,00-56.3600N,150-33.7600E,327,30.365,33.9675
9650,2005/12/30,18:06:00,00-56.5500N,150-33.6400E,327,30.364,33.9466
9651,2005/12/30,18:07:00,00-56.7400N,150-33.5100E,327,30.359,33.9677
9652,2005/12/30,18:08:00,00-56.9200N,150-33.4000E,327,30.36,33.9664
9653,2005/12/30,18:09:00,00-57.1100N,150-33.2800E,327,30.364,33.9653
9654,2005/12/30,18:10:00,00-57.3000N,150-33.1600E,327,30.359,33.9663
9655,2005/12/30,18:11:00,00-57.4900N,150-33.0300E,326,30.359,33.966
9656,2005/12/30,18:12:00,00-57.6800N,150-32.9100E,327,30.363,33.9664
9657,2005/12/30,18:13:00,00-57.8600N,150-32.7900E,326,30.373,33.9673
9658,2005/12/30,18:14:00,00-58.0500N,150-32.6700E,326,30.378,33.9714
9659,2005/12/30,18:15:00,00-58.2400N,150-32.5400E,326,30.383,33.9708
9660,2005/12/30,18:16:00,00-58.4200N,150-32.4200E,326,30.388,33.978
9661,2005/12/30,18:17:00,00-58.6100N,150-32.3000E,326,30.39,33.981
9662,2005/12/30,18:18:00,00-58.8000N,150-32.1700E,326,30.389,33.9839
9663,2005/12/30,18:19:00,00-58.9900N,150-32.0500E,326,30.397,33.9848
9664,2005/12/30,18:20:00,00-59.1800N,150-31.9300E,326,30.379,33.9854
9665,2005/12/30,18:21:00,00-59.3600N,150-31.8000E,326,30.377,33.9833
9666,2005/12/30,18:22:00,00-59.5500N,150-31.6800E,326,30.388,33.978
9667,2005/12/30,18:23:00,00-59.7400N,150-31.5500E,326,30.385,33.9797
9668,2005/12/30,18:24:00,00-59.9300N,150-31.4300E,326,30.378,33.9817
9669,2005/12/30,18:25:00,01-00.1200N,150-31.3100E,326,30.376,33.9818
9670,2005/12/30,18:26:00,01-00.3200N,150-31.1700E,326,30.37,33.9839
9671,2005/12/30,18:27:00,01-00.5100N,150-31.0500E,326,30.369,33.9836
9672,2005/12/30,18:28:00,01-00.7000N,150-30.9300E,327,30.364,33.9845
9673,2005/12/30,18:29:00,01-00.9000N,150-30.8100E,328,30.365,33.9869
9674,2005/12/30,18:30:00,01-01.0900N,150-30.6900E,328,30.365,33.987
9675,2005/12/30,18:31:00,01-01.2800N,150-30.5700E,328,30.367,33.9881
9676,2005/12/30,18:32:00,01-01.4800N,150-30.4500E,327,30.366,33.991
9677,2005/12/30,18:33:00,01-01.6700N,150-30.3300E,327,30.37,33.9919
9678,2005/12/30,18:34:00,01-01.8600N,150-30.2100E,327,30.369,33.9936
