Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
901,2005/2/14,17:12:00,30-59.9900N,138-28.6900E,164,20.814,34.8007
902,2005/2/14,17:13:00,30-59.7900N,138-28.7500E,164,20.816,34.7984
903,2005/2/14,17:14:00,30-59.5800N,138-28.8200E,164,20.822,34.7978
904,2005/2/14,17:15:00,30-59.3600N,138-28.8900E,163,20.826,34.7966
905,2005/2/14,17:16:00,30-59.1600N,138-28.9600E,164,20.833,34.7994
906,2005/2/14,17:17:00,30-58.9400N,138-29.0300E,164,20.833,34.7979
907,2005/2/14,17:18:00,30-58.7300N,138-29.1000E,164,20.83,34.8006
908,2005/2/14,17:19:00,30-58.5300N,138-29.1600E,164,20.825,34.8009
909,2005/2/14,17:20:00,30-58.3100N,138-29.2300E,164,20.817,34.7991
910,2005/2/14,17:21:00,30-58.1000N,138-29.3000E,164,20.811,34.8029
911,2005/2/14,17:22:00,30-57.8800N,138-29.3700E,164,20.808,34.8025
912,2005/2/14,17:23:00,30-57.6700N,138-29.4300E,164,20.805,34.7992
913,2005/2/14,17:24:00,30-57.4600N,138-29.5000E,164,20.808,34.8002
914,2005/2/14,17:25:00,30-57.2400N,138-29.5700E,165,20.809,34.8009
915,2005/2/14,17:26:00,30-57.0300N,138-29.6400E,164,20.808,34.8013
916,2005/2/14,17:27:00,30-56.8100N,138-29.7100E,164,20.816,34.8004
917,2005/2/14,17:28:00,30-56.6000N,138-29.7800E,164,20.82,34.7961
918,2005/2/14,17:29:00,30-56.3700N,138-29.8600E,163,20.815,34.7938
919,2005/2/14,17:30:00,30-56.1500N,138-29.9300E,164,20.821,34.7996
920,2005/2/14,17:31:00,30-55.9400N,138-30.0000E,164,20.816,34.8005
921,2005/2/14,17:32:00,30-55.7200N,138-30.0700E,164,20.817,34.7995
922,2005/2/14,17:33:00,30-55.5000N,138-30.1400E,164,20.81,34.7977
923,2005/2/14,17:34:00,30-55.2900N,138-30.2100E,164,20.812,34.7968
924,2005/2/14,17:35:00,30-55.0800N,138-30.2800E,164,20.809,34.799
925,2005/2/14,17:36:00,30-54.8500N,138-30.3500E,165,20.797,34.7962
926,2005/2/14,17:37:00,30-54.6400N,138-30.4200E,164,20.807,34.7945
927,2005/2/14,17:38:00,30-54.4200N,138-30.4900E,164,20.815,34.7905
928,2005/2/14,17:39:00,30-54.2000N,138-30.5700E,164,20.814,34.7897
929,2005/2/14,17:40:00,30-53.9900N,138-30.6300E,164,20.813,34.7898
930,2005/2/14,17:41:00,30-53.7600N,138-30.7000E,164,20.815,34.7865
931,2005/2/14,17:42:00,30-53.5400N,138-30.7700E,164,20.809,34.7859
932,2005/2/14,17:43:00,30-53.3200N,138-30.8400E,165,20.809,34.7842
933,2005/2/14,17:44:00,30-53.1000N,138-30.9100E,164,20.801,34.7797
934,2005/2/14,17:45:00,30-52.8800N,138-30.9800E,164,20.791,34.7753
935,2005/2/14,17:46:00,30-52.6600N,138-31.0500E,164,20.785,34.7732
936,2005/2/14,17:47:00,30-52.4400N,138-31.1100E,165,20.789,34.7745
937,2005/2/14,17:48:00,30-52.2200N,138-31.1800E,165,20.791,34.7714
938,2005/2/14,17:49:00,30-52.0000N,138-31.2500E,165,20.792,34.7729
939,2005/2/14,17:50:00,30-51.7800N,138-31.3200E,164,20.794,34.7745
940,2005/2/14,17:51:00,30-51.5600N,138-31.3900E,165,20.791,34.7754
941,2005/2/14,17:52:00,30-51.3300N,138-31.4500E,165,20.79,34.7772
942,2005/2/14,17:53:00,30-51.1100N,138-31.5200E,165,20.793,34.7761
943,2005/2/14,17:54:00,30-50.8800N,138-31.6000E,164,20.792,34.7749
944,2005/2/14,17:55:00,30-50.6500N,138-31.6700E,164,20.784,34.7744
945,2005/2/14,17:56:00,30-50.4300N,138-31.7300E,165,20.776,34.775
946,2005/2/14,17:57:00,30-50.2000N,138-31.8000E,165,20.768,34.7731
947,2005/2/14,17:58:00,30-49.9800N,138-31.8700E,165,20.756,34.7762
948,2005/2/14,17:59:00,30-49.7500N,138-31.9300E,165,20.737,34.7789
949,2005/2/14,18:00:00,30-49.5300N,138-32.0000E,165,20.699,34.7776
950,2005/2/14,18:01:00,30-49.3000N,138-32.0600E,165,20.655,34.7789
951,2005/2/14,18:02:00,30-49.0700N,138-32.1300E,165,20.644,34.7803
952,2005/2/14,18:03:00,30-48.8500N,138-32.1900E,165,20.636,34.7736
953,2005/2/14,18:04:00,30-48.6200N,138-32.2600E,166,20.632,34.7742
954,2005/2/14,18:05:00,30-48.3900N,138-32.3300E,164,20.65,34.7763
955,2005/2/14,18:06:00,30-48.1600N,138-32.4000E,164,20.663,34.784
956,2005/2/14,18:07:00,30-47.9400N,138-32.4800E,165,20.656,34.7992
957,2005/2/14,18:08:00,30-47.7100N,138-32.5500E,165,20.647,34.8207
958,2005/2/14,18:09:00,30-47.4900N,138-32.6100E,164,20.643,34.8255
959,2005/2/14,18:10:00,30-47.2700N,138-32.6800E,164,20.636,34.828
960,2005/2/14,18:11:00,30-47.0500N,138-32.7600E,164,20.63,34.8267
961,2005/2/14,18:12:00,30-46.8200N,138-32.8200E,165,20.63,34.8263
962,2005/2/14,18:13:00,30-46.6000N,138-32.8900E,164,20.62,34.8304
963,2005/2/14,18:14:00,30-46.3800N,138-32.9700E,164,20.62,34.8304
964,2005/2/14,18:15:00,30-46.1600N,138-33.0400E,164,20.633,34.8305
965,2005/2/14,18:16:00,30-45.9400N,138-33.1100E,164,20.64,34.8287
966,2005/2/14,18:17:00,30-45.7200N,138-33.1800E,164,20.662,34.8267
967,2005/2/14,18:18:00,30-45.5100N,138-33.2400E,165,20.678,34.8293
968,2005/2/14,18:19:00,30-45.2700N,138-33.3200E,164,20.687,34.8247
969,2005/2/14,18:20:00,30-45.0500N,138-33.3800E,165,20.692,34.8245
970,2005/2/14,18:21:00,30-44.8300N,138-33.4500E,165,20.706,34.8215
971,2005/2/14,18:22:00,30-44.6100N,138-33.5200E,164,20.715,34.8225
972,2005/2/14,18:23:00,30-44.3900N,138-33.5800E,165,20.724,34.8221
973,2005/2/14,18:24:00,30-44.1700N,138-33.6500E,165,20.721,34.8225
974,2005/2/14,18:25:00,30-43.9500N,138-33.7200E,165,20.724,34.815
975,2005/2/14,18:26:00,30-43.7300N,138-33.7800E,165,20.72,34.8238
976,2005/2/14,18:27:00,30-43.5100N,138-33.8500E,165,20.725,34.8204
977,2005/2/14,18:28:00,30-43.2900N,138-33.9100E,166,20.723,34.8198
978,2005/2/14,18:29:00,30-43.0700N,138-33.9700E,166,20.721,34.8204
979,2005/2/14,18:30:00,30-42.8500N,138-34.0400E,165,20.729,34.8188
980,2005/2/14,18:31:00,30-42.6300N,138-34.1000E,165,20.736,34.8181
981,2005/2/14,18:32:00,30-42.4000N,138-34.1700E,165,20.741,34.8179
982,2005/2/14,18:33:00,30-42.1800N,138-34.2400E,165,20.744,34.8153
983,2005/2/14,18:34:00,30-41.9600N,138-34.3000E,165,20.741,34.8156
984,2005/2/14,18:35:00,30-41.7400N,138-34.3700E,166,20.747,34.8122
985,2005/2/14,18:36:00,30-41.5200N,138-34.4300E,166,20.742,34.8182
986,2005/2/14,18:37:00,30-41.3000N,138-34.4900E,165,20.742,34.82
987,2005/2/14,18:38:00,30-41.0700N,138-34.5600E,165,20.735,34.8192
988,2005/2/14,18:39:00,30-40.8500N,138-34.6200E,166,20.731,34.8195
989,2005/2/14,18:40:00,30-40.6300N,138-34.6900E,165,20.727,34.818
990,2005/2/14,18:41:00,30-40.4100N,138-34.7500E,165,20.725,34.8162
991,2005/2/14,18:42:00,30-40.1900N,138-34.8200E,165,20.725,34.815
992,2005/2/14,18:43:00,30-39.9600N,138-34.8800E,165,20.729,34.8186
993,2005/2/14,18:44:00,30-39.7200N,138-34.9500E,165,20.733,34.8177
994,2005/2/14,18:45:00,30-39.5000N,138-35.0200E,165,20.738,34.8196
995,2005/2/14,18:46:00,30-39.2800N,138-35.0900E,165,20.739,34.8202
996,2005/2/14,18:47:00,30-39.0500N,138-35.1500E,166,20.745,34.8199
997,2005/2/14,18:48:00,30-38.8300N,138-35.2200E,165,20.745,34.8193
998,2005/2/14,18:49:00,30-38.6000N,138-35.2900E,164,20.744,34.818
1001,2005/2/14,18:52:00,30-37.9300N,138-35.4900E,165,20.734,34.814
1002,2005/2/14,18:53:00,30-37.7000N,138-35.5600E,165,20.733,34.8188
1003,2005/2/14,18:54:00,30-37.4800N,138-35.6300E,165,20.731,34.8157
1004,2005/2/14,18:55:00,30-37.2500N,138-35.7000E,164,20.734,34.8174
1005,2005/2/14,18:56:00,30-37.0200N,138-35.7700E,161,20.735,34.8191
1006,2005/2/14,18:57:00,30-36.8000N,138-35.8700E,156,20.735,34.8172
1007,2005/2/14,18:58:00,30-36.5900N,138-35.9800E,156,20.736,34.8176
1008,2005/2/14,18:59:00,30-36.3700N,138-36.0900E,156,20.741,34.8174
1009,2005/2/14,19:00:00,30-36.1500N,138-36.2000E,156,20.744,34.8195
1010,2005/2/14,19:01:00,30-35.9300N,138-36.3100E,156,20.742,34.8201
1011,2005/2/14,19:02:00,30-35.7100N,138-36.4200E,156,20.733,34.8183
1012,2005/2/14,19:03:00,30-35.4800N,138-36.5300E,157,20.725,34.8224
1013,2005/2/14,19:04:00,30-35.2600N,138-36.6400E,157,20.698,34.8219
1014,2005/2/14,19:05:00,30-35.0400N,138-36.7500E,156,20.692,34.8208
1015,2005/2/14,19:06:00,30-34.8200N,138-36.8500E,156,20.696,34.8197
1016,2005/2/14,19:07:00,30-34.6000N,138-36.9600E,156,20.692,34.8162
1017,2005/2/14,19:08:00,30-34.3700N,138-37.0700E,156,20.7,34.813
1018,2005/2/14,19:09:00,30-34.1500N,138-37.1800E,157,20.7,34.8102
1019,2005/2/14,19:10:00,30-33.9100N,138-37.3000E,157,20.712,34.8137
1020,2005/2/14,19:11:00,30-33.6900N,138-37.4000E,157,20.718,34.816
1021,2005/2/14,19:12:00,30-33.4600N,138-37.5100E,157,20.715,34.8171
1022,2005/2/14,19:13:00,30-33.2400N,138-37.6200E,158,20.726,34.8163
1023,2005/2/14,19:14:00,30-33.0200N,138-37.7200E,158,20.721,34.8149
1024,2005/2/14,19:15:00,30-32.7900N,138-37.8200E,158,20.725,34.814
1025,2005/2/14,19:16:00,30-32.5700N,138-37.9200E,158,20.72,34.8157
1026,2005/2/14,19:17:00,30-32.3400N,138-38.0300E,158,20.716,34.8145
1027,2005/2/14,19:18:00,30-32.1200N,138-38.1300E,158,20.703,34.8138
1028,2005/2/14,19:19:00,30-31.8900N,138-38.2400E,158,20.697,34.8166
1029,2005/2/14,19:20:00,30-31.6700N,138-38.3400E,157,20.695,34.8157
1030,2005/2/14,19:21:00,30-31.4400N,138-38.4500E,158,20.696,34.8165
1031,2005/2/14,19:22:00,30-31.2200N,138-38.5500E,158,20.698,34.815
1032,2005/2/14,19:23:00,30-30.9900N,138-38.6600E,158,20.697,34.8077
1033,2005/2/14,19:24:00,30-30.7700N,138-38.7600E,157,20.695,34.8141
1034,2005/2/14,19:25:00,30-30.5500N,138-38.8700E,157,20.698,34.813
1035,2005/2/14,19:26:00,30-30.3200N,138-38.9800E,157,20.683,34.8145
1036,2005/2/14,19:27:00,30-30.1000N,138-39.0800E,158,20.689,34.8134
1037,2005/2/14,19:28:00,30-29.8700N,138-39.1800E,157,20.679,34.8174
1038,2005/2/14,19:29:00,30-29.6500N,138-39.2900E,157,20.679,34.8137
1039,2005/2/14,19:30:00,30-29.4200N,138-39.4000E,157,20.667,34.8178
1040,2005/2/14,19:31:00,30-29.1900N,138-39.5100E,157,20.659,34.8179
1041,2005/2/14,19:32:00,30-28.9600N,138-39.6100E,158,20.655,34.8172
1042,2005/2/14,19:33:00,30-28.7400N,138-39.7200E,158,20.658,34.8171
1043,2005/2/14,19:34:00,30-28.5100N,138-39.8200E,158,20.654,34.8163
1044,2005/2/14,19:35:00,30-28.2600N,138-39.9400E,157,20.65,34.8184
1045,2005/2/14,19:36:00,30-28.0400N,138-40.0400E,157,20.656,34.819
1047,2005/2/14,19:38:00,30-27.5800N,138-40.2500E,158,20.645,34.8136
1048,2005/2/14,19:39:00,30-27.3500N,138-40.3600E,158,20.638,34.8128
1049,2005/2/14,19:40:00,30-27.1200N,138-40.4700E,158,20.638,34.8154
1050,2005/2/14,19:41:00,30-26.9000N,138-40.5700E,158,20.626,34.8122
1051,2005/2/14,19:42:00,30-26.6700N,138-40.6800E,158,20.608,34.8144
1052,2005/2/14,19:43:00,30-26.4400N,138-40.7800E,158,20.593,34.8106
1053,2005/2/14,19:44:00,30-26.2100N,138-40.8900E,158,20.58,34.8133
1054,2005/2/14,19:45:00,30-25.9800N,138-40.9900E,158,20.574,34.8131
1055,2005/2/14,19:46:00,30-25.7500N,138-41.1000E,158,20.574,34.811
1056,2005/2/14,19:47:00,30-25.5300N,138-41.1900E,159,20.568,34.8118
1057,2005/2/14,19:48:00,30-25.3000N,138-41.3000E,158,20.578,34.8105
1058,2005/2/14,19:49:00,30-25.0700N,138-41.4000E,158,20.575,34.8059
1059,2005/2/14,19:50:00,30-24.8400N,138-41.5100E,158,20.577,34.8137
1060,2005/2/14,19:51:00,30-24.6100N,138-41.6100E,159,20.577,34.8133
1061,2005/2/14,19:52:00,30-24.3800N,138-41.7100E,159,20.574,34.8116
1062,2005/2/14,19:53:00,30-24.1500N,138-41.8100E,159,20.571,34.8076
1063,2005/2/14,19:54:00,30-23.9200N,138-41.9100E,159,20.572,34.8111
1064,2005/2/14,19:55:00,30-23.6900N,138-42.0100E,159,20.565,34.8113
1065,2005/2/14,19:56:00,30-23.4600N,138-42.1100E,159,20.557,34.8107
1066,2005/2/14,19:57:00,30-23.2300N,138-42.2100E,160,20.552,34.8146
1067,2005/2/14,19:58:00,30-23.0000N,138-42.3000E,160,20.529,34.814
1068,2005/2/14,19:59:00,30-22.7700N,138-42.4000E,159,20.523,34.8148
1069,2005/2/14,20:00:00,30-22.5200N,138-42.5100E,159,20.523,34.8165
1070,2005/2/14,20:01:00,30-22.2900N,138-42.6000E,162,20.525,34.8134
1071,2005/2/14,20:02:00,30-22.0600N,138-42.6800E,163,20.534,34.8185
1072,2005/2/14,20:03:00,30-21.8200N,138-42.7700E,163,20.534,34.8182
1073,2005/2/14,20:04:00,30-21.5800N,138-42.8500E,163,20.535,34.8183
1074,2005/2/14,20:05:00,30-21.3500N,138-42.9200E,163,20.529,34.8191
1075,2005/2/14,20:06:00,30-21.1200N,138-43.0000E,163,20.523,34.8206
1076,2005/2/14,20:07:00,30-20.8800N,138-43.0800E,163,20.512,34.8186
1077,2005/2/14,20:08:00,30-20.6400N,138-43.1600E,163,20.49,34.8219
1078,2005/2/14,20:09:00,30-20.4100N,138-43.2400E,163,20.471,34.8213
1079,2005/2/14,20:10:00,30-20.1800N,138-43.3200E,163,20.456,34.8213
1080,2005/2/14,20:11:00,30-19.9400N,138-43.4100E,163,20.455,34.8235
1081,2005/2/14,20:12:00,30-19.7100N,138-43.4900E,163,20.461,34.8202
1082,2005/2/14,20:13:00,30-19.4700N,138-43.5700E,163,20.465,34.8214
1083,2005/2/14,20:14:00,30-19.2400N,138-43.6500E,163,20.469,34.8244
1084,2005/2/14,20:15:00,30-19.0000N,138-43.7400E,163,20.478,34.8251
1085,2005/2/14,20:16:00,30-18.7700N,138-43.8200E,163,20.476,34.8252
1086,2005/2/14,20:17:00,30-18.5400N,138-43.9000E,163,20.481,34.8246
1087,2005/2/14,20:18:00,30-18.3000N,138-43.9700E,163,20.487,34.8247
1088,2005/2/14,20:19:00,30-18.0700N,138-44.0600E,162,20.485,34.8243
1089,2005/2/14,20:20:00,30-17.8300N,138-44.1400E,163,20.49,34.8254
1090,2005/2/14,20:21:00,30-17.5900N,138-44.2200E,163,20.479,34.8252
1091,2005/2/14,20:22:00,30-17.3600N,138-44.3000E,163,20.472,34.8266
1092,2005/2/14,20:23:00,30-17.1200N,138-44.3800E,163,20.466,34.8254
1093,2005/2/14,20:24:00,30-16.8900N,138-44.4600E,163,20.461,34.8261
1094,2005/2/14,20:25:00,30-16.6300N,138-44.5500E,163,20.458,34.8249
1095,2005/2/14,20:26:00,30-16.3900N,138-44.6300E,163,20.452,34.824
1096,2005/2/14,20:27:00,30-16.1600N,138-44.7100E,163,20.451,34.828
1097,2005/2/14,20:28:00,30-15.9300N,138-44.7900E,163,20.456,34.8265
1098,2005/2/14,20:29:00,30-15.6900N,138-44.8700E,163,20.461,34.8271
1099,2005/2/14,20:30:00,30-15.4500N,138-44.9400E,163,20.459,34.8168
1100,2005/2/14,20:31:00,30-15.2100N,138-45.0200E,164,20.456,34.8292
1101,2005/2/14,20:32:00,30-14.9800N,138-45.1000E,164,20.456,34.8277
1102,2005/2/14,20:33:00,30-14.7400N,138-45.1800E,163,20.452,34.8286
1103,2005/2/14,20:34:00,30-14.5000N,138-45.2600E,163,20.444,34.8303
1104,2005/2/14,20:35:00,30-14.2700N,138-45.3400E,164,20.442,34.832
1105,2005/2/14,20:36:00,30-14.0300N,138-45.4200E,163,20.43,34.8328
1106,2005/2/14,20:37:00,30-13.7900N,138-45.5000E,163,20.424,34.8327
1107,2005/2/14,20:38:00,30-13.5600N,138-45.5800E,163,20.416,34.834
1108,2005/2/14,20:39:00,30-13.3100N,138-45.6600E,163,20.414,34.8316
1109,2005/2/14,20:40:00,30-13.0800N,138-45.7300E,163,20.427,34.8315
1110,2005/2/14,20:41:00,30-12.8400N,138-45.8100E,163,20.429,34.8295
1111,2005/2/14,20:42:00,30-12.6100N,138-45.8900E,163,20.44,34.8283
1112,2005/2/14,20:43:00,30-12.3600N,138-45.9700E,163,20.444,34.8301
1113,2005/2/14,20:44:00,30-12.1300N,138-46.0500E,164,20.444,34.8272
1114,2005/2/14,20:45:00,30-11.8900N,138-46.1200E,164,20.44,34.8293
1115,2005/2/14,20:46:00,30-11.6600N,138-46.2000E,164,20.431,34.822
1116,2005/2/14,20:47:00,30-11.4200N,138-46.2700E,164,20.426,34.8306
1117,2005/2/14,20:48:00,30-11.1800N,138-46.3500E,164,20.416,34.8289
1118,2005/2/14,20:49:00,30-10.9500N,138-46.4300E,164,20.416,34.8282
1119,2005/2/14,20:50:00,30-10.6900N,138-46.5100E,164,20.415,34.8254
1120,2005/2/14,20:51:00,30-10.4500N,138-46.5900E,164,20.411,34.8262
1121,2005/2/14,20:52:00,30-10.2100N,138-46.6600E,164,20.418,34.826
1122,2005/2/14,20:53:00,30-09.9700N,138-46.7400E,165,20.417,34.8251
1123,2005/2/14,20:54:00,30-09.7300N,138-46.8100E,165,20.414,34.8278
1124,2005/2/14,20:55:00,30-09.4900N,138-46.8900E,164,20.415,34.8259
1125,2005/2/14,20:56:00,30-09.2500N,138-46.9600E,164,20.412,34.8255
1126,2005/2/14,20:57:00,30-09.0000N,138-47.0400E,165,20.41,34.827
1127,2005/2/14,20:58:00,30-08.7600N,138-47.1100E,165,20.408,34.8274
1128,2005/2/14,20:59:00,30-08.5300N,138-47.1800E,164,20.4,34.827
1129,2005/2/14,21:00:00,30-08.2800N,138-47.2600E,165,20.393,34.8264
1130,2005/2/14,21:01:00,30-08.0400N,138-47.3300E,165,20.378,34.8114
1131,2005/2/14,21:02:00,30-07.8000N,138-47.4000E,165,20.368,34.8283
1132,2005/2/14,21:03:00,30-07.5600N,138-47.4700E,165,20.365,34.8282
1133,2005/2/14,21:04:00,30-07.3200N,138-47.5400E,165,20.355,34.8286
1134,2005/2/14,21:05:00,30-07.0700N,138-47.6100E,166,20.351,34.8255
1135,2005/2/14,21:06:00,30-06.8300N,138-47.6800E,165,20.351,34.8263
1136,2005/2/14,21:07:00,30-06.5800N,138-47.7500E,165,20.343,34.8258
1137,2005/2/14,21:08:00,30-06.3400N,138-47.8200E,165,20.343,34.8239
1138,2005/2/14,21:09:00,30-06.1000N,138-47.8900E,166,20.343,34.8235
1139,2005/2/14,21:10:00,30-05.8600N,138-47.9600E,165,20.345,34.8249
1140,2005/2/14,21:11:00,30-05.6100N,138-48.0300E,166,20.346,34.8257
1141,2005/2/14,21:12:00,30-05.3700N,138-48.1000E,166,20.334,34.8316
1142,2005/2/14,21:13:00,30-05.1300N,138-48.1700E,165,20.34,34.834
1143,2005/2/14,21:14:00,30-04.8800N,138-48.2400E,166,20.338,34.8341
1144,2005/2/14,21:15:00,30-04.6400N,138-48.3100E,165,20.322,34.8371
1145,2005/2/14,21:16:00,30-04.3700N,138-48.3900E,165,20.313,34.8404
1146,2005/2/14,21:17:00,30-04.1300N,138-48.4600E,166,20.298,34.8383
1147,2005/2/14,21:18:00,30-03.8900N,138-48.5300E,166,20.293,34.8346
1148,2005/2/14,21:19:00,30-03.6400N,138-48.6000E,165,20.29,34.8327
1149,2005/2/14,21:20:00,30-03.4000N,138-48.6700E,166,20.294,34.8333
1150,2005/2/14,21:21:00,30-03.1500N,138-48.7400E,166,20.302,34.8316
1151,2005/2/14,21:22:00,30-02.9100N,138-48.8100E,166,20.303,34.8315
1152,2005/2/14,21:23:00,30-02.6600N,138-48.8800E,166,20.303,34.832
1153,2005/2/14,21:24:00,30-02.4200N,138-48.9500E,165,20.305,34.8323
1154,2005/2/14,21:25:00,30-02.1700N,138-49.0200E,165,20.303,34.8344
1155,2005/2/14,21:26:00,30-01.9300N,138-49.0900E,164,20.306,34.8388
1157,2005/2/14,21:28:00,30-01.4500N,138-49.2500E,164,20.301,34.8383
1158,2005/2/14,21:29:00,30-01.2100N,138-49.3300E,164,20.301,34.8396
1159,2005/2/14,21:30:00,30-00.9700N,138-49.4100E,162,20.301,34.8387
1160,2005/2/14,21:31:00,30-00.7200N,138-49.5000E,162,20.298,34.8357
1161,2005/2/14,21:32:00,30-00.4800N,138-49.5900E,162,20.303,34.8386
1162,2005/2/14,21:33:00,30-00.2400N,138-49.6800E,161,20.307,34.8373
1163,2005/2/14,21:34:00,30-00.0000N,138-49.7700E,162,20.312,34.8408
1164,2005/2/14,21:35:00,29-59.7500N,138-49.8600E,163,20.313,34.8402
1165,2005/2/14,21:36:00,29-59.5100N,138-49.9500E,160,20.313,34.8381
1166,2005/2/14,21:37:00,29-59.2800N,138-50.0500E,159,20.311,34.8372
1167,2005/2/14,21:38:00,29-59.0400N,138-50.1600E,158,20.318,34.8386
1168,2005/2/14,21:39:00,29-58.8000N,138-50.2700E,158,20.324,34.8376
1169,2005/2/14,21:40:00,29-58.5700N,138-50.3700E,158,20.322,34.837
1170,2005/2/14,21:41:00,29-58.3400N,138-50.4700E,158,20.32,34.8355
1171,2005/2/14,21:42:00,29-58.0800N,138-50.5900E,158,20.318,34.84
1172,2005/2/14,21:43:00,29-57.8400N,138-50.6900E,159,20.312,34.8393
1173,2005/2/14,21:44:00,29-57.6100N,138-50.8000E,159,20.309,34.8405
1174,2005/2/14,21:45:00,29-57.3700N,138-50.9000E,159,20.306,34.8467
1175,2005/2/14,21:46:00,29-57.1300N,138-51.0000E,159,20.307,34.8464
1176,2005/2/14,21:47:00,29-56.8900N,138-51.1100E,159,20.302,34.8447
1177,2005/2/14,21:48:00,29-56.6500N,138-51.2100E,159,20.297,34.8464
1178,2005/2/14,21:49:00,29-56.4100N,138-51.3200E,159,20.292,34.8473
1179,2005/2/14,21:50:00,29-56.1700N,138-51.4200E,159,20.29,34.8468
1180,2005/2/14,21:51:00,29-55.9200N,138-51.5200E,160,20.274,34.8481
1181,2005/2/14,21:52:00,29-55.6800N,138-51.6100E,161,20.265,34.8491
1182,2005/2/14,21:53:00,29-55.4400N,138-51.7100E,161,20.256,34.8515
1183,2005/2/14,21:54:00,29-55.1800N,138-51.8100E,161,20.246,34.8519
1184,2005/2/14,21:55:00,29-54.9500N,138-51.9000E,161,20.243,34.8514
1185,2005/2/14,21:56:00,29-54.7000N,138-52.0000E,161,20.232,34.8505
1186,2005/2/14,21:57:00,29-54.4500N,138-52.0900E,161,20.226,34.8511
1187,2005/2/14,21:58:00,29-54.2100N,138-52.1900E,161,20.22,34.8502
1189,2005/2/14,22:00:00,29-53.7100N,138-52.3800E,161,20.202,34.8449
1190,2005/2/14,22:01:00,29-53.4700N,138-52.4700E,161,20.193,34.8498
1191,2005/2/14,22:02:00,29-53.2200N,138-52.5600E,161,20.183,34.8505
1192,2005/2/14,22:03:00,29-52.9700N,138-52.6600E,161,20.164,34.8451
1193,2005/2/14,22:04:00,29-52.7200N,138-52.7500E,161,20.056,34.85
1194,2005/2/14,22:05:00,29-52.4700N,138-52.8500E,161,19.989,34.8476
1195,2005/2/14,22:06:00,29-52.2200N,138-52.9400E,161,19.942,34.8542
1196,2005/2/14,22:07:00,29-51.9600N,138-53.0500E,160,19.879,34.8603
1197,2005/2/14,22:08:00,29-51.7200N,138-53.1500E,159,19.833,34.8653
1198,2005/2/14,22:09:00,29-51.4800N,138-53.2600E,159,19.791,34.8691
1199,2005/2/14,22:10:00,29-51.2400N,138-53.3600E,159,19.788,34.8715
1200,2005/2/14,22:11:00,29-51.0000N,138-53.4600E,158,19.797,34.8753
1201,2005/2/14,22:12:00,29-50.7700N,138-53.5700E,158,19.796,34.8782
1202,2005/2/14,22:13:00,29-50.5300N,138-53.6700E,158,19.803,34.8786
1203,2005/2/14,22:14:00,29-50.3000N,138-53.7700E,158,19.806,34.8815
1204,2005/2/14,22:15:00,29-50.0600N,138-53.8800E,158,19.802,34.8855
1205,2005/2/14,22:16:00,29-49.8300N,138-53.9800E,158,19.801,34.8898
1206,2005/2/14,22:17:00,29-49.6000N,138-54.0900E,157,19.802,34.8958
1207,2005/2/14,22:18:00,29-49.3700N,138-54.2000E,156,19.809,34.8971
1208,2005/2/14,22:19:00,29-49.1400N,138-54.3100E,157,19.831,34.9018
1209,2005/2/14,22:20:00,29-48.9100N,138-54.4200E,157,19.842,34.9051
1210,2005/2/14,22:21:00,29-48.6700N,138-54.5300E,157,19.862,34.9
1211,2005/2/14,22:22:00,29-48.4500N,138-54.6400E,157,19.879,34.8932
1212,2005/2/14,22:23:00,29-48.2200N,138-54.7500E,157,19.899,34.887
1213,2005/2/14,22:24:00,29-47.9900N,138-54.8600E,157,19.916,34.8811
1214,2005/2/14,22:25:00,29-47.7500N,138-54.9700E,157,19.923,34.8546
1215,2005/2/14,22:26:00,29-47.5200N,138-55.0700E,157,19.925,34.8676
1216,2005/2/14,22:27:00,29-47.2900N,138-55.1800E,158,19.943,34.8676
1217,2005/2/14,22:28:00,29-47.0500N,138-55.2900E,158,19.951,34.8704
1218,2005/2/14,22:29:00,29-46.8200N,138-55.3900E,158,19.964,34.8701
1219,2005/2/14,22:30:00,29-46.5900N,138-55.5000E,159,19.969,34.8686
1220,2005/2/14,22:31:00,29-46.3500N,138-55.6000E,159,19.969,34.8659
1221,2005/2/14,22:32:00,29-46.0900N,138-55.7100E,159,19.965,34.8645
1222,2005/2/14,22:33:00,29-45.8500N,138-55.8100E,159,19.956,34.865
1223,2005/2/14,22:34:00,29-45.6200N,138-55.9100E,159,19.947,34.8617
1224,2005/2/14,22:35:00,29-45.3800N,138-56.0200E,159,19.942,34.8619
1225,2005/2/14,22:36:00,29-45.1400N,138-56.1200E,160,19.937,34.8632
1226,2005/2/14,22:37:00,29-44.9000N,138-56.2200E,160,19.94,34.8622
1227,2005/2/14,22:38:00,29-44.6600N,138-56.3100E,160,19.944,34.8621
1228,2005/2/14,22:39:00,29-44.4200N,138-56.4100E,160,19.937,34.8582
1229,2005/2/14,22:40:00,29-44.1700N,138-56.5100E,160,19.932,34.8667
1231,2005/2/14,22:42:00,29-43.6900N,138-56.7100E,160,19.894,34.8661
1232,2005/2/14,22:43:00,29-43.4500N,138-56.8000E,160,19.864,34.8707
1234,2005/2/14,22:45:00,29-42.9800N,138-57.0000E,159,19.719,34.8788
