Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
512,2023/7/29,8:31,42-36.80N,141-36.97E,210,22.608,30.4544
513,2023/7/29,8:32,42-36.57N,141-36.83E,196,22.074,30.4409
514,2023/7/29,8:33,42-36.33N,141-36.81E,179,22,30.4391
515,2023/7/29,8:34,42-36.06N,141-36.82E,177,22.422,30.4894
516,2023/7/29,8:35,42-35.80N,141-36.84E,177,22.584,30.6648
517,2023/7/29,8:36,42-35.53N,141-36.86E,177,22.535,30.8715
518,2023/7/29,8:37,42-35.27N,141-36.88E,177,22.423,30.9331
519,2023/7/29,8:38,42-35.01N,141-36.90E,177,22.223,31.0052
520,2023/7/29,8:39,42-34.74N,141-36.91E,177,21.917,31.0963
521,2023/7/29,8:40,42-34.47N,141-36.92E,178,21.875,31.1822
522,2023/7/29,8:41,42-34.20N,141-36.94E,178,21.858,31.237
523,2023/7/29,8:42,42-33.95N,141-36.95E,177,21.887,31.29
524,2023/7/29,8:43,42-33.68N,141-36.96E,178,21.933,31.3272
525,2023/7/29,8:44,42-33.41N,141-36.97E,178,21.947,31.3621
526,2023/7/29,8:45,42-33.15N,141-36.98E,178,21.903,31.3996
527,2023/7/29,8:46,42-32.88N,141-36.99E,178,21.885,31.4254
528,2023/7/29,8:47,42-32.62N,141-37.03E,170,21.833,31.4465
529,2023/7/29,8:48,42-32.35N,141-37.07E,176,21.969,31.4802
530,2023/7/29,8:49,42-32.08N,141-37.09E,177,22.022,31.4952
531,2023/7/29,8:50,42-31.81N,141-37.11E,177,22.117,31.515
532,2023/7/29,8:51,42-31.53N,141-37.13E,177,22.159,31.5315
533,2023/7/29,8:52,42-31.27N,141-37.14E,178,22.2,31.537
534,2023/7/29,8:53,42-31.00N,141-37.15E,178,22.283,31.559
535,2023/7/29,8:54,42-30.73N,141-37.17E,178,22.266,31.5756
536,2023/7/29,8:55,42-30.46N,141-37.17E,178,22.267,31.5871
537,2023/7/29,8:56,42-30.18N,141-37.19E,178,22.345,31.6161
538,2023/7/29,8:57,42-29.93N,141-37.19E,178,22.432,31.6243
539,2023/7/29,8:58,42-29.65N,141-37.20E,178,22.486,31.6318
540,2023/7/29,8:59,42-29.38N,141-37.21E,178,22.49,31.6459
541,2023/7/29,9:00,42-29.12N,141-37.22E,178,22.523,31.6457
542,2023/7/29,9:01,42-28.83N,141-37.23E,178,22.505,31.6559
543,2023/7/29,9:02,42-28.58N,141-37.24E,178,22.357,31.6586
544,2023/7/29,9:03,42-28.31N,141-37.25E,178,22.288,31.6713
545,2023/7/29,9:04,42-28.03N,141-37.24E,182,22.218,31.6845
546,2023/7/29,9:05,42-27.77N,141-37.22E,183,22.144,31.7058
547,2023/7/29,9:06,42-27.51N,141-37.20E,184,22.125,31.7211
548,2023/7/29,9:07,42-27.24N,141-37.18E,184,22.015,31.7406
549,2023/7/29,9:08,42-26.97N,141-37.15E,183,21.861,31.7492
550,2023/7/29,9:09,42-26.70N,141-37.13E,183,21.954,31.7603
551,2023/7/29,9:10,42-26.42N,141-37.10E,184,21.832,31.777
552,2023/7/29,9:11,42-26.17N,141-37.08E,183,21.982,31.7931
553,2023/7/29,9:12,42-25.90N,141-37.05E,184,22.14,31.8087
554,2023/7/29,9:13,42-25.63N,141-37.03E,184,22.242,31.8303
555,2023/7/29,9:14,42-25.35N,141-37.00E,184,22.197,31.8325
556,2023/7/29,9:15,42-25.09N,141-36.98E,183,22.412,31.8417
557,2023/7/29,9:16,42-24.81N,141-36.95E,184,22.461,31.8583
558,2023/7/29,9:17,42-24.54N,141-36.93E,183,22.475,31.8601
559,2023/7/29,9:18,42-24.27N,141-36.90E,183,22.579,31.8695
560,2023/7/29,9:19,42-23.99N,141-36.88E,183,22.27,31.8813
561,2023/7/29,9:20,42-23.72N,141-36.86E,183,22.528,31.884
562,2023/7/29,9:21,42-23.45N,141-36.83E,183,22.874,31.9047
563,2023/7/29,9:22,42-23.18N,141-36.81E,183,23.041,31.9214
564,2023/7/29,9:23,42-22.91N,141-36.79E,183,23.162,31.933
565,2023/7/29,9:24,42-22.64N,141-36.77E,183,23.189,31.9573
566,2023/7/29,9:25,42-22.36N,141-36.75E,183,23.124,31.9715
567,2023/7/29,9:26,42-22.10N,141-36.73E,183,23.26,31.9814
568,2023/7/29,9:27,42-21.82N,141-36.70E,183,23.251,31.9903
569,2023/7/29,9:28,42-21.56N,141-36.68E,183,23.308,32.0013
570,2023/7/29,9:29,42-21.28N,141-36.66E,183,23.185,32.0121
571,2023/7/29,9:30,42-21.00N,141-36.63E,183,23.133,32.0181
572,2023/7/29,9:31,42-20.74N,141-36.61E,183,23.036,32.0121
573,2023/7/29,9:32,42-20.46N,141-36.59E,184,23.03,32.0145
574,2023/7/29,9:33,42-20.20N,141-36.56E,183,23.036,32.0068
575,2023/7/29,9:34,42-19.91N,141-36.54E,183,22.966,32.0068
576,2023/7/29,9:35,42-19.64N,141-36.51E,184,22.87,32.0069
577,2023/7/29,9:36,42-19.37N,141-36.49E,183,22.768,31.9921
578,2023/7/29,9:37,42-19.09N,141-36.47E,183,22.834,31.9876
579,2023/7/29,9:38,42-18.82N,141-36.44E,183,22.942,31.9894
580,2023/7/29,9:39,42-18.55N,141-36.42E,183,22.987,31.9824
581,2023/7/29,9:40,42-18.28N,141-36.39E,183,23.231,31.974
582,2023/7/29,9:41,42-18.01N,141-36.37E,183,23.584,31.9668
583,2023/7/29,9:42,42-17.69N,141-36.34E,183,23.469,31.9607
584,2023/7/29,9:43,42-17.42N,141-36.32E,183,23.374,31.957
585,2023/7/29,9:44,42-17.14N,141-36.30E,183,23.343,31.9258
586,2023/7/29,9:45,42-16.89N,141-36.28E,183,23.41,31.9123
587,2023/7/29,9:46,42-16.61N,141-36.26E,183,23.427,31.9017
588,2023/7/29,9:47,42-16.34N,141-36.24E,183,23.408,31.8743
589,2023/7/29,9:48,42-16.07N,141-36.22E,183,23.389,31.8645
590,2023/7/29,9:49,42-15.80N,141-36.20E,183,23.26,31.8587
591,2023/7/29,9:50,42-15.56N,141-36.18E,183,23.054,31.8555
592,2023/7/29,9:51,42-15.30N,141-36.16E,183,23.031,31.8699
593,2023/7/29,9:52,42-15.02N,141-36.14E,183,23.062,31.8816
594,2023/7/29,9:53,42-14.74N,141-36.11E,184,22.786,31.8826
595,2023/7/29,9:54,42-14.43N,141-36.09E,184,22.512,31.8797
596,2023/7/29,9:55,42-14.15N,141-36.06E,184,22.363,31.8794
597,2023/7/29,9:56,42-13.89N,141-36.04E,184,22.328,31.8733
598,2023/7/29,9:57,42-13.61N,141-36.01E,184,22.18,31.8792
599,2023/7/29,9:58,42-13.36N,141-35.99E,184,21.853,31.8723
600,2023/7/29,9:59,42-13.09N,141-35.96E,184,22.488,31.8665
601,2023/7/29,10:00,42-12.82N,141-35.93E,184,22.572,31.8837
602,2023/7/29,10:01,42-12.54N,141-35.90E,184,22.398,31.8892
603,2023/7/29,10:02,42-12.26N,141-35.88E,184,23.151,31.8893
604,2023/7/29,10:03,42-11.98N,141-35.85E,184,23.275,31.9045
605,2023/7/29,10:04,42-11.71N,141-35.82E,184,23.22,31.9055
606,2023/7/29,10:05,42-11.45N,141-35.80E,181,22.799,31.8998
607,2023/7/29,10:06,42-11.17N,141-35.80E,179,23.286,31.8995
608,2023/7/29,10:07,42-10.88N,141-35.80E,179,23.64,31.923
609,2023/7/29,10:08,42-10.62N,141-35.81E,179,23.6,31.9306
610,2023/7/29,10:09,42-10.31N,141-35.82E,179,23.765,31.9256
611,2023/7/29,10:10,42-10.03N,141-35.82E,179,23.715,31.9206
612,2023/7/29,10:11,42-09.78N,141-35.82E,179,23.566,31.9251
613,2023/7/29,10:12,42-09.48N,141-35.83E,179,23.609,31.9178
614,2023/7/29,10:13,42-09.24N,141-35.84E,179,23.729,31.9293
615,2023/7/29,10:14,42-08.95N,141-35.84E,179,23.795,31.9321
616,2023/7/29,10:15,42-08.66N,141-35.85E,179,23.522,31.9263
617,2023/7/29,10:16,42-08.39N,141-35.86E,179,23.052,31.9268
618,2023/7/29,10:17,42-08.10N,141-35.86E,179,22.318,31.924
619,2023/7/29,10:18,42-07.83N,141-35.88E,177,22.879,31.9442
620,2023/7/29,10:19,42-07.56N,141-35.90E,175,23.415,31.9537
621,2023/7/29,10:20,42-07.28N,141-35.93E,176,23.583,31.9682
622,2023/7/29,10:21,42-07.01N,141-35.95E,176,23.703,31.9641
623,2023/7/29,10:22,42-06.73N,141-35.98E,176,23.73,31.9513
624,2023/7/29,10:23,42-06.46N,141-36.00E,176,23.625,31.9587
625,2023/7/29,10:24,42-06.19N,141-36.02E,176,23.636,31.9618
626,2023/7/29,10:25,42-05.91N,141-36.05E,175,22.833,31.9751
627,2023/7/29,10:26,42-05.65N,141-36.08E,176,22.938,32.0211
628,2023/7/29,10:27,42-05.39N,141-36.10E,175,23.381,32.0471
629,2023/7/29,10:28,42-05.14N,141-36.13E,175,23.295,32.0767
630,2023/7/29,10:29,42-04.87N,141-36.16E,175,23.335,32.0699
631,2023/7/29,10:30,42-04.58N,141-36.19E,175,23.416,32.0908
632,2023/7/29,10:31,42-04.33N,141-36.21E,175,22.856,32.102
633,2023/7/29,10:32,42-04.05N,141-36.24E,175,22.332,32.1193
634,2023/7/29,10:33,42-03.78N,141-36.27E,175,22.352,32.1363
635,2023/7/29,10:34,42-03.51N,141-36.30E,175,22.735,32.1746
636,2023/7/29,10:35,42-03.24N,141-36.33E,175,22.568,32.2072
637,2023/7/29,10:36,42-02.97N,141-36.36E,175,22.261,32.2497
638,2023/7/29,10:37,42-02.70N,141-36.38E,175,22.121,32.3012
639,2023/7/29,10:38,42-02.43N,141-36.41E,175,22.104,32.3317
640,2023/7/29,10:39,42-02.13N,141-36.45E,175,22.013,32.3577
641,2023/7/29,10:40,42-01.86N,141-36.48E,176,21.904,32.3721
642,2023/7/29,10:41,42-01.60N,141-36.50E,177,21.879,32.3531
643,2023/7/29,10:42,42-01.37N,141-36.51E,178,21.834,32.3428
644,2023/7/29,10:43,42-01.09N,141-36.51E,178,21.614,32.3455
645,2023/7/29,10:44,42-00.84N,141-36.52E,178,21.522,32.3368
646,2023/7/29,10:45,42-00.57N,141-36.53E,178,21.544,32.331
647,2023/7/29,10:46,42-00.31N,141-36.54E,179,21.617,32.32
648,2023/7/29,10:47,42-00.04N,141-36.54E,178,21.642,32.3107
649,2023/7/29,10:48,41-59.78N,141-36.55E,179,21.579,32.3111
650,2023/7/29,10:49,41-59.51N,141-36.56E,179,21.47,32.3055
651,2023/7/29,10:50,41-59.24N,141-36.56E,178,21.35,32.2855
652,2023/7/29,10:51,41-58.97N,141-36.57E,178,21.179,32.2969
653,2023/7/29,10:52,41-58.70N,141-36.58E,178,20.955,32.2946
654,2023/7/29,10:53,41-58.43N,141-36.58E,179,20.915,32.2978
655,2023/7/29,10:54,41-58.17N,141-36.59E,179,20.828,32.3048
656,2023/7/29,10:55,41-57.89N,141-36.59E,178,20.54,32.3103
657,2023/7/29,10:56,41-57.63N,141-36.60E,179,20.518,32.3052
658,2023/7/29,10:57,41-57.37N,141-36.61E,179,20.524,32.3094
659,2023/7/29,10:58,41-57.11N,141-36.61E,179,20.541,32.2967
660,2023/7/29,10:59,41-56.85N,141-36.62E,177,20.545,32.3044
661,2023/7/29,11:00,41-56.58N,141-36.64E,177,20.905,32.2974
662,2023/7/29,11:01,41-56.31N,141-36.66E,177,21.079,32.3053
663,2023/7/29,11:02,41-56.06N,141-36.67E,177,21.215,32.3184
664,2023/7/29,11:03,41-55.80N,141-36.69E,177,21.302,32.3231
665,2023/7/29,11:04,41-55.54N,141-36.71E,176,21.34,32.3441
666,2023/7/29,11:05,41-55.28N,141-36.73E,176,21.283,32.3655
667,2023/7/29,11:06,41-55.02N,141-36.76E,175,21.352,32.363
668,2023/7/29,11:07,41-54.76N,141-36.79E,175,21.356,32.3553
669,2023/7/29,11:08,41-54.50N,141-36.82E,175,21.368,32.3523
670,2023/7/29,11:09,41-54.24N,141-36.85E,175,21.632,32.3487
671,2023/7/29,11:10,41-53.97N,141-36.88E,174,21.878,32.3506
672,2023/7/29,11:11,41-53.72N,141-36.92E,173,22.028,32.3498
673,2023/7/29,11:12,41-53.47N,141-36.96E,173,22.072,32.3326
674,2023/7/29,11:13,41-53.20N,141-37.01E,172,22.355,32.2902
675,2023/7/29,11:14,41-52.95N,141-37.05E,173,22.227,32.2597
676,2023/7/29,11:15,41-52.69N,141-37.08E,174,21.608,32.2004
677,2023/7/29,11:16,41-52.44N,141-37.12E,174,21.362,32.1116
678,2023/7/29,11:17,41-52.18N,141-37.17E,171,22.235,32.0455
679,2023/7/29,11:18,41-51.91N,141-37.22E,172,22.672,32.1538
680,2023/7/29,11:19,41-51.68N,141-37.26E,174,22.913,32.4034
681,2023/7/29,11:20,41-51.43N,141-37.28E,178,22.999,32.5895
682,2023/7/29,11:21,41-51.18N,141-37.29E,178,23.03,32.7706
683,2023/7/29,11:22,41-50.93N,141-37.29E,178,23.02,32.8446
684,2023/7/29,11:23,41-50.67N,141-37.30E,178,22.946,32.9084
685,2023/7/29,11:24,41-50.43N,141-37.31E,178,22.864,32.9229
686,2023/7/29,11:25,41-50.17N,141-37.32E,178,22.785,32.9432
687,2023/7/29,11:26,41-49.93N,141-37.33E,178,22.739,32.9538
688,2023/7/29,11:27,41-49.67N,141-37.34E,178,22.674,32.9575
689,2023/7/29,11:28,41-49.41N,141-37.35E,178,22.505,32.9418
690,2023/7/29,11:29,41-49.17N,141-37.36E,178,22.265,32.9218
691,2023/7/29,11:30,41-48.92N,141-37.37E,179,21.24,32.8933
692,2023/7/29,11:31,41-48.67N,141-37.37E,179,20.785,32.8531
693,2023/7/29,11:32,41-48.44N,141-37.37E,178,21.009,32.8514
694,2023/7/29,11:33,41-48.19N,141-37.38E,178,21.411,32.8456
695,2023/7/29,11:34,41-47.96N,141-37.39E,179,21.479,32.8422
696,2023/7/29,11:35,41-47.72N,141-37.39E,179,21.752,32.8298
697,2023/7/29,11:36,41-47.49N,141-37.39E,179,21.733,32.8097
698,2023/7/29,11:37,41-47.26N,141-37.39E,180,21.735,32.7978
699,2023/7/29,11:38,41-47.01N,141-37.39E,180,21.6,32.7937
700,2023/7/29,11:39,41-46.79N,141-37.38E,180,21.494,32.7929
701,2023/7/29,11:40,41-46.55N,141-37.38E,180,21.529,32.7727
702,2023/7/29,11:41,41-46.31N,141-37.38E,180,21.793,32.7647
703,2023/7/29,11:42,41-46.09N,141-37.37E,181,22.009,32.7735
704,2023/7/29,11:43,41-45.85N,141-37.36E,181,22.125,32.7773
705,2023/7/29,11:44,41-45.60N,141-37.35E,181,22.217,32.7785
706,2023/7/29,11:45,41-45.36N,141-37.35E,181,22.324,32.7726
707,2023/7/29,11:46,41-45.13N,141-37.34E,182,22.411,32.7787
708,2023/7/29,11:47,41-44.89N,141-37.32E,181,22.496,32.7833
709,2023/7/29,11:48,41-44.64N,141-37.31E,182,22.534,32.7762
710,2023/7/29,11:49,41-44.40N,141-37.30E,182,22.561,32.7753
711,2023/7/29,11:50,41-44.15N,141-37.28E,182,22.58,32.7789
712,2023/7/29,11:51,41-43.91N,141-37.27E,182,22.586,32.771
713,2023/7/29,11:52,41-43.66N,141-37.25E,183,22.6,32.774
714,2023/7/29,11:53,41-43.40N,141-37.23E,183,22.613,32.7669
715,2023/7/29,11:54,41-43.14N,141-37.22E,183,22.639,32.7519
716,2023/7/29,11:55,41-42.90N,141-37.20E,183,22.647,32.7435
717,2023/7/29,11:56,41-42.64N,141-37.18E,183,22.662,32.7339
718,2023/7/29,11:57,41-42.39N,141-37.15E,183,22.685,32.7264
719,2023/7/29,11:58,41-42.13N,141-37.13E,183,22.713,32.7335
720,2023/7/29,11:59,41-41.86N,141-37.11E,183,22.732,32.7296
721,2023/7/29,12:00,41-41.60N,141-37.08E,183,22.786,32.7311
722,2023/7/29,12:01,41-41.35N,141-37.06E,184,22.807,32.7187
723,2023/7/29,12:02,41-41.09N,141-37.03E,184,22.803,32.7153
724,2023/7/29,12:03,41-40.82N,141-37.00E,184,22.817,32.7184
725,2023/7/29,12:04,41-40.56N,141-36.97E,184,22.839,32.7194
726,2023/7/29,12:05,41-40.29N,141-36.94E,185,22.868,32.7121
727,2023/7/29,12:06,41-40.03N,141-36.91E,184,22.904,32.7237
728,2023/7/29,12:07,41-39.77N,141-36.88E,184,22.93,32.712
729,2023/7/29,12:08,41-39.50N,141-36.85E,185,22.924,32.7074
730,2023/7/29,12:09,41-39.23N,141-36.81E,185,22.935,32.7036
731,2023/7/29,12:10,41-38.95N,141-36.78E,185,22.946,32.7023
732,2023/7/29,12:11,41-38.70N,141-36.74E,186,22.962,32.7001
733,2023/7/29,12:12,41-38.43N,141-36.70E,185,22.983,32.7071
734,2023/7/29,12:13,41-38.16N,141-36.67E,185,23.063,32.7105
735,2023/7/29,12:14,41-37.88N,141-36.63E,186,23.186,32.7061
736,2023/7/29,12:15,41-37.61N,141-36.59E,186,23.141,32.7009
737,2023/7/29,12:16,41-37.34N,141-36.55E,186,23.138,32.6858
738,2023/7/29,12:17,41-37.07N,141-36.51E,186,23.285,32.6853
739,2023/7/29,12:18,41-36.78N,141-36.47E,185,23.389,32.6884
740,2023/7/29,12:19,41-36.51N,141-36.43E,186,23.474,32.6812
741,2023/7/29,12:20,41-36.23N,141-36.39E,186,23.452,32.6831
742,2023/7/29,12:21,41-35.96N,141-36.35E,185,23.489,32.6822
743,2023/7/29,12:22,41-35.69N,141-36.31E,185,23.529,32.6736
744,2023/7/29,12:23,41-35.41N,141-36.28E,185,23.545,32.6692
745,2023/7/29,12:24,41-35.13N,141-36.24E,186,23.566,32.6717
746,2023/7/29,12:25,41-34.85N,141-36.20E,185,23.605,32.6677
747,2023/7/29,12:26,41-34.57N,141-36.16E,184,23.677,32.6659
748,2023/7/29,12:27,41-34.30N,141-36.15E,180,23.746,32.6721
749,2023/7/29,12:28,41-34.01N,141-36.15E,179,23.87,32.6705
750,2023/7/29,12:29,41-33.74N,141-36.15E,180,23.927,32.6806
751,2023/7/29,12:30,41-33.45N,141-36.16E,179,23.991,32.695
752,2023/7/29,12:31,41-33.18N,141-36.16E,180,24.052,32.6987
753,2023/7/29,12:32,41-32.90N,141-36.15E,180,24.089,32.6976
754,2023/7/29,12:33,41-32.61N,141-36.15E,180,24.094,32.6986
755,2023/7/29,12:34,41-32.33N,141-36.15E,180,24.104,32.7023
756,2023/7/29,12:35,41-32.05N,141-36.15E,180,24.135,32.6972
757,2023/7/29,12:36,41-31.77N,141-36.14E,180,24.157,32.6978
758,2023/7/29,12:37,41-31.49N,141-36.14E,180,24.146,32.6891
759,2023/7/29,12:38,41-31.20N,141-36.13E,180,24.149,32.6793
760,2023/7/29,12:39,41-30.92N,141-36.13E,180,24.198,32.6843
761,2023/7/29,12:40,41-30.63N,141-36.12E,180,24.214,32.6751
762,2023/7/29,12:41,41-30.36N,141-36.12E,180,24.132,32.6716
763,2023/7/29,12:42,41-30.08N,141-36.11E,180,24.171,32.6631
764,2023/7/29,12:43,41-29.80N,141-36.10E,180,24.16,32.6694
765,2023/7/29,12:44,41-29.52N,141-36.10E,180,24.161,32.6651
766,2023/7/29,12:45,41-29.25N,141-36.09E,181,24.189,32.6623
767,2023/7/29,12:46,41-28.97N,141-36.09E,180,24.17,32.665
768,2023/7/29,12:47,41-28.69N,141-36.08E,180,24.2,32.6647
769,2023/7/29,12:48,41-28.41N,141-36.08E,179,24.171,32.6725
770,2023/7/29,12:49,41-28.14N,141-36.08E,179,23.954,32.6643
771,2023/7/29,12:50,41-27.86N,141-36.08E,180,23.753,32.6709
772,2023/7/29,12:51,41-27.58N,141-36.08E,180,23.727,32.6702
773,2023/7/29,12:52,41-27.30N,141-36.07E,181,23.884,32.6721
774,2023/7/29,12:53,41-27.02N,141-36.06E,181,23.759,32.6744
775,2023/7/29,12:54,41-26.74N,141-36.05E,181,23.608,32.6727
776,2023/7/29,12:55,41-26.45N,141-36.05E,181,23.33,32.6736
777,2023/7/29,12:56,41-26.17N,141-36.04E,181,23.391,32.6705
778,2023/7/29,12:57,41-25.89N,141-36.04E,177,23.273,32.6738
779,2023/7/29,12:58,41-25.60N,141-36.09E,169,23.502,32.6618
780,2023/7/29,12:59,41-25.33N,141-36.17E,167,23.769,32.6591
781,2023/7/29,13:00,41-25.06N,141-36.25E,167,23.56,32.6507
782,2023/7/29,13:01,41-24.77N,141-36.33E,167,23.541,32.6292
783,2023/7/29,13:02,41-24.51N,141-36.41E,167,23.866,32.6068
784,2023/7/29,13:03,41-24.23N,141-36.49E,166,24.108,32.6057
785,2023/7/29,13:04,41-23.97N,141-36.58E,166,24.113,32.5982
786,2023/7/29,13:05,41-23.71N,141-36.66E,166,24.109,32.5983
787,2023/7/29,13:06,41-23.44N,141-36.75E,164,24.07,32.5771
788,2023/7/29,13:07,41-23.19N,141-36.84E,165,24.109,32.5726
789,2023/7/29,13:08,41-22.92N,141-36.93E,166,24.163,32.5624
790,2023/7/29,13:09,41-22.65N,141-37.02E,165,24.457,32.5826
791,2023/7/29,13:10,41-22.40N,141-37.10E,165,24.615,32.6077
792,2023/7/29,13:11,41-22.14N,141-37.19E,166,24.894,32.686
793,2023/7/29,13:12,41-21.89N,141-37.27E,165,24.568,32.7373
794,2023/7/29,13:13,41-21.62N,141-37.36E,166,24.39,32.7745
795,2023/7/29,13:14,41-21.38N,141-37.44E,165,24.276,32.7761
796,2023/7/29,13:15,41-21.12N,141-37.53E,165,24.21,32.7885
797,2023/7/29,13:16,41-20.86N,141-37.62E,165,24.176,32.7882
798,2023/7/29,13:17,41-20.60N,141-37.71E,165,24.23,32.8047
799,2023/7/29,13:18,41-20.35N,141-37.79E,164,24.446,32.7977
800,2023/7/29,13:19,41-20.10N,141-37.89E,164,24.734,32.8068
801,2023/7/29,13:20,41-19.83N,141-37.97E,166,24.549,32.8234
802,2023/7/29,13:21,41-19.58N,141-38.06E,165,24.37,32.8334
803,2023/7/29,13:22,41-19.32N,141-38.15E,164,24.559,32.8337
804,2023/7/29,13:23,41-19.06N,141-38.24E,164,24.7,32.8428
805,2023/7/29,13:24,41-18.80N,141-38.33E,164,24.851,32.8508
806,2023/7/29,13:25,41-18.55N,141-38.43E,164,24.956,32.8527
807,2023/7/29,13:26,41-18.29N,141-38.52E,164,25.003,32.8556
808,2023/7/29,13:27,41-18.03N,141-38.61E,165,24.989,32.8491
809,2023/7/29,13:28,41-17.77N,141-38.70E,164,24.898,32.8515
810,2023/7/29,13:29,41-17.52N,141-38.80E,164,24.801,32.8436
811,2023/7/29,13:30,41-17.26N,141-38.89E,165,24.717,32.8331
812,2023/7/29,13:31,41-17.00N,141-38.97E,165,24.652,32.8173
813,2023/7/29,13:32,41-16.75N,141-39.07E,164,24.688,32.8023
814,2023/7/29,13:33,41-16.50N,141-39.16E,164,24.77,32.8029
815,2023/7/29,13:34,41-16.25N,141-39.24E,165,24.796,32.8064
816,2023/7/29,13:35,41-16.00N,141-39.33E,165,24.777,32.8139
817,2023/7/29,13:36,41-15.74N,141-39.42E,164,24.839,32.8248
818,2023/7/29,13:37,41-15.50N,141-39.51E,164,24.85,32.8204
819,2023/7/29,13:38,41-15.23N,141-39.61E,164,24.808,32.8352
820,2023/7/29,13:39,41-14.99N,141-39.69E,165,24.796,32.8222
821,2023/7/29,13:40,41-14.73N,141-39.78E,164,24.775,32.8278
822,2023/7/29,13:41,41-14.48N,141-39.87E,164,24.75,32.8205
823,2023/7/29,13:42,41-14.23N,141-39.96E,164,24.688,32.8061
824,2023/7/29,13:43,41-13.96N,141-40.06E,164,24.644,32.7785
825,2023/7/29,13:44,41-13.72N,141-40.15E,164,24.629,32.7437
826,2023/7/29,13:45,41-13.46N,141-40.24E,164,24.607,32.7144
827,2023/7/29,13:46,41-13.21N,141-40.34E,164,24.614,32.7059
828,2023/7/29,13:47,41-12.96N,141-40.43E,164,24.647,32.6886
829,2023/7/29,13:48,41-12.70N,141-40.52E,164,24.689,32.6755
830,2023/7/29,13:49,41-12.44N,141-40.62E,165,24.73,32.6705
831,2023/7/29,13:50,41-12.19N,141-40.70E,165,24.774,32.6702
832,2023/7/29,13:51,41-11.93N,141-40.79E,165,24.837,32.6623
833,2023/7/29,13:52,41-11.68N,141-40.88E,165,24.876,32.6587
834,2023/7/29,13:53,41-11.42N,141-40.97E,165,24.879,32.6659
835,2023/7/29,13:54,41-11.16N,141-41.06E,165,24.853,32.6647
836,2023/7/29,13:55,41-10.91N,141-41.14E,165,24.851,32.6595
837,2023/7/29,13:56,41-10.65N,141-41.23E,165,24.874,32.6628
838,2023/7/29,13:57,41-10.41N,141-41.31E,165,24.859,32.6704
839,2023/7/29,13:58,41-10.16N,141-41.39E,166,24.81,32.667
840,2023/7/29,13:59,41-09.90N,141-41.47E,166,24.783,32.6602
841,2023/7/29,14:00,41-09.65N,141-41.55E,166,24.794,32.6578
842,2023/7/29,14:01,41-09.40N,141-41.63E,166,24.796,32.6559
843,2023/7/29,14:02,41-09.15N,141-41.71E,166,24.826,32.6671
844,2023/7/29,14:03,41-08.91N,141-41.79E,166,24.82,32.6662
845,2023/7/29,14:04,41-08.65N,141-41.87E,167,24.794,32.6657
846,2023/7/29,14:05,41-08.41N,141-41.94E,168,24.798,32.6673
847,2023/7/29,14:06,41-08.15N,141-42.00E,170,24.783,32.6668
848,2023/7/29,14:07,41-07.91N,141-42.06E,171,24.752,32.6681
849,2023/7/29,14:08,41-07.65N,141-42.10E,172,24.707,32.6709
850,2023/7/29,14:09,41-07.39N,141-42.14E,172,24.608,32.6679
851,2023/7/29,14:10,41-07.15N,141-42.18E,172,24.601,32.6582
852,2023/7/29,14:11,41-06.90N,141-42.22E,173,24.665,32.6587
853,2023/7/29,14:12,41-06.65N,141-42.26E,173,24.622,32.6616
854,2023/7/29,14:13,41-06.40N,141-42.29E,173,24.509,32.6605
855,2023/7/29,14:14,41-06.14N,141-42.33E,173,24.397,32.6545
856,2023/7/29,14:15,41-05.90N,141-42.37E,173,24.272,32.6506
857,2023/7/29,14:16,41-05.64N,141-42.41E,173,24.215,32.6443
858,2023/7/29,14:17,41-05.39N,141-42.44E,174,24.305,32.6387
859,2023/7/29,14:18,41-05.14N,141-42.47E,174,24.287,32.6472
860,2023/7/29,14:19,41-04.89N,141-42.51E,173,24.405,32.6438
861,2023/7/29,14:20,41-04.64N,141-42.54E,174,24.293,32.6534
862,2023/7/29,14:21,41-04.38N,141-42.58E,174,24.23,32.65
863,2023/7/29,14:22,41-04.13N,141-42.61E,174,24.174,32.6487
864,2023/7/29,14:23,41-03.87N,141-42.64E,174,24.142,32.6435
865,2023/7/29,14:24,41-03.63N,141-42.67E,174,24.216,32.6544
866,2023/7/29,14:25,41-03.38N,141-42.71E,174,24.265,32.6552
867,2023/7/29,14:26,41-03.12N,141-42.74E,173,24.227,32.6578
868,2023/7/29,14:27,41-02.87N,141-42.79E,170,24.154,32.6466
869,2023/7/29,14:28,41-02.62N,141-42.85E,170,24.319,32.6406
870,2023/7/29,14:29,41-02.37N,141-42.91E,170,24.37,32.6319
871,2023/7/29,14:30,41-02.12N,141-42.96E,170,24.245,32.6407
872,2023/7/29,14:31,41-01.86N,141-43.02E,170,24.149,32.644
873,2023/7/29,14:32,41-01.62N,141-43.08E,170,24.102,32.6438
874,2023/7/29,14:33,41-01.37N,141-43.14E,170,24.109,32.6462
875,2023/7/29,14:34,41-01.11N,141-43.19E,170,24.17,32.6385
876,2023/7/29,14:35,41-00.87N,141-43.25E,170,24.252,32.6476
877,2023/7/29,14:36,41-00.62N,141-43.30E,170,24.253,32.6476
878,2023/7/29,14:37,41-00.36N,141-43.36E,170,24.206,32.6515
