Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
663,2023/3/21,11:02,35-35.67N,139-47.19E,200,13.179,28.9242
664,2023/3/21,11:03,35-35.51N,139-47.15E,187,13.401,29.3494
665,2023/3/21,11:04,35-35.35N,139-47.19E,166,13.493,29.3074
666,2023/3/21,11:05,35-35.19N,139-47.33E,140,13.622,28.9533
667,2023/3/21,11:06,35-35.04N,139-47.52E,137,13.293,28.5031
668,2023/3/21,11:07,35-34.88N,139-47.72E,137,13.318,28.7898
669,2023/3/21,11:08,35-34.72N,139-47.92E,136,13.351,29.2828
670,2023/3/21,11:09,35-34.56N,139-48.14E,132,13.197,29.3278
671,2023/3/21,11:10,35-34.40N,139-48.36E,133,13.342,29.7981
672,2023/3/21,11:11,35-34.24N,139-48.58E,133,13.291,29.8431
673,2023/3/21,11:12,35-34.07N,139-48.82E,131,13.276,29.7641
674,2023/3/21,11:13,35-33.90N,139-49.08E,130,13.325,29.8665
675,2023/3/21,11:14,35-33.72N,139-49.34E,129,13.35,29.8335
676,2023/3/21,11:15,35-33.55N,139-49.62E,126,13.49,29.8691
677,2023/3/21,11:16,35-33.38N,139-49.90E,126,13.386,29.8842
678,2023/3/21,11:17,35-33.22N,139-50.20E,125,13.311,30.016
679,2023/3/21,11:18,35-33.01N,139-50.47E,137,13.601,30.393
680,2023/3/21,11:19,35-32.79N,139-50.70E,141,13.686,30.4093
681,2023/3/21,11:20,35-32.51N,139-50.85E,161,13.64,29.9557
682,2023/3/21,11:21,35-32.21N,139-50.94E,165,13.67,29.8831
683,2023/3/21,11:22,35-31.93N,139-51.04E,164,13.512,29.8964
684,2023/3/21,11:23,35-31.62N,139-51.13E,170,13.33,30.248
685,2023/3/21,11:24,35-31.32N,139-51.12E,183,13.142,30.5097
686,2023/3/21,11:25,35-30.99N,139-51.06E,192,13.1,30.78
687,2023/3/21,11:26,35-30.71N,139-50.98E,194,13.012,30.9069
688,2023/3/21,11:27,35-30.41N,139-50.87E,197,13.005,31.07
689,2023/3/21,11:28,35-30.11N,139-50.75E,198,12.969,31.1457
690,2023/3/21,11:29,35-29.82N,139-50.63E,199,12.973,31.2059
691,2023/3/21,11:30,35-29.51N,139-50.50E,199,12.99,31.2843
692,2023/3/21,11:31,35-29.24N,139-50.32E,211,13.051,31.3391
693,2023/3/21,11:32,35-29.01N,139-50.06E,226,13.062,31.3719
694,2023/3/21,11:33,35-28.81N,139-49.74E,231,13.21,31.3719
695,2023/3/21,11:34,35-28.62N,139-49.45E,231,13.306,31.465
696,2023/3/21,11:35,35-28.42N,139-49.14E,231,13.3,31.5081
697,2023/3/21,11:36,35-28.22N,139-48.85E,231,13.36,31.5404
698,2023/3/21,11:37,35-28.02N,139-48.55E,231,13.445,31.5131
699,2023/3/21,11:38,35-27.82N,139-48.24E,231,13.448,31.442
700,2023/3/21,11:39,35-27.62N,139-47.94E,231,13.367,31.4097
701,2023/3/21,11:40,35-27.43N,139-47.61E,233,13.417,31.4361
702,2023/3/21,11:41,35-27.25N,139-47.30E,234,13.349,31.4251
703,2023/3/21,11:42,35-27.06N,139-46.99E,234,13.284,31.4545
704,2023/3/21,11:43,35-26.92N,139-46.64E,249,13.249,31.5327
705,2023/3/21,11:44,35-26.82N,139-46.28E,251,13.188,31.5913
706,2023/3/21,11:45,35-26.72N,139-45.89E,252,13.185,31.6739
707,2023/3/21,11:46,35-26.62N,139-45.54E,250,13.165,31.7099
708,2023/3/21,11:47,35-26.48N,139-45.20E,244,13.01,31.7213
709,2023/3/21,11:48,35-26.32N,139-44.91E,234,12.97,31.7679
710,2023/3/21,11:49,35-26.14N,139-44.62E,233,12.948,31.8004
711,2023/3/21,11:50,35-25.94N,139-44.29E,230,12.961,31.8451
712,2023/3/21,11:51,35-25.74N,139-44.01E,229,12.933,31.8827
713,2023/3/21,11:52,35-25.53N,139-43.72E,228,12.886,31.9217
714,2023/3/21,11:53,35-25.28N,139-43.41E,224,12.858,31.9352
715,2023/3/21,11:54,35-25.08N,139-43.18E,221,12.879,31.9655
716,2023/3/21,11:55,35-24.82N,139-42.93E,218,12.912,32
717,2023/3/21,11:56,35-24.56N,139-42.72E,214,12.94,32.0152
718,2023/3/21,11:57,35-24.31N,139-42.53E,209,13.002,32.0219
719,2023/3/21,11:58,35-24.01N,139-42.39E,198,13.124,32.0226
720,2023/3/21,11:59,35-23.72N,139-42.26E,200,13.281,32.0472
721,2023/3/21,12:00,35-23.38N,139-42.10E,201,13.34,32.0225
722,2023/3/21,12:01,35-23.10N,139-41.96E,201,13.334,31.9125
723,2023/3/21,12:02,35-22.82N,139-41.84E,195,13.284,31.9182
724,2023/3/21,12:03,35-22.46N,139-41.83E,175,13.392,31.9894
725,2023/3/21,12:04,35-22.16N,139-41.89E,171,13.345,32.0146
726,2023/3/21,12:05,35-21.84N,139-41.95E,171,13.29,32.0375
727,2023/3/21,12:06,35-21.53N,139-42.00E,170,13.258,32.0452
728,2023/3/21,12:07,35-21.21N,139-42.08E,168,13.24,32.0822
729,2023/3/21,12:08,35-20.91N,139-42.15E,168,13.23,32.1533
730,2023/3/21,12:09,35-20.64N,139-42.21E,169,13.239,32.1868
731,2023/3/21,12:10,35-20.41N,139-42.27E,169,13.246,32.2694
732,2023/3/21,12:11,35-20.18N,139-42.33E,164,13.285,32.3002
733,2023/3/21,12:12,35-19.98N,139-42.44E,152,13.293,32.3123
734,2023/3/21,12:13,35-19.79N,139-42.59E,146,13.307,32.3319
735,2023/3/21,12:14,35-19.59N,139-42.74E,147,13.353,32.3406
736,2023/3/21,12:15,35-19.42N,139-42.88E,147,13.391,32.3695
737,2023/3/21,12:16,35-19.22N,139-43.04E,146,13.442,32.4058
738,2023/3/21,12:17,35-19.03N,139-43.19E,147,13.495,32.4528
739,2023/3/21,12:18,35-18.84N,139-43.35E,145,13.496,32.4698
740,2023/3/21,12:19,35-18.66N,139-43.50E,145,13.507,32.4837
741,2023/3/21,12:20,35-18.48N,139-43.65E,145,13.559,32.4894
742,2023/3/21,12:21,35-18.29N,139-43.81E,144,13.48,32.5005
743,2023/3/21,12:22,35-18.12N,139-43.96E,143,13.489,32.5156
744,2023/3/21,12:23,35-17.93N,139-44.13E,143,13.587,32.5044
745,2023/3/21,12:24,35-17.76N,139-44.30E,143,13.708,32.5816
746,2023/3/21,12:25,35-17.57N,139-44.46E,142,13.803,32.6577
747,2023/3/21,12:26,35-17.38N,139-44.63E,142,13.855,32.7636
748,2023/3/21,12:27,35-17.21N,139-44.79E,143,13.858,32.8232
749,2023/3/21,12:28,35-17.03N,139-44.96E,143,13.764,32.8639
750,2023/3/21,12:29,35-16.85N,139-45.12E,144,13.771,32.8687
751,2023/3/21,12:30,35-16.67N,139-45.28E,143,13.789,32.8101
752,2023/3/21,12:31,35-16.49N,139-45.44E,143,13.775,32.8143
753,2023/3/21,12:32,35-16.33N,139-45.58E,143,13.758,32.8207
754,2023/3/21,12:33,35-16.14N,139-45.76E,142,13.752,32.8192
755,2023/3/21,12:34,35-15.96N,139-45.93E,142,13.737,32.8191
756,2023/3/21,12:35,35-15.78N,139-46.09E,143,13.87,32.7779
757,2023/3/21,12:36,35-15.57N,139-46.22E,154,13.94,32.7963
758,2023/3/21,12:37,35-15.39N,139-46.29E,166,13.882,32.8656
759,2023/3/21,12:38,35-15.16N,139-46.33E,173,13.947,32.8918
760,2023/3/21,12:39,35-14.94N,139-46.34E,176,14.002,32.8779
761,2023/3/21,12:40,35-14.71N,139-46.35E,177,14.134,32.93
762,2023/3/21,12:41,35-14.46N,139-46.36E,178,14.159,33.0063
763,2023/3/21,12:42,35-14.24N,139-46.37E,179,14.072,33.0788
764,2023/3/21,12:43,35-14.00N,139-46.37E,179,14.121,33.0481
765,2023/3/21,12:44,35-13.81N,139-46.37E,179,14.037,33.0652
766,2023/3/21,12:45,35-13.58N,139-46.37E,179,14.017,33.0468
767,2023/3/21,12:46,35-13.34N,139-46.36E,182,14.022,33.0076
768,2023/3/21,12:47,35-13.12N,139-46.35E,182,14.19,32.9869
769,2023/3/21,12:48,35-12.89N,139-46.34E,182,14.248,33.0555
770,2023/3/21,12:49,35-12.66N,139-46.32E,183,14.275,33.1463
771,2023/3/21,12:50,35-12.42N,139-46.26E,192,14.247,33.1652
772,2023/3/21,12:51,35-12.17N,139-46.19E,194,14.28,33.1746
773,2023/3/21,12:52,35-11.90N,139-46.10E,194,14.319,33.1636
774,2023/3/21,12:53,35-11.60N,139-46.01E,194,14.575,33.197
775,2023/3/21,12:54,35-11.36N,139-45.93E,193,14.997,33.2262
776,2023/3/21,12:55,35-11.05N,139-45.84E,193,15.206,33.3863
777,2023/3/21,12:56,35-10.78N,139-45.75E,196,15.379,33.5098
778,2023/3/21,12:57,35-10.51N,139-45.64E,197,15.658,33.628
779,2023/3/21,12:58,35-10.25N,139-45.52E,202,16.216,33.7511
780,2023/3/21,12:59,35-10.00N,139-45.39E,203,15.907,33.86
781,2023/3/21,13:00,35-09.75N,139-45.25E,204,15.8,33.9896
782,2023/3/21,13:01,35-09.50N,139-45.09E,207,15.739,33.982
783,2023/3/21,13:02,35-09.26N,139-44.94E,208,15.621,33.9487
784,2023/3/21,13:03,35-09.01N,139-44.78E,207,15.514,33.9015
785,2023/3/21,13:04,35-08.78N,139-44.63E,205,15.361,33.8313
786,2023/3/21,13:05,35-08.53N,139-44.49E,205,15.175,33.7737
787,2023/3/21,13:06,35-08.27N,139-44.34E,205,14.981,33.6802
788,2023/3/21,13:07,35-08.03N,139-44.21E,204,15.001,33.5804
789,2023/3/21,13:08,35-07.77N,139-44.05E,205,14.934,33.5193
790,2023/3/21,13:09,35-07.54N,139-43.92E,205,14.874,33.5218
791,2023/3/21,13:10,35-07.29N,139-43.77E,206,14.875,33.4982
792,2023/3/21,13:11,35-07.04N,139-43.61E,207,15.241,33.4788
793,2023/3/21,13:12,35-06.80N,139-43.46E,207,16.937,33.5102
794,2023/3/21,13:13,35-06.56N,139-43.31E,206,17.32,33.8914
795,2023/3/21,13:14,35-06.34N,139-43.16E,209,17.463,34.163
796,2023/3/21,13:15,35-06.11N,139-43.00E,209,17.52,34.3711
797,2023/3/21,13:16,35-05.87N,139-42.83E,209,17.568,34.4431
798,2023/3/21,13:17,35-05.64N,139-42.67E,209,17.573,34.4667
799,2023/3/21,13:18,35-05.41N,139-42.51E,209,17.589,34.4894
800,2023/3/21,13:19,35-05.18N,139-42.35E,209,17.582,34.494
801,2023/3/21,13:20,35-04.95N,139-42.19E,209,17.584,34.5051
802,2023/3/21,13:21,35-04.71N,139-42.03E,209,17.606,34.5106
803,2023/3/21,13:22,35-04.48N,139-41.87E,209,17.645,34.5176
804,2023/3/21,13:23,35-04.24N,139-41.71E,207,17.486,34.5262
805,2023/3/21,13:24,35-04.01N,139-41.56E,208,17.436,34.5215
806,2023/3/21,13:25,35-03.77N,139-41.40E,208,17.452,34.4888
807,2023/3/21,13:26,35-03.53N,139-41.24E,208,17.446,34.4755
808,2023/3/21,13:27,35-03.29N,139-41.10E,202,17.412,34.4833
809,2023/3/21,13:28,35-03.07N,139-41.09E,178,17.437,34.4796
810,2023/3/21,13:29,35-02.78N,139-41.11E,175,17.321,34.4829
811,2023/3/21,13:30,35-02.51N,139-41.14E,174,17.38,34.4868
812,2023/3/21,13:31,35-02.27N,139-41.18E,173,17.38,34.4928
813,2023/3/21,13:32,35-01.98N,139-41.22E,173,17.429,34.4986
814,2023/3/21,13:33,35-01.72N,139-41.27E,172,17.463,34.5024
815,2023/3/21,13:34,35-01.43N,139-41.31E,171,17.5,34.5079
816,2023/3/21,13:35,35-01.16N,139-41.36E,171,17.551,34.5121
817,2023/3/21,13:36,35-00.87N,139-41.41E,171,17.565,34.5161
818,2023/3/21,13:37,35-00.60N,139-41.47E,171,17.639,34.5183
819,2023/3/21,13:38,35-00.30N,139-41.52E,171,17.74,34.5212
820,2023/3/21,13:39,35-00.03N,139-41.57E,172,17.773,34.5192
821,2023/3/21,13:40,34-59.75N,139-41.62E,172,17.809,34.5231
822,2023/3/21,13:41,34-59.45N,139-41.67E,172,17.8,34.5082
823,2023/3/21,13:42,34-59.16N,139-41.72E,172,17.788,34.5161
824,2023/3/21,13:43,34-58.87N,139-41.77E,171,17.856,34.5135
825,2023/3/21,13:44,34-58.57N,139-41.83E,171,17.908,34.513
826,2023/3/21,13:45,34-58.29N,139-41.88E,169,17.929,34.5174
827,2023/3/21,13:46,34-58.01N,139-41.99E,160,17.968,34.5185
828,2023/3/21,13:47,34-57.76N,139-42.14E,150,17.949,34.5171
829,2023/3/21,13:48,34-57.52N,139-42.35E,141,17.978,34.518
830,2023/3/21,13:49,34-57.30N,139-42.58E,140,18.03,34.5207
831,2023/3/21,13:50,34-57.07N,139-42.82E,139,18.05,34.5262
832,2023/3/21,13:51,34-56.83N,139-43.07E,139,18.07,34.5302
833,2023/3/21,13:52,34-56.60N,139-43.31E,139,18.1,34.532
834,2023/3/21,13:53,34-56.38N,139-43.55E,139,18.095,34.5299
835,2023/3/21,13:54,34-56.16N,139-43.80E,135,18.006,34.5349
836,2023/3/21,13:55,34-55.95N,139-44.07E,132,17.819,34.5292
837,2023/3/21,13:56,34-55.74N,139-44.34E,133,17.773,34.4874
838,2023/3/21,13:57,34-55.53N,139-44.60E,133,17.777,34.4516
839,2023/3/21,13:58,34-55.30N,139-44.89E,134,17.719,34.4177
840,2023/3/21,13:59,34-55.10N,139-45.14E,134,17.718,34.4079
841,2023/3/21,14:00,34-54.89N,139-45.41E,134,17.715,34.4106
842,2023/3/21,14:01,34-54.67N,139-45.68E,134,17.73,34.4102
843,2023/3/21,14:02,34-54.46N,139-45.94E,134,17.731,34.4054
844,2023/3/21,14:03,34-54.25N,139-46.21E,134,17.719,34.3963
845,2023/3/21,14:04,34-54.04N,139-46.46E,134,17.722,34.4158
846,2023/3/21,14:05,34-53.83N,139-46.72E,135,17.724,34.4314
847,2023/3/21,14:06,34-53.61N,139-46.99E,135,17.704,34.4554
848,2023/3/21,14:07,34-53.40N,139-47.24E,135,17.678,34.4703
849,2023/3/21,14:08,34-53.19N,139-47.49E,135,17.64,34.4854
850,2023/3/21,14:09,34-52.98N,139-47.74E,135,17.618,34.4977
851,2023/3/21,14:10,34-52.76N,139-48.00E,135,17.478,34.498
852,2023/3/21,14:11,34-52.56N,139-48.25E,134,17.523,34.4939
853,2023/3/21,14:12,34-52.36N,139-48.50E,134,17.546,34.4943
854,2023/3/21,14:13,34-52.16N,139-48.75E,135,17.447,34.4928
855,2023/3/21,14:14,34-51.95N,139-48.99E,136,17.213,34.4917
856,2023/3/21,14:15,34-51.76N,139-49.22E,133,16.769,34.4914
857,2023/3/21,14:16,34-51.60N,139-49.49E,123,16.592,34.4808
858,2023/3/21,14:17,34-51.49N,139-49.78E,111,16.694,34.473
859,2023/3/21,14:18,34-51.43N,139-50.08E,99,16.565,34.4802
860,2023/3/21,14:19,34-51.42N,139-50.38E,89,16.401,34.4805
861,2023/3/21,14:20,34-51.44N,139-50.70E,83,16.345,34.4819
862,2023/3/21,14:21,34-51.51N,139-51.00E,71,16.294,34.4829
863,2023/3/21,14:22,34-51.59N,139-51.30E,72,16.341,34.4803
864,2023/3/21,14:23,34-51.66N,139-51.60E,73,16.386,34.4798
865,2023/3/21,14:24,34-51.74N,139-51.91E,73,16.352,34.4783
866,2023/3/21,14:25,34-51.81N,139-52.21E,74,16.318,34.4759
867,2023/3/21,14:26,34-51.88N,139-52.51E,74,16.35,34.4704
868,2023/3/21,14:27,34-51.95N,139-52.81E,74,16.466,34.4699
869,2023/3/21,14:28,34-52.02N,139-53.12E,74,16.531,34.4668
870,2023/3/21,14:29,34-52.08N,139-53.43E,75,16.549,34.468
871,2023/3/21,14:30,34-52.15N,139-53.73E,75,16.6,34.4709
872,2023/3/21,14:31,34-52.22N,139-54.04E,75,16.644,34.4727
873,2023/3/21,14:32,34-52.28N,139-54.34E,75,16.662,34.476
874,2023/3/21,14:33,34-52.35N,139-54.65E,75,16.661,34.4803
875,2023/3/21,14:34,34-52.42N,139-54.96E,75,16.66,34.4862
876,2023/3/21,14:35,34-52.48N,139-55.26E,75,16.661,34.4881
877,2023/3/21,14:36,34-52.55N,139-55.57E,75,16.55,34.4912
878,2023/3/21,14:37,34-52.61N,139-55.87E,75,16.527,34.4932
879,2023/3/21,14:38,34-52.68N,139-56.18E,75,16.531,34.491
880,2023/3/21,14:39,34-52.75N,139-56.50E,75,16.548,34.4861
881,2023/3/21,14:40,34-52.81N,139-56.80E,75,16.596,34.4807
882,2023/3/21,14:41,34-52.88N,139-57.12E,75,16.477,34.4786
883,2023/3/21,14:42,34-52.95N,139-57.43E,75,16.566,34.4747
884,2023/3/21,14:43,34-53.02N,139-57.74E,75,16.516,34.4714
885,2023/3/21,14:44,34-53.09N,139-58.06E,74,16.524,34.4705
886,2023/3/21,14:45,34-53.15N,139-58.37E,75,16.685,34.4675
887,2023/3/21,14:46,34-53.22N,139-58.69E,75,16.749,34.4725
888,2023/3/21,14:47,34-53.29N,139-59.01E,75,16.768,34.4748
889,2023/3/21,14:48,34-53.36N,139-59.31E,74,16.802,34.4793
890,2023/3/21,14:49,34-53.42N,139-59.64E,78,16.959,34.4845
891,2023/3/21,14:50,34-53.47N,139-59.97E,79,17.104,34.4915
892,2023/3/21,14:51,34-53.52N,140-00.29E,79,17.174,34.5046
893,2023/3/21,14:52,34-53.57N,140-00.60E,78,17.224,34.5156
894,2023/3/21,14:53,34-53.63N,140-00.92E,78,17.244,34.5196
895,2023/3/21,14:54,34-53.69N,140-01.25E,78,17.263,34.5206
896,2023/3/21,14:55,34-53.74N,140-01.55E,78,17.292,34.518
897,2023/3/21,14:56,34-53.80N,140-01.88E,78,17.264,34.5119
898,2023/3/21,14:57,34-53.85N,140-02.19E,78,17.223,34.5088
899,2023/3/21,14:58,34-53.91N,140-02.52E,77,17.174,34.5046
900,2023/3/21,14:59,34-53.97N,140-02.85E,77,17.115,34.502
901,2023/3/21,15:00,34-54.03N,140-03.16E,77,17.069,34.5005
902,2023/3/21,15:01,34-54.09N,140-03.49E,75,17.016,34.5016
903,2023/3/21,15:02,34-54.19N,140-03.79E,65,16.951,34.5029
904,2023/3/21,15:03,34-54.32N,140-04.08E,58,16.968,34.5053
905,2023/3/21,15:04,34-54.47N,140-04.36E,58,16.981,34.5038
906,2023/3/21,15:05,34-54.61N,140-04.64E,59,16.979,34.5081
907,2023/3/21,15:06,34-54.76N,140-04.93E,59,16.992,34.5109
908,2023/3/21,15:07,34-54.90N,140-05.22E,59,17.004,34.5087
909,2023/3/21,15:08,34-55.04N,140-05.52E,58,16.958,34.5098
910,2023/3/21,15:09,34-55.19N,140-05.81E,59,16.961,34.5023
911,2023/3/21,15:10,34-55.33N,140-06.10E,59,16.965,34.4965
912,2023/3/21,15:11,34-55.47N,140-06.40E,58,16.985,34.4958
913,2023/3/21,15:12,34-55.62N,140-06.68E,58,16.995,34.4907
914,2023/3/21,15:13,34-55.76N,140-06.97E,59,16.993,34.4914
915,2023/3/21,15:14,34-55.90N,140-07.27E,59,16.987,34.491
916,2023/3/21,15:15,34-56.04N,140-07.56E,59,17.022,34.4906
917,2023/3/21,15:16,34-56.19N,140-07.86E,59,17.035,34.4947
918,2023/3/21,15:17,34-56.33N,140-08.16E,59,17.053,34.5001
919,2023/3/21,15:18,34-56.47N,140-08.45E,59,17.041,34.5056
920,2023/3/21,15:19,34-56.64N,140-08.79E,60,17.096,34.5128
921,2023/3/21,15:20,34-56.78N,140-09.09E,59,17.264,34.5165
922,2023/3/21,15:21,34-56.90N,140-09.34E,60,17.397,34.5193
923,2023/3/21,15:22,34-57.04N,140-09.62E,59,17.669,34.5215
924,2023/3/21,15:23,34-57.19N,140-09.94E,60,17.835,34.5229
925,2023/3/21,15:24,34-57.34N,140-10.25E,59,17.892,34.5251
926,2023/3/21,15:25,34-57.47N,140-10.54E,61,17.953,34.5249
927,2023/3/21,15:26,34-57.58N,140-10.80E,61,17.852,34.5235
928,2023/3/21,15:27,34-57.72N,140-11.10E,60,17.739,34.5246
929,2023/3/21,15:28,34-57.86N,140-11.40E,60,17.706,34.5191
930,2023/3/21,15:29,34-58.00N,140-11.71E,60,17.745,34.516
931,2023/3/21,15:30,34-58.14N,140-12.00E,59,17.629,34.5174
932,2023/3/21,15:31,34-58.28N,140-12.30E,60,17.611,34.5166
933,2023/3/21,15:32,34-58.41N,140-12.60E,60,17.631,34.518
934,2023/3/21,15:33,34-58.55N,140-12.89E,60,17.654,34.52
935,2023/3/21,15:34,34-58.70N,140-13.20E,57,17.653,34.524
936,2023/3/21,15:35,34-58.84N,140-13.48E,59,17.674,34.5259
937,2023/3/21,15:36,34-58.99N,140-13.78E,59,17.669,34.5307
938,2023/3/21,15:37,34-59.13N,140-14.07E,58,17.669,34.5312
939,2023/3/21,15:38,34-59.28N,140-14.34E,57,17.698,34.5315
940,2023/3/21,15:39,34-59.42N,140-14.64E,58,17.722,34.5302
941,2023/3/21,15:40,34-59.57N,140-14.92E,58,17.742,34.5272
942,2023/3/21,15:41,34-59.71N,140-15.21E,58,17.757,34.5249
943,2023/3/21,15:42,34-59.86N,140-15.50E,58,17.766,34.5214
944,2023/3/21,15:43,35-00.00N,140-15.78E,58,17.74,34.5169
945,2023/3/21,15:44,35-00.15N,140-16.07E,58,17.689,34.5207
946,2023/3/21,15:45,35-00.29N,140-16.36E,57,17.641,34.5175
947,2023/3/21,15:46,35-00.44N,140-16.64E,58,17.54,34.5164
948,2023/3/21,15:47,35-00.59N,140-16.94E,58,17.5,34.5118
949,2023/3/21,15:48,35-00.73N,140-17.22E,58,17.534,34.5121
950,2023/3/21,15:49,35-00.88N,140-17.51E,58,17.527,34.5162
951,2023/3/21,15:50,35-01.01N,140-17.79E,58,17.457,34.5188
952,2023/3/21,15:51,35-01.16N,140-18.08E,58,17.456,34.5227
953,2023/3/21,15:52,35-01.31N,140-18.38E,58,17.301,34.5263
954,2023/3/21,15:53,35-01.44N,140-18.65E,58,17.142,34.5245
955,2023/3/21,15:54,35-01.60N,140-18.95E,58,17.031,34.5148
956,2023/3/21,15:55,35-01.74N,140-19.23E,57,17,34.5093
957,2023/3/21,15:56,35-01.89N,140-19.53E,57,17.028,34.5012
958,2023/3/21,15:57,35-02.04N,140-19.82E,57,17.059,34.4967
959,2023/3/21,15:58,35-02.20N,140-20.11E,57,17.067,34.495
960,2023/3/21,15:59,35-02.35N,140-20.40E,57,16.992,34.4969
961,2023/3/21,16:00,35-02.51N,140-20.69E,57,16.994,34.4961
962,2023/3/21,16:01,35-02.66N,140-20.99E,56,17.018,34.4964
963,2023/3/21,16:02,35-02.83N,140-21.29E,56,17.028,34.5005
964,2023/3/21,16:03,35-02.98N,140-21.60E,59,17.096,34.5021
965,2023/3/21,16:04,35-03.15N,140-21.93E,58,17.137,34.5075
966,2023/3/21,16:05,35-03.30N,140-22.24E,58,17.193,34.5097
967,2023/3/21,16:06,35-03.45N,140-22.54E,58,17.26,34.5132
968,2023/3/21,16:07,35-03.61N,140-22.85E,59,17.423,34.5159
969,2023/3/21,16:08,35-03.77N,140-23.16E,58,17.451,34.5178
970,2023/3/21,16:09,35-03.92N,140-23.47E,59,17.486,34.5174
971,2023/3/21,16:10,35-04.07N,140-23.78E,59,17.511,34.513
972,2023/3/21,16:11,35-04.23N,140-24.09E,58,17.52,34.5096
973,2023/3/21,16:12,35-04.39N,140-24.41E,58,17.517,34.5099
974,2023/3/21,16:13,35-04.53N,140-24.68E,59,17.554,34.5083
975,2023/3/21,16:14,35-04.69N,140-25.00E,59,17.597,34.5111
976,2023/3/21,16:15,35-04.85N,140-25.33E,59,17.624,34.514
977,2023/3/21,16:16,35-05.00N,140-25.64E,59,17.625,34.5178
978,2023/3/21,16:17,35-05.16N,140-25.97E,59,17.631,34.5224
979,2023/3/21,16:18,35-05.31N,140-26.28E,59,17.628,34.5262
980,2023/3/21,16:19,35-05.46N,140-26.60E,59,17.635,34.527
981,2023/3/21,16:20,35-05.62N,140-26.92E,59,17.643,34.5261
982,2023/3/21,16:21,35-05.77N,140-27.25E,60,17.695,34.5227
983,2023/3/21,16:22,35-05.93N,140-27.58E,60,17.758,34.5196
984,2023/3/21,16:23,35-06.09N,140-27.92E,60,17.797,34.5186
985,2023/3/21,16:24,35-06.24N,140-28.24E,60,17.791,34.5158
986,2023/3/21,16:25,35-06.40N,140-28.57E,60,17.815,34.512
987,2023/3/21,16:26,35-06.56N,140-28.91E,60,17.875,34.5116
988,2023/3/21,16:27,35-06.71N,140-29.24E,60,17.866,34.5113
989,2023/3/21,16:28,35-06.87N,140-29.57E,60,17.84,34.5147
990,2023/3/21,16:29,35-07.03N,140-29.91E,60,17.905,34.517
991,2023/3/21,16:30,35-07.20N,140-30.22E,53,17.89,34.5208
992,2023/3/21,16:31,35-07.42N,140-30.50E,44,17.924,34.5256
993,2023/3/21,16:32,35-07.66N,140-30.75E,39,17.93,34.529
994,2023/3/21,16:33,35-07.90N,140-30.99E,40,18.042,34.5316
995,2023/3/21,16:34,35-08.14N,140-31.24E,40,18.075,34.5368
996,2023/3/21,16:35,35-08.39N,140-31.51E,42,18.014,34.5392
997,2023/3/21,16:36,35-08.62N,140-31.75E,39,17.929,34.5386
998,2023/3/21,16:37,35-08.87N,140-31.99E,37,17.483,34.5316
999,2023/3/21,16:38,35-09.12N,140-32.22E,38,17.439,34.521
1000,2023/3/21,16:39,35-09.35N,140-32.45E,38,17.527,34.5177
1001,2023/3/21,16:40,35-09.58N,140-32.67E,38,17.507,34.5181
1002,2023/3/21,16:41,35-09.81N,140-32.90E,38,17.507,34.5118
1003,2023/3/21,16:42,35-10.05N,140-33.13E,39,17.51,34.5154
1004,2023/3/21,16:43,35-10.28N,140-33.35E,38,17.445,34.5157
1005,2023/3/21,16:44,35-10.52N,140-33.58E,38,17.352,34.5195
1006,2023/3/21,16:45,35-10.75N,140-33.80E,38,17.181,34.5198
1007,2023/3/21,16:46,35-10.98N,140-34.02E,37,16.958,34.5195
1008,2023/3/21,16:47,35-11.22N,140-34.23E,36,16.51,34.5169
1009,2023/3/21,16:48,35-11.44N,140-34.44E,38,16.388,34.5107
1010,2023/3/21,16:49,35-11.66N,140-34.66E,38,16.348,34.5036
1011,2023/3/21,16:50,35-11.88N,140-34.88E,39,16.304,34.4952
1012,2023/3/21,16:51,35-12.10N,140-35.09E,39,16.228,34.4899
1013,2023/3/21,16:52,35-12.32N,140-35.31E,39,16.182,34.4775
1014,2023/3/21,16:53,35-12.54N,140-35.53E,39,16.324,34.4747
1015,2023/3/21,16:54,35-12.76N,140-35.75E,39,16.372,34.4742
1016,2023/3/21,16:55,35-12.98N,140-35.98E,38,16.384,34.4725
1017,2023/3/21,16:56,35-13.20N,140-36.19E,38,16.313,34.4733
1018,2023/3/21,16:57,35-13.42N,140-36.40E,38,16.242,34.4732
1019,2023/3/21,16:58,35-13.64N,140-36.61E,36,16.251,34.4707
1020,2023/3/21,16:59,35-13.87N,140-36.81E,35,16.19,34.4733
1021,2023/3/21,17:00,35-14.10N,140-37.01E,34,16.08,34.4693
1022,2023/3/21,17:01,35-14.33N,140-37.20E,33,15.779,34.4753
1023,2023/3/21,17:02,35-14.56N,140-37.39E,33,15.597,34.4678
1024,2023/3/21,17:03,35-14.80N,140-37.58E,33,15.52,34.4636
1025,2023/3/21,17:04,35-15.02N,140-37.76E,34,15.551,34.4599
1026,2023/3/21,17:05,35-15.26N,140-37.95E,33,15.596,34.463
1027,2023/3/21,17:06,35-15.49N,140-38.14E,33,15.597,34.46
1028,2023/3/21,17:07,35-15.73N,140-38.34E,33,15.672,34.4577
1029,2023/3/21,17:08,35-15.95N,140-38.52E,33,15.68,34.4553
