Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
512,2023/11/15,8:31,42-36.90N,141-37.05E,210,10.093,32.8819
513,2023/11/15,8:32,42-36.65N,141-36.89E,198,10.123,32.9533
514,2023/11/15,8:33,42-36.37N,141-36.81E,191,10.01,33.0159
515,2023/11/15,8:34,42-36.08N,141-36.74E,189,9.786,33.1284
516,2023/11/15,8:35,42-35.78N,141-36.67E,189,9.566,33.1672
517,2023/11/15,8:36,42-35.47N,141-36.61E,188,9.435,33.1471
518,2023/11/15,8:37,42-35.16N,141-36.54E,189,9.866,33.1116
519,2023/11/15,8:38,42-34.86N,141-36.47E,190,10.188,33.1426
520,2023/11/15,8:39,42-34.52N,141-36.39E,188,10.656,33.2418
521,2023/11/15,8:40,42-34.23N,141-36.33E,189,11.545,33.2118
522,2023/11/15,8:41,42-33.92N,141-36.26E,189,11.646,33.3215
523,2023/11/15,8:42,42-33.59N,141-36.19E,189,11.787,33.3441
524,2023/11/15,8:43,42-33.27N,141-36.12E,188,11.834,33.3558
525,2023/11/15,8:44,42-32.95N,141-36.05E,189,11.866,33.3527
526,2023/11/15,8:45,42-32.63N,141-35.98E,189,11.876,33.3519
527,2023/11/15,8:46,42-32.31N,141-35.90E,189,11.898,33.3488
528,2023/11/15,8:47,42-31.97N,141-35.82E,189,11.969,33.3421
529,2023/11/15,8:48,42-31.65N,141-35.75E,189,11.981,33.3562
530,2023/11/15,8:49,42-31.31N,141-35.67E,189,12.045,33.366
531,2023/11/15,8:50,42-30.98N,141-35.60E,189,12.104,33.3541
532,2023/11/15,8:51,42-30.64N,141-35.52E,189,12.195,33.3494
533,2023/11/15,8:52,42-30.29N,141-35.44E,189,12.236,33.3539
534,2023/11/15,8:53,42-29.96N,141-35.36E,189,12.274,33.36
535,2023/11/15,8:54,42-29.61N,141-35.28E,189,12.344,33.3683
536,2023/11/15,8:55,42-29.28N,141-35.20E,189,12.384,33.3828
537,2023/11/15,8:56,42-28.94N,141-35.13E,189,12.392,33.3935
538,2023/11/15,8:57,42-28.60N,141-35.04E,189,12.41,33.3859
539,2023/11/15,8:58,42-28.26N,141-34.97E,189,12.425,33.3798
540,2023/11/15,8:59,42-27.91N,141-34.89E,189,12.409,33.3746
541,2023/11/15,9:00,42-27.56N,141-34.81E,189,12.379,33.3671
542,2023/11/15,9:01,42-27.22N,141-34.73E,189,12.383,33.3592
543,2023/11/15,9:02,42-26.87N,141-34.65E,189,12.381,33.3605
544,2023/11/15,9:03,42-26.53N,141-34.57E,189,12.361,33.3617
545,2023/11/15,9:04,42-26.17N,141-34.49E,189,12.361,33.363
546,2023/11/15,9:05,42-25.82N,141-34.42E,189,12.373,33.3627
547,2023/11/15,9:06,42-25.47N,141-34.34E,189,12.405,33.3649
548,2023/11/15,9:07,42-25.11N,141-34.24E,192,12.432,33.3706
549,2023/11/15,9:08,42-24.76N,141-34.13E,193,12.469,33.3763
550,2023/11/15,9:09,42-24.41N,141-34.02E,193,12.502,33.3837
551,2023/11/15,9:10,42-24.05N,141-33.91E,192,12.559,33.4004
552,2023/11/15,9:11,42-23.70N,141-33.80E,192,12.546,33.4276
553,2023/11/15,9:12,42-23.34N,141-33.71E,190,12.535,33.4386
554,2023/11/15,9:13,42-22.99N,141-33.63E,189,12.62,33.4478
555,2023/11/15,9:14,42-22.63N,141-33.55E,189,12.648,33.4821
556,2023/11/15,9:15,42-22.26N,141-33.46E,188,12.646,33.5036
557,2023/11/15,9:16,42-21.89N,141-33.39E,188,12.688,33.509
558,2023/11/15,9:17,42-21.53N,141-33.32E,187,12.704,33.5157
559,2023/11/15,9:18,42-21.18N,141-33.34E,175,12.719,33.5175
560,2023/11/15,9:19,42-20.82N,141-33.40E,173,12.783,33.5179
561,2023/11/15,9:20,42-20.44N,141-33.45E,174,12.884,33.5254
562,2023/11/15,9:21,42-20.08N,141-33.50E,174,12.87,33.5297
563,2023/11/15,9:22,42-19.69N,141-33.55E,175,12.841,33.5072
564,2023/11/15,9:23,42-19.33N,141-33.59E,175,13.005,33.4866
565,2023/11/15,9:24,42-18.95N,141-33.63E,175,13.134,33.5088
566,2023/11/15,9:25,42-18.58N,141-33.67E,175,13.158,33.5388
567,2023/11/15,9:26,42-18.22N,141-33.71E,175,13.121,33.5403
568,2023/11/15,9:27,42-17.83N,141-33.75E,175,13.108,33.5332
569,2023/11/15,9:28,42-17.47N,141-33.79E,175,13.102,33.5109
570,2023/11/15,9:29,42-17.08N,141-33.83E,176,13.108,33.494
571,2023/11/15,9:30,42-16.72N,141-33.86E,176,13.068,33.4859
572,2023/11/15,9:31,42-16.35N,141-33.90E,175,12.923,33.4716
573,2023/11/15,9:32,42-15.96N,141-33.93E,175,12.874,33.4587
574,2023/11/15,9:33,42-15.60N,141-33.97E,175,12.803,33.443
575,2023/11/15,9:34,42-15.22N,141-34.01E,175,12.764,33.4309
576,2023/11/15,9:35,42-14.85N,141-34.05E,175,12.783,33.4193
577,2023/11/15,9:36,42-14.48N,141-34.08E,175,12.864,33.4231
578,2023/11/15,9:37,42-14.08N,141-34.12E,175,12.881,33.4341
579,2023/11/15,9:38,42-13.73N,141-34.16E,175,12.889,33.4383
580,2023/11/15,9:39,42-13.35N,141-34.20E,175,12.906,33.4416
581,2023/11/15,9:40,42-12.97N,141-34.24E,175,13.032,33.4492
582,2023/11/15,9:41,42-12.61N,141-34.27E,176,13.073,33.4595
583,2023/11/15,9:42,42-12.23N,141-34.31E,175,13.098,33.4632
584,2023/11/15,9:43,42-11.85N,141-34.34E,176,13.102,33.4668
585,2023/11/15,9:44,42-11.49N,141-34.38E,175,13.092,33.467
586,2023/11/15,9:45,42-11.11N,141-34.41E,175,13.091,33.466
587,2023/11/15,9:46,42-10.74N,141-34.45E,175,13.047,33.4645
588,2023/11/15,9:47,42-10.36N,141-34.49E,175,13.009,33.4624
589,2023/11/15,9:48,42-09.99N,141-34.52E,176,12.957,33.4577
590,2023/11/15,9:49,42-09.61N,141-34.56E,175,12.948,33.4561
591,2023/11/15,9:50,42-09.23N,141-34.59E,175,12.972,33.4552
592,2023/11/15,9:51,42-08.86N,141-34.63E,175,12.974,33.4572
593,2023/11/15,9:52,42-08.48N,141-34.67E,175,12.963,33.457
594,2023/11/15,9:53,42-08.09N,141-34.70E,176,12.956,33.4536
595,2023/11/15,9:54,42-07.73N,141-34.74E,175,12.956,33.4497
596,2023/11/15,9:55,42-07.35N,141-34.78E,176,12.96,33.448
597,2023/11/15,9:56,42-06.96N,141-34.82E,175,12.964,33.4475
598,2023/11/15,9:57,42-06.59N,141-34.85E,176,12.954,33.4473
599,2023/11/15,9:58,42-06.21N,141-34.87E,178,12.948,33.4456
600,2023/11/15,9:59,42-05.83N,141-34.88E,178,12.952,33.4433
601,2023/11/15,10:00,42-05.44N,141-34.90E,178,12.971,33.4431
602,2023/11/15,10:01,42-05.06N,141-34.91E,179,12.963,33.4479
603,2023/11/15,10:02,42-04.66N,141-34.92E,178,12.984,33.4489
604,2023/11/15,10:03,42-04.29N,141-34.93E,178,13.018,33.4513
605,2023/11/15,10:04,42-03.92N,141-34.94E,178,13.038,33.4573
606,2023/11/15,10:05,42-03.53N,141-34.96E,178,13.028,33.4631
607,2023/11/15,10:06,42-03.15N,141-34.97E,178,13.015,33.4654
608,2023/11/15,10:07,42-02.77N,141-34.98E,178,12.993,33.4627
609,2023/11/15,10:08,42-02.38N,141-34.99E,178,12.987,33.4605
610,2023/11/15,10:09,42-02.00N,141-35.00E,178,12.952,33.4601
611,2023/11/15,10:10,42-01.61N,141-35.01E,178,12.926,33.4568
612,2023/11/15,10:11,42-01.22N,141-35.03E,178,12.908,33.4507
613,2023/11/15,10:12,42-00.85N,141-35.03E,179,12.89,33.4493
614,2023/11/15,10:13,42-00.46N,141-35.03E,180,12.865,33.451
615,2023/11/15,10:14,42-00.09N,141-35.02E,180,12.866,33.452
616,2023/11/15,10:15,41-59.69N,141-35.01E,181,12.846,33.4579
617,2023/11/15,10:16,41-59.32N,141-35.00E,180,12.823,33.4629
618,2023/11/15,10:17,41-58.93N,141-35.00E,180,12.812,33.4697
619,2023/11/15,10:18,41-58.54N,141-35.00E,180,12.637,33.4822
620,2023/11/15,10:19,41-58.16N,141-35.00E,180,12.683,33.4617
621,2023/11/15,10:20,41-57.77N,141-35.00E,180,12.89,33.4362
622,2023/11/15,10:21,41-57.40N,141-35.00E,179,12.973,33.4428
623,2023/11/15,10:22,41-57.00N,141-35.00E,180,13.044,33.4459
624,2023/11/15,10:23,41-56.62N,141-35.00E,179,13.081,33.4516
625,2023/11/15,10:24,41-56.24N,141-35.00E,180,13.062,33.4516
626,2023/11/15,10:25,41-55.85N,141-35.00E,179,13.095,33.4481
627,2023/11/15,10:26,41-55.48N,141-35.00E,180,13.141,33.4468
628,2023/11/15,10:27,41-55.08N,141-35.00E,179,13.139,33.4508
629,2023/11/15,10:28,41-54.70N,141-35.00E,179,13.105,33.4473
630,2023/11/15,10:29,41-54.32N,141-35.00E,179,13.086,33.4497
631,2023/11/15,10:30,41-53.92N,141-35.01E,179,13.066,33.4513
632,2023/11/15,10:31,41-53.55N,141-35.01E,179,13.019,33.4471
633,2023/11/15,10:32,41-53.16N,141-35.01E,179,12.947,33.4439
634,2023/11/15,10:33,41-52.76N,141-35.01E,179,12.633,33.439
635,2023/11/15,10:34,41-52.39N,141-35.01E,179,12.462,33.4123
636,2023/11/15,10:35,41-52.00N,141-35.02E,179,12.491,33.3891
637,2023/11/15,10:36,41-51.62N,141-35.02E,180,12.548,33.3832
638,2023/11/15,10:37,41-51.24N,141-35.02E,180,12.516,33.3759
639,2023/11/15,10:38,41-50.85N,141-35.02E,179,12.929,33.3684
640,2023/11/15,10:39,41-50.48N,141-35.03E,179,13.375,33.4092
641,2023/11/15,10:40,41-50.09N,141-35.03E,179,13.444,33.4751
642,2023/11/15,10:41,41-49.71N,141-35.03E,179,13.569,33.4905
643,2023/11/15,10:42,41-49.34N,141-35.03E,179,13.735,33.5098
644,2023/11/15,10:43,41-48.95N,141-35.03E,179,13.753,33.5376
645,2023/11/15,10:44,41-48.56N,141-35.03E,179,13.784,33.5407
646,2023/11/15,10:45,41-48.19N,141-35.03E,180,13.796,33.5426
647,2023/11/15,10:46,41-47.81N,141-35.03E,179,13.815,33.5413
648,2023/11/15,10:47,41-47.42N,141-35.04E,180,14.081,33.5397
649,2023/11/15,10:48,41-47.04N,141-35.04E,179,14.208,33.5798
650,2023/11/15,10:49,41-46.65N,141-35.04E,180,14.426,33.6004
651,2023/11/15,10:50,41-46.27N,141-35.04E,180,14.715,33.6334
652,2023/11/15,10:51,41-45.89N,141-35.04E,179,14.865,33.6838
653,2023/11/15,10:52,41-45.50N,141-35.04E,179,15.121,33.7286
654,2023/11/15,10:53,41-45.12N,141-35.04E,179,15.493,33.7454
655,2023/11/15,10:54,41-44.75N,141-35.04E,180,15.604,33.7459
656,2023/11/15,10:55,41-44.36N,141-35.04E,180,15.623,33.745
657,2023/11/15,10:56,41-43.96N,141-35.03E,180,15.647,33.7507
658,2023/11/15,10:57,41-43.59N,141-35.03E,179,15.525,33.7444
659,2023/11/15,10:58,41-43.20N,141-35.03E,180,15.073,33.7412
660,2023/11/15,10:59,41-42.82N,141-35.03E,179,14.83,33.7497
661,2023/11/15,11:00,41-42.44N,141-35.04E,179,14.691,33.7434
662,2023/11/15,11:01,41-42.07N,141-35.04E,179,14.602,33.7411
663,2023/11/15,11:02,41-41.69N,141-35.05E,179,14.702,33.7418
664,2023/11/15,11:03,41-41.30N,141-35.09E,174,15.195,33.7393
665,2023/11/15,11:04,41-40.87N,141-35.14E,174,15.438,33.7438
666,2023/11/15,11:05,41-40.54N,141-35.18E,175,15.613,33.728
667,2023/11/15,11:06,41-40.18N,141-35.23E,173,15.678,33.7116
668,2023/11/15,11:07,41-39.80N,141-35.31E,167,15.942,33.7057
669,2023/11/15,11:08,41-39.43N,141-35.45E,164,16.119,33.6963
670,2023/11/15,11:09,41-39.05N,141-35.55E,171,16.12,33.68
671,2023/11/15,11:10,41-38.66N,141-35.60E,177,16.189,33.6649
672,2023/11/15,11:11,41-38.26N,141-35.61E,179,16.123,33.6648
673,2023/11/15,11:12,41-37.89N,141-35.61E,179,16.032,33.662
674,2023/11/15,11:13,41-37.50N,141-35.61E,179,16.009,33.6734
675,2023/11/15,11:14,41-37.13N,141-35.62E,179,16.08,33.6771
676,2023/11/15,11:15,41-36.72N,141-35.62E,179,16.107,33.6768
677,2023/11/15,11:16,41-36.36N,141-35.63E,179,16.142,33.6731
678,2023/11/15,11:17,41-36.02N,141-35.63E,179,16.091,33.6657
679,2023/11/15,11:18,41-35.63N,141-35.64E,179,16.067,33.6634
680,2023/11/15,11:19,41-35.23N,141-35.64E,180,15.948,33.6675
681,2023/11/15,11:20,41-34.78N,141-35.63E,180,15.809,33.6712
682,2023/11/15,11:21,41-34.40N,141-35.62E,181,15.745,33.6835
683,2023/11/15,11:22,41-34.01N,141-35.61E,181,15.738,33.6943
684,2023/11/15,11:23,41-33.62N,141-35.60E,181,15.748,33.6995
685,2023/11/15,11:24,41-33.27N,141-35.58E,181,15.791,33.7034
686,2023/11/15,11:25,41-32.84N,141-35.56E,182,15.809,33.6998
687,2023/11/15,11:26,41-32.46N,141-35.54E,182,15.788,33.7052
688,2023/11/15,11:27,41-32.07N,141-35.51E,184,15.982,33.7056
689,2023/11/15,11:28,41-31.73N,141-35.47E,184,16.435,33.7026
690,2023/11/15,11:29,41-31.38N,141-35.47E,178,16.606,33.6832
691,2023/11/15,11:30,41-31.01N,141-35.49E,177,16.641,33.6577
692,2023/11/15,11:31,41-30.63N,141-35.50E,178,16.629,33.6439
693,2023/11/15,11:32,41-30.27N,141-35.52E,178,16.619,33.6381
694,2023/11/15,11:33,41-29.89N,141-35.53E,177,16.602,33.6338
695,2023/11/15,11:34,41-29.50N,141-35.55E,178,16.591,33.6288
696,2023/11/15,11:35,41-29.08N,141-35.56E,179,16.534,33.6264
697,2023/11/15,11:36,41-28.72N,141-35.57E,179,16.595,33.6251
698,2023/11/15,11:37,41-28.40N,141-35.57E,179,16.626,33.6266
699,2023/11/15,11:38,41-28.02N,141-35.57E,179,16.637,33.6244
700,2023/11/15,11:39,41-27.62N,141-35.58E,178,16.654,33.6225
701,2023/11/15,11:40,41-27.25N,141-35.59E,179,16.703,33.6191
702,2023/11/15,11:41,41-26.89N,141-35.60E,179,16.73,33.616
703,2023/11/15,11:42,41-26.51N,141-35.59E,181,16.748,33.6152
704,2023/11/15,11:43,41-26.13N,141-35.56E,184,16.787,33.6148
705,2023/11/15,11:44,41-25.76N,141-35.52E,185,16.799,33.6194
706,2023/11/15,11:45,41-25.38N,141-35.48E,185,16.804,33.6213
707,2023/11/15,11:46,41-25.01N,141-35.43E,185,16.813,33.6256
708,2023/11/15,11:47,41-24.62N,141-35.38E,185,16.818,33.6286
709,2023/11/15,11:48,41-24.23N,141-35.33E,185,16.785,33.6274
710,2023/11/15,11:49,41-23.86N,141-35.28E,184,16.655,33.627
711,2023/11/15,11:50,41-23.49N,141-35.24E,184,16.598,33.6329
712,2023/11/15,11:51,41-23.11N,141-35.20E,184,16.598,33.6482
713,2023/11/15,11:52,41-22.73N,141-35.16E,184,16.595,33.6541
714,2023/11/15,11:53,41-22.35N,141-35.10E,188,16.55,33.6595
715,2023/11/15,11:54,41-21.99N,141-35.03E,186,16.485,33.6558
716,2023/11/15,11:55,41-21.62N,141-34.99E,184,16.43,33.6723
717,2023/11/15,11:56,41-21.24N,141-34.95E,182,16.406,33.6821
718,2023/11/15,11:57,41-20.89N,141-34.97E,175,16.374,33.6799
719,2023/11/15,11:58,41-20.52N,141-35.05E,169,16.384,33.677
720,2023/11/15,11:59,41-20.16N,141-35.13E,169,16.384,33.6734
721,2023/11/15,12:00,41-19.80N,141-35.23E,167,16.386,33.6689
722,2023/11/15,12:01,41-19.44N,141-35.37E,161,16.384,33.6643
723,2023/11/15,12:02,41-19.11N,141-35.53E,159,16.358,33.6719
724,2023/11/15,12:03,41-18.75N,141-35.71E,158,16.349,33.6695
725,2023/11/15,12:04,41-18.42N,141-35.88E,159,16.362,33.6724
726,2023/11/15,12:05,41-18.07N,141-36.06E,159,16.384,33.6747
727,2023/11/15,12:06,41-17.72N,141-36.23E,159,16.406,33.6803
728,2023/11/15,12:07,41-17.39N,141-36.40E,159,16.407,33.6909
729,2023/11/15,12:08,41-17.04N,141-36.57E,159,16.421,33.6831
730,2023/11/15,12:09,41-16.70N,141-36.74E,159,16.422,33.6857
731,2023/11/15,12:10,41-16.36N,141-36.91E,159,16.424,33.6866
732,2023/11/15,12:11,41-16.01N,141-37.08E,159,16.424,33.6829
733,2023/11/15,12:12,41-15.67N,141-37.25E,159,16.448,33.6814
734,2023/11/15,12:13,41-15.32N,141-37.43E,159,16.458,33.6848
735,2023/11/15,12:14,41-14.98N,141-37.59E,159,16.486,33.6888
736,2023/11/15,12:15,41-14.63N,141-37.76E,159,16.5,33.6885
737,2023/11/15,12:16,41-14.28N,141-37.93E,159,16.507,33.693
738,2023/11/15,12:17,41-13.93N,141-38.11E,159,16.522,33.6923
739,2023/11/15,12:18,41-13.60N,141-38.27E,160,16.549,33.6923
740,2023/11/15,12:19,41-13.26N,141-38.43E,160,16.544,33.6933
741,2023/11/15,12:20,41-12.91N,141-38.60E,159,16.493,33.6924
742,2023/11/15,12:21,41-12.57N,141-38.77E,159,16.476,33.6892
743,2023/11/15,12:22,41-12.23N,141-38.93E,159,16.457,33.6855
744,2023/11/15,12:23,41-11.87N,141-39.10E,159,16.43,33.6842
745,2023/11/15,12:24,41-11.55N,141-39.26E,160,16.385,33.6823
746,2023/11/15,12:25,41-11.20N,141-39.43E,159,16.35,33.6788
747,2023/11/15,12:26,41-10.86N,141-39.59E,159,16.337,33.6789
748,2023/11/15,12:27,41-10.52N,141-39.76E,160,16.337,33.6796
749,2023/11/15,12:28,41-10.17N,141-39.93E,160,16.355,33.6786
750,2023/11/15,12:29,41-09.84N,141-40.09E,160,16.378,33.6777
751,2023/11/15,12:30,41-09.50N,141-40.26E,160,16.399,33.6777
752,2023/11/15,12:31,41-09.15N,141-40.42E,160,16.414,33.6755
753,2023/11/15,12:32,41-08.81N,141-40.57E,163,16.43,33.6759
754,2023/11/15,12:33,41-08.46N,141-40.71E,164,16.448,33.6764
755,2023/11/15,12:34,41-08.10N,141-40.84E,164,16.467,33.6755
756,2023/11/15,12:35,41-07.76N,141-40.96E,164,16.475,33.6729
757,2023/11/15,12:36,41-07.41N,141-41.08E,165,16.475,33.6718
758,2023/11/15,12:37,41-07.05N,141-41.21E,164,16.451,33.6702
759,2023/11/15,12:38,41-06.70N,141-41.34E,164,16.413,33.6726
760,2023/11/15,12:39,41-06.35N,141-41.46E,165,16.384,33.6777
761,2023/11/15,12:40,41-06.00N,141-41.59E,164,16.366,33.6859
762,2023/11/15,12:41,41-05.63N,141-41.72E,164,16.363,33.6975
763,2023/11/15,12:42,41-05.27N,141-41.85E,164,16.345,33.7032
764,2023/11/15,12:43,41-04.91N,141-41.98E,165,16.319,33.7043
765,2023/11/15,12:44,41-04.58N,141-42.10E,165,16.27,33.7042
766,2023/11/15,12:45,41-04.22N,141-42.23E,164,16.234,33.705
767,2023/11/15,12:46,41-03.87N,141-42.36E,164,16.211,33.6977
768,2023/11/15,12:47,41-03.53N,141-42.49E,163,16.128,33.6969
769,2023/11/15,12:48,41-03.18N,141-42.63E,163,16.113,33.6931
770,2023/11/15,12:49,41-02.83N,141-42.76E,163,16.234,33.6923
771,2023/11/15,12:50,41-02.48N,141-42.90E,164,16.3,33.7021
772,2023/11/15,12:51,41-02.12N,141-43.03E,163,16.332,33.7119
773,2023/11/15,12:52,41-01.78N,141-43.17E,163,16.324,33.7182
774,2023/11/15,12:53,41-01.42N,141-43.31E,163,16.303,33.7198
775,2023/11/15,12:54,41-01.06N,141-43.45E,163,16.288,33.7218
776,2023/11/15,12:55,41-00.72N,141-43.58E,165,16.292,33.7217
777,2023/11/15,12:56,41-00.35N,141-43.69E,167,16.291,33.7211
778,2023/11/15,12:57,40-59.98N,141-43.80E,167,16.29,33.7199
779,2023/11/15,12:58,40-59.63N,141-43.90E,167,16.282,33.7173
780,2023/11/15,12:59,40-59.28N,141-44.00E,167,16.279,33.7158
781,2023/11/15,13:00,40-58.92N,141-44.10E,167,16.269,33.7145
782,2023/11/15,13:01,40-58.55N,141-44.21E,167,16.25,33.712
783,2023/11/15,13:02,40-58.20N,141-44.31E,167,16.245,33.7104
784,2023/11/15,13:03,40-57.82N,141-44.42E,167,16.242,33.7098
785,2023/11/15,13:04,40-57.47N,141-44.52E,167,16.237,33.7066
786,2023/11/15,13:05,40-57.11N,141-44.62E,167,16.239,33.7071
787,2023/11/15,13:06,40-56.74N,141-44.73E,167,16.239,33.7097
788,2023/11/15,13:07,40-56.39N,141-44.83E,167,16.238,33.7079
789,2023/11/15,13:08,40-56.02N,141-44.94E,168,16.242,33.7041
790,2023/11/15,13:09,40-55.66N,141-45.04E,168,16.242,33.7006
791,2023/11/15,13:10,40-55.31N,141-45.14E,168,16.259,33.6983
792,2023/11/15,13:11,40-54.94N,141-45.25E,166,16.249,33.7041
793,2023/11/15,13:12,40-54.58N,141-45.37E,166,16.291,33.7086
794,2023/11/15,13:13,40-54.23N,141-45.47E,166,16.33,33.7135
795,2023/11/15,13:14,40-53.87N,141-45.58E,167,16.343,33.7092
796,2023/11/15,13:15,40-53.50N,141-45.69E,167,16.342,33.7074
797,2023/11/15,13:16,40-53.13N,141-45.80E,167,16.343,33.7062
798,2023/11/15,13:17,40-52.77N,141-45.91E,167,16.334,33.7069
799,2023/11/15,13:18,40-52.39N,141-46.03E,167,16.325,33.7068
800,2023/11/15,13:19,40-52.04N,141-46.13E,167,16.32,33.7081
801,2023/11/15,13:20,40-51.67N,141-46.24E,167,16.317,33.7086
802,2023/11/15,13:21,40-51.30N,141-46.35E,167,16.31,33.7079
803,2023/11/15,13:22,40-50.93N,141-46.46E,167,16.301,33.7097
804,2023/11/15,13:23,40-50.54N,141-46.58E,167,16.289,33.7126
805,2023/11/15,13:24,40-50.19N,141-46.69E,167,16.264,33.7153
806,2023/11/15,13:25,40-49.82N,141-46.80E,167,16.263,33.7176
807,2023/11/15,13:26,40-49.45N,141-46.91E,167,16.265,33.7206
808,2023/11/15,13:27,40-49.08N,141-47.02E,167,16.259,33.7217
809,2023/11/15,13:28,40-48.71N,141-47.13E,166,16.255,33.7212
810,2023/11/15,13:29,40-48.35N,141-47.25E,166,16.259,33.7215
811,2023/11/15,13:30,40-47.98N,141-47.36E,167,16.272,33.722
812,2023/11/15,13:31,40-47.60N,141-47.48E,167,16.31,33.7188
813,2023/11/15,13:32,40-47.25N,141-47.58E,167,16.333,33.7092
814,2023/11/15,13:33,40-46.88N,141-47.69E,167,16.339,33.7073
815,2023/11/15,13:34,40-46.50N,141-47.81E,167,16.352,33.7039
816,2023/11/15,13:35,40-46.14N,141-47.92E,167,16.339,33.7045
817,2023/11/15,13:36,40-45.76N,141-48.04E,166,16.28,33.7065
818,2023/11/15,13:37,40-45.40N,141-48.15E,166,16.218,33.7036
819,2023/11/15,13:38,40-45.04N,141-48.27E,167,16.223,33.6972
820,2023/11/15,13:39,40-44.67N,141-48.39E,165,16.245,33.6973
821,2023/11/15,13:40,40-44.31N,141-48.51E,165,16.385,33.6966
822,2023/11/15,13:41,40-43.96N,141-48.63E,165,16.515,33.6834
823,2023/11/15,13:42,40-43.61N,141-48.75E,165,16.566,33.6693
824,2023/11/15,13:43,40-43.25N,141-48.87E,165,16.599,33.6583
825,2023/11/15,13:44,40-42.90N,141-48.98E,166,16.613,33.6539
826,2023/11/15,13:45,40-42.55N,141-49.09E,166,16.621,33.6511
827,2023/11/15,13:46,40-42.20N,141-49.20E,166,16.613,33.6491
828,2023/11/15,13:47,40-41.84N,141-49.32E,166,16.622,33.6445
829,2023/11/15,13:48,40-41.49N,141-49.43E,166,16.62,33.6412
830,2023/11/15,13:49,40-41.13N,141-49.54E,167,16.622,33.6409
831,2023/11/15,13:50,40-40.78N,141-49.64E,167,16.623,33.6472
832,2023/11/15,13:51,40-40.42N,141-49.75E,167,16.628,33.6387
833,2023/11/15,13:52,40-40.06N,141-49.85E,167,16.62,33.6395
834,2023/11/15,13:53,40-39.71N,141-49.96E,166,16.63,33.6366
835,2023/11/15,13:54,40-39.36N,141-50.09E,165,16.63,33.6358
836,2023/11/15,13:55,40-39.01N,141-50.21E,164,16.643,33.635
837,2023/11/15,13:56,40-38.67N,141-50.37E,158,16.65,33.6327
838,2023/11/15,13:57,40-38.30N,141-50.59E,155,16.654,33.6324
839,2023/11/15,13:58,40-37.97N,141-50.80E,154,16.657,33.633
840,2023/11/15,13:59,40-37.68N,141-50.97E,154,16.66,33.6323
841,2023/11/15,14:00,40-37.36N,141-51.17E,154,16.662,33.6359
842,2023/11/15,14:01,40-37.00N,141-51.39E,155,16.664,33.6373
843,2023/11/15,14:02,40-36.69N,141-51.58E,156,16.662,33.6359
844,2023/11/15,14:03,40-36.33N,141-51.75E,162,16.659,33.6401
845,2023/11/15,14:04,40-35.96N,141-51.87E,166,16.66,33.6404
846,2023/11/15,14:05,40-35.57N,141-51.98E,168,16.661,33.6408
847,2023/11/15,14:06,40-35.21N,141-52.08E,168,16.666,33.6421
848,2023/11/15,14:07,40-34.91N,141-52.15E,170,16.666,33.6438
849,2023/11/15,14:08,40-34.54N,141-52.22E,171,16.665,33.6473
850,2023/11/15,14:09,40-34.18N,141-52.29E,171,16.664,33.6501
851,2023/11/15,14:10,40-33.81N,141-52.36E,171,16.664,33.6504
852,2023/11/15,14:11,40-33.45N,141-52.43E,171,16.661,33.6522
853,2023/11/15,14:12,40-33.09N,141-52.50E,171,16.66,33.6557
854,2023/11/15,14:13,40-32.73N,141-52.57E,171,16.659,33.6558
855,2023/11/15,14:14,40-32.36N,141-52.64E,171,16.662,33.6629
856,2023/11/15,14:15,40-32.00N,141-52.73E,168,16.661,33.6654
857,2023/11/15,14:16,40-31.63N,141-52.84E,167,16.657,33.6656
858,2023/11/15,14:17,40-31.28N,141-52.94E,167,16.646,33.6647
859,2023/11/15,14:18,40-30.92N,141-53.06E,165,16.637,33.6667
860,2023/11/15,14:19,40-30.56N,141-53.18E,164,16.626,33.6669
861,2023/11/15,14:20,40-30.21N,141-53.31E,164,16.625,33.6674
862,2023/11/15,14:21,40-29.84N,141-53.44E,164,16.621,33.6687
863,2023/11/15,14:22,40-29.48N,141-53.58E,164,16.617,33.6698
864,2023/11/15,14:23,40-29.08N,141-53.72E,164,16.614,33.6732
865,2023/11/15,14:24,40-28.73N,141-53.83E,166,16.614,33.6712
866,2023/11/15,14:25,40-28.41N,141-53.94E,166,16.609,33.6709
867,2023/11/15,14:26,40-28.02N,141-54.06E,166,16.606,33.6696
868,2023/11/15,14:27,40-27.63N,141-54.18E,166,16.605,33.6691
869,2023/11/15,14:28,40-27.26N,141-54.30E,166,16.599,33.6692
870,2023/11/15,14:29,40-26.89N,141-54.41E,166,16.595,33.6655
871,2023/11/15,14:30,40-26.53N,141-54.52E,166,16.591,33.6619
872,2023/11/15,14:31,40-26.16N,141-54.64E,166,16.587,33.6598
873,2023/11/15,14:32,40-25.80N,141-54.75E,166,16.588,33.6575
874,2023/11/15,14:33,40-25.43N,141-54.87E,166,16.584,33.6545
875,2023/11/15,14:34,40-25.04N,141-54.99E,166,16.582,33.6503
876,2023/11/15,14:35,40-24.70N,141-55.10E,166,16.576,33.6471
877,2023/11/15,14:36,40-24.32N,141-55.20E,169,16.573,33.6459
878,2023/11/15,14:37,40-23.95N,141-55.28E,170,16.563,33.6435
