Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
458,2023/5/26,7:37,42-36.98N,141-37.11E,211,9.926,31.8522
459,2023/5/26,7:38,42-36.75N,141-36.92E,211,9.79,31.8803
460,2023/5/26,7:39,42-36.51N,141-36.78E,195,9.766,31.8849
461,2023/5/26,7:40,42-36.24N,141-36.72E,188,9.913,31.9427
462,2023/5/26,7:41,42-35.96N,141-36.67E,188,10.068,31.999
463,2023/5/26,7:42,42-35.69N,141-36.61E,189,10.397,32.0236
464,2023/5/26,7:43,42-35.42N,141-36.55E,189,10.146,32.0124
465,2023/5/26,7:44,42-35.15N,141-36.49E,189,9.817,31.998
466,2023/5/26,7:45,42-34.87N,141-36.42E,190,9.901,32.0302
467,2023/5/26,7:46,42-34.59N,141-36.34E,191,9.697,32.0686
468,2023/5/26,7:47,42-34.33N,141-36.26E,193,9.616,32.0719
469,2023/5/26,7:48,42-34.06N,141-36.16E,195,9.636,32.1012
470,2023/5/26,7:49,42-33.79N,141-36.06E,194,9.601,32.1069
471,2023/5/26,7:50,42-33.52N,141-36.00E,186,9.536,32.1245
472,2023/5/26,7:51,42-33.24N,141-35.97E,183,9.547,32.1229
473,2023/5/26,7:52,42-32.97N,141-35.95E,183,9.626,32.137
474,2023/5/26,7:53,42-32.69N,141-35.93E,183,9.878,32.1482
475,2023/5/26,7:54,42-32.42N,141-35.91E,182,9.921,32.1594
476,2023/5/26,7:55,42-32.14N,141-35.91E,179,9.893,32.1539
477,2023/5/26,7:56,42-31.87N,141-35.92E,178,9.915,32.1469
478,2023/5/26,7:57,42-31.59N,141-35.93E,178,9.944,32.1392
479,2023/5/26,7:58,42-31.31N,141-35.94E,178,9.993,32.1321
480,2023/5/26,7:59,42-31.03N,141-35.95E,178,9.985,32.1338
481,2023/5/26,8:00,42-30.76N,141-35.96E,178,9.959,32.1339
482,2023/5/26,8:01,42-30.47N,141-35.97E,178,10.188,32.1271
483,2023/5/26,8:02,42-30.20N,141-35.98E,178,10.359,32.1226
484,2023/5/26,8:03,42-29.93N,141-36.00E,180,10.465,32.0989
485,2023/5/26,8:04,42-29.65N,141-35.98E,181,10.529,32.0687
486,2023/5/26,8:05,42-29.37N,141-35.97E,181,10.44,32.04
487,2023/5/26,8:06,42-29.10N,141-35.96E,181,10.474,32.0252
488,2023/5/26,8:07,42-28.83N,141-35.95E,181,10.473,32.0407
489,2023/5/26,8:08,42-28.55N,141-35.93E,182,10.423,32.0836
490,2023/5/26,8:09,42-28.27N,141-35.92E,182,10.527,32.0946
491,2023/5/26,8:10,42-28.00N,141-35.90E,182,10.465,32.1007
492,2023/5/26,8:11,42-27.72N,141-35.88E,182,10.429,32.0961
493,2023/5/26,8:12,42-27.43N,141-35.86E,182,10.489,32.0959
494,2023/5/26,8:13,42-27.17N,141-35.85E,182,10.457,32.0969
495,2023/5/26,8:14,42-26.89N,141-35.83E,182,10.351,32.0911
496,2023/5/26,8:15,42-26.62N,141-35.81E,182,10.327,32.0897
497,2023/5/26,8:16,42-26.33N,141-35.79E,182,10.167,32.1057
498,2023/5/26,8:17,42-26.07N,141-35.77E,182,10.237,32.1028
499,2023/5/26,8:18,42-25.79N,141-35.75E,183,10.221,32.136
500,2023/5/26,8:19,42-25.52N,141-35.73E,182,10.094,32.1672
501,2023/5/26,8:20,42-25.23N,141-35.71E,182,9.918,32.1739
502,2023/5/26,8:21,42-24.97N,141-35.70E,182,10.033,32.1847
503,2023/5/26,8:22,42-24.69N,141-35.67E,182,9.748,32.1984
504,2023/5/26,8:23,42-24.41N,141-35.66E,182,9.792,32.1875
505,2023/5/26,8:24,42-24.14N,141-35.64E,182,10.065,32.1893
506,2023/5/26,8:25,42-23.86N,141-35.62E,182,9.991,32.2082
507,2023/5/26,8:26,42-23.59N,141-35.60E,182,10.015,32.1971
508,2023/5/26,8:27,42-23.31N,141-35.58E,182,10.309,32.1903
509,2023/5/26,8:28,42-23.04N,141-35.57E,182,10.237,32.185
510,2023/5/26,8:29,42-22.76N,141-35.55E,182,10.172,32.1475
511,2023/5/26,8:30,42-22.48N,141-35.53E,182,10.062,32.1203
512,2023/5/26,8:31,42-22.20N,141-35.51E,182,9.992,32.1096
513,2023/5/26,8:32,42-21.94N,141-35.50E,182,9.889,32.1319
514,2023/5/26,8:33,42-21.66N,141-35.48E,182,9.635,32.1524
515,2023/5/26,8:34,42-21.39N,141-35.47E,182,9.516,32.1566
516,2023/5/26,8:35,42-21.11N,141-35.45E,182,9.655,32.2065
517,2023/5/26,8:36,42-20.84N,141-35.43E,182,9.52,32.2809
518,2023/5/26,8:37,42-20.57N,141-35.41E,182,9.905,32.3082
519,2023/5/26,8:38,42-20.29N,141-35.39E,182,10.662,32.4451
520,2023/5/26,8:39,42-20.01N,141-35.37E,182,11.17,32.5863
521,2023/5/26,8:40,42-19.74N,141-35.35E,182,11.168,32.7599
522,2023/5/26,8:41,42-19.47N,141-35.34E,183,11.066,32.7992
523,2023/5/26,8:42,42-19.19N,141-35.31E,185,11.014,32.8031
524,2023/5/26,8:43,42-18.92N,141-35.27E,185,10.944,32.8159
525,2023/5/26,8:44,42-18.64N,141-35.23E,185,10.785,32.8198
526,2023/5/26,8:45,42-18.37N,141-35.19E,186,11.011,32.8086
527,2023/5/26,8:46,42-18.10N,141-35.15E,185,11.136,32.8395
528,2023/5/26,8:47,42-17.82N,141-35.11E,185,11.427,32.8649
529,2023/5/26,8:48,42-17.54N,141-35.07E,185,11.555,32.931
530,2023/5/26,8:49,42-17.27N,141-35.03E,186,11.57,32.9784
531,2023/5/26,8:50,42-17.00N,141-34.99E,186,11.529,33.0152
532,2023/5/26,8:51,42-16.72N,141-34.98E,180,11.685,33.0102
533,2023/5/26,8:52,42-16.45N,141-34.98E,178,11.732,33.0497
534,2023/5/26,8:53,42-16.17N,141-34.99E,179,11.728,33.0871
535,2023/5/26,8:54,42-15.90N,141-35.00E,178,11.753,33.103
536,2023/5/26,8:55,42-15.63N,141-35.00E,178,11.893,33.1119
537,2023/5/26,8:56,42-15.35N,141-35.01E,178,11.863,33.129
538,2023/5/26,8:57,42-15.08N,141-35.02E,178,11.886,33.1354
539,2023/5/26,8:58,42-14.80N,141-35.03E,178,11.941,33.1364
540,2023/5/26,8:59,42-14.52N,141-35.04E,178,12.012,33.1466
541,2023/5/26,9:00,42-14.24N,141-35.05E,178,12.057,33.1515
542,2023/5/26,9:01,42-13.97N,141-35.06E,178,12.109,33.1541
543,2023/5/26,9:02,42-13.69N,141-35.07E,178,12.124,33.1555
544,2023/5/26,9:03,42-13.42N,141-35.08E,178,12.069,33.1535
545,2023/5/26,9:04,42-13.13N,141-35.09E,178,12.055,33.1477
546,2023/5/26,9:05,42-12.86N,141-35.10E,177,11.993,33.145
547,2023/5/26,9:06,42-12.59N,141-35.12E,177,12.009,33.1374
548,2023/5/26,9:07,42-12.32N,141-35.13E,177,11.986,33.137
549,2023/5/26,9:08,42-12.04N,141-35.15E,177,11.94,33.1372
550,2023/5/26,9:09,42-11.76N,141-35.16E,177,11.975,33.1377
551,2023/5/26,9:10,42-11.49N,141-35.18E,177,11.963,33.1452
552,2023/5/26,9:11,42-11.21N,141-35.19E,177,11.855,33.1502
553,2023/5/26,9:12,42-10.94N,141-35.21E,177,11.805,33.152
554,2023/5/26,9:13,42-10.67N,141-35.23E,177,11.844,33.157
555,2023/5/26,9:14,42-10.40N,141-35.25E,176,11.873,33.1594
556,2023/5/26,9:15,42-10.12N,141-35.27E,176,11.852,33.1639
557,2023/5/26,9:16,42-09.85N,141-35.29E,176,11.819,33.1665
558,2023/5/26,9:17,42-09.57N,141-35.31E,176,11.851,33.1633
559,2023/5/26,9:18,42-09.29N,141-35.33E,176,11.885,33.1665
560,2023/5/26,9:19,42-09.02N,141-35.35E,176,11.927,33.1674
561,2023/5/26,9:20,42-08.75N,141-35.38E,176,11.915,33.1616
562,2023/5/26,9:21,42-08.48N,141-35.40E,176,11.888,33.1595
563,2023/5/26,9:22,42-08.20N,141-35.42E,176,11.924,33.1545
564,2023/5/26,9:23,42-07.92N,141-35.44E,176,11.921,33.1519
565,2023/5/26,9:24,42-07.64N,141-35.47E,175,11.874,33.1447
566,2023/5/26,9:25,42-07.37N,141-35.49E,176,11.839,33.1374
567,2023/5/26,9:26,42-07.10N,141-35.52E,176,11.81,33.1325
568,2023/5/26,9:27,42-06.82N,141-35.54E,176,11.727,33.1213
569,2023/5/26,9:28,42-06.54N,141-35.57E,176,11.643,33.1099
570,2023/5/26,9:29,42-06.27N,141-35.59E,176,11.556,33.0946
571,2023/5/26,9:30,42-05.98N,141-35.61E,176,11.515,33.0722
572,2023/5/26,9:31,42-05.71N,141-35.63E,176,11.476,33.0645
573,2023/5/26,9:32,42-05.44N,141-35.65E,176,11.432,33.0503
574,2023/5/26,9:33,42-05.16N,141-35.67E,176,11.419,33.0418
575,2023/5/26,9:34,42-04.89N,141-35.70E,176,11.496,33.052
576,2023/5/26,9:35,42-04.61N,141-35.72E,176,11.57,33.0564
577,2023/5/26,9:36,42-04.33N,141-35.74E,176,11.614,33.071
578,2023/5/26,9:37,42-04.06N,141-35.76E,176,11.638,33.0782
579,2023/5/26,9:38,42-03.78N,141-35.78E,176,11.65,33.0829
580,2023/5/26,9:39,42-03.50N,141-35.80E,176,11.596,33.087
581,2023/5/26,9:40,42-03.22N,141-35.82E,176,11.504,33.0842
582,2023/5/26,9:41,42-02.93N,141-35.85E,176,11.345,33.0777
583,2023/5/26,9:42,42-02.67N,141-35.87E,176,11.231,33.0552
584,2023/5/26,9:43,42-02.39N,141-35.89E,176,11.139,33.0383
585,2023/5/26,9:44,42-02.11N,141-35.91E,176,11.075,33.0157
586,2023/5/26,9:45,42-01.83N,141-35.93E,176,10.968,32.9962
587,2023/5/26,9:46,42-01.56N,141-35.95E,176,10.965,33.0045
588,2023/5/26,9:47,42-01.28N,141-35.97E,176,11.034,33.0043
589,2023/5/26,9:48,42-01.00N,141-35.99E,176,11.044,33.0088
590,2023/5/26,9:49,42-00.73N,141-36.02E,176,11.028,32.9958
591,2023/5/26,9:50,42-00.45N,141-36.04E,176,11.087,32.9812
592,2023/5/26,9:51,42-00.18N,141-36.06E,176,11.122,32.9726
593,2023/5/26,9:52,41-59.91N,141-36.08E,176,11.183,32.9673
594,2023/5/26,9:53,41-59.63N,141-36.10E,176,11.191,32.9648
595,2023/5/26,9:54,41-59.36N,141-36.13E,176,11.287,32.9541
596,2023/5/26,9:55,41-59.09N,141-36.15E,176,11.552,32.9665
597,2023/5/26,9:56,41-58.81N,141-36.17E,176,11.73,33.004
598,2023/5/26,9:57,41-58.54N,141-36.19E,176,11.748,33.0388
599,2023/5/26,9:58,41-58.26N,141-36.21E,176,11.742,33.0582
600,2023/5/26,9:59,41-57.99N,141-36.24E,176,11.77,33.0622
601,2023/5/26,10:00,41-57.72N,141-36.26E,176,11.756,33.0699
602,2023/5/26,10:01,41-57.44N,141-36.28E,176,11.759,33.0675
603,2023/5/26,10:02,41-57.17N,141-36.30E,176,11.787,33.0698
604,2023/5/26,10:03,41-56.90N,141-36.33E,176,11.71,33.0678
605,2023/5/26,10:04,41-56.62N,141-36.35E,176,11.673,33.0604
606,2023/5/26,10:05,41-56.34N,141-36.37E,176,11.669,33.054
607,2023/5/26,10:06,41-56.07N,141-36.39E,176,11.625,33.0444
608,2023/5/26,10:07,41-55.80N,141-36.40E,177,11.566,33.0404
609,2023/5/26,10:08,41-55.52N,141-36.42E,177,11.57,33.0333
610,2023/5/26,10:09,41-55.21N,141-36.45E,177,11.571,33.0353
611,2023/5/26,10:10,41-54.94N,141-36.47E,177,11.572,33.0327
612,2023/5/26,10:11,41-54.66N,141-36.49E,176,11.555,33.0264
613,2023/5/26,10:12,41-54.38N,141-36.51E,176,11.547,33.0199
614,2023/5/26,10:13,41-54.15N,141-36.52E,176,11.557,33.0203
615,2023/5/26,10:14,41-53.82N,141-36.55E,176,11.553,33.0127
616,2023/5/26,10:15,41-53.56N,141-36.57E,176,11.545,32.9998
617,2023/5/26,10:16,41-53.32N,141-36.60E,176,11.514,32.9832
618,2023/5/26,10:17,41-53.05N,141-36.62E,176,11.451,32.9765
619,2023/5/26,10:18,41-52.77N,141-36.64E,176,11.386,32.9714
620,2023/5/26,10:19,41-52.50N,141-36.67E,176,11.342,32.9716
621,2023/5/26,10:20,41-52.22N,141-36.69E,176,11.382,32.9701
622,2023/5/26,10:21,41-51.94N,141-36.72E,176,11.373,32.9732
623,2023/5/26,10:22,41-51.66N,141-36.75E,175,11.347,32.9683
624,2023/5/26,10:23,41-51.39N,141-36.77E,176,11.325,32.974
625,2023/5/26,10:24,41-51.11N,141-36.80E,176,11.357,32.9782
626,2023/5/26,10:25,41-50.84N,141-36.83E,175,11.322,32.983
627,2023/5/26,10:26,41-50.56N,141-36.85E,176,11.297,32.9837
628,2023/5/26,10:27,41-50.27N,141-36.88E,176,11.274,32.9864
629,2023/5/26,10:28,41-50.00N,141-36.90E,176,11.292,32.9885
630,2023/5/26,10:29,41-49.71N,141-36.92E,176,11.256,32.9967
631,2023/5/26,10:30,41-49.45N,141-36.94E,176,11.2,32.9977
632,2023/5/26,10:31,41-49.17N,141-36.97E,176,11.191,32.9974
633,2023/5/26,10:32,41-48.89N,141-36.99E,176,11.171,33.0029
634,2023/5/26,10:33,41-48.62N,141-37.01E,176,11.124,33.0023
635,2023/5/26,10:34,41-48.34N,141-37.04E,176,11.064,33.0019
636,2023/5/26,10:35,41-48.07N,141-37.06E,176,11.065,33.0051
637,2023/5/26,10:36,41-47.79N,141-37.08E,176,11.067,33.0064
638,2023/5/26,10:37,41-47.51N,141-37.10E,176,11.083,33.0093
639,2023/5/26,10:38,41-47.24N,141-37.13E,176,11.051,33.0144
640,2023/5/26,10:39,41-46.95N,141-37.15E,175,11.073,33.0175
641,2023/5/26,10:40,41-46.69N,141-37.18E,175,11.063,33.019
642,2023/5/26,10:41,41-46.42N,141-37.21E,175,11.042,33.0233
643,2023/5/26,10:42,41-46.14N,141-37.24E,175,11.136,33.0333
644,2023/5/26,10:43,41-45.87N,141-37.28E,173,11.221,33.0572
645,2023/5/26,10:44,41-45.59N,141-37.31E,174,11.27,33.0827
646,2023/5/26,10:45,41-45.31N,141-37.35E,173,11.314,33.0719
647,2023/5/26,10:46,41-45.04N,141-37.39E,173,11.349,33.0289
648,2023/5/26,10:47,41-44.75N,141-37.43E,173,11.356,33.0009
649,2023/5/26,10:48,41-44.48N,141-37.47E,173,11.305,32.9909
650,2023/5/26,10:49,41-44.20N,141-37.51E,173,11.172,32.9895
651,2023/5/26,10:50,41-43.91N,141-37.56E,173,11.21,32.9951
652,2023/5/26,10:51,41-43.63N,141-37.60E,174,11.239,33.0114
653,2023/5/26,10:52,41-43.35N,141-37.64E,173,11.255,33.0227
654,2023/5/26,10:53,41-43.06N,141-37.68E,174,11.292,33.063
655,2023/5/26,10:54,41-42.77N,141-37.72E,173,11.243,33.0934
656,2023/5/26,10:55,41-42.49N,141-37.76E,174,11.426,33.1192
657,2023/5/26,10:56,41-42.20N,141-37.80E,174,11.468,33.1131
658,2023/5/26,10:57,41-41.91N,141-37.84E,173,11.44,33.0607
659,2023/5/26,10:58,41-41.62N,141-37.87E,176,11.356,32.9937
660,2023/5/26,10:59,41-41.33N,141-37.89E,176,11.288,32.9268
661,2023/5/26,11:00,41-41.04N,141-37.94E,171,11.275,32.8973
662,2023/5/26,11:01,41-40.75N,141-37.98E,173,11.326,33.1117
663,2023/5/26,11:02,41-40.46N,141-38.02E,174,11.521,33.3073
664,2023/5/26,11:03,41-40.17N,141-38.06E,174,11.761,33.4001
665,2023/5/26,11:04,41-39.89N,141-38.09E,174,11.902,33.5163
666,2023/5/26,11:05,41-39.60N,141-38.13E,173,11.958,33.6056
667,2023/5/26,11:06,41-39.31N,141-38.18E,173,11.987,33.6214
668,2023/5/26,11:07,41-39.01N,141-38.22E,173,12.015,33.6412
669,2023/5/26,11:08,41-38.72N,141-38.25E,176,12.02,33.6433
670,2023/5/26,11:09,41-38.43N,141-38.27E,178,12.066,33.6571
671,2023/5/26,11:10,41-38.14N,141-38.27E,178,12.034,33.6794
672,2023/5/26,11:11,41-37.85N,141-38.28E,178,11.991,33.7091
673,2023/5/26,11:12,41-37.56N,141-38.29E,179,11.969,33.7386
674,2023/5/26,11:13,41-37.27N,141-38.29E,179,11.943,33.7641
675,2023/5/26,11:14,41-36.98N,141-38.30E,179,11.916,33.7834
676,2023/5/26,11:15,41-36.68N,141-38.30E,179,11.872,33.8008
677,2023/5/26,11:16,41-36.40N,141-38.30E,180,11.925,33.8065
678,2023/5/26,11:17,41-36.10N,141-38.30E,179,11.925,33.8153
679,2023/5/26,11:18,41-35.81N,141-38.29E,180,11.977,33.8148
680,2023/5/26,11:19,41-35.51N,141-38.28E,181,11.927,33.8192
681,2023/5/26,11:20,41-35.21N,141-38.28E,180,11.979,33.8117
682,2023/5/26,11:21,41-34.93N,141-38.27E,181,11.995,33.8059
683,2023/5/26,11:22,41-34.63N,141-38.26E,181,11.973,33.7858
684,2023/5/26,11:23,41-34.33N,141-38.25E,181,11.954,33.7554
685,2023/5/26,11:24,41-34.03N,141-38.23E,183,11.977,33.7416
686,2023/5/26,11:25,41-33.73N,141-38.19E,185,11.959,33.7394
687,2023/5/26,11:26,41-33.44N,141-38.15E,187,12.047,33.7367
688,2023/5/26,11:27,41-33.15N,141-38.11E,184,12.021,33.7409
689,2023/5/26,11:28,41-32.85N,141-38.08E,183,12.084,33.7373
690,2023/5/26,11:29,41-32.55N,141-38.06E,182,12.005,33.7566
691,2023/5/26,11:30,41-32.26N,141-38.04E,183,11.963,33.766
692,2023/5/26,11:31,41-31.95N,141-38.02E,182,12.015,33.7771
693,2023/5/26,11:32,41-31.67N,141-38.00E,183,12.114,33.7912
694,2023/5/26,11:33,41-31.37N,141-37.97E,184,11.799,33.8004
695,2023/5/26,11:34,41-31.08N,141-37.95E,183,11.795,33.7974
696,2023/5/26,11:35,41-30.78N,141-37.93E,183,11.823,33.8149
697,2023/5/26,11:36,41-30.49N,141-37.90E,184,11.809,33.8264
698,2023/5/26,11:37,41-30.19N,141-37.87E,184,11.666,33.8153
699,2023/5/26,11:38,41-29.90N,141-37.84E,184,11.579,33.824
700,2023/5/26,11:39,41-29.61N,141-37.81E,184,11.479,33.8191
701,2023/5/26,11:40,41-29.31N,141-37.78E,185,11.44,33.8123
702,2023/5/26,11:41,41-29.03N,141-37.74E,185,11.403,33.7977
703,2023/5/26,11:42,41-28.75N,141-37.70E,185,11.688,33.7779
704,2023/5/26,11:43,41-28.48N,141-37.66E,186,11.893,33.7768
705,2023/5/26,11:44,41-28.21N,141-37.62E,185,11.98,33.7654
706,2023/5/26,11:45,41-27.92N,141-37.58E,185,12.088,33.7571
707,2023/5/26,11:46,41-27.67N,141-37.55E,184,12.283,33.7551
708,2023/5/26,11:47,41-27.38N,141-37.51E,186,12.35,33.7491
709,2023/5/26,11:48,41-27.12N,141-37.47E,185,12.274,33.7464
710,2023/5/26,11:49,41-26.86N,141-37.47E,175,12.195,33.7533
711,2023/5/26,11:50,41-26.59N,141-37.54E,168,12.185,33.7588
712,2023/5/26,11:51,41-26.32N,141-37.61E,167,12.314,33.7671
713,2023/5/26,11:52,41-26.04N,141-37.69E,167,12.391,33.7821
714,2023/5/26,11:53,41-25.77N,141-37.77E,168,12.258,33.7743
715,2023/5/26,11:54,41-25.50N,141-37.84E,168,12.174,33.707
716,2023/5/26,11:55,41-25.22N,141-37.92E,168,12.188,33.6501
717,2023/5/26,11:56,41-24.94N,141-37.99E,168,12.136,33.6135
718,2023/5/26,11:57,41-24.67N,141-38.06E,168,12.065,33.6247
719,2023/5/26,11:58,41-24.40N,141-38.13E,168,11.997,33.6575
720,2023/5/26,11:59,41-24.13N,141-38.20E,168,11.996,33.6493
721,2023/5/26,12:00,41-23.86N,141-38.27E,168,11.937,33.6493
722,2023/5/26,12:01,41-23.59N,141-38.34E,168,12.435,33.6383
723,2023/5/26,12:02,41-23.32N,141-38.41E,169,12.54,33.6797
724,2023/5/26,12:03,41-23.06N,141-38.48E,168,12.428,33.7095
725,2023/5/26,12:04,41-22.79N,141-38.55E,168,12.415,33.7255
726,2023/5/26,12:05,41-22.52N,141-38.63E,168,12.216,33.7394
727,2023/5/26,12:06,41-22.27N,141-38.70E,166,11.986,33.7329
728,2023/5/26,12:07,41-22.00N,141-38.78E,167,11.755,33.7062
729,2023/5/26,12:08,41-21.74N,141-38.86E,168,11.867,33.6769
730,2023/5/26,12:09,41-21.48N,141-38.93E,168,12.062,33.6862
731,2023/5/26,12:10,41-21.23N,141-39.00E,167,11.923,33.7333
732,2023/5/26,12:11,41-20.97N,141-39.07E,167,11.963,33.7689
733,2023/5/26,12:12,41-20.72N,141-39.14E,167,11.983,33.7971
734,2023/5/26,12:13,41-20.46N,141-39.22E,168,11.983,33.8043
735,2023/5/26,12:14,41-20.21N,141-39.29E,168,11.967,33.8051
736,2023/5/26,12:15,41-19.96N,141-39.36E,167,11.983,33.805
737,2023/5/26,12:16,41-19.71N,141-39.43E,168,11.929,33.8063
738,2023/5/26,12:17,41-19.45N,141-39.50E,167,11.926,33.7965
739,2023/5/26,12:18,41-19.20N,141-39.56E,170,11.926,33.7794
740,2023/5/26,12:19,41-18.94N,141-39.62E,170,11.917,33.7537
741,2023/5/26,12:20,41-18.68N,141-39.68E,170,11.964,33.735
742,2023/5/26,12:21,41-18.43N,141-39.73E,170,11.979,33.7268
743,2023/5/26,12:22,41-18.18N,141-39.79E,170,12.003,33.7219
744,2023/5/26,12:23,41-17.91N,141-39.85E,170,11.999,33.7225
745,2023/5/26,12:24,41-17.67N,141-39.90E,171,12.057,33.7199
746,2023/5/26,12:25,41-17.42N,141-39.95E,171,12.109,33.7197
747,2023/5/26,12:26,41-17.16N,141-40.00E,171,12.113,33.7245
748,2023/5/26,12:27,41-16.91N,141-40.06E,170,12.011,33.7208
749,2023/5/26,12:28,41-16.66N,141-40.11E,171,12.073,33.7366
750,2023/5/26,12:29,41-16.40N,141-40.16E,171,12.052,33.754
751,2023/5/26,12:30,41-16.16N,141-40.21E,171,12.016,33.7652
752,2023/5/26,12:31,41-15.90N,141-40.27E,171,12.087,33.7729
753,2023/5/26,12:32,41-15.64N,141-40.32E,171,12.139,33.7821
754,2023/5/26,12:33,41-15.39N,141-40.36E,172,12.145,33.769
755,2023/5/26,12:34,41-15.13N,141-40.42E,172,12.167,33.7624
756,2023/5/26,12:35,41-14.87N,141-40.46E,172,12.181,33.7598
757,2023/5/26,12:36,41-14.60N,141-40.51E,172,12.2,33.7215
758,2023/5/26,12:37,41-14.36N,141-40.56E,171,12.186,33.699
759,2023/5/26,12:38,41-14.10N,141-40.61E,171,12.203,33.6904
760,2023/5/26,12:39,41-13.84N,141-40.65E,172,12.227,33.6905
761,2023/5/26,12:40,41-13.59N,141-40.70E,172,12.246,33.6912
762,2023/5/26,12:41,41-13.33N,141-40.75E,172,12.284,33.6915
763,2023/5/26,12:42,41-13.07N,141-40.79E,172,12.162,33.6948
764,2023/5/26,12:43,41-12.81N,141-40.84E,172,12.084,33.7061
765,2023/5/26,12:44,41-12.55N,141-40.89E,172,12.085,33.7316
766,2023/5/26,12:45,41-12.29N,141-40.93E,172,12.061,33.7483
767,2023/5/26,12:46,41-12.03N,141-40.98E,172,12.036,33.7542
768,2023/5/26,12:47,41-11.78N,141-41.02E,172,12.03,33.7707
769,2023/5/26,12:48,41-11.51N,141-41.07E,172,11.975,33.7843
770,2023/5/26,12:49,41-11.25N,141-41.12E,172,12.021,33.7959
771,2023/5/26,12:50,41-10.98N,141-41.17E,172,12.04,33.8013
772,2023/5/26,12:51,41-10.73N,141-41.21E,172,12.064,33.8037
773,2023/5/26,12:52,41-10.48N,141-41.26E,173,12.09,33.7973
774,2023/5/26,12:53,41-10.22N,141-41.30E,172,12.085,33.7967
775,2023/5/26,12:54,41-09.96N,141-41.35E,172,12.111,33.7774
776,2023/5/26,12:55,41-09.70N,141-41.39E,172,12.071,33.7443
777,2023/5/26,12:56,41-09.44N,141-41.44E,172,12.098,33.718
778,2023/5/26,12:57,41-09.17N,141-41.48E,172,12.097,33.7117
779,2023/5/26,12:58,41-08.92N,141-41.53E,173,12.136,33.7075
780,2023/5/26,12:59,41-08.66N,141-41.57E,173,12.152,33.7048
781,2023/5/26,13:00,41-08.40N,141-41.62E,172,12.138,33.7001
782,2023/5/26,13:01,41-08.14N,141-41.66E,173,12.108,33.6909
783,2023/5/26,13:02,41-07.88N,141-41.70E,173,12.085,33.6885
784,2023/5/26,13:03,41-07.62N,141-41.74E,173,12.074,33.6854
785,2023/5/26,13:04,41-07.36N,141-41.78E,173,12.04,33.6864
786,2023/5/26,13:05,41-07.09N,141-41.82E,173,11.997,33.6877
787,2023/5/26,13:06,41-06.84N,141-41.86E,173,11.956,33.6975
788,2023/5/26,13:07,41-06.57N,141-41.91E,173,11.956,33.7051
789,2023/5/26,13:08,41-06.31N,141-41.95E,173,11.932,33.71
790,2023/5/26,13:09,41-06.05N,141-41.99E,173,11.872,33.7076
791,2023/5/26,13:10,41-05.79N,141-42.03E,173,11.817,33.7001
792,2023/5/26,13:11,41-05.52N,141-42.06E,173,11.769,33.6895
793,2023/5/26,13:12,41-05.26N,141-42.10E,173,11.761,33.6836
794,2023/5/26,13:13,41-05.00N,141-42.14E,174,11.835,33.656
795,2023/5/26,13:14,41-04.74N,141-42.18E,174,11.829,33.6308
796,2023/5/26,13:15,41-04.48N,141-42.22E,173,11.675,33.6051
797,2023/5/26,13:16,41-04.21N,141-42.26E,173,11.762,33.5674
798,2023/5/26,13:17,41-03.95N,141-42.30E,173,11.938,33.5657
799,2023/5/26,13:18,41-03.69N,141-42.33E,174,11.982,33.5648
800,2023/5/26,13:19,41-03.42N,141-42.38E,173,11.935,33.5534
801,2023/5/26,13:20,41-03.16N,141-42.42E,173,11.773,33.5481
802,2023/5/26,13:21,41-02.89N,141-42.46E,173,11.873,33.5327
803,2023/5/26,13:22,41-02.63N,141-42.50E,173,11.965,33.53
804,2023/5/26,13:23,41-02.36N,141-42.54E,172,12.002,33.5283
805,2023/5/26,13:24,41-02.10N,141-42.59E,172,11.958,33.5199
806,2023/5/26,13:25,41-01.83N,141-42.63E,173,11.903,33.5154
807,2023/5/26,13:26,41-01.56N,141-42.68E,171,11.964,33.5411
808,2023/5/26,13:27,41-01.29N,141-42.74E,171,12.614,33.5523
809,2023/5/26,13:28,41-01.01N,141-42.79E,171,12.988,33.6509
810,2023/5/26,13:29,41-00.75N,141-42.84E,171,13,33.7473
811,2023/5/26,13:30,41-00.48N,141-42.90E,171,13.011,33.7693
812,2023/5/26,13:31,41-00.19N,141-42.95E,171,13.004,33.8134
813,2023/5/26,13:32,40-59.93N,141-43.01E,171,12.938,33.8131
814,2023/5/26,13:33,40-59.65N,141-43.07E,170,12.791,33.7965
815,2023/5/26,13:34,40-59.37N,141-43.13E,170,12.858,33.7921
816,2023/5/26,13:35,40-59.10N,141-43.18E,171,12.835,33.7835
817,2023/5/26,13:36,40-58.83N,141-43.24E,170,12.863,33.7749
818,2023/5/26,13:37,40-58.56N,141-43.30E,170,12.964,33.7767
819,2023/5/26,13:38,40-58.28N,141-43.36E,170,12.881,33.785
820,2023/5/26,13:39,40-58.01N,141-43.43E,170,12.863,33.7903
821,2023/5/26,13:40,40-57.73N,141-43.49E,170,13.052,33.7977
822,2023/5/26,13:41,40-57.47N,141-43.55E,170,13.001,33.8118
823,2023/5/26,13:42,40-57.19N,141-43.61E,170,13.178,33.8101
824,2023/5/26,13:43,40-56.92N,141-43.67E,170,13.194,33.821
825,2023/5/26,13:44,40-56.64N,141-43.73E,170,12.949,33.8196
