Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
717,2023/10/10,11:56,35-35.72N,139-47.17E,210,22.328,29.6895
718,2023/10/10,11:57,35-35.52N,139-47.12E,182,22.282,29.9267
719,2023/10/10,11:58,35-35.31N,139-47.19E,154,22.247,29.9643
720,2023/10/10,11:59,35-35.15N,139-47.36E,137,22.215,28.95
721,2023/10/10,12:00,35-34.96N,139-47.57E,137,22.418,27.8723
722,2023/10/10,12:01,35-34.76N,139-47.80E,137,22.417,28.801
723,2023/10/10,12:02,35-34.58N,139-48.04E,128,22.393,29.7422
724,2023/10/10,12:03,35-34.40N,139-48.32E,128,22.371,30.4594
725,2023/10/10,12:04,35-34.22N,139-48.60E,128,22.374,30.6824
726,2023/10/10,12:05,35-34.03N,139-48.89E,127,22.412,30.911
727,2023/10/10,12:06,35-33.85N,139-49.17E,128,22.305,31.0532
728,2023/10/10,12:07,35-33.65N,139-49.46E,128,22.404,31.218
729,2023/10/10,12:08,35-33.46N,139-49.76E,129,22.286,31.2745
730,2023/10/10,12:09,35-33.27N,139-50.05E,128,22.139,31.2683
731,2023/10/10,12:10,35-33.07N,139-50.36E,128,22.073,30.9576
732,2023/10/10,12:11,35-32.83N,139-50.61E,148,21.943,30.3921
733,2023/10/10,12:12,35-32.56N,139-50.71E,166,21.943,30.0917
734,2023/10/10,12:13,35-32.26N,139-50.79E,166,22.315,28.4632
735,2023/10/10,12:14,35-31.96N,139-50.86E,169,22.375,28.5587
736,2023/10/10,12:15,35-31.65N,139-50.93E,169,22.396,29.3888
737,2023/10/10,12:16,35-31.34N,139-51.00E,169,22.363,29.9352
738,2023/10/10,12:17,35-31.04N,139-51.07E,169,22.343,30.1277
739,2023/10/10,12:18,35-30.73N,139-51.14E,169,22.301,30.2085
740,2023/10/10,12:19,35-30.41N,139-51.14E,187,22.274,30.2496
741,2023/10/10,12:20,35-30.13N,139-51.00E,204,22.203,30.2263
742,2023/10/10,12:21,35-29.85N,139-50.84E,205,22.232,30.0184
743,2023/10/10,12:22,35-29.56N,139-50.68E,205,22.203,29.9623
744,2023/10/10,12:23,35-29.28N,139-50.49E,212,22.226,30.0611
745,2023/10/10,12:24,35-29.07N,139-50.22E,231,22.232,30.1316
746,2023/10/10,12:25,35-28.87N,139-49.91E,232,22.235,30.0746
747,2023/10/10,12:26,35-28.68N,139-49.60E,232,22.365,30.1866
748,2023/10/10,12:27,35-28.49N,139-49.29E,232,22.425,30.2047
749,2023/10/10,12:28,35-28.28N,139-48.95E,232,22.411,30.1754
750,2023/10/10,12:29,35-28.10N,139-48.66E,232,22.416,30.1643
751,2023/10/10,12:30,35-27.90N,139-48.35E,232,22.452,30.1631
752,2023/10/10,12:31,35-27.70N,139-48.02E,232,22.438,30.1373
753,2023/10/10,12:32,35-27.51N,139-47.71E,233,22.416,30.1209
754,2023/10/10,12:33,35-27.31N,139-47.39E,232,22.402,30.1211
755,2023/10/10,12:34,35-27.12N,139-47.08E,232,22.39,30.1279
756,2023/10/10,12:35,35-26.92N,139-46.76E,233,22.397,30.1219
757,2023/10/10,12:36,35-26.72N,139-46.45E,232,22.407,30.1155
758,2023/10/10,12:37,35-26.52N,139-46.13E,232,22.428,30.0856
759,2023/10/10,12:38,35-26.33N,139-45.80E,233,22.426,30.0621
760,2023/10/10,12:39,35-26.13N,139-45.48E,233,22.405,30.024
761,2023/10/10,12:40,35-25.94N,139-45.18E,232,22.38,30.0041
762,2023/10/10,12:41,35-25.75N,139-44.86E,233,22.353,30.0175
763,2023/10/10,12:42,35-25.55N,139-44.54E,233,22.293,30.0231
764,2023/10/10,12:43,35-25.35N,139-44.22E,233,22.198,30.0481
765,2023/10/10,12:44,35-25.17N,139-43.90E,233,22.108,30.103
766,2023/10/10,12:45,35-24.97N,139-43.58E,233,22.063,30.1555
767,2023/10/10,12:46,35-24.78N,139-43.26E,233,22.064,30.2374
768,2023/10/10,12:47,35-24.58N,139-42.94E,232,22.116,30.2679
769,2023/10/10,12:48,35-24.35N,139-42.69E,214,22.208,30.2505
770,2023/10/10,12:49,35-24.06N,139-42.56E,196,22.288,30.2037
771,2023/10/10,12:50,35-23.76N,139-42.46E,195,22.323,30.1112
772,2023/10/10,12:51,35-23.45N,139-42.35E,195,22.323,30.0274
773,2023/10/10,12:52,35-23.14N,139-42.26E,189,22.306,30.0128
774,2023/10/10,12:53,35-22.82N,139-42.26E,177,22.262,30.0337
775,2023/10/10,12:54,35-22.51N,139-42.29E,175,22.172,30.0853
776,2023/10/10,12:55,35-22.19N,139-42.32E,175,22.121,30.1898
777,2023/10/10,12:56,35-21.86N,139-42.35E,175,22.117,30.2803
778,2023/10/10,12:57,35-21.54N,139-42.37E,176,22.106,30.3867
779,2023/10/10,12:58,35-21.22N,139-42.40E,176,22.094,30.4371
780,2023/10/10,12:59,35-20.90N,139-42.42E,176,22.114,30.5289
781,2023/10/10,13:00,35-20.62N,139-42.44E,176,22.116,30.601
782,2023/10/10,13:01,35-20.36N,139-42.46E,176,22.083,30.6652
783,2023/10/10,13:02,35-20.12N,139-42.48E,176,22.082,30.7055
784,2023/10/10,13:03,35-19.90N,139-42.53E,161,22.059,30.7784
785,2023/10/10,13:04,35-19.73N,139-42.65E,147,22.066,30.8313
786,2023/10/10,13:05,35-19.55N,139-42.80E,146,22.094,30.8758
787,2023/10/10,13:06,35-19.37N,139-42.94E,148,22.174,30.9407
788,2023/10/10,13:07,35-19.18N,139-43.07E,149,22.273,31.0388
789,2023/10/10,13:08,35-19.00N,139-43.21E,147,22.236,31.0928
790,2023/10/10,13:09,35-18.82N,139-43.35E,147,22.197,31.1886
791,2023/10/10,13:10,35-18.64N,139-43.49E,148,22.176,31.2513
792,2023/10/10,13:11,35-18.45N,139-43.63E,149,22.136,31.3185
793,2023/10/10,13:12,35-18.27N,139-43.77E,147,22.108,31.3633
794,2023/10/10,13:13,35-18.09N,139-43.91E,146,22.118,31.4106
795,2023/10/10,13:14,35-17.92N,139-44.06E,144,22.134,31.458
796,2023/10/10,13:15,35-17.74N,139-44.21E,144,22.15,31.4977
797,2023/10/10,13:16,35-17.56N,139-44.36E,145,22.132,31.5205
798,2023/10/10,13:17,35-17.39N,139-44.51E,144,22.135,31.5173
799,2023/10/10,13:18,35-17.21N,139-44.67E,142,22.124,31.5154
800,2023/10/10,13:19,35-17.04N,139-44.82E,144,22.191,31.6687
801,2023/10/10,13:20,35-16.86N,139-44.98E,144,22.231,31.6921
802,2023/10/10,13:21,35-16.68N,139-45.14E,144,22.224,31.6294
803,2023/10/10,13:22,35-16.50N,139-45.30E,144,22.208,31.5042
804,2023/10/10,13:23,35-16.33N,139-45.45E,143,22.192,31.3969
805,2023/10/10,13:24,35-16.15N,139-45.61E,143,22.19,31.3047
806,2023/10/10,13:25,35-15.97N,139-45.77E,143,22.18,31.202
807,2023/10/10,13:26,35-15.79N,139-45.93E,143,22.171,31.0492
808,2023/10/10,13:27,35-15.61N,139-46.09E,143,22.166,30.9251
809,2023/10/10,13:28,35-15.38N,139-46.21E,164,22.162,30.8704
810,2023/10/10,13:29,35-15.20N,139-46.23E,176,22.169,30.8623
811,2023/10/10,13:30,35-14.97N,139-46.24E,176,22.199,30.8546
812,2023/10/10,13:31,35-14.74N,139-46.25E,176,22.247,30.7899
813,2023/10/10,13:32,35-14.50N,139-46.27E,177,22.267,30.7175
814,2023/10/10,13:33,35-14.27N,139-46.29E,177,22.285,30.6428
815,2023/10/10,13:34,35-14.04N,139-46.30E,177,22.282,30.658
816,2023/10/10,13:35,35-13.81N,139-46.31E,177,22.296,30.6504
817,2023/10/10,13:36,35-13.60N,139-46.32E,178,22.297,30.6989
818,2023/10/10,13:37,35-13.37N,139-46.33E,179,22.291,30.689
819,2023/10/10,13:38,35-13.16N,139-46.33E,178,22.294,30.6936
820,2023/10/10,13:39,35-12.95N,139-46.34E,177,22.302,30.6969
821,2023/10/10,13:40,35-12.70N,139-46.29E,194,22.293,30.7362
822,2023/10/10,13:41,35-12.49N,139-46.22E,196,22.324,30.7514
823,2023/10/10,13:42,35-12.23N,139-46.13E,195,22.344,30.802
824,2023/10/10,13:43,35-11.94N,139-46.03E,195,22.358,30.8724
825,2023/10/10,13:44,35-11.62N,139-45.92E,196,22.37,30.891
826,2023/10/10,13:45,35-11.33N,139-45.82E,196,22.391,30.9189
827,2023/10/10,13:46,35-11.04N,139-45.71E,196,22.408,30.9838
828,2023/10/10,13:47,35-10.75N,139-45.60E,196,22.426,31.0345
829,2023/10/10,13:48,35-10.48N,139-45.51E,196,22.439,31.1161
830,2023/10/10,13:49,35-10.19N,139-45.41E,196,22.48,31.1943
831,2023/10/10,13:50,35-09.89N,139-45.31E,195,22.513,31.2757
832,2023/10/10,13:51,35-09.60N,139-45.21E,196,22.528,31.359
833,2023/10/10,13:52,35-09.27N,139-45.09E,196,22.536,31.3903
834,2023/10/10,13:53,35-08.97N,139-44.98E,196,22.547,31.4451
835,2023/10/10,13:54,35-08.67N,139-44.87E,196,22.548,31.4712
836,2023/10/10,13:55,35-08.37N,139-44.77E,196,22.553,31.4845
837,2023/10/10,13:56,35-08.11N,139-44.67E,196,22.564,31.5021
838,2023/10/10,13:57,35-07.82N,139-44.57E,196,22.574,31.5325
839,2023/10/10,13:58,35-07.52N,139-44.46E,196,22.586,31.5846
840,2023/10/10,13:59,35-07.21N,139-44.35E,196,22.595,31.6358
841,2023/10/10,14:00,35-06.92N,139-44.24E,196,22.623,31.6821
842,2023/10/10,14:01,35-06.61N,139-44.13E,197,22.634,31.7479
843,2023/10/10,14:02,35-06.31N,139-44.01E,197,22.662,31.7798
844,2023/10/10,14:03,35-06.00N,139-43.90E,197,22.673,31.8549
845,2023/10/10,14:04,35-05.71N,139-43.79E,197,22.694,31.9101
846,2023/10/10,14:05,35-05.40N,139-43.67E,197,22.712,31.9966
847,2023/10/10,14:06,35-05.11N,139-43.56E,197,22.734,32.0572
848,2023/10/10,14:07,35-04.81N,139-43.43E,204,22.747,32.1373
849,2023/10/10,14:08,35-04.55N,139-43.19E,219,22.761,32.1886
850,2023/10/10,14:09,35-04.31N,139-42.94E,222,22.778,32.2815
851,2023/10/10,14:10,35-04.08N,139-42.69E,219,22.837,32.3402
852,2023/10/10,14:11,35-03.81N,139-42.47E,212,22.864,32.4225
853,2023/10/10,14:12,35-03.56N,139-42.29E,209,22.863,32.4933
854,2023/10/10,14:13,35-03.28N,139-42.11E,209,22.875,32.5542
855,2023/10/10,14:14,35-03.01N,139-41.92E,209,22.953,32.5658
856,2023/10/10,14:15,35-02.74N,139-41.77E,201,23.012,32.608
857,2023/10/10,14:16,35-02.44N,139-41.64E,196,23.035,32.6388
858,2023/10/10,14:17,35-02.17N,139-41.57E,191,23.089,32.6242
859,2023/10/10,14:18,35-01.87N,139-41.52E,183,23.24,32.5925
860,2023/10/10,14:19,35-01.57N,139-41.52E,179,23.175,32.6354
861,2023/10/10,14:20,35-01.27N,139-41.53E,180,23.091,32.6704
862,2023/10/10,14:21,35-00.97N,139-41.53E,180,23.054,32.6404
863,2023/10/10,14:22,35-00.67N,139-41.53E,179,23.124,32.6233
864,2023/10/10,14:23,35-00.36N,139-41.53E,179,23.239,32.6448
865,2023/10/10,14:24,35-00.04N,139-41.53E,179,23.299,32.7157
866,2023/10/10,14:25,34-59.73N,139-41.54E,180,23.331,32.8068
867,2023/10/10,14:26,34-59.41N,139-41.54E,177,23.364,32.8384
868,2023/10/10,14:27,34-59.11N,139-41.57E,174,23.354,32.8625
869,2023/10/10,14:28,34-58.79N,139-41.61E,175,23.344,32.8714
870,2023/10/10,14:29,34-58.48N,139-41.64E,175,23.33,32.8568
871,2023/10/10,14:30,34-58.16N,139-41.68E,172,23.27,32.8518
872,2023/10/10,14:31,34-57.86N,139-41.79E,156,23.235,32.8224
873,2023/10/10,14:32,34-57.61N,139-41.97E,148,23.224,32.7845
874,2023/10/10,14:33,34-57.35N,139-42.18E,146,23.237,32.7393
875,2023/10/10,14:34,34-57.09N,139-42.39E,146,23.167,32.7217
876,2023/10/10,14:35,34-56.84N,139-42.60E,146,23.151,32.7003
877,2023/10/10,14:36,34-56.57N,139-42.81E,147,23.143,32.6644
878,2023/10/10,14:37,34-56.31N,139-43.01E,147,23.139,32.6478
879,2023/10/10,14:38,34-56.04N,139-43.22E,147,23.107,32.6414
880,2023/10/10,14:39,34-55.77N,139-43.43E,147,23.077,32.6242
881,2023/10/10,14:40,34-55.52N,139-43.63E,147,23.029,32.6004
882,2023/10/10,14:41,34-55.25N,139-43.83E,148,23.034,32.5584
883,2023/10/10,14:42,34-54.98N,139-44.05E,143,23.11,32.5161
884,2023/10/10,14:43,34-54.73N,139-44.28E,142,23.062,32.5238
885,2023/10/10,14:44,34-54.46N,139-44.53E,141,23,32.5742
886,2023/10/10,14:45,34-54.23N,139-44.75E,142,22.994,32.5695
887,2023/10/10,14:46,34-53.96N,139-45.01E,141,22.988,32.5758
888,2023/10/10,14:47,34-53.72N,139-45.26E,139,22.968,32.5835
889,2023/10/10,14:48,34-53.48N,139-45.50E,140,22.994,32.5661
890,2023/10/10,14:49,34-53.22N,139-45.76E,140,23.063,32.5969
891,2023/10/10,14:50,34-52.97N,139-46.01E,140,23.029,32.6563
892,2023/10/10,14:51,34-52.74N,139-46.27E,136,23.125,32.7225
893,2023/10/10,14:52,34-52.51N,139-46.55E,135,23.059,32.7171
894,2023/10/10,14:53,34-52.27N,139-46.82E,136,23.139,32.7019
895,2023/10/10,14:54,34-52.05N,139-47.09E,136,23.23,32.7115
896,2023/10/10,14:55,34-51.82N,139-47.36E,133,23.353,32.7862
897,2023/10/10,14:56,34-51.62N,139-47.65E,128,23.539,32.8502
898,2023/10/10,14:57,34-51.44N,139-47.96E,124,23.692,32.9395
899,2023/10/10,14:58,34-51.27N,139-48.27E,122,23.526,33.0219
900,2023/10/10,14:59,34-51.11N,139-48.59E,119,23.494,33.1016
901,2023/10/10,15:00,34-50.98N,139-48.90E,117,23.518,33.0413
902,2023/10/10,15:01,34-50.84N,139-49.24E,117,24.141,33.0489
903,2023/10/10,15:02,34-50.69N,139-49.56E,118,24.184,33.2185
904,2023/10/10,15:03,34-50.56N,139-49.88E,117,24.04,33.3284
905,2023/10/10,15:04,34-50.41N,139-50.21E,117,23.989,33.2911
906,2023/10/10,15:05,34-50.28N,139-50.52E,117,24.042,33.2404
907,2023/10/10,15:06,34-50.15N,139-50.83E,117,24.085,33.1992
908,2023/10/10,15:07,34-50.01N,139-51.15E,116,24.127,33.2238
909,2023/10/10,15:08,34-49.88N,139-51.46E,117,24.103,33.271
910,2023/10/10,15:09,34-49.75N,139-51.78E,117,24.038,33.298
911,2023/10/10,15:10,34-49.63N,139-52.10E,113,24.082,33.2892
912,2023/10/10,15:11,34-49.53N,139-52.42E,109,24.277,33.3007
913,2023/10/10,15:12,34-49.45N,139-52.76E,102,24.468,33.355
914,2023/10/10,15:13,34-49.41N,139-53.07E,98,24.636,33.4058
915,2023/10/10,15:14,34-49.39N,139-53.42E,92,24.75,33.5274
916,2023/10/10,15:15,34-49.41N,139-53.73E,81,24.754,33.5849
917,2023/10/10,15:16,34-49.53N,139-54.07E,62,24.756,33.6244
918,2023/10/10,15:17,34-49.66N,139-54.33E,58,24.852,33.6578
919,2023/10/10,15:18,34-49.80N,139-54.60E,58,24.884,33.6747
920,2023/10/10,15:19,34-49.95N,139-54.89E,58,24.866,33.7141
921,2023/10/10,15:20,34-50.09N,139-55.18E,58,24.97,33.7234
922,2023/10/10,15:21,34-50.24N,139-55.47E,59,25.048,33.7386
923,2023/10/10,15:22,34-50.38N,139-55.77E,59,25.079,33.7657
924,2023/10/10,15:23,34-50.52N,139-56.06E,59,25.051,33.7923
925,2023/10/10,15:24,34-50.66N,139-56.35E,60,24.951,33.8014
926,2023/10/10,15:25,34-50.79N,139-56.63E,60,24.897,33.7868
927,2023/10/10,15:26,34-50.94N,139-56.91E,56,24.912,33.757
928,2023/10/10,15:27,34-51.09N,139-57.19E,55,24.925,33.7435
929,2023/10/10,15:28,34-51.24N,139-57.46E,56,24.938,33.7422
930,2023/10/10,15:29,34-51.40N,139-57.74E,56,24.989,33.7411
931,2023/10/10,15:30,34-51.55N,139-58.01E,56,25.074,33.7395
932,2023/10/10,15:31,34-51.70N,139-58.28E,55,25.186,33.7498
933,2023/10/10,15:32,34-51.85N,139-58.56E,55,25.286,33.7751
934,2023/10/10,15:33,34-52.00N,139-58.83E,57,25.346,33.7955
935,2023/10/10,15:34,34-52.15N,139-59.10E,56,25.375,33.8124
936,2023/10/10,15:35,34-52.30N,139-59.37E,55,25.397,33.8263
937,2023/10/10,15:36,34-52.45N,139-59.65E,56,25.404,33.8336
938,2023/10/10,15:37,34-52.60N,139-59.92E,58,25.429,33.8407
939,2023/10/10,15:38,34-52.75N,140-00.20E,55,25.474,33.8474
940,2023/10/10,15:39,34-52.90N,140-00.47E,56,25.506,33.8496
941,2023/10/10,15:40,34-53.05N,140-00.75E,56,25.518,33.8465
942,2023/10/10,15:41,34-53.20N,140-01.01E,56,25.52,33.849
943,2023/10/10,15:42,34-53.35N,140-01.29E,56,25.481,33.8473
944,2023/10/10,15:43,34-53.49N,140-01.56E,56,25.438,33.8481
945,2023/10/10,15:44,34-53.64N,140-01.84E,56,25.417,33.8462
946,2023/10/10,15:45,34-53.81N,140-02.11E,52,25.413,33.842
947,2023/10/10,15:46,34-53.97N,140-02.36E,52,25.405,33.8389
948,2023/10/10,15:47,34-54.14N,140-02.62E,52,25.408,33.8335
949,2023/10/10,15:48,34-54.31N,140-02.89E,52,25.39,33.834
950,2023/10/10,15:49,34-54.47N,140-03.15E,51,25.401,33.8346
951,2023/10/10,15:50,34-54.64N,140-03.41E,51,25.427,33.8335
952,2023/10/10,15:51,34-54.82N,140-03.68E,51,25.461,33.836
953,2023/10/10,15:52,34-54.99N,140-03.93E,50,25.472,33.8374
954,2023/10/10,15:53,34-55.16N,140-04.18E,50,25.503,33.8364
955,2023/10/10,15:54,34-55.34N,140-04.44E,50,25.48,33.838
956,2023/10/10,15:55,34-55.51N,140-04.70E,50,25.377,33.8388
957,2023/10/10,15:56,34-55.69N,140-04.95E,49,25.294,33.8357
958,2023/10/10,15:57,34-55.87N,140-05.20E,49,25.255,33.8376
959,2023/10/10,15:58,34-56.05N,140-05.45E,48,25.239,33.8367
960,2023/10/10,15:59,34-56.23N,140-05.70E,49,25.224,33.8371
961,2023/10/10,16:00,34-56.43N,140-05.99E,52,25.214,33.8334
962,2023/10/10,16:01,34-56.59N,140-06.28E,56,25.216,33.8352
963,2023/10/10,16:02,34-56.72N,140-06.58E,62,25.192,33.8369
964,2023/10/10,16:03,34-56.85N,140-06.87E,62,25.134,33.8357
965,2023/10/10,16:04,34-56.98N,140-07.17E,61,25.072,33.8332
966,2023/10/10,16:05,34-57.12N,140-07.48E,61,24.994,33.827
967,2023/10/10,16:06,34-57.22N,140-07.74E,62,24.9,33.8145
968,2023/10/10,16:07,34-57.36N,140-08.04E,61,24.86,33.7974
969,2023/10/10,16:08,34-57.48N,140-08.34E,62,24.841,33.7747
970,2023/10/10,16:09,34-57.62N,140-08.64E,61,24.843,33.7555
971,2023/10/10,16:10,34-57.75N,140-08.94E,61,24.862,33.7488
972,2023/10/10,16:11,34-57.89N,140-09.25E,61,24.883,33.7562
973,2023/10/10,16:12,34-58.02N,140-09.55E,61,24.905,33.764
974,2023/10/10,16:13,34-58.16N,140-09.84E,61,24.887,33.7714
975,2023/10/10,16:14,34-58.29N,140-10.14E,61,24.854,33.7776
976,2023/10/10,16:15,34-58.43N,140-10.44E,61,24.867,33.7708
977,2023/10/10,16:16,34-58.55N,140-10.73E,61,24.864,33.7752
978,2023/10/10,16:17,34-58.69N,140-11.03E,60,24.867,33.7916
979,2023/10/10,16:18,34-58.84N,140-11.37E,61,24.894,33.8086
980,2023/10/10,16:19,34-58.96N,140-11.64E,61,24.92,33.8198
981,2023/10/10,16:20,34-59.09N,140-11.92E,61,24.91,33.8377
982,2023/10/10,16:21,34-59.22N,140-12.22E,62,24.935,33.8408
983,2023/10/10,16:22,34-59.34N,140-12.51E,62,24.96,33.8453
984,2023/10/10,16:23,34-59.47N,140-12.80E,62,24.997,33.8527
985,2023/10/10,16:24,34-59.60N,140-13.11E,62,25.061,33.867
986,2023/10/10,16:25,34-59.74N,140-13.45E,62,25.092,33.8784
987,2023/10/10,16:26,34-59.86N,140-13.75E,63,25.125,33.8837
988,2023/10/10,16:27,35-00.00N,140-14.06E,62,25.211,33.8875
989,2023/10/10,16:28,35-00.12N,140-14.36E,63,25.294,33.8916
990,2023/10/10,16:29,35-00.23N,140-14.61E,63,25.336,33.8945
991,2023/10/10,16:30,35-00.37N,140-14.96E,63,25.359,33.8941
992,2023/10/10,16:31,35-00.47N,140-15.21E,63,25.346,33.8947
993,2023/10/10,16:32,35-00.60N,140-15.52E,63,25.31,33.8956
994,2023/10/10,16:33,35-00.72N,140-15.81E,63,25.247,33.8915
995,2023/10/10,16:34,35-00.85N,140-16.12E,63,25.161,33.8834
996,2023/10/10,16:35,35-00.98N,140-16.43E,64,25.022,33.8709
997,2023/10/10,16:36,35-01.10N,140-16.73E,64,24.947,33.85
998,2023/10/10,16:37,35-01.22N,140-17.04E,64,24.933,33.8283
999,2023/10/10,16:38,35-01.34N,140-17.35E,64,24.939,33.8246
1000,2023/10/10,16:39,35-01.47N,140-17.66E,63,24.961,33.8248
1001,2023/10/10,16:40,35-01.59N,140-17.97E,64,24.93,33.83
1002,2023/10/10,16:41,35-01.71N,140-18.29E,64,24.907,33.8346
1003,2023/10/10,16:42,35-01.83N,140-18.60E,64,24.893,33.8363
1004,2023/10/10,16:43,35-01.95N,140-18.90E,64,24.853,33.8335
1005,2023/10/10,16:44,35-02.07N,140-19.21E,64,24.79,33.8364
1006,2023/10/10,16:45,35-02.20N,140-19.53E,64,24.741,33.8196
1007,2023/10/10,16:46,35-02.32N,140-19.83E,64,24.787,33.7989
1008,2023/10/10,16:47,35-02.43N,140-20.15E,64,24.925,33.7825
1009,2023/10/10,16:48,35-02.55N,140-20.45E,64,25.148,33.7765
1010,2023/10/10,16:49,35-02.67N,140-20.75E,64,25.256,33.8041
1011,2023/10/10,16:50,35-02.79N,140-21.06E,64,25.297,33.8388
1012,2023/10/10,16:51,35-02.91N,140-21.37E,64,25.313,33.861
1013,2023/10/10,16:52,35-03.03N,140-21.67E,64,25.293,33.8692
1014,2023/10/10,16:53,35-03.15N,140-21.98E,64,25.25,33.8667
1015,2023/10/10,16:54,35-03.27N,140-22.28E,64,25.182,33.8612
1016,2023/10/10,16:55,35-03.39N,140-22.59E,63,25.051,33.8486
1017,2023/10/10,16:56,35-03.51N,140-22.89E,64,24.885,33.8274
1018,2023/10/10,16:57,35-03.64N,140-23.22E,64,24.965,33.8053
1019,2023/10/10,16:58,35-03.76N,140-23.51E,64,25.047,33.7753
1020,2023/10/10,16:59,35-03.88N,140-23.82E,63,25.153,33.7785
1021,2023/10/10,17:00,35-04.01N,140-24.13E,63,25.218,33.7916
1022,2023/10/10,17:01,35-04.13N,140-24.44E,63,25.318,33.804
1023,2023/10/10,17:02,35-04.28N,140-24.78E,63,25.395,33.8211
1024,2023/10/10,17:03,35-04.38N,140-25.04E,64,25.437,33.8384
1025,2023/10/10,17:04,35-04.51N,140-25.34E,64,25.476,33.8536
1026,2023/10/10,17:05,35-04.63N,140-25.66E,63,25.518,33.8649
1027,2023/10/10,17:06,35-04.76N,140-25.96E,63,25.552,33.8693
1028,2023/10/10,17:07,35-04.89N,140-26.28E,63,25.586,33.8755
1029,2023/10/10,17:08,35-05.01N,140-26.58E,63,25.604,33.8771
1030,2023/10/10,17:09,35-05.14N,140-26.89E,62,25.618,33.8777
1031,2023/10/10,17:10,35-05.27N,140-27.21E,62,25.736,33.8756
1032,2023/10/10,17:11,35-05.42N,140-27.52E,58,26.063,33.8746
1033,2023/10/10,17:12,35-05.58N,140-27.78E,54,26.157,33.8856
1034,2023/10/10,17:13,35-05.77N,140-28.11E,55,26.207,33.9017
1035,2023/10/10,17:14,35-05.93N,140-28.38E,54,26.24,33.9094
1036,2023/10/10,17:15,35-06.10N,140-28.67E,55,26.262,33.9132
1037,2023/10/10,17:16,35-06.28N,140-28.93E,49,26.288,33.9177
1038,2023/10/10,17:17,35-06.48N,140-29.21E,49,26.327,33.922
1039,2023/10/10,17:18,35-06.63N,140-29.43E,49,26.362,33.9267
1040,2023/10/10,17:19,35-06.81N,140-29.69E,50,26.383,33.9341
1041,2023/10/10,17:20,35-07.00N,140-29.96E,50,26.39,33.9406
1042,2023/10/10,17:21,35-07.19N,140-30.22E,47,26.391,33.9474
1043,2023/10/10,17:22,35-07.39N,140-30.48E,47,26.385,33.951
1044,2023/10/10,17:23,35-07.58N,140-30.73E,46,26.359,33.9542
1045,2023/10/10,17:24,35-07.79N,140-31.00E,47,26.352,33.9529
1046,2023/10/10,17:25,35-07.98N,140-31.26E,47,26.321,33.9485
1047,2023/10/10,17:26,35-08.18N,140-31.52E,48,26.239,33.9451
1048,2023/10/10,17:27,35-08.38N,140-31.79E,47,25.98,33.9365
1049,2023/10/10,17:28,35-08.59N,140-32.07E,47,25.869,33.923
1050,2023/10/10,17:29,35-08.77N,140-32.32E,47,25.795,33.8961
1051,2023/10/10,17:30,35-08.97N,140-32.59E,48,25.686,33.892
1052,2023/10/10,17:31,35-09.17N,140-32.85E,47,25.608,33.8857
1053,2023/10/10,17:32,35-09.36N,140-33.11E,47,25.566,33.8681
1054,2023/10/10,17:33,35-09.56N,140-33.39E,49,25.542,33.8575
1055,2023/10/10,17:34,35-09.75N,140-33.65E,48,25.526,33.8502
1056,2023/10/10,17:35,35-09.95N,140-33.92E,48,25.52,33.8505
1057,2023/10/10,17:36,35-10.14N,140-34.18E,48,25.505,33.8479
1058,2023/10/10,17:37,35-10.33N,140-34.44E,48,25.489,33.8459
1059,2023/10/10,17:38,35-10.53N,140-34.72E,49,25.465,33.8397
1060,2023/10/10,17:39,35-10.72N,140-34.97E,46,25.457,33.8345
1061,2023/10/10,17:40,35-10.93N,140-35.20E,37,25.447,33.8296
1062,2023/10/10,17:41,35-11.17N,140-35.41E,35,25.422,33.8254
1063,2023/10/10,17:42,35-11.39N,140-35.60E,34,25.405,33.8167
1064,2023/10/10,17:43,35-11.62N,140-35.80E,36,25.345,33.8039
1065,2023/10/10,17:44,35-11.85N,140-36.00E,35,25.485,33.7943
1066,2023/10/10,17:45,35-12.08N,140-36.21E,36,25.654,33.8038
1067,2023/10/10,17:46,35-12.31N,140-36.41E,35,25.827,33.8402
1068,2023/10/10,17:47,35-12.55N,140-36.60E,33,25.933,33.8705
1069,2023/10/10,17:48,35-12.78N,140-36.78E,33,26.001,33.8967
1070,2023/10/10,17:49,35-13.01N,140-36.97E,33,26.053,33.9149
1071,2023/10/10,17:50,35-13.26N,140-37.16E,33,26.071,33.9309
1072,2023/10/10,17:51,35-13.49N,140-37.35E,33,25.982,33.942
1073,2023/10/10,17:52,35-13.73N,140-37.55E,33,25.581,33.9381
1074,2023/10/10,17:53,35-13.97N,140-37.74E,33,25.459,33.8997
1075,2023/10/10,17:54,35-14.19N,140-37.92E,33,25.397,33.8315
1076,2023/10/10,17:55,35-14.43N,140-38.11E,33,25.262,33.8223
1077,2023/10/10,17:56,35-14.66N,140-38.30E,33,25.158,33.8258
1078,2023/10/10,17:57,35-14.90N,140-38.48E,31,25.108,33.8397
1079,2023/10/10,17:58,35-15.14N,140-38.66E,31,25.073,33.8515
1080,2023/10/10,17:59,35-15.38N,140-38.83E,30,25.087,33.8549
1081,2023/10/10,18:00,35-15.63N,140-39.01E,29,25.112,33.8568
1082,2023/10/10,18:01,35-15.86N,140-39.18E,31,25.221,33.8539
