Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
713,2023/6/6,11:52,35-35.86N,139-47.30E,207,20.802,25.8117
714,2023/6/6,11:53,35-35.76N,139-47.26E,197,20.938,25.6527
715,2023/6/6,11:54,35-35.65N,139-47.23E,188,20.752,24.4815
716,2023/6/6,11:55,35-35.54N,139-47.23E,177,20.879,24.536
717,2023/6/6,11:56,35-35.41N,139-47.27E,161,20.78,24.3929
718,2023/6/6,11:57,35-35.30N,139-47.35E,145,20.645,24.0682
719,2023/6/6,11:58,35-35.19N,139-47.48E,136,20.576,24.6772
720,2023/6/6,11:59,35-35.06N,139-47.63E,137,20.751,25.3356
721,2023/6/6,12:00,35-34.90N,139-47.81E,137,20.832,24.9991
722,2023/6/6,12:01,35-34.74N,139-47.99E,133,20.759,23.9965
723,2023/6/6,12:02,35-34.58N,139-48.22E,131,20.782,23.9449
724,2023/6/6,12:03,35-34.42N,139-48.44E,133,20.907,24.1495
725,2023/6/6,12:04,35-34.25N,139-48.67E,132,20.816,23.662
726,2023/6/6,12:05,35-34.07N,139-48.92E,132,20.726,23.6657
727,2023/6/6,12:06,35-33.88N,139-49.18E,130,20.748,24.3617
728,2023/6/6,12:07,35-33.71N,139-49.45E,125,20.708,25.364
729,2023/6/6,12:08,35-33.54N,139-49.75E,125,20.699,26.1864
730,2023/6/6,12:09,35-33.36N,139-50.03E,128,20.68,26.5553
731,2023/6/6,12:10,35-33.17N,139-50.32E,129,20.709,26.5969
732,2023/6/6,12:11,35-32.96N,139-50.56E,139,20.675,26.1896
733,2023/6/6,12:12,35-32.72N,139-50.77E,149,20.681,26.144
734,2023/6/6,12:13,35-32.45N,139-50.91E,158,20.636,26.2127
735,2023/6/6,12:14,35-32.17N,139-51.02E,162,20.726,26.3676
736,2023/6/6,12:15,35-31.87N,139-51.12E,164,20.741,26.5919
737,2023/6/6,12:16,35-31.59N,139-51.22E,164,20.766,26.6697
738,2023/6/6,12:17,35-31.30N,139-51.32E,164,20.795,26.6599
739,2023/6/6,12:18,35-31.02N,139-51.40E,171,20.874,26.6234
740,2023/6/6,12:19,35-30.71N,139-51.39E,186,20.969,26.5849
741,2023/6/6,12:20,35-30.44N,139-51.29E,202,21.013,26.2144
742,2023/6/6,12:21,35-30.17N,139-51.14E,204,20.925,25.9401
743,2023/6/6,12:22,35-29.90N,139-50.97E,207,20.957,26.1903
744,2023/6/6,12:23,35-29.65N,139-50.77E,215,20.973,26.4295
745,2023/6/6,12:24,35-29.42N,139-50.55E,218,20.886,26.4804
746,2023/6/6,12:25,35-29.18N,139-50.32E,220,20.732,26.8641
747,2023/6/6,12:26,35-28.97N,139-50.05E,226,20.891,27.3994
748,2023/6/6,12:27,35-28.78N,139-49.78E,230,20.944,27.4304
749,2023/6/6,12:28,35-28.60N,139-49.49E,232,20.943,27.2692
750,2023/6/6,12:29,35-28.41N,139-49.20E,232,20.791,27.0773
751,2023/6/6,12:30,35-28.23N,139-48.90E,232,20.822,27.4077
752,2023/6/6,12:31,35-28.05N,139-48.61E,232,20.893,27.5141
753,2023/6/6,12:32,35-27.85N,139-48.31E,232,20.776,27.4703
754,2023/6/6,12:33,35-27.68N,139-48.02E,232,20.652,27.6544
755,2023/6/6,12:34,35-27.49N,139-47.73E,232,20.484,27.9697
756,2023/6/6,12:35,35-27.28N,139-47.41E,232,20.409,28.4058
757,2023/6/6,12:36,35-27.11N,139-47.13E,232,20.381,28.7291
758,2023/6/6,12:37,35-26.93N,139-46.84E,232,20.234,28.907
759,2023/6/6,12:38,35-26.74N,139-46.53E,232,20.121,29.1718
760,2023/6/6,12:39,35-26.56N,139-46.24E,232,20.105,29.3725
761,2023/6/6,12:40,35-26.37N,139-45.93E,233,20.16,29.4398
762,2023/6/6,12:41,35-26.19N,139-45.63E,233,20.302,29.4577
763,2023/6/6,12:42,35-26.01N,139-45.33E,233,20.343,29.3178
764,2023/6/6,12:43,35-25.82N,139-45.02E,233,20.309,29.1574
765,2023/6/6,12:44,35-25.64N,139-44.72E,233,20.346,29.0576
766,2023/6/6,12:45,35-25.45N,139-44.42E,233,20.261,28.9036
767,2023/6/6,12:46,35-25.27N,139-44.11E,233,20.152,28.9145
768,2023/6/6,12:47,35-25.08N,139-43.80E,233,20.111,29.0465
769,2023/6/6,12:48,35-24.89N,139-43.51E,228,20.085,29.1721
770,2023/6/6,12:49,35-24.66N,139-43.28E,213,20.031,29.2315
771,2023/6/6,12:50,35-24.39N,139-43.08E,210,20.013,29.3628
772,2023/6/6,12:51,35-24.12N,139-42.89E,210,20.046,29.4805
773,2023/6/6,12:52,35-23.86N,139-42.71E,209,20.007,29.5548
774,2023/6/6,12:53,35-23.58N,139-42.55E,201,20.037,29.6274
775,2023/6/6,12:54,35-23.28N,139-42.41E,200,20.098,29.5808
776,2023/6/6,12:55,35-22.99N,139-42.32E,191,20.123,29.4198
777,2023/6/6,12:56,35-22.67N,139-42.28E,182,20.125,29.3196
778,2023/6/6,12:57,35-22.37N,139-42.28E,178,20.108,29.3325
779,2023/6/6,12:58,35-22.05N,139-42.29E,179,20.114,29.3588
780,2023/6/6,12:59,35-21.76N,139-42.29E,179,20.044,29.397
781,2023/6/6,13:00,35-21.50N,139-42.30E,178,20.032,29.468
782,2023/6/6,13:01,35-21.27N,139-42.32E,176,20.029,29.532
783,2023/6/6,13:02,35-21.04N,139-42.33E,176,20.019,29.6166
784,2023/6/6,13:03,35-20.82N,139-42.35E,176,20.037,29.6617
785,2023/6/6,13:04,35-20.60N,139-42.36E,177,20.022,29.6016
786,2023/6/6,13:05,35-20.39N,139-42.37E,177,20.049,29.6065
787,2023/6/6,13:06,35-20.17N,139-42.38E,177,20.068,29.6153
788,2023/6/6,13:07,35-19.97N,139-42.43E,164,20.076,29.5347
789,2023/6/6,13:08,35-19.79N,139-42.54E,147,20.101,29.4856
790,2023/6/6,13:09,35-19.63N,139-42.69E,144,20.065,29.288
791,2023/6/6,13:10,35-19.45N,139-42.84E,144,20.134,29.3734
792,2023/6/6,13:11,35-19.28N,139-42.98E,144,20.163,29.322
793,2023/6/6,13:12,35-19.11N,139-43.14E,144,20.162,29.2004
794,2023/6/6,13:13,35-18.93N,139-43.29E,144,20.128,29.0138
795,2023/6/6,13:14,35-18.74N,139-43.44E,146,20.022,28.9538
796,2023/6/6,13:15,35-18.57N,139-43.58E,146,20.029,29.0508
797,2023/6/6,13:16,35-18.39N,139-43.73E,148,20.113,29.0871
798,2023/6/6,13:17,35-18.20N,139-43.87E,148,20.129,29.074
799,2023/6/6,13:18,35-18.01N,139-44.02E,147,20.288,29.0856
800,2023/6/6,13:19,35-17.82N,139-44.17E,146,20.336,29.0939
801,2023/6/6,13:20,35-17.62N,139-44.34E,144,20.159,29.0499
802,2023/6/6,13:21,35-17.44N,139-44.49E,145,20.233,29.1739
803,2023/6/6,13:22,35-17.27N,139-44.64E,143,20.289,29.251
804,2023/6/6,13:23,35-17.11N,139-44.78E,143,20.303,29.2866
805,2023/6/6,13:24,35-16.94N,139-44.95E,142,20.236,29.3304
806,2023/6/6,13:25,35-16.78N,139-45.10E,142,20.23,29.3123
807,2023/6/6,13:26,35-16.60N,139-45.26E,142,20.195,29.2664
808,2023/6/6,13:27,35-16.43N,139-45.42E,143,19.992,29.206
809,2023/6/6,13:28,35-16.25N,139-45.58E,143,19.931,29.2816
810,2023/6/6,13:29,35-16.08N,139-45.74E,143,19.914,29.2682
811,2023/6/6,13:30,35-15.91N,139-45.90E,143,19.889,29.2236
812,2023/6/6,13:31,35-15.70N,139-46.08E,143,19.858,29.2106
813,2023/6/6,13:32,35-15.51N,139-46.23E,150,19.751,29.2991
814,2023/6/6,13:33,35-15.31N,139-46.30E,165,19.723,29.4668
815,2023/6/6,13:34,35-15.09N,139-46.32E,177,19.669,29.5586
816,2023/6/6,13:35,35-14.88N,139-46.33E,177,19.488,29.6691
817,2023/6/6,13:36,35-14.65N,139-46.34E,178,19.403,30.0119
818,2023/6/6,13:37,35-14.43N,139-46.35E,178,19.337,30.3068
819,2023/6/6,13:38,35-14.20N,139-46.35E,179,19.254,30.6001
820,2023/6/6,13:39,35-13.98N,139-46.36E,180,19.279,30.8702
821,2023/6/6,13:40,35-13.75N,139-46.35E,181,19.356,31.0436
822,2023/6/6,13:41,35-13.52N,139-46.35E,180,19.438,31.0637
823,2023/6/6,13:42,35-13.30N,139-46.35E,180,19.577,31.0103
824,2023/6/6,13:43,35-13.08N,139-46.33E,186,19.81,30.8581
825,2023/6/6,13:44,35-12.86N,139-46.28E,191,19.864,30.8012
826,2023/6/6,13:45,35-12.68N,139-46.22E,194,19.863,30.7518
827,2023/6/6,13:46,35-12.46N,139-46.16E,192,19.856,30.7377
828,2023/6/6,13:47,35-12.21N,139-46.09E,194,19.866,30.7514
829,2023/6/6,13:48,35-11.96N,139-46.00E,195,19.791,30.7052
830,2023/6/6,13:49,35-11.70N,139-45.91E,196,19.725,30.6102
831,2023/6/6,13:50,35-11.42N,139-45.81E,196,19.626,30.6039
832,2023/6/6,13:51,35-11.14N,139-45.71E,196,19.557,30.7042
833,2023/6/6,13:52,35-10.86N,139-45.62E,194,19.616,30.8641
834,2023/6/6,13:53,35-10.58N,139-45.52E,195,19.713,30.9118
835,2023/6/6,13:54,35-10.30N,139-45.42E,196,19.724,30.9243
836,2023/6/6,13:55,35-09.98N,139-45.30E,199,19.735,30.9501
837,2023/6/6,13:56,35-09.70N,139-45.16E,203,19.723,31.0423
838,2023/6/6,13:57,35-09.47N,139-45.04E,203,19.707,31.1543
839,2023/6/6,13:58,35-09.20N,139-44.90E,203,19.672,31.2865
840,2023/6/6,13:59,35-08.93N,139-44.76E,202,19.741,31.6255
841,2023/6/6,14:00,35-08.66N,139-44.62E,202,19.738,31.842
842,2023/6/6,14:01,35-08.39N,139-44.49E,203,19.826,31.8594
843,2023/6/6,14:02,35-08.12N,139-44.35E,203,19.979,31.8976
844,2023/6/6,14:03,35-07.85N,139-44.20E,203,20.082,32.1171
845,2023/6/6,14:04,35-07.59N,139-44.06E,203,20.2,32.3943
846,2023/6/6,14:05,35-07.32N,139-43.93E,202,20.227,32.6573
847,2023/6/6,14:06,35-07.06N,139-43.76E,210,20.146,32.7601
848,2023/6/6,14:07,35-06.82N,139-43.55E,217,20.174,32.6676
849,2023/6/6,14:08,35-06.59N,139-43.34E,215,20.162,32.5529
850,2023/6/6,14:09,35-06.35N,139-43.13E,215,20.183,32.8822
851,2023/6/6,14:10,35-06.11N,139-42.92E,216,20.309,33.0396
852,2023/6/6,14:11,35-05.87N,139-42.70E,216,20.402,33.1446
853,2023/6/6,14:12,35-05.64N,139-42.52E,209,20.401,33.1624
854,2023/6/6,14:13,35-05.37N,139-42.38E,202,20.518,33.1438
855,2023/6/6,14:14,35-05.10N,139-42.24E,205,20.584,32.904
856,2023/6/6,14:15,35-04.84N,139-42.08E,206,20.592,32.8858
857,2023/6/6,14:16,35-04.57N,139-41.92E,206,20.619,33.0372
858,2023/6/6,14:17,35-04.31N,139-41.76E,206,20.663,33.23
859,2023/6/6,14:18,35-04.04N,139-41.61E,201,20.754,33.2699
860,2023/6/6,14:19,35-03.76N,139-41.50E,199,20.772,33.3542
861,2023/6/6,14:20,35-03.48N,139-41.37E,200,20.752,33.3671
862,2023/6/6,14:21,35-03.21N,139-41.25E,200,20.748,33.3235
863,2023/6/6,14:22,35-02.93N,139-41.12E,200,20.741,33.2619
864,2023/6/6,14:23,35-02.64N,139-40.98E,200,20.791,33.1673
865,2023/6/6,14:24,35-02.36N,139-40.88E,190,20.761,33.0226
866,2023/6/6,14:25,35-02.08N,139-40.91E,170,20.734,32.9281
867,2023/6/6,14:26,35-01.77N,139-40.98E,170,20.691,32.8628
868,2023/6/6,14:27,35-01.49N,139-41.03E,171,20.681,32.8345
869,2023/6/6,14:28,35-01.20N,139-41.09E,171,20.646,32.8145
870,2023/6/6,14:29,35-00.89N,139-41.15E,171,20.633,32.7953
871,2023/6/6,14:30,35-00.59N,139-41.20E,171,20.628,32.7781
872,2023/6/6,14:31,35-00.28N,139-41.25E,171,20.626,32.7664
873,2023/6/6,14:32,34-59.97N,139-41.31E,172,20.612,32.7724
874,2023/6/6,14:33,34-59.65N,139-41.36E,172,20.624,32.7795
875,2023/6/6,14:34,34-59.36N,139-41.42E,170,20.614,32.7931
876,2023/6/6,14:35,34-59.05N,139-41.48E,169,20.612,32.8035
877,2023/6/6,14:36,34-58.76N,139-41.59E,160,20.66,32.8239
878,2023/6/6,14:37,34-58.49N,139-41.75E,150,20.67,32.8699
879,2023/6/6,14:38,34-58.23N,139-41.95E,148,20.673,32.8975
880,2023/6/6,14:39,34-57.95N,139-42.15E,149,20.683,32.9311
881,2023/6/6,14:40,34-57.69N,139-42.34E,149,20.697,32.9571
882,2023/6/6,14:41,34-57.43N,139-42.53E,149,20.685,32.9904
883,2023/6/6,14:42,34-57.16N,139-42.73E,149,20.696,33.0013
884,2023/6/6,14:43,34-56.88N,139-42.92E,149,20.706,33.0241
885,2023/6/6,14:44,34-56.62N,139-43.12E,148,20.703,33.0303
886,2023/6/6,14:45,34-56.35N,139-43.32E,148,20.698,33.0389
887,2023/6/6,14:46,34-56.08N,139-43.52E,149,20.749,33.0416
888,2023/6/6,14:47,34-55.79N,139-43.73E,149,20.759,33.0456
889,2023/6/6,14:48,34-55.53N,139-43.93E,148,20.755,33.0519
890,2023/6/6,14:49,34-55.25N,139-44.13E,149,20.768,33.0667
891,2023/6/6,14:50,34-54.97N,139-44.33E,151,20.806,33.0743
892,2023/6/6,14:51,34-54.68N,139-44.51E,152,20.802,33.0921
893,2023/6/6,14:52,34-54.40N,139-44.69E,152,20.798,33.0934
894,2023/6/6,14:53,34-54.11N,139-44.87E,152,20.796,33.1087
895,2023/6/6,14:54,34-53.82N,139-45.06E,152,20.785,33.1205
896,2023/6/6,14:55,34-53.54N,139-45.25E,151,20.762,33.1229
897,2023/6/6,14:56,34-53.25N,139-45.43E,151,20.732,33.1355
898,2023/6/6,14:57,34-52.96N,139-45.62E,151,20.706,33.1628
899,2023/6/6,14:58,34-52.68N,139-45.81E,151,20.704,33.1783
900,2023/6/6,14:59,34-52.39N,139-45.99E,152,20.725,33.1865
901,2023/6/6,15:00,34-52.09N,139-46.18E,152,20.727,33.1927
902,2023/6/6,15:01,34-51.80N,139-46.37E,149,20.726,33.198
903,2023/6/6,15:02,34-51.55N,139-46.59E,142,20.734,33.1982
904,2023/6/6,15:03,34-51.30N,139-46.86E,135,20.746,33.1928
905,2023/6/6,15:04,34-51.10N,139-47.14E,127,20.756,33.1776
906,2023/6/6,15:05,34-50.94N,139-47.46E,122,20.744,33.159
907,2023/6/6,15:06,34-50.77N,139-47.78E,122,20.753,33.1372
908,2023/6/6,15:07,34-50.60N,139-48.10E,120,20.544,33.1272
909,2023/6/6,15:08,34-50.47N,139-48.43E,116,20.138,33.1576
910,2023/6/6,15:09,34-50.32N,139-48.76E,117,20.07,33.253
911,2023/6/6,15:10,34-50.19N,139-49.08E,116,19.958,33.3308
912,2023/6/6,15:11,34-50.07N,139-49.40E,114,19.913,33.3911
913,2023/6/6,15:12,34-49.93N,139-49.72E,118,19.055,33.443
914,2023/6/6,15:13,34-49.81N,139-50.01E,117,17.983,33.5025
915,2023/6/6,15:14,34-49.68N,139-50.31E,116,17.962,33.6649
916,2023/6/6,15:15,34-49.55N,139-50.62E,117,17.92,33.7699
917,2023/6/6,15:16,34-49.43N,139-50.91E,117,17.908,33.7831
918,2023/6/6,15:17,34-49.30N,139-51.21E,117,17.976,33.7991
919,2023/6/6,15:18,34-49.17N,139-51.51E,118,18.046,33.7999
920,2023/6/6,15:19,34-49.07N,139-51.82E,110,17.985,33.8003
921,2023/6/6,15:20,34-49.00N,139-52.15E,102,17.92,33.7874
922,2023/6/6,15:21,34-48.97N,139-52.46E,91,18.178,33.8063
923,2023/6/6,15:22,34-48.97N,139-52.80E,89,18.539,33.7957
924,2023/6/6,15:23,34-49.00N,139-53.14E,84,18.705,33.7629
925,2023/6/6,15:24,34-49.03N,139-53.49E,84,18.829,33.7394
926,2023/6/6,15:25,34-49.05N,139-53.83E,84,18.936,33.7276
927,2023/6/6,15:26,34-49.08N,139-54.18E,84,19.024,33.7109
928,2023/6/6,15:27,34-49.11N,139-54.53E,83,19.076,33.6867
929,2023/6/6,15:28,34-49.14N,139-54.88E,84,19.053,33.6762
930,2023/6/6,15:29,34-49.18N,139-55.23E,83,19.055,33.6865
931,2023/6/6,15:30,34-49.22N,139-55.58E,82,18.982,33.6954
932,2023/6/6,15:31,34-49.26N,139-55.94E,81,19.018,33.7024
933,2023/6/6,15:32,34-49.30N,139-56.31E,82,19.059,33.7084
934,2023/6/6,15:33,34-49.34N,139-56.65E,82,19.102,33.6905
935,2023/6/6,15:34,34-49.38N,139-57.00E,81,19.156,33.6988
936,2023/6/6,15:35,34-49.43N,139-57.36E,81,19.159,33.6933
937,2023/6/6,15:36,34-49.47N,139-57.72E,81,19.178,33.6959
938,2023/6/6,15:37,34-49.52N,139-58.07E,81,19.218,33.7009
939,2023/6/6,15:38,34-49.56N,139-58.44E,81,19.255,33.6916
940,2023/6/6,15:39,34-49.61N,139-58.79E,81,19.334,33.6926
941,2023/6/6,15:40,34-49.66N,139-59.15E,80,19.366,33.6838
942,2023/6/6,15:41,34-49.71N,139-59.53E,80,19.431,33.6732
943,2023/6/6,15:42,34-49.76N,139-59.88E,80,19.376,33.6508
944,2023/6/6,15:43,34-49.82N,140-00.24E,75,19.149,33.6425
945,2023/6/6,15:44,34-49.92N,140-00.57E,69,19.172,33.6646
946,2023/6/6,15:45,34-50.03N,140-00.91E,65,19.29,33.6819
947,2023/6/6,15:46,34-50.17N,140-01.25E,62,19.42,33.6496
948,2023/6/6,15:47,34-50.33N,140-01.56E,55,19.588,33.6237
949,2023/6/6,15:48,34-50.51N,140-01.88E,56,19.719,33.5774
950,2023/6/6,15:49,34-50.67N,140-02.19E,56,19.715,33.5333
951,2023/6/6,15:50,34-50.85N,140-02.51E,56,19.675,33.4987
952,2023/6/6,15:51,34-51.02N,140-02.83E,57,19.629,33.5038
953,2023/6/6,15:52,34-51.18N,140-03.12E,57,19.554,33.5039
954,2023/6/6,15:53,34-51.35N,140-03.44E,57,19.294,33.5331
955,2023/6/6,15:54,34-51.51N,140-03.75E,58,18.955,33.5795
956,2023/6/6,15:55,34-51.67N,140-04.06E,57,18.622,33.6841
957,2023/6/6,15:56,34-51.84N,140-04.38E,57,18.752,33.7923
958,2023/6/6,15:57,34-52.00N,140-04.68E,57,18.954,33.8217
959,2023/6/6,15:58,34-52.16N,140-04.99E,58,19.092,33.826
960,2023/6/6,15:59,34-52.32N,140-05.31E,59,19.138,33.7712
961,2023/6/6,16:00,34-52.48N,140-05.64E,59,19.205,33.7489
962,2023/6/6,16:01,34-52.62N,140-05.95E,60,19.276,33.7748
963,2023/6/6,16:02,34-52.78N,140-06.27E,59,19.284,33.7798
964,2023/6/6,16:03,34-52.93N,140-06.58E,60,19.398,33.7723
965,2023/6/6,16:04,34-53.08N,140-06.90E,59,19.535,33.7948
966,2023/6/6,16:05,34-53.23N,140-07.22E,59,19.813,33.8079
967,2023/6/6,16:06,34-53.39N,140-07.55E,60,20.062,33.8322
968,2023/6/6,16:07,34-53.54N,140-07.87E,60,20.196,33.8561
969,2023/6/6,16:08,34-53.69N,140-08.19E,60,20.171,33.8745
970,2023/6/6,16:09,34-53.84N,140-08.51E,60,20.115,33.88
971,2023/6/6,16:10,34-53.99N,140-08.83E,60,20.101,33.8898
972,2023/6/6,16:11,34-54.14N,140-09.15E,60,20.085,33.8912
973,2023/6/6,16:12,34-54.29N,140-09.47E,60,19.939,33.8868
974,2023/6/6,16:13,34-54.44N,140-09.80E,60,19.969,33.89
975,2023/6/6,16:14,34-54.58N,140-10.12E,61,19.991,33.8866
976,2023/6/6,16:15,34-54.73N,140-10.44E,60,19.826,33.8801
977,2023/6/6,16:16,34-54.88N,140-10.74E,59,19.791,33.8849
978,2023/6/6,16:17,34-55.03N,140-11.05E,60,19.826,33.8844
979,2023/6/6,16:18,34-55.18N,140-11.39E,60,19.779,33.8828
980,2023/6/6,16:19,34-55.32N,140-11.69E,60,19.786,33.8753
981,2023/6/6,16:20,34-55.47N,140-11.99E,57,19.814,33.877
982,2023/6/6,16:21,34-55.63N,140-12.28E,56,19.837,33.8787
983,2023/6/6,16:22,34-55.80N,140-12.58E,56,19.837,33.8778
984,2023/6/6,16:23,34-55.95N,140-12.89E,58,19.74,33.8824
985,2023/6/6,16:24,34-56.11N,140-13.19E,56,19.682,33.8931
986,2023/6/6,16:25,34-56.28N,140-13.50E,56,19.703,33.9112
987,2023/6/6,16:26,34-56.44N,140-13.78E,56,19.57,33.911
988,2023/6/6,16:27,34-56.60N,140-14.08E,56,19.645,33.9223
989,2023/6/6,16:28,34-56.76N,140-14.36E,55,19.699,33.9264
990,2023/6/6,16:29,34-56.92N,140-14.66E,56,19.47,33.9237
991,2023/6/6,16:30,34-57.07N,140-14.95E,57,19.596,33.9392
992,2023/6/6,16:31,34-57.23N,140-15.25E,57,19.597,33.9324
993,2023/6/6,16:32,34-57.39N,140-15.54E,56,19.66,33.9105
994,2023/6/6,16:33,34-57.56N,140-15.83E,55,19.635,33.9047
995,2023/6/6,16:34,34-57.71N,140-16.10E,55,19.634,33.9016
996,2023/6/6,16:35,34-57.87N,140-16.39E,56,19.635,33.8685
997,2023/6/6,16:36,34-58.04N,140-16.68E,55,19.62,33.8108
998,2023/6/6,16:37,34-58.20N,140-16.97E,55,19.606,33.7774
999,2023/6/6,16:38,34-58.36N,140-17.25E,53,19.35,33.7494
1000,2023/6/6,16:39,34-58.53N,140-17.53E,55,19.329,33.7141
1001,2023/6/6,16:40,34-58.69N,140-17.81E,55,19.359,33.6624
1002,2023/6/6,16:41,34-58.85N,140-18.10E,55,19.349,33.6327
1003,2023/6/6,16:42,34-59.02N,140-18.38E,55,19.294,33.6203
1004,2023/6/6,16:43,34-59.19N,140-18.68E,54,19.295,33.6118
1005,2023/6/6,16:44,34-59.37N,140-18.98E,53,19.308,33.616
1006,2023/6/6,16:45,34-59.54N,140-19.27E,54,19.313,33.6152
1007,2023/6/6,16:46,34-59.71N,140-19.55E,55,19.295,33.6242
1008,2023/6/6,16:47,34-59.85N,140-19.80E,53,19.317,33.6334
1009,2023/6/6,16:48,35-00.01N,140-20.07E,53,19.357,33.6469
1010,2023/6/6,16:49,35-00.18N,140-20.34E,53,19.384,33.6522
1011,2023/6/6,16:50,35-00.35N,140-20.62E,53,19.289,33.6589
1012,2023/6/6,16:51,35-00.54N,140-20.95E,58,19.043,33.6777
1013,2023/6/6,16:52,35-00.67N,140-21.21E,58,18.984,33.7085
1014,2023/6/6,16:53,35-00.81N,140-21.50E,58,19.016,33.7298
1015,2023/6/6,16:54,35-00.97N,140-21.79E,57,19.016,33.7267
1016,2023/6/6,16:55,35-01.13N,140-22.09E,56,19.024,33.7227
1017,2023/6/6,16:56,35-01.29N,140-22.38E,56,19.049,33.709
1018,2023/6/6,16:57,35-01.44N,140-22.67E,56,19.06,33.6926
1019,2023/6/6,16:58,35-01.61N,140-22.97E,57,19.062,33.6782
1020,2023/6/6,16:59,35-01.76N,140-23.28E,58,19.056,33.6649
1021,2023/6/6,17:00,35-01.91N,140-23.56E,57,19.031,33.6536
1022,2023/6/6,17:01,35-02.07N,140-23.85E,57,19.062,33.643
1023,2023/6/6,17:02,35-02.22N,140-24.15E,57,19.085,33.633
1024,2023/6/6,17:03,35-02.38N,140-24.45E,57,19.12,33.619
1025,2023/6/6,17:04,35-02.53N,140-24.74E,56,19.126,33.6091
1026,2023/6/6,17:05,35-02.69N,140-25.03E,57,19.137,33.6063
1027,2023/6/6,17:06,35-02.85N,140-25.33E,56,19.102,33.6005
1028,2023/6/6,17:07,35-03.00N,140-25.62E,57,19.137,33.6001
1029,2023/6/6,17:08,35-03.16N,140-25.92E,57,19.207,33.6009
1030,2023/6/6,17:09,35-03.33N,140-26.23E,56,19.252,33.5953
1031,2023/6/6,17:10,35-03.49N,140-26.53E,56,19.255,33.5938
1032,2023/6/6,17:11,35-03.65N,140-26.83E,57,19.257,33.5916
1033,2023/6/6,17:12,35-03.82N,140-27.14E,57,19.221,33.5977
1034,2023/6/6,17:13,35-03.97N,140-27.43E,57,19.198,33.6039
1035,2023/6/6,17:14,35-04.14N,140-27.73E,56,19.21,33.6152
1036,2023/6/6,17:15,35-04.30N,140-28.04E,57,19.157,33.6304
1037,2023/6/6,17:16,35-04.47N,140-28.35E,57,19.174,33.6406
1038,2023/6/6,17:17,35-04.63N,140-28.66E,57,19.145,33.6553
1039,2023/6/6,17:18,35-04.79N,140-28.97E,57,19.144,33.6595
1040,2023/6/6,17:19,35-04.95N,140-29.27E,57,19.141,33.6678
1041,2023/6/6,17:20,35-05.11N,140-29.57E,57,19.087,33.6735
1042,2023/6/6,17:21,35-05.28N,140-29.88E,57,19.025,33.6792
1043,2023/6/6,17:22,35-05.44N,140-30.19E,57,18.961,33.6868
1044,2023/6/6,17:23,35-05.61N,140-30.50E,56,18.915,33.691
1045,2023/6/6,17:24,35-05.79N,140-30.84E,56,18.907,33.6931
1046,2023/6/6,17:25,35-05.93N,140-31.11E,56,18.936,33.6891
1047,2023/6/6,17:26,35-06.10N,140-31.42E,57,18.997,33.678
1048,2023/6/6,17:27,35-06.27N,140-31.73E,56,19.007,33.667
1049,2023/6/6,17:28,35-06.44N,140-32.03E,56,19.015,33.6558
1050,2023/6/6,17:29,35-06.60N,140-32.35E,57,19.038,33.6505
1051,2023/6/6,17:30,35-06.77N,140-32.66E,57,19.025,33.648
1052,2023/6/6,17:31,35-06.94N,140-32.98E,56,19.1,33.6503
1053,2023/6/6,17:32,35-07.11N,140-33.29E,56,19.233,33.6571
1054,2023/6/6,17:33,35-07.28N,140-33.60E,57,19.432,33.6614
1055,2023/6/6,17:34,35-07.44N,140-33.92E,56,19.623,33.6742
1056,2023/6/6,17:35,35-07.61N,140-34.23E,56,19.88,33.6946
1057,2023/6/6,17:36,35-07.80N,140-34.55E,53,19.94,33.7241
1058,2023/6/6,17:37,35-07.99N,140-34.85E,51,20.049,33.7508
1059,2023/6/6,17:38,35-08.21N,140-35.13E,45,19.957,33.7771
1060,2023/6/6,17:39,35-08.45N,140-35.37E,36,19.981,33.7912
1061,2023/6/6,17:40,35-08.70N,140-35.59E,34,19.941,33.8034
1062,2023/6/6,17:41,35-08.98N,140-35.81E,34,19.964,33.8142
1063,2023/6/6,17:42,35-09.23N,140-36.03E,34,19.914,33.824
1064,2023/6/6,17:43,35-09.49N,140-36.25E,35,19.893,33.8299
1065,2023/6/6,17:44,35-09.76N,140-36.48E,35,19.734,33.8365
1066,2023/6/6,17:45,35-10.03N,140-36.71E,34,19.671,33.8354
1067,2023/6/6,17:46,35-10.29N,140-36.92E,34,19.703,33.8303
1068,2023/6/6,17:47,35-10.55N,140-37.15E,35,19.717,33.8374
1069,2023/6/6,17:48,35-10.81N,140-37.38E,35,19.686,33.8345
1070,2023/6/6,17:49,35-11.08N,140-37.61E,35,19.66,33.8308
1071,2023/6/6,17:50,35-11.34N,140-37.84E,35,19.669,33.8206
1072,2023/6/6,17:51,35-11.61N,140-38.07E,35,19.642,33.8042
1073,2023/6/6,17:52,35-11.87N,140-38.30E,35,19.663,33.7861
1074,2023/6/6,17:53,35-12.13N,140-38.52E,35,19.67,33.7639
1075,2023/6/6,17:54,35-12.40N,140-38.75E,35,19.687,33.7371
1076,2023/6/6,17:55,35-12.66N,140-38.98E,35,19.692,33.718
1077,2023/6/6,17:56,35-12.93N,140-39.21E,35,19.696,33.7089
1078,2023/6/6,17:57,35-13.20N,140-39.45E,36,19.694,33.7015
