Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
486,2023/7/13,8:05,42-36.87N,141-37.04E,210,20.192,30.982
487,2023/7/13,8:06,42-36.62N,141-36.93E,188,20.209,30.9751
488,2023/7/13,8:07,42-36.34N,141-36.95E,173,20.006,31.3032
489,2023/7/13,8:08,42-36.06N,141-37.06E,157,20.083,31.4822
490,2023/7/13,8:09,42-35.78N,141-37.30E,145,20.239,31.5926
491,2023/7/13,8:10,42-35.53N,141-37.55E,143,20.258,31.6736
492,2023/7/13,8:11,42-35.31N,141-37.75E,145,20.25,31.8014
493,2023/7/13,8:12,42-35.05N,141-38.00E,144,20.284,31.9191
494,2023/7/13,8:13,42-34.79N,141-38.24E,144,20.308,32.0768
495,2023/7/13,8:14,42-34.54N,141-38.59E,131,20.25,32.2066
496,2023/7/13,8:15,42-34.33N,141-38.93E,129,20.289,32.2763
497,2023/7/13,8:16,42-34.14N,141-39.23E,130,20.42,32.3077
498,2023/7/13,8:17,42-33.92N,141-39.58E,130,20.455,32.2905
499,2023/7/13,8:18,42-33.70N,141-39.92E,130,20.172,32.2756
500,2023/7/13,8:19,42-33.47N,141-40.28E,130,20.086,32.3894
501,2023/7/13,8:20,42-33.23N,141-40.66E,130,20.076,32.448
502,2023/7/13,8:21,42-33.02N,141-40.98E,131,19.981,32.4841
503,2023/7/13,8:22,42-32.78N,141-41.35E,130,19.931,32.5208
504,2023/7/13,8:23,42-32.57N,141-41.66E,131,19.806,32.5318
505,2023/7/13,8:24,42-32.35N,141-42.01E,131,19.731,32.538
506,2023/7/13,8:25,42-32.12N,141-42.37E,131,19.662,32.5464
507,2023/7/13,8:26,42-31.88N,141-42.73E,131,19.572,32.5471
508,2023/7/13,8:27,42-31.65N,141-43.08E,131,19.453,32.5603
509,2023/7/13,8:28,42-31.42N,141-43.44E,131,19.355,32.5767
510,2023/7/13,8:29,42-31.18N,141-43.81E,131,19.303,32.5985
511,2023/7/13,8:30,42-30.94N,141-44.18E,131,19.278,32.6213
512,2023/7/13,8:31,42-30.70N,141-44.55E,131,19.26,32.629
513,2023/7/13,8:32,42-30.46N,141-44.92E,131,19.22,32.6382
514,2023/7/13,8:33,42-30.22N,141-45.29E,131,19.127,32.6493
515,2023/7/13,8:34,42-29.97N,141-45.68E,131,19.16,32.6622
516,2023/7/13,8:35,42-29.73N,141-46.04E,131,19.048,32.6715
517,2023/7/13,8:36,42-29.48N,141-46.41E,131,18.992,32.7033
518,2023/7/13,8:37,42-29.24N,141-46.78E,131,18.946,32.7259
519,2023/7/13,8:38,42-29.00N,141-47.14E,131,18.838,32.7338
520,2023/7/13,8:39,42-28.77N,141-47.49E,131,18.945,32.7437
521,2023/7/13,8:40,42-28.54N,141-47.84E,131,19.081,32.7404
522,2023/7/13,8:41,42-28.30N,141-48.20E,133,18.946,32.7285
523,2023/7/13,8:42,42-28.06N,141-48.51E,136,19.007,32.7223
524,2023/7/13,8:43,42-27.80N,141-48.85E,134,18.608,32.714
525,2023/7/13,8:44,42-27.58N,141-49.20E,129,18.812,32.7145
526,2023/7/13,8:45,42-27.37N,141-49.55E,128,18.849,32.6983
527,2023/7/13,8:46,42-27.15N,141-49.93E,128,18.72,32.7
528,2023/7/13,8:47,42-26.94N,141-50.29E,127,18.759,32.7038
529,2023/7/13,8:48,42-26.73N,141-50.66E,127,18.904,32.7197
530,2023/7/13,8:49,42-26.52N,141-51.05E,127,18.952,32.7073
531,2023/7/13,8:50,42-26.31N,141-51.40E,128,18.865,32.7239
532,2023/7/13,8:51,42-26.09N,141-51.78E,128,18.881,32.7142
533,2023/7/13,8:52,42-25.88N,141-52.14E,128,18.989,32.7018
534,2023/7/13,8:53,42-25.66N,141-52.51E,128,18.994,32.6979
535,2023/7/13,8:54,42-25.44N,141-52.88E,128,18.879,32.6862
536,2023/7/13,8:55,42-25.23N,141-53.24E,128,18.853,32.6611
537,2023/7/13,8:56,42-25.01N,141-53.61E,128,18.74,32.6304
538,2023/7/13,8:57,42-24.78N,141-53.94E,135,18.635,32.6207
539,2023/7/13,8:58,42-24.53N,141-54.25E,138,18.628,32.5834
540,2023/7/13,8:59,42-24.26N,141-54.56E,138,18.446,32.5608
541,2023/7/13,9:00,42-24.00N,141-54.88E,138,18.49,32.5483
542,2023/7/13,9:01,42-23.75N,141-55.18E,138,18.584,32.5386
543,2023/7/13,9:02,42-23.50N,141-55.49E,138,18.657,32.5377
544,2023/7/13,9:03,42-23.24N,141-55.80E,138,18.829,32.5453
545,2023/7/13,9:04,42-22.98N,141-56.12E,138,18.862,32.5578
546,2023/7/13,9:05,42-22.73N,141-56.42E,138,18.811,32.5729
547,2023/7/13,9:06,42-22.48N,141-56.74E,134,18.769,32.5811
548,2023/7/13,9:07,42-22.24N,141-57.09E,133,18.742,32.5847
549,2023/7/13,9:08,42-22.02N,141-57.41E,132,18.605,32.5874
550,2023/7/13,9:09,42-21.78N,141-57.76E,133,18.478,32.5911
551,2023/7/13,9:10,42-21.54N,141-58.10E,133,18.587,32.5827
552,2023/7/13,9:11,42-21.31N,141-58.43E,133,18.689,32.5725
553,2023/7/13,9:12,42-21.09N,141-58.76E,132,18.76,32.5701
554,2023/7/13,9:13,42-20.85N,141-59.10E,133,18.836,32.557
555,2023/7/13,9:14,42-20.62N,141-59.43E,133,18.908,32.5587
556,2023/7/13,9:15,42-20.39N,141-59.76E,133,18.94,32.5417
557,2023/7/13,9:16,42-20.16N,142-00.10E,129,18.915,32.5321
558,2023/7/13,9:17,42-19.97N,142-00.47E,124,18.82,32.5138
559,2023/7/13,9:18,42-19.78N,142-00.85E,123,18.892,32.509
560,2023/7/13,9:19,42-19.59N,142-01.24E,124,18.895,32.4978
561,2023/7/13,9:20,42-19.40N,142-01.61E,123,18.894,32.5016
562,2023/7/13,9:21,42-19.20N,142-02.01E,123,18.896,32.4904
563,2023/7/13,9:22,42-19.03N,142-02.38E,122,18.642,32.4767
564,2023/7/13,9:23,42-18.84N,142-02.77E,123,18.449,32.4327
565,2023/7/13,9:24,42-18.66N,142-03.15E,121,18.314,32.3704
566,2023/7/13,9:25,42-18.48N,142-03.54E,120,18.167,32.3322
567,2023/7/13,9:26,42-18.30N,142-03.96E,120,18.168,32.3079
568,2023/7/13,9:27,42-18.14N,142-04.33E,120,18.128,32.2955
569,2023/7/13,9:28,42-17.97N,142-04.73E,120,18.04,32.2996
570,2023/7/13,9:29,42-17.79N,142-05.13E,121,17.918,32.2987
571,2023/7/13,9:30,42-17.62N,142-05.52E,121,17.864,32.3039
572,2023/7/13,9:31,42-17.44N,142-05.92E,120,17.891,32.2975
573,2023/7/13,9:32,42-17.26N,142-06.32E,120,17.942,32.3067
574,2023/7/13,9:33,42-17.10N,142-06.70E,120,18.037,32.3224
575,2023/7/13,9:34,42-16.92N,142-07.10E,120,18.152,32.3304
576,2023/7/13,9:35,42-16.75N,142-07.49E,120,18.191,32.3576
577,2023/7/13,9:36,42-16.58N,142-07.89E,120,18.067,32.3768
578,2023/7/13,9:37,42-16.41N,142-08.28E,120,18.049,32.4025
579,2023/7/13,9:38,42-16.23N,142-08.67E,121,18.024,32.436
580,2023/7/13,9:39,42-16.06N,142-09.07E,120,18.001,32.4409
581,2023/7/13,9:40,42-15.88N,142-09.47E,121,18.123,32.4442
582,2023/7/13,9:41,42-15.71N,142-09.85E,120,18.361,32.422
583,2023/7/13,9:42,42-15.53N,142-10.25E,119,18.589,32.4174
584,2023/7/13,9:43,42-15.37N,142-10.63E,120,18.677,32.3935
585,2023/7/13,9:44,42-15.19N,142-11.03E,121,18.899,32.3727
586,2023/7/13,9:45,42-15.02N,142-11.43E,121,18.986,32.3522
587,2023/7/13,9:46,42-14.85N,142-11.82E,120,19.087,32.268
588,2023/7/13,9:47,42-14.68N,142-12.21E,120,19.166,32.1906
589,2023/7/13,9:48,42-14.50N,142-12.60E,121,19.162,32.1184
590,2023/7/13,9:49,42-14.32N,142-13.01E,120,19.027,32.0636
591,2023/7/13,9:50,42-14.15N,142-13.40E,120,18.634,32.0383
592,2023/7/13,9:51,42-13.98N,142-13.78E,120,18.523,32.0469
593,2023/7/13,9:52,42-13.81N,142-14.18E,120,17.863,32.0319
594,2023/7/13,9:53,42-13.64N,142-14.57E,120,17.735,32.0452
595,2023/7/13,9:54,42-13.47N,142-14.98E,120,17.134,32.0593
596,2023/7/13,9:55,42-13.30N,142-15.35E,121,16.706,32.0804
597,2023/7/13,9:56,42-13.13N,142-15.75E,120,16.962,32.1369
598,2023/7/13,9:57,42-12.95N,142-16.14E,121,16.917,32.1305
599,2023/7/13,9:58,42-12.78N,142-16.52E,120,16.59,32.1156
600,2023/7/13,9:59,42-12.60N,142-16.92E,120,16.638,32.1185
601,2023/7/13,10:00,42-12.43N,142-17.31E,120,16.627,32.1003
602,2023/7/13,10:01,42-12.25N,142-17.70E,121,16.696,32.1183
603,2023/7/13,10:02,42-12.07N,142-18.11E,121,16.748,32.1224
604,2023/7/13,10:03,42-11.90N,142-18.49E,121,16.963,32.1568
605,2023/7/13,10:04,42-11.72N,142-18.88E,121,17.169,32.1531
606,2023/7/13,10:05,42-11.54N,142-19.26E,121,17.294,32.1354
607,2023/7/13,10:06,42-11.37N,142-19.65E,120,17.281,32.1464
608,2023/7/13,10:07,42-11.20N,142-20.04E,121,17.465,32.1627
609,2023/7/13,10:08,42-11.02N,142-20.43E,121,17.745,32.1984
610,2023/7/13,10:09,42-10.84N,142-20.81E,121,17.793,32.2544
611,2023/7/13,10:10,42-10.67N,142-21.19E,121,17.76,32.3208
612,2023/7/13,10:11,42-10.50N,142-21.58E,120,17.627,32.341
613,2023/7/13,10:12,42-10.32N,142-21.97E,121,17.651,32.3324
614,2023/7/13,10:13,42-10.16N,142-22.34E,120,17.604,32.3253
615,2023/7/13,10:14,42-09.98N,142-22.73E,121,17.594,32.3184
616,2023/7/13,10:15,42-09.81N,142-23.11E,121,17.805,32.336
617,2023/7/13,10:16,42-09.64N,142-23.50E,120,17.848,32.3342
618,2023/7/13,10:17,42-09.47N,142-23.90E,120,17.9,32.3387
619,2023/7/13,10:18,42-09.30N,142-24.27E,121,17.946,32.3391
620,2023/7/13,10:19,42-09.13N,142-24.67E,120,17.956,32.3409
621,2023/7/13,10:20,42-08.96N,142-25.05E,120,18.029,32.3448
622,2023/7/13,10:21,42-08.79N,142-25.44E,120,18.064,32.3326
623,2023/7/13,10:22,42-08.61N,142-25.85E,120,18.028,32.3328
624,2023/7/13,10:23,42-08.45N,142-26.21E,120,18.225,32.3341
625,2023/7/13,10:24,42-08.28N,142-26.61E,120,18.355,32.3413
626,2023/7/13,10:25,42-08.11N,142-26.99E,120,18.428,32.3355
627,2023/7/13,10:26,42-07.94N,142-27.38E,119,18.623,32.3375
628,2023/7/13,10:27,42-07.77N,142-27.78E,119,18.697,32.3375
629,2023/7/13,10:28,42-07.61N,142-28.16E,120,18.569,32.3295
630,2023/7/13,10:29,42-07.44N,142-28.55E,120,18.418,32.3355
631,2023/7/13,10:30,42-07.27N,142-28.96E,119,18.117,32.3319
632,2023/7/13,10:31,42-07.11N,142-29.32E,120,18.164,32.3429
633,2023/7/13,10:32,42-06.94N,142-29.72E,120,18.295,32.3502
634,2023/7/13,10:33,42-06.78N,142-30.10E,120,18.397,32.3536
635,2023/7/13,10:34,42-06.61N,142-30.49E,120,18.331,32.3528
636,2023/7/13,10:35,42-06.45N,142-30.87E,119,17.594,32.3189
637,2023/7/13,10:36,42-06.28N,142-31.26E,119,17.268,32.1549
638,2023/7/13,10:37,42-06.11N,142-31.66E,119,17.332,31.9431
639,2023/7/13,10:38,42-05.94N,142-32.05E,119,17.644,31.8736
640,2023/7/13,10:39,42-05.78N,142-32.43E,120,17.79,31.8616
641,2023/7/13,10:40,42-05.63N,142-32.80E,119,17.575,31.8407
642,2023/7/13,10:41,42-05.46N,142-33.18E,119,17.48,31.8533
643,2023/7/13,10:42,42-05.29N,142-33.58E,120,17.311,31.8876
644,2023/7/13,10:43,42-05.13N,142-33.94E,120,17.243,31.9216
645,2023/7/13,10:44,42-04.97N,142-34.33E,119,17.253,31.9381
646,2023/7/13,10:45,42-04.81N,142-34.70E,119,17.364,31.9551
647,2023/7/13,10:46,42-04.65N,142-35.08E,119,17.276,31.9567
648,2023/7/13,10:47,42-04.47N,142-35.49E,120,17.164,31.9549
649,2023/7/13,10:48,42-04.32N,142-35.84E,120,17.136,31.9851
650,2023/7/13,10:49,42-04.15N,142-36.22E,119,17.4,31.9994
651,2023/7/13,10:50,42-03.99N,142-36.60E,120,17.475,31.9809
652,2023/7/13,10:51,42-03.83N,142-36.98E,119,17.61,31.9687
653,2023/7/13,10:52,42-03.66N,142-37.37E,120,17.787,31.9632
654,2023/7/13,10:53,42-03.50N,142-37.74E,120,17.839,31.943
655,2023/7/13,10:54,42-03.33N,142-38.13E,120,17.943,31.9277
656,2023/7/13,10:55,42-03.16N,142-38.51E,120,17.924,31.9049
657,2023/7/13,10:56,42-03.00N,142-38.89E,120,17.429,31.8994
658,2023/7/13,10:57,42-02.82N,142-39.28E,121,17.636,31.9337
659,2023/7/13,10:58,42-02.66N,142-39.65E,120,16.848,31.9162
660,2023/7/13,10:59,42-02.49N,142-40.04E,120,16.843,31.9564
661,2023/7/13,11:00,42-02.32N,142-40.42E,121,17.108,31.9757
662,2023/7/13,11:01,42-02.15N,142-40.80E,120,17.398,31.9627
663,2023/7/13,11:02,42-01.97N,142-41.19E,121,17.281,31.9334
664,2023/7/13,11:03,42-01.80N,142-41.56E,121,17.199,31.909
665,2023/7/13,11:04,42-01.62N,142-41.95E,122,17.162,31.9331
666,2023/7/13,11:05,42-01.44N,142-42.33E,121,17.45,31.9542
667,2023/7/13,11:06,42-01.27N,142-42.71E,121,17.411,31.95
668,2023/7/13,11:07,42-01.09N,142-43.10E,122,16.493,31.9571
669,2023/7/13,11:08,42-00.92N,142-43.47E,121,16.135,31.9841
670,2023/7/13,11:09,42-00.74N,142-43.85E,122,16.364,32.0359
671,2023/7/13,11:10,42-00.56N,142-44.24E,122,16.048,32.0408
672,2023/7/13,11:11,42-00.39N,142-44.61E,122,16.215,32.0735
673,2023/7/13,11:12,42-00.21N,142-44.99E,120,16.584,32.0796
674,2023/7/13,11:13,42-00.05N,142-45.38E,119,16.547,32.0718
675,2023/7/13,11:14,41-59.89N,142-45.77E,119,16.629,32.0758
676,2023/7/13,11:15,41-59.72N,142-46.17E,119,16.277,32.0706
677,2023/7/13,11:16,41-59.56N,142-46.55E,119,16.61,32.1286
678,2023/7/13,11:17,41-59.39N,142-46.96E,119,16.821,32.1007
679,2023/7/13,11:18,41-59.23N,142-47.34E,119,16.911,32.0928
680,2023/7/13,11:19,41-59.06N,142-47.74E,119,16.67,32.0856
681,2023/7/13,11:20,41-58.89N,142-48.14E,119,16.991,32.0865
682,2023/7/13,11:21,41-58.73N,142-48.54E,119,16.56,32.068
683,2023/7/13,11:22,41-58.57N,142-48.93E,118,16.407,32.0903
684,2023/7/13,11:23,41-58.41N,142-49.31E,118,16.832,32.1063
685,2023/7/13,11:24,41-58.25N,142-49.71E,118,17.02,32.1097
686,2023/7/13,11:25,41-58.09N,142-50.11E,118,16.855,32.106
687,2023/7/13,11:26,41-57.92N,142-50.51E,118,17.112,32.1147
688,2023/7/13,11:27,41-57.76N,142-50.90E,118,17.309,32.1242
689,2023/7/13,11:28,41-57.61N,142-51.29E,118,17.406,32.12
690,2023/7/13,11:29,41-57.45N,142-51.68E,118,17.325,32.1245
691,2023/7/13,11:30,41-57.28N,142-52.08E,118,17.057,32.1243
692,2023/7/13,11:31,41-57.13N,142-52.47E,118,16.055,32.1303
693,2023/7/13,11:32,41-56.97N,142-52.88E,117,16.02,32.1753
694,2023/7/13,11:33,41-56.81N,142-53.28E,118,16.491,32.1512
695,2023/7/13,11:34,41-56.66N,142-53.66E,117,16.826,32.1243
696,2023/7/13,11:35,41-56.51N,142-54.06E,117,16.907,32.0736
697,2023/7/13,11:36,41-56.35N,142-54.44E,118,16.626,32.0289
698,2023/7/13,11:37,41-56.19N,142-54.86E,118,16.338,32.0251
699,2023/7/13,11:38,41-56.04N,142-55.23E,118,16.18,32.0408
700,2023/7/13,11:39,41-55.89N,142-55.62E,117,15.149,32.0499
701,2023/7/13,11:40,41-55.73N,142-56.03E,117,15.568,32.1162
702,2023/7/13,11:41,41-55.57N,142-56.44E,118,15.776,32.1382
703,2023/7/13,11:42,41-55.42N,142-56.82E,118,15.3,32.1234
704,2023/7/13,11:43,41-55.26N,142-57.21E,117,14.865,32.136
705,2023/7/13,11:44,41-55.11N,142-57.61E,117,14.837,32.1697
706,2023/7/13,11:45,41-54.95N,142-58.01E,117,14.213,32.1696
707,2023/7/13,11:46,41-54.80N,142-58.40E,117,14.019,32.197
708,2023/7/13,11:47,41-54.63N,142-58.82E,117,14.071,32.1908
709,2023/7/13,11:48,41-54.49N,142-59.19E,117,14.394,32.1963
710,2023/7/13,11:49,41-54.33N,142-59.59E,117,14.391,32.175
711,2023/7/13,11:50,41-54.17N,142-59.99E,117,14.201,32.1686
712,2023/7/13,11:51,41-54.02N,143-00.38E,117,13.702,32.1767
713,2023/7/13,11:52,41-53.86N,143-00.78E,117,13.78,32.1842
714,2023/7/13,11:53,41-53.70N,143-01.19E,117,13.879,32.1857
715,2023/7/13,11:54,41-53.55N,143-01.57E,117,14.164,32.1772
716,2023/7/13,11:55,41-53.40N,143-01.97E,117,14.101,32.1547
717,2023/7/13,11:56,41-53.22N,143-02.43E,117,14.209,32.1832
718,2023/7/13,11:57,41-53.07N,143-02.82E,116,14.373,32.2055
719,2023/7/13,11:58,41-52.92N,143-03.21E,117,14.422,32.2117
720,2023/7/13,11:59,41-52.77N,143-03.60E,117,14.427,32.2341
721,2023/7/13,12:00,41-52.64N,143-03.95E,115,14.462,32.2182
722,2023/7/13,12:01,41-52.51N,143-04.34E,113,14.535,32.1842
723,2023/7/13,12:02,41-52.38N,143-04.76E,113,14.424,32.149
724,2023/7/13,12:03,41-52.25N,143-05.16E,113,14.038,32.135
725,2023/7/13,12:04,41-52.12N,143-05.58E,113,13.898,32.1465
726,2023/7/13,12:05,41-51.98N,143-05.99E,113,13.933,32.1473
727,2023/7/13,12:06,41-51.86N,143-06.39E,113,14.094,32.138
728,2023/7/13,12:07,41-51.74N,143-06.81E,109,14.049,32.1318
729,2023/7/13,12:08,41-51.63N,143-07.22E,109,13.914,32.1295
730,2023/7/13,12:09,41-51.52N,143-07.64E,109,13.675,32.1275
731,2023/7/13,12:10,41-51.43N,143-08.06E,105,13.705,32.1475
732,2023/7/13,12:11,41-51.35N,143-08.48E,103,13.706,32.1469
733,2023/7/13,12:12,41-51.29N,143-08.92E,100,13.552,32.155
734,2023/7/13,12:13,41-51.23N,143-09.36E,98,13.587,32.1673
735,2023/7/13,12:14,41-51.19N,143-09.78E,96,13.456,32.1591
736,2023/7/13,12:15,41-51.16N,143-10.22E,96,13.595,32.1587
737,2023/7/13,12:16,41-51.13N,143-10.65E,94,14.031,32.1569
738,2023/7/13,12:17,41-51.11N,143-11.09E,92,14.281,32.125
739,2023/7/13,12:18,41-51.09N,143-11.53E,92,14.382,32.0823
740,2023/7/13,12:19,41-51.07N,143-11.97E,93,14.614,32.0786
741,2023/7/13,12:20,41-51.05N,143-12.42E,93,14.774,32.0629
742,2023/7/13,12:21,41-51.03N,143-12.85E,94,14.864,32.0571
743,2023/7/13,12:22,41-51.02N,143-13.28E,90,14.552,32.0651
744,2023/7/13,12:23,41-51.03N,143-13.72E,86,13.551,32.0921
745,2023/7/13,12:24,41-51.07N,143-14.14E,82,12.947,32.173
746,2023/7/13,12:25,41-51.11N,143-14.56E,83,13.641,32.2042
747,2023/7/13,12:26,41-51.14N,143-14.97E,83,13.872,32.2154
748,2023/7/13,12:27,41-51.17N,143-15.39E,83,14.038,32.2468
749,2023/7/13,12:28,41-51.21N,143-15.81E,83,14.308,32.3381
750,2023/7/13,12:29,41-51.24N,143-16.22E,83,14.864,32.39
751,2023/7/13,12:30,41-51.28N,143-16.63E,83,14.998,32.4069
752,2023/7/13,12:31,41-51.32N,143-17.04E,81,14.89,32.4292
753,2023/7/13,12:32,41-51.37N,143-17.45E,78,14.892,32.3942
754,2023/7/13,12:33,41-51.44N,143-17.85E,76,14.835,32.3472
755,2023/7/13,12:34,41-51.53N,143-18.22E,70,14.764,32.3297
756,2023/7/13,12:35,41-51.68N,143-18.57E,57,14.723,32.2936
757,2023/7/13,12:36,41-51.88N,143-18.86E,41,14.678,32.278
758,2023/7/13,12:37,41-52.10N,143-19.09E,36,14.59,32.2755
759,2023/7/13,12:38,41-52.35N,143-19.32E,34,14.477,32.271
760,2023/7/13,12:39,41-52.60N,143-19.57E,36,14.272,32.2811
761,2023/7/13,12:40,41-52.84N,143-19.81E,37,14.03,32.2929
762,2023/7/13,12:41,41-53.08N,143-20.06E,37,13.893,32.2974
763,2023/7/13,12:42,41-53.31N,143-20.31E,38,13.741,32.298
764,2023/7/13,12:43,41-53.55N,143-20.56E,39,13.664,32.2995
765,2023/7/13,12:44,41-53.78N,143-20.81E,39,13.463,32.3084
766,2023/7/13,12:45,41-54.02N,143-21.08E,39,13.341,32.3174
767,2023/7/13,12:46,41-54.25N,143-21.33E,39,13.231,32.3096
768,2023/7/13,12:47,41-54.48N,143-21.60E,40,13.084,32.3173
769,2023/7/13,12:48,41-54.72N,143-21.87E,40,12.903,32.3133
770,2023/7/13,12:49,41-54.95N,143-22.13E,39,12.807,32.3349
771,2023/7/13,12:50,41-55.19N,143-22.40E,40,12.625,32.3317
772,2023/7/13,12:51,41-55.42N,143-22.66E,40,12.519,32.3457
773,2023/7/13,12:52,41-55.66N,143-22.94E,40,12.402,32.3456
774,2023/7/13,12:53,41-55.90N,143-23.21E,41,12.279,32.3351
775,2023/7/13,12:54,41-56.13N,143-23.47E,39,12.716,32.3383
776,2023/7/13,12:55,41-56.37N,143-23.77E,43,13.692,32.3174
777,2023/7/13,12:56,41-56.58N,143-24.04E,46,14.219,32.285
778,2023/7/13,12:57,41-56.79N,143-24.34E,45,14.585,32.2781
779,2023/7/13,12:58,41-57.02N,143-24.65E,47,14.909,32.2742
780,2023/7/13,12:59,41-57.21N,143-24.96E,50,15.23,32.2976
781,2023/7/13,13:00,41-57.42N,143-25.28E,50,15.307,32.2885
782,2023/7/13,13:01,41-57.62N,143-25.64E,54,15.275,32.3086
783,2023/7/13,13:02,41-57.78N,143-26.03E,63,15.191,32.327
784,2023/7/13,13:03,41-57.90N,143-26.37E,65,15.147,32.3631
785,2023/7/13,13:04,41-58.02N,143-26.76E,68,15.189,32.4167
786,2023/7/13,13:05,41-58.14N,143-27.16E,67,15.236,32.4613
787,2023/7/13,13:06,41-58.26N,143-27.55E,67,15.215,32.4953
788,2023/7/13,13:07,41-58.37N,143-27.94E,68,15.188,32.5181
789,2023/7/13,13:08,41-58.50N,143-28.34E,68,15.194,32.5318
790,2023/7/13,13:09,41-58.61N,143-28.73E,68,14.995,32.5486
791,2023/7/13,13:10,41-58.74N,143-29.15E,68,14.839,32.5647
792,2023/7/13,13:11,41-58.85N,143-29.54E,69,14.79,32.5598
793,2023/7/13,13:12,41-58.98N,143-29.89E,57,14.632,32.5579
794,2023/7/13,13:13,41-59.19N,143-30.17E,38,14.394,32.5528
795,2023/7/13,13:14,41-59.44N,143-30.36E,28,14.478,32.5221
796,2023/7/13,13:15,41-59.70N,143-30.53E,26,14.536,32.514
797,2023/7/13,13:16,41-59.97N,143-30.71E,25,14.512,32.4927
798,2023/7/13,13:17,42-00.23N,143-30.88E,27,14.55,32.4642
799,2023/7/13,13:18,42-00.50N,143-31.08E,30,14.541,32.4393
800,2023/7/13,13:19,42-00.76N,143-31.28E,30,14.618,32.4125
801,2023/7/13,13:20,42-01.01N,143-31.48E,30,14.757,32.4014
802,2023/7/13,13:21,42-01.27N,143-31.69E,31,14.935,32.385
803,2023/7/13,13:22,42-01.53N,143-31.90E,31,15.053,32.3706
804,2023/7/13,13:23,42-01.79N,143-32.12E,32,15.135,32.3479
805,2023/7/13,13:24,42-02.04N,143-32.34E,32,15.125,32.3484
806,2023/7/13,13:25,42-02.30N,143-32.56E,32,15.067,32.3356
807,2023/7/13,13:26,42-02.55N,143-32.77E,32,15.037,32.3444
808,2023/7/13,13:27,42-02.81N,143-32.99E,32,15.014,32.3586
809,2023/7/13,13:28,42-03.06N,143-33.21E,32,14.902,32.3696
810,2023/7/13,13:29,42-03.31N,143-33.42E,32,14.882,32.3925
811,2023/7/13,13:30,42-03.57N,143-33.63E,31,14.952,32.4077
812,2023/7/13,13:31,42-03.82N,143-33.85E,32,15.154,32.4138
813,2023/7/13,13:32,42-04.07N,143-34.06E,32,15.126,32.4204
814,2023/7/13,13:33,42-04.33N,143-34.29E,33,15.264,32.4438
815,2023/7/13,13:34,42-04.58N,143-34.50E,32,15.025,32.4431
816,2023/7/13,13:35,42-04.83N,143-34.72E,32,15.085,32.451
817,2023/7/13,13:36,42-05.08N,143-34.94E,33,15.14,32.4554
818,2023/7/13,13:37,42-05.33N,143-35.15E,32,15.017,32.4475
819,2023/7/13,13:38,42-05.59N,143-35.37E,32,15.028,32.456
820,2023/7/13,13:39,42-05.84N,143-35.57E,30,15.084,32.4493
821,2023/7/13,13:40,42-06.10N,143-35.78E,29,15.437,32.4366
822,2023/7/13,13:41,42-06.36N,143-35.98E,30,15.405,32.3986
823,2023/7/13,13:42,42-06.62N,143-36.17E,29,15.488,32.3312
824,2023/7/13,13:43,42-06.89N,143-36.38E,31,14.992,32.3522
825,2023/7/13,13:44,42-07.14N,143-36.58E,29,14.881,32.3582
826,2023/7/13,13:45,42-07.40N,143-36.79E,30,14.701,32.4098
827,2023/7/13,13:46,42-07.67N,143-36.99E,30,14.967,32.4171
828,2023/7/13,13:47,42-07.92N,143-37.19E,30,14.896,32.4078
829,2023/7/13,13:48,42-08.19N,143-37.40E,30,14.931,32.4241
830,2023/7/13,13:49,42-08.44N,143-37.60E,29,14.928,32.4291
831,2023/7/13,13:50,42-08.71N,143-37.80E,30,14.766,32.44
832,2023/7/13,13:51,42-08.99N,143-38.02E,30,14.678,32.4508
833,2023/7/13,13:52,42-09.23N,143-38.21E,29,14.448,32.4659
834,2023/7/13,13:53,42-09.50N,143-38.41E,29,14.455,32.4974
835,2023/7/13,13:54,42-09.76N,143-38.61E,30,14.615,32.5079
836,2023/7/13,13:55,42-10.02N,143-38.82E,29,14.648,32.5112
837,2023/7/13,13:56,42-10.29N,143-39.02E,29,14.773,32.5231
838,2023/7/13,13:57,42-10.56N,143-39.23E,29,14.999,32.5332
839,2023/7/13,13:58,42-10.82N,143-39.43E,30,15.092,32.5601
840,2023/7/13,13:59,42-11.08N,143-39.63E,29,15.336,32.5767
841,2023/7/13,14:00,42-11.35N,143-39.84E,29,15.597,32.6001
842,2023/7/13,14:01,42-11.62N,143-40.04E,29,15.771,32.6236
843,2023/7/13,14:02,42-11.89N,143-40.24E,29,15.769,32.6456
844,2023/7/13,14:03,42-12.18N,143-40.45E,29,16.247,32.669
845,2023/7/13,14:04,42-12.42N,143-40.64E,28,16.559,32.6883
846,2023/7/13,14:05,42-12.69N,143-40.85E,29,16.735,32.6964
847,2023/7/13,14:06,42-12.97N,143-41.06E,29,16.803,32.7162
848,2023/7/13,14:07,42-13.23N,143-41.25E,29,16.865,32.7367
849,2023/7/13,14:08,42-13.50N,143-41.46E,29,16.934,32.7507
850,2023/7/13,14:09,42-13.77N,143-41.66E,29,17.051,32.7485
851,2023/7/13,14:10,42-14.04N,143-41.86E,28,17.053,32.7448
852,2023/7/13,14:11,42-14.33N,143-42.07E,29,17.105,32.7489
853,2023/7/13,14:12,42-14.59N,143-42.27E,29,17.061,32.7451
