Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1059,2023/12/16,17:38,35-35.70N,139-47.17E,200,15.508,
1060,2023/12/16,17:39,35-35.52N,139-47.17E,168,15.521,
1061,2023/12/16,17:40,35-35.36N,139-47.30E,139,15.529,
1062,2023/12/16,17:41,35-35.18N,139-47.49E,139,15.571,
1063,2023/12/16,17:42,35-35.00N,139-47.68E,137,15.589,
1064,2023/12/16,17:43,35-34.80N,139-47.89E,139,15.707,
1065,2023/12/16,17:44,35-34.60N,139-48.11E,135,15.714,
1066,2023/12/16,17:45,35-34.43N,139-48.36E,128,15.691,
1067,2023/12/16,17:46,35-34.26N,139-48.63E,129,15.684,
1068,2023/12/16,17:47,35-34.08N,139-48.91E,127,15.705,
1069,2023/12/16,17:48,35-33.90N,139-49.19E,129,15.645,
1070,2023/12/16,17:49,35-33.72N,139-49.47E,126,15.556,
1071,2023/12/16,17:50,35-33.55N,139-49.75E,127,15.502,
1072,2023/12/16,17:51,35-33.38N,139-50.04E,126,15.462,
1073,2023/12/16,17:52,35-33.20N,139-50.33E,126,15.45,
1074,2023/12/16,17:53,35-32.96N,139-50.55E,152,15.415,
1075,2023/12/16,17:54,35-32.72N,139-50.62E,171,15.357,
1076,2023/12/16,17:55,35-32.46N,139-50.63E,179,15.319,
1077,2023/12/16,17:56,35-32.20N,139-50.63E,179,15.266,
1078,2023/12/16,17:57,35-31.95N,139-50.63E,179,15.217,
1079,2023/12/16,17:58,35-31.69N,139-50.64E,179,15.194,
1080,2023/12/16,17:59,35-31.42N,139-50.64E,177,15.179,
1081,2023/12/16,18:00,35-31.17N,139-50.65E,177,15.14,
1082,2023/12/16,18:01,35-30.91N,139-50.67E,176,15.2,
1083,2023/12/16,18:02,35-30.65N,139-50.68E,178,15.008,
1084,2023/12/16,18:03,35-30.38N,139-50.70E,176,14.982,
1085,2023/12/16,18:04,35-30.11N,139-50.71E,176,15,
1086,2023/12/16,18:05,35-29.84N,139-50.74E,175,15.039,
1087,2023/12/16,18:06,35-29.59N,139-50.71E,190,15.091,
1088,2023/12/16,18:07,35-29.34N,139-50.60E,206,15.137,
1089,2023/12/16,18:08,35-29.14N,139-50.41E,223,15.176,
1090,2023/12/16,18:09,35-28.99N,139-50.17E,233,15.241,
1091,2023/12/16,18:10,35-28.83N,139-49.93E,232,15.278,
1092,2023/12/16,18:11,35-28.69N,139-49.69E,232,15.326,
1093,2023/12/16,18:12,35-28.53N,139-49.45E,232,15.354,
1094,2023/12/16,18:13,35-28.38N,139-49.20E,232,15.381,
1095,2023/12/16,18:14,35-28.20N,139-48.94E,233,15.402,
1096,2023/12/16,18:15,35-28.07N,139-48.69E,233,15.423,
1097,2023/12/16,18:16,35-27.93N,139-48.44E,233,15.43,
1098,2023/12/16,18:17,35-27.78N,139-48.20E,233,15.427,
1099,2023/12/16,18:18,35-27.61N,139-47.94E,233,15.472,
1100,2023/12/16,18:19,35-27.47N,139-47.69E,234,15.497,
1101,2023/12/16,18:20,35-27.31N,139-47.43E,233,15.511,
1102,2023/12/16,18:21,35-27.15N,139-47.16E,234,15.477,
1103,2023/12/16,18:22,35-27.00N,139-46.90E,234,15.455,
1104,2023/12/16,18:23,35-26.85N,139-46.64E,234,15.458,
1105,2023/12/16,18:24,35-26.69N,139-46.37E,234,15.47,
1106,2023/12/16,18:25,35-26.54N,139-46.12E,234,15.481,
1107,2023/12/16,18:26,35-26.38N,139-45.86E,231,15.492,
1108,2023/12/16,18:27,35-26.21N,139-45.61E,231,15.446,
1109,2023/12/16,18:28,35-26.03N,139-45.32E,231,15.452,
1110,2023/12/16,18:29,35-25.87N,139-45.07E,231,15.462,
1111,2023/12/16,18:30,35-25.69N,139-44.80E,231,15.479,
1112,2023/12/16,18:31,35-25.52N,139-44.56E,231,15.482,
1113,2023/12/16,18:32,35-25.38N,139-44.34E,231,15.501,
1114,2023/12/16,18:33,35-25.21N,139-44.08E,231,15.514,
1115,2023/12/16,18:34,35-25.04N,139-43.82E,231,15.532,
1116,2023/12/16,18:35,35-24.88N,139-43.56E,231,15.551,
1117,2023/12/16,18:36,35-24.64N,139-43.33E,210,15.59,
1118,2023/12/16,18:37,35-24.41N,139-43.20E,205,15.619,
1119,2023/12/16,18:38,35-24.19N,139-43.07E,205,15.616,
1120,2023/12/16,18:39,35-23.95N,139-42.93E,206,15.611,
1121,2023/12/16,18:40,35-23.71N,139-42.78E,206,15.601,
1122,2023/12/16,18:41,35-23.46N,139-42.63E,206,15.61,
1123,2023/12/16,18:42,35-23.22N,139-42.48E,206,15.627,
1124,2023/12/16,18:43,35-22.96N,139-42.37E,191,15.652,
1125,2023/12/16,18:44,35-22.67N,139-42.39E,174,15.662,
1126,2023/12/16,18:45,35-22.39N,139-42.42E,176,15.685,
1127,2023/12/16,18:46,35-22.15N,139-42.44E,177,15.704,
1128,2023/12/16,18:47,35-21.88N,139-42.45E,177,15.716,
1129,2023/12/16,18:48,35-21.60N,139-42.47E,177,15.747,
1130,2023/12/16,18:49,35-21.31N,139-42.48E,177,15.834,
1131,2023/12/16,18:50,35-21.04N,139-42.49E,178,15.977,
1132,2023/12/16,18:51,35-20.76N,139-42.51E,177,16.029,
1133,2023/12/16,18:52,35-20.51N,139-42.52E,177,16.074,
1134,2023/12/16,18:53,35-20.28N,139-42.54E,175,16.095,
1135,2023/12/16,18:54,35-20.06N,139-42.55E,177,16.07,
1136,2023/12/16,18:55,35-19.83N,139-42.62E,155,16.078,
1137,2023/12/16,18:56,35-19.66N,139-42.79E,143,16.106,
1138,2023/12/16,18:57,35-19.51N,139-42.91E,145,16.135,
1139,2023/12/16,18:58,35-19.32N,139-43.07E,146,16.149,
1140,2023/12/16,18:59,35-19.14N,139-43.21E,147,16.164,
1141,2023/12/16,19:00,35-18.95N,139-43.36E,147,15.989,
1142,2023/12/16,19:01,35-18.76N,139-43.51E,147,15.949,
1143,2023/12/16,19:02,35-18.58N,139-43.65E,148,15.973,
1144,2023/12/16,19:03,35-18.39N,139-43.79E,148,16.025,
1145,2023/12/16,19:04,35-18.20N,139-43.94E,147,16.014,
1146,2023/12/16,19:05,35-18.01N,139-44.09E,147,16.052,
1147,2023/12/16,19:06,35-17.81N,139-44.24E,148,16.14,
1148,2023/12/16,19:07,35-17.62N,139-44.38E,146,16.199,
1149,2023/12/16,19:08,35-17.44N,139-44.53E,147,16.202,
1150,2023/12/16,19:09,35-17.25N,139-44.68E,146,16.297,
1151,2023/12/16,19:10,35-17.06N,139-44.83E,144,16.353,
1152,2023/12/16,19:11,35-16.88N,139-45.00E,144,16.357,
1153,2023/12/16,19:12,35-16.70N,139-45.15E,144,16.352,
1154,2023/12/16,19:13,35-16.52N,139-45.32E,141,16.551,
1155,2023/12/16,19:14,35-16.33N,139-45.48E,145,16.781,
1156,2023/12/16,19:15,35-16.15N,139-45.63E,145,16.634,
1157,2023/12/16,19:16,35-15.97N,139-45.79E,143,16.558,
1158,2023/12/16,19:17,35-15.79N,139-45.95E,142,16.535,
1159,2023/12/16,19:18,35-15.62N,139-46.11E,143,16.541,
1160,2023/12/16,19:19,35-15.44N,139-46.25E,155,16.524,
1161,2023/12/16,19:20,35-15.24N,139-46.29E,172,16.484,
1162,2023/12/16,19:21,35-15.03N,139-46.32E,174,16.514,
1163,2023/12/16,19:22,35-14.85N,139-46.33E,177,16.523,
1164,2023/12/16,19:23,35-14.64N,139-46.35E,176,16.556,
1165,2023/12/16,19:24,35-14.43N,139-46.37E,173,16.603,
1166,2023/12/16,19:25,35-14.23N,139-46.38E,178,16.602,
1167,2023/12/16,19:26,35-14.03N,139-46.39E,178,16.605,
1168,2023/12/16,19:27,35-13.82N,139-46.40E,177,16.587,
1169,2023/12/16,19:28,35-13.62N,139-46.39E,181,16.542,
1170,2023/12/16,19:29,35-13.42N,139-46.39E,181,16.609,
1171,2023/12/16,19:30,35-13.22N,139-46.38E,182,16.63,
1172,2023/12/16,19:31,35-13.00N,139-46.37E,181,16.972,
1173,2023/12/16,19:32,35-12.79N,139-46.33E,192,17.273,
1174,2023/12/16,19:33,35-12.58N,139-46.25E,195,17.081,
1175,2023/12/16,19:34,35-12.36N,139-46.18E,195,17.034,
1176,2023/12/16,19:35,35-12.14N,139-46.10E,196,16.844,
1177,2023/12/16,19:36,35-11.89N,139-46.02E,195,16.873,
1178,2023/12/16,19:37,35-11.67N,139-45.95E,196,17.368,
1179,2023/12/16,19:38,35-11.44N,139-45.86E,196,17.471,
1180,2023/12/16,19:39,35-11.20N,139-45.78E,195,17.424,
1181,2023/12/16,19:40,35-10.96N,139-45.69E,196,17.445,
1182,2023/12/16,19:41,35-10.71N,139-45.61E,195,17.475,
1183,2023/12/16,19:42,35-10.45N,139-45.52E,196,17.535,
1184,2023/12/16,19:43,35-10.21N,139-45.43E,196,17.552,
1185,2023/12/16,19:44,35-09.95N,139-45.34E,195,17.65,
1186,2023/12/16,19:45,35-09.69N,139-45.25E,196,17.649,
1187,2023/12/16,19:46,35-09.43N,139-45.16E,196,17.782,
1188,2023/12/16,19:47,35-09.18N,139-45.07E,196,17.766,
1189,2023/12/16,19:48,35-08.91N,139-44.98E,196,17.749,
1190,2023/12/16,19:49,35-08.65N,139-44.88E,196,17.866,
1191,2023/12/16,19:50,35-08.38N,139-44.78E,196,17.956,
1192,2023/12/16,19:51,35-08.10N,139-44.68E,196,18.096,
1193,2023/12/16,19:52,35-07.82N,139-44.58E,199,18.119,
1194,2023/12/16,19:53,35-07.57N,139-44.45E,201,18.178,
1195,2023/12/16,19:54,35-07.31N,139-44.33E,201,18.123,
1196,2023/12/16,19:55,35-07.05N,139-44.20E,201,18.141,
1197,2023/12/16,19:56,35-06.78N,139-44.07E,201,18.163,
1198,2023/12/16,19:57,35-06.51N,139-43.94E,202,18.128,
1199,2023/12/16,19:58,35-06.27N,139-43.79E,207,18.169,
1200,2023/12/16,19:59,35-06.01N,139-43.63E,206,18.265,
1201,2023/12/16,20:00,35-05.76N,139-43.48E,206,18.375,
1202,2023/12/16,20:01,35-05.50N,139-43.32E,207,18.399,
1203,2023/12/16,20:02,35-05.24N,139-43.16E,207,18.419,
1204,2023/12/16,20:03,35-04.97N,139-42.99E,206,18.445,
1205,2023/12/16,20:04,35-04.71N,139-42.83E,207,18.461,
1206,2023/12/16,20:05,35-04.44N,139-42.65E,207,18.499,
1207,2023/12/16,20:06,35-04.18N,139-42.49E,207,18.527,
1208,2023/12/16,20:07,35-03.91N,139-42.32E,207,18.559,
1209,2023/12/16,20:08,35-03.64N,139-42.15E,206,18.587,
1210,2023/12/16,20:09,35-03.36N,139-42.00E,204,18.604,
1211,2023/12/16,20:10,35-03.09N,139-41.85E,203,18.597,
1212,2023/12/16,20:11,35-02.80N,139-41.70E,203,18.574,
1213,2023/12/16,20:12,35-02.54N,139-41.56E,203,18.548,
1214,2023/12/16,20:13,35-02.26N,139-41.44E,191,18.542,
1215,2023/12/16,20:14,35-01.94N,139-41.49E,166,18.52,
1216,2023/12/16,20:15,35-01.63N,139-41.59E,165,18.532,
1217,2023/12/16,20:16,35-01.30N,139-41.69E,166,18.51,
1218,2023/12/16,20:17,35-00.96N,139-41.78E,166,18.471,
1219,2023/12/16,20:18,35-00.63N,139-41.87E,166,18.427,
1220,2023/12/16,20:19,35-00.29N,139-41.98E,165,18.385,
1221,2023/12/16,20:20,34-59.96N,139-42.09E,164,18.302,
1222,2023/12/16,20:21,34-59.62N,139-42.20E,164,18.181,
1223,2023/12/16,20:22,34-59.28N,139-42.31E,164,18.16,
1224,2023/12/16,20:23,34-58.94N,139-42.42E,164,18.161,
1225,2023/12/16,20:24,34-58.60N,139-42.54E,164,18.171,
1226,2023/12/16,20:25,34-58.25N,139-42.65E,165,18.177,
1227,2023/12/16,20:26,34-57.91N,139-42.76E,164,18.171,
1228,2023/12/16,20:27,34-57.57N,139-42.87E,165,18.157,
1229,2023/12/16,20:28,34-57.23N,139-42.98E,164,18.158,
1230,2023/12/16,20:29,34-56.87N,139-43.10E,165,18.154,
1231,2023/12/16,20:30,34-56.55N,139-43.27E,150,18.144,
1232,2023/12/16,20:31,34-56.25N,139-43.55E,142,18.128,
1233,2023/12/16,20:32,34-55.94N,139-43.83E,142,18.131,
1234,2023/12/16,20:33,34-55.65N,139-44.10E,143,18.136,
1235,2023/12/16,20:34,34-55.34N,139-44.39E,143,18.142,
1236,2023/12/16,20:35,34-55.02N,139-44.68E,142,18.148,
1237,2023/12/16,20:36,34-54.72N,139-44.96E,142,18.158,
1238,2023/12/16,20:37,34-54.41N,139-45.25E,142,18.191,
1239,2023/12/16,20:38,34-54.09N,139-45.55E,142,18.242,
1240,2023/12/16,20:39,34-53.78N,139-45.84E,142,18.281,
1241,2023/12/16,20:40,34-53.47N,139-46.13E,142,18.294,
1242,2023/12/16,20:41,34-53.16N,139-46.44E,141,18.303,
1243,2023/12/16,20:42,34-52.85N,139-46.73E,142,18.306,
1244,2023/12/16,20:43,34-52.53N,139-47.03E,142,18.315,
1245,2023/12/16,20:44,34-52.20N,139-47.35E,142,18.313,
1246,2023/12/16,20:45,34-51.92N,139-47.69E,127,18.303,
1247,2023/12/16,20:46,34-51.77N,139-48.14E,110,18.293,
1248,2023/12/16,20:47,34-51.62N,139-48.60E,111,18.276,
1249,2023/12/16,20:48,34-51.55N,139-49.07E,94,18.177,
1250,2023/12/16,20:49,34-51.53N,139-49.57E,92,18.026,
1251,2023/12/16,20:50,34-51.52N,139-50.05E,90,17.996,
1252,2023/12/16,20:51,34-51.52N,139-50.53E,92,18.063,
1253,2023/12/16,20:52,34-51.51N,139-51.02E,91,18.1,
1254,2023/12/16,20:53,34-51.50N,139-51.50E,90,18.044,
1255,2023/12/16,20:54,34-51.49N,139-52.01E,91,17.862,
1256,2023/12/16,20:55,34-51.49N,139-52.48E,90,17.698,
1257,2023/12/16,20:56,34-51.48N,139-52.97E,92,17.506,
1258,2023/12/16,20:57,34-51.47N,139-53.47E,91,17.511,
1259,2023/12/16,20:58,34-51.46N,139-53.93E,89,17.556,
1260,2023/12/16,20:59,34-51.46N,139-54.41E,90,16.947,
1261,2023/12/16,21:00,34-51.44N,139-54.88E,92,16.802,
1262,2023/12/16,21:01,34-51.43N,139-55.31E,90,16.917,
1263,2023/12/16,21:02,34-51.49N,139-55.76E,74,17.031,
1264,2023/12/16,21:03,34-51.61N,139-56.16E,67,17.058,
1265,2023/12/16,21:04,34-51.76N,139-56.56E,63,17.053,
1266,2023/12/16,21:05,34-51.94N,139-56.94E,59,17.06,
1267,2023/12/16,21:06,34-52.12N,139-57.34E,62,17.048,
1268,2023/12/16,21:07,34-52.30N,139-57.72E,60,17.031,
1269,2023/12/16,21:08,34-52.47N,139-58.12E,61,17.099,
1270,2023/12/16,21:09,34-52.63N,139-58.53E,62,17.09,
1271,2023/12/16,21:10,34-52.80N,139-58.94E,65,17.07,
1272,2023/12/16,21:11,34-52.97N,139-59.32E,59,17.14,
1273,2023/12/16,21:12,34-53.14N,139-59.71E,62,17.224,
1274,2023/12/16,21:13,34-53.32N,140-00.10E,63,17.311,
1275,2023/12/16,21:14,34-53.49N,140-00.52E,60,17.36,
1276,2023/12/16,21:15,34-53.67N,140-00.90E,60,17.393,
1277,2023/12/16,21:16,34-53.84N,140-01.27E,61,17.43,
1278,2023/12/16,21:17,34-54.01N,140-01.67E,62,17.47,
1279,2023/12/16,21:18,34-54.17N,140-02.07E,64,17.508,
1280,2023/12/16,21:19,34-54.34N,140-02.49E,61,17.537,
1281,2023/12/16,21:20,34-54.52N,140-02.86E,61,17.538,
1282,2023/12/16,21:21,34-54.68N,140-03.26E,64,17.527,
1283,2023/12/16,21:22,34-54.85N,140-03.67E,63,17.509,
1284,2023/12/16,21:23,34-55.02N,140-04.05E,62,17.531,
1285,2023/12/16,21:24,34-55.18N,140-04.45E,61,17.569,
1286,2023/12/16,21:25,34-55.37N,140-04.85E,60,17.623,
1287,2023/12/16,21:26,34-55.54N,140-05.22E,59,17.646,
1288,2023/12/16,21:27,34-55.72N,140-05.62E,62,17.657,
1289,2023/12/16,21:28,34-55.91N,140-06.02E,60,17.702,
1290,2023/12/16,21:29,34-56.09N,140-06.41E,60,17.786,
1291,2023/12/16,21:30,34-56.27N,140-06.79E,62,17.846,
1292,2023/12/16,21:31,34-56.44N,140-07.17E,57,17.903,
1293,2023/12/16,21:32,34-56.65N,140-07.55E,56,17.964,
1294,2023/12/16,21:33,34-56.85N,140-07.92E,55,18.005,
1295,2023/12/16,21:34,34-57.03N,140-08.28E,60,18.047,
1296,2023/12/16,21:35,34-57.24N,140-08.65E,54,18.08,
1297,2023/12/16,21:36,34-57.44N,140-09.01E,55,18.095,
1298,2023/12/16,21:37,34-57.63N,140-09.41E,58,18.113,
1299,2023/12/16,21:38,34-57.83N,140-09.80E,57,18.123,
1300,2023/12/16,21:39,34-58.04N,140-10.17E,55,18.133,
1301,2023/12/16,21:40,34-58.24N,140-10.53E,54,18.13,
1302,2023/12/16,21:41,34-58.46N,140-10.91E,54,18.132,
1303,2023/12/16,21:42,34-58.68N,140-11.29E,55,18.131,
1304,2023/12/16,21:43,34-58.88N,140-11.67E,56,18.133,
1305,2023/12/16,21:44,34-59.09N,140-12.08E,56,18.138,
1306,2023/12/16,21:45,34-59.30N,140-12.43E,54,18.142,
1307,2023/12/16,21:46,34-59.52N,140-12.81E,56,18.148,
1308,2023/12/16,21:47,34-59.72N,140-13.22E,59,18.182,
1309,2023/12/16,21:48,34-59.94N,140-13.58E,54,18.223,
1310,2023/12/16,21:49,35-00.16N,140-13.96E,53,18.274,
1311,2023/12/16,21:50,35-00.38N,140-14.36E,57,18.303,
1312,2023/12/16,21:51,35-00.59N,140-14.74E,55,18.344,
1313,2023/12/16,21:52,35-00.80N,140-15.15E,57,18.37,
1314,2023/12/16,21:53,35-01.01N,140-15.54E,54,18.375,
1315,2023/12/16,21:54,35-01.23N,140-15.93E,56,18.369,
1316,2023/12/16,21:55,35-01.46N,140-16.32E,55,18.347,
1317,2023/12/16,21:56,35-01.67N,140-16.73E,56,18.333,
1318,2023/12/16,21:57,35-01.89N,140-17.15E,57,18.337,
1319,2023/12/16,21:58,35-02.10N,140-17.54E,54,18.333,
1320,2023/12/16,21:59,35-02.33N,140-17.94E,58,18.325,
1321,2023/12/16,22:00,35-02.54N,140-18.36E,56,18.323,
1322,2023/12/16,22:01,35-02.76N,140-18.75E,56,18.377,
1323,2023/12/16,22:02,35-02.97N,140-19.18E,59,18.423,
1324,2023/12/16,22:03,35-03.18N,140-19.57E,54,18.466,
1325,2023/12/16,22:04,35-03.40N,140-19.98E,56,18.48,
1326,2023/12/16,22:05,35-03.61N,140-20.37E,58,18.483,
1327,2023/12/16,22:06,35-03.82N,140-20.79E,59,18.467,
1328,2023/12/16,22:07,35-04.04N,140-21.19E,55,18.44,
1329,2023/12/16,22:08,35-04.25N,140-21.59E,57,18.49,
1330,2023/12/16,22:09,35-04.47N,140-21.99E,56,18.584,
1331,2023/12/16,22:10,35-04.68N,140-22.40E,58,18.651,
1332,2023/12/16,22:11,35-04.89N,140-22.80E,55,18.75,
1333,2023/12/16,22:12,35-05.11N,140-23.21E,55,18.858,
1334,2023/12/16,22:13,35-05.34N,140-23.64E,58,18.874,
1335,2023/12/16,22:14,35-05.55N,140-24.02E,55,18.87,
1336,2023/12/16,22:15,35-05.78N,140-24.43E,56,18.808,
1337,2023/12/16,22:16,35-05.98N,140-24.85E,59,18.752,
1338,2023/12/16,22:17,35-06.21N,140-25.26E,56,18.719,
1339,2023/12/16,22:18,35-06.42N,140-25.65E,56,18.709,
1340,2023/12/16,22:19,35-06.63N,140-26.07E,58,18.694,
1341,2023/12/16,22:20,35-06.83N,140-26.49E,61,18.698,
1342,2023/12/16,22:21,35-07.05N,140-26.89E,55,18.702,
1343,2023/12/16,22:22,35-07.28N,140-27.30E,57,18.7,
1344,2023/12/16,22:23,35-07.49N,140-27.71E,55,18.694,
1345,2023/12/16,22:24,35-07.70N,140-28.12E,57,18.669,
1346,2023/12/16,22:25,35-07.94N,140-28.54E,55,18.628,
1347,2023/12/16,22:26,35-08.14N,140-28.95E,59,18.63,
1348,2023/12/16,22:27,35-08.36N,140-29.37E,57,18.666,
1349,2023/12/16,22:28,35-08.59N,140-29.79E,55,18.712,
1350,2023/12/16,22:29,35-08.81N,140-30.18E,57,18.733,
1351,2023/12/16,22:30,35-09.02N,140-30.61E,57,18.713,
1352,2023/12/16,22:31,35-09.26N,140-30.99E,49,18.727,
1353,2023/12/16,22:32,35-09.56N,140-31.31E,37,18.756,
1354,2023/12/16,22:33,35-09.87N,140-31.58E,36,18.729,
1355,2023/12/16,22:34,35-10.20N,140-31.85E,33,18.684,
1356,2023/12/16,22:35,35-10.53N,140-32.12E,33,18.651,
1357,2023/12/16,22:36,35-10.85N,140-32.39E,33,18.644,
1358,2023/12/16,22:37,35-11.17N,140-32.68E,37,18.611,
1359,2023/12/16,22:38,35-11.49N,140-32.96E,36,18.575,
1360,2023/12/16,22:39,35-11.81N,140-33.26E,36,18.504,
1361,2023/12/16,22:40,35-12.15N,140-33.55E,35,18.326,
1362,2023/12/16,22:41,35-12.45N,140-33.84E,39,18.129,
1363,2023/12/16,22:42,35-12.77N,140-34.15E,37,17.939,
1364,2023/12/16,22:43,35-13.08N,140-34.43E,38,17.933,
1365,2023/12/16,22:44,35-13.39N,140-34.73E,36,17.832,
1366,2023/12/16,22:45,35-13.72N,140-35.00E,34,17.754,
1367,2023/12/16,22:46,35-14.06N,140-35.29E,36,17.727,
1368,2023/12/16,22:47,35-14.37N,140-35.58E,36,17.772,
1369,2023/12/16,22:48,35-14.67N,140-35.86E,37,17.873,
1370,2023/12/16,22:49,35-14.98N,140-36.16E,38,17.965,
1371,2023/12/16,22:50,35-15.31N,140-36.44E,34,18.002,
1372,2023/12/16,22:51,35-15.63N,140-36.71E,34,17.895,
1373,2023/12/16,22:52,35-15.96N,140-37.01E,37,17.834,
1374,2023/12/16,22:53,35-16.26N,140-37.29E,38,17.821,
1375,2023/12/16,22:54,35-16.58N,140-37.60E,38,17.852,
1376,2023/12/16,22:55,35-16.89N,140-37.87E,34,17.878,
1377,2023/12/16,22:56,35-17.21N,140-38.14E,36,17.865,
1378,2023/12/16,22:57,35-17.53N,140-38.41E,34,17.703,
1379,2023/12/16,22:58,35-17.83N,140-38.70E,37,17.596,
1380,2023/12/16,22:59,35-18.13N,140-38.98E,38,17.444,
1381,2023/12/16,23:00,35-18.45N,140-39.25E,34,17.009,
1382,2023/12/16,23:01,35-18.75N,140-39.52E,35,16.686,
1383,2023/12/16,23:02,35-19.06N,140-39.80E,36,16.478,
1384,2023/12/16,23:03,35-19.36N,140-40.08E,35,16.683,
1385,2023/12/16,23:04,35-19.67N,140-40.35E,36,16.927,
1386,2023/12/16,23:05,35-19.98N,140-40.62E,35,17.015,
1387,2023/12/16,23:06,35-20.27N,140-40.89E,36,17.121,
1388,2023/12/16,23:07,35-20.57N,140-41.17E,38,17.277,
1389,2023/12/16,23:08,35-20.87N,140-41.43E,33,17.41,
1390,2023/12/16,23:09,35-21.15N,140-41.70E,36,17.383,
1391,2023/12/16,23:10,35-21.45N,140-41.96E,39,17.463,
1392,2023/12/16,23:11,35-21.73N,140-42.20E,35,17.577,
1393,2023/12/16,23:12,35-22.01N,140-42.50E,41,17.617,
1394,2023/12/16,23:13,35-22.27N,140-42.78E,41,17.578,
1395,2023/12/16,23:14,35-22.53N,140-43.09E,41,17.655,
1396,2023/12/16,23:15,35-22.80N,140-43.40E,43,17.617,
1397,2023/12/16,23:16,35-23.06N,140-43.67E,40,17.697,
1398,2023/12/16,23:17,35-23.33N,140-43.96E,41,17.663,
1399,2023/12/16,23:18,35-23.58N,140-44.25E,41,17.69,
1400,2023/12/16,23:19,35-23.85N,140-44.50E,35,17.693,
1401,2023/12/16,23:20,35-24.13N,140-44.73E,34,17.76,
1402,2023/12/16,23:21,35-24.42N,140-44.97E,33,17.769,
1403,2023/12/16,23:22,35-24.70N,140-45.19E,33,17.857,
1404,2023/12/16,23:23,35-24.98N,140-45.41E,33,17.866,
1405,2023/12/16,23:24,35-25.26N,140-45.66E,36,17.942,
1406,2023/12/16,23:25,35-25.54N,140-45.91E,35,17.983,
1407,2023/12/16,23:26,35-25.82N,140-46.16E,33,17.996,
1408,2023/12/16,23:27,35-26.12N,140-46.39E,32,18.025,
1409,2023/12/16,23:28,35-26.41N,140-46.62E,33,17.984,
1410,2023/12/16,23:29,35-26.70N,140-46.87E,34,17.871,
1411,2023/12/16,23:30,35-26.99N,140-47.12E,34,17.753,
1412,2023/12/16,23:31,35-27.29N,140-47.36E,32,17.692,
1413,2023/12/16,23:32,35-27.58N,140-47.58E,32,17.671,
1414,2023/12/16,23:33,35-27.86N,140-47.82E,33,17.65,
1415,2023/12/16,23:34,35-28.15N,140-48.05E,33,17.705,
1416,2023/12/16,23:35,35-28.45N,140-48.29E,35,17.726,
1417,2023/12/16,23:36,35-28.74N,140-48.53E,34,17.729,
1418,2023/12/16,23:37,35-29.05N,140-48.79E,33,17.723,
1419,2023/12/16,23:38,35-29.34N,140-49.00E,30,17.796,
1420,2023/12/16,23:39,35-29.63N,140-49.22E,32,17.907,
1421,2023/12/16,23:40,35-29.93N,140-49.46E,35,17.946,
1422,2023/12/16,23:41,35-30.22N,140-49.70E,32,17.878,
1423,2023/12/16,23:42,35-30.50N,140-49.93E,33,17.872,
1424,2023/12/16,23:43,35-30.81N,140-50.17E,32,17.897,
1425,2023/12/16,23:44,35-31.09N,140-50.39E,31,17.978,
1426,2023/12/16,23:45,35-31.40N,140-50.62E,31,18.043,
1427,2023/12/16,23:46,35-31.69N,140-50.84E,30,18.07,
1428,2023/12/16,23:47,35-31.99N,140-51.07E,33,18.149,
1429,2023/12/16,23:48,35-32.28N,140-51.31E,34,18.22,
1430,2023/12/16,23:49,35-32.56N,140-51.53E,31,18.298,
1431,2023/12/16,23:50,35-32.86N,140-51.75E,34,18.403,
1432,2023/12/16,23:51,35-33.15N,140-51.98E,31,18.491,
1433,2023/12/16,23:52,35-33.43N,140-52.20E,33,18.575,
1434,2023/12/16,23:53,35-33.72N,140-52.42E,31,18.63,
1435,2023/12/16,23:54,35-34.02N,140-52.64E,32,18.665,
1436,2023/12/16,23:55,35-34.32N,140-52.88E,31,18.673,
1437,2023/12/16,23:56,35-34.60N,140-53.07E,28,18.668,
1438,2023/12/16,23:57,35-34.90N,140-53.27E,29,18.651,
1439,2023/12/16,23:58,35-35.22N,140-53.47E,26,18.624,
1440,2023/12/16,23:59,35-35.51N,140-53.67E,29,18.598,
1,2023/12/17,0:00,35-35.81N,140-53.89E,31,18.519,
2,2023/12/17,0:01,35-36.11N,140-54.11E,27,18.356,
3,2023/12/17,0:02,35-36.41N,140-54.29E,27,18.218,
4,2023/12/17,0:03,35-36.73N,140-54.51E,29,17.984,
5,2023/12/17,0:04,35-37.00N,140-54.71E,29,17.92,
6,2023/12/17,0:05,35-37.30N,140-54.91E,28,17.922,
7,2023/12/17,0:06,35-37.60N,140-55.11E,30,17.942,
8,2023/12/17,0:07,35-37.89N,140-55.31E,29,17.95,
9,2023/12/17,0:08,35-38.21N,140-55.49E,22,18.103,
10,2023/12/17,0:09,35-38.50N,140-55.65E,25,18.213,
11,2023/12/17,0:10,35-38.81N,140-55.82E,21,18.285,
12,2023/12/17,0:11,35-39.14N,140-55.99E,22,18.403,
13,2023/12/17,0:12,35-39.42N,140-56.12E,20,18.462,
14,2023/12/17,0:13,35-39.74N,140-56.27E,20,18.485,
15,2023/12/17,0:14,35-40.09N,140-56.45E,22,18.411,
16,2023/12/17,0:15,35-40.38N,140-56.58E,19,18.336,
17,2023/12/17,0:16,35-40.68N,140-56.72E,23,18.155,
