Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
567,2023/11/27,9:26,42-36.83N,141-37.00E,208,9.225,32.4049
568,2023/11/27,9:27,42-36.57N,141-36.94E,177,9.247,32.4903
569,2023/11/27,9:28,42-36.34N,141-37.09E,145,9.06,32.5513
570,2023/11/27,9:29,42-36.12N,141-37.32E,140,9.088,32.5576
571,2023/11/27,9:30,42-35.91N,141-37.56E,139,8.967,32.605
572,2023/11/27,9:31,42-35.68N,141-37.83E,139,9.04,32.7427
573,2023/11/27,9:32,42-35.45N,141-38.09E,140,9.091,32.9002
574,2023/11/27,9:33,42-35.22N,141-38.34E,140,9.251,32.9672
575,2023/11/27,9:34,42-34.97N,141-38.62E,140,9.384,33.0179
576,2023/11/27,9:35,42-34.74N,141-38.88E,140,9.415,33.061
577,2023/11/27,9:36,42-34.50N,141-39.15E,140,9.397,33.0774
578,2023/11/27,9:37,42-34.26N,141-39.43E,140,9.473,33.0889
579,2023/11/27,9:38,42-34.01N,141-39.70E,140,9.581,33.0913
580,2023/11/27,9:39,42-33.76N,141-39.98E,140,9.663,33.0885
581,2023/11/27,9:40,42-33.49N,141-40.28E,140,9.749,33.0858
582,2023/11/27,9:41,42-33.26N,141-40.54E,140,9.858,33.0875
583,2023/11/27,9:42,42-33.00N,141-40.83E,139,9.777,33.087
584,2023/11/27,9:43,42-32.76N,141-41.11E,139,9.747,33.0863
585,2023/11/27,9:44,42-32.51N,141-41.40E,139,9.758,33.0794
586,2023/11/27,9:45,42-32.25N,141-41.68E,139,9.816,33.0833
587,2023/11/27,9:46,42-32.00N,141-41.97E,140,9.901,33.0769
588,2023/11/27,9:47,42-31.74N,141-42.27E,139,9.991,33.0678
589,2023/11/27,9:48,42-31.49N,141-42.56E,139,10.048,33.0651
590,2023/11/27,9:49,42-31.23N,141-42.85E,139,10.104,33.0584
591,2023/11/27,9:50,42-30.96N,141-43.16E,139,10.138,33.0664
592,2023/11/27,9:51,42-30.71N,141-43.44E,139,10.169,33.0637
593,2023/11/27,9:52,42-30.45N,141-43.74E,139,10.177,33.0571
594,2023/11/27,9:53,42-30.17N,141-44.05E,139,10.182,33.0463
595,2023/11/27,9:54,42-29.93N,141-44.33E,139,10.205,33.0407
596,2023/11/27,9:55,42-29.65N,141-44.64E,140,10.226,33.0347
597,2023/11/27,9:56,42-29.38N,141-44.95E,140,10.238,33.0396
598,2023/11/27,9:57,42-29.12N,141-45.24E,140,10.256,33.0417
599,2023/11/27,9:58,42-28.88N,141-45.55E,134,10.269,33.0415
600,2023/11/27,9:59,42-28.64N,141-45.90E,130,10.275,33.0369
601,2023/11/27,10:00,42-28.42N,141-46.25E,130,10.26,33.0339
602,2023/11/27,10:01,42-28.20N,141-46.61E,130,10.256,33.0341
603,2023/11/27,10:02,42-27.96N,141-46.98E,130,10.255,33.0314
604,2023/11/27,10:03,42-27.73N,141-47.35E,130,10.245,33.028
605,2023/11/27,10:04,42-27.48N,141-47.73E,130,10.201,33.029
606,2023/11/27,10:05,42-27.25N,141-48.09E,130,10.172,33.0264
607,2023/11/27,10:06,42-27.04N,141-48.40E,131,10.139,33.0383
608,2023/11/27,10:07,42-26.80N,141-48.77E,131,10.121,33.04
609,2023/11/27,10:08,42-26.56N,141-49.14E,131,10.045,33.0471
610,2023/11/27,10:09,42-26.35N,141-49.50E,127,10.013,33.0461
611,2023/11/27,10:10,42-26.13N,141-49.91E,125,10.013,33.0573
612,2023/11/27,10:11,42-25.92N,141-50.31E,124,10.123,33.0791
613,2023/11/27,10:12,42-25.69N,141-50.74E,125,10.543,33.0952
614,2023/11/27,10:13,42-25.49N,141-51.13E,125,10.933,33.0995
615,2023/11/27,10:14,42-25.28N,141-51.52E,125,11.049,33.1784
616,2023/11/27,10:15,42-25.06N,141-51.93E,126,11.059,33.2266
617,2023/11/27,10:16,42-24.88N,141-52.27E,125,11.057,33.2388
618,2023/11/27,10:17,42-24.64N,141-52.72E,125,11.059,33.237
619,2023/11/27,10:18,42-24.43N,141-53.11E,125,11.024,33.2318
620,2023/11/27,10:19,42-24.21N,141-53.51E,125,11.082,33.2258
621,2023/11/27,10:20,42-23.99N,141-53.92E,126,11.122,33.2306
622,2023/11/27,10:21,42-23.77N,141-54.32E,126,11.142,33.2215
623,2023/11/27,10:22,42-23.58N,141-54.67E,125,11.143,33.2214
624,2023/11/27,10:23,42-23.36N,141-55.07E,126,11.141,33.2088
625,2023/11/27,10:24,42-23.11N,141-55.54E,126,11.155,33.2103
626,2023/11/27,10:25,42-22.89N,141-55.95E,126,11.185,33.2107
627,2023/11/27,10:26,42-22.67N,141-56.37E,124,11.213,33.2151
628,2023/11/27,10:27,42-22.47N,141-56.80E,121,11.23,33.2107
629,2023/11/27,10:28,42-22.28N,141-57.23E,121,11.226,33.2098
630,2023/11/27,10:29,42-22.08N,141-57.67E,121,11.247,33.1962
631,2023/11/27,10:30,42-21.88N,141-58.11E,121,11.251,33.1836
632,2023/11/27,10:31,42-21.68N,141-58.55E,120,11.256,33.1793
633,2023/11/27,10:32,42-21.48N,141-59.00E,121,11.259,33.183
634,2023/11/27,10:33,42-21.28N,141-59.43E,121,11.253,33.1877
635,2023/11/27,10:34,42-21.08N,141-59.88E,121,11.243,33.1815
636,2023/11/27,10:35,42-20.88N,142-00.32E,121,11.217,33.1819
637,2023/11/27,10:36,42-20.68N,142-00.77E,121,11.128,33.1849
638,2023/11/27,10:37,42-20.48N,142-01.22E,121,10.989,33.1806
639,2023/11/27,10:38,42-20.30N,142-01.61E,121,10.951,33.1652
640,2023/11/27,10:39,42-20.11N,142-02.03E,120,11.008,33.1471
641,2023/11/27,10:40,42-19.92N,142-02.47E,120,11.137,33.1388
642,2023/11/27,10:41,42-19.72N,142-02.90E,121,11.168,33.1763
643,2023/11/27,10:42,42-19.52N,142-03.35E,121,11.143,33.1913
644,2023/11/27,10:43,42-19.29N,142-03.84E,122,11.075,33.1974
645,2023/11/27,10:44,42-19.09N,142-04.26E,122,10.874,33.1913
646,2023/11/27,10:45,42-18.89N,142-04.69E,122,11.202,33.1596
647,2023/11/27,10:46,42-18.71N,142-05.07E,123,11.296,33.1604
648,2023/11/27,10:47,42-18.50N,142-05.49E,122,11.335,33.189
649,2023/11/27,10:48,42-18.30N,142-05.91E,123,11.438,33.1915
650,2023/11/27,10:49,42-18.10N,142-06.33E,122,11.547,33.1952
651,2023/11/27,10:50,42-17.89N,142-06.77E,122,11.587,33.218
652,2023/11/27,10:51,42-17.69N,142-07.18E,122,11.637,33.22
653,2023/11/27,10:52,42-17.48N,142-07.62E,122,11.608,33.2334
654,2023/11/27,10:53,42-17.26N,142-08.07E,122,11.591,33.2342
655,2023/11/27,10:54,42-17.04N,142-08.53E,122,11.567,33.2245
656,2023/11/27,10:55,42-16.84N,142-08.96E,122,11.466,33.222
657,2023/11/27,10:56,42-16.63N,142-09.38E,123,11.349,33.2143
658,2023/11/27,10:57,42-16.42N,142-09.81E,123,11.284,33.1777
659,2023/11/27,10:58,42-16.22N,142-10.23E,123,11.28,33.1652
660,2023/11/27,10:59,42-16.01N,142-10.65E,123,11.234,33.1629
661,2023/11/27,11:00,42-15.84N,142-11.02E,122,11.199,33.1601
662,2023/11/27,11:01,42-15.63N,142-11.44E,123,11.203,33.1723
663,2023/11/27,11:02,42-15.43N,142-11.87E,123,11.224,33.1606
664,2023/11/27,11:03,42-15.22N,142-12.29E,123,11.219,33.1633
665,2023/11/27,11:04,42-15.01N,142-12.72E,123,11.187,33.1665
666,2023/11/27,11:05,42-14.81N,142-13.14E,122,11.076,33.1679
667,2023/11/27,11:06,42-14.60N,142-13.56E,123,11.119,33.1515
668,2023/11/27,11:07,42-14.39N,142-13.99E,123,11.169,33.1481
669,2023/11/27,11:08,42-14.18N,142-14.42E,123,11.149,33.1625
670,2023/11/27,11:09,42-13.98N,142-14.82E,123,11.121,33.1665
671,2023/11/27,11:10,42-13.77N,142-15.25E,123,11.09,33.1712
672,2023/11/27,11:11,42-13.56N,142-15.66E,123,11.017,33.1778
673,2023/11/27,11:12,42-13.35N,142-16.09E,123,10.854,33.1809
674,2023/11/27,11:13,42-13.14N,142-16.52E,123,10.721,33.1582
675,2023/11/27,11:14,42-12.94N,142-16.92E,123,10.593,33.1377
676,2023/11/27,11:15,42-12.73N,142-17.35E,123,10.468,33.0909
677,2023/11/27,11:16,42-12.52N,142-17.77E,123,10.382,33.0558
678,2023/11/27,11:17,42-12.30N,142-18.22E,123,10.558,33.0424
679,2023/11/27,11:18,42-12.11N,142-18.62E,123,10.623,33.0766
680,2023/11/27,11:19,42-11.90N,142-19.05E,122,10.498,33.1105
681,2023/11/27,11:20,42-11.66N,142-19.54E,123,9.737,33.1072
682,2023/11/27,11:21,42-11.45N,142-19.97E,122,9.687,32.9964
683,2023/11/27,11:22,42-11.26N,142-20.39E,122,10.045,32.8918
684,2023/11/27,11:23,42-11.06N,142-20.81E,122,10.416,32.9246
685,2023/11/27,11:24,42-10.85N,142-21.23E,123,10.604,33.0487
686,2023/11/27,11:25,42-10.64N,142-21.67E,123,10.275,33.1126
687,2023/11/27,11:26,42-10.43N,142-22.10E,123,9.843,33.0927
688,2023/11/27,11:27,42-10.23N,142-22.53E,122,9.864,33.0135
689,2023/11/27,11:28,42-10.06N,142-22.88E,122,9.83,32.944
690,2023/11/27,11:29,42-09.86N,142-23.30E,122,9.777,32.9209
691,2023/11/27,11:30,42-09.65N,142-23.75E,123,9.739,32.9391
692,2023/11/27,11:31,42-09.43N,142-24.19E,123,9.794,32.9238
693,2023/11/27,11:32,42-09.22N,142-24.62E,123,9.836,32.9243
694,2023/11/27,11:33,42-09.05N,142-24.99E,122,10.405,32.9422
695,2023/11/27,11:34,42-08.86N,142-25.39E,122,10.153,33.0367
696,2023/11/27,11:35,42-08.66N,142-25.82E,121,10.585,33.0484
697,2023/11/27,11:36,42-08.47N,142-26.23E,121,10.971,33.0676
698,2023/11/27,11:37,42-08.28N,142-26.65E,122,10.984,33.1218
699,2023/11/27,11:38,42-08.08N,142-27.08E,122,10.677,33.1119
700,2023/11/27,11:39,42-07.89N,142-27.48E,122,10.466,33.0458
701,2023/11/27,11:40,42-07.70N,142-27.90E,122,10.39,32.9603
702,2023/11/27,11:41,42-07.50N,142-28.32E,122,10.353,32.9072
703,2023/11/27,11:42,42-07.31N,142-28.73E,122,10.366,32.8712
704,2023/11/27,11:43,42-07.12N,142-29.14E,122,10.379,32.8646
705,2023/11/27,11:44,42-06.92N,142-29.55E,121,10.395,32.8658
706,2023/11/27,11:45,42-06.72N,142-30.00E,121,10.392,32.8681
707,2023/11/27,11:46,42-06.54N,142-30.39E,121,10.395,32.8609
708,2023/11/27,11:47,42-06.34N,142-30.82E,121,10.376,32.8553
709,2023/11/27,11:48,42-06.16N,142-31.22E,121,10.356,32.8524
710,2023/11/27,11:49,42-05.97N,142-31.64E,121,10.354,32.8511
711,2023/11/27,11:50,42-05.78N,142-32.06E,121,10.341,32.8509
712,2023/11/27,11:51,42-05.59N,142-32.49E,121,10.34,32.8523
713,2023/11/27,11:52,42-05.39N,142-32.92E,121,10.351,32.8454
714,2023/11/27,11:53,42-05.21N,142-33.31E,121,10.339,32.8429
715,2023/11/27,11:54,42-05.02N,142-33.74E,121,10.328,32.8421
716,2023/11/27,11:55,42-04.83N,142-34.17E,121,10.331,32.8423
717,2023/11/27,11:56,42-04.64N,142-34.57E,121,10.327,32.8423
718,2023/11/27,11:57,42-04.44N,142-35.01E,121,10.318,32.8502
719,2023/11/27,11:58,42-04.25N,142-35.43E,121,10.322,32.8393
720,2023/11/27,11:59,42-04.06N,142-35.84E,121,10.341,32.8381
721,2023/11/27,12:00,42-03.87N,142-36.25E,121,10.351,32.8429
722,2023/11/27,12:01,42-03.68N,142-36.67E,121,10.37,32.8453
723,2023/11/27,12:02,42-03.49N,142-37.10E,121,10.363,32.8484
724,2023/11/27,12:03,42-03.29N,142-37.52E,121,10.364,32.8508
725,2023/11/27,12:04,42-03.10N,142-37.95E,121,10.394,32.8557
726,2023/11/27,12:05,42-02.90N,142-38.37E,121,10.423,32.8593
727,2023/11/27,12:06,42-02.71N,142-38.79E,121,10.607,32.8659
728,2023/11/27,12:07,42-02.51N,142-39.22E,121,10.647,32.89
729,2023/11/27,12:08,42-02.31N,142-39.65E,121,11.123,32.924
730,2023/11/27,12:09,42-02.12N,142-40.07E,121,11.401,32.9877
731,2023/11/27,12:10,42-01.92N,142-40.50E,122,11.435,33.1138
732,2023/11/27,12:11,42-01.73N,142-40.92E,120,11.317,33.156
733,2023/11/27,12:12,42-01.55N,142-41.37E,117,11.243,33.1454
734,2023/11/27,12:13,42-01.38N,142-41.83E,116,11.227,33.1264
735,2023/11/27,12:14,42-01.22N,142-42.26E,116,11.172,33.1169
736,2023/11/27,12:15,42-01.05N,142-42.73E,116,11.08,33.0938
737,2023/11/27,12:16,42-00.88N,142-43.17E,116,11.021,33.1018
738,2023/11/27,12:17,42-00.71N,142-43.62E,116,11.004,33.0901
739,2023/11/27,12:18,42-00.54N,142-44.08E,117,10.964,33.0825
740,2023/11/27,12:19,42-00.37N,142-44.54E,115,10.841,33.076
741,2023/11/27,12:20,42-00.21N,142-45.01E,115,10.649,33.0694
742,2023/11/27,12:21,42-00.05N,142-45.46E,115,10.416,33.0484
743,2023/11/27,12:22,41-59.89N,142-45.93E,114,10.236,32.9581
744,2023/11/27,12:23,41-59.74N,142-46.40E,112,10.455,33.0204
745,2023/11/27,12:24,41-59.59N,142-46.84E,114,11.102,33.0373
746,2023/11/27,12:25,41-59.43N,142-47.30E,115,11.282,33.0897
747,2023/11/27,12:26,41-59.28N,142-47.75E,115,11.366,33.137
748,2023/11/27,12:27,41-59.12N,142-48.20E,115,11.37,33.1635
749,2023/11/27,12:28,41-58.96N,142-48.64E,115,11.278,33.1781
750,2023/11/27,12:29,41-58.81N,142-49.09E,114,11.241,33.1644
751,2023/11/27,12:30,41-58.65N,142-49.55E,114,11.347,33.1447
752,2023/11/27,12:31,41-58.49N,142-50.00E,115,11.409,33.1589
753,2023/11/27,12:32,41-58.34N,142-50.43E,115,11.435,33.1536
754,2023/11/27,12:33,41-58.19N,142-50.88E,115,11.373,33.1841
755,2023/11/27,12:34,41-58.03N,142-51.32E,115,11.289,33.1725
756,2023/11/27,12:35,41-57.88N,142-51.77E,115,11.291,33.1384
757,2023/11/27,12:36,41-57.72N,142-52.20E,115,11.265,33.1304
758,2023/11/27,12:37,41-57.56N,142-52.65E,115,11.238,33.1259
759,2023/11/27,12:38,41-57.40N,142-53.09E,116,11.223,33.1211
760,2023/11/27,12:39,41-57.24N,142-53.53E,114,11.063,33.1144
761,2023/11/27,12:40,41-57.09N,142-53.99E,114,10.909,33.116
762,2023/11/27,12:41,41-56.94N,142-54.43E,115,10.882,33.1081
763,2023/11/27,12:42,41-56.79N,142-54.86E,115,10.853,33.1284
764,2023/11/27,12:43,41-56.63N,142-55.31E,115,10.805,33.1363
765,2023/11/27,12:44,41-56.48N,142-55.74E,115,10.749,33.1415
766,2023/11/27,12:45,41-56.32N,142-56.18E,115,10.748,33.1391
767,2023/11/27,12:46,41-56.16N,142-56.61E,115,10.707,33.1363
768,2023/11/27,12:47,41-56.00N,142-57.05E,116,10.697,33.1281
769,2023/11/27,12:48,41-55.84N,142-57.49E,116,10.709,33.1218
770,2023/11/27,12:49,41-55.66N,142-57.99E,116,10.67,33.131
771,2023/11/27,12:50,41-55.52N,142-58.37E,115,10.288,33.1299
772,2023/11/27,12:51,41-55.37N,142-58.81E,114,9.695,33.1017
773,2023/11/27,12:52,41-55.22N,142-59.26E,114,9.306,32.9914
774,2023/11/27,12:53,41-55.05N,142-59.74E,115,9.202,32.8533
775,2023/11/27,12:54,41-54.90N,143-00.16E,115,9.17,32.7342
776,2023/11/27,12:55,41-54.74N,143-00.62E,115,9.152,32.7303
777,2023/11/27,12:56,41-54.58N,143-01.06E,115,9.134,32.714
778,2023/11/27,12:57,41-54.42N,143-01.51E,115,9.153,32.7135
779,2023/11/27,12:58,41-54.26N,143-01.99E,113,9.108,32.732
780,2023/11/27,12:59,41-54.12N,143-02.41E,114,9.324,32.7145
781,2023/11/27,13:00,41-53.94N,143-02.92E,114,9.394,32.7511
782,2023/11/27,13:01,41-53.78N,143-03.40E,114,9.43,32.7196
783,2023/11/27,13:02,41-53.63N,143-03.82E,114,9.453,32.7614
784,2023/11/27,13:03,41-53.47N,143-04.28E,114,9.46,32.7078
785,2023/11/27,13:04,41-53.33N,143-04.73E,114,9.465,32.7047
786,2023/11/27,13:05,41-53.19N,143-05.10E,114,9.435,32.705
787,2023/11/27,13:06,41-53.04N,143-05.54E,114,9.282,32.7071
788,2023/11/27,13:07,41-52.89N,143-05.99E,114,9.184,32.6966
789,2023/11/27,13:08,41-52.73N,143-06.46E,114,9.07,32.7196
790,2023/11/27,13:09,41-52.59N,143-06.88E,113,9.168,32.7125
791,2023/11/27,13:10,41-52.44N,143-07.40E,110,9.292,32.724
792,2023/11/27,13:11,41-52.33N,143-07.85E,107,9.422,32.7433
793,2023/11/27,13:12,41-52.23N,143-08.32E,105,9.469,32.7479
794,2023/11/27,13:13,41-52.13N,143-08.80E,103,9.506,32.7816
795,2023/11/27,13:14,41-52.05N,143-09.27E,102,9.519,32.76
796,2023/11/27,13:15,41-51.97N,143-09.75E,102,9.491,32.7847
797,2023/11/27,13:16,41-51.88N,143-10.22E,103,9.46,32.7825
798,2023/11/27,13:17,41-51.80N,143-10.70E,101,9.505,32.7882
799,2023/11/27,13:18,41-51.73N,143-11.19E,99,9.544,32.7948
800,2023/11/27,13:19,41-51.69N,143-11.65E,96,9.561,32.7841
801,2023/11/27,13:20,41-51.65N,143-12.16E,94,9.543,32.7885
802,2023/11/27,13:21,41-51.63N,143-12.65E,92,9.474,32.7366
803,2023/11/27,13:22,41-51.62N,143-13.12E,92,9.471,32.7632
804,2023/11/27,13:23,41-51.61N,143-13.62E,90,9.485,32.7578
805,2023/11/27,13:24,41-51.61N,143-14.10E,88,9.49,32.7438
806,2023/11/27,13:25,41-51.63N,143-14.59E,85,9.506,32.7264
807,2023/11/27,13:26,41-51.67N,143-15.07E,83,9.57,32.7121
808,2023/11/27,13:27,41-51.73N,143-15.51E,79,9.686,32.7264
809,2023/11/27,13:28,41-51.81N,143-15.97E,75,9.774,32.6951
810,2023/11/27,13:29,41-51.92N,143-16.46E,72,9.737,32.6803
811,2023/11/27,13:30,41-52.08N,143-16.91E,68,9.657,32.6382
812,2023/11/27,13:31,41-52.23N,143-17.39E,64,9.636,32.6379
813,2023/11/27,13:32,41-52.41N,143-17.83E,61,9.642,32.6228
814,2023/11/27,13:33,41-52.61N,143-18.25E,57,9.62,32.5997
815,2023/11/27,13:34,41-52.83N,143-18.67E,54,9.623,32.5973
816,2023/11/27,13:35,41-53.04N,143-19.04E,51,9.626,32.5412
817,2023/11/27,13:36,41-53.28N,143-19.39E,48,9.664,32.5489
818,2023/11/27,13:37,41-53.53N,143-19.73E,43,9.774,32.5509
819,2023/11/27,13:38,41-53.78N,143-20.04E,40,9.8,32.5799
820,2023/11/27,13:39,41-54.09N,143-20.37E,38,9.747,32.6139
821,2023/11/27,13:40,41-54.38N,143-20.65E,36,9.692,32.6249
822,2023/11/27,13:41,41-54.67N,143-20.97E,37,9.666,32.6356
823,2023/11/27,13:42,41-54.95N,143-21.24E,37,9.672,32.6349
824,2023/11/27,13:43,41-55.24N,143-21.54E,36,9.69,32.6391
825,2023/11/27,13:44,41-55.53N,143-21.83E,36,9.717,32.6642
826,2023/11/27,13:45,41-55.86N,143-22.13E,36,9.705,32.6664
827,2023/11/27,13:46,41-56.15N,143-22.43E,36,9.722,32.677
828,2023/11/27,13:47,41-56.43N,143-22.73E,37,9.72,32.6958
829,2023/11/27,13:48,41-56.73N,143-23.03E,37,9.701,32.7131
830,2023/11/27,13:49,41-57.01N,143-23.32E,37,9.671,32.7163
831,2023/11/27,13:50,41-57.31N,143-23.64E,37,9.653,32.7324
832,2023/11/27,13:51,41-57.59N,143-23.93E,38,9.647,32.7398
833,2023/11/27,13:52,41-57.90N,143-24.24E,37,9.636,32.7584
834,2023/11/27,13:53,41-58.20N,143-24.54E,37,9.631,32.7684
835,2023/11/27,13:54,41-58.49N,143-24.84E,36,9.656,32.7782
836,2023/11/27,13:55,41-58.79N,143-25.14E,36,9.688,32.7818
837,2023/11/27,13:56,41-59.08N,143-25.43E,36,9.717,32.7804
838,2023/11/27,13:57,41-59.37N,143-25.72E,36,9.781,32.7426
839,2023/11/27,13:58,41-59.70N,143-26.06E,36,9.737,32.7314
840,2023/11/27,13:59,41-59.97N,143-26.31E,36,9.727,32.7086
841,2023/11/27,14:00,42-00.27N,143-26.61E,35,9.73,32.6867
842,2023/11/27,14:01,42-00.55N,143-26.90E,35,9.728,32.6675
843,2023/11/27,14:02,42-00.85N,143-27.19E,35,9.727,32.657
844,2023/11/27,14:03,42-01.16N,143-27.48E,36,9.721,32.6451
845,2023/11/27,14:04,42-01.45N,143-27.77E,35,9.7,32.6494
846,2023/11/27,14:05,42-01.77N,143-28.08E,36,9.687,32.6566
847,2023/11/27,14:06,42-02.04N,143-28.36E,36,9.675,32.6495
848,2023/11/27,14:07,42-02.39N,143-28.69E,36,9.679,32.6505
849,2023/11/27,14:08,42-02.69N,143-28.99E,35,9.664,32.658
850,2023/11/27,14:09,42-02.96N,143-29.23E,36,9.651,32.6526
851,2023/11/27,14:10,42-03.28N,143-29.53E,35,9.625,32.6514
852,2023/11/27,14:11,42-03.59N,143-29.86E,35,9.645,32.6498
853,2023/11/27,14:12,42-03.89N,143-30.15E,35,9.674,32.6541
854,2023/11/27,14:13,42-04.20N,143-30.44E,35,9.672,32.6527
855,2023/11/27,14:14,42-04.49N,143-30.73E,35,9.67,32.6613
856,2023/11/27,14:15,42-04.76N,143-30.98E,35,9.675,32.6554
857,2023/11/27,14:16,42-05.06N,143-31.28E,35,9.7,32.6572
858,2023/11/27,14:17,42-05.37N,143-31.57E,35,9.747,32.6605
859,2023/11/27,14:18,42-05.71N,143-31.89E,35,9.778,32.6613
860,2023/11/27,14:19,42-05.97N,143-32.13E,35,9.811,32.6673
861,2023/11/27,14:20,42-06.27N,143-32.42E,35,9.843,32.6614
862,2023/11/27,14:21,42-06.57N,143-32.70E,34,9.87,32.6731
863,2023/11/27,14:22,42-06.90N,143-32.99E,33,9.895,32.6646
864,2023/11/27,14:23,42-07.20N,143-33.25E,33,9.917,32.6703
865,2023/11/27,14:24,42-07.52N,143-33.53E,33,9.935,32.6757
866,2023/11/27,14:25,42-07.83N,143-33.80E,33,9.949,32.6857
867,2023/11/27,14:26,42-08.13N,143-34.07E,33,9.965,32.6922
868,2023/11/27,14:27,42-08.45N,143-34.35E,33,9.962,32.7044
869,2023/11/27,14:28,42-08.77N,143-34.63E,33,9.966,32.7078
870,2023/11/27,14:29,42-09.09N,143-34.91E,33,9.967,32.7162
871,2023/11/27,14:30,42-09.39N,143-35.18E,33,9.971,32.7166
872,2023/11/27,14:31,42-09.70N,143-35.46E,33,9.969,32.7252
873,2023/11/27,14:32,42-10.01N,143-35.74E,33,9.973,32.7389
874,2023/11/27,14:33,42-10.33N,143-36.02E,33,9.975,32.7445
875,2023/11/27,14:34,42-10.65N,143-36.30E,33,9.973,32.7282
876,2023/11/27,14:35,42-10.95N,143-36.57E,33,9.973,32.7502
877,2023/11/27,14:36,42-11.26N,143-36.85E,33,9.965,32.749
878,2023/11/27,14:37,42-11.57N,143-37.13E,33,9.982,32.7436
879,2023/11/27,14:38,42-11.89N,143-37.41E,33,10.008,32.7667
880,2023/11/27,14:39,42-12.19N,143-37.68E,33,9.97,32.7802
881,2023/11/27,14:40,42-12.50N,143-37.96E,33,9.923,32.7728
882,2023/11/27,14:41,42-12.81N,143-38.24E,34,9.895,32.7407
883,2023/11/27,14:42,42-13.13N,143-38.53E,33,9.896,32.6915
884,2023/11/27,14:43,42-13.48N,143-38.86E,34,9.909,32.672
885,2023/11/27,14:44,42-13.77N,143-39.12E,33,9.927,32.6588
886,2023/11/27,14:45,42-14.09N,143-39.40E,33,9.893,32.6598
887,2023/11/27,14:46,42-14.40N,143-39.68E,33,9.876,32.6614
888,2023/11/27,14:47,42-14.69N,143-39.95E,34,9.873,32.6637
889,2023/11/27,14:48,42-15.00N,143-40.24E,34,9.83,32.6715
890,2023/11/27,14:49,42-15.30N,143-40.50E,33,9.705,32.6798
891,2023/11/27,14:50,42-15.60N,143-40.78E,34,9.667,32.681
892,2023/11/27,14:51,42-15.91N,143-41.07E,34,9.624,32.6892
893,2023/11/27,14:52,42-16.21N,143-41.34E,34,9.617,32.7027
894,2023/11/27,14:53,42-16.52N,143-41.62E,34,9.624,32.7099
895,2023/11/27,14:54,42-16.78N,143-41.86E,34,9.599,32.7076
896,2023/11/27,14:55,42-17.08N,143-42.14E,34,9.607,32.7091
897,2023/11/27,14:56,42-17.39N,143-42.43E,34,9.616,32.7118
898,2023/11/27,14:57,42-17.68N,143-42.70E,34,9.599,32.7178
899,2023/11/27,14:58,42-17.99N,143-42.98E,34,9.541,32.7191
900,2023/11/27,14:59,42-18.30N,143-43.27E,34,9.515,32.7212
901,2023/11/27,15:00,42-18.59N,143-43.54E,34,9.507,32.7208
902,2023/11/27,15:01,42-18.90N,143-43.82E,34,9.493,32.7117
903,2023/11/27,15:02,42-19.20N,143-44.10E,35,9.478,32.7088
904,2023/11/27,15:03,42-19.50N,143-44.39E,33,9.321,32.7102
905,2023/11/27,15:04,42-19.80N,143-44.65E,33,9.354,32.7141
906,2023/11/27,15:05,42-20.11N,143-44.93E,33,9.474,32.7089
907,2023/11/27,15:06,42-20.43N,143-45.20E,31,9.507,32.7199
908,2023/11/27,15:07,42-20.73N,143-45.46E,32,9.505,32.7314
909,2023/11/27,15:08,42-21.06N,143-45.74E,32,9.482,32.7301
910,2023/11/27,15:09,42-21.36N,143-45.98E,31,9.477,32.7259
911,2023/11/27,15:10,42-21.68N,143-46.26E,31,9.482,32.7308
912,2023/11/27,15:11,42-21.99N,143-46.51E,31,9.476,32.7288
913,2023/11/27,15:12,42-22.30N,143-46.77E,32,9.456,32.7244
914,2023/11/27,15:13,42-22.61N,143-47.04E,32,9.39,32.723
915,2023/11/27,15:14,42-22.93N,143-47.31E,31,9.411,32.7104
916,2023/11/27,15:15,42-23.23N,143-47.56E,31,9.352,32.7072
917,2023/11/27,15:16,42-23.56N,143-47.83E,31,9.259,32.7079
918,2023/11/27,15:17,42-23.86N,143-48.08E,30,9.358,32.7058
919,2023/11/27,15:18,42-24.18N,143-48.34E,31,9.512,32.7055
920,2023/11/27,15:19,42-24.50N,143-48.59E,31,9.422,32.7254
921,2023/11/27,15:20,42-24.81N,143-48.85E,31,9.271,32.7217
922,2023/11/27,15:21,42-25.13N,143-49.10E,28,9.157,32.7029
923,2023/11/27,15:22,42-25.47N,143-49.33E,27,9.116,32.6808
924,2023/11/27,15:23,42-25.78N,143-49.56E,28,9.231,32.6764
925,2023/11/27,15:24,42-26.10N,143-49.79E,28,9.295,32.6833
926,2023/11/27,15:25,42-26.42N,143-50.03E,29,9.322,32.6911
927,2023/11/27,15:26,42-26.75N,143-50.28E,29,9.351,32.6923
928,2023/11/27,15:27,42-27.08N,143-50.53E,29,9.37,32.6939
929,2023/11/27,15:28,42-27.39N,143-50.76E,29,9.378,32.6985
930,2023/11/27,15:29,42-27.70N,143-50.99E,29,9.401,32.6993
931,2023/11/27,15:30,42-28.02N,143-51.23E,29,9.423,32.6885
932,2023/11/27,15:31,42-28.35N,143-51.48E,29,9.439,32.7031
933,2023/11/27,15:32,42-28.67N,143-51.72E,29,9.449,32.6997
934,2023/11/27,15:33,42-28.99N,143-51.96E,29,9.464,32.6931
