Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
526,2023/1/12,8:45,42-36.83N,141-37.02E,209,5.586,
527,2023/1/12,8:46,42-36.59N,141-36.84E,204,5.833,
528,2023/1/12,8:47,42-36.33N,141-36.80E,181,5.856,
529,2023/1/12,8:48,42-36.05N,141-36.80E,178,5.874,
530,2023/1/12,8:49,42-35.76N,141-36.82E,177,5.886,
531,2023/1/12,8:50,42-35.50N,141-36.84E,177,5.875,
532,2023/1/12,8:51,42-35.21N,141-36.85E,177,6.389,
533,2023/1/12,8:52,42-34.93N,141-36.87E,177,6.533,
534,2023/1/12,8:53,42-34.65N,141-36.89E,177,6.441,
535,2023/1/12,8:54,42-34.36N,141-36.90E,178,6.437,
536,2023/1/12,8:55,42-34.07N,141-36.91E,178,6.513,
537,2023/1/12,8:56,42-33.80N,141-36.92E,178,6.601,
538,2023/1/12,8:57,42-33.52N,141-36.93E,178,6.685,
539,2023/1/12,8:58,42-33.24N,141-36.95E,178,6.727,
540,2023/1/12,8:59,42-32.96N,141-36.96E,178,6.748,
541,2023/1/12,9:00,42-32.68N,141-36.97E,178,6.75,
542,2023/1/12,9:01,42-32.41N,141-36.98E,178,6.773,
543,2023/1/12,9:02,42-32.12N,141-37.00E,178,6.682,
544,2023/1/12,9:03,42-31.85N,141-37.01E,178,6.587,
545,2023/1/12,9:04,42-31.57N,141-37.02E,178,6.586,
546,2023/1/12,9:05,42-31.27N,141-37.03E,177,6.566,
547,2023/1/12,9:06,42-31.02N,141-37.05E,177,6.317,
548,2023/1/12,9:07,42-30.73N,141-37.07E,178,6.204,
549,2023/1/12,9:08,42-30.45N,141-37.08E,178,6.155,
550,2023/1/12,9:09,42-30.18N,141-37.09E,178,6.108,
551,2023/1/12,9:10,42-29.91N,141-37.11E,177,6.197,
552,2023/1/12,9:11,42-29.63N,141-37.12E,177,6.545,
553,2023/1/12,9:12,42-29.35N,141-37.14E,178,6.772,
554,2023/1/12,9:13,42-29.08N,141-37.15E,178,6.73,
555,2023/1/12,9:14,42-28.80N,141-37.18E,174,6.615,
556,2023/1/12,9:15,42-28.51N,141-37.22E,173,6.473,
557,2023/1/12,9:16,42-28.26N,141-37.26E,173,6.438,
558,2023/1/12,9:17,42-27.97N,141-37.31E,173,6.801,
559,2023/1/12,9:18,42-27.71N,141-37.35E,173,7.173,
560,2023/1/12,9:19,42-27.43N,141-37.40E,173,7.095,
561,2023/1/12,9:20,42-27.15N,141-37.44E,173,6.783,
562,2023/1/12,9:21,42-26.89N,141-37.48E,174,6.72,
563,2023/1/12,9:22,42-26.61N,141-37.52E,174,6.757,
564,2023/1/12,9:23,42-26.33N,141-37.56E,174,6.794,
565,2023/1/12,9:24,42-26.07N,141-37.60E,174,6.833,
566,2023/1/12,9:25,42-25.80N,141-37.63E,174,6.836,
567,2023/1/12,9:26,42-25.53N,141-37.67E,174,6.793,
568,2023/1/12,9:27,42-25.25N,141-37.71E,174,6.935,
569,2023/1/12,9:28,42-24.98N,141-37.75E,174,7.173,
570,2023/1/12,9:29,42-24.72N,141-37.78E,176,7.227,
571,2023/1/12,9:30,42-24.45N,141-37.79E,178,7.225,
572,2023/1/12,9:31,42-24.18N,141-37.79E,179,7.282,
573,2023/1/12,9:32,42-23.90N,141-37.80E,179,7.271,
574,2023/1/12,9:33,42-23.63N,141-37.81E,178,7.285,
575,2023/1/12,9:34,42-23.35N,141-37.82E,178,7.268,
576,2023/1/12,9:35,42-23.08N,141-37.83E,178,7.024,
577,2023/1/12,9:36,42-22.80N,141-37.83E,179,6.759,
578,2023/1/12,9:37,42-22.52N,141-37.84E,179,6.757,
579,2023/1/12,9:38,42-22.25N,141-37.84E,179,6.792,
580,2023/1/12,9:39,42-21.97N,141-37.85E,178,6.887,
581,2023/1/12,9:40,42-21.69N,141-37.86E,178,6.782,
582,2023/1/12,9:41,42-21.41N,141-37.87E,178,6.714,
583,2023/1/12,9:42,42-21.13N,141-37.88E,178,6.763,
584,2023/1/12,9:43,42-20.85N,141-37.90E,177,6.876,
585,2023/1/12,9:44,42-20.57N,141-37.91E,178,6.88,
586,2023/1/12,9:45,42-20.28N,141-37.92E,179,6.872,
587,2023/1/12,9:46,42-20.01N,141-37.92E,178,6.863,
588,2023/1/12,9:47,42-19.72N,141-37.93E,178,6.857,
589,2023/1/12,9:48,42-19.44N,141-37.94E,179,6.861,
590,2023/1/12,9:49,42-19.15N,141-37.94E,179,6.833,
591,2023/1/12,9:50,42-18.87N,141-37.95E,179,6.851,
592,2023/1/12,9:51,42-18.58N,141-37.96E,178,6.877,
593,2023/1/12,9:52,42-18.30N,141-37.97E,177,7.094,
594,2023/1/12,9:53,42-18.02N,141-37.98E,178,7.281,
595,2023/1/12,9:54,42-17.74N,141-37.99E,178,7.395,
596,2023/1/12,9:55,42-17.45N,141-38.00E,178,7.46,
597,2023/1/12,9:56,42-17.18N,141-38.01E,178,7.449,
598,2023/1/12,9:57,42-16.90N,141-38.02E,179,7.244,
599,2023/1/12,9:58,42-16.63N,141-38.02E,179,7.115,
600,2023/1/12,9:59,42-16.35N,141-38.03E,178,7.045,
601,2023/1/12,10:00,42-16.07N,141-38.04E,178,6.768,
602,2023/1/12,10:01,42-15.80N,141-38.05E,179,6.692,
603,2023/1/12,10:02,42-15.51N,141-38.06E,179,6.694,
604,2023/1/12,10:03,42-15.24N,141-38.07E,178,6.71,
605,2023/1/12,10:04,42-14.96N,141-38.06E,182,6.721,
606,2023/1/12,10:05,42-14.68N,141-38.04E,183,6.723,
607,2023/1/12,10:06,42-14.41N,141-38.01E,184,6.725,
608,2023/1/12,10:07,42-14.13N,141-37.99E,184,6.734,
609,2023/1/12,10:08,42-13.86N,141-37.96E,184,6.751,
610,2023/1/12,10:09,42-13.59N,141-37.93E,184,6.759,
611,2023/1/12,10:10,42-13.31N,141-37.90E,184,6.769,
612,2023/1/12,10:11,42-13.04N,141-37.88E,184,6.768,
613,2023/1/12,10:12,42-12.76N,141-37.85E,184,6.764,
614,2023/1/12,10:13,42-12.48N,141-37.82E,184,6.75,
615,2023/1/12,10:14,42-12.21N,141-37.80E,184,6.753,
616,2023/1/12,10:15,42-11.94N,141-37.77E,184,6.76,
617,2023/1/12,10:16,42-11.67N,141-37.74E,184,6.76,
618,2023/1/12,10:17,42-11.39N,141-37.71E,184,6.753,
619,2023/1/12,10:18,42-11.12N,141-37.69E,184,6.742,
620,2023/1/12,10:19,42-10.85N,141-37.66E,184,6.726,
621,2023/1/12,10:20,42-10.57N,141-37.63E,184,6.723,
622,2023/1/12,10:21,42-10.31N,141-37.60E,184,6.703,
623,2023/1/12,10:22,42-10.02N,141-37.57E,184,6.672,
624,2023/1/12,10:23,42-09.75N,141-37.54E,184,6.648,
625,2023/1/12,10:24,42-09.47N,141-37.51E,184,6.655,
626,2023/1/12,10:25,42-09.20N,141-37.49E,184,6.663,
627,2023/1/12,10:26,42-08.92N,141-37.46E,184,6.62,
628,2023/1/12,10:27,42-08.66N,141-37.44E,182,6.48,
629,2023/1/12,10:28,42-08.38N,141-37.43E,183,6.632,
630,2023/1/12,10:29,42-08.10N,141-37.41E,183,6.805,
631,2023/1/12,10:30,42-07.82N,141-37.38E,183,6.837,
632,2023/1/12,10:31,42-07.55N,141-37.36E,183,6.815,
633,2023/1/12,10:32,42-07.26N,141-37.34E,183,6.759,
634,2023/1/12,10:33,42-06.99N,141-37.31E,183,6.699,
635,2023/1/12,10:34,42-06.70N,141-37.29E,183,6.657,
636,2023/1/12,10:35,42-06.42N,141-37.27E,183,6.683,
637,2023/1/12,10:36,42-06.14N,141-37.25E,183,6.697,
638,2023/1/12,10:37,42-05.85N,141-37.23E,183,6.681,
639,2023/1/12,10:38,42-05.59N,141-37.20E,184,6.677,
640,2023/1/12,10:39,42-05.30N,141-37.18E,184,6.665,
641,2023/1/12,10:40,42-05.02N,141-37.15E,184,6.627,
642,2023/1/12,10:41,42-04.74N,141-37.13E,184,6.553,
643,2023/1/12,10:42,42-04.46N,141-37.10E,183,6.393,
644,2023/1/12,10:43,42-04.19N,141-37.08E,184,6.425,
645,2023/1/12,10:44,42-03.91N,141-37.05E,183,6.469,
646,2023/1/12,10:45,42-03.62N,141-37.03E,184,6.48,
647,2023/1/12,10:46,42-03.35N,141-37.00E,184,6.486,
648,2023/1/12,10:47,42-03.06N,141-36.97E,184,6.484,
649,2023/1/12,10:48,42-02.79N,141-36.95E,184,6.471,
650,2023/1/12,10:49,42-02.51N,141-36.93E,183,6.452,
651,2023/1/12,10:50,42-02.22N,141-36.90E,183,6.343,
652,2023/1/12,10:51,42-01.95N,141-36.88E,184,6.383,
653,2023/1/12,10:52,42-01.66N,141-36.85E,184,6.332,
654,2023/1/12,10:53,42-01.40N,141-36.82E,184,6.296,
655,2023/1/12,10:54,42-01.12N,141-36.79E,184,6.277,
656,2023/1/12,10:55,42-00.83N,141-36.76E,184,6.218,
657,2023/1/12,10:56,42-00.55N,141-36.74E,184,6.169,
658,2023/1/12,10:57,42-00.27N,141-36.71E,184,6.116,
659,2023/1/12,10:58,41-59.99N,141-36.68E,183,5.787,
660,2023/1/12,10:59,41-59.72N,141-36.66E,183,5.779,
661,2023/1/12,11:00,41-59.44N,141-36.63E,184,5.834,
662,2023/1/12,11:01,41-59.17N,141-36.61E,184,5.906,
663,2023/1/12,11:02,41-58.88N,141-36.59E,181,5.956,
664,2023/1/12,11:03,41-58.61N,141-36.58E,181,5.982,
665,2023/1/12,11:04,41-58.33N,141-36.57E,180,5.974,
666,2023/1/12,11:05,41-58.04N,141-36.57E,180,6.224,
667,2023/1/12,11:06,41-57.77N,141-36.57E,179,6.517,
668,2023/1/12,11:07,41-57.49N,141-36.57E,180,6.588,
669,2023/1/12,11:08,41-57.21N,141-36.57E,180,6.633,
670,2023/1/12,11:09,41-56.93N,141-36.57E,180,6.692,
671,2023/1/12,11:10,41-56.65N,141-36.57E,180,6.721,
672,2023/1/12,11:11,41-56.37N,141-36.57E,180,6.741,
673,2023/1/12,11:12,41-56.09N,141-36.56E,180,6.743,
674,2023/1/12,11:13,41-55.80N,141-36.56E,180,6.733,
675,2023/1/12,11:14,41-55.53N,141-36.56E,180,6.679,
676,2023/1/12,11:15,41-55.24N,141-36.56E,180,6.651,
677,2023/1/12,11:16,41-54.97N,141-36.55E,180,6.628,
678,2023/1/12,11:17,41-54.69N,141-36.55E,181,6.732,
679,2023/1/12,11:18,41-54.42N,141-36.54E,180,6.859,
680,2023/1/12,11:19,41-54.13N,141-36.55E,178,7.086,
681,2023/1/12,11:20,41-53.85N,141-36.55E,179,7.097,
682,2023/1/12,11:21,41-53.57N,141-36.56E,180,7.093,
683,2023/1/12,11:22,41-53.28N,141-36.56E,179,7.015,
684,2023/1/12,11:23,41-53.00N,141-36.57E,179,7.1,
685,2023/1/12,11:24,41-52.72N,141-36.57E,179,7.2,
686,2023/1/12,11:25,41-52.43N,141-36.57E,179,7.24,
687,2023/1/12,11:26,41-52.15N,141-36.57E,179,7.261,
688,2023/1/12,11:27,41-51.86N,141-36.58E,179,7.25,
689,2023/1/12,11:28,41-51.57N,141-36.58E,180,7.24,
690,2023/1/12,11:29,41-51.30N,141-36.58E,180,7.207,
691,2023/1/12,11:30,41-51.01N,141-36.58E,179,7.173,
692,2023/1/12,11:31,41-50.72N,141-36.58E,178,7.092,
693,2023/1/12,11:32,41-50.45N,141-36.59E,178,7.058,
694,2023/1/12,11:33,41-50.16N,141-36.60E,178,7.028,
695,2023/1/12,11:34,41-49.88N,141-36.61E,178,7.043,
696,2023/1/12,11:35,41-49.59N,141-36.62E,178,7.01,
697,2023/1/12,11:36,41-49.31N,141-36.63E,178,6.9,
698,2023/1/12,11:37,41-49.03N,141-36.64E,178,6.84,
699,2023/1/12,11:38,41-48.74N,141-36.65E,178,6.806,
700,2023/1/12,11:39,41-48.46N,141-36.66E,178,6.78,
701,2023/1/12,11:40,41-48.17N,141-36.67E,178,6.752,
702,2023/1/12,11:41,41-47.89N,141-36.68E,178,6.726,
703,2023/1/12,11:42,41-47.60N,141-36.69E,178,6.696,
704,2023/1/12,11:43,41-47.31N,141-36.70E,178,6.686,
705,2023/1/12,11:44,41-47.03N,141-36.71E,178,6.672,
706,2023/1/12,11:45,41-46.74N,141-36.72E,178,6.664,
707,2023/1/12,11:46,41-46.47N,141-36.73E,178,6.67,
708,2023/1/12,11:47,41-46.16N,141-36.75E,178,6.601,
709,2023/1/12,11:48,41-45.88N,141-36.75E,178,6.516,
710,2023/1/12,11:49,41-45.61N,141-36.76E,178,6.468,
711,2023/1/12,11:50,41-45.32N,141-36.78E,178,6.446,
712,2023/1/12,11:51,41-45.04N,141-36.77E,180,6.498,
713,2023/1/12,11:52,41-44.76N,141-36.77E,181,6.511,
714,2023/1/12,11:53,41-44.46N,141-36.76E,181,6.537,
715,2023/1/12,11:54,41-44.18N,141-36.75E,181,6.549,
716,2023/1/12,11:55,41-43.89N,141-36.74E,181,6.562,
717,2023/1/12,11:56,41-43.61N,141-36.74E,180,6.582,
718,2023/1/12,11:57,41-43.31N,141-36.73E,180,6.613,
719,2023/1/12,11:58,41-43.03N,141-36.73E,180,6.643,
720,2023/1/12,11:59,41-42.74N,141-36.72E,181,6.698,
721,2023/1/12,12:00,41-42.45N,141-36.72E,180,6.714,
722,2023/1/12,12:01,41-42.15N,141-36.74E,176,7.902,
723,2023/1/12,12:02,41-41.88N,141-36.76E,177,9.322,
724,2023/1/12,12:03,41-41.58N,141-36.78E,177,9.721,
725,2023/1/12,12:04,41-41.29N,141-36.80E,177,9.795,
726,2023/1/12,12:05,41-41.00N,141-36.82E,176,9.853,
727,2023/1/12,12:06,41-40.70N,141-36.85E,175,10.152,
728,2023/1/12,12:07,41-40.41N,141-36.87E,177,10.352,
729,2023/1/12,12:08,41-40.12N,141-36.88E,179,10.44,
730,2023/1/12,12:09,41-39.82N,141-36.89E,178,10.62,
731,2023/1/12,12:10,41-39.53N,141-36.90E,179,10.692,
732,2023/1/12,12:11,41-39.24N,141-36.90E,179,10.745,
733,2023/1/12,12:12,41-38.94N,141-36.91E,179,10.773,
734,2023/1/12,12:13,41-38.64N,141-36.92E,178,10.79,
735,2023/1/12,12:14,41-38.35N,141-36.93E,178,10.796,
736,2023/1/12,12:15,41-38.04N,141-36.93E,179,10.828,
737,2023/1/12,12:16,41-37.74N,141-36.93E,180,10.835,
738,2023/1/12,12:17,41-37.45N,141-36.93E,181,10.796,
739,2023/1/12,12:18,41-37.15N,141-36.92E,181,10.721,
740,2023/1/12,12:19,41-36.86N,141-36.91E,181,10.699,
741,2023/1/12,12:20,41-36.55N,141-36.90E,181,10.746,
742,2023/1/12,12:21,41-36.26N,141-36.89E,181,10.72,
743,2023/1/12,12:22,41-35.96N,141-36.87E,181,10.638,
744,2023/1/12,12:23,41-35.65N,141-36.87E,181,10.572,
745,2023/1/12,12:24,41-35.35N,141-36.86E,181,10.603,
746,2023/1/12,12:25,41-35.04N,141-36.85E,180,10.615,
747,2023/1/12,12:26,41-34.75N,141-36.84E,182,10.621,
748,2023/1/12,12:27,41-34.44N,141-36.83E,181,10.639,
749,2023/1/12,12:28,41-34.13N,141-36.82E,182,10.646,
750,2023/1/12,12:29,41-33.82N,141-36.80E,181,10.642,
751,2023/1/12,12:30,41-33.51N,141-36.79E,181,10.651,
752,2023/1/12,12:31,41-33.22N,141-36.78E,182,10.657,
753,2023/1/12,12:32,41-32.91N,141-36.76E,182,10.651,
754,2023/1/12,12:33,41-32.61N,141-36.74E,181,10.643,
755,2023/1/12,12:34,41-32.31N,141-36.72E,182,10.631,
756,2023/1/12,12:35,41-31.99N,141-36.70E,182,10.615,
757,2023/1/12,12:36,41-31.70N,141-36.69E,183,10.596,
758,2023/1/12,12:37,41-31.40N,141-36.67E,182,10.615,
759,2023/1/12,12:38,41-31.09N,141-36.65E,182,10.635,
760,2023/1/12,12:39,41-30.79N,141-36.63E,183,10.649,
761,2023/1/12,12:40,41-30.49N,141-36.60E,183,10.618,
762,2023/1/12,12:41,41-30.19N,141-36.57E,184,10.576,
763,2023/1/12,12:42,41-29.90N,141-36.54E,184,10.555,
764,2023/1/12,12:43,41-29.60N,141-36.51E,183,10.504,
765,2023/1/12,12:44,41-29.30N,141-36.49E,182,10.513,
766,2023/1/12,12:45,41-29.01N,141-36.47E,183,10.597,
767,2023/1/12,12:46,41-28.73N,141-36.45E,182,10.655,
768,2023/1/12,12:47,41-28.44N,141-36.43E,181,10.699,
769,2023/1/12,12:48,41-28.15N,141-36.42E,181,10.72,
770,2023/1/12,12:49,41-27.86N,141-36.41E,182,10.788,
771,2023/1/12,12:50,41-27.58N,141-36.39E,182,10.859,
772,2023/1/12,12:51,41-27.30N,141-36.38E,182,10.895,
773,2023/1/12,12:52,41-27.02N,141-36.36E,182,10.927,
774,2023/1/12,12:53,41-26.72N,141-36.35E,180,10.97,
775,2023/1/12,12:54,41-26.45N,141-36.35E,180,11.002,
776,2023/1/12,12:55,41-26.17N,141-36.35E,180,11.011,
777,2023/1/12,12:56,41-25.88N,141-36.34E,180,11.025,
778,2023/1/12,12:57,41-25.60N,141-36.35E,178,11.033,
779,2023/1/12,12:58,41-25.31N,141-36.36E,178,11.048,
780,2023/1/12,12:59,41-25.04N,141-36.37E,178,11.055,
781,2023/1/12,13:00,41-24.75N,141-36.38E,178,11.052,
782,2023/1/12,13:01,41-24.47N,141-36.39E,178,11.05,
783,2023/1/12,13:02,41-24.18N,141-36.41E,176,11.002,
784,2023/1/12,13:03,41-23.88N,141-36.44E,176,10.961,
785,2023/1/12,13:04,41-23.61N,141-36.45E,177,10.947,
786,2023/1/12,13:05,41-23.31N,141-36.47E,177,10.936,
787,2023/1/12,13:06,41-23.03N,141-36.48E,177,10.938,
788,2023/1/12,13:07,41-22.75N,141-36.49E,178,10.919,
789,2023/1/12,13:08,41-22.45N,141-36.50E,178,10.918,
790,2023/1/12,13:09,41-22.17N,141-36.51E,178,10.933,
791,2023/1/12,13:10,41-21.88N,141-36.53E,177,10.96,
792,2023/1/12,13:11,41-21.59N,141-36.54E,178,10.975,
793,2023/1/12,13:12,41-21.29N,141-36.55E,178,10.962,
794,2023/1/12,13:13,41-21.00N,141-36.56E,178,10.973,
795,2023/1/12,13:14,41-20.72N,141-36.57E,177,10.97,
796,2023/1/12,13:15,41-20.43N,141-36.60E,174,11.083,
797,2023/1/12,13:16,41-20.15N,141-36.63E,175,11.153,
798,2023/1/12,13:17,41-19.87N,141-36.66E,175,11.154,
799,2023/1/12,13:18,41-19.58N,141-36.70E,174,11.148,
800,2023/1/12,13:19,41-19.31N,141-36.73E,174,11.113,
801,2023/1/12,13:20,41-19.03N,141-36.77E,173,11.078,
802,2023/1/12,13:21,41-18.74N,141-36.82E,173,11.01,
803,2023/1/12,13:22,41-18.46N,141-36.86E,173,11.016,
804,2023/1/12,13:23,41-18.17N,141-36.90E,173,10.982,
805,2023/1/12,13:24,41-17.90N,141-36.95E,172,10.963,
806,2023/1/12,13:25,41-17.61N,141-37.00E,172,10.952,
807,2023/1/12,13:26,41-17.34N,141-37.05E,171,10.977,
808,2023/1/12,13:27,41-17.07N,141-37.10E,171,10.991,
809,2023/1/12,13:28,41-16.79N,141-37.16E,170,10.985,
810,2023/1/12,13:29,41-16.53N,141-37.24E,167,11.091,
811,2023/1/12,13:30,41-16.26N,141-37.32E,166,11.252,
812,2023/1/12,13:31,41-15.99N,141-37.41E,166,11.328,
813,2023/1/12,13:32,41-15.74N,141-37.48E,166,11.375,
814,2023/1/12,13:33,41-15.47N,141-37.57E,166,11.415,
815,2023/1/12,13:34,41-15.20N,141-37.65E,166,11.429,
816,2023/1/12,13:35,41-14.94N,141-37.73E,166,11.445,
817,2023/1/12,13:36,41-14.67N,141-37.81E,167,11.458,
818,2023/1/12,13:37,41-14.40N,141-37.89E,167,11.461,
819,2023/1/12,13:38,41-14.13N,141-37.97E,167,11.462,
820,2023/1/12,13:39,41-13.87N,141-38.05E,167,11.454,
821,2023/1/12,13:40,41-13.59N,141-38.14E,167,11.467,
822,2023/1/12,13:41,41-13.32N,141-38.22E,167,11.478,
823,2023/1/12,13:42,41-13.05N,141-38.29E,168,11.483,
824,2023/1/12,13:43,41-12.77N,141-38.37E,167,11.484,
825,2023/1/12,13:44,41-12.51N,141-38.44E,167,11.481,
826,2023/1/12,13:45,41-12.23N,141-38.52E,167,11.476,
827,2023/1/12,13:46,41-11.95N,141-38.59E,168,11.479,
828,2023/1/12,13:47,41-11.68N,141-38.66E,169,11.477,
829,2023/1/12,13:48,41-11.40N,141-38.73E,168,11.477,
830,2023/1/12,13:49,41-11.13N,141-38.80E,169,11.495,
831,2023/1/12,13:50,41-10.85N,141-38.87E,169,11.51,
832,2023/1/12,13:51,41-10.57N,141-38.94E,169,11.51,
833,2023/1/12,13:52,41-10.30N,141-39.00E,169,11.515,
834,2023/1/12,13:53,41-10.02N,141-39.07E,169,11.521,
835,2023/1/12,13:54,41-09.75N,141-39.13E,169,11.519,
836,2023/1/12,13:55,41-09.48N,141-39.20E,170,11.518,
837,2023/1/12,13:56,41-09.17N,141-39.28E,168,11.512,
838,2023/1/12,13:57,41-08.89N,141-39.35E,168,11.504,
839,2023/1/12,13:58,41-08.65N,141-39.42E,168,11.502,
840,2023/1/12,13:59,41-08.39N,141-39.49E,167,11.497,
841,2023/1/12,14:00,41-08.10N,141-39.58E,167,11.493,
842,2023/1/12,14:01,41-07.83N,141-39.67E,166,11.483,
843,2023/1/12,14:02,41-07.56N,141-39.75E,166,11.476,
844,2023/1/12,14:03,41-07.29N,141-39.84E,166,11.47,
845,2023/1/12,14:04,41-07.01N,141-39.93E,166,11.464,
846,2023/1/12,14:05,41-06.75N,141-40.01E,166,11.458,
847,2023/1/12,14:06,41-06.45N,141-40.10E,167,11.454,
848,2023/1/12,14:07,41-06.20N,141-40.18E,166,11.449,
849,2023/1/12,14:08,41-05.91N,141-40.26E,167,11.448,
850,2023/1/12,14:09,41-05.64N,141-40.35E,167,11.444,
851,2023/1/12,14:10,41-05.36N,141-40.43E,167,11.435,
852,2023/1/12,14:11,41-05.09N,141-40.51E,167,11.425,
853,2023/1/12,14:12,41-04.80N,141-40.60E,167,11.415,
854,2023/1/12,14:13,41-04.53N,141-40.68E,167,11.406,
855,2023/1/12,14:14,41-04.25N,141-40.76E,167,11.394,
856,2023/1/12,14:15,41-03.98N,141-40.84E,167,11.381,
857,2023/1/12,14:16,41-03.70N,141-40.93E,167,11.361,
858,2023/1/12,14:17,41-03.41N,141-41.01E,167,11.344,
859,2023/1/12,14:18,41-03.14N,141-41.09E,167,11.321,
860,2023/1/12,14:19,41-02.86N,141-41.18E,167,11.283,
861,2023/1/12,14:20,41-02.58N,141-41.26E,167,11.232,
862,2023/1/12,14:21,41-02.28N,141-41.36E,166,11.05,
863,2023/1/12,14:22,41-02.02N,141-41.44E,166,10.873,
864,2023/1/12,14:23,41-01.75N,141-41.53E,166,10.823,
865,2023/1/12,14:24,41-01.47N,141-41.61E,166,10.795,
866,2023/1/12,14:25,41-01.21N,141-41.69E,166,10.775,
867,2023/1/12,14:26,41-00.93N,141-41.77E,167,10.771,
868,2023/1/12,14:27,41-00.66N,141-41.85E,167,10.764,
869,2023/1/12,14:28,41-00.40N,141-41.93E,167,10.755,
870,2023/1/12,14:29,41-00.13N,141-42.01E,167,10.747,
871,2023/1/12,14:30,40-59.86N,141-42.09E,167,10.747,
872,2023/1/12,14:31,40-59.58N,141-42.17E,166,10.749,
873,2023/1/12,14:32,40-59.31N,141-42.27E,164,10.755,
874,2023/1/12,14:33,40-59.05N,141-42.36E,165,10.756,
875,2023/1/12,14:34,40-58.77N,141-42.45E,166,10.764,
876,2023/1/12,14:35,40-58.51N,141-42.53E,166,10.771,
877,2023/1/12,14:36,40-58.23N,141-42.62E,166,10.761,
878,2023/1/12,14:37,40-57.95N,141-42.71E,166,10.754,
879,2023/1/12,14:38,40-57.69N,141-42.79E,166,10.755,
880,2023/1/12,14:39,40-57.42N,141-42.87E,166,10.755,
881,2023/1/12,14:40,40-57.14N,141-42.96E,167,10.746,
882,2023/1/12,14:41,40-56.87N,141-43.04E,167,10.716,
883,2023/1/12,14:42,40-56.60N,141-43.11E,167,10.704,
884,2023/1/12,14:43,40-56.32N,141-43.20E,168,10.701,
885,2023/1/12,14:44,40-56.04N,141-43.27E,168,10.707,
886,2023/1/12,14:45,40-55.79N,141-43.35E,167,10.719,
887,2023/1/12,14:46,40-55.51N,141-43.43E,166,10.719,
888,2023/1/12,14:47,40-55.24N,141-43.52E,166,10.706,
889,2023/1/12,14:48,40-54.97N,141-43.61E,166,10.687,
890,2023/1/12,14:49,40-54.69N,141-43.69E,166,10.674,
891,2023/1/12,14:50,40-54.43N,141-43.78E,166,10.657,
892,2023/1/12,14:51,40-54.15N,141-43.87E,166,10.64,
893,2023/1/12,14:52,40-53.87N,141-43.96E,166,10.611,
894,2023/1/12,14:53,40-53.61N,141-44.04E,165,10.568,
895,2023/1/12,14:54,40-53.34N,141-44.13E,166,10.507,
896,2023/1/12,14:55,40-53.07N,141-44.23E,165,10.455,
897,2023/1/12,14:56,40-52.80N,141-44.33E,162,10.442,
898,2023/1/12,14:57,40-52.54N,141-44.44E,162,10.497,
899,2023/1/12,14:58,40-52.26N,141-44.55E,163,10.552,
900,2023/1/12,14:59,40-51.98N,141-44.66E,163,10.6,
901,2023/1/12,15:00,40-51.72N,141-44.77E,160,10.624,
902,2023/1/12,15:01,40-51.45N,141-44.91E,157,10.632,
903,2023/1/12,15:02,40-51.18N,141-45.05E,157,10.636,
904,2023/1/12,15:03,40-50.91N,141-45.20E,157,10.641,
905,2023/1/12,15:04,40-50.65N,141-45.34E,157,10.639,
906,2023/1/12,15:05,40-50.37N,141-45.49E,157,10.626,
907,2023/1/12,15:06,40-50.10N,141-45.63E,157,10.623,
908,2023/1/12,15:07,40-49.84N,141-45.78E,157,10.613,
909,2023/1/12,15:08,40-49.57N,141-45.92E,157,10.577,
910,2023/1/12,15:09,40-49.29N,141-46.07E,158,10.508,
911,2023/1/12,15:10,40-49.02N,141-46.20E,158,10.411,
912,2023/1/12,15:11,40-48.74N,141-46.35E,158,10.409,
913,2023/1/12,15:12,40-48.48N,141-46.49E,157,10.35,
914,2023/1/12,15:13,40-48.21N,141-46.63E,158,10.283,
915,2023/1/12,15:14,40-47.94N,141-46.77E,158,10.225,
916,2023/1/12,15:15,40-47.67N,141-46.90E,158,10.171,
917,2023/1/12,15:16,40-47.39N,141-47.04E,158,10.128,
918,2023/1/12,15:17,40-47.12N,141-47.18E,158,10.107,
919,2023/1/12,15:18,40-46.85N,141-47.31E,158,10.088,
920,2023/1/12,15:19,40-46.58N,141-47.45E,158,10.046,
921,2023/1/12,15:20,40-46.31N,141-47.59E,155,10.004,
922,2023/1/12,15:21,40-46.05N,141-47.76E,153,9.87,
923,2023/1/12,15:22,40-45.79N,141-47.93E,152,9.659,
924,2023/1/12,15:23,40-45.53N,141-48.11E,152,9.217,
925,2023/1/12,15:24,40-45.26N,141-48.29E,152,8.988,
926,2023/1/12,15:25,40-45.01N,141-48.46E,152,8.765,
927,2023/1/12,15:26,40-44.75N,141-48.64E,152,8.583,
928,2023/1/12,15:27,40-44.45N,141-48.84E,152,8.453,
929,2023/1/12,15:28,40-44.22N,141-48.99E,152,8.389,
930,2023/1/12,15:29,40-43.96N,141-49.17E,153,8.314,
931,2023/1/12,15:30,40-43.70N,141-49.33E,156,8.213,
932,2023/1/12,15:31,40-43.42N,141-49.48E,156,8.44,
933,2023/1/12,15:32,40-43.15N,141-49.63E,156,8.662,
934,2023/1/12,15:33,40-42.88N,141-49.79E,156,8.867,
935,2023/1/12,15:34,40-42.60N,141-49.95E,156,9.167,
