Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
688,2023/11/1,11:27,35-35.78N,139-47.19E,214,20.673,29.9338
689,2023/11/1,11:28,35-35.59N,139-47.13E,187,20.652,29.9293
690,2023/11/1,11:29,35-35.40N,139-47.19E,155,20.544,29.8983
691,2023/11/1,11:30,35-35.22N,139-47.35E,140,20.553,29.6299
692,2023/11/1,11:31,35-35.04N,139-47.54E,139,20.551,29.417
693,2023/11/1,11:32,35-34.84N,139-47.75E,139,20.432,29.7816
694,2023/11/1,11:33,35-34.65N,139-48.00E,130,20.474,29.6578
695,2023/11/1,11:34,35-34.48N,139-48.26E,127,20.511,29.798
696,2023/11/1,11:35,35-34.30N,139-48.54E,127,20.581,29.7203
697,2023/11/1,11:36,35-34.11N,139-48.83E,127,20.468,29.7034
698,2023/11/1,11:37,35-33.94N,139-49.11E,126,20.387,29.7213
699,2023/11/1,11:38,35-33.76N,139-49.40E,127,20.195,29.7161
700,2023/11/1,11:39,35-33.58N,139-49.70E,126,20.202,29.7942
701,2023/11/1,11:40,35-33.40N,139-50.00E,127,20.317,29.842
702,2023/11/1,11:41,35-33.21N,139-50.31E,127,20.347,29.8481
703,2023/11/1,11:42,35-32.96N,139-50.52E,154,20.252,30.069
704,2023/11/1,11:43,35-32.68N,139-50.60E,170,20.154,29.9179
705,2023/11/1,11:44,35-32.40N,139-50.66E,169,20.257,29.6142
706,2023/11/1,11:45,35-32.11N,139-50.73E,169,20.319,30.0578
707,2023/11/1,11:46,35-31.82N,139-50.78E,173,20.342,30.4246
708,2023/11/1,11:47,35-31.51N,139-50.79E,180,20.323,30.6231
709,2023/11/1,11:48,35-31.20N,139-50.79E,180,20.356,30.7976
710,2023/11/1,11:49,35-30.91N,139-50.79E,179,20.4,30.9577
711,2023/11/1,11:50,35-30.60N,139-50.80E,180,20.402,31.0262
712,2023/11/1,11:51,35-30.29N,139-50.80E,179,20.307,31.0476
713,2023/11/1,11:52,35-29.98N,139-50.80E,179,20.272,31.1123
714,2023/11/1,11:53,35-29.69N,139-50.77E,191,20.301,31.1288
715,2023/11/1,11:54,35-29.40N,139-50.55E,218,20.301,31.1502
716,2023/11/1,11:55,35-29.21N,139-50.26E,231,20.277,31.1415
717,2023/11/1,11:56,35-29.03N,139-49.98E,231,20.291,31.1158
718,2023/11/1,11:57,35-28.84N,139-49.69E,231,20.323,31.0806
719,2023/11/1,11:58,35-28.64N,139-49.38E,231,20.277,31.0449
720,2023/11/1,11:59,35-28.46N,139-49.11E,231,20.235,31.0184
721,2023/11/1,12:00,35-28.29N,139-48.85E,231,20.197,31.0301
722,2023/11/1,12:01,35-28.10N,139-48.56E,231,20.197,31.0844
723,2023/11/1,12:02,35-27.91N,139-48.28E,231,20.203,31.1341
724,2023/11/1,12:03,35-27.72N,139-47.98E,231,20.211,31.1864
725,2023/11/1,12:04,35-27.53N,139-47.69E,231,20.191,31.2277
726,2023/11/1,12:05,35-27.31N,139-47.35E,231,20.152,31.2783
727,2023/11/1,12:06,35-27.12N,139-47.05E,232,20.153,31.2966
728,2023/11/1,12:07,35-26.94N,139-46.77E,232,20.17,31.2906
729,2023/11/1,12:08,35-26.76N,139-46.50E,231,20.175,31.2897
730,2023/11/1,12:09,35-26.58N,139-46.22E,232,20.175,31.3091
731,2023/11/1,12:10,35-26.39N,139-45.92E,232,20.14,31.3293
732,2023/11/1,12:11,35-26.21N,139-45.62E,232,20.135,31.3292
733,2023/11/1,12:12,35-26.02N,139-45.32E,232,20.131,31.3253
734,2023/11/1,12:13,35-25.84N,139-45.02E,232,20.134,31.3337
735,2023/11/1,12:14,35-25.65N,139-44.71E,232,20.143,31.3035
736,2023/11/1,12:15,35-25.47N,139-44.42E,233,20.142,31.2774
737,2023/11/1,12:16,35-25.29N,139-44.12E,233,20.147,31.257
738,2023/11/1,12:17,35-25.10N,139-43.82E,233,20.159,31.2561
739,2023/11/1,12:18,35-24.88N,139-43.49E,227,20.212,31.2801
740,2023/11/1,12:19,35-24.61N,139-43.32E,206,20.239,31.3302
741,2023/11/1,12:20,35-24.34N,139-43.16E,205,20.244,31.3627
742,2023/11/1,12:21,35-24.08N,139-43.00E,206,20.209,31.4091
743,2023/11/1,12:22,35-23.80N,139-42.84E,205,20.2,31.3868
744,2023/11/1,12:23,35-23.55N,139-42.70E,205,20.242,31.5081
745,2023/11/1,12:24,35-23.27N,139-42.54E,205,20.259,31.5872
746,2023/11/1,12:25,35-22.95N,139-42.36E,200,20.235,31.6185
747,2023/11/1,12:26,35-22.67N,139-42.36E,179,20.222,31.6592
748,2023/11/1,12:27,35-22.39N,139-42.37E,177,20.218,31.7119
749,2023/11/1,12:28,35-22.07N,139-42.38E,177,20.201,31.7709
750,2023/11/1,12:29,35-21.75N,139-42.40E,177,20.19,31.8075
751,2023/11/1,12:30,35-21.45N,139-42.42E,177,20.164,31.8374
752,2023/11/1,12:31,35-21.14N,139-42.43E,177,20.153,31.8653
753,2023/11/1,12:32,35-20.83N,139-42.44E,177,20.151,31.9001
754,2023/11/1,12:33,35-20.56N,139-42.45E,178,20.153,31.943
755,2023/11/1,12:34,35-20.32N,139-42.47E,177,20.152,31.9699
756,2023/11/1,12:35,35-20.08N,139-42.48E,177,20.186,31.9991
757,2023/11/1,12:36,35-19.87N,139-42.52E,160,20.141,32.04
758,2023/11/1,12:37,35-19.69N,139-42.66E,146,20.166,32.0856
759,2023/11/1,12:38,35-19.52N,139-42.81E,144,20.302,32.1255
760,2023/11/1,12:39,35-19.34N,139-42.96E,145,20.352,32.1504
761,2023/11/1,12:40,35-19.15N,139-43.12E,146,20.341,32.1947
762,2023/11/1,12:41,35-18.97N,139-43.26E,146,20.339,32.2485
763,2023/11/1,12:42,35-18.79N,139-43.41E,146,20.338,32.3081
764,2023/11/1,12:43,35-18.60N,139-43.57E,145,20.364,32.35
765,2023/11/1,12:44,35-18.41N,139-43.72E,145,20.384,32.345
766,2023/11/1,12:45,35-18.23N,139-43.88E,144,20.371,32.3234
767,2023/11/1,12:46,35-18.05N,139-44.05E,143,20.252,32.3546
768,2023/11/1,12:47,35-17.87N,139-44.21E,143,20.186,32.449
769,2023/11/1,12:48,35-17.69N,139-44.37E,144,20.166,32.4665
770,2023/11/1,12:49,35-17.51N,139-44.53E,143,20.17,32.426
771,2023/11/1,12:50,35-17.32N,139-44.70E,143,20.176,32.3905
772,2023/11/1,12:51,35-17.14N,139-44.86E,144,20.179,32.3849
773,2023/11/1,12:52,35-16.96N,139-45.03E,143,20.174,32.4385
774,2023/11/1,12:53,35-16.77N,139-45.20E,143,20.152,32.4475
775,2023/11/1,12:54,35-16.59N,139-45.37E,143,20.171,32.3885
776,2023/11/1,12:55,35-16.41N,139-45.52E,145,20.177,32.3403
777,2023/11/1,12:56,35-16.23N,139-45.68E,144,20.169,32.354
778,2023/11/1,12:57,35-16.04N,139-45.83E,145,20.176,32.3483
779,2023/11/1,12:58,35-15.86N,139-45.99E,145,20.158,32.304
780,2023/11/1,12:59,35-15.67N,139-46.14E,146,20.171,32.2851
781,2023/11/1,13:00,35-15.48N,139-46.31E,145,20.172,32.3057
782,2023/11/1,13:01,35-15.28N,139-46.41E,164,20.181,32.3278
783,2023/11/1,13:02,35-15.07N,139-46.44E,176,20.194,32.3455
784,2023/11/1,13:03,35-14.85N,139-46.45E,177,20.222,32.3956
785,2023/11/1,13:04,35-14.64N,139-46.46E,177,20.235,32.4344
786,2023/11/1,13:05,35-14.41N,139-46.46E,180,20.272,32.4766
787,2023/11/1,13:06,35-14.20N,139-46.46E,181,20.313,32.5351
788,2023/11/1,13:07,35-13.99N,139-46.45E,182,20.318,32.6164
789,2023/11/1,13:08,35-13.76N,139-46.44E,181,20.342,32.6423
790,2023/11/1,13:09,35-13.55N,139-46.43E,182,20.413,32.6867
791,2023/11/1,13:10,35-13.33N,139-46.42E,182,20.553,32.716
792,2023/11/1,13:11,35-13.12N,139-46.41E,181,20.579,32.797
793,2023/11/1,13:12,35-12.91N,139-46.40E,183,20.594,32.8298
794,2023/11/1,13:13,35-12.70N,139-46.34E,197,20.724,32.8425
795,2023/11/1,13:14,35-12.50N,139-46.26E,198,20.948,32.906
796,2023/11/1,13:15,35-12.26N,139-46.16E,198,21.366,33.0335
797,2023/11/1,13:16,35-12.01N,139-46.06E,199,22.092,33.1551
798,2023/11/1,13:17,35-11.77N,139-45.96E,197,22.3,33.4262
799,2023/11/1,13:18,35-11.50N,139-45.86E,197,22.111,33.6182
800,2023/11/1,13:19,35-11.24N,139-45.76E,197,21.776,33.6193
801,2023/11/1,13:20,35-10.97N,139-45.65E,197,21.627,33.5414
802,2023/11/1,13:21,35-10.69N,139-45.56E,194,21.227,33.48
803,2023/11/1,13:22,35-10.42N,139-45.48E,194,21.341,33.3835
804,2023/11/1,13:23,35-10.13N,139-45.39E,194,22.221,33.2561
805,2023/11/1,13:24,35-09.87N,139-45.30E,194,22.52,33.5052
806,2023/11/1,13:25,35-09.59N,139-45.21E,194,22.668,33.6741
807,2023/11/1,13:26,35-09.32N,139-45.14E,193,22.322,33.7977
808,2023/11/1,13:27,35-09.05N,139-45.05E,193,22.675,33.8027
809,2023/11/1,13:28,35-08.77N,139-44.97E,193,22.889,33.8266
810,2023/11/1,13:29,35-08.51N,139-44.89E,193,23.043,33.8757
811,2023/11/1,13:30,35-08.23N,139-44.81E,194,23.076,33.9613
812,2023/11/1,13:31,35-07.96N,139-44.72E,194,23.034,33.9962
813,2023/11/1,13:32,35-07.69N,139-44.64E,194,23.021,34.0119
814,2023/11/1,13:33,35-07.41N,139-44.56E,193,23.006,34.018
815,2023/11/1,13:34,35-07.13N,139-44.48E,194,23.056,34.0276
816,2023/11/1,13:35,35-06.87N,139-44.41E,192,23.097,34.0332
817,2023/11/1,13:36,35-06.59N,139-44.34E,191,23.189,34.0364
818,2023/11/1,13:37,35-06.31N,139-44.27E,191,23.127,34.039
819,2023/11/1,13:38,35-06.03N,139-44.20E,191,23.333,34.0423
820,2023/11/1,13:39,35-05.76N,139-44.13E,191,23.459,34.0457
821,2023/11/1,13:40,35-05.49N,139-44.06E,191,23.557,34.0516
822,2023/11/1,13:41,35-05.21N,139-44.00E,191,23.595,34.0562
823,2023/11/1,13:42,35-04.94N,139-43.91E,194,23.661,34.06
824,2023/11/1,13:43,35-04.66N,139-43.83E,194,23.727,34.0641
825,2023/11/1,13:44,35-04.39N,139-43.75E,193,23.775,34.0673
826,2023/11/1,13:45,35-04.12N,139-43.67E,193,23.797,34.0681
827,2023/11/1,13:46,35-03.84N,139-43.60E,191,23.803,34.0687
828,2023/11/1,13:47,35-03.56N,139-43.54E,189,23.862,34.0832
829,2023/11/1,13:48,35-03.28N,139-43.48E,189,23.851,34.1072
830,2023/11/1,13:49,35-03.01N,139-43.43E,188,23.898,34.1146
831,2023/11/1,13:50,35-02.73N,139-43.38E,189,23.944,34.1132
832,2023/11/1,13:51,35-02.46N,139-43.32E,190,23.993,34.1087
833,2023/11/1,13:52,35-02.18N,139-43.26E,189,24.071,34.1086
834,2023/11/1,13:53,35-01.89N,139-43.20E,189,24.094,34.106
835,2023/11/1,13:54,35-01.62N,139-43.15E,190,24.065,34.1079
836,2023/11/1,13:55,35-01.34N,139-43.09E,190,24.063,34.1059
837,2023/11/1,13:56,35-01.04N,139-43.02E,190,24.027,34.1035
838,2023/11/1,13:57,35-00.77N,139-42.97E,190,23.969,34.1045
839,2023/11/1,13:58,35-00.48N,139-42.91E,190,23.93,34.0986
840,2023/11/1,13:59,35-00.19N,139-42.84E,190,23.958,34.0955
841,2023/11/1,14:00,34-59.91N,139-42.81E,183,23.969,34.0976
842,2023/11/1,14:01,34-59.62N,139-42.80E,182,23.958,34.1009
843,2023/11/1,14:02,34-59.32N,139-42.79E,182,23.907,34.1031
844,2023/11/1,14:03,34-59.01N,139-42.77E,182,23.805,34.0998
845,2023/11/1,14:04,34-58.72N,139-42.77E,179,23.599,34.0996
846,2023/11/1,14:05,34-58.42N,139-42.81E,168,23.444,34.0945
847,2023/11/1,14:06,34-58.15N,139-42.96E,149,23.393,34.0863
848,2023/11/1,14:07,34-57.89N,139-43.18E,143,23.314,34.0765
849,2023/11/1,14:08,34-57.63N,139-43.41E,144,23.31,34.0695
850,2023/11/1,14:09,34-57.37N,139-43.64E,144,23.271,34.0585
851,2023/11/1,14:10,34-57.11N,139-43.88E,143,23.279,34.0497
852,2023/11/1,14:11,34-56.84N,139-44.11E,144,23.246,34.0463
853,2023/11/1,14:12,34-56.57N,139-44.34E,144,23.205,34.041
854,2023/11/1,14:13,34-56.29N,139-44.59E,144,23.198,34.038
855,2023/11/1,14:14,34-56.03N,139-44.82E,144,23.188,34.036
856,2023/11/1,14:15,34-55.76N,139-45.06E,144,23.187,34.033
857,2023/11/1,14:16,34-55.48N,139-45.29E,144,23.18,34.0347
858,2023/11/1,14:17,34-55.22N,139-45.53E,144,23.166,34.0333
859,2023/11/1,14:18,34-54.94N,139-45.77E,144,23.145,34.0317
860,2023/11/1,14:19,34-54.68N,139-46.00E,144,23.163,34.0316
861,2023/11/1,14:20,34-54.40N,139-46.24E,145,23.111,34.0338
862,2023/11/1,14:21,34-54.13N,139-46.47E,145,23.068,34.0381
863,2023/11/1,14:22,34-53.87N,139-46.71E,142,23.087,34.036
864,2023/11/1,14:23,34-53.62N,139-46.97E,137,23.122,34.0323
865,2023/11/1,14:24,34-53.38N,139-47.24E,137,23.18,34.0331
866,2023/11/1,14:25,34-53.15N,139-47.49E,136,23.219,34.0326
867,2023/11/1,14:26,34-52.92N,139-47.77E,136,23.246,34.0347
868,2023/11/1,14:27,34-52.64N,139-47.95E,156,23.302,34.0409
869,2023/11/1,14:28,34-52.36N,139-48.11E,152,23.406,34.0552
870,2023/11/1,14:29,34-52.12N,139-48.31E,141,23.494,34.0672
871,2023/11/1,14:30,34-51.91N,139-48.58E,130,23.549,34.0764
872,2023/11/1,14:31,34-51.73N,139-48.92E,118,23.517,34.0827
873,2023/11/1,14:32,34-51.63N,139-49.25E,110,23.402,34.0872
874,2023/11/1,14:33,34-51.54N,139-49.55E,110,22.879,34.0956
875,2023/11/1,14:34,34-51.46N,139-49.87E,106,22.838,34.1218
876,2023/11/1,14:35,34-51.41N,139-50.21E,96,22.764,34.1401
877,2023/11/1,14:36,34-51.41N,139-50.55E,90,22.716,34.1499
878,2023/11/1,14:37,34-51.41N,139-50.89E,90,22.683,34.1507
879,2023/11/1,14:38,34-51.40N,139-51.23E,92,22.643,34.1488
880,2023/11/1,14:39,34-51.39N,139-51.56E,91,22.599,34.1495
881,2023/11/1,14:40,34-51.38N,139-51.89E,91,22.577,34.1505
882,2023/11/1,14:41,34-51.37N,139-52.23E,90,22.595,34.1551
883,2023/11/1,14:42,34-51.39N,139-52.55E,83,22.626,34.157
884,2023/11/1,14:43,34-51.43N,139-52.88E,83,22.667,34.1571
885,2023/11/1,14:44,34-51.46N,139-53.21E,83,22.681,34.1559
886,2023/11/1,14:45,34-51.48N,139-53.54E,84,22.65,34.1602
887,2023/11/1,14:46,34-51.52N,139-53.87E,82,22.698,34.1686
888,2023/11/1,14:47,34-51.55N,139-54.20E,83,23.002,34.1813
889,2023/11/1,14:48,34-51.58N,139-54.55E,84,23.12,34.1748
890,2023/11/1,14:49,34-51.61N,139-54.88E,83,23.179,34.1694
891,2023/11/1,14:50,34-51.63N,139-55.22E,84,23.153,34.1651
892,2023/11/1,14:51,34-51.66N,139-55.57E,84,22.957,34.165
893,2023/11/1,14:52,34-51.69N,139-55.90E,86,22.871,34.1709
894,2023/11/1,14:53,34-51.68N,139-56.26E,91,22.887,34.1744
895,2023/11/1,14:54,34-51.67N,139-56.60E,91,23.059,34.1718
896,2023/11/1,14:55,34-51.67N,139-56.98E,91,23.229,34.1699
897,2023/11/1,14:56,34-51.66N,139-57.33E,91,23.311,34.1643
898,2023/11/1,14:57,34-51.65N,139-57.69E,91,23.337,34.1581
899,2023/11/1,14:58,34-51.65N,139-58.03E,90,23.347,34.1554
900,2023/11/1,14:59,34-51.64N,139-58.37E,92,23.368,34.1543
901,2023/11/1,15:00,34-51.61N,139-58.73E,94,23.368,34.1516
902,2023/11/1,15:01,34-51.58N,139-59.09E,94,23.325,34.1502
903,2023/11/1,15:02,34-51.56N,139-59.45E,94,23.273,34.1495
904,2023/11/1,15:03,34-51.54N,139-59.80E,94,23.256,34.1514
905,2023/11/1,15:04,34-51.51N,140-00.15E,95,23.274,34.1481
906,2023/11/1,15:05,34-51.48N,140-00.53E,95,23.305,34.1472
907,2023/11/1,15:06,34-51.46N,140-00.88E,93,23.323,34.1444
908,2023/11/1,15:07,34-51.47N,140-01.23E,86,23.321,34.1443
909,2023/11/1,15:08,34-51.51N,140-01.54E,78,23.354,34.1447
910,2023/11/1,15:09,34-51.60N,140-01.90E,71,23.382,34.146
911,2023/11/1,15:10,34-51.74N,140-02.25E,63,23.406,34.1472
912,2023/11/1,15:11,34-51.91N,140-02.54E,53,23.397,34.1451
913,2023/11/1,15:12,34-52.09N,140-02.81E,51,23.383,34.1452
914,2023/11/1,15:13,34-52.27N,140-03.10E,51,23.35,34.1457
915,2023/11/1,15:14,34-52.45N,140-03.37E,51,23.276,34.148
916,2023/11/1,15:15,34-52.64N,140-03.65E,51,23.246,34.1517
917,2023/11/1,15:16,34-52.83N,140-03.95E,52,23.204,34.1553
918,2023/11/1,15:17,34-53.00N,140-04.22E,52,23.18,34.1531
919,2023/11/1,15:18,34-53.19N,140-04.50E,52,23.152,34.1559
920,2023/11/1,15:19,34-53.36N,140-04.78E,52,23.177,34.1549
921,2023/11/1,15:20,34-53.55N,140-05.06E,51,23.223,34.1528
922,2023/11/1,15:21,34-53.74N,140-05.35E,52,23.241,34.1451
923,2023/11/1,15:22,34-53.90N,140-05.62E,52,23.201,34.1345
924,2023/11/1,15:23,34-54.08N,140-05.90E,52,23.159,34.1296
925,2023/11/1,15:24,34-54.27N,140-06.20E,52,23.117,34.1237
926,2023/11/1,15:25,34-54.45N,140-06.48E,52,23.093,34.1132
927,2023/11/1,15:26,34-54.64N,140-06.77E,52,23.07,34.1056
928,2023/11/1,15:27,34-54.83N,140-07.07E,52,23.022,34.0985
929,2023/11/1,15:28,34-55.01N,140-07.34E,52,22.939,34.0894
930,2023/11/1,15:29,34-55.19N,140-07.64E,52,22.943,34.0849
931,2023/11/1,15:30,34-55.37N,140-07.92E,52,23.113,34.0854
932,2023/11/1,15:31,34-55.56N,140-08.21E,52,23.262,34.1003
933,2023/11/1,15:32,34-55.74N,140-08.49E,52,23.322,34.1144
934,2023/11/1,15:33,34-55.92N,140-08.78E,52,23.325,34.1158
935,2023/11/1,15:34,34-56.11N,140-09.07E,52,23.317,34.1132
936,2023/11/1,15:35,34-56.30N,140-09.36E,51,23.28,34.1149
937,2023/11/1,15:36,34-56.48N,140-09.65E,52,23.209,34.1149
938,2023/11/1,15:37,34-56.64N,140-09.95E,57,23.261,34.1224
939,2023/11/1,15:38,34-56.81N,140-10.28E,59,23.267,34.1217
940,2023/11/1,15:39,34-56.96N,140-10.58E,58,23.238,34.1233
941,2023/11/1,15:40,34-57.12N,140-10.89E,58,23.231,34.1325
942,2023/11/1,15:41,34-57.28N,140-11.22E,58,23.139,34.1417
943,2023/11/1,15:42,34-57.43N,140-11.52E,59,23.057,34.1377
944,2023/11/1,15:43,34-57.59N,140-11.83E,58,23.055,34.1176
945,2023/11/1,15:44,34-57.75N,140-12.15E,58,23.06,34.1087
946,2023/11/1,15:45,34-57.90N,140-12.45E,58,23.055,34.1068
947,2023/11/1,15:46,34-58.06N,140-12.77E,58,23.045,34.1093
948,2023/11/1,15:47,34-58.23N,140-13.09E,58,23.116,34.1106
949,2023/11/1,15:48,34-58.38N,140-13.40E,58,23.179,34.112
950,2023/11/1,15:49,34-58.54N,140-13.72E,58,23.21,34.1121
951,2023/11/1,15:50,34-58.70N,140-14.03E,58,23.183,34.1138
952,2023/11/1,15:51,34-58.86N,140-14.35E,58,23.147,34.1096
953,2023/11/1,15:52,34-59.00N,140-14.62E,58,23.19,34.1105
954,2023/11/1,15:53,34-59.15N,140-14.92E,58,23.268,34.1176
955,2023/11/1,15:54,34-59.32N,140-15.24E,58,23.258,34.1162
956,2023/11/1,15:55,34-59.48N,140-15.56E,58,23.142,34.1176
957,2023/11/1,15:56,34-59.63N,140-15.86E,58,23.147,34.0933
958,2023/11/1,15:57,34-59.79N,140-16.16E,58,23.253,34.0602
959,2023/11/1,15:58,34-59.95N,140-16.47E,55,23.282,34.055
960,2023/11/1,15:59,35-00.13N,140-16.77E,54,23.245,34.0674
961,2023/11/1,16:00,35-00.30N,140-17.06E,55,23.346,34.0671
962,2023/11/1,16:01,35-00.47N,140-17.37E,55,23.467,34.0824
963,2023/11/1,16:02,35-00.64N,140-17.66E,55,23.438,34.1146
964,2023/11/1,16:03,35-00.81N,140-17.96E,55,23.442,34.1273
965,2023/11/1,16:04,35-00.99N,140-18.27E,54,23.444,34.1251
966,2023/11/1,16:05,35-01.16N,140-18.56E,54,23.459,34.1228
967,2023/11/1,16:06,35-01.34N,140-18.87E,55,23.482,34.1226
968,2023/11/1,16:07,35-01.50N,140-19.17E,58,23.505,34.1219
969,2023/11/1,16:08,35-01.65N,140-19.49E,60,23.506,34.1236
970,2023/11/1,16:09,35-01.81N,140-19.82E,59,23.498,34.126
971,2023/11/1,16:10,35-01.95N,140-20.13E,60,23.503,34.1245
972,2023/11/1,16:11,35-02.11N,140-20.46E,59,23.509,34.1201
973,2023/11/1,16:12,35-02.26N,140-20.77E,59,23.511,34.1162
974,2023/11/1,16:13,35-02.42N,140-21.10E,60,23.505,34.1101
975,2023/11/1,16:14,35-02.57N,140-21.43E,60,23.541,34.107
976,2023/11/1,16:15,35-02.73N,140-21.75E,59,23.634,34.1101
977,2023/11/1,16:16,35-02.89N,140-22.08E,59,23.758,34.1314
978,2023/11/1,16:17,35-03.04N,140-22.40E,59,23.849,34.1646
979,2023/11/1,16:18,35-03.19N,140-22.73E,60,23.863,34.1987
980,2023/11/1,16:19,35-03.35N,140-23.06E,60,23.873,34.2162
981,2023/11/1,16:20,35-03.51N,140-23.39E,60,23.88,34.2254
982,2023/11/1,16:21,35-03.66N,140-23.72E,60,23.896,34.2264
983,2023/11/1,16:22,35-03.81N,140-24.04E,61,23.863,34.2262
984,2023/11/1,16:23,35-03.96N,140-24.38E,61,23.863,34.2247
985,2023/11/1,16:24,35-04.12N,140-24.72E,60,23.818,34.2228
986,2023/11/1,16:25,35-04.27N,140-25.05E,61,23.8,34.2214
987,2023/11/1,16:26,35-04.42N,140-25.39E,62,23.522,34.2204
988,2023/11/1,16:27,35-04.57N,140-25.73E,62,23.397,34.2095
989,2023/11/1,16:28,35-04.71N,140-26.06E,61,23.444,34.1963
990,2023/11/1,16:29,35-04.86N,140-26.40E,62,23.554,34.1923
991,2023/11/1,16:30,35-05.01N,140-26.73E,61,23.535,34.1957
992,2023/11/1,16:31,35-05.16N,140-27.08E,61,23.047,34.2026
993,2023/11/1,16:32,35-05.32N,140-27.41E,60,22.844,34.1805
994,2023/11/1,16:33,35-05.47N,140-27.73E,60,22.794,34.1604
995,2023/11/1,16:34,35-05.62N,140-28.07E,61,22.849,34.1622
996,2023/11/1,16:35,35-05.77N,140-28.39E,60,22.544,34.176
997,2023/11/1,16:36,35-05.92N,140-28.71E,60,22.43,34.1848
998,2023/11/1,16:37,35-06.06N,140-29.02E,60,22.404,34.1878
999,2023/11/1,16:38,35-06.21N,140-29.34E,60,22.421,34.1877
1000,2023/11/1,16:39,35-06.36N,140-29.66E,60,22.433,34.1858
1001,2023/11/1,16:40,35-06.50N,140-29.98E,61,22.409,34.1831
1002,2023/11/1,16:41,35-06.65N,140-30.29E,61,22.45,34.1746
1003,2023/11/1,16:42,35-06.78N,140-30.60E,62,22.481,34.1664
1004,2023/11/1,16:43,35-06.92N,140-30.91E,62,22.511,34.1616
1005,2023/11/1,16:44,35-07.06N,140-31.22E,61,22.533,34.1563
1006,2023/11/1,16:45,35-07.19N,140-31.52E,61,22.559,34.1508
1007,2023/11/1,16:46,35-07.36N,140-31.81E,51,22.584,34.1445
1008,2023/11/1,16:47,35-07.55N,140-32.04E,41,22.594,34.1416
1009,2023/11/1,16:48,35-07.78N,140-32.24E,35,22.587,34.137
1010,2023/11/1,16:49,35-08.01N,140-32.45E,36,22.583,34.1378
1011,2023/11/1,16:50,35-08.23N,140-32.65E,36,22.578,34.1377
1012,2023/11/1,16:51,35-08.47N,140-32.86E,36,22.622,34.1393
1013,2023/11/1,16:52,35-08.69N,140-33.06E,37,22.636,34.1415
1014,2023/11/1,16:53,35-08.92N,140-33.27E,36,22.652,34.1466
1015,2023/11/1,16:54,35-09.16N,140-33.49E,36,22.643,34.1454
1016,2023/11/1,16:55,35-09.39N,140-33.69E,36,22.667,34.1414
1017,2023/11/1,16:56,35-09.62N,140-33.90E,36,22.718,34.1365
1018,2023/11/1,16:57,35-09.86N,140-34.11E,36,22.863,34.13
1019,2023/11/1,16:58,35-10.09N,140-34.31E,36,22.962,34.1337
1020,2023/11/1,16:59,35-10.32N,140-34.52E,35,22.95,34.1672
1021,2023/11/1,17:00,35-10.56N,140-34.72E,34,22.854,34.1822
1022,2023/11/1,17:01,35-10.80N,140-34.92E,34,22.772,34.1834
1023,2023/11/1,17:02,35-11.03N,140-35.12E,35,22.712,34.1661
1024,2023/11/1,17:03,35-11.27N,140-35.32E,34,22.678,34.1443
1025,2023/11/1,17:04,35-11.51N,140-35.52E,34,22.686,34.1294
1026,2023/11/1,17:05,35-11.75N,140-35.72E,34,22.712,34.127
1027,2023/11/1,17:06,35-11.99N,140-35.92E,34,22.681,34.1223
1028,2023/11/1,17:07,35-12.22N,140-36.11E,34,22.687,34.1197
1029,2023/11/1,17:08,35-12.46N,140-36.31E,34,22.784,34.1171
1030,2023/11/1,17:09,35-12.70N,140-36.51E,34,23.043,34.1211
1031,2023/11/1,17:10,35-12.93N,140-36.70E,34,23.139,34.1522
1032,2023/11/1,17:11,35-13.17N,140-36.90E,33,23.261,34.1767
1033,2023/11/1,17:12,35-13.41N,140-37.10E,34,23.368,34.1901
1034,2023/11/1,17:13,35-13.64N,140-37.28E,34,23.439,34.2028
1035,2023/11/1,17:14,35-13.88N,140-37.48E,34,23.52,34.2151
1036,2023/11/1,17:15,35-14.12N,140-37.68E,33,23.58,34.2255
1037,2023/11/1,17:16,35-14.36N,140-37.87E,33,23.63,34.2397
1038,2023/11/1,17:17,35-14.59N,140-38.06E,33,23.637,34.255
1039,2023/11/1,17:18,35-14.83N,140-38.26E,34,23.649,34.2609
1040,2023/11/1,17:19,35-15.09N,140-38.47E,33,23.714,34.2646
1041,2023/11/1,17:20,35-15.31N,140-38.65E,34,23.723,34.2652
1042,2023/11/1,17:21,35-15.56N,140-38.86E,34,23.69,34.2666
1043,2023/11/1,17:22,35-15.80N,140-39.06E,34,23.711,34.2648
1044,2023/11/1,17:23,35-16.03N,140-39.25E,33,23.717,34.2642
1045,2023/11/1,17:24,35-16.28N,140-39.45E,33,23.64,34.2665
1046,2023/11/1,17:25,35-16.51N,140-39.64E,34,23.51,34.2647
1047,2023/11/1,17:26,35-16.76N,140-39.84E,33,23.326,34.2608
1048,2023/11/1,17:27,35-17.00N,140-40.04E,33,23.255,34.2522
1049,2023/11/1,17:28,35-17.25N,140-40.25E,34,23.319,34.243
1050,2023/11/1,17:29,35-17.49N,140-40.44E,34,23.349,34.238
1051,2023/11/1,17:30,35-17.73N,140-40.65E,34,23.284,34.2408
1052,2023/11/1,17:31,35-17.97N,140-40.85E,34,23.223,34.2357
1053,2023/11/1,17:32,35-18.22N,140-41.05E,34,23.157,34.2304
