Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
530,2023/11/18,8:49,42-36.87N,141-37.05E,209,10.185,32.4268
531,2023/11/18,8:50,42-36.63N,141-36.91E,195,10.313,32.4359
532,2023/11/18,8:51,42-36.38N,141-36.89E,179,10.432,32.4173
533,2023/11/18,8:52,42-36.11N,141-36.91E,177,10.629,32.5631
534,2023/11/18,8:53,42-35.85N,141-36.93E,177,10.969,32.7666
535,2023/11/18,8:54,42-35.57N,141-36.95E,177,11.13,32.8919
536,2023/11/18,8:55,42-35.31N,141-36.96E,176,11.153,32.9989
537,2023/11/18,8:56,42-35.04N,141-36.98E,177,11.438,33.0244
538,2023/11/18,8:57,42-34.77N,141-37.00E,177,11.726,33.0585
539,2023/11/18,8:58,42-34.51N,141-37.01E,178,11.889,33.1268
540,2023/11/18,8:59,42-34.25N,141-37.02E,177,12.048,33.1722
541,2023/11/18,9:00,42-33.98N,141-37.03E,178,12.164,33.1947
542,2023/11/18,9:01,42-33.73N,141-37.04E,178,12.278,33.218
543,2023/11/18,9:02,42-33.47N,141-37.05E,179,12.368,33.2408
544,2023/11/18,9:03,42-33.21N,141-37.04E,181,12.421,33.2626
545,2023/11/18,9:04,42-32.94N,141-37.02E,183,12.475,33.275
546,2023/11/18,9:05,42-32.67N,141-37.02E,179,12.516,33.2851
547,2023/11/18,9:06,42-32.41N,141-37.03E,178,12.561,33.2936
548,2023/11/18,9:07,42-32.13N,141-37.04E,177,12.594,33.3
549,2023/11/18,9:08,42-31.86N,141-37.06E,177,12.64,33.3047
550,2023/11/18,9:09,42-31.60N,141-37.07E,178,12.69,33.3111
551,2023/11/18,9:10,42-31.34N,141-37.08E,179,12.707,33.3235
552,2023/11/18,9:11,42-31.09N,141-37.09E,177,12.711,33.3314
553,2023/11/18,9:12,42-30.82N,141-37.10E,177,12.715,33.3361
554,2023/11/18,9:13,42-30.56N,141-37.12E,177,12.72,33.3374
555,2023/11/18,9:14,42-30.30N,141-37.13E,177,12.719,33.3353
556,2023/11/18,9:15,42-30.04N,141-37.15E,177,12.719,33.3361
557,2023/11/18,9:16,42-29.78N,141-37.16E,178,12.745,33.3337
558,2023/11/18,9:17,42-29.51N,141-37.18E,177,12.76,33.3383
559,2023/11/18,9:18,42-29.24N,141-37.19E,178,12.721,33.3413
560,2023/11/18,9:19,42-28.98N,141-37.20E,178,12.684,33.3362
561,2023/11/18,9:20,42-28.72N,141-37.21E,178,12.714,33.3258
562,2023/11/18,9:21,42-28.45N,141-37.22E,178,12.744,33.3256
563,2023/11/18,9:22,42-28.18N,141-37.22E,179,12.777,33.3315
564,2023/11/18,9:23,42-27.92N,141-37.23E,178,12.773,33.3402
565,2023/11/18,9:24,42-27.65N,141-37.24E,178,12.717,33.343
566,2023/11/18,9:25,42-27.39N,141-37.25E,178,12.703,33.341
567,2023/11/18,9:26,42-27.12N,141-37.26E,178,12.699,33.3332
568,2023/11/18,9:27,42-26.85N,141-37.27E,178,12.787,33.3308
569,2023/11/18,9:28,42-26.59N,141-37.28E,178,12.871,33.3414
570,2023/11/18,9:29,42-26.32N,141-37.29E,178,12.925,33.3659
571,2023/11/18,9:30,42-26.06N,141-37.30E,178,12.971,33.3811
572,2023/11/18,9:31,42-25.79N,141-37.31E,178,12.992,33.3915
573,2023/11/18,9:32,42-25.51N,141-37.32E,178,13.015,33.3977
574,2023/11/18,9:33,42-25.25N,141-37.33E,178,13.019,33.4028
575,2023/11/18,9:34,42-24.98N,141-37.34E,178,12.995,33.4089
576,2023/11/18,9:35,42-24.72N,141-37.35E,178,12.997,33.4106
577,2023/11/18,9:36,42-24.45N,141-37.36E,178,13.005,33.413
578,2023/11/18,9:37,42-24.17N,141-37.37E,178,13.012,33.4114
579,2023/11/18,9:38,42-23.91N,141-37.38E,178,13.02,33.4084
580,2023/11/18,9:39,42-23.64N,141-37.38E,178,13.028,33.4048
581,2023/11/18,9:40,42-23.37N,141-37.39E,177,13.03,33.4009
582,2023/11/18,9:41,42-23.11N,141-37.42E,174,13.006,33.3952
583,2023/11/18,9:42,42-22.83N,141-37.47E,171,12.991,33.3879
584,2023/11/18,9:43,42-22.58N,141-37.52E,171,12.98,33.3839
585,2023/11/18,9:44,42-22.31N,141-37.58E,171,12.966,33.3833
586,2023/11/18,9:45,42-22.06N,141-37.63E,170,12.951,33.3804
587,2023/11/18,9:46,42-21.79N,141-37.69E,171,12.932,33.381
588,2023/11/18,9:47,42-21.51N,141-37.74E,171,12.899,33.3819
589,2023/11/18,9:48,42-21.25N,141-37.78E,175,12.828,33.3852
590,2023/11/18,9:49,42-20.98N,141-37.79E,179,12.739,33.3848
591,2023/11/18,9:50,42-20.71N,141-37.78E,181,12.625,33.3845
592,2023/11/18,9:51,42-20.44N,141-37.76E,183,12.621,33.3928
593,2023/11/18,9:52,42-20.15N,141-37.74E,182,12.586,33.4089
594,2023/11/18,9:53,42-19.90N,141-37.72E,183,12.579,33.4106
595,2023/11/18,9:54,42-19.62N,141-37.71E,182,12.594,33.4116
596,2023/11/18,9:55,42-19.36N,141-37.69E,182,12.604,33.4104
597,2023/11/18,9:56,42-19.09N,141-37.68E,182,12.601,33.408
598,2023/11/18,9:57,42-18.82N,141-37.66E,183,12.599,33.4028
599,2023/11/18,9:58,42-18.55N,141-37.65E,181,12.586,33.4004
600,2023/11/18,9:59,42-18.26N,141-37.63E,182,12.547,33.3973
601,2023/11/18,10:00,42-18.00N,141-37.62E,181,12.513,33.392
602,2023/11/18,10:01,42-17.73N,141-37.61E,182,12.51,33.3808
603,2023/11/18,10:02,42-17.44N,141-37.59E,182,12.546,33.3714
604,2023/11/18,10:03,42-17.18N,141-37.58E,181,12.59,33.3713
605,2023/11/18,10:04,42-16.91N,141-37.56E,183,12.639,33.376
606,2023/11/18,10:05,42-16.64N,141-37.53E,183,12.687,33.3801
607,2023/11/18,10:06,42-16.37N,141-37.51E,183,12.745,33.3837
608,2023/11/18,10:07,42-16.08N,141-37.49E,183,12.818,33.389
609,2023/11/18,10:08,42-15.82N,141-37.47E,182,12.872,33.3937
610,2023/11/18,10:09,42-15.54N,141-37.46E,182,12.95,33.3985
611,2023/11/18,10:10,42-15.25N,141-37.44E,183,13.021,33.4033
612,2023/11/18,10:11,42-14.99N,141-37.42E,182,13.083,33.4102
613,2023/11/18,10:12,42-14.70N,141-37.39E,183,13.152,33.4193
614,2023/11/18,10:13,42-14.43N,141-37.37E,182,13.204,33.4252
615,2023/11/18,10:14,42-14.15N,141-37.35E,183,13.24,33.4306
616,2023/11/18,10:15,42-13.87N,141-37.33E,183,13.266,33.4351
617,2023/11/18,10:16,42-13.60N,141-37.31E,182,13.279,33.4394
618,2023/11/18,10:17,42-13.32N,141-37.29E,183,13.302,33.4435
619,2023/11/18,10:18,42-13.04N,141-37.27E,182,13.317,33.446
620,2023/11/18,10:19,42-12.77N,141-37.25E,183,13.329,33.4464
621,2023/11/18,10:20,42-12.49N,141-37.23E,183,13.343,33.4473
622,2023/11/18,10:21,42-12.21N,141-37.20E,183,13.348,33.449
623,2023/11/18,10:22,42-11.92N,141-37.18E,183,13.359,33.45
624,2023/11/18,10:23,42-11.64N,141-37.15E,183,13.36,33.4488
625,2023/11/18,10:24,42-11.37N,141-37.13E,182,13.362,33.449
626,2023/11/18,10:25,42-11.09N,141-37.11E,184,13.364,33.4468
627,2023/11/18,10:26,42-10.81N,141-37.08E,184,13.362,33.448
628,2023/11/18,10:27,42-10.52N,141-37.05E,183,13.355,33.4461
629,2023/11/18,10:28,42-10.23N,141-37.03E,184,13.333,33.443
630,2023/11/18,10:29,42-09.96N,141-37.00E,184,13.32,33.4428
631,2023/11/18,10:30,42-09.68N,141-36.97E,184,13.307,33.4418
632,2023/11/18,10:31,42-09.40N,141-36.94E,184,13.291,33.4418
633,2023/11/18,10:32,42-09.12N,141-36.91E,184,13.27,33.4391
634,2023/11/18,10:33,42-08.86N,141-36.88E,184,13.25,33.4383
635,2023/11/18,10:34,42-08.58N,141-36.85E,184,13.219,33.4372
636,2023/11/18,10:35,42-08.30N,141-36.82E,184,13.181,33.4348
637,2023/11/18,10:36,42-08.02N,141-36.79E,184,13.105,33.4323
638,2023/11/18,10:37,42-07.73N,141-36.76E,184,13.04,33.4281
639,2023/11/18,10:38,42-07.45N,141-36.73E,184,12.978,33.4249
640,2023/11/18,10:39,42-07.18N,141-36.69E,184,12.921,33.4222
641,2023/11/18,10:40,42-06.90N,141-36.66E,185,12.842,33.4188
642,2023/11/18,10:41,42-06.62N,141-36.63E,183,12.783,33.4136
643,2023/11/18,10:42,42-06.34N,141-36.60E,184,12.723,33.4123
644,2023/11/18,10:43,42-06.06N,141-36.57E,184,12.659,33.4108
645,2023/11/18,10:44,42-05.77N,141-36.54E,185,12.595,33.4094
646,2023/11/18,10:45,42-05.48N,141-36.51E,185,12.498,33.4113
647,2023/11/18,10:46,42-05.22N,141-36.48E,184,12.496,33.3977
648,2023/11/18,10:47,42-04.94N,141-36.44E,184,12.515,33.3851
649,2023/11/18,10:48,42-04.67N,141-36.41E,185,12.5,33.3854
650,2023/11/18,10:49,42-04.39N,141-36.38E,184,12.488,33.3786
651,2023/11/18,10:50,42-04.10N,141-36.34E,185,12.497,33.3711
652,2023/11/18,10:51,42-03.83N,141-36.31E,184,12.496,33.3621
653,2023/11/18,10:52,42-03.51N,141-36.28E,182,12.524,33.3609
654,2023/11/18,10:53,42-03.23N,141-36.28E,181,12.545,33.3605
655,2023/11/18,10:54,42-02.99N,141-36.27E,180,12.552,33.3599
656,2023/11/18,10:55,42-02.72N,141-36.27E,180,12.556,33.3572
657,2023/11/18,10:56,42-02.44N,141-36.27E,180,12.543,33.3564
658,2023/11/18,10:57,42-02.16N,141-36.27E,180,12.524,33.3566
659,2023/11/18,10:58,42-01.88N,141-36.27E,180,12.507,33.3557
660,2023/11/18,10:59,42-01.60N,141-36.27E,180,12.486,33.3535
661,2023/11/18,11:00,42-01.32N,141-36.26E,180,12.481,33.3491
662,2023/11/18,11:01,42-01.05N,141-36.26E,180,12.47,33.3497
663,2023/11/18,11:02,42-00.77N,141-36.26E,180,12.458,33.3509
664,2023/11/18,11:03,42-00.50N,141-36.25E,180,12.454,33.3479
665,2023/11/18,11:04,42-00.22N,141-36.25E,180,12.449,33.344
666,2023/11/18,11:05,41-59.91N,141-36.25E,180,12.433,33.3407
667,2023/11/18,11:06,41-59.63N,141-36.25E,180,12.418,33.3372
668,2023/11/18,11:07,41-59.34N,141-36.25E,180,12.408,33.335
669,2023/11/18,11:08,41-59.07N,141-36.25E,180,12.411,33.3328
670,2023/11/18,11:09,41-58.80N,141-36.25E,179,12.433,33.3315
671,2023/11/18,11:10,41-58.51N,141-36.25E,179,12.403,33.3317
672,2023/11/18,11:11,41-58.24N,141-36.25E,179,12.405,33.3328
673,2023/11/18,11:12,41-58.00N,141-36.25E,179,12.377,33.3331
674,2023/11/18,11:13,41-57.72N,141-36.25E,179,12.396,33.3299
675,2023/11/18,11:14,41-57.45N,141-36.26E,179,12.378,33.3316
676,2023/11/18,11:15,41-57.13N,141-36.26E,179,12.378,33.3288
677,2023/11/18,11:16,41-56.89N,141-36.26E,178,12.381,33.3286
678,2023/11/18,11:17,41-56.61N,141-36.27E,179,12.382,33.3295
679,2023/11/18,11:18,41-56.34N,141-36.28E,178,12.365,33.3291
680,2023/11/18,11:19,41-56.06N,141-36.29E,178,12.367,33.3298
681,2023/11/18,11:20,41-55.78N,141-36.30E,178,12.364,33.3316
682,2023/11/18,11:21,41-55.50N,141-36.31E,178,12.37,33.3333
683,2023/11/18,11:22,41-55.22N,141-36.32E,177,12.38,33.3347
684,2023/11/18,11:23,41-54.95N,141-36.33E,177,12.386,33.3317
685,2023/11/18,11:24,41-54.65N,141-36.34E,179,12.405,33.332
686,2023/11/18,11:25,41-54.38N,141-36.35E,177,12.401,33.335
687,2023/11/18,11:26,41-54.11N,141-36.37E,177,12.395,33.3356
688,2023/11/18,11:27,41-53.80N,141-36.39E,176,12.394,33.3383
689,2023/11/18,11:28,41-53.54N,141-36.42E,175,12.413,33.3368
690,2023/11/18,11:29,41-53.27N,141-36.45E,175,12.418,33.3391
691,2023/11/18,11:30,41-52.99N,141-36.48E,174,12.44,33.3396
692,2023/11/18,11:31,41-52.72N,141-36.50E,176,12.482,33.341
693,2023/11/18,11:32,41-52.44N,141-36.53E,176,12.541,33.349
694,2023/11/18,11:33,41-52.16N,141-36.54E,178,12.606,33.3578
695,2023/11/18,11:34,41-51.88N,141-36.54E,180,12.755,33.3676
696,2023/11/18,11:35,41-51.60N,141-36.53E,180,12.82,33.3752
697,2023/11/18,11:36,41-51.31N,141-36.53E,179,12.834,33.3764
698,2023/11/18,11:37,41-51.04N,141-36.52E,181,12.8,33.3741
699,2023/11/18,11:38,41-50.77N,141-36.51E,180,12.828,33.3569
700,2023/11/18,11:39,41-50.50N,141-36.51E,180,12.838,33.3438
701,2023/11/18,11:40,41-50.22N,141-36.50E,181,12.852,33.3396
702,2023/11/18,11:41,41-49.94N,141-36.49E,181,12.839,33.3413
703,2023/11/18,11:42,41-49.67N,141-36.49E,180,12.828,33.3366
704,2023/11/18,11:43,41-49.39N,141-36.49E,180,12.832,33.3309
705,2023/11/18,11:44,41-49.11N,141-36.48E,181,12.858,33.3237
706,2023/11/18,11:45,41-48.83N,141-36.47E,181,12.91,33.3161
707,2023/11/18,11:46,41-48.55N,141-36.46E,181,12.965,33.3154
708,2023/11/18,11:47,41-48.28N,141-36.45E,181,12.995,33.3147
709,2023/11/18,11:48,41-48.00N,141-36.44E,180,13.01,33.3163
710,2023/11/18,11:49,41-47.72N,141-36.44E,180,12.998,33.3174
711,2023/11/18,11:50,41-47.44N,141-36.44E,180,12.963,33.3214
712,2023/11/18,11:51,41-47.16N,141-36.44E,180,12.922,33.322
713,2023/11/18,11:52,41-46.88N,141-36.44E,178,12.847,33.3222
714,2023/11/18,11:53,41-46.61N,141-36.45E,179,12.884,33.3176
715,2023/11/18,11:54,41-46.33N,141-36.45E,180,12.989,33.3163
716,2023/11/18,11:55,41-46.06N,141-36.45E,180,13.025,33.3257
717,2023/11/18,11:56,41-45.79N,141-36.45E,179,13.043,33.3281
718,2023/11/18,11:57,41-45.52N,141-36.46E,179,13.05,33.3279
719,2023/11/18,11:58,41-45.25N,141-36.46E,179,13.06,33.3257
720,2023/11/18,11:59,41-44.98N,141-36.46E,179,13.068,33.3267
721,2023/11/18,12:00,41-44.69N,141-36.47E,179,13.068,33.3261
722,2023/11/18,12:01,41-44.43N,141-36.47E,178,13.079,33.3259
723,2023/11/18,12:02,41-44.15N,141-36.50E,173,13.087,33.3292
724,2023/11/18,12:03,41-43.88N,141-36.55E,172,13.089,33.3272
725,2023/11/18,12:04,41-43.61N,141-36.60E,172,13.104,33.3269
726,2023/11/18,12:05,41-43.32N,141-36.65E,172,13.109,33.3275
727,2023/11/18,12:06,41-43.06N,141-36.70E,172,13.114,33.327
728,2023/11/18,12:07,41-42.77N,141-36.75E,172,13.115,33.3292
729,2023/11/18,12:08,41-42.50N,141-36.79E,173,13.114,33.33
730,2023/11/18,12:09,41-42.22N,141-36.84E,172,13.102,33.3311
731,2023/11/18,12:10,41-41.94N,141-36.89E,172,13.092,33.331
732,2023/11/18,12:11,41-41.66N,141-36.94E,173,13.05,33.3315
733,2023/11/18,12:12,41-41.40N,141-36.99E,171,13.203,33.3302
734,2023/11/18,12:13,41-41.12N,141-37.05E,171,13.498,33.3606
735,2023/11/18,12:14,41-40.84N,141-37.10E,171,13.744,33.4352
736,2023/11/18,12:15,41-40.55N,141-37.15E,172,13.932,33.4841
737,2023/11/18,12:16,41-40.30N,141-37.21E,171,14.013,33.525
738,2023/11/18,12:17,41-40.02N,141-37.27E,170,14.019,33.5464
739,2023/11/18,12:18,41-39.75N,141-37.33E,170,13.992,33.5557
740,2023/11/18,12:19,41-39.47N,141-37.39E,170,13.957,33.5532
741,2023/11/18,12:20,41-39.19N,141-37.46E,169,13.738,33.5483
742,2023/11/18,12:21,41-38.91N,141-37.53E,169,13.721,33.5205
743,2023/11/18,12:22,41-38.64N,141-37.60E,168,13.855,33.4863
744,2023/11/18,12:23,41-38.37N,141-37.67E,169,13.907,33.4769
745,2023/11/18,12:24,41-38.09N,141-37.74E,170,13.91,33.478
746,2023/11/18,12:25,41-37.81N,141-37.81E,169,13.907,33.4754
747,2023/11/18,12:26,41-37.53N,141-37.87E,171,13.941,33.4699
748,2023/11/18,12:27,41-37.25N,141-37.92E,173,13.94,33.4737
749,2023/11/18,12:28,41-36.97N,141-37.96E,175,14.147,33.4764
750,2023/11/18,12:29,41-36.68N,141-37.98E,176,14.246,33.519
751,2023/11/18,12:30,41-36.39N,141-38.02E,174,14.261,33.5738
752,2023/11/18,12:31,41-36.10N,141-38.05E,175,14.31,33.5936
753,2023/11/18,12:32,41-35.81N,141-38.07E,176,14.21,33.6055
754,2023/11/18,12:33,41-35.52N,141-38.09E,176,14.117,33.6057
755,2023/11/18,12:34,41-35.24N,141-38.12E,176,14.105,33.6103
756,2023/11/18,12:35,41-34.96N,141-38.15E,175,14.142,33.6142
757,2023/11/18,12:36,41-34.69N,141-38.17E,177,14.181,33.6168
758,2023/11/18,12:37,41-34.41N,141-38.20E,175,14.194,33.6147
759,2023/11/18,12:38,41-34.13N,141-38.23E,176,14.21,33.6136
760,2023/11/18,12:39,41-33.85N,141-38.25E,176,14.206,33.6125
761,2023/11/18,12:40,41-33.57N,141-38.27E,177,14.192,33.6129
762,2023/11/18,12:41,41-33.30N,141-38.30E,176,14.181,33.6118
763,2023/11/18,12:42,41-33.02N,141-38.31E,177,14.164,33.6136
764,2023/11/18,12:43,41-32.74N,141-38.34E,175,14.155,33.6127
765,2023/11/18,12:44,41-32.48N,141-38.37E,175,14.185,33.6109
766,2023/11/18,12:45,41-32.20N,141-38.39E,176,14.213,33.6118
767,2023/11/18,12:46,41-31.94N,141-38.42E,176,14.224,33.6129
768,2023/11/18,12:47,41-31.67N,141-38.44E,176,14.22,33.6111
769,2023/11/18,12:48,41-31.40N,141-38.46E,178,14.25,33.6105
770,2023/11/18,12:49,41-31.14N,141-38.46E,178,14.295,33.6122
771,2023/11/18,12:50,41-30.87N,141-38.47E,179,14.334,33.6138
772,2023/11/18,12:51,41-30.62N,141-38.47E,180,14.417,33.6149
773,2023/11/18,12:52,41-30.37N,141-38.47E,180,14.504,33.613
774,2023/11/18,12:53,41-30.11N,141-38.48E,175,14.686,33.6019
775,2023/11/18,12:54,41-29.86N,141-38.51E,175,14.813,33.5948
776,2023/11/18,12:55,41-29.61N,141-38.54E,174,14.874,33.5859
777,2023/11/18,12:56,41-29.36N,141-38.57E,175,14.878,33.585
778,2023/11/18,12:57,41-29.11N,141-38.59E,175,14.93,33.5873
779,2023/11/18,12:58,41-28.85N,141-38.62E,176,14.982,33.5949
780,2023/11/18,12:59,41-28.61N,141-38.65E,173,15.092,33.5993
781,2023/11/18,13:00,41-28.35N,141-38.70E,172,15.192,33.6041
782,2023/11/18,13:01,41-28.11N,141-38.75E,171,15.25,33.6068
783,2023/11/18,13:02,41-27.86N,141-38.79E,171,15.294,33.6078
784,2023/11/18,13:03,41-27.60N,141-38.84E,173,15.344,33.6087
785,2023/11/18,13:04,41-27.35N,141-38.88E,173,15.389,33.609
786,2023/11/18,13:05,41-27.10N,141-38.93E,172,15.445,33.6093
787,2023/11/18,13:06,41-26.84N,141-38.97E,172,15.509,33.6109
788,2023/11/18,13:07,41-26.58N,141-39.02E,172,15.533,33.6115
789,2023/11/18,13:08,41-26.32N,141-39.06E,172,15.572,33.6107
790,2023/11/18,13:09,41-26.07N,141-39.11E,172,15.633,33.6116
791,2023/11/18,13:10,41-25.81N,141-39.16E,171,15.699,33.6126
792,2023/11/18,13:11,41-25.57N,141-39.21E,171,15.758,33.6091
793,2023/11/18,13:12,41-25.31N,141-39.25E,173,15.808,33.6076
794,2023/11/18,13:13,41-25.06N,141-39.29E,172,15.832,33.61
795,2023/11/18,13:14,41-24.81N,141-39.33E,173,15.867,33.6092
796,2023/11/18,13:15,41-24.56N,141-39.38E,173,15.909,33.6078
797,2023/11/18,13:16,41-24.29N,141-39.42E,173,15.973,33.6074
798,2023/11/18,13:17,41-24.05N,141-39.45E,173,16.001,33.6052
799,2023/11/18,13:18,41-23.80N,141-39.50E,173,16.053,33.6035
800,2023/11/18,13:19,41-23.55N,141-39.54E,173,16.088,33.602
801,2023/11/18,13:20,41-23.30N,141-39.57E,173,16.111,33.6004
802,2023/11/18,13:21,41-23.03N,141-39.61E,173,16.143,33.597
803,2023/11/18,13:22,41-22.79N,141-39.65E,175,16.167,33.5948
804,2023/11/18,13:23,41-22.53N,141-39.68E,174,16.187,33.5881
805,2023/11/18,13:24,41-22.28N,141-39.71E,174,16.223,33.583
806,2023/11/18,13:25,41-22.02N,141-39.75E,175,16.242,33.583
807,2023/11/18,13:26,41-21.76N,141-39.78E,174,16.28,33.5807
808,2023/11/18,13:27,41-21.51N,141-39.81E,175,16.291,33.5838
809,2023/11/18,13:28,41-21.25N,141-39.84E,175,16.285,33.5842
810,2023/11/18,13:29,41-20.99N,141-39.87E,175,16.281,33.5804
811,2023/11/18,13:30,41-20.73N,141-39.89E,175,16.268,33.5757
812,2023/11/18,13:31,41-20.47N,141-39.92E,175,16.259,33.5704
813,2023/11/18,13:32,41-20.21N,141-39.95E,175,16.243,33.5682
814,2023/11/18,13:33,41-19.95N,141-39.97E,175,16.223,33.5657
815,2023/11/18,13:34,41-19.70N,141-39.99E,176,16.187,33.5618
816,2023/11/18,13:35,41-19.44N,141-40.02E,175,16.149,33.5579
817,2023/11/18,13:36,41-19.18N,141-40.05E,175,16.107,33.5583
818,2023/11/18,13:37,41-18.92N,141-40.07E,175,16.09,33.5592
819,2023/11/18,13:38,41-18.66N,141-40.10E,176,16.089,33.5618
820,2023/11/18,13:39,41-18.39N,141-40.13E,175,16.081,33.5697
821,2023/11/18,13:40,41-18.13N,141-40.15E,176,16.098,33.5714
822,2023/11/18,13:41,41-17.88N,141-40.17E,175,16.11,33.574
823,2023/11/18,13:42,41-17.62N,141-40.20E,175,16.119,33.5753
824,2023/11/18,13:43,41-17.36N,141-40.23E,175,16.126,33.5753
825,2023/11/18,13:44,41-17.09N,141-40.26E,174,16.142,33.5766
826,2023/11/18,13:45,41-16.84N,141-40.29E,175,16.169,33.574
827,2023/11/18,13:46,41-16.59N,141-40.33E,173,16.236,33.5734
828,2023/11/18,13:47,41-16.33N,141-40.36E,175,16.3,33.5707
829,2023/11/18,13:48,41-16.07N,141-40.39E,174,16.32,33.5565
830,2023/11/18,13:49,41-15.82N,141-40.42E,174,16.342,33.5524
831,2023/11/18,13:50,41-15.57N,141-40.45E,175,16.366,33.5509
832,2023/11/18,13:51,41-15.29N,141-40.48E,175,16.384,33.5508
833,2023/11/18,13:52,41-15.05N,141-40.51E,175,16.402,33.5505
834,2023/11/18,13:53,41-14.79N,141-40.54E,174,16.409,33.5505
835,2023/11/18,13:54,41-14.54N,141-40.57E,174,16.429,33.5499
836,2023/11/18,13:55,41-14.28N,141-40.61E,175,16.423,33.5498
837,2023/11/18,13:56,41-14.02N,141-40.64E,175,16.413,33.5505
838,2023/11/18,13:57,41-13.77N,141-40.67E,174,16.392,33.5483
839,2023/11/18,13:58,41-13.50N,141-40.69E,175,16.388,33.5499
840,2023/11/18,13:59,41-13.23N,141-40.73E,174,16.374,33.5517
841,2023/11/18,14:00,41-12.97N,141-40.77E,174,16.382,33.5549
842,2023/11/18,14:01,41-12.71N,141-40.80E,174,16.389,33.5611
843,2023/11/18,14:02,41-12.50N,141-40.83E,174,16.397,33.5625
844,2023/11/18,14:03,41-12.24N,141-40.86E,175,16.406,33.5661
845,2023/11/18,14:04,41-11.99N,141-40.88E,175,16.42,33.5669
846,2023/11/18,14:05,41-11.74N,141-40.91E,175,16.425,33.5655
847,2023/11/18,14:06,41-11.47N,141-40.94E,175,16.435,33.5672
848,2023/11/18,14:07,41-11.23N,141-40.97E,174,16.44,33.5669
849,2023/11/18,14:08,41-10.97N,141-41.00E,175,16.442,33.5691
850,2023/11/18,14:09,41-10.71N,141-41.02E,175,16.436,33.5685
851,2023/11/18,14:10,41-10.43N,141-41.05E,175,16.44,33.5741
852,2023/11/18,14:11,41-10.17N,141-41.07E,176,16.436,33.573
853,2023/11/18,14:12,41-09.92N,141-41.09E,175,16.434,33.5747
854,2023/11/18,14:13,41-09.66N,141-41.12E,174,16.427,33.5768
855,2023/11/18,14:14,41-09.44N,141-41.15E,174,16.421,33.5781
856,2023/11/18,14:15,41-09.18N,141-41.18E,174,16.409,33.5793
857,2023/11/18,14:16,41-08.92N,141-41.21E,174,16.395,33.5809
858,2023/11/18,14:17,41-08.63N,141-41.25E,174,16.374,33.5787
859,2023/11/18,14:18,41-08.37N,141-41.31E,169,16.348,33.5785
860,2023/11/18,14:19,41-08.13N,141-41.37E,169,16.327,33.5765
861,2023/11/18,14:20,41-07.89N,141-41.43E,169,16.314,33.5781
862,2023/11/18,14:21,41-07.66N,141-41.49E,169,16.319,33.5792
863,2023/11/18,14:22,41-07.41N,141-41.54E,170,16.324,33.5785
864,2023/11/18,14:23,41-07.15N,141-41.61E,169,16.329,33.5763
865,2023/11/18,14:24,41-06.90N,141-41.68E,168,16.331,33.573
866,2023/11/18,14:25,41-06.65N,141-41.74E,168,16.333,33.5707
867,2023/11/18,14:26,41-06.39N,141-41.81E,168,16.325,33.5658
868,2023/11/18,14:27,41-06.15N,141-41.88E,168,16.314,33.564
869,2023/11/18,14:28,41-05.89N,141-41.96E,167,16.304,33.5604
870,2023/11/18,14:29,41-05.64N,141-42.03E,166,16.278,33.5518
871,2023/11/18,14:30,41-05.39N,141-42.11E,166,16.218,33.5446
872,2023/11/18,14:31,41-05.13N,141-42.20E,166,16.194,33.541
873,2023/11/18,14:32,41-04.88N,141-42.28E,166,16.159,33.5384
874,2023/11/18,14:33,41-04.62N,141-42.36E,166,16.149,33.5358
875,2023/11/18,14:34,41-04.37N,141-42.45E,166,16.162,33.5299
876,2023/11/18,14:35,41-04.12N,141-42.52E,166,16.216,33.5281
877,2023/11/18,14:36,41-03.87N,141-42.60E,166,16.237,33.5285
878,2023/11/18,14:37,41-03.61N,141-42.68E,166,16.256,33.5327
879,2023/11/18,14:38,41-03.36N,141-42.77E,166,16.271,33.5315
880,2023/11/18,14:39,41-03.10N,141-42.84E,167,16.269,33.5298
881,2023/11/18,14:40,41-02.85N,141-42.92E,166,16.272,33.5289
882,2023/11/18,14:41,41-02.59N,141-43.00E,167,16.27,33.5281
883,2023/11/18,14:42,41-02.34N,141-43.07E,168,16.269,33.5266
884,2023/11/18,14:43,41-02.08N,141-43.15E,166,16.282,33.528
885,2023/11/18,14:44,41-01.83N,141-43.23E,166,16.293,33.53
886,2023/11/18,14:45,41-01.57N,141-43.32E,167,16.309,33.5305
887,2023/11/18,14:46,41-01.31N,141-43.39E,167,16.309,33.5322
888,2023/11/18,14:47,41-01.06N,141-43.47E,166,16.3,33.5373
889,2023/11/18,14:48,41-00.79N,141-43.56E,166,16.294,33.5397
890,2023/11/18,14:49,41-00.54N,141-43.64E,166,16.291,33.5422
891,2023/11/18,14:50,41-00.28N,141-43.72E,166,16.276,33.5434
892,2023/11/18,14:51,41-00.01N,141-43.80E,167,16.249,33.5397
893,2023/11/18,14:52,40-59.75N,141-43.88E,167,16.213,33.5454
894,2023/11/18,14:53,40-59.49N,141-43.96E,166,16.15,33.5511
895,2023/11/18,14:54,40-59.24N,141-44.04E,166,16.051,33.5539
896,2023/11/18,14:55,40-58.99N,141-44.12E,167,16.012,33.5471
897,2023/11/18,14:56,40-58.72N,141-44.20E,166,15.998,33.5435
