Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
528,2023/12/15,8:47,42-36.81N,141-36.92E,214,7.051,
529,2023/12/15,8:48,42-36.55N,141-36.75E,200,7.07,
530,2023/12/15,8:49,42-36.29N,141-36.63E,199,7.345,
531,2023/12/15,8:50,42-35.97N,141-36.48E,197,7.541,
532,2023/12/15,8:51,42-35.68N,141-36.37E,197,7.584,
533,2023/12/15,8:52,42-35.41N,141-36.27E,190,7.76,
534,2023/12/15,8:53,42-35.10N,141-36.26E,179,7.649,
535,2023/12/15,8:54,42-34.79N,141-36.27E,179,7.513,
536,2023/12/15,8:55,42-34.48N,141-36.27E,179,7.486,
537,2023/12/15,8:56,42-34.15N,141-36.29E,178,7.464,
538,2023/12/15,8:57,42-33.78N,141-36.30E,178,7.502,
539,2023/12/15,8:58,42-33.45N,141-36.30E,180,7.591,
540,2023/12/15,8:59,42-33.16N,141-36.29E,181,7.672,
541,2023/12/15,9:00,42-32.84N,141-36.28E,180,7.704,
542,2023/12/15,9:01,42-32.50N,141-36.28E,180,7.701,
543,2023/12/15,9:02,42-32.17N,141-36.28E,180,7.639,
544,2023/12/15,9:03,42-31.83N,141-36.27E,180,7.61,
545,2023/12/15,9:04,42-31.49N,141-36.27E,180,7.602,
546,2023/12/15,9:05,42-31.15N,141-36.27E,179,7.671,
547,2023/12/15,9:06,42-30.79N,141-36.27E,180,7.681,
548,2023/12/15,9:07,42-30.44N,141-36.27E,179,7.711,
549,2023/12/15,9:08,42-30.09N,141-36.27E,180,7.659,
550,2023/12/15,9:09,42-29.74N,141-36.27E,179,7.602,
551,2023/12/15,9:10,42-29.33N,141-36.28E,179,7.481,
552,2023/12/15,9:11,42-28.96N,141-36.28E,179,7.455,
553,2023/12/15,9:12,42-28.65N,141-36.28E,180,7.469,
554,2023/12/15,9:13,42-28.28N,141-36.28E,179,7.465,
555,2023/12/15,9:14,42-27.91N,141-36.28E,179,7.455,
556,2023/12/15,9:15,42-27.51N,141-36.28E,180,7.462,
557,2023/12/15,9:16,42-27.13N,141-36.28E,180,7.473,
558,2023/12/15,9:17,42-26.77N,141-36.27E,180,7.475,
559,2023/12/15,9:18,42-26.39N,141-36.26E,181,7.483,
560,2023/12/15,9:19,42-26.01N,141-36.25E,181,7.489,
561,2023/12/15,9:20,42-25.65N,141-36.24E,181,7.476,
562,2023/12/15,9:21,42-25.27N,141-36.24E,180,7.476,
563,2023/12/15,9:22,42-24.90N,141-36.23E,180,7.478,
564,2023/12/15,9:23,42-24.50N,141-36.24E,179,7.479,
565,2023/12/15,9:24,42-24.15N,141-36.26E,177,7.477,
566,2023/12/15,9:25,42-23.81N,141-36.28E,176,7.481,
567,2023/12/15,9:26,42-23.44N,141-36.31E,176,7.475,
568,2023/12/15,9:27,42-23.06N,141-36.32E,179,7.496,
569,2023/12/15,9:28,42-22.62N,141-36.32E,180,7.524,
570,2023/12/15,9:29,42-22.23N,141-36.30E,182,7.547,
571,2023/12/15,9:30,42-21.92N,141-36.29E,180,7.544,
572,2023/12/15,9:31,42-21.54N,141-36.30E,179,7.507,
573,2023/12/15,9:32,42-21.17N,141-36.29E,181,7.506,
574,2023/12/15,9:33,42-20.80N,141-36.28E,180,7.54,
575,2023/12/15,9:34,42-20.43N,141-36.28E,180,7.694,
576,2023/12/15,9:35,42-20.05N,141-36.28E,180,7.812,
577,2023/12/15,9:36,42-19.67N,141-36.27E,181,7.86,
578,2023/12/15,9:37,42-19.29N,141-36.26E,180,8.063,
579,2023/12/15,9:38,42-18.86N,141-36.25E,181,8.176,
580,2023/12/15,9:39,42-18.54N,141-36.24E,181,8.198,
581,2023/12/15,9:40,42-18.12N,141-36.23E,181,7.976,
582,2023/12/15,9:41,42-17.78N,141-36.22E,180,8.032,
583,2023/12/15,9:42,42-17.40N,141-36.21E,181,8.059,
584,2023/12/15,9:43,42-17.00N,141-36.20E,181,8.014,
585,2023/12/15,9:44,42-16.64N,141-36.19E,180,7.898,
586,2023/12/15,9:45,42-16.25N,141-36.19E,180,7.785,
587,2023/12/15,9:46,42-15.86N,141-36.17E,181,7.657,
588,2023/12/15,9:47,42-15.49N,141-36.16E,181,7.629,
589,2023/12/15,9:48,42-15.10N,141-36.15E,181,7.671,
590,2023/12/15,9:49,42-14.73N,141-36.14E,180,7.882,
591,2023/12/15,9:50,42-14.34N,141-36.14E,180,8.349,
592,2023/12/15,9:51,42-13.95N,141-36.13E,181,8.887,
593,2023/12/15,9:52,42-13.56N,141-36.12E,181,9.039,
594,2023/12/15,9:53,42-13.18N,141-36.11E,180,9.082,
595,2023/12/15,9:54,42-12.79N,141-36.10E,181,9.115,
596,2023/12/15,9:55,42-12.41N,141-36.09E,181,9.125,
597,2023/12/15,9:56,42-12.02N,141-36.08E,181,9.136,
598,2023/12/15,9:57,42-11.64N,141-36.07E,181,9.13,
599,2023/12/15,9:58,42-11.25N,141-36.06E,181,9.135,
600,2023/12/15,9:59,42-10.87N,141-36.05E,180,9.139,
601,2023/12/15,10:00,42-10.48N,141-36.04E,181,9,
602,2023/12/15,10:01,42-10.09N,141-36.03E,181,8.864,
603,2023/12/15,10:02,42-09.71N,141-36.02E,180,8.844,
604,2023/12/15,10:03,42-09.31N,141-36.01E,181,8.854,
605,2023/12/15,10:04,42-08.92N,141-36.00E,181,8.862,
606,2023/12/15,10:05,42-08.55N,141-35.99E,180,8.961,
607,2023/12/15,10:06,42-08.15N,141-35.99E,180,8.947,
608,2023/12/15,10:07,42-07.76N,141-35.98E,180,8.933,
609,2023/12/15,10:08,42-07.38N,141-35.98E,180,8.904,
610,2023/12/15,10:09,42-07.00N,141-35.97E,180,8.94,
611,2023/12/15,10:10,42-06.61N,141-35.97E,179,9.004,
612,2023/12/15,10:11,42-06.22N,141-35.97E,180,9.057,
613,2023/12/15,10:12,42-05.84N,141-35.97E,180,9.089,
614,2023/12/15,10:13,42-05.43N,141-35.97E,180,9.129,
615,2023/12/15,10:14,42-05.06N,141-35.96E,180,9.156,
616,2023/12/15,10:15,42-04.67N,141-35.96E,180,9.159,
617,2023/12/15,10:16,42-04.27N,141-35.95E,180,9.088,
618,2023/12/15,10:17,42-03.90N,141-35.95E,179,8.867,
619,2023/12/15,10:18,42-03.51N,141-35.96E,179,8.79,
620,2023/12/15,10:19,42-03.12N,141-35.97E,178,8.749,
621,2023/12/15,10:20,42-02.74N,141-35.98E,179,8.482,
622,2023/12/15,10:21,42-02.35N,141-35.98E,181,8.495,
623,2023/12/15,10:22,42-01.95N,141-35.97E,180,8.524,
624,2023/12/15,10:23,42-01.56N,141-35.97E,179,8.544,
625,2023/12/15,10:24,42-01.18N,141-35.98E,179,8.618,
626,2023/12/15,10:25,42-00.79N,141-35.98E,180,8.631,
627,2023/12/15,10:26,42-00.39N,141-35.98E,180,8.74,
628,2023/12/15,10:27,42-00.02N,141-35.97E,179,8.781,
629,2023/12/15,10:28,41-59.62N,141-35.98E,178,8.737,
630,2023/12/15,10:29,41-59.23N,141-35.99E,179,8.425,
631,2023/12/15,10:30,41-58.86N,141-35.99E,180,8.354,
632,2023/12/15,10:31,41-58.46N,141-35.99E,180,8.326,
633,2023/12/15,10:32,41-58.08N,141-35.99E,179,8.328,
634,2023/12/15,10:33,41-57.70N,141-36.00E,178,8.365,
635,2023/12/15,10:34,41-57.31N,141-36.01E,179,8.062,
636,2023/12/15,10:35,41-56.93N,141-36.01E,180,7.883,
637,2023/12/15,10:36,41-56.54N,141-36.01E,179,7.955,
638,2023/12/15,10:37,41-56.15N,141-36.02E,179,8.269,
639,2023/12/15,10:38,41-55.77N,141-36.02E,179,8.545,
640,2023/12/15,10:39,41-55.38N,141-36.03E,179,8.839,
641,2023/12/15,10:40,41-54.99N,141-36.03E,179,9.097,
642,2023/12/15,10:41,41-54.62N,141-36.04E,179,9.113,
643,2023/12/15,10:42,41-54.24N,141-36.04E,179,9.085,
644,2023/12/15,10:43,41-53.86N,141-36.04E,179,9.038,
645,2023/12/15,10:44,41-53.46N,141-36.05E,179,8.941,
646,2023/12/15,10:45,41-53.08N,141-36.05E,179,8.854,
647,2023/12/15,10:46,41-52.69N,141-36.06E,179,8.77,
648,2023/12/15,10:47,41-52.31N,141-36.06E,178,8.759,
649,2023/12/15,10:48,41-51.93N,141-36.08E,178,8.851,
650,2023/12/15,10:49,41-51.54N,141-36.08E,180,8.899,
651,2023/12/15,10:50,41-51.17N,141-36.09E,179,8.989,
652,2023/12/15,10:51,41-50.78N,141-36.09E,179,9.113,
653,2023/12/15,10:52,41-50.40N,141-36.10E,179,9.138,
654,2023/12/15,10:53,41-50.02N,141-36.11E,179,9.159,
655,2023/12/15,10:54,41-49.63N,141-36.11E,179,9.198,
656,2023/12/15,10:55,41-49.25N,141-36.13E,178,9.905,
657,2023/12/15,10:56,41-48.87N,141-36.14E,179,10.559,
658,2023/12/15,10:57,41-48.49N,141-36.14E,180,10.91,
659,2023/12/15,10:58,41-48.11N,141-36.14E,179,11.149,
660,2023/12/15,10:59,41-47.72N,141-36.14E,179,11.339,
661,2023/12/15,11:00,41-47.32N,141-36.16E,177,11.51,
662,2023/12/15,11:01,41-46.96N,141-36.19E,176,11.646,
663,2023/12/15,11:02,41-46.58N,141-36.23E,175,11.716,
664,2023/12/15,11:03,41-46.20N,141-36.27E,176,11.72,
665,2023/12/15,11:04,41-45.81N,141-36.30E,177,11.694,
666,2023/12/15,11:05,41-45.43N,141-36.33E,176,11.62,
667,2023/12/15,11:06,41-45.05N,141-36.36E,176,11.556,
668,2023/12/15,11:07,41-44.67N,141-36.40E,174,11.479,
669,2023/12/15,11:08,41-44.29N,141-36.46E,173,11.425,
670,2023/12/15,11:09,41-43.89N,141-36.52E,173,11.591,
671,2023/12/15,11:10,41-43.52N,141-36.57E,174,11.676,
672,2023/12/15,11:11,41-43.14N,141-36.63E,174,11.665,
673,2023/12/15,11:12,41-42.76N,141-36.68E,173,11.587,
674,2023/12/15,11:13,41-42.38N,141-36.74E,173,11.475,
675,2023/12/15,11:14,41-41.99N,141-36.82E,171,11.464,
676,2023/12/15,11:15,41-41.61N,141-36.89E,173,11.517,
677,2023/12/15,11:16,41-41.22N,141-36.96E,170,11.63,
678,2023/12/15,11:17,41-40.83N,141-37.04E,171,12.158,
679,2023/12/15,11:18,41-40.45N,141-37.13E,170,12.428,
680,2023/12/15,11:19,41-40.05N,141-37.21E,171,12.572,
681,2023/12/15,11:20,41-39.67N,141-37.28E,173,12.702,
682,2023/12/15,11:21,41-39.26N,141-37.33E,175,12.819,
683,2023/12/15,11:22,41-38.87N,141-37.38E,175,12.908,
684,2023/12/15,11:23,41-38.49N,141-37.42E,176,12.972,
685,2023/12/15,11:24,41-38.09N,141-37.44E,178,13.011,
686,2023/12/15,11:25,41-37.68N,141-37.46E,179,13.019,
687,2023/12/15,11:26,41-37.31N,141-37.46E,179,13.005,
688,2023/12/15,11:27,41-36.92N,141-37.46E,179,12.984,
689,2023/12/15,11:28,41-36.52N,141-37.46E,179,12.932,
690,2023/12/15,11:29,41-36.12N,141-37.46E,179,12.886,
691,2023/12/15,11:30,41-35.73N,141-37.47E,179,12.838,
692,2023/12/15,11:31,41-35.34N,141-37.48E,179,12.785,
693,2023/12/15,11:32,41-34.96N,141-37.49E,178,12.862,
694,2023/12/15,11:33,41-34.57N,141-37.49E,180,12.986,
695,2023/12/15,11:34,41-34.19N,141-37.49E,180,13.061,
696,2023/12/15,11:35,41-33.81N,141-37.50E,179,13.115,
697,2023/12/15,11:36,41-33.43N,141-37.50E,180,13.124,
698,2023/12/15,11:37,41-33.05N,141-37.50E,179,13.108,
699,2023/12/15,11:38,41-32.66N,141-37.50E,179,13.106,
700,2023/12/15,11:39,41-32.27N,141-37.50E,179,13.089,
701,2023/12/15,11:40,41-31.90N,141-37.50E,181,13.099,
702,2023/12/15,11:41,41-31.51N,141-37.49E,180,13.128,
703,2023/12/15,11:42,41-31.13N,141-37.49E,180,13.144,
704,2023/12/15,11:43,41-30.75N,141-37.49E,180,13.146,
705,2023/12/15,11:44,41-30.36N,141-37.48E,179,13.163,
706,2023/12/15,11:45,41-29.99N,141-37.50E,177,13.165,
707,2023/12/15,11:46,41-29.61N,141-37.53E,176,13.096,
708,2023/12/15,11:47,41-29.22N,141-37.57E,175,13.138,
709,2023/12/15,11:48,41-28.86N,141-37.61E,174,13.22,
710,2023/12/15,11:49,41-28.48N,141-37.66E,174,13.266,
711,2023/12/15,11:50,41-28.10N,141-37.71E,174,13.394,
712,2023/12/15,11:51,41-27.75N,141-37.75E,174,13.505,
713,2023/12/15,11:52,41-27.37N,141-37.79E,175,13.554,
714,2023/12/15,11:53,41-27.00N,141-37.83E,175,13.559,
715,2023/12/15,11:54,41-26.62N,141-37.87E,175,13.553,
716,2023/12/15,11:55,41-26.26N,141-37.94E,171,13.534,
717,2023/12/15,11:56,41-25.89N,141-38.03E,169,13.534,
718,2023/12/15,11:57,41-25.51N,141-38.12E,169,13.539,
719,2023/12/15,11:58,41-25.14N,141-38.21E,170,13.522,
720,2023/12/15,11:59,41-24.77N,141-38.28E,170,13.512,
721,2023/12/15,12:00,41-24.41N,141-38.37E,169,13.484,
722,2023/12/15,12:01,41-24.04N,141-38.47E,168,13.468,
723,2023/12/15,12:02,41-23.67N,141-38.57E,169,13.509,
724,2023/12/15,12:03,41-23.31N,141-38.65E,169,13.551,
725,2023/12/15,12:04,41-22.93N,141-38.74E,169,13.572,
726,2023/12/15,12:05,41-22.57N,141-38.84E,168,13.578,
727,2023/12/15,12:06,41-22.20N,141-38.94E,168,13.591,
728,2023/12/15,12:07,41-21.84N,141-39.04E,169,13.607,
729,2023/12/15,12:08,41-21.48N,141-39.14E,168,13.617,
730,2023/12/15,12:09,41-21.11N,141-39.25E,167,13.619,
731,2023/12/15,12:10,41-20.75N,141-39.34E,168,13.615,
732,2023/12/15,12:11,41-20.39N,141-39.45E,168,13.619,
733,2023/12/15,12:12,41-20.02N,141-39.55E,168,13.621,
734,2023/12/15,12:13,41-19.65N,141-39.65E,168,13.62,
735,2023/12/15,12:14,41-19.29N,141-39.74E,169,13.621,
736,2023/12/15,12:15,41-18.92N,141-39.83E,169,13.617,
737,2023/12/15,12:16,41-18.56N,141-39.92E,169,13.612,
738,2023/12/15,12:17,41-18.19N,141-40.02E,166,13.577,
739,2023/12/15,12:18,41-17.82N,141-40.13E,168,13.571,
740,2023/12/15,12:19,41-17.44N,141-40.22E,169,13.592,
741,2023/12/15,12:20,41-17.10N,141-40.31E,169,13.611,
742,2023/12/15,12:21,41-16.73N,141-40.41E,167,13.621,
743,2023/12/15,12:22,41-16.35N,141-40.52E,168,13.625,
744,2023/12/15,12:23,41-16.00N,141-40.61E,168,13.645,
745,2023/12/15,12:24,41-15.63N,141-40.71E,169,13.655,
746,2023/12/15,12:25,41-15.27N,141-40.81E,168,13.663,
747,2023/12/15,12:26,41-14.90N,141-40.91E,168,13.675,
748,2023/12/15,12:27,41-14.52N,141-41.01E,168,13.677,
749,2023/12/15,12:28,41-14.17N,141-41.10E,169,13.694,
750,2023/12/15,12:29,41-13.80N,141-41.19E,169,13.705,
751,2023/12/15,12:30,41-13.44N,141-41.28E,169,13.703,
752,2023/12/15,12:31,41-13.07N,141-41.38E,169,13.698,
753,2023/12/15,12:32,41-12.70N,141-41.47E,169,13.7,
754,2023/12/15,12:33,41-12.33N,141-41.57E,168,13.692,
755,2023/12/15,12:34,41-11.95N,141-41.66E,169,13.688,
756,2023/12/15,12:35,41-11.60N,141-41.74E,169,13.688,
757,2023/12/15,12:36,41-11.24N,141-41.84E,169,13.677,
758,2023/12/15,12:37,41-10.86N,141-41.93E,170,13.678,
759,2023/12/15,12:38,41-10.51N,141-42.01E,169,13.68,
760,2023/12/15,12:39,41-10.12N,141-42.11E,169,13.676,
761,2023/12/15,12:40,41-09.76N,141-42.19E,170,13.678,
762,2023/12/15,12:41,41-09.41N,141-42.27E,170,13.677,
763,2023/12/15,12:42,41-09.03N,141-42.35E,171,13.678,
764,2023/12/15,12:43,41-08.65N,141-42.44E,169,13.677,
765,2023/12/15,12:44,41-08.30N,141-42.52E,169,13.669,
766,2023/12/15,12:45,41-07.93N,141-42.61E,170,13.668,
767,2023/12/15,12:46,41-07.55N,141-42.68E,171,13.671,
768,2023/12/15,12:47,41-07.18N,141-42.77E,169,13.639,
769,2023/12/15,12:48,41-06.82N,141-42.86E,170,13.63,
770,2023/12/15,12:49,41-06.44N,141-42.94E,171,13.639,
771,2023/12/15,12:50,41-06.06N,141-43.01E,171,13.642,
772,2023/12/15,12:51,41-05.71N,141-43.09E,170,13.643,
773,2023/12/15,12:52,41-05.33N,141-43.17E,170,13.648,
774,2023/12/15,12:53,41-04.95N,141-43.25E,171,13.641,
775,2023/12/15,12:54,41-04.58N,141-43.32E,172,13.647,
776,2023/12/15,12:55,41-04.22N,141-43.39E,171,13.641,
777,2023/12/15,12:56,41-03.85N,141-43.46E,171,13.639,
778,2023/12/15,12:57,41-03.48N,141-43.54E,170,13.64,
779,2023/12/15,12:58,41-03.11N,141-43.62E,172,13.65,
780,2023/12/15,12:59,41-02.74N,141-43.68E,173,13.65,
781,2023/12/15,13:00,41-02.37N,141-43.75E,172,13.65,
782,2023/12/15,13:01,41-02.01N,141-43.82E,171,13.644,
783,2023/12/15,13:02,41-01.63N,141-43.90E,171,13.631,
784,2023/12/15,13:03,41-01.27N,141-43.96E,172,13.618,
785,2023/12/15,13:04,41-00.90N,141-44.03E,172,13.61,
786,2023/12/15,13:05,41-00.52N,141-44.10E,171,13.597,
787,2023/12/15,13:06,41-00.17N,141-44.18E,170,13.584,
788,2023/12/15,13:07,40-59.78N,141-44.29E,166,13.566,
789,2023/12/15,13:08,40-59.45N,141-44.40E,164,13.54,
790,2023/12/15,13:09,40-59.10N,141-44.54E,164,13.534,
791,2023/12/15,13:10,40-58.73N,141-44.67E,164,13.52,
792,2023/12/15,13:11,40-58.37N,141-44.80E,165,13.521,
793,2023/12/15,13:12,40-58.02N,141-44.92E,165,13.518,
794,2023/12/15,13:13,40-57.67N,141-45.05E,164,13.507,
795,2023/12/15,13:14,40-57.31N,141-45.18E,164,13.509,
796,2023/12/15,13:15,40-56.94N,141-45.30E,166,13.5,
797,2023/12/15,13:16,40-56.60N,141-45.41E,167,13.497,
798,2023/12/15,13:17,40-56.24N,141-45.53E,165,13.49,
799,2023/12/15,13:18,40-55.88N,141-45.66E,164,13.5,
800,2023/12/15,13:19,40-55.55N,141-45.79E,164,13.507,
801,2023/12/15,13:20,40-55.19N,141-45.93E,163,13.514,
802,2023/12/15,13:21,40-54.83N,141-46.07E,163,13.515,
803,2023/12/15,13:22,40-54.49N,141-46.20E,164,13.515,
804,2023/12/15,13:23,40-54.15N,141-46.33E,163,13.511,
805,2023/12/15,13:24,40-53.78N,141-46.47E,163,13.518,
806,2023/12/15,13:25,40-53.44N,141-46.60E,163,13.51,
807,2023/12/15,13:26,40-53.10N,141-46.73E,164,13.501,
808,2023/12/15,13:27,40-52.73N,141-46.87E,163,13.494,
809,2023/12/15,13:28,40-52.40N,141-46.99E,166,13.489,
810,2023/12/15,13:29,40-52.04N,141-47.08E,170,13.486,
811,2023/12/15,13:30,40-51.66N,141-47.14E,173,13.47,
812,2023/12/15,13:31,40-51.30N,141-47.18E,175,13.461,
813,2023/12/15,13:32,40-50.86N,141-47.23E,175,13.43,
814,2023/12/15,13:33,40-50.51N,141-47.26E,175,13.423,
815,2023/12/15,13:34,40-50.14N,141-47.30E,175,13.421,
816,2023/12/15,13:35,40-49.76N,141-47.35E,175,13.421,
817,2023/12/15,13:36,40-49.40N,141-47.39E,174,13.415,
818,2023/12/15,13:37,40-49.07N,141-47.42E,175,13.418,
819,2023/12/15,13:38,40-48.71N,141-47.47E,174,13.408,
820,2023/12/15,13:39,40-48.34N,141-47.52E,174,13.405,
821,2023/12/15,13:40,40-47.96N,141-47.56E,175,13.396,
822,2023/12/15,13:41,40-47.60N,141-47.60E,175,13.393,
823,2023/12/15,13:42,40-47.22N,141-47.64E,174,13.391,
824,2023/12/15,13:43,40-46.85N,141-47.69E,174,13.386,
825,2023/12/15,13:44,40-46.48N,141-47.74E,175,13.383,
826,2023/12/15,13:45,40-46.09N,141-47.78E,175,13.382,
827,2023/12/15,13:46,40-45.72N,141-47.82E,175,13.381,
828,2023/12/15,13:47,40-45.34N,141-47.88E,171,13.361,
829,2023/12/15,13:48,40-44.98N,141-47.96E,170,13.36,
830,2023/12/15,13:49,40-44.61N,141-48.05E,168,13.351,
831,2023/12/15,13:50,40-44.22N,141-48.15E,168,13.34,
832,2023/12/15,13:51,40-43.87N,141-48.26E,167,13.332,
833,2023/12/15,13:52,40-43.49N,141-48.37E,167,13.329,
834,2023/12/15,13:53,40-43.13N,141-48.48E,167,13.319,
835,2023/12/15,13:54,40-42.76N,141-48.60E,166,13.304,
836,2023/12/15,13:55,40-42.38N,141-48.71E,167,13.298,
837,2023/12/15,13:56,40-42.01N,141-48.82E,167,13.284,
838,2023/12/15,13:57,40-41.64N,141-48.94E,166,13.276,
839,2023/12/15,13:58,40-41.26N,141-49.06E,166,13.273,
840,2023/12/15,13:59,40-40.89N,141-49.17E,167,13.264,
841,2023/12/15,14:00,40-40.51N,141-49.29E,166,13.262,
842,2023/12/15,14:01,40-40.14N,141-49.41E,166,13.26,
843,2023/12/15,14:02,40-39.75N,141-49.53E,166,13.253,
844,2023/12/15,14:03,40-39.31N,141-49.67E,166,13.257,
845,2023/12/15,14:04,40-38.96N,141-49.78E,166,13.267,
846,2023/12/15,14:05,40-38.58N,141-49.91E,166,13.279,
847,2023/12/15,14:06,40-38.26N,141-50.00E,166,13.29,
848,2023/12/15,14:07,40-37.87N,141-50.13E,166,13.319,
849,2023/12/15,14:08,40-37.50N,141-50.25E,166,13.353,
850,2023/12/15,14:09,40-37.12N,141-50.37E,165,13.37,
851,2023/12/15,14:10,40-36.74N,141-50.50E,166,13.375,
852,2023/12/15,14:11,40-36.36N,141-50.62E,165,13.378,
853,2023/12/15,14:12,40-35.98N,141-50.75E,165,13.398,
854,2023/12/15,14:13,40-35.61N,141-50.87E,166,13.412,
855,2023/12/15,14:14,40-35.23N,141-50.99E,166,13.421,
856,2023/12/15,14:15,40-34.84N,141-51.12E,165,13.436,
857,2023/12/15,14:16,40-34.47N,141-51.24E,166,13.447,
858,2023/12/15,14:17,40-34.09N,141-51.37E,165,13.477,
859,2023/12/15,14:18,40-33.71N,141-51.49E,165,13.499,
860,2023/12/15,14:19,40-33.34N,141-51.61E,165,13.531,
861,2023/12/15,14:20,40-32.96N,141-51.74E,166,13.519,
862,2023/12/15,14:21,40-32.60N,141-51.86E,165,13.471,
863,2023/12/15,14:22,40-32.22N,141-51.99E,163,13.356,
864,2023/12/15,14:23,40-31.85N,141-52.13E,165,13.349,
865,2023/12/15,14:24,40-31.43N,141-52.26E,165,13.388,
866,2023/12/15,14:25,40-31.05N,141-52.39E,165,13.416,
867,2023/12/15,14:26,40-30.71N,141-52.50E,165,13.433,
868,2023/12/15,14:27,40-30.36N,141-52.63E,164,13.431,
869,2023/12/15,14:28,40-29.99N,141-52.76E,165,13.412,
870,2023/12/15,14:29,40-29.61N,141-52.88E,166,13.399,
871,2023/12/15,14:30,40-29.18N,141-53.01E,166,13.4,
872,2023/12/15,14:31,40-28.84N,141-53.11E,167,13.397,
873,2023/12/15,14:32,40-28.50N,141-53.21E,167,13.393,
874,2023/12/15,14:33,40-28.12N,141-53.32E,166,13.388,
875,2023/12/15,14:34,40-27.77N,141-53.44E,166,13.385,
876,2023/12/15,14:35,40-27.34N,141-53.56E,167,13.382,
877,2023/12/15,14:36,40-26.96N,141-53.68E,166,13.381,
878,2023/12/15,14:37,40-26.65N,141-53.77E,166,13.376,
879,2023/12/15,14:38,40-26.28N,141-53.89E,166,13.381,
880,2023/12/15,14:39,40-25.91N,141-54.00E,166,13.389,
881,2023/12/15,14:40,40-25.54N,141-54.12E,166,13.399,
882,2023/12/15,14:41,40-25.18N,141-54.23E,166,13.411,
883,2023/12/15,14:42,40-24.81N,141-54.34E,166,13.418,
884,2023/12/15,14:43,40-24.39N,141-54.47E,166,13.425,
885,2023/12/15,14:44,40-24.02N,141-54.59E,166,13.432,
886,2023/12/15,14:45,40-23.65N,141-54.71E,165,13.439,
887,2023/12/15,14:46,40-23.29N,141-54.82E,166,13.444,
888,2023/12/15,14:47,40-22.96N,141-54.92E,166,13.449,
889,2023/12/15,14:48,40-22.59N,141-55.04E,167,13.448,
890,2023/12/15,14:49,40-22.22N,141-55.14E,167,13.45,
891,2023/12/15,14:50,40-21.84N,141-55.26E,166,13.441,
892,2023/12/15,14:51,40-21.46N,141-55.38E,167,13.443,
893,2023/12/15,14:52,40-21.10N,141-55.49E,167,13.441,
894,2023/12/15,14:53,40-20.72N,141-55.61E,167,13.445,
895,2023/12/15,14:54,40-20.35N,141-55.72E,166,13.446,
896,2023/12/15,14:55,40-19.96N,141-55.84E,167,13.448,
897,2023/12/15,14:56,40-19.61N,141-55.95E,168,13.455,
898,2023/12/15,14:57,40-19.23N,141-56.06E,167,13.457,
899,2023/12/15,14:58,40-18.85N,141-56.17E,166,13.442,
900,2023/12/15,14:59,40-18.47N,141-56.29E,167,13.427,
901,2023/12/15,15:00,40-18.11N,141-56.40E,167,13.411,
902,2023/12/15,15:01,40-17.73N,141-56.51E,167,13.409,
903,2023/12/15,15:02,40-17.37N,141-56.62E,167,13.404,
904,2023/12/15,15:03,40-16.99N,141-56.73E,166,13.397,
905,2023/12/15,15:04,40-16.62N,141-56.84E,167,13.397,
906,2023/12/15,15:05,40-16.23N,141-56.96E,167,13.39,
907,2023/12/15,15:06,40-15.87N,141-57.07E,167,13.377,
908,2023/12/15,15:07,40-15.50N,141-57.18E,167,13.374,
909,2023/12/15,15:08,40-15.13N,141-57.29E,167,13.349,
910,2023/12/15,15:09,40-14.76N,141-57.40E,166,13.326,
911,2023/12/15,15:10,40-14.38N,141-57.51E,167,13.313,
912,2023/12/15,15:11,40-14.01N,141-57.62E,167,13.279,
913,2023/12/15,15:12,40-13.66N,141-57.73E,167,13.242,
914,2023/12/15,15:13,40-13.28N,141-57.84E,167,13.22,
915,2023/12/15,15:14,40-12.91N,141-57.95E,167,13.19,
916,2023/12/15,15:15,40-12.54N,141-58.06E,167,13.134,
917,2023/12/15,15:16,40-12.19N,141-58.17E,166,13.107,
918,2023/12/15,15:17,40-11.82N,141-58.28E,167,13.12,
919,2023/12/15,15:18,40-11.44N,141-58.38E,167,13.115,
920,2023/12/15,15:19,40-11.09N,141-58.48E,167,13.098,
921,2023/12/15,15:20,40-10.72N,141-58.59E,168,13.084,
922,2023/12/15,15:21,40-10.35N,141-58.70E,166,13.069,
923,2023/12/15,15:22,40-10.00N,141-58.81E,166,13.056,
924,2023/12/15,15:23,40-09.63N,141-58.93E,167,13.05,
925,2023/12/15,15:24,40-09.26N,141-59.04E,167,13.068,
926,2023/12/15,15:25,40-08.91N,141-59.15E,167,13.106,
927,2023/12/15,15:26,40-08.53N,141-59.26E,167,13.12,
928,2023/12/15,15:27,40-08.18N,141-59.37E,166,13.119,
929,2023/12/15,15:28,40-07.81N,141-59.49E,166,13.117,
930,2023/12/15,15:29,40-07.46N,141-59.61E,165,13.113,
931,2023/12/15,15:30,40-07.10N,141-59.72E,166,13.101,
932,2023/12/15,15:31,40-06.73N,141-59.84E,167,13.094,
933,2023/12/15,15:32,40-06.37N,141-59.95E,167,13.086,
934,2023/12/15,15:33,40-06.00N,142-00.06E,166,13.082,
935,2023/12/15,15:34,40-05.64N,142-00.17E,166,13.087,
936,2023/12/15,15:35,40-05.28N,142-00.29E,166,13.078,
937,2023/12/15,15:36,40-04.91N,142-00.41E,166,13.056,
