Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1084,2023/7/1,18:03,35-35.81N,139-47.20E,218,24.601,25.2843
1085,2023/7/1,18:04,35-35.63N,139-47.13E,191,24.795,25.301
1086,2023/7/1,18:05,35-35.44N,139-47.19E,159,25.024,24.9953
1087,2023/7/1,18:06,35-35.26N,139-47.36E,143,24.854,21.0537
1088,2023/7/1,18:07,35-35.09N,139-47.53E,141,24.415,20.6368
1089,2023/7/1,18:08,35-34.90N,139-47.74E,136,24.213,23.3596
1090,2023/7/1,18:09,35-34.71N,139-47.97E,136,24.214,25.1252
1091,2023/7/1,18:10,35-34.52N,139-48.22E,132,24.358,25.7625
1092,2023/7/1,18:11,35-34.33N,139-48.50E,128,24.57,26.4609
1093,2023/7/1,18:12,35-34.16N,139-48.78E,127,24.742,26.8173
1094,2023/7/1,18:13,35-33.97N,139-49.07E,128,24.817,26.9303
1095,2023/7/1,18:14,35-33.79N,139-49.36E,127,24.831,26.7389
1096,2023/7/1,18:15,35-33.60N,139-49.65E,128,24.862,26.6622
1097,2023/7/1,18:16,35-33.41N,139-49.95E,127,24.867,26.509
1098,2023/7/1,18:17,35-33.22N,139-50.26E,128,24.874,26.5735
1099,2023/7/1,18:18,35-33.00N,139-50.52E,142,24.893,26.726
1100,2023/7/1,18:19,35-32.72N,139-50.70E,154,24.824,26.2856
1101,2023/7/1,18:20,35-32.42N,139-50.81E,164,24.79,24.166
1102,2023/7/1,18:21,35-32.10N,139-50.88E,175,24.768,24.4928
1103,2023/7/1,18:22,35-31.79N,139-50.87E,182,24.738,24.9514
1104,2023/7/1,18:23,35-31.47N,139-50.86E,180,24.827,25.2188
1105,2023/7/1,18:24,35-31.15N,139-50.87E,178,24.869,25.7331
1106,2023/7/1,18:25,35-30.83N,139-50.88E,178,24.786,26.1432
1107,2023/7/1,18:26,35-30.50N,139-50.90E,178,24.874,26.2271
1108,2023/7/1,18:27,35-30.18N,139-50.86E,188,24.842,26.3582
1109,2023/7/1,18:28,35-29.86N,139-50.78E,194,24.932,26.3543
1110,2023/7/1,18:29,35-29.55N,139-50.66E,198,24.943,26.6347
1111,2023/7/1,18:30,35-29.26N,139-50.49E,210,24.963,26.8141
1112,2023/7/1,18:31,35-28.98N,139-50.25E,218,24.778,26.9638
1113,2023/7/1,18:32,35-28.76N,139-49.98E,227,24.665,26.9287
1114,2023/7/1,18:33,35-28.54N,139-49.67E,229,24.168,27.0578
1115,2023/7/1,18:34,35-28.33N,139-49.36E,232,23.929,27.8315
1116,2023/7/1,18:35,35-28.15N,139-49.04E,235,24.02,28.5677
1117,2023/7/1,18:36,35-27.96N,139-48.71E,236,23.919,28.8269
1118,2023/7/1,18:37,35-27.78N,139-48.37E,236,23.816,28.9224
1119,2023/7/1,18:38,35-27.60N,139-48.04E,236,23.875,29.1119
1120,2023/7/1,18:39,35-27.42N,139-47.72E,234,23.68,29.1585
1121,2023/7/1,18:40,35-27.22N,139-47.39E,234,23.729,29.131
1122,2023/7/1,18:41,35-27.03N,139-47.07E,234,23.76,29.3536
1123,2023/7/1,18:42,35-26.85N,139-46.75E,234,23.767,29.4011
1124,2023/7/1,18:43,35-26.65N,139-46.41E,234,23.816,29.389
1125,2023/7/1,18:44,35-26.47N,139-46.09E,234,23.835,29.5029
1126,2023/7/1,18:45,35-26.28N,139-45.77E,234,23.889,29.4639
1127,2023/7/1,18:46,35-26.08N,139-45.43E,234,23.851,29.2822
1128,2023/7/1,18:47,35-25.90N,139-45.11E,234,23.872,29.0531
1129,2023/7/1,18:48,35-25.71N,139-44.79E,234,23.867,29.0882
1130,2023/7/1,18:49,35-25.52N,139-44.46E,234,23.932,29.2809
1131,2023/7/1,18:50,35-25.33N,139-44.13E,234,23.93,29.3352
1132,2023/7/1,18:51,35-25.12N,139-43.82E,229,23.922,29.3647
1133,2023/7/1,18:52,35-24.90N,139-43.53E,224,23.935,29.4996
1134,2023/7/1,18:53,35-24.66N,139-43.27E,220,23.949,29.514
1135,2023/7/1,18:54,35-24.40N,139-43.02E,214,23.735,29.5934
1136,2023/7/1,18:55,35-24.13N,139-42.80E,212,23.788,29.882
1137,2023/7/1,18:56,35-23.84N,139-42.58E,213,23.781,29.8526
1138,2023/7/1,18:57,35-23.57N,139-42.36E,213,23.659,29.4954
1139,2023/7/1,18:58,35-23.28N,139-42.15E,209,23.5,29.1545
1140,2023/7/1,18:59,35-22.99N,139-41.97E,204,23.319,29.4545
1141,2023/7/1,19:00,35-22.68N,139-41.91E,183,23.334,29.6759
1142,2023/7/1,19:01,35-22.35N,139-41.91E,180,22.967,29.8737
1143,2023/7/1,19:02,35-22.04N,139-41.92E,175,23.001,30.3021
1144,2023/7/1,19:03,35-21.72N,139-41.96E,173,22.979,30.4406
1145,2023/7/1,19:04,35-21.39N,139-42.01E,173,22.98,30.6284
1146,2023/7/1,19:05,35-21.08N,139-42.05E,174,22.997,30.7951
1147,2023/7/1,19:06,35-20.79N,139-42.11E,169,23.065,30.9691
1148,2023/7/1,19:07,35-20.57N,139-42.16E,168,23.252,31.3871
1149,2023/7/1,19:08,35-20.35N,139-42.24E,163,23.503,32.0813
1150,2023/7/1,19:09,35-20.14N,139-42.31E,161,23.568,32.569
1151,2023/7/1,19:10,35-19.97N,139-42.43E,149,23.919,32.6585
1152,2023/7/1,19:11,35-19.79N,139-42.57E,147,23.834,32.8122
1153,2023/7/1,19:12,35-19.60N,139-42.71E,147,23.598,32.879
1154,2023/7/1,19:13,35-19.44N,139-42.84E,148,23.749,32.9722
1155,2023/7/1,19:14,35-19.26N,139-42.97E,147,23.376,32.9855
1156,2023/7/1,19:15,35-19.08N,139-43.11E,148,23.09,32.9743
1157,2023/7/1,19:16,35-18.90N,139-43.25E,148,23.077,32.9916
1158,2023/7/1,19:17,35-18.71N,139-43.39E,148,23.319,33.0224
1159,2023/7/1,19:18,35-18.52N,139-43.53E,147,23.231,33.0137
1160,2023/7/1,19:19,35-18.33N,139-43.68E,147,23.094,32.9929
1161,2023/7/1,19:20,35-18.14N,139-43.83E,147,23.128,33.0395
1162,2023/7/1,19:21,35-17.96N,139-43.98E,144,23.084,33.1152
1163,2023/7/1,19:22,35-17.78N,139-44.14E,144,23.154,33.171
1164,2023/7/1,19:23,35-17.60N,139-44.30E,143,23.222,33.2166
1165,2023/7/1,19:24,35-17.42N,139-44.46E,144,23.222,33.203
1166,2023/7/1,19:25,35-17.24N,139-44.62E,145,23.201,33.2228
1167,2023/7/1,19:26,35-17.05N,139-44.79E,143,23.154,33.2609
1168,2023/7/1,19:27,35-16.86N,139-44.95E,144,23.106,33.2608
1169,2023/7/1,19:28,35-16.68N,139-45.11E,144,23.077,33.2526
1170,2023/7/1,19:29,35-16.50N,139-45.28E,143,22.929,33.2191
1171,2023/7/1,19:30,35-16.31N,139-45.45E,143,22.913,33.1869
1172,2023/7/1,19:31,35-16.11N,139-45.62E,143,22.988,33.1984
1173,2023/7/1,19:32,35-15.94N,139-45.77E,144,23.041,33.2351
1174,2023/7/1,19:33,35-15.75N,139-45.94E,144,23.093,33.2588
1175,2023/7/1,19:34,35-15.57N,139-46.10E,144,23.196,33.253
1176,2023/7/1,19:35,35-15.37N,139-46.24E,153,23.254,33.2439
1177,2023/7/1,19:36,35-15.15N,139-46.31E,172,23.248,33.2605
1178,2023/7/1,19:37,35-14.93N,139-46.32E,178,23.287,33.2483
1179,2023/7/1,19:38,35-14.70N,139-46.32E,179,23.351,33.26
1180,2023/7/1,19:39,35-14.47N,139-46.33E,178,23.383,33.2775
1181,2023/7/1,19:40,35-14.25N,139-46.33E,179,23.376,33.2874
1182,2023/7/1,19:41,35-14.02N,139-46.33E,179,23.389,33.2888
1183,2023/7/1,19:42,35-13.79N,139-46.33E,180,23.4,33.2951
1184,2023/7/1,19:43,35-13.57N,139-46.33E,181,23.404,33.292
1185,2023/7/1,19:44,35-13.33N,139-46.32E,181,23.414,33.3031
1186,2023/7/1,19:45,35-13.11N,139-46.31E,181,23.393,33.3211
1187,2023/7/1,19:46,35-12.89N,139-46.31E,181,23.391,33.3343
1188,2023/7/1,19:47,35-12.65N,139-46.28E,187,23.395,33.3463
1189,2023/7/1,19:48,35-12.41N,139-46.22E,192,23.398,33.3558
1190,2023/7/1,19:49,35-12.13N,139-46.15E,193,23.256,33.3696
1191,2023/7/1,19:50,35-11.84N,139-46.07E,193,22.996,33.38
1192,2023/7/1,19:51,35-11.56N,139-45.98E,194,23.033,33.4198
1193,2023/7/1,19:52,35-11.25N,139-45.88E,195,23.139,33.432
1194,2023/7/1,19:53,35-10.96N,139-45.78E,195,23.155,33.4505
1195,2023/7/1,19:54,35-10.65N,139-45.68E,195,23.139,33.473
1196,2023/7/1,19:55,35-10.33N,139-45.58E,194,23.128,33.4685
1197,2023/7/1,19:56,35-10.03N,139-45.48E,195,23.049,33.4818
1198,2023/7/1,19:57,35-09.72N,139-45.38E,195,22.951,33.4937
1199,2023/7/1,19:58,35-09.41N,139-45.28E,194,22.862,33.4942
1200,2023/7/1,19:59,35-09.09N,139-45.17E,195,22.817,33.4989
1201,2023/7/1,20:00,35-08.77N,139-45.05E,198,22.754,33.529
1202,2023/7/1,20:01,35-08.47N,139-44.93E,197,22.649,33.5335
1203,2023/7/1,20:02,35-08.15N,139-44.81E,197,22.552,33.5162
1204,2023/7/1,20:03,35-07.84N,139-44.69E,197,22.604,33.5214
1205,2023/7/1,20:04,35-07.52N,139-44.57E,197,22.722,33.4999
1206,2023/7/1,20:05,35-07.21N,139-44.44E,197,22.508,33.4655
1207,2023/7/1,20:06,35-06.89N,139-44.33E,196,22.344,33.4612
1208,2023/7/1,20:07,35-06.57N,139-44.22E,195,22.258,33.478
1209,2023/7/1,20:08,35-06.25N,139-44.12E,194,22.301,33.4975
1210,2023/7/1,20:09,35-05.91N,139-44.02E,194,22.266,33.475
1211,2023/7/1,20:10,35-05.60N,139-43.92E,193,22.41,33.4408
1212,2023/7/1,20:11,35-05.27N,139-43.85E,190,22.51,33.4401
1213,2023/7/1,20:12,35-04.92N,139-43.77E,190,22.481,33.4288
1214,2023/7/1,20:13,35-04.60N,139-43.71E,188,22.417,33.4301
1215,2023/7/1,20:14,35-04.25N,139-43.65E,188,22.382,33.4531
1216,2023/7/1,20:15,35-03.92N,139-43.58E,188,22.274,33.4599
1217,2023/7/1,20:16,35-03.57N,139-43.52E,188,22.21,33.4821
1218,2023/7/1,20:17,35-03.21N,139-43.45E,188,22.352,33.5102
1219,2023/7/1,20:18,35-02.87N,139-43.39E,189,22.466,33.5687
1220,2023/7/1,20:19,35-02.52N,139-43.32E,189,22.629,33.7011
1221,2023/7/1,20:20,35-02.17N,139-43.25E,189,22.567,33.6864
1222,2023/7/1,20:21,35-01.82N,139-43.18E,189,22.544,33.6942
1223,2023/7/1,20:22,35-01.46N,139-43.10E,189,22.663,33.7585
1224,2023/7/1,20:23,35-01.10N,139-43.03E,189,22.675,33.7487
1225,2023/7/1,20:24,35-00.68N,139-42.96E,188,22.56,33.7196
1226,2023/7/1,20:25,35-00.33N,139-42.90E,188,22.377,33.7346
1227,2023/7/1,20:26,34-59.96N,139-42.87E,183,22.4,33.8079
1228,2023/7/1,20:27,34-59.59N,139-42.85E,182,22.42,33.8379
1229,2023/7/1,20:28,34-59.23N,139-42.87E,175,22.382,33.8305
1230,2023/7/1,20:29,34-58.87N,139-42.95E,170,22.377,33.8377
1231,2023/7/1,20:30,34-58.50N,139-43.03E,169,22.441,33.8592
1232,2023/7/1,20:31,34-58.14N,139-43.11E,169,22.479,33.821
1233,2023/7/1,20:32,34-57.76N,139-43.22E,167,22.496,33.769
1234,2023/7/1,20:33,34-57.38N,139-43.34E,165,22.461,33.7115
1235,2023/7/1,20:34,34-57.01N,139-43.45E,165,22.472,33.6755
1236,2023/7/1,20:35,34-56.64N,139-43.57E,165,22.508,33.6588
1237,2023/7/1,20:36,34-56.27N,139-43.71E,160,22.54,33.6177
1238,2023/7/1,20:37,34-55.91N,139-43.90E,155,22.518,33.5683
1239,2023/7/1,20:38,34-55.56N,139-44.14E,150,22.53,33.4829
1240,2023/7/1,20:39,34-55.23N,139-44.37E,149,22.561,33.4138
1241,2023/7/1,20:40,34-54.90N,139-44.64E,146,22.54,33.3844
1242,2023/7/1,20:41,34-54.60N,139-44.95E,137,22.521,33.3912
1243,2023/7/1,20:42,34-54.35N,139-45.32E,128,22.471,33.4346
1244,2023/7/1,20:43,34-54.11N,139-45.71E,127,22.49,33.4633
1245,2023/7/1,20:44,34-53.87N,139-46.10E,126,22.492,33.4674
1246,2023/7/1,20:45,34-53.62N,139-46.50E,127,22.462,33.4539
1247,2023/7/1,20:46,34-53.38N,139-46.88E,128,22.31,33.4577
1248,2023/7/1,20:47,34-53.12N,139-47.27E,129,22.112,33.5233
1249,2023/7/1,20:48,34-52.85N,139-47.67E,129,21.711,33.6338
1250,2023/7/1,20:49,34-52.61N,139-48.08E,123,21.322,33.7346
1251,2023/7/1,20:50,34-52.45N,139-48.44E,116,19.862,33.8091
1252,2023/7/1,20:51,34-52.32N,139-48.93E,107,19.295,33.9897
1253,2023/7/1,20:52,34-52.20N,139-49.39E,108,19.617,34.1262
1254,2023/7/1,20:53,34-52.10N,139-49.77E,107,19.974,34.1569
1255,2023/7/1,20:54,34-51.97N,139-50.29E,106,19.71,34.1475
1256,2023/7/1,20:55,34-51.86N,139-50.73E,105,19.66,34.126
1257,2023/7/1,20:56,34-51.81N,139-51.12E,97,18.63,34.2025
1258,2023/7/1,20:57,34-51.76N,139-51.57E,97,19.18,34.2902
1259,2023/7/1,20:58,34-51.71N,139-52.03E,97,19.191,34.2748
1260,2023/7/1,20:59,34-51.65N,139-52.49E,97,19.193,34.2839
1261,2023/7/1,21:00,34-51.60N,139-52.95E,97,19.875,34.2129
1262,2023/7/1,21:01,34-51.55N,139-53.39E,97,20.542,34.1952
1263,2023/7/1,21:02,34-51.51N,139-53.86E,96,20.894,34.0645
1264,2023/7/1,21:03,34-51.46N,139-54.30E,97,21.127,33.9502
1265,2023/7/1,21:04,34-51.42N,139-54.77E,96,21.173,33.8587
1266,2023/7/1,21:05,34-51.37N,139-55.23E,95,21.136,33.8045
1267,2023/7/1,21:06,34-51.36N,139-55.69E,89,21.109,33.7963
1268,2023/7/1,21:07,34-51.37N,139-56.16E,88,21.063,33.7975
1269,2023/7/1,21:08,34-51.39N,139-56.62E,85,20.972,33.8029
1270,2023/7/1,21:09,34-51.45N,139-57.09E,79,20.825,33.8315
1271,2023/7/1,21:10,34-51.56N,139-57.57E,72,20.616,33.8614
1272,2023/7/1,21:11,34-51.68N,139-57.99E,71,20.488,33.89
1273,2023/7/1,21:12,34-51.81N,139-58.46E,71,20.49,33.9008
1274,2023/7/1,21:13,34-51.93N,139-58.90E,71,21.04,33.8761
1275,2023/7/1,21:14,34-52.06N,139-59.37E,71,21.405,33.8806
1276,2023/7/1,21:15,34-52.19N,139-59.83E,71,21.393,33.936
1277,2023/7/1,21:16,34-52.32N,140-00.27E,71,21.423,33.9779
1278,2023/7/1,21:17,34-52.45N,140-00.74E,71,21.355,33.9998
1279,2023/7/1,21:18,34-52.57N,140-01.19E,71,21.237,33.9905
1280,2023/7/1,21:19,34-52.70N,140-01.65E,71,21.223,34.0126
1281,2023/7/1,21:20,34-52.83N,140-02.13E,72,21.209,34.0374
1282,2023/7/1,21:21,34-52.95N,140-02.58E,72,21.262,34.056
1283,2023/7/1,21:22,34-53.08N,140-03.06E,72,21.139,34.0409
1284,2023/7/1,21:23,34-53.21N,140-03.53E,71,21.125,34.0383
1285,2023/7/1,21:24,34-53.33N,140-03.99E,72,21.065,34.0354
1286,2023/7/1,21:25,34-53.47N,140-04.45E,67,20.849,34.0171
1287,2023/7/1,21:26,34-53.64N,140-04.90E,64,20.93,34.0366
1288,2023/7/1,21:27,34-53.82N,140-05.35E,63,20.611,34.0466
1289,2023/7/1,21:28,34-54.01N,140-05.78E,62,20.19,34.0088
1290,2023/7/1,21:29,34-54.19N,140-06.21E,62,19.648,33.9747
1291,2023/7/1,21:30,34-54.37N,140-06.65E,63,19.76,34.0205
1292,2023/7/1,21:31,34-54.55N,140-07.09E,63,19.548,34.026
1293,2023/7/1,21:32,34-54.74N,140-07.55E,64,19.014,34.0421
1294,2023/7/1,21:33,34-54.91N,140-07.96E,63,18.642,34.0594
1295,2023/7/1,21:34,34-55.08N,140-08.40E,65,18.508,34.1133
1296,2023/7/1,21:35,34-55.27N,140-08.82E,59,18.5,34.1432
1297,2023/7/1,21:36,34-55.46N,140-09.22E,60,19.156,34.1474
1298,2023/7/1,21:37,34-55.65N,140-09.65E,61,19.749,34.1503
1299,2023/7/1,21:38,34-55.83N,140-10.04E,60,20.845,34.1286
1300,2023/7/1,21:39,34-56.02N,140-10.44E,59,21.693,34
1301,2023/7/1,21:40,34-56.24N,140-10.91E,60,21.921,33.7673
1302,2023/7/1,21:41,34-56.44N,140-11.31E,59,21.721,33.6833
1303,2023/7/1,21:42,34-56.63N,140-11.73E,60,21.442,33.7325
1304,2023/7/1,21:43,34-56.82N,140-12.14E,60,21.233,33.8172
1305,2023/7/1,21:44,34-56.99N,140-12.50E,60,21.209,33.8786
1306,2023/7/1,21:45,34-57.18N,140-12.89E,59,21.305,33.8891
1307,2023/7/1,21:46,34-57.37N,140-13.28E,59,21.417,33.8975
1308,2023/7/1,21:47,34-57.56N,140-13.70E,59,21.487,33.8854
1309,2023/7/1,21:48,34-57.75N,140-14.09E,60,21.496,33.86
1310,2023/7/1,21:49,34-57.95N,140-14.49E,59,21.506,33.8154
1311,2023/7/1,21:50,34-58.15N,140-14.90E,59,21.47,33.7698
1312,2023/7/1,21:51,34-58.34N,140-15.30E,59,21.408,33.7186
1313,2023/7/1,21:52,34-58.53N,140-15.69E,58,21.393,33.6762
1314,2023/7/1,21:53,34-58.73N,140-16.09E,58,21.44,33.6788
1315,2023/7/1,21:54,34-58.92N,140-16.46E,58,21.468,33.681
1316,2023/7/1,21:55,34-59.12N,140-16.86E,58,21.498,33.6702
1317,2023/7/1,21:56,34-59.31N,140-17.24E,58,21.573,33.6436
1318,2023/7/1,21:57,34-59.51N,140-17.64E,58,21.79,33.6174
1319,2023/7/1,21:58,34-59.71N,140-18.02E,58,21.986,33.5858
1320,2023/7/1,21:59,34-59.91N,140-18.40E,56,22.088,33.5605
1321,2023/7/1,22:00,35-00.11N,140-18.79E,57,22.122,33.5453
1322,2023/7/1,22:01,35-00.31N,140-19.16E,57,22.094,33.5486
1323,2023/7/1,22:02,35-00.51N,140-19.55E,57,22.046,33.5404
1324,2023/7/1,22:03,35-00.70N,140-19.92E,57,21.913,33.525
1325,2023/7/1,22:04,35-00.90N,140-20.29E,57,21.792,33.5252
1326,2023/7/1,22:05,35-01.11N,140-20.68E,57,21.646,33.5933
1327,2023/7/1,22:06,35-01.31N,140-21.06E,56,21.279,33.6427
1328,2023/7/1,22:07,35-01.52N,140-21.43E,56,20.669,33.7422
1329,2023/7/1,22:08,35-01.72N,140-21.80E,56,20.226,33.9013
1330,2023/7/1,22:09,35-01.92N,140-22.19E,56,19.92,34.0833
1331,2023/7/1,22:10,35-02.13N,140-22.57E,56,20.083,34.189
1332,2023/7/1,22:11,35-02.33N,140-22.95E,56,20.19,34.2202
1333,2023/7/1,22:12,35-02.54N,140-23.34E,56,20.164,34.1768
1334,2023/7/1,22:13,35-02.75N,140-23.72E,56,20.048,34.1544
1335,2023/7/1,22:14,35-02.96N,140-24.11E,56,19.921,34.1445
1336,2023/7/1,22:15,35-03.16N,140-24.49E,57,19.908,34.1304
1337,2023/7/1,22:16,35-03.36N,140-24.87E,56,19.935,34.1149
1338,2023/7/1,22:17,35-03.57N,140-25.26E,57,19.956,34.0837
1339,2023/7/1,22:18,35-03.78N,140-25.65E,57,20.025,34.0483
1340,2023/7/1,22:19,35-03.97N,140-26.03E,57,20.067,34.0308
1341,2023/7/1,22:20,35-04.18N,140-26.42E,57,20.114,34.0005
1342,2023/7/1,22:21,35-04.39N,140-26.81E,57,20.144,33.992
1343,2023/7/1,22:22,35-04.59N,140-27.19E,57,20.192,33.9629
1344,2023/7/1,22:23,35-04.79N,140-27.58E,56,20.21,33.9503
1345,2023/7/1,22:24,35-05.00N,140-27.97E,57,20.212,33.9336
1346,2023/7/1,22:25,35-05.21N,140-28.37E,57,20.16,33.9255
1347,2023/7/1,22:26,35-05.40N,140-28.75E,57,20.156,33.9688
1348,2023/7/1,22:27,35-05.61N,140-29.14E,57,20.143,33.9988
1349,2023/7/1,22:28,35-05.81N,140-29.53E,57,20.192,34.0035
1350,2023/7/1,22:29,35-06.01N,140-29.91E,57,20.329,34.0352
1351,2023/7/1,22:30,35-06.22N,140-30.30E,57,20.39,34.0586
1352,2023/7/1,22:31,35-06.43N,140-30.69E,54,20.489,34.0823
1353,2023/7/1,22:32,35-06.67N,140-31.02E,45,20.554,34.1218
1354,2023/7/1,22:33,35-06.95N,140-31.32E,41,20.646,34.1724
1355,2023/7/1,22:34,35-07.23N,140-31.62E,40,20.728,34.2
1356,2023/7/1,22:35,35-07.52N,140-31.92E,40,20.655,34.2321
1357,2023/7/1,22:36,35-07.81N,140-32.21E,40,20.641,34.2451
1358,2023/7/1,22:37,35-08.11N,140-32.51E,37,20.627,34.229
1359,2023/7/1,22:38,35-08.42N,140-32.79E,36,20.637,34.2175
1360,2023/7/1,22:39,35-08.72N,140-33.05E,35,20.619,34.1978
1361,2023/7/1,22:40,35-09.04N,140-33.32E,34,20.574,34.1133
1362,2023/7/1,22:41,35-09.35N,140-33.58E,34,20.547,34.0416
1363,2023/7/1,22:42,35-09.67N,140-33.84E,32,20.555,33.9676
1364,2023/7/1,22:43,35-10.01N,140-34.11E,32,20.628,33.8801
1365,2023/7/1,22:44,35-10.34N,140-34.36E,32,20.846,33.8343
1366,2023/7/1,22:45,35-10.68N,140-34.63E,32,21.012,33.7893
1367,2023/7/1,22:46,35-11.00N,140-34.88E,33,21.074,33.7777
1368,2023/7/1,22:47,35-11.34N,140-35.14E,31,21.129,33.7745
1369,2023/7/1,22:48,35-11.69N,140-35.42E,33,21.194,33.78
1370,2023/7/1,22:49,35-12.01N,140-35.69E,34,21.219,33.7842
1371,2023/7/1,22:50,35-12.35N,140-35.97E,34,21.197,33.8127
1372,2023/7/1,22:51,35-12.69N,140-36.26E,34,21.283,33.8586
1373,2023/7/1,22:52,35-13.02N,140-36.53E,34,21.444,33.8623
1374,2023/7/1,22:53,35-13.36N,140-36.82E,34,21.375,33.8603
1375,2023/7/1,22:54,35-13.68N,140-37.10E,35,21.469,33.9135
1376,2023/7/1,22:55,35-14.01N,140-37.38E,34,21.641,33.9834
1377,2023/7/1,22:56,35-14.34N,140-37.67E,35,21.809,33.9914
1378,2023/7/1,22:57,35-14.65N,140-37.94E,35,21.839,33.981
1379,2023/7/1,22:58,35-14.98N,140-38.22E,35,21.712,33.9654
1380,2023/7/1,22:59,35-15.30N,140-38.50E,34,21.596,33.9908
1381,2023/7/1,23:00,35-15.63N,140-38.78E,34,21.682,34.0073
1382,2023/7/1,23:01,35-15.96N,140-39.04E,32,21.612,33.9669
1383,2023/7/1,23:02,35-16.29N,140-39.31E,34,20.766,33.8321
1384,2023/7/1,23:03,35-16.62N,140-39.58E,33,19.972,33.7357
1385,2023/7/1,23:04,35-16.94N,140-39.85E,34,19.676,33.7989
1386,2023/7/1,23:05,35-17.27N,140-40.11E,33,19.462,33.8589
1387,2023/7/1,23:06,35-17.59N,140-40.37E,33,19.388,33.9005
1388,2023/7/1,23:07,35-17.91N,140-40.63E,33,19.303,33.9145
1389,2023/7/1,23:08,35-18.23N,140-40.90E,32,19.13,33.9093
1390,2023/7/1,23:09,35-18.55N,140-41.15E,34,18.993,33.9325
1391,2023/7/1,23:10,35-18.88N,140-41.42E,34,18.794,33.9833
1392,2023/7/1,23:11,35-19.20N,140-41.67E,33,18.735,34.0466
1393,2023/7/1,23:12,35-19.52N,140-41.93E,33,18.687,34.065
1394,2023/7/1,23:13,35-19.85N,140-42.20E,32,18.72,34.088
1395,2023/7/1,23:14,35-20.16N,140-42.45E,34,18.721,34.0877
1396,2023/7/1,23:15,35-20.48N,140-42.71E,33,18.759,34.1067
1397,2023/7/1,23:16,35-20.81N,140-42.98E,33,18.804,34.1493
1398,2023/7/1,23:17,35-21.12N,140-43.22E,31,18.855,34.1508
1399,2023/7/1,23:18,35-21.46N,140-43.46E,28,18.998,34.1658
1400,2023/7/1,23:19,35-21.80N,140-43.69E,32,19.094,34.1584
1401,2023/7/1,23:20,35-22.11N,140-43.94E,32,19.149,34.1235
1402,2023/7/1,23:21,35-22.43N,140-44.19E,33,19.253,34.0934
1403,2023/7/1,23:22,35-22.76N,140-44.45E,33,19.279,34.0864
1404,2023/7/1,23:23,35-23.09N,140-44.72E,33,19.35,34.1117
1405,2023/7/1,23:24,35-23.40N,140-44.96E,30,19.345,34.1244
1406,2023/7/1,23:25,35-23.73N,140-45.21E,31,19.36,34.1133
1407,2023/7/1,23:26,35-24.07N,140-45.48E,33,19.399,34.1
1408,2023/7/1,23:27,35-24.39N,140-45.72E,31,19.286,34.0796
1409,2023/7/1,23:28,35-24.73N,140-45.99E,33,18.827,34.0927
1410,2023/7/1,23:29,35-25.07N,140-46.25E,31,18.721,34.1518
1411,2023/7/1,23:30,35-25.40N,140-46.51E,33,18.503,34.169
1412,2023/7/1,23:31,35-25.73N,140-46.78E,33,18.337,34.1889
1413,2023/7/1,23:32,35-26.07N,140-47.04E,33,18.212,34.1721
1414,2023/7/1,23:33,35-26.44N,140-47.34E,33,18.032,34.1801
1415,2023/7/1,23:34,35-26.78N,140-47.62E,34,18.085,34.1954
1416,2023/7/1,23:35,35-27.11N,140-47.90E,35,18.015,34.1971
1417,2023/7/1,23:36,35-27.40N,140-48.15E,34,18.166,34.2047
1418,2023/7/1,23:37,35-27.72N,140-48.42E,34,18.277,34.2051
1419,2023/7/1,23:38,35-28.05N,140-48.71E,35,18.449,34.1971
1420,2023/7/1,23:39,35-28.36N,140-48.99E,35,18.486,34.151
1421,2023/7/1,23:40,35-28.69N,140-49.27E,35,18.663,34.0998
1422,2023/7/1,23:41,35-29.02N,140-49.56E,35,18.744,34.1014
1423,2023/7/1,23:42,35-29.34N,140-49.84E,35,18.866,34.0952
1424,2023/7/1,23:43,35-29.67N,140-50.13E,36,18.99,34.0716
1425,2023/7/1,23:44,35-29.99N,140-50.40E,36,18.685,34.0558
1426,2023/7/1,23:45,35-30.34N,140-50.71E,35,18.758,34.1188
1427,2023/7/1,23:46,35-30.68N,140-51.02E,36,18.878,34.1702
1428,2023/7/1,23:47,35-31.00N,140-51.30E,35,19.125,34.1676
1429,2023/7/1,23:48,35-31.28N,140-51.55E,36,19.241,34.1453
1430,2023/7/1,23:49,35-31.60N,140-51.84E,36,19.227,34.1007
1431,2023/7/1,23:50,35-31.91N,140-52.12E,36,19.221,34.1255
1432,2023/7/1,23:51,35-32.23N,140-52.41E,36,19.275,34.1517
1433,2023/7/1,23:52,35-32.59N,140-52.73E,36,19.39,34.1473
1434,2023/7/1,23:53,35-32.92N,140-53.03E,36,19.71,34.1929
1435,2023/7/1,23:54,35-33.25N,140-53.32E,35,19.815,34.1047
1436,2023/7/1,23:55,35-33.56N,140-53.60E,36,19.806,34.0446
1437,2023/7/1,23:56,35-33.89N,140-53.90E,36,19.823,34.0295
1438,2023/7/1,23:57,35-34.20N,140-54.17E,36,19.942,34.0254
1439,2023/7/1,23:58,35-34.53N,140-54.47E,36,20.165,34.0142
1440,2023/7/1,23:59,35-34.85N,140-54.75E,36,20.259,33.9764
1,2023/7/2,0:00,35-35.17N,140-55.03E,36,20.326,33.8944
