Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
962,2023/2/4,16:01,35-35.75N,139-47.20E,202,10.223,
963,2023/2/4,16:02,35-35.57N,139-47.18E,175,10.283,
964,2023/2/4,16:03,35-35.39N,139-47.26E,154,10.209,
965,2023/2/4,16:04,35-35.20N,139-47.40E,148,10.047,
966,2023/2/4,16:05,35-35.01N,139-47.54E,149,10.059,
967,2023/2/4,16:06,35-34.84N,139-47.71E,134,10.126,
968,2023/2/4,16:07,35-34.68N,139-47.92E,133,10.156,
969,2023/2/4,16:08,35-34.51N,139-48.13E,133,10.128,
970,2023/2/4,16:09,35-34.35N,139-48.34E,133,10.036,
971,2023/2/4,16:10,35-34.21N,139-48.57E,126,9.949,
972,2023/2/4,16:11,35-34.05N,139-48.84E,126,9.984,
973,2023/2/4,16:12,35-33.89N,139-49.11E,126,9.885,
974,2023/2/4,16:13,35-33.72N,139-49.38E,126,9.789,
975,2023/2/4,16:14,35-33.55N,139-49.67E,125,9.713,
976,2023/2/4,16:15,35-33.38N,139-49.95E,125,9.735,
977,2023/2/4,16:16,35-33.21N,139-50.25E,125,9.833,
978,2023/2/4,16:17,35-33.01N,139-50.53E,136,9.897,
979,2023/2/4,16:18,35-32.73N,139-50.70E,156,9.979,
980,2023/2/4,16:19,35-32.43N,139-50.84E,161,9.985,
981,2023/2/4,16:20,35-32.17N,139-50.89E,171,9.938,
982,2023/2/4,16:21,35-31.87N,139-50.93E,172,9.92,
983,2023/2/4,16:22,35-31.56N,139-50.98E,172,9.853,
984,2023/2/4,16:23,35-31.26N,139-51.02E,172,9.757,
985,2023/2/4,16:24,35-30.95N,139-51.07E,173,9.668,
986,2023/2/4,16:25,35-30.64N,139-51.11E,173,9.587,
987,2023/2/4,16:26,35-30.33N,139-51.14E,180,9.48,
988,2023/2/4,16:27,35-29.98N,139-51.02E,200,9.441,
989,2023/2/4,16:28,35-29.72N,139-50.86E,205,9.389,
990,2023/2/4,16:29,35-29.44N,139-50.68E,211,9.375,
991,2023/2/4,16:30,35-29.24N,139-50.39E,231,9.423,
992,2023/2/4,16:31,35-29.06N,139-50.10E,232,9.59,
993,2023/2/4,16:32,35-28.87N,139-49.80E,232,9.719,
994,2023/2/4,16:33,35-28.71N,139-49.53E,232,9.76,
995,2023/2/4,16:34,35-28.51N,139-49.23E,232,9.879,
996,2023/2/4,16:35,35-28.34N,139-48.94E,232,10.097,
997,2023/2/4,16:36,35-28.14N,139-48.63E,232,10.274,
998,2023/2/4,16:37,35-27.95N,139-48.33E,232,10.394,
999,2023/2/4,16:38,35-27.77N,139-48.03E,233,10.305,
1000,2023/2/4,16:39,35-27.58N,139-47.72E,233,10.403,
1001,2023/2/4,16:40,35-27.39N,139-47.41E,233,10.41,
1002,2023/2/4,16:41,35-27.21N,139-47.10E,233,10.405,
1003,2023/2/4,16:42,35-27.01N,139-46.78E,233,10.409,
1004,2023/2/4,16:43,35-26.82N,139-46.47E,233,10.397,
1005,2023/2/4,16:44,35-26.64N,139-46.17E,233,10.413,
1006,2023/2/4,16:45,35-26.46N,139-45.87E,233,10.433,
1007,2023/2/4,16:46,35-26.27N,139-45.56E,233,10.455,
1008,2023/2/4,16:47,35-26.09N,139-45.25E,233,10.466,
1009,2023/2/4,16:48,35-25.91N,139-44.95E,233,10.493,
1010,2023/2/4,16:49,35-25.72N,139-44.64E,233,10.459,
1011,2023/2/4,16:50,35-25.54N,139-44.34E,233,10.45,
1012,2023/2/4,16:51,35-25.36N,139-44.03E,233,10.449,
1013,2023/2/4,16:52,35-25.17N,139-43.72E,233,10.557,
1014,2023/2/4,16:53,35-24.97N,139-43.45E,220,10.591,
1015,2023/2/4,16:54,35-24.70N,139-43.30E,203,10.626,
1016,2023/2/4,16:55,35-24.42N,139-43.15E,203,10.59,
1017,2023/2/4,16:56,35-24.15N,139-43.00E,204,10.576,
1018,2023/2/4,16:57,35-23.86N,139-42.84E,203,10.57,
1019,2023/2/4,16:58,35-23.58N,139-42.69E,203,10.532,
1020,2023/2/4,16:59,35-23.28N,139-42.52E,203,10.51,
1021,2023/2/4,17:00,35-23.01N,139-42.39E,197,10.488,
1022,2023/2/4,17:01,35-22.72N,139-42.38E,178,10.454,
1023,2023/2/4,17:02,35-22.40N,139-42.39E,178,10.415,
1024,2023/2/4,17:03,35-22.11N,139-42.40E,178,10.343,
1025,2023/2/4,17:04,35-21.80N,139-42.40E,178,10.283,
1026,2023/2/4,17:05,35-21.48N,139-42.41E,178,10.173,
1027,2023/2/4,17:06,35-21.17N,139-42.42E,179,10.035,
1028,2023/2/4,17:07,35-20.87N,139-42.42E,179,9.976,
1029,2023/2/4,17:08,35-20.57N,139-42.42E,179,10.004,
1030,2023/2/4,17:09,35-20.30N,139-42.43E,179,9.966,
1031,2023/2/4,17:10,35-20.09N,139-42.44E,174,10.18,
1032,2023/2/4,17:11,35-19.90N,139-42.54E,148,10.321,
1033,2023/2/4,17:12,35-19.73N,139-42.69E,142,10.306,
1034,2023/2/4,17:13,35-19.57N,139-42.84E,142,10.483,
1035,2023/2/4,17:14,35-19.41N,139-43.00E,143,10.57,
1036,2023/2/4,17:15,35-19.24N,139-43.16E,143,10.597,
1037,2023/2/4,17:16,35-19.06N,139-43.31E,146,10.74,
1038,2023/2/4,17:17,35-18.88N,139-43.45E,147,11.088,
1039,2023/2/4,17:18,35-18.70N,139-43.59E,148,11.32,
1040,2023/2/4,17:19,35-18.52N,139-43.72E,149,11.69,
1041,2023/2/4,17:20,35-18.33N,139-43.85E,149,11.719,
1042,2023/2/4,17:21,35-18.15N,139-43.99E,149,11.749,
1043,2023/2/4,17:22,35-17.94N,139-44.15E,149,11.797,
1044,2023/2/4,17:23,35-17.75N,139-44.30E,146,11.884,
1045,2023/2/4,17:24,35-17.55N,139-44.45E,147,11.905,
1046,2023/2/4,17:25,35-17.38N,139-44.58E,147,11.916,
1047,2023/2/4,17:26,35-17.20N,139-44.72E,148,11.897,
1048,2023/2/4,17:27,35-17.03N,139-44.85E,148,11.839,
1049,2023/2/4,17:28,35-16.85N,139-44.99E,148,11.754,
1050,2023/2/4,17:29,35-16.66N,139-45.13E,147,11.804,
1051,2023/2/4,17:30,35-16.47N,139-45.28E,147,11.748,
1052,2023/2/4,17:31,35-16.29N,139-45.43E,144,12.01,
1053,2023/2/4,17:32,35-16.11N,139-45.59E,144,11.961,
1054,2023/2/4,17:33,35-15.93N,139-45.74E,145,12.182,
1055,2023/2/4,17:34,35-15.76N,139-45.89E,145,12.201,
1056,2023/2/4,17:35,35-15.58N,139-46.04E,145,12.149,
1057,2023/2/4,17:36,35-15.40N,139-46.19E,145,12.138,
1058,2023/2/4,17:37,35-15.22N,139-46.35E,143,12.04,
1059,2023/2/4,17:38,35-15.02N,139-46.45E,166,12.003,
1060,2023/2/4,17:39,35-14.81N,139-46.47E,177,15.83,
1061,2023/2/4,17:40,35-14.59N,139-46.47E,180,16.674,
1062,2023/2/4,17:41,35-14.38N,139-46.47E,180,16.862,
1063,2023/2/4,17:42,35-14.16N,139-46.47E,182,16.916,
1064,2023/2/4,17:43,35-13.95N,139-46.46E,182,16.962,
1065,2023/2/4,17:44,35-13.71N,139-46.44E,183,17.025,
1066,2023/2/4,17:45,35-13.50N,139-46.43E,183,17.045,
1067,2023/2/4,17:46,35-13.28N,139-46.41E,183,17.09,
1068,2023/2/4,17:47,35-13.06N,139-46.39E,183,17.122,
1069,2023/2/4,17:48,35-12.83N,139-46.34E,193,17.138,
1070,2023/2/4,17:49,35-12.58N,139-46.27E,193,17.16,
1071,2023/2/4,17:50,35-12.31N,139-46.20E,192,17.178,
1072,2023/2/4,17:51,35-12.03N,139-46.12E,192,17.192,
1073,2023/2/4,17:52,35-11.75N,139-46.04E,193,17.213,
1074,2023/2/4,17:53,35-11.47N,139-45.95E,194,17.225,
1075,2023/2/4,17:54,35-11.18N,139-45.86E,194,17.227,
1076,2023/2/4,17:55,35-10.88N,139-45.76E,195,17.229,
1077,2023/2/4,17:56,35-10.59N,139-45.67E,195,17.254,
1078,2023/2/4,17:57,35-10.29N,139-45.57E,195,17.245,
1079,2023/2/4,17:58,35-09.98N,139-45.47E,195,17.267,
1080,2023/2/4,17:59,35-09.69N,139-45.37E,195,17.282,
1081,2023/2/4,18:00,35-09.38N,139-45.27E,195,17.274,
1082,2023/2/4,18:01,35-09.06N,139-45.16E,195,17.254,
1083,2023/2/4,18:02,35-08.76N,139-45.06E,195,17.242,
1084,2023/2/4,18:03,35-08.46N,139-44.96E,195,17.223,
1085,2023/2/4,18:04,35-08.15N,139-44.86E,195,17.203,
1086,2023/2/4,18:05,35-07.83N,139-44.76E,195,17.266,
1087,2023/2/4,18:06,35-07.52N,139-44.65E,197,17.198,
1088,2023/2/4,18:07,35-07.19N,139-44.52E,197,17.096,
1089,2023/2/4,18:08,35-06.89N,139-44.39E,202,17.204,
1090,2023/2/4,18:09,35-06.58N,139-44.23E,204,17.152,
1091,2023/2/4,18:10,35-06.27N,139-44.05E,205,17.029,
1092,2023/2/4,18:11,35-05.98N,139-43.84E,211,16.905,
1093,2023/2/4,18:12,35-05.69N,139-43.61E,214,16.597,
1094,2023/2/4,18:13,35-05.39N,139-43.36E,214,16.519,
1095,2023/2/4,18:14,35-05.10N,139-43.11E,215,16.567,
1096,2023/2/4,18:15,35-04.82N,139-42.87E,214,16.595,
1097,2023/2/4,18:16,35-04.52N,139-42.61E,215,16.609,
1098,2023/2/4,18:17,35-04.22N,139-42.36E,214,16.65,
1099,2023/2/4,18:18,35-03.93N,139-42.11E,214,16.748,
1100,2023/2/4,18:19,35-03.62N,139-41.86E,211,16.833,
1101,2023/2/4,18:20,35-03.30N,139-41.63E,210,16.949,
1102,2023/2/4,18:21,35-02.98N,139-41.43E,204,17,
1103,2023/2/4,18:22,35-02.63N,139-41.28E,196,17.038,
1104,2023/2/4,18:23,35-02.27N,139-41.21E,186,17.089,
1105,2023/2/4,18:24,35-01.92N,139-41.21E,177,17.159,
1106,2023/2/4,18:25,35-01.54N,139-41.22E,179,17.255,
1107,2023/2/4,18:26,35-01.18N,139-41.22E,180,17.322,
1108,2023/2/4,18:27,35-00.78N,139-41.21E,180,17.398,
1109,2023/2/4,18:28,35-00.44N,139-41.21E,179,17.395,
1110,2023/2/4,18:29,35-00.07N,139-41.23E,174,17.383,
1111,2023/2/4,18:30,34-59.69N,139-41.30E,172,17.715,
1112,2023/2/4,18:31,34-59.32N,139-41.38E,166,17.869,
1113,2023/2/4,18:32,34-58.95N,139-41.54E,157,17.908,
1114,2023/2/4,18:33,34-58.61N,139-41.77E,147,17.909,
1115,2023/2/4,18:34,34-58.30N,139-42.04E,144,17.9,
1116,2023/2/4,18:35,34-57.97N,139-42.30E,147,17.876,
1117,2023/2/4,18:36,34-57.64N,139-42.56E,147,17.847,
1118,2023/2/4,18:37,34-57.29N,139-42.82E,147,17.833,
1119,2023/2/4,18:38,34-56.96N,139-43.07E,148,17.834,
1120,2023/2/4,18:39,34-56.61N,139-43.33E,148,17.773,
1121,2023/2/4,18:40,34-56.27N,139-43.58E,148,17.726,
1122,2023/2/4,18:41,34-55.94N,139-43.84E,147,17.762,
1123,2023/2/4,18:42,34-55.60N,139-44.10E,147,17.811,
1124,2023/2/4,18:43,34-55.26N,139-44.39E,144,17.847,
1125,2023/2/4,18:44,34-54.94N,139-44.67E,144,17.863,
1126,2023/2/4,18:45,34-54.60N,139-44.96E,144,17.85,
1127,2023/2/4,18:46,34-54.27N,139-45.24E,144,17.865,
1128,2023/2/4,18:47,34-53.93N,139-45.54E,145,17.862,
1129,2023/2/4,18:48,34-53.59N,139-45.83E,144,17.837,
1130,2023/2/4,18:49,34-53.26N,139-46.11E,144,17.74,
1131,2023/2/4,18:50,34-52.93N,139-46.44E,139,17.724,
1132,2023/2/4,18:51,34-52.62N,139-46.77E,139,17.744,
1133,2023/2/4,18:52,34-52.31N,139-47.08E,139,17.664,
1134,2023/2/4,18:53,34-51.99N,139-47.42E,138,17.564,
1135,2023/2/4,18:54,34-51.68N,139-47.75E,139,17.48,
1136,2023/2/4,18:55,34-51.36N,139-48.08E,139,17.48,
1137,2023/2/4,18:56,34-51.09N,139-48.48E,120,17.437,
1138,2023/2/4,18:57,34-50.97N,139-48.94E,106,17.374,
1139,2023/2/4,18:58,34-50.87N,139-49.39E,104,17.295,
1140,2023/2/4,18:59,34-50.79N,139-49.78E,104,17.332,
1141,2023/2/4,19:00,34-50.69N,139-50.25E,105,17.346,
1142,2023/2/4,19:01,34-50.59N,139-50.70E,105,17.328,
1143,2023/2/4,19:02,34-50.49N,139-51.15E,105,17.389,
1144,2023/2/4,19:03,34-50.37N,139-51.68E,106,17.465,
1145,2023/2/4,19:04,34-50.26N,139-52.13E,105,17.459,
1146,2023/2/4,19:05,34-50.15N,139-52.59E,105,17.524,
1147,2023/2/4,19:06,34-50.06N,139-53.03E,104,16.912,
1148,2023/2/4,19:07,34-50.11N,139-53.45E,76,16.958,
1149,2023/2/4,19:08,34-50.21N,139-53.81E,72,17.004,
1150,2023/2/4,19:09,34-50.31N,139-54.23E,73,16.917,
1151,2023/2/4,19:10,34-50.41N,139-54.67E,74,16.679,
1152,2023/2/4,19:11,34-50.51N,139-55.10E,74,16.555,
1153,2023/2/4,19:12,34-50.60N,139-55.52E,74,16.551,
1154,2023/2/4,19:13,34-50.70N,139-55.95E,73,16.531,
1155,2023/2/4,19:14,34-50.83N,139-56.36E,69,16.505,
1156,2023/2/4,19:15,34-50.96N,139-56.80E,70,16.501,
1157,2023/2/4,19:16,34-51.09N,139-57.22E,70,16.334,
1158,2023/2/4,19:17,34-51.21N,139-57.63E,70,15.997,
1159,2023/2/4,19:18,34-51.33N,139-58.07E,70,15.841,
1160,2023/2/4,19:19,34-51.46N,139-58.50E,71,15.668,
1161,2023/2/4,19:20,34-51.57N,139-58.91E,71,15.611,
1162,2023/2/4,19:21,34-51.68N,139-59.34E,71,15.607,
1163,2023/2/4,19:22,34-51.80N,139-59.76E,71,15.559,
1164,2023/2/4,19:23,34-51.91N,140-00.16E,71,15.491,
1165,2023/2/4,19:24,34-52.02N,140-00.56E,71,15.432,
1166,2023/2/4,19:25,34-52.14N,140-00.98E,71,15.279,
1167,2023/2/4,19:26,34-52.25N,140-01.39E,71,15.172,
1168,2023/2/4,19:27,34-52.38N,140-01.79E,65,15.129,
1169,2023/2/4,19:28,34-52.56N,140-02.19E,60,15.027,
1170,2023/2/4,19:29,34-52.73N,140-02.56E,62,15.095,
1171,2023/2/4,19:30,34-52.90N,140-02.95E,62,15.14,
1172,2023/2/4,19:31,34-53.07N,140-03.35E,62,15.166,
1173,2023/2/4,19:32,34-53.23N,140-03.72E,62,15.185,
1174,2023/2/4,19:33,34-53.40N,140-04.12E,62,15.21,
1175,2023/2/4,19:34,34-53.58N,140-04.52E,62,15.23,
1176,2023/2/4,19:35,34-53.74N,140-04.91E,62,15.261,
1177,2023/2/4,19:36,34-53.91N,140-05.29E,62,15.283,
1178,2023/2/4,19:37,34-54.08N,140-05.68E,62,15.287,
1179,2023/2/4,19:38,34-54.25N,140-06.08E,62,15.277,
1180,2023/2/4,19:39,34-54.41N,140-06.45E,62,15.26,
1181,2023/2/4,19:40,34-54.58N,140-06.85E,62,15.217,
1182,2023/2/4,19:41,34-54.75N,140-07.22E,62,15.272,
1183,2023/2/4,19:42,34-54.91N,140-07.61E,61,15.341,
1184,2023/2/4,19:43,34-55.09N,140-08.00E,61,15.367,
1185,2023/2/4,19:44,34-55.25N,140-08.37E,61,15.397,
1186,2023/2/4,19:45,34-55.42N,140-08.75E,61,15.408,
1187,2023/2/4,19:46,34-55.59N,140-09.11E,61,15.397,
1188,2023/2/4,19:47,34-55.76N,140-09.48E,59,15.389,
1189,2023/2/4,19:48,34-55.94N,140-09.84E,59,15.333,
1190,2023/2/4,19:49,34-56.11N,140-10.20E,58,15.292,
1191,2023/2/4,19:50,34-56.31N,140-10.58E,58,15.256,
1192,2023/2/4,19:51,34-56.49N,140-10.94E,58,15.268,
1193,2023/2/4,19:52,34-56.66N,140-11.28E,58,15.277,
1194,2023/2/4,19:53,34-56.85N,140-11.65E,58,15.291,
1195,2023/2/4,19:54,34-57.03N,140-12.01E,58,15.305,
1196,2023/2/4,19:55,34-57.22N,140-12.37E,58,15.326,
1197,2023/2/4,19:56,34-57.40N,140-12.74E,58,15.332,
1198,2023/2/4,19:57,34-57.58N,140-13.09E,58,15.314,
1199,2023/2/4,19:58,34-57.77N,140-13.46E,57,15.28,
1200,2023/2/4,19:59,34-57.95N,140-13.81E,57,15.257,
1201,2023/2/4,20:00,34-58.14N,140-14.18E,58,15.257,
1202,2023/2/4,20:01,34-58.32N,140-14.54E,58,15.26,
1203,2023/2/4,20:02,34-58.51N,140-14.91E,57,15.255,
1204,2023/2/4,20:03,34-58.70N,140-15.27E,58,15.257,
1205,2023/2/4,20:04,34-58.87N,140-15.62E,58,15.251,
1206,2023/2/4,20:05,34-59.06N,140-15.99E,58,15.234,
1207,2023/2/4,20:06,34-59.23N,140-16.37E,65,15.251,
1208,2023/2/4,20:07,34-59.35N,140-16.76E,68,15.27,
1209,2023/2/4,20:08,34-59.48N,140-17.16E,69,15.275,
1210,2023/2/4,20:09,34-59.61N,140-17.57E,68,15.279,
1211,2023/2/4,20:10,34-59.73N,140-17.96E,69,15.28,
1212,2023/2/4,20:11,34-59.86N,140-18.36E,68,15.246,
1213,2023/2/4,20:12,34-59.99N,140-18.78E,68,15.229,
1214,2023/2/4,20:13,35-00.12N,140-19.16E,68,15.225,
1215,2023/2/4,20:14,35-00.25N,140-19.56E,68,15.227,
1216,2023/2/4,20:15,35-00.38N,140-19.97E,68,15.241,
1217,2023/2/4,20:16,35-00.52N,140-20.39E,66,15.284,
1218,2023/2/4,20:17,35-00.67N,140-20.75E,63,15.307,
1219,2023/2/4,20:18,35-00.83N,140-21.14E,63,15.33,
1220,2023/2/4,20:19,35-00.99N,140-21.53E,63,15.347,
1221,2023/2/4,20:20,35-01.15N,140-21.91E,63,15.351,
1222,2023/2/4,20:21,35-01.31N,140-22.30E,63,15.379,
1223,2023/2/4,20:22,35-01.47N,140-22.69E,63,15.403,
1224,2023/2/4,20:23,35-01.64N,140-23.09E,62,15.395,
1225,2023/2/4,20:24,35-01.80N,140-23.49E,63,15.372,
1226,2023/2/4,20:25,35-01.96N,140-23.86E,63,15.37,
1227,2023/2/4,20:26,35-02.12N,140-24.26E,63,15.387,
1228,2023/2/4,20:27,35-02.29N,140-24.65E,59,15.416,
1229,2023/2/4,20:28,35-02.48N,140-25.00E,54,15.457,
1230,2023/2/4,20:29,35-02.71N,140-25.31E,43,15.489,
1231,2023/2/4,20:30,35-02.97N,140-25.60E,43,15.525,
1232,2023/2/4,20:31,35-03.23N,140-25.90E,43,15.532,
1233,2023/2/4,20:32,35-03.47N,140-26.19E,44,15.555,
1234,2023/2/4,20:33,35-03.72N,140-26.49E,44,15.58,
1235,2023/2/4,20:34,35-03.97N,140-26.79E,44,15.611,
1236,2023/2/4,20:35,35-04.21N,140-27.07E,44,15.656,
1237,2023/2/4,20:36,35-04.47N,140-27.37E,43,15.688,
1238,2023/2/4,20:37,35-04.71N,140-27.66E,43,15.703,
1239,2023/2/4,20:38,35-04.97N,140-27.96E,43,15.721,
1240,2023/2/4,20:39,35-05.22N,140-28.25E,43,15.739,
1241,2023/2/4,20:40,35-05.47N,140-28.55E,43,15.764,
1242,2023/2/4,20:41,35-05.73N,140-28.85E,43,15.784,
1243,2023/2/4,20:42,35-05.98N,140-29.15E,43,15.804,
1244,2023/2/4,20:43,35-06.25N,140-29.45E,43,15.81,
1245,2023/2/4,20:44,35-06.51N,140-29.75E,43,15.829,
1246,2023/2/4,20:45,35-06.76N,140-30.04E,43,15.842,
1247,2023/2/4,20:46,35-07.02N,140-30.34E,43,15.859,
1248,2023/2/4,20:47,35-07.28N,140-30.65E,43,15.887,
1249,2023/2/4,20:48,35-07.53N,140-30.94E,43,15.904,
1250,2023/2/4,20:49,35-07.79N,140-31.24E,43,15.939,
1251,2023/2/4,20:50,35-08.05N,140-31.53E,43,15.968,
1252,2023/2/4,20:51,35-08.31N,140-31.84E,43,15.991,
1253,2023/2/4,20:52,35-08.58N,140-32.14E,43,16.006,
1254,2023/2/4,20:53,35-08.84N,140-32.44E,43,16.006,
1255,2023/2/4,20:54,35-09.09N,140-32.72E,42,16.015,
1256,2023/2/4,20:55,35-09.35N,140-33.02E,43,16.029,
1257,2023/2/4,20:56,35-09.61N,140-33.33E,43,16.021,
1258,2023/2/4,20:57,35-09.87N,140-33.61E,43,16.017,
1259,2023/2/4,20:58,35-10.13N,140-33.92E,42,16.015,
1260,2023/2/4,20:59,35-10.40N,140-34.22E,42,16.009,
1261,2023/2/4,21:00,35-10.66N,140-34.51E,43,16.004,
1262,2023/2/4,21:01,35-10.92N,140-34.81E,42,16.002,
1263,2023/2/4,21:02,35-11.19N,140-35.11E,42,15.998,
1264,2023/2/4,21:03,35-11.45N,140-35.41E,43,15.997,
1265,2023/2/4,21:04,35-11.71N,140-35.70E,42,15.998,
1266,2023/2/4,21:05,35-11.98N,140-36.00E,42,15.986,
1267,2023/2/4,21:06,35-12.25N,140-36.30E,42,15.977,
1268,2023/2/4,21:07,35-12.51N,140-36.60E,42,15.962,
1269,2023/2/4,21:08,35-12.78N,140-36.90E,42,15.941,
1270,2023/2/4,21:09,35-13.04N,140-37.19E,42,15.939,
1271,2023/2/4,21:10,35-13.30N,140-37.50E,43,15.938,
1272,2023/2/4,21:11,35-13.57N,140-37.80E,42,15.932,
1273,2023/2/4,21:12,35-13.84N,140-38.10E,42,15.913,
1274,2023/2/4,21:13,35-14.11N,140-38.40E,42,15.886,
1275,2023/2/4,21:14,35-14.38N,140-38.71E,42,15.884,
1276,2023/2/4,21:15,35-14.65N,140-39.01E,43,15.886,
1277,2023/2/4,21:16,35-14.91N,140-39.30E,39,15.903,
1278,2023/2/4,21:17,35-15.19N,140-39.57E,37,15.916,
1279,2023/2/4,21:18,35-15.50N,140-39.85E,37,15.935,
1280,2023/2/4,21:19,35-15.77N,140-40.11E,37,15.948,
1281,2023/2/4,21:20,35-16.07N,140-40.39E,38,15.963,
1282,2023/2/4,21:21,35-16.37N,140-40.67E,37,15.969,
1283,2023/2/4,21:22,35-16.65N,140-40.94E,37,15.975,
1284,2023/2/4,21:23,35-16.94N,140-41.22E,37,15.985,
1285,2023/2/4,21:24,35-17.24N,140-41.50E,37,15.995,
1286,2023/2/4,21:25,35-17.52N,140-41.77E,37,16.017,
1287,2023/2/4,21:26,35-17.82N,140-42.05E,37,16.045,
1288,2023/2/4,21:27,35-18.12N,140-42.33E,38,16.079,
1289,2023/2/4,21:28,35-18.39N,140-42.60E,37,16.105,
1290,2023/2/4,21:29,35-18.68N,140-42.87E,37,16.115,
1291,2023/2/4,21:30,35-18.98N,140-43.15E,37,16.114,
1292,2023/2/4,21:31,35-19.26N,140-43.43E,38,16.108,
1293,2023/2/4,21:32,35-19.56N,140-43.71E,36,16.101,
1294,2023/2/4,21:33,35-19.86N,140-43.95E,32,16.09,
1295,2023/2/4,21:34,35-20.17N,140-44.18E,30,16.079,
1296,2023/2/4,21:35,35-20.48N,140-44.41E,31,16.083,
1297,2023/2/4,21:36,35-20.80N,140-44.65E,31,16.088,
1298,2023/2/4,21:37,35-21.11N,140-44.88E,31,16.068,
1299,2023/2/4,21:38,35-21.43N,140-45.11E,31,16.053,
1300,2023/2/4,21:39,35-21.74N,140-45.35E,31,16.048,
1301,2023/2/4,21:40,35-22.05N,140-45.58E,31,16.071,
1302,2023/2/4,21:41,35-22.37N,140-45.82E,31,16.099,
1303,2023/2/4,21:42,35-22.68N,140-46.06E,31,16.113,
1304,2023/2/4,21:43,35-23.00N,140-46.30E,31,16.121,
1305,2023/2/4,21:44,35-23.34N,140-46.55E,31,16.129,
1306,2023/2/4,21:45,35-23.64N,140-46.78E,31,16.136,
1307,2023/2/4,21:46,35-23.95N,140-47.01E,31,16.133,
1308,2023/2/4,21:47,35-24.26N,140-47.24E,31,16.141,
1309,2023/2/4,21:48,35-24.61N,140-47.50E,31,16.14,
1310,2023/2/4,21:49,35-24.96N,140-47.77E,31,16.151,
1311,2023/2/4,21:50,35-25.27N,140-48.00E,32,16.171,
1312,2023/2/4,21:51,35-25.59N,140-48.26E,32,16.19,
1313,2023/2/4,21:52,35-25.85N,140-48.45E,32,16.204,
1314,2023/2/4,21:53,35-26.16N,140-48.69E,31,16.228,
1315,2023/2/4,21:54,35-26.47N,140-48.93E,31,16.233,
1316,2023/2/4,21:55,35-26.79N,140-49.16E,32,16.224,
1317,2023/2/4,21:56,35-27.11N,140-49.41E,32,16.203,
1318,2023/2/4,21:57,35-27.41N,140-49.65E,32,16.195,
1319,2023/2/4,21:58,35-27.73N,140-49.89E,32,16.177,
1320,2023/2/4,21:59,35-28.05N,140-50.13E,31,16.161,
1321,2023/2/4,22:00,35-28.35N,140-50.37E,32,16.132,
1322,2023/2/4,22:01,35-28.69N,140-50.62E,32,16.096,
1323,2023/2/4,22:02,35-29.00N,140-50.86E,32,16.048,
1324,2023/2/4,22:03,35-29.30N,140-51.10E,32,15.971,
1325,2023/2/4,22:04,35-29.61N,140-51.34E,32,15.897,
1326,2023/2/4,22:05,35-29.93N,140-51.60E,32,15.848,
1327,2023/2/4,22:06,35-30.23N,140-51.84E,32,15.806,
1328,2023/2/4,22:07,35-30.56N,140-52.09E,33,15.762,
1329,2023/2/4,22:08,35-30.86N,140-52.33E,33,15.706,
1330,2023/2/4,22:09,35-31.18N,140-52.59E,33,15.649,
1331,2023/2/4,22:10,35-31.48N,140-52.82E,33,15.599,
1332,2023/2/4,22:11,35-31.79N,140-53.08E,33,15.541,
1333,2023/2/4,22:12,35-32.14N,140-53.34E,32,15.441,
1334,2023/2/4,22:13,35-32.45N,140-53.59E,32,15.377,
1335,2023/2/4,22:14,35-32.76N,140-53.83E,32,15.236,
1336,2023/2/4,22:15,35-33.06N,140-54.07E,32,15.154,
1337,2023/2/4,22:16,35-33.37N,140-54.32E,33,15.006,
1338,2023/2/4,22:17,35-33.69N,140-54.57E,32,14.88,
1339,2023/2/4,22:18,35-33.98N,140-54.80E,31,14.828,
1340,2023/2/4,22:19,35-34.32N,140-54.94E,13,14.827,
1341,2023/2/4,22:20,35-34.68N,140-54.99E,7,14.801,
1342,2023/2/4,22:21,35-35.03N,140-55.06E,10,14.78,
1343,2023/2/4,22:22,35-35.32N,140-55.15E,13,14.747,
1344,2023/2/4,22:23,35-35.66N,140-55.25E,13,14.682,
1345,2023/2/4,22:24,35-36.01N,140-55.35E,12,14.456,
1346,2023/2/4,22:25,35-36.34N,140-55.44E,12,14.812,
1347,2023/2/4,22:26,35-36.69N,140-55.53E,12,15.097,
1348,2023/2/4,22:27,35-37.04N,140-55.62E,12,15.253,
1349,2023/2/4,22:28,35-37.37N,140-55.71E,12,15.34,
1350,2023/2/4,22:29,35-37.71N,140-55.80E,12,15.347,
1351,2023/2/4,22:30,35-38.05N,140-55.89E,11,15.337,
1352,2023/2/4,22:31,35-38.39N,140-55.98E,11,15.326,
1353,2023/2/4,22:32,35-38.72N,140-56.07E,12,15.342,
1354,2023/2/4,22:33,35-39.06N,140-56.16E,12,15.337,
1355,2023/2/4,22:34,35-39.40N,140-56.25E,11,15.291,
1356,2023/2/4,22:35,35-39.73N,140-56.33E,12,15.256,
1357,2023/2/4,22:36,35-40.08N,140-56.43E,12,15.213,
1358,2023/2/4,22:37,35-40.42N,140-56.53E,12,15.197,
1359,2023/2/4,22:38,35-40.74N,140-56.61E,12,15.189,
1360,2023/2/4,22:39,35-41.09N,140-56.68E,5,15.179,
