Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
705,2023/3/7,11:44,35-35.90N,139-47.31E,200,11.812,
706,2023/3/7,11:45,35-35.78N,139-47.29E,189,11.745,
707,2023/3/7,11:46,35-35.66N,139-47.28E,183,11.5,
708,2023/3/7,11:47,35-35.52N,139-47.28E,179,11.501,
709,2023/3/7,11:48,35-35.36N,139-47.32E,163,11.662,
710,2023/3/7,11:49,35-35.24N,139-47.41E,149,11.681,
711,2023/3/7,11:50,35-35.09N,139-47.55E,142,11.361,
712,2023/3/7,11:51,35-34.91N,139-47.71E,144,11.448,
713,2023/3/7,11:52,35-34.76N,139-47.89E,134,11.476,
714,2023/3/7,11:53,35-34.60N,139-48.10E,132,11.435,
715,2023/3/7,11:54,35-34.44N,139-48.31E,132,11.568,
716,2023/3/7,11:55,35-34.28N,139-48.55E,130,11.597,
717,2023/3/7,11:56,35-34.13N,139-48.77E,130,11.739,
718,2023/3/7,11:57,35-33.98N,139-49.01E,127,11.507,
719,2023/3/7,11:58,35-33.82N,139-49.25E,126,11.648,
720,2023/3/7,11:59,35-33.66N,139-49.52E,127,11.616,
721,2023/3/7,12:00,35-33.49N,139-49.78E,128,11.506,
722,2023/3/7,12:01,35-33.31N,139-50.05E,129,11.497,
723,2023/3/7,12:02,35-33.14N,139-50.34E,128,11.369,
724,2023/3/7,12:03,35-32.91N,139-50.58E,143,11.508,
725,2023/3/7,12:04,35-32.64N,139-50.72E,162,11.54,
726,2023/3/7,12:05,35-32.35N,139-50.77E,172,11.562,
727,2023/3/7,12:06,35-32.06N,139-50.82E,170,11.371,
728,2023/3/7,12:07,35-31.75N,139-50.86E,176,11.378,
729,2023/3/7,12:08,35-31.45N,139-50.88E,176,11.184,
730,2023/3/7,12:09,35-31.14N,139-50.89E,179,11.215,
731,2023/3/7,12:10,35-30.83N,139-50.87E,183,11.182,
732,2023/3/7,12:11,35-30.53N,139-50.78E,195,11.346,
733,2023/3/7,12:12,35-30.23N,139-50.68E,195,11.219,
734,2023/3/7,12:13,35-29.94N,139-50.58E,195,11.261,
735,2023/3/7,12:14,35-29.63N,139-50.47E,196,11.243,
736,2023/3/7,12:15,35-29.34N,139-50.36E,199,11.26,
737,2023/3/7,12:16,35-29.09N,139-50.13E,220,11.394,
738,2023/3/7,12:17,35-28.88N,139-49.85E,226,11.384,
739,2023/3/7,12:18,35-28.69N,139-49.57E,229,11.439,
740,2023/3/7,12:19,35-28.48N,139-49.28E,228,11.499,
741,2023/3/7,12:20,35-28.28N,139-48.99E,228,11.449,
742,2023/3/7,12:21,35-28.07N,139-48.69E,228,11.444,
743,2023/3/7,12:22,35-27.86N,139-48.42E,228,11.368,
744,2023/3/7,12:23,35-27.69N,139-48.17E,229,11.259,
745,2023/3/7,12:24,35-27.49N,139-47.86E,231,11.238,
746,2023/3/7,12:25,35-27.29N,139-47.56E,231,11.275,
747,2023/3/7,12:26,35-27.07N,139-47.22E,231,11.299,
748,2023/3/7,12:27,35-26.88N,139-46.91E,232,11.274,
749,2023/3/7,12:28,35-26.69N,139-46.62E,232,11.253,
750,2023/3/7,12:29,35-26.53N,139-46.35E,234,11.202,
751,2023/3/7,12:30,35-26.35N,139-46.04E,234,11.198,
752,2023/3/7,12:31,35-26.17N,139-45.73E,234,11.121,
753,2023/3/7,12:32,35-25.99N,139-45.42E,234,11.088,
754,2023/3/7,12:33,35-25.78N,139-45.06E,235,11.283,
755,2023/3/7,12:34,35-25.62N,139-44.78E,234,11.363,
756,2023/3/7,12:35,35-25.45N,139-44.48E,235,11.28,
757,2023/3/7,12:36,35-25.26N,139-44.16E,234,11.277,
758,2023/3/7,12:37,35-25.08N,139-43.84E,234,11.345,
759,2023/3/7,12:38,35-24.90N,139-43.54E,232,11.357,
760,2023/3/7,12:39,35-24.67N,139-43.29E,218,11.263,
761,2023/3/7,12:40,35-24.40N,139-43.12E,204,11.194,
762,2023/3/7,12:41,35-24.11N,139-42.95E,205,11.171,
763,2023/3/7,12:42,35-23.84N,139-42.79E,204,11.258,
764,2023/3/7,12:43,35-23.56N,139-42.63E,205,11.433,
765,2023/3/7,12:44,35-23.27N,139-42.46E,205,11.502,
766,2023/3/7,12:45,35-22.99N,139-42.31E,201,11.554,
767,2023/3/7,12:46,35-22.67N,139-42.25E,182,11.562,
768,2023/3/7,12:47,35-22.37N,139-42.25E,180,11.687,
769,2023/3/7,12:48,35-22.05N,139-42.25E,179,11.768,
770,2023/3/7,12:49,35-21.74N,139-42.25E,179,11.791,
771,2023/3/7,12:50,35-21.43N,139-42.25E,180,11.822,
772,2023/3/7,12:51,35-21.11N,139-42.27E,175,11.773,
773,2023/3/7,12:52,35-20.82N,139-42.30E,174,11.758,
774,2023/3/7,12:53,35-20.57N,139-42.34E,171,11.675,
775,2023/3/7,12:54,35-20.32N,139-42.39E,169,11.635,
776,2023/3/7,12:55,35-20.11N,139-42.44E,166,11.576,
777,2023/3/7,12:56,35-19.90N,139-42.53E,157,11.544,
778,2023/3/7,12:57,35-19.71N,139-42.66E,149,11.552,
779,2023/3/7,12:58,35-19.52N,139-42.80E,146,11.531,
780,2023/3/7,12:59,35-19.34N,139-42.95E,145,11.516,
781,2023/3/7,13:00,35-19.15N,139-43.10E,146,11.549,
782,2023/3/7,13:01,35-18.97N,139-43.25E,146,11.6,
783,2023/3/7,13:02,35-18.79N,139-43.40E,145,11.603,
784,2023/3/7,13:03,35-18.60N,139-43.55E,145,11.509,
785,2023/3/7,13:04,35-18.42N,139-43.71E,143,11.722,
786,2023/3/7,13:05,35-18.23N,139-43.88E,143,11.797,
787,2023/3/7,13:06,35-18.06N,139-44.03E,143,12.046,
788,2023/3/7,13:07,35-17.89N,139-44.20E,141,12.107,
789,2023/3/7,13:08,35-17.71N,139-44.37E,141,11.974,
790,2023/3/7,13:09,35-17.53N,139-44.54E,142,11.981,
791,2023/3/7,13:10,35-17.35N,139-44.71E,141,12.132,
792,2023/3/7,13:11,35-17.17N,139-44.87E,144,12.268,
793,2023/3/7,13:12,35-17.00N,139-45.02E,145,12.316,
794,2023/3/7,13:13,35-16.82N,139-45.17E,143,12.367,
795,2023/3/7,13:14,35-16.65N,139-45.32E,144,12.295,
796,2023/3/7,13:15,35-16.47N,139-45.47E,144,12.159,
797,2023/3/7,13:16,35-16.31N,139-45.62E,144,12.098,
798,2023/3/7,13:17,35-16.14N,139-45.76E,145,11.986,
799,2023/3/7,13:18,35-15.96N,139-45.90E,145,11.956,
800,2023/3/7,13:19,35-15.79N,139-46.05E,145,12.1,
801,2023/3/7,13:20,35-15.61N,139-46.19E,145,12.12,
802,2023/3/7,13:21,35-15.44N,139-46.33E,146,12.143,
803,2023/3/7,13:22,35-15.26N,139-46.46E,153,12.108,
804,2023/3/7,13:23,35-15.06N,139-46.52E,169,11.894,
805,2023/3/7,13:24,35-14.84N,139-46.54E,178,11.888,
806,2023/3/7,13:25,35-14.64N,139-46.54E,179,11.919,
807,2023/3/7,13:26,35-14.43N,139-46.55E,178,12.008,
808,2023/3/7,13:27,35-14.21N,139-46.54E,181,12.037,
809,2023/3/7,13:28,35-13.99N,139-46.53E,181,12,
810,2023/3/7,13:29,35-13.76N,139-46.52E,182,11.928,
811,2023/3/7,13:30,35-13.55N,139-46.50E,183,12.074,
812,2023/3/7,13:31,35-13.33N,139-46.48E,183,12.242,
813,2023/3/7,13:32,35-13.10N,139-46.47E,185,12.254,
814,2023/3/7,13:33,35-12.88N,139-46.43E,185,12.347,
815,2023/3/7,13:34,35-12.66N,139-46.41E,186,12.319,
816,2023/3/7,13:35,35-12.41N,139-46.37E,187,12.2,
817,2023/3/7,13:36,35-12.16N,139-46.29E,197,12.19,
818,2023/3/7,13:37,35-11.89N,139-46.15E,207,12.331,
819,2023/3/7,13:38,35-11.64N,139-45.98E,209,12.495,
820,2023/3/7,13:39,35-11.38N,139-45.80E,206,12.936,
821,2023/3/7,13:40,35-11.11N,139-45.63E,209,12.629,
822,2023/3/7,13:41,35-10.86N,139-45.46E,208,13.043,
823,2023/3/7,13:42,35-10.59N,139-45.26E,212,13.106,
824,2023/3/7,13:43,35-10.35N,139-45.05E,214,13.322,
825,2023/3/7,13:44,35-10.09N,139-44.87E,209,13.444,
826,2023/3/7,13:45,35-09.82N,139-44.71E,204,13.376,
827,2023/3/7,13:46,35-09.55N,139-44.59E,196,13.501,
828,2023/3/7,13:47,35-09.26N,139-44.50E,194,13.642,
829,2023/3/7,13:48,35-08.97N,139-44.41E,193,13.869,
830,2023/3/7,13:49,35-08.69N,139-44.33E,193,14.3,
831,2023/3/7,13:50,35-08.41N,139-44.24E,193,14.712,
832,2023/3/7,13:51,35-08.12N,139-44.16E,193,14.781,
833,2023/3/7,13:52,35-07.84N,139-44.08E,194,14.964,
834,2023/3/7,13:53,35-07.56N,139-43.99E,194,15.581,
835,2023/3/7,13:54,35-07.27N,139-43.90E,194,15.685,
836,2023/3/7,13:55,35-06.99N,139-43.80E,196,15.628,
837,2023/3/7,13:56,35-06.71N,139-43.70E,196,15.609,
838,2023/3/7,13:57,35-06.42N,139-43.60E,196,15.611,
839,2023/3/7,13:58,35-06.14N,139-43.50E,195,15.671,
840,2023/3/7,13:59,35-05.85N,139-43.40E,195,15.695,
841,2023/3/7,14:00,35-05.59N,139-43.29E,201,15.763,
842,2023/3/7,14:01,35-05.32N,139-43.15E,202,15.551,
843,2023/3/7,14:02,35-05.06N,139-42.99E,206,15.277,
844,2023/3/7,14:03,35-04.80N,139-42.84E,206,15.124,
845,2023/3/7,14:04,35-04.53N,139-42.67E,205,15.095,
846,2023/3/7,14:05,35-04.28N,139-42.54E,201,15.194,
847,2023/3/7,14:06,35-04.00N,139-42.45E,191,15.289,
848,2023/3/7,14:07,35-03.70N,139-42.42E,180,15.463,
849,2023/3/7,14:08,35-03.43N,139-42.44E,175,15.62,
850,2023/3/7,14:09,35-03.13N,139-42.46E,178,16.053,
851,2023/3/7,14:10,35-02.84N,139-42.47E,178,16.359,
852,2023/3/7,14:11,35-02.55N,139-42.47E,180,16.487,
853,2023/3/7,14:12,35-02.24N,139-42.47E,179,16.508,
854,2023/3/7,14:13,35-01.95N,139-42.47E,179,16.501,
855,2023/3/7,14:14,35-01.65N,139-42.47E,179,16.55,
856,2023/3/7,14:15,35-01.34N,139-42.48E,179,16.718,
857,2023/3/7,14:16,35-01.06N,139-42.48E,179,16.747,
858,2023/3/7,14:17,35-00.75N,139-42.48E,179,16.747,
859,2023/3/7,14:18,35-00.46N,139-42.48E,179,16.73,
860,2023/3/7,14:19,35-00.15N,139-42.48E,179,16.725,
861,2023/3/7,14:20,34-59.85N,139-42.49E,178,16.765,
862,2023/3/7,14:21,34-59.55N,139-42.50E,178,16.808,
863,2023/3/7,14:22,34-59.24N,139-42.52E,178,16.889,
864,2023/3/7,14:23,34-58.94N,139-42.53E,178,16.941,
865,2023/3/7,14:24,34-58.63N,139-42.54E,177,16.984,
866,2023/3/7,14:25,34-58.33N,139-42.56E,177,17.095,
867,2023/3/7,14:26,34-58.02N,139-42.56E,179,17.128,
868,2023/3/7,14:27,34-57.70N,139-42.57E,179,17.134,
869,2023/3/7,14:28,34-57.40N,139-42.57E,179,17.148,
870,2023/3/7,14:29,34-57.07N,139-42.58E,179,17.068,
871,2023/3/7,14:30,34-56.78N,139-42.58E,178,17.068,
872,2023/3/7,14:31,34-56.47N,139-42.61E,173,16.986,
873,2023/3/7,14:32,34-56.17N,139-42.66E,170,17.056,
874,2023/3/7,14:33,34-55.87N,139-42.73E,165,17.064,
875,2023/3/7,14:34,34-55.57N,139-42.84E,164,17.115,
876,2023/3/7,14:35,34-55.29N,139-42.94E,164,17.139,
877,2023/3/7,14:36,34-54.99N,139-43.04E,164,17.198,
878,2023/3/7,14:37,34-54.69N,139-43.15E,164,17.303,
879,2023/3/7,14:38,34-54.41N,139-43.26E,161,17.287,
880,2023/3/7,14:39,34-54.12N,139-43.39E,158,17.235,
881,2023/3/7,14:40,34-53.85N,139-43.54E,152,17.255,
882,2023/3/7,14:41,34-53.58N,139-43.72E,149,17.213,
883,2023/3/7,14:42,34-53.31N,139-43.93E,147,17.287,
884,2023/3/7,14:43,34-53.06N,139-44.13E,146,17.304,
885,2023/3/7,14:44,34-52.82N,139-44.37E,139,17.233,
886,2023/3/7,14:45,34-52.62N,139-44.64E,129,17.25,
887,2023/3/7,14:46,34-52.45N,139-44.94E,121,17.316,
888,2023/3/7,14:47,34-52.32N,139-45.28E,113,17.176,
889,2023/3/7,14:48,34-52.23N,139-45.63E,103,16.904,
890,2023/3/7,14:49,34-52.18N,139-45.98E,101,17.075,
891,2023/3/7,14:50,34-52.11N,139-46.34E,102,17.156,
892,2023/3/7,14:51,34-52.04N,139-46.70E,106,17.177,
893,2023/3/7,14:52,34-51.94N,139-47.06E,108,17.216,
894,2023/3/7,14:53,34-51.85N,139-47.40E,107,17.037,
895,2023/3/7,14:54,34-51.75N,139-47.77E,105,16.826,
896,2023/3/7,14:55,34-51.68N,139-48.10E,103,16.505,
897,2023/3/7,14:56,34-51.62N,139-48.45E,102,16.209,
898,2023/3/7,14:57,34-51.55N,139-48.81E,103,16.13,
899,2023/3/7,14:58,34-51.50N,139-49.12E,99,16.189,
900,2023/3/7,14:59,34-51.47N,139-49.47E,96,16.212,
901,2023/3/7,15:00,34-51.44N,139-49.80E,96,16.352,
902,2023/3/7,15:01,34-51.41N,139-50.12E,94,16.385,
903,2023/3/7,15:02,34-51.40N,139-50.46E,93,16.421,
904,2023/3/7,15:03,34-51.38N,139-50.79E,93,16.413,
905,2023/3/7,15:04,34-51.36N,139-51.14E,93,16.425,
906,2023/3/7,15:05,34-51.34N,139-51.48E,93,16.439,
907,2023/3/7,15:06,34-51.33N,139-51.81E,93,16.453,
908,2023/3/7,15:07,34-51.31N,139-52.16E,92,16.449,
909,2023/3/7,15:08,34-51.30N,139-52.49E,92,16.452,
910,2023/3/7,15:09,34-51.29N,139-52.83E,92,16.45,
911,2023/3/7,15:10,34-51.27N,139-53.17E,92,16.448,
912,2023/3/7,15:11,34-51.26N,139-53.51E,92,16.438,
913,2023/3/7,15:12,34-51.25N,139-53.85E,92,16.292,
914,2023/3/7,15:13,34-51.24N,139-54.19E,93,16.059,
915,2023/3/7,15:14,34-51.23N,139-54.53E,90,15.956,
916,2023/3/7,15:15,34-51.26N,139-54.86E,79,15.851,
917,2023/3/7,15:16,34-51.32N,139-55.19E,77,15.939,
918,2023/3/7,15:17,34-51.39N,139-55.52E,72,15.979,
919,2023/3/7,15:18,34-51.48N,139-55.84E,71,15.967,
920,2023/3/7,15:19,34-51.58N,139-56.17E,66,15.895,
921,2023/3/7,15:20,34-51.72N,139-56.46E,57,15.974,
922,2023/3/7,15:21,34-51.88N,139-56.74E,56,15.986,
923,2023/3/7,15:22,34-52.04N,139-57.04E,57,15.815,
924,2023/3/7,15:23,34-52.19N,139-57.33E,57,15.726,
925,2023/3/7,15:24,34-52.35N,139-57.63E,57,15.731,
926,2023/3/7,15:25,34-52.51N,139-57.93E,57,15.685,
927,2023/3/7,15:26,34-52.66N,139-58.22E,57,15.697,
928,2023/3/7,15:27,34-52.82N,139-58.51E,57,15.732,
929,2023/3/7,15:28,34-52.97N,139-58.81E,57,15.73,
930,2023/3/7,15:29,34-53.13N,139-59.10E,57,15.681,
931,2023/3/7,15:30,34-53.29N,139-59.40E,56,15.684,
932,2023/3/7,15:31,34-53.45N,139-59.70E,57,15.756,
933,2023/3/7,15:32,34-53.60N,139-59.99E,57,15.756,
934,2023/3/7,15:33,34-53.76N,140-00.29E,57,15.769,
935,2023/3/7,15:34,34-53.91N,140-00.57E,57,15.799,
936,2023/3/7,15:35,34-54.07N,140-00.87E,57,15.754,
937,2023/3/7,15:36,34-54.22N,140-01.16E,57,15.756,
938,2023/3/7,15:37,34-54.38N,140-01.46E,57,15.766,
939,2023/3/7,15:38,34-54.53N,140-01.74E,56,15.794,
940,2023/3/7,15:39,34-54.69N,140-02.04E,56,15.927,
941,2023/3/7,15:40,34-54.85N,140-02.33E,56,15.987,
942,2023/3/7,15:41,34-55.00N,140-02.61E,56,16.043,
943,2023/3/7,15:42,34-55.16N,140-02.95E,60,16.115,
944,2023/3/7,15:43,34-55.31N,140-03.26E,60,16.278,
945,2023/3/7,15:44,34-55.44N,140-03.55E,60,16.399,
946,2023/3/7,15:45,34-55.58N,140-03.86E,60,16.336,
947,2023/3/7,15:46,34-55.73N,140-04.15E,60,16.374,
948,2023/3/7,15:47,34-55.87N,140-04.46E,60,16.496,
949,2023/3/7,15:48,34-56.01N,140-04.76E,60,16.666,
950,2023/3/7,15:49,34-56.15N,140-05.06E,59,16.742,
951,2023/3/7,15:50,34-56.29N,140-05.37E,60,16.776,
952,2023/3/7,15:51,34-56.43N,140-05.67E,60,16.866,
953,2023/3/7,15:52,34-56.58N,140-05.96E,56,16.956,
954,2023/3/7,15:53,34-56.74N,140-06.24E,55,16.964,
955,2023/3/7,15:54,34-56.90N,140-06.53E,56,16.821,
956,2023/3/7,15:55,34-57.07N,140-06.83E,55,16.772,
957,2023/3/7,15:56,34-57.22N,140-07.11E,56,16.843,
958,2023/3/7,15:57,34-57.38N,140-07.40E,56,16.884,
959,2023/3/7,15:58,34-57.55N,140-07.69E,55,16.965,
960,2023/3/7,15:59,34-57.70N,140-07.97E,56,16.972,
961,2023/3/7,16:00,34-57.86N,140-08.26E,56,16.973,
962,2023/3/7,16:01,34-58.02N,140-08.54E,55,16.92,
963,2023/3/7,16:02,34-58.18N,140-08.83E,55,16.966,
964,2023/3/7,16:03,34-58.34N,140-09.10E,55,17.006,
965,2023/3/7,16:04,34-58.50N,140-09.39E,55,17.026,
966,2023/3/7,16:05,34-58.67N,140-09.68E,55,16.995,
967,2023/3/7,16:06,34-58.82N,140-09.95E,55,16.988,
968,2023/3/7,16:07,34-58.98N,140-10.24E,56,16.992,
969,2023/3/7,16:08,34-59.14N,140-10.52E,56,17.057,
970,2023/3/7,16:09,34-59.30N,140-10.81E,55,17.059,
971,2023/3/7,16:10,34-59.46N,140-11.10E,56,17.088,
972,2023/3/7,16:11,34-59.60N,140-11.36E,56,17.111,
973,2023/3/7,16:12,34-59.77N,140-11.67E,56,17.075,
974,2023/3/7,16:13,34-59.90N,140-11.91E,56,17.066,
975,2023/3/7,16:14,35-00.06N,140-12.20E,56,17.135,
976,2023/3/7,16:15,35-00.24N,140-12.53E,56,17.068,
977,2023/3/7,16:16,35-00.40N,140-12.81E,56,17.085,
978,2023/3/7,16:17,35-00.56N,140-13.10E,56,17.118,
979,2023/3/7,16:18,35-00.71N,140-13.37E,56,17.006,
980,2023/3/7,16:19,35-00.87N,140-13.66E,56,17.071,
981,2023/3/7,16:20,35-01.03N,140-13.95E,56,17.136,
982,2023/3/7,16:21,35-01.18N,140-14.22E,55,17.065,
983,2023/3/7,16:22,35-01.34N,140-14.51E,56,16.996,
984,2023/3/7,16:23,35-01.48N,140-14.76E,55,16.92,
985,2023/3/7,16:24,35-01.63N,140-15.02E,55,16.902,
986,2023/3/7,16:25,35-01.79N,140-15.31E,56,17.045,
987,2023/3/7,16:26,35-01.94N,140-15.59E,56,16.981,
988,2023/3/7,16:27,35-02.10N,140-15.87E,56,17.033,
989,2023/3/7,16:28,35-02.25N,140-16.15E,55,16.894,
990,2023/3/7,16:29,35-02.41N,140-16.43E,55,16.771,
991,2023/3/7,16:30,35-02.57N,140-16.72E,55,16.753,
992,2023/3/7,16:31,35-02.73N,140-17.01E,56,16.693,
993,2023/3/7,16:32,35-02.89N,140-17.29E,55,16.729,
994,2023/3/7,16:33,35-03.05N,140-17.57E,55,16.766,
995,2023/3/7,16:34,35-03.21N,140-17.86E,55,16.749,
996,2023/3/7,16:35,35-03.37N,140-18.15E,54,16.724,
997,2023/3/7,16:36,35-03.53N,140-18.44E,55,16.651,
998,2023/3/7,16:37,35-03.69N,140-18.71E,55,16.767,
999,2023/3/7,16:38,35-03.85N,140-18.99E,55,16.767,
1000,2023/3/7,16:39,35-04.02N,140-19.28E,55,16.783,
1001,2023/3/7,16:40,35-04.18N,140-19.57E,56,16.467,
1002,2023/3/7,16:41,35-04.33N,140-19.85E,56,16.275,
1003,2023/3/7,16:42,35-04.49N,140-20.14E,55,16.256,
1004,2023/3/7,16:43,35-04.65N,140-20.43E,56,16.297,
1005,2023/3/7,16:44,35-04.83N,140-20.76E,56,16.285,
1006,2023/3/7,16:45,35-04.97N,140-21.07E,62,16.457,
1007,2023/3/7,16:46,35-05.08N,140-21.34E,63,16.242,
1008,2023/3/7,16:47,35-05.20N,140-21.64E,62,16.182,
1009,2023/3/7,16:48,35-05.34N,140-21.96E,62,16.222,
1010,2023/3/7,16:49,35-05.47N,140-22.26E,62,16.307,
1011,2023/3/7,16:50,35-05.60N,140-22.57E,62,16.332,
1012,2023/3/7,16:51,35-05.73N,140-22.87E,61,16.38,
1013,2023/3/7,16:52,35-05.85N,140-23.19E,68,16.432,
1014,2023/3/7,16:53,35-05.93N,140-23.54E,75,16.489,
1015,2023/3/7,16:54,35-06.01N,140-23.91E,75,16.781,
1016,2023/3/7,16:55,35-06.08N,140-24.26E,76,16.684,
1017,2023/3/7,16:56,35-06.15N,140-24.59E,75,16.639,
1018,2023/3/7,16:57,35-06.21N,140-24.89E,75,16.591,
1019,2023/3/7,16:58,35-06.28N,140-25.23E,75,16.617,
1020,2023/3/7,16:59,35-06.35N,140-25.57E,75,16.555,
1021,2023/3/7,17:00,35-06.43N,140-25.92E,75,16.456,
1022,2023/3/7,17:01,35-06.50N,140-26.26E,75,16.56,
1023,2023/3/7,17:02,35-06.58N,140-26.61E,75,16.695,
1024,2023/3/7,17:03,35-06.65N,140-26.96E,72,16.61,
1025,2023/3/7,17:04,35-06.74N,140-27.29E,71,16.497,
1026,2023/3/7,17:05,35-06.84N,140-27.64E,70,16.475,
1027,2023/3/7,17:06,35-06.94N,140-27.97E,69,16.556,
1028,2023/3/7,17:07,35-07.06N,140-28.30E,65,16.508,
1029,2023/3/7,17:08,35-07.20N,140-28.64E,62,16.578,
1030,2023/3/7,17:09,35-07.32N,140-28.93E,62,16.564,
1031,2023/3/7,17:10,35-07.46N,140-29.26E,62,16.593,
1032,2023/3/7,17:11,35-07.60N,140-29.58E,63,16.614,
1033,2023/3/7,17:12,35-07.73N,140-29.90E,63,16.663,
1034,2023/3/7,17:13,35-07.88N,140-30.21E,57,16.677,
1035,2023/3/7,17:14,35-08.04N,140-30.52E,57,16.674,
1036,2023/3/7,17:15,35-08.21N,140-30.85E,58,16.714,
1037,2023/3/7,17:16,35-08.37N,140-31.17E,58,16.712,
1038,2023/3/7,17:17,35-08.54N,140-31.48E,57,16.711,
1039,2023/3/7,17:18,35-08.71N,140-31.78E,54,16.707,
1040,2023/3/7,17:19,35-08.86N,140-32.02E,50,16.704,
1041,2023/3/7,17:20,35-09.07N,140-32.30E,48,16.69,
1042,2023/3/7,17:21,35-09.26N,140-32.56E,48,16.767,
1043,2023/3/7,17:22,35-09.45N,140-32.83E,49,16.831,
1044,2023/3/7,17:23,35-09.65N,140-33.11E,48,16.861,
1045,2023/3/7,17:24,35-09.85N,140-33.39E,48,16.887,
1046,2023/3/7,17:25,35-10.04N,140-33.66E,49,16.91,
1047,2023/3/7,17:26,35-10.23N,140-33.93E,49,16.949,
1048,2023/3/7,17:27,35-10.44N,140-34.20E,45,16.992,
1049,2023/3/7,17:28,35-10.65N,140-34.46E,46,17.064,
1050,2023/3/7,17:29,35-10.86N,140-34.73E,45,17.111,
1051,2023/3/7,17:30,35-11.07N,140-34.97E,39,16.192,
1052,2023/3/7,17:31,35-11.30N,140-35.19E,37,15.997,
1053,2023/3/7,17:32,35-11.53N,140-35.40E,36,15.947,
1054,2023/3/7,17:33,35-11.76N,140-35.62E,37,15.919,
1055,2023/3/7,17:34,35-12.00N,140-35.84E,37,15.885,
1056,2023/3/7,17:35,35-12.23N,140-36.06E,37,15.843,
1057,2023/3/7,17:36,35-12.46N,140-36.26E,33,15.788,
1058,2023/3/7,17:37,35-12.71N,140-36.43E,26,15.731,
1059,2023/3/7,17:38,35-12.98N,140-36.57E,24,15.702,
1060,2023/3/7,17:39,35-13.23N,140-36.72E,24,15.65,
1061,2023/3/7,17:40,35-13.50N,140-36.87E,24,15.607,
1062,2023/3/7,17:41,35-13.77N,140-37.01E,25,15.594,
1063,2023/3/7,17:42,35-14.03N,140-37.16E,25,15.577,
1064,2023/3/7,17:43,35-14.31N,140-37.32E,25,15.574,
1065,2023/3/7,17:44,35-14.57N,140-37.47E,24,15.484,
1066,2023/3/7,17:45,35-14.85N,140-37.62E,23,15.304,
1067,2023/3/7,17:46,35-15.12N,140-37.76E,24,15.321,
1068,2023/3/7,17:47,35-15.37N,140-37.91E,24,15.376,
1069,2023/3/7,17:48,35-15.64N,140-38.05E,24,15.447,
1070,2023/3/7,17:49,35-15.92N,140-38.20E,23,15.497,
1071,2023/3/7,17:50,35-16.18N,140-38.35E,23,15.536,
1072,2023/3/7,17:51,35-16.44N,140-38.48E,23,15.569,
1073,2023/3/7,17:52,35-16.71N,140-38.63E,23,15.582,
1074,2023/3/7,17:53,35-16.98N,140-38.78E,24,15.588,
1075,2023/3/7,17:54,35-17.24N,140-38.92E,24,15.563,
1076,2023/3/7,17:55,35-17.51N,140-39.07E,24,15.541,
1077,2023/3/7,17:56,35-17.77N,140-39.21E,23,15.536,
1078,2023/3/7,17:57,35-18.04N,140-39.36E,23,15.514,
1079,2023/3/7,17:58,35-18.31N,140-39.51E,24,15.476,
1080,2023/3/7,17:59,35-18.57N,140-39.65E,23,15.433,
1081,2023/3/7,18:00,35-18.85N,140-39.79E,23,15.411,
1082,2023/3/7,18:01,35-19.11N,140-39.93E,23,15.407,
1083,2023/3/7,18:02,35-19.37N,140-40.10E,28,15.419,
1084,2023/3/7,18:03,35-19.63N,140-40.27E,28,15.467,
1085,2023/3/7,18:04,35-19.89N,140-40.43E,27,15.495,
1086,2023/3/7,18:05,35-20.14N,140-40.61E,31,15.518,
1087,2023/3/7,18:06,35-20.39N,140-40.81E,36,15.541,
1088,2023/3/7,18:07,35-20.62N,140-41.03E,37,15.555,
1089,2023/3/7,18:08,35-20.86N,140-41.25E,37,15.565,
1090,2023/3/7,18:09,35-21.09N,140-41.47E,37,15.582,
1091,2023/3/7,18:10,35-21.33N,140-41.70E,39,15.582,
1092,2023/3/7,18:11,35-21.54N,140-41.92E,40,15.561,
1093,2023/3/7,18:12,35-21.77N,140-42.16E,40,15.466,
1094,2023/3/7,18:13,35-21.99N,140-42.39E,40,15.428,
1095,2023/3/7,18:14,35-22.21N,140-42.61E,39,15.427,
1096,2023/3/7,18:15,35-22.44N,140-42.85E,40,15.449,
1097,2023/3/7,18:16,35-22.66N,140-43.07E,40,15.489,
1098,2023/3/7,18:17,35-22.88N,140-43.31E,40,15.508,
1099,2023/3/7,18:18,35-23.13N,140-43.57E,40,15.499,
1100,2023/3/7,18:19,35-23.36N,140-43.81E,40,15.509,
1101,2023/3/7,18:20,35-23.58N,140-44.04E,40,15.533,
1102,2023/3/7,18:21,35-23.81N,140-44.28E,40,15.558,
1103,2023/3/7,18:22,35-24.03N,140-44.51E,40,15.577,
1104,2023/3/7,18:23,35-24.26N,140-44.76E,41,15.58,
1105,2023/3/7,18:24,35-24.48N,140-45.00E,41,15.562,
1106,2023/3/7,18:25,35-24.69N,140-45.23E,41,15.555,
1107,2023/3/7,18:26,35-24.89N,140-45.44E,41,15.539,
1108,2023/3/7,18:27,35-25.10N,140-45.67E,41,15.54,
1109,2023/3/7,18:28,35-25.33N,140-45.91E,41,15.523,
1110,2023/3/7,18:29,35-25.55N,140-46.15E,40,15.516,
1111,2023/3/7,18:30,35-25.77N,140-46.39E,41,15.504,
