Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
551,2023/12/22,9:10,42-36.88N,141-37.03E,209,5.203,
552,2023/12/22,9:11,42-36.63N,141-36.87E,201,5.231,
553,2023/12/22,9:12,42-36.34N,141-36.85E,178,5.592,
554,2023/12/22,9:13,42-36.06N,141-36.89E,173,6.07,
555,2023/12/22,9:14,42-35.72N,141-36.95E,172,6.224,
556,2023/12/22,9:15,42-35.40N,141-37.01E,172,6.235,
557,2023/12/22,9:16,42-35.10N,141-37.06E,172,6.263,
558,2023/12/22,9:17,42-34.78N,141-37.12E,172,6.347,
559,2023/12/22,9:18,42-34.49N,141-37.16E,174,6.429,
560,2023/12/22,9:19,42-34.19N,141-37.19E,176,6.479,
561,2023/12/22,9:20,42-33.87N,141-37.22E,177,6.52,
562,2023/12/22,9:21,42-33.55N,141-37.24E,176,6.49,
563,2023/12/22,9:22,42-33.22N,141-37.26E,177,6.417,
564,2023/12/22,9:23,42-32.90N,141-37.29E,177,6.363,
565,2023/12/22,9:24,42-32.56N,141-37.30E,177,6.361,
566,2023/12/22,9:25,42-32.22N,141-37.32E,177,6.395,
567,2023/12/22,9:26,42-31.89N,141-37.34E,177,6.587,
568,2023/12/22,9:27,42-31.55N,141-37.36E,177,6.737,
569,2023/12/22,9:28,42-31.22N,141-37.38E,177,6.804,
570,2023/12/22,9:29,42-30.88N,141-37.41E,176,6.768,
571,2023/12/22,9:30,42-30.53N,141-37.44E,176,7.188,
572,2023/12/22,9:31,42-30.20N,141-37.46E,177,7.267,
573,2023/12/22,9:32,42-29.85N,141-37.48E,177,7.314,
574,2023/12/22,9:33,42-29.50N,141-37.50E,178,7.345,
575,2023/12/22,9:34,42-29.15N,141-37.52E,176,7.353,
576,2023/12/22,9:35,42-28.79N,141-37.55E,177,7.365,
577,2023/12/22,9:36,42-28.45N,141-37.57E,177,7.396,
578,2023/12/22,9:37,42-28.09N,141-37.58E,178,7.383,
579,2023/12/22,9:38,42-27.74N,141-37.60E,177,7.308,
580,2023/12/22,9:39,42-27.39N,141-37.62E,178,7.078,
581,2023/12/22,9:40,42-27.02N,141-37.63E,178,7.059,
582,2023/12/22,9:41,42-26.68N,141-37.64E,178,7.059,
583,2023/12/22,9:42,42-26.31N,141-37.65E,179,7.075,
584,2023/12/22,9:43,42-25.95N,141-37.65E,179,7.071,
585,2023/12/22,9:44,42-25.60N,141-37.66E,179,6.897,
586,2023/12/22,9:45,42-25.24N,141-37.67E,179,6.886,
587,2023/12/22,9:46,42-24.89N,141-37.67E,179,6.935,
588,2023/12/22,9:47,42-24.52N,141-37.67E,179,6.961,
589,2023/12/22,9:48,42-24.17N,141-37.67E,179,6.925,
590,2023/12/22,9:49,42-23.81N,141-37.67E,180,6.911,
591,2023/12/22,9:50,42-23.45N,141-37.67E,180,6.927,
592,2023/12/22,9:51,42-23.08N,141-37.67E,180,6.955,
593,2023/12/22,9:52,42-22.72N,141-37.66E,180,7.05,
594,2023/12/22,9:53,42-22.37N,141-37.66E,180,7.508,
595,2023/12/22,9:54,42-22.00N,141-37.66E,180,7.561,
596,2023/12/22,9:55,42-21.63N,141-37.65E,180,7.672,
597,2023/12/22,9:56,42-21.27N,141-37.65E,179,7.44,
598,2023/12/22,9:57,42-20.90N,141-37.66E,179,7.641,
599,2023/12/22,9:58,42-20.54N,141-37.66E,179,7.929,
600,2023/12/22,9:59,42-20.17N,141-37.66E,180,7.988,
601,2023/12/22,10:00,42-19.78N,141-37.67E,178,8.041,
602,2023/12/22,10:01,42-19.44N,141-37.68E,178,8.172,
603,2023/12/22,10:02,42-19.06N,141-37.69E,179,8.229,
604,2023/12/22,10:03,42-18.69N,141-37.70E,179,8.261,
605,2023/12/22,10:04,42-18.31N,141-37.70E,180,8.307,
606,2023/12/22,10:05,42-17.94N,141-37.70E,179,8.307,
607,2023/12/22,10:06,42-17.57N,141-37.70E,179,8.245,
608,2023/12/22,10:07,42-17.19N,141-37.70E,180,8.127,
609,2023/12/22,10:08,42-16.82N,141-37.70E,180,7.995,
610,2023/12/22,10:09,42-16.44N,141-37.69E,180,7.874,
611,2023/12/22,10:10,42-16.05N,141-37.69E,180,7.806,
612,2023/12/22,10:11,42-15.69N,141-37.70E,180,7.566,
613,2023/12/22,10:12,42-15.30N,141-37.70E,180,7.468,
614,2023/12/22,10:13,42-14.93N,141-37.70E,180,7.501,
615,2023/12/22,10:14,42-14.55N,141-37.70E,180,7.647,
616,2023/12/22,10:15,42-14.17N,141-37.70E,179,7.76,
617,2023/12/22,10:16,42-13.81N,141-37.71E,178,7.635,
618,2023/12/22,10:17,42-13.44N,141-37.73E,177,7.535,
619,2023/12/22,10:18,42-13.08N,141-37.74E,178,7.554,
620,2023/12/22,10:19,42-12.71N,141-37.75E,178,7.634,
621,2023/12/22,10:20,42-12.34N,141-37.77E,178,7.644,
622,2023/12/22,10:21,42-11.97N,141-37.78E,178,7.437,
623,2023/12/22,10:22,42-11.61N,141-37.80E,177,7.177,
624,2023/12/22,10:23,42-11.24N,141-37.81E,178,7.203,
625,2023/12/22,10:24,42-10.88N,141-37.83E,178,7.744,
626,2023/12/22,10:25,42-10.51N,141-37.84E,178,7.901,
627,2023/12/22,10:26,42-10.16N,141-37.85E,178,7.939,
628,2023/12/22,10:27,42-09.79N,141-37.87E,178,8.048,
629,2023/12/22,10:28,42-09.42N,141-37.88E,178,8.047,
630,2023/12/22,10:29,42-09.06N,141-37.90E,178,8.008,
631,2023/12/22,10:30,42-08.69N,141-37.92E,178,7.977,
632,2023/12/22,10:31,42-08.33N,141-37.93E,178,7.968,
633,2023/12/22,10:32,42-07.96N,141-37.94E,178,7.981,
634,2023/12/22,10:33,42-07.58N,141-37.95E,178,8.019,
635,2023/12/22,10:34,42-07.21N,141-37.96E,178,8.036,
636,2023/12/22,10:35,42-06.83N,141-37.98E,178,8.001,
637,2023/12/22,10:36,42-06.46N,141-37.99E,178,8.014,
638,2023/12/22,10:37,42-06.08N,141-38.00E,179,7.85,
639,2023/12/22,10:38,42-05.71N,141-38.01E,178,7.7,
640,2023/12/22,10:39,42-05.35N,141-38.03E,177,7.622,
641,2023/12/22,10:40,42-04.97N,141-38.05E,178,7.33,
642,2023/12/22,10:41,42-04.61N,141-38.06E,178,7.502,
643,2023/12/22,10:42,42-04.24N,141-38.07E,178,7.242,
644,2023/12/22,10:43,42-03.85N,141-38.09E,177,7.427,
645,2023/12/22,10:44,42-03.50N,141-38.10E,178,7.623,
646,2023/12/22,10:45,42-03.12N,141-38.12E,178,7.604,
647,2023/12/22,10:46,42-02.76N,141-38.14E,177,7.639,
648,2023/12/22,10:47,42-02.39N,141-38.15E,178,7.654,
649,2023/12/22,10:48,42-02.01N,141-38.17E,177,7.611,
650,2023/12/22,10:49,42-01.65N,141-38.19E,178,7.307,
651,2023/12/22,10:50,42-01.27N,141-38.21E,178,7.24,
652,2023/12/22,10:51,42-00.83N,141-38.23E,177,7.252,
653,2023/12/22,10:52,42-00.47N,141-38.25E,177,7.48,
654,2023/12/22,10:53,42-00.08N,141-38.28E,177,7.574,
655,2023/12/22,10:54,41-59.72N,141-38.30E,177,7.599,
656,2023/12/22,10:55,41-59.39N,141-38.31E,176,7.605,
657,2023/12/22,10:56,41-59.00N,141-38.33E,178,7.605,
658,2023/12/22,10:57,41-58.64N,141-38.35E,177,7.613,
659,2023/12/22,10:58,41-58.25N,141-38.38E,177,7.594,
660,2023/12/22,10:59,41-57.89N,141-38.40E,177,7.536,
661,2023/12/22,11:00,41-57.51N,141-38.41E,180,7.441,
662,2023/12/22,11:01,41-57.13N,141-38.40E,182,7.384,
663,2023/12/22,11:02,41-56.76N,141-38.36E,186,7.346,
664,2023/12/22,11:03,41-56.38N,141-38.31E,184,7.338,
665,2023/12/22,11:04,41-56.00N,141-38.28E,182,7.337,
666,2023/12/22,11:05,41-55.63N,141-38.26E,181,7.395,
667,2023/12/22,11:06,41-55.26N,141-38.25E,181,7.414,
668,2023/12/22,11:07,41-54.88N,141-38.23E,182,7.422,
669,2023/12/22,11:08,41-54.50N,141-38.20E,183,7.413,
670,2023/12/22,11:09,41-54.13N,141-38.17E,183,7.38,
671,2023/12/22,11:10,41-53.74N,141-38.14E,184,7.309,
672,2023/12/22,11:11,41-53.38N,141-38.11E,183,7.378,
673,2023/12/22,11:12,41-53.00N,141-38.08E,184,7.416,
674,2023/12/22,11:13,41-52.62N,141-38.04E,183,7.265,
675,2023/12/22,11:14,41-52.25N,141-38.00E,184,7.115,
676,2023/12/22,11:15,41-51.85N,141-37.97E,184,7.055,
677,2023/12/22,11:16,41-51.49N,141-37.94E,182,7.079,
678,2023/12/22,11:17,41-51.12N,141-37.90E,184,7.16,
679,2023/12/22,11:18,41-50.73N,141-37.87E,184,7.439,
680,2023/12/22,11:19,41-50.36N,141-37.83E,184,7.633,
681,2023/12/22,11:20,41-49.98N,141-37.79E,184,7.702,
682,2023/12/22,11:21,41-49.60N,141-37.75E,184,7.726,
683,2023/12/22,11:22,41-49.22N,141-37.71E,184,7.83,
684,2023/12/22,11:23,41-48.84N,141-37.68E,184,8.167,
685,2023/12/22,11:24,41-48.46N,141-37.64E,184,8.486,
686,2023/12/22,11:25,41-48.07N,141-37.60E,183,8.551,
687,2023/12/22,11:26,41-47.69N,141-37.57E,184,8.57,
688,2023/12/22,11:27,41-47.32N,141-37.53E,183,8.586,
689,2023/12/22,11:28,41-46.93N,141-37.53E,178,9.581,
690,2023/12/22,11:29,41-46.55N,141-37.53E,180,10.894,
691,2023/12/22,11:30,41-46.16N,141-37.53E,180,11.209,
692,2023/12/22,11:31,41-45.78N,141-37.53E,180,11.346,
693,2023/12/22,11:32,41-45.39N,141-37.53E,180,11.425,
694,2023/12/22,11:33,41-45.00N,141-37.53E,180,11.523,
695,2023/12/22,11:34,41-44.60N,141-37.52E,179,11.654,
696,2023/12/22,11:35,41-44.22N,141-37.53E,179,11.8,
697,2023/12/22,11:36,41-43.84N,141-37.54E,178,11.864,
698,2023/12/22,11:37,41-43.45N,141-37.55E,179,11.947,
699,2023/12/22,11:38,41-43.06N,141-37.55E,179,11.934,
700,2023/12/22,11:39,41-42.68N,141-37.56E,180,11.921,
701,2023/12/22,11:40,41-42.27N,141-37.56E,179,11.857,
702,2023/12/22,11:41,41-41.90N,141-37.56E,180,11.814,
703,2023/12/22,11:42,41-41.52N,141-37.55E,180,11.784,
704,2023/12/22,11:43,41-41.12N,141-37.55E,180,11.807,
705,2023/12/22,11:44,41-40.74N,141-37.54E,182,11.775,
706,2023/12/22,11:45,41-40.34N,141-37.50E,184,11.838,
707,2023/12/22,11:46,41-39.97N,141-37.47E,184,11.908,
708,2023/12/22,11:47,41-39.58N,141-37.43E,183,11.884,
709,2023/12/22,11:48,41-39.19N,141-37.39E,184,11.902,
710,2023/12/22,11:49,41-38.82N,141-37.36E,183,11.942,
711,2023/12/22,11:50,41-38.41N,141-37.32E,184,11.98,
712,2023/12/22,11:51,41-38.04N,141-37.27E,185,12.016,
713,2023/12/22,11:52,41-37.66N,141-37.23E,185,12.046,
714,2023/12/22,11:53,41-37.26N,141-37.18E,185,12.059,
715,2023/12/22,11:54,41-36.89N,141-37.13E,185,12.024,
716,2023/12/22,11:55,41-36.49N,141-37.09E,184,12.093,
717,2023/12/22,11:56,41-36.09N,141-37.04E,185,12.115,
718,2023/12/22,11:57,41-35.72N,141-37.00E,185,12.082,
719,2023/12/22,11:58,41-35.33N,141-36.94E,186,12.119,
720,2023/12/22,11:59,41-34.94N,141-36.88E,186,12.092,
721,2023/12/22,12:00,41-34.55N,141-36.82E,187,12.082,
722,2023/12/22,12:01,41-34.14N,141-36.76E,186,12.058,
723,2023/12/22,12:02,41-33.77N,141-36.70E,186,12.117,
724,2023/12/22,12:03,41-33.37N,141-36.63E,187,12.116,
725,2023/12/22,12:04,41-32.98N,141-36.57E,184,12.129,
726,2023/12/22,12:05,41-32.60N,141-36.55E,182,12.171,
727,2023/12/22,12:06,41-32.19N,141-36.53E,182,12.197,
728,2023/12/22,12:07,41-31.79N,141-36.51E,182,12.231,
729,2023/12/22,12:08,41-31.39N,141-36.48E,182,12.256,
730,2023/12/22,12:09,41-31.00N,141-36.45E,183,12.286,
731,2023/12/22,12:10,41-30.60N,141-36.42E,184,12.302,
732,2023/12/22,12:11,41-30.19N,141-36.39E,183,12.317,
733,2023/12/22,12:12,41-29.79N,141-36.35E,184,12.317,
734,2023/12/22,12:13,41-29.39N,141-36.31E,183,12.329,
735,2023/12/22,12:14,41-29.00N,141-36.28E,183,12.34,
736,2023/12/22,12:15,41-28.60N,141-36.24E,184,12.342,
737,2023/12/22,12:16,41-28.18N,141-36.20E,184,12.355,
738,2023/12/22,12:17,41-27.80N,141-36.17E,184,12.363,
739,2023/12/22,12:18,41-27.39N,141-36.13E,185,12.364,
740,2023/12/22,12:19,41-26.95N,141-36.08E,184,12.36,
741,2023/12/22,12:20,41-26.53N,141-36.03E,185,12.343,
742,2023/12/22,12:21,41-26.15N,141-35.98E,185,12.344,
743,2023/12/22,12:22,41-25.76N,141-35.93E,185,12.341,
744,2023/12/22,12:23,41-25.41N,141-35.90E,184,12.332,
745,2023/12/22,12:24,41-25.02N,141-35.87E,182,12.304,
746,2023/12/22,12:25,41-24.62N,141-35.85E,182,12.295,
747,2023/12/22,12:26,41-24.21N,141-35.83E,182,12.264,
748,2023/12/22,12:27,41-23.82N,141-35.81E,181,12.259,
749,2023/12/22,12:28,41-23.41N,141-35.81E,178,12.225,
750,2023/12/22,12:29,41-23.03N,141-35.83E,176,12.071,
751,2023/12/22,12:30,41-22.63N,141-35.88E,174,12.135,
752,2023/12/22,12:31,41-22.24N,141-35.93E,174,12.171,
753,2023/12/22,12:32,41-21.86N,141-35.98E,174,12.165,
754,2023/12/22,12:33,41-21.45N,141-36.03E,174,12.167,
755,2023/12/22,12:34,41-21.07N,141-36.08E,174,12.164,
756,2023/12/22,12:35,41-20.68N,141-36.13E,174,12.16,
757,2023/12/22,12:36,41-20.28N,141-36.18E,175,12.146,
758,2023/12/22,12:37,41-19.90N,141-36.22E,175,12.148,
759,2023/12/22,12:38,41-19.49N,141-36.27E,175,12.148,
760,2023/12/22,12:39,41-19.12N,141-36.31E,175,12.142,
761,2023/12/22,12:40,41-18.72N,141-36.35E,175,12.143,
762,2023/12/22,12:41,41-18.33N,141-36.39E,176,12.133,
763,2023/12/22,12:42,41-17.95N,141-36.43E,176,12.14,
764,2023/12/22,12:43,41-17.54N,141-36.46E,176,12.127,
765,2023/12/22,12:44,41-17.17N,141-36.51E,174,12.148,
766,2023/12/22,12:45,41-16.78N,141-36.56E,174,12.242,
767,2023/12/22,12:46,41-16.39N,141-36.61E,175,12.348,
768,2023/12/22,12:47,41-16.02N,141-36.65E,175,12.457,
769,2023/12/22,12:48,41-15.63N,141-36.69E,175,12.507,
770,2023/12/22,12:49,41-15.24N,141-36.73E,175,12.557,
771,2023/12/22,12:50,41-14.86N,141-36.77E,175,12.577,
772,2023/12/22,12:51,41-14.47N,141-36.82E,175,12.596,
773,2023/12/22,12:52,41-14.09N,141-36.86E,175,12.587,
774,2023/12/22,12:53,41-13.70N,141-36.90E,175,12.562,
775,2023/12/22,12:54,41-13.32N,141-36.94E,176,12.552,
776,2023/12/22,12:55,41-12.94N,141-36.97E,176,12.556,
777,2023/12/22,12:56,41-12.52N,141-37.01E,176,12.575,
778,2023/12/22,12:57,41-12.16N,141-37.04E,176,12.583,
779,2023/12/22,12:58,41-11.75N,141-37.07E,176,12.561,
780,2023/12/22,12:59,41-11.38N,141-37.09E,176,12.537,
781,2023/12/22,13:00,41-10.99N,141-37.13E,175,12.486,
782,2023/12/22,13:01,41-10.60N,141-37.17E,176,12.48,
783,2023/12/22,13:02,41-10.22N,141-37.20E,175,12.482,
784,2023/12/22,13:03,41-09.81N,141-37.24E,176,12.484,
785,2023/12/22,13:04,41-09.45N,141-37.27E,176,12.473,
786,2023/12/22,13:05,41-09.06N,141-37.31E,176,12.481,
787,2023/12/22,13:06,41-08.68N,141-37.34E,176,12.492,
788,2023/12/22,13:07,41-08.30N,141-37.37E,176,12.491,
789,2023/12/22,13:08,41-07.91N,141-37.41E,176,12.499,
790,2023/12/22,13:09,41-07.53N,141-37.44E,176,12.5,
791,2023/12/22,13:10,41-07.14N,141-37.47E,176,12.491,
792,2023/12/22,13:11,41-06.75N,141-37.50E,176,12.492,
793,2023/12/22,13:12,41-06.37N,141-37.53E,176,12.497,
794,2023/12/22,13:13,41-05.99N,141-37.57E,175,12.499,
795,2023/12/22,13:14,41-05.60N,141-37.62E,174,12.492,
796,2023/12/22,13:15,41-05.23N,141-37.67E,174,12.499,
797,2023/12/22,13:16,41-04.84N,141-37.71E,174,12.527,
798,2023/12/22,13:17,41-04.46N,141-37.76E,174,12.536,
799,2023/12/22,13:18,41-04.08N,141-37.81E,174,12.529,
800,2023/12/22,13:19,41-03.71N,141-37.85E,174,12.532,
801,2023/12/22,13:20,41-03.33N,141-37.90E,174,12.531,
802,2023/12/22,13:21,41-02.94N,141-37.95E,174,12.493,
803,2023/12/22,13:22,41-02.57N,141-38.00E,174,12.412,
804,2023/12/22,13:23,41-02.17N,141-38.05E,173,12.375,
805,2023/12/22,13:24,41-01.81N,141-38.11E,173,12.336,
806,2023/12/22,13:25,41-01.43N,141-38.18E,173,12.351,
807,2023/12/22,13:26,41-01.04N,141-38.24E,173,12.364,
808,2023/12/22,13:27,41-00.66N,141-38.31E,170,12.381,
809,2023/12/22,13:28,41-00.27N,141-38.43E,165,12.384,
810,2023/12/22,13:29,40-59.91N,141-38.57E,162,12.406,
811,2023/12/22,13:30,40-59.53N,141-38.74E,161,12.43,
812,2023/12/22,13:31,40-59.15N,141-38.91E,161,12.439,
813,2023/12/22,13:32,40-58.80N,141-39.07E,161,12.436,
814,2023/12/22,13:33,40-58.43N,141-39.23E,161,12.442,
815,2023/12/22,13:34,40-58.06N,141-39.40E,160,12.433,
816,2023/12/22,13:35,40-57.70N,141-39.57E,161,12.446,
817,2023/12/22,13:36,40-57.33N,141-39.73E,161,12.54,
818,2023/12/22,13:37,40-56.97N,141-39.89E,161,12.59,
819,2023/12/22,13:38,40-56.60N,141-40.05E,162,12.583,
820,2023/12/22,13:39,40-56.23N,141-40.21E,161,12.572,
821,2023/12/22,13:40,40-55.85N,141-40.38E,161,12.537,
822,2023/12/22,13:41,40-55.49N,141-40.56E,160,12.357,
823,2023/12/22,13:42,40-55.14N,141-40.73E,160,12.266,
824,2023/12/22,13:43,40-54.78N,141-40.90E,159,12.165,
825,2023/12/22,13:44,40-54.41N,141-41.08E,159,12.178,
826,2023/12/22,13:45,40-54.06N,141-41.25E,160,12.274,
827,2023/12/22,13:46,40-53.69N,141-41.43E,160,12.334,
828,2023/12/22,13:47,40-53.34N,141-41.59E,160,12.389,
829,2023/12/22,13:48,40-52.98N,141-41.76E,160,12.427,
830,2023/12/22,13:49,40-52.60N,141-41.94E,160,12.448,
831,2023/12/22,13:50,40-52.25N,141-42.09E,161,12.53,
832,2023/12/22,13:51,40-51.88N,141-42.26E,161,12.598,
833,2023/12/22,13:52,40-51.51N,141-42.43E,161,12.642,
834,2023/12/22,13:53,40-51.15N,141-42.58E,161,12.673,
835,2023/12/22,13:54,40-50.78N,141-42.75E,161,12.699,
836,2023/12/22,13:55,40-50.41N,141-42.91E,161,12.691,
837,2023/12/22,13:56,40-50.03N,141-43.08E,161,12.661,
838,2023/12/22,13:57,40-49.66N,141-43.24E,161,12.639,
839,2023/12/22,13:58,40-49.29N,141-43.40E,161,12.6,
840,2023/12/22,13:59,40-48.91N,141-43.56E,161,12.563,
841,2023/12/22,14:00,40-48.53N,141-43.73E,161,12.569,
842,2023/12/22,14:01,40-48.16N,141-43.89E,161,12.57,
843,2023/12/22,14:02,40-47.80N,141-44.05E,161,12.574,
844,2023/12/22,14:03,40-47.41N,141-44.21E,161,12.567,
845,2023/12/22,14:04,40-47.04N,141-44.38E,162,12.544,
846,2023/12/22,14:05,40-46.67N,141-44.53E,162,12.513,
847,2023/12/22,14:06,40-46.28N,141-44.70E,161,12.487,
848,2023/12/22,14:07,40-45.92N,141-44.86E,161,12.463,
849,2023/12/22,14:08,40-45.54N,141-45.02E,161,12.459,
850,2023/12/22,14:09,40-45.15N,141-45.19E,161,12.441,
851,2023/12/22,14:10,40-44.79N,141-45.35E,161,12.419,
852,2023/12/22,14:11,40-44.41N,141-45.52E,161,12.403,
853,2023/12/22,14:12,40-44.03N,141-45.68E,161,12.385,
854,2023/12/22,14:13,40-43.67N,141-45.84E,161,12.359,
855,2023/12/22,14:14,40-43.29N,141-46.01E,161,12.332,
856,2023/12/22,14:15,40-42.92N,141-46.17E,161,12.315,
857,2023/12/22,14:16,40-42.53N,141-46.34E,161,12.301,
858,2023/12/22,14:17,40-42.16N,141-46.51E,161,12.262,
859,2023/12/22,14:18,40-41.80N,141-46.67E,161,12.209,
860,2023/12/22,14:19,40-41.42N,141-46.83E,161,12.131,
861,2023/12/22,14:20,40-41.04N,141-47.00E,161,12.024,
862,2023/12/22,14:21,40-40.67N,141-47.16E,161,11.945,
863,2023/12/22,14:22,40-40.30N,141-47.32E,161,11.899,
864,2023/12/22,14:23,40-39.93N,141-47.49E,160,11.851,
865,2023/12/22,14:24,40-39.57N,141-47.66E,160,11.964,
866,2023/12/22,14:25,40-39.21N,141-47.82E,160,12.049,
867,2023/12/22,14:26,40-38.83N,141-47.99E,161,12.118,
868,2023/12/22,14:27,40-38.48N,141-48.15E,161,12.161,
869,2023/12/22,14:28,40-38.12N,141-48.31E,160,12.196,
870,2023/12/22,14:29,40-37.74N,141-48.48E,161,12.213,
871,2023/12/22,14:30,40-37.39N,141-48.64E,161,12.24,
872,2023/12/22,14:31,40-37.02N,141-48.80E,161,12.254,
873,2023/12/22,14:32,40-36.66N,141-48.96E,161,12.268,
874,2023/12/22,14:33,40-36.30N,141-49.12E,161,12.282,
875,2023/12/22,14:34,40-35.92N,141-49.29E,161,12.306,
876,2023/12/22,14:35,40-35.57N,141-49.45E,161,12.319,
877,2023/12/22,14:36,40-35.20N,141-49.61E,161,12.316,
878,2023/12/22,14:37,40-34.84N,141-49.77E,161,12.309,
879,2023/12/22,14:38,40-34.47N,141-49.93E,161,12.3,
880,2023/12/22,14:39,40-34.09N,141-50.09E,161,12.295,
881,2023/12/22,14:40,40-33.73N,141-50.25E,161,12.279,
882,2023/12/22,14:41,40-33.36N,141-50.41E,161,12.264,
883,2023/12/22,14:42,40-32.99N,141-50.57E,161,12.258,
884,2023/12/22,14:43,40-32.62N,141-50.73E,161,12.248,
885,2023/12/22,14:44,40-32.25N,141-50.89E,161,12.239,
886,2023/12/22,14:45,40-31.87N,141-51.05E,161,12.227,
887,2023/12/22,14:46,40-31.51N,141-51.21E,161,12.221,
888,2023/12/22,14:47,40-31.14N,141-51.36E,161,12.214,
889,2023/12/22,14:48,40-30.75N,141-51.53E,161,12.21,
890,2023/12/22,14:49,40-30.39N,141-51.68E,162,12.206,
891,2023/12/22,14:50,40-30.03N,141-51.84E,162,12.201,
892,2023/12/22,14:51,40-29.64N,141-52.00E,162,12.197,
893,2023/12/22,14:52,40-29.28N,141-52.15E,162,12.193,
894,2023/12/22,14:53,40-28.91N,141-52.31E,161,12.187,
895,2023/12/22,14:54,40-28.53N,141-52.47E,162,12.181,
896,2023/12/22,14:55,40-28.17N,141-52.62E,162,12.175,
897,2023/12/22,14:56,40-27.80N,141-52.79E,160,12.175,
898,2023/12/22,14:57,40-27.44N,141-52.96E,159,12.177,
899,2023/12/22,14:58,40-27.08N,141-53.14E,159,12.176,
900,2023/12/22,14:59,40-26.70N,141-53.33E,158,12.176,
901,2023/12/22,15:00,40-26.35N,141-53.51E,158,12.168,
902,2023/12/22,15:01,40-25.98N,141-53.70E,158,12.168,
903,2023/12/22,15:02,40-25.62N,141-53.88E,159,12.162,
904,2023/12/22,15:03,40-25.25N,141-54.06E,158,12.157,
905,2023/12/22,15:04,40-24.88N,141-54.25E,158,12.147,
906,2023/12/22,15:05,40-24.52N,141-54.43E,158,12.142,
907,2023/12/22,15:06,40-24.15N,141-54.62E,158,12.147,
908,2023/12/22,15:07,40-23.78N,141-54.80E,158,12.145,
909,2023/12/22,15:08,40-23.43N,141-54.98E,159,12.152,
910,2023/12/22,15:09,40-23.06N,141-55.17E,158,12.159,
911,2023/12/22,15:10,40-22.70N,141-55.36E,158,12.174,
912,2023/12/22,15:11,40-22.33N,141-55.55E,158,12.18,
913,2023/12/22,15:12,40-21.97N,141-55.73E,158,12.192,
914,2023/12/22,15:13,40-21.60N,141-55.92E,158,12.211,
915,2023/12/22,15:14,40-21.23N,141-56.11E,158,12.224,
916,2023/12/22,15:15,40-20.85N,141-56.30E,158,12.231,
917,2023/12/22,15:16,40-20.48N,141-56.49E,158,12.233,
918,2023/12/22,15:17,40-20.13N,141-56.67E,158,12.241,
919,2023/12/22,15:18,40-19.76N,141-56.85E,158,12.246,
920,2023/12/22,15:19,40-19.38N,141-57.04E,159,12.235,
921,2023/12/22,15:20,40-19.03N,141-57.21E,159,12.217,
922,2023/12/22,15:21,40-18.64N,141-57.40E,159,12.203,
923,2023/12/22,15:22,40-18.29N,141-57.56E,159,12.175,
924,2023/12/22,15:23,40-17.92N,141-57.74E,159,12.114,
925,2023/12/22,15:24,40-17.55N,141-57.92E,159,12.098,
926,2023/12/22,15:25,40-17.19N,141-58.10E,159,12.069,
927,2023/12/22,15:26,40-16.82N,141-58.28E,159,12.049,
928,2023/12/22,15:27,40-16.45N,141-58.46E,159,12.065,
929,2023/12/22,15:28,40-16.08N,141-58.64E,159,12.062,
930,2023/12/22,15:29,40-15.70N,141-58.82E,159,12.052,
931,2023/12/22,15:30,40-15.35N,141-58.99E,160,11.989,
932,2023/12/22,15:31,40-14.97N,141-59.16E,160,11.984,
933,2023/12/22,15:32,40-14.61N,141-59.33E,160,11.998,
934,2023/12/22,15:33,40-14.23N,141-59.49E,161,11.992,
935,2023/12/22,15:34,40-13.86N,141-59.66E,160,11.962,
936,2023/12/22,15:35,40-13.49N,141-59.83E,160,11.952,
937,2023/12/22,15:36,40-13.12N,141-59.99E,161,11.948,
938,2023/12/22,15:37,40-12.72N,142-00.16E,162,11.921,
939,2023/12/22,15:38,40-12.38N,142-00.31E,162,11.916,
940,2023/12/22,15:39,40-11.99N,142-00.46E,162,11.957,
941,2023/12/22,15:40,40-11.61N,142-00.61E,162,11.972,
942,2023/12/22,15:41,40-11.25N,142-00.77E,162,11.915,
943,2023/12/22,15:42,40-10.86N,142-00.92E,162,11.936,
944,2023/12/22,15:43,40-10.49N,142-01.07E,163,11.931,
945,2023/12/22,15:44,40-10.10N,142-01.22E,163,11.931,
946,2023/12/22,15:45,40-09.71N,142-01.37E,163,11.943,
947,2023/12/22,15:46,40-09.34N,142-01.52E,163,11.955,
948,2023/12/22,15:47,40-08.95N,142-01.67E,163,11.956,
949,2023/12/22,15:48,40-08.57N,142-01.81E,163,11.953,
950,2023/12/22,15:49,40-08.18N,142-01.97E,162,11.947,
951,2023/12/22,15:50,40-07.81N,142-02.12E,163,11.958,
952,2023/12/22,15:51,40-07.42N,142-02.27E,162,11.953,
953,2023/12/22,15:52,40-07.03N,142-02.42E,162,11.955,
954,2023/12/22,15:53,40-06.66N,142-02.58E,162,11.964,
955,2023/12/22,15:54,40-06.26N,142-02.74E,161,11.995,
956,2023/12/22,15:55,40-05.90N,142-02.89E,162,12.056,
957,2023/12/22,15:56,40-05.52N,142-03.04E,162,12.08,
958,2023/12/22,15:57,40-05.14N,142-03.19E,162,12.096,
959,2023/12/22,15:58,40-04.77N,142-03.34E,162,12.131,
960,2023/12/22,15:59,40-04.39N,142-03.49E,162,12.171,
