Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
763,2023/9/12,12:42,35-35.76N,139-47.17E,208,27.079,
764,2023/9/12,12:43,35-35.56N,139-47.13E,179,27.934,
765,2023/9/12,12:44,35-35.38N,139-47.21E,151,28.163,
766,2023/9/12,12:45,35-35.20N,139-47.37E,140,27.328,
767,2023/9/12,12:46,35-35.01N,139-47.57E,139,27.296,
768,2023/9/12,12:47,35-34.82N,139-47.77E,140,27.349,
769,2023/9/12,12:48,35-34.62N,139-47.99E,132,26.879,
770,2023/9/12,12:49,35-34.45N,139-48.26E,126,26.731,
771,2023/9/12,12:50,35-34.29N,139-48.54E,126,26.903,
772,2023/9/12,12:51,35-34.11N,139-48.82E,127,27.012,
773,2023/9/12,12:52,35-33.94N,139-49.10E,126,27.105,
774,2023/9/12,12:53,35-33.76N,139-49.40E,126,27.24,
775,2023/9/12,12:54,35-33.59N,139-49.69E,126,27.436,
776,2023/9/12,12:55,35-33.38N,139-50.01E,127,27.457,
777,2023/9/12,12:56,35-33.20N,139-50.32E,126,27.391,
778,2023/9/12,12:57,35-32.97N,139-50.54E,146,27.66,
779,2023/9/12,12:58,35-32.69N,139-50.64E,163,27.776,
780,2023/9/12,12:59,35-32.44N,139-50.73E,164,27.834,
781,2023/9/12,13:00,35-32.16N,139-50.82E,164,28,
782,2023/9/12,13:01,35-31.87N,139-50.92E,164,28.005,
783,2023/9/12,13:02,35-31.58N,139-51.02E,164,28.043,
784,2023/9/12,13:03,35-31.28N,139-51.12E,166,27.948,
785,2023/9/12,13:04,35-30.99N,139-51.13E,183,27.908,
786,2023/9/12,13:05,35-30.69N,139-51.09E,185,27.864,
787,2023/9/12,13:06,35-30.39N,139-51.06E,185,27.761,
788,2023/9/12,13:07,35-30.10N,139-51.03E,185,27.59,
789,2023/9/12,13:08,35-29.79N,139-50.99E,187,27.537,
790,2023/9/12,13:09,35-29.47N,139-50.83E,210,27.843,
791,2023/9/12,13:10,35-29.27N,139-50.54E,232,27.918,
792,2023/9/12,13:11,35-29.11N,139-50.28E,233,27.465,
793,2023/9/12,13:12,35-28.92N,139-49.98E,232,27.312,
794,2023/9/12,13:13,35-28.76N,139-49.70E,232,27.267,
795,2023/9/12,13:14,35-28.57N,139-49.40E,233,27.299,
796,2023/9/12,13:15,35-28.38N,139-49.10E,233,27.332,
797,2023/9/12,13:16,35-28.20N,139-48.79E,233,27.4,
798,2023/9/12,13:17,35-28.02N,139-48.48E,233,27.375,
799,2023/9/12,13:18,35-27.83N,139-48.17E,233,27.407,
800,2023/9/12,13:19,35-27.64N,139-47.85E,233,27.37,
801,2023/9/12,13:20,35-27.46N,139-47.55E,233,27.445,
802,2023/9/12,13:21,35-27.27N,139-47.25E,233,27.474,
803,2023/9/12,13:22,35-27.09N,139-46.95E,233,27.587,
804,2023/9/12,13:23,35-26.91N,139-46.64E,233,27.602,
805,2023/9/12,13:24,35-26.72N,139-46.33E,233,27.548,
806,2023/9/12,13:25,35-26.53N,139-46.03E,230,27.405,
807,2023/9/12,13:26,35-26.34N,139-45.74E,230,27.289,
808,2023/9/12,13:27,35-26.15N,139-45.46E,230,27.301,
809,2023/9/12,13:28,35-25.93N,139-45.19E,225,27.124,
810,2023/9/12,13:29,35-25.73N,139-44.91E,230,27.333,
811,2023/9/12,13:30,35-25.54N,139-44.62E,231,27.259,
812,2023/9/12,13:31,35-25.35N,139-44.32E,231,27.122,
813,2023/9/12,13:32,35-25.16N,139-44.03E,231,27.035,
814,2023/9/12,13:33,35-24.96N,139-43.73E,231,27.12,
815,2023/9/12,13:34,35-24.76N,139-43.43E,228,27.194,
816,2023/9/12,13:35,35-24.53N,139-43.23E,209,27.43,
817,2023/9/12,13:36,35-24.25N,139-43.06E,205,27.183,
818,2023/9/12,13:37,35-23.99N,139-42.90E,205,27.241,
819,2023/9/12,13:38,35-23.71N,139-42.74E,206,27.401,
820,2023/9/12,13:39,35-23.43N,139-42.57E,205,27.313,
821,2023/9/12,13:40,35-23.16N,139-42.42E,203,27.208,
822,2023/9/12,13:41,35-22.85N,139-42.38E,179,27.328,
823,2023/9/12,13:42,35-22.56N,139-42.40E,176,27.059,
824,2023/9/12,13:43,35-22.27N,139-42.42E,176,26.873,
825,2023/9/12,13:44,35-21.95N,139-42.44E,177,26.805,
826,2023/9/12,13:45,35-21.65N,139-42.46E,176,26.767,
827,2023/9/12,13:46,35-21.33N,139-42.48E,176,26.794,
828,2023/9/12,13:47,35-21.04N,139-42.50E,176,26.802,
829,2023/9/12,13:48,35-20.75N,139-42.52E,176,26.864,
830,2023/9/12,13:49,35-20.50N,139-42.54E,177,26.974,
831,2023/9/12,13:50,35-20.27N,139-42.55E,176,26.799,
832,2023/9/12,13:51,35-20.05N,139-42.57E,176,26.648,
833,2023/9/12,13:52,35-19.85N,139-42.62E,159,26.774,
834,2023/9/12,13:53,35-19.68N,139-42.75E,147,26.605,
835,2023/9/12,13:54,35-19.50N,139-42.89E,146,26.518,
836,2023/9/12,13:55,35-19.33N,139-43.03E,146,26.41,
837,2023/9/12,13:56,35-19.16N,139-43.17E,147,26.226,
838,2023/9/12,13:57,35-18.97N,139-43.31E,147,26.479,
839,2023/9/12,13:58,35-18.80N,139-43.44E,148,26.342,
840,2023/9/12,13:59,35-18.62N,139-43.59E,145,26.104,
841,2023/9/12,14:00,35-18.45N,139-43.73E,146,26.281,
842,2023/9/12,14:01,35-18.26N,139-43.88E,146,26.323,
843,2023/9/12,14:02,35-18.09N,139-44.02E,146,26.315,
844,2023/9/12,14:03,35-17.91N,139-44.16E,146,26.286,
845,2023/9/12,14:04,35-17.73N,139-44.32E,145,26.144,
846,2023/9/12,14:05,35-17.56N,139-44.46E,144,26.046,
847,2023/9/12,14:06,35-17.38N,139-44.62E,144,25.858,
848,2023/9/12,14:07,35-17.21N,139-44.77E,145,25.853,
849,2023/9/12,14:08,35-17.03N,139-44.92E,143,25.837,
850,2023/9/12,14:09,35-16.85N,139-45.09E,142,25.958,
851,2023/9/12,14:10,35-16.69N,139-45.24E,143,26.093,
852,2023/9/12,14:11,35-16.51N,139-45.41E,142,26.22,
853,2023/9/12,14:12,35-16.35N,139-45.56E,143,26.333,
854,2023/9/12,14:13,35-16.18N,139-45.72E,142,26.175,
855,2023/9/12,14:14,35-16.00N,139-45.88E,143,26.088,
856,2023/9/12,14:15,35-15.83N,139-46.03E,144,26.087,
857,2023/9/12,14:16,35-15.65N,139-46.18E,147,26.109,
858,2023/9/12,14:17,35-15.45N,139-46.24E,172,26.461,
859,2023/9/12,14:18,35-15.24N,139-46.25E,180,26.223,
860,2023/9/12,14:19,35-15.02N,139-46.24E,181,26.068,
861,2023/9/12,14:20,35-14.81N,139-46.24E,181,26.065,
862,2023/9/12,14:21,35-14.60N,139-46.23E,181,26.089,
863,2023/9/12,14:22,35-14.37N,139-46.22E,181,26.132,
864,2023/9/12,14:23,35-14.15N,139-46.22E,181,26.132,
865,2023/9/12,14:24,35-13.94N,139-46.21E,181,26.139,
866,2023/9/12,14:25,35-13.73N,139-46.20E,181,26.153,
867,2023/9/12,14:26,35-13.51N,139-46.20E,181,26.221,
868,2023/9/12,14:27,35-13.30N,139-46.19E,182,26.287,
869,2023/9/12,14:28,35-13.08N,139-46.18E,181,26.311,
870,2023/9/12,14:29,35-12.85N,139-46.17E,181,26.34,
871,2023/9/12,14:30,35-12.62N,139-46.16E,185,26.385,
872,2023/9/12,14:31,35-12.36N,139-46.08E,195,26.53,
873,2023/9/12,14:32,35-12.10N,139-45.99E,195,26.558,
874,2023/9/12,14:33,35-11.82N,139-45.90E,195,26.462,
875,2023/9/12,14:34,35-11.52N,139-45.80E,195,26.618,
876,2023/9/12,14:35,35-11.24N,139-45.70E,196,26.646,
877,2023/9/12,14:36,35-10.95N,139-45.59E,196,26.663,
878,2023/9/12,14:37,35-10.65N,139-45.49E,196,26.75,
879,2023/9/12,14:38,35-10.35N,139-45.38E,196,26.704,
880,2023/9/12,14:39,35-10.03N,139-45.26E,196,26.697,
881,2023/9/12,14:40,35-09.73N,139-45.15E,196,26.734,
882,2023/9/12,14:41,35-09.42N,139-45.04E,196,26.645,
883,2023/9/12,14:42,35-09.11N,139-44.92E,197,26.57,
884,2023/9/12,14:43,35-08.80N,139-44.83E,193,26.396,
885,2023/9/12,14:44,35-08.48N,139-44.73E,193,26.437,
886,2023/9/12,14:45,35-08.17N,139-44.64E,194,26.309,
887,2023/9/12,14:46,35-07.85N,139-44.53E,194,26.149,
888,2023/9/12,14:47,35-07.54N,139-44.44E,194,26.473,
889,2023/9/12,14:48,35-07.23N,139-44.37E,189,26.825,
890,2023/9/12,14:49,35-06.90N,139-44.31E,189,26.885,
891,2023/9/12,14:50,35-06.60N,139-44.25E,189,26.757,
892,2023/9/12,14:51,35-06.28N,139-44.18E,189,26.62,
893,2023/9/12,14:52,35-05.98N,139-44.11E,189,26.6,
894,2023/9/12,14:53,35-05.67N,139-44.05E,189,26.561,
895,2023/9/12,14:54,35-05.34N,139-43.98E,190,26.582,
896,2023/9/12,14:55,35-05.04N,139-43.92E,189,26.685,
897,2023/9/12,14:56,35-04.73N,139-43.87E,188,26.881,
898,2023/9/12,14:57,35-04.41N,139-43.80E,189,27.052,
899,2023/9/12,14:58,35-04.11N,139-43.74E,189,27.195,
900,2023/9/12,14:59,35-03.79N,139-43.68E,188,27.279,
901,2023/9/12,15:00,35-03.49N,139-43.63E,188,27.275,
902,2023/9/12,15:01,35-03.18N,139-43.57E,188,27.21,
903,2023/9/12,15:02,35-02.87N,139-43.52E,188,27.177,
904,2023/9/12,15:03,35-02.56N,139-43.46E,188,27.165,
905,2023/9/12,15:04,35-02.24N,139-43.41E,188,27.068,
906,2023/9/12,15:05,35-01.92N,139-43.35E,188,27.054,
907,2023/9/12,15:06,35-01.63N,139-43.30E,188,27.02,
908,2023/9/12,15:07,35-01.32N,139-43.24E,188,26.971,
909,2023/9/12,15:08,35-01.01N,139-43.19E,188,26.613,
910,2023/9/12,15:09,35-00.70N,139-43.16E,182,26.889,
911,2023/9/12,15:10,35-00.40N,139-43.16E,180,27.223,
912,2023/9/12,15:11,35-00.09N,139-43.15E,180,27.413,
913,2023/9/12,15:12,34-59.76N,139-43.15E,180,27.549,
914,2023/9/12,15:13,34-59.46N,139-43.15E,179,27.515,
915,2023/9/12,15:14,34-59.15N,139-43.15E,180,27.484,
916,2023/9/12,15:15,34-58.84N,139-43.15E,179,27.446,
917,2023/9/12,15:16,34-58.53N,139-43.15E,179,27.631,
918,2023/9/12,15:17,34-58.21N,139-43.15E,179,27.735,
919,2023/9/12,15:18,34-57.91N,139-43.18E,173,27.804,
920,2023/9/12,15:19,34-57.59N,139-43.26E,165,27.828,
921,2023/9/12,15:20,34-57.29N,139-43.40E,156,27.819,
922,2023/9/12,15:21,34-57.01N,139-43.57E,151,27.811,
923,2023/9/12,15:22,34-56.71N,139-43.77E,151,27.842,
924,2023/9/12,15:23,34-56.43N,139-43.96E,151,27.9,
925,2023/9/12,15:24,34-56.13N,139-44.15E,152,27.915,
926,2023/9/12,15:25,34-55.83N,139-44.35E,152,27.916,
927,2023/9/12,15:26,34-55.53N,139-44.54E,152,27.893,
928,2023/9/12,15:27,34-55.23N,139-44.72E,152,27.875,
929,2023/9/12,15:28,34-54.93N,139-44.91E,152,27.9,
930,2023/9/12,15:29,34-54.62N,139-45.11E,153,27.922,
931,2023/9/12,15:30,34-54.31N,139-45.30E,153,27.903,
932,2023/9/12,15:31,34-54.02N,139-45.47E,152,27.922,
933,2023/9/12,15:32,34-53.72N,139-45.70E,145,27.846,
934,2023/9/12,15:33,34-53.44N,139-45.94E,145,27.849,
935,2023/9/12,15:34,34-53.15N,139-46.18E,144,27.773,
936,2023/9/12,15:35,34-52.87N,139-46.44E,143,27.687,
937,2023/9/12,15:36,34-52.59N,139-46.70E,141,27.582,
938,2023/9/12,15:37,34-52.27N,139-47.02E,140,27.442,
939,2023/9/12,15:38,34-52.00N,139-47.33E,136,27.255,
940,2023/9/12,15:39,34-51.74N,139-47.67E,132,27.319,
941,2023/9/12,15:40,34-51.54N,139-48.01E,125,27.263,
942,2023/9/12,15:41,34-51.35N,139-48.39E,119,27.312,
943,2023/9/12,15:42,34-51.21N,139-48.81E,110,27.378,
944,2023/9/12,15:43,34-51.13N,139-49.22E,102,27.348,
945,2023/9/12,15:44,34-51.10N,139-49.66E,93,27.489,
946,2023/9/12,15:45,34-51.11N,139-50.08E,87,27.313,
947,2023/9/12,15:46,34-51.14N,139-50.51E,86,26.746,
948,2023/9/12,15:47,34-51.15N,139-50.95E,88,26.432,
949,2023/9/12,15:48,34-51.15N,139-51.38E,89,26.444,
950,2023/9/12,15:49,34-51.16N,139-51.80E,88,26.64,
951,2023/9/12,15:50,34-51.16N,139-52.18E,88,26.783,
952,2023/9/12,15:51,34-51.17N,139-52.57E,88,26.774,
953,2023/9/12,15:52,34-51.19N,139-52.99E,87,26.68,
954,2023/9/12,15:53,34-51.19N,139-53.40E,92,26.605,
955,2023/9/12,15:54,34-51.14N,139-53.80E,101,26.506,
956,2023/9/12,15:55,34-51.10N,139-54.19E,92,26.136,
957,2023/9/12,15:56,34-51.13N,139-54.59E,82,25.811,
958,2023/9/12,15:57,34-51.21N,139-54.99E,71,25.777,
959,2023/9/12,15:58,34-51.35N,139-55.34E,62,25.39,
960,2023/9/12,15:59,34-51.48N,139-55.69E,66,25.26,
961,2023/9/12,16:00,34-51.61N,139-56.03E,66,25.189,
962,2023/9/12,16:01,34-51.73N,139-56.37E,66,25.476,
963,2023/9/12,16:02,34-51.86N,139-56.72E,65,25.537,
964,2023/9/12,16:03,34-51.99N,139-57.06E,65,25.449,
965,2023/9/12,16:04,34-52.11N,139-57.40E,65,25.749,
966,2023/9/12,16:05,34-52.24N,139-57.75E,65,25.746,
967,2023/9/12,16:06,34-52.37N,139-58.10E,65,25.549,
968,2023/9/12,16:07,34-52.51N,139-58.43E,63,25.591,
969,2023/9/12,16:08,34-52.63N,139-58.77E,66,25.607,
970,2023/9/12,16:09,34-52.76N,139-59.12E,66,25.557,
971,2023/9/12,16:10,34-52.87N,139-59.45E,66,25.532,
972,2023/9/12,16:11,34-53.00N,139-59.80E,66,25.487,
973,2023/9/12,16:12,34-53.12N,140-00.14E,66,25.496,
974,2023/9/12,16:13,34-53.24N,140-00.48E,66,25.559,
975,2023/9/12,16:14,34-53.37N,140-00.83E,66,25.569,
976,2023/9/12,16:15,34-53.49N,140-01.17E,65,25.548,
977,2023/9/12,16:16,34-53.62N,140-01.52E,66,25.661,
978,2023/9/12,16:17,34-53.75N,140-01.88E,66,25.701,
979,2023/9/12,16:18,34-53.87N,140-02.20E,66,25.64,
980,2023/9/12,16:19,34-54.00N,140-02.55E,66,25.358,
981,2023/9/12,16:20,34-54.12N,140-02.88E,65,25.158,
982,2023/9/12,16:21,34-54.25N,140-03.22E,66,24.942,
983,2023/9/12,16:22,34-54.38N,140-03.58E,65,24.896,
984,2023/9/12,16:23,34-54.50N,140-03.89E,64,24.788,
985,2023/9/12,16:24,34-54.63N,140-04.24E,65,24.716,
986,2023/9/12,16:25,34-54.75N,140-04.56E,65,24.685,
987,2023/9/12,16:26,34-54.88N,140-04.90E,65,24.732,
988,2023/9/12,16:27,34-55.02N,140-05.26E,65,24.821,
989,2023/9/12,16:28,34-55.15N,140-05.58E,63,24.855,
990,2023/9/12,16:29,34-55.29N,140-05.92E,62,24.943,
991,2023/9/12,16:30,34-55.44N,140-06.25E,62,24.832,
992,2023/9/12,16:31,34-55.58N,140-06.59E,62,24.695,
993,2023/9/12,16:32,34-55.73N,140-06.93E,61,24.938,
994,2023/9/12,16:33,34-55.88N,140-07.26E,61,25.035,
995,2023/9/12,16:34,34-56.03N,140-07.60E,62,25.229,
996,2023/9/12,16:35,34-56.18N,140-07.95E,62,25.297,
997,2023/9/12,16:36,34-56.32N,140-08.27E,62,25.312,
998,2023/9/12,16:37,34-56.47N,140-08.61E,62,25.217,
999,2023/9/12,16:38,34-56.62N,140-08.95E,62,25.319,
1000,2023/9/12,16:39,34-56.76N,140-09.29E,62,25.393,
1001,2023/9/12,16:40,34-56.91N,140-09.61E,62,25.476,
1002,2023/9/12,16:41,34-57.05N,140-09.95E,62,25.442,
1003,2023/9/12,16:42,34-57.19N,140-10.29E,63,24.863,
1004,2023/9/12,16:43,34-57.34N,140-10.63E,61,24.497,
1005,2023/9/12,16:44,34-57.49N,140-10.96E,60,24.749,
1006,2023/9/12,16:45,34-57.64N,140-11.28E,61,24.993,
1007,2023/9/12,16:46,34-57.79N,140-11.61E,60,24.64,
1008,2023/9/12,16:47,34-57.94N,140-11.95E,60,24.291,
1009,2023/9/12,16:48,34-58.10N,140-12.28E,61,24.368,
1010,2023/9/12,16:49,34-58.25N,140-12.62E,60,25.025,
1011,2023/9/12,16:50,34-58.41N,140-12.94E,59,25.316,
1012,2023/9/12,16:51,34-58.57N,140-13.27E,59,25.154,
1013,2023/9/12,16:52,34-58.73N,140-13.60E,60,25.188,
1014,2023/9/12,16:53,34-58.89N,140-13.93E,58,25.767,
1015,2023/9/12,16:54,34-59.05N,140-14.25E,57,25.875,
1016,2023/9/12,16:55,34-59.21N,140-14.58E,60,25.809,
1017,2023/9/12,16:56,34-59.36N,140-14.92E,60,25.663,
1018,2023/9/12,16:57,34-59.52N,140-15.25E,60,25.575,
1019,2023/9/12,16:58,34-59.68N,140-15.57E,59,25.441,
1020,2023/9/12,16:59,34-59.84N,140-15.90E,59,25.268,
1021,2023/9/12,17:00,34-59.99N,140-16.23E,61,25.273,
1022,2023/9/12,17:01,35-00.14N,140-16.56E,60,24.974,
1023,2023/9/12,17:02,35-00.29N,140-16.89E,60,25.066,
1024,2023/9/12,17:03,35-00.45N,140-17.21E,59,24.889,
1025,2023/9/12,17:04,35-00.60N,140-17.54E,61,24.875,
1026,2023/9/12,17:05,35-00.75N,140-17.86E,60,24.697,
1027,2023/9/12,17:06,35-00.90N,140-18.18E,60,25.052,
1028,2023/9/12,17:07,35-01.05N,140-18.51E,61,23.82,
1029,2023/9/12,17:08,35-01.20N,140-18.83E,59,22.966,
1030,2023/9/12,17:09,35-01.37N,140-19.17E,59,24.637,
1031,2023/9/12,17:10,35-01.51N,140-19.47E,61,24.6,
1032,2023/9/12,17:11,35-01.66N,140-19.79E,59,23.924,
1033,2023/9/12,17:12,35-01.82N,140-20.12E,60,25.496,
1034,2023/9/12,17:13,35-01.97N,140-20.43E,60,25.635,
1035,2023/9/12,17:14,35-02.12N,140-20.76E,59,25.712,
1036,2023/9/12,17:15,35-02.27N,140-21.06E,59,25.702,
1037,2023/9/12,17:16,35-02.43N,140-21.38E,59,25.648,
1038,2023/9/12,17:17,35-02.58N,140-21.69E,59,25.727,
1039,2023/9/12,17:18,35-02.73N,140-22.00E,59,25.583,
1040,2023/9/12,17:19,35-02.88N,140-22.31E,58,25.504,
1041,2023/9/12,17:20,35-03.04N,140-22.61E,58,25.694,
1042,2023/9/12,17:21,35-03.19N,140-22.93E,58,25.723,
1043,2023/9/12,17:22,35-03.34N,140-23.24E,59,25.752,
1044,2023/9/12,17:23,35-03.49N,140-23.54E,59,25.764,
1045,2023/9/12,17:24,35-03.64N,140-23.86E,59,25.686,
1046,2023/9/12,17:25,35-03.79N,140-24.16E,58,25.718,
1047,2023/9/12,17:26,35-03.95N,140-24.47E,59,25.655,
1048,2023/9/12,17:27,35-04.10N,140-24.79E,59,25.7,
1049,2023/9/12,17:28,35-04.25N,140-25.09E,59,25.717,
1050,2023/9/12,17:29,35-04.41N,140-25.41E,59,25.702,
1051,2023/9/12,17:30,35-04.56N,140-25.72E,59,25.685,
1052,2023/9/12,17:31,35-04.71N,140-26.05E,59,25.787,
1053,2023/9/12,17:32,35-04.85N,140-26.35E,60,25.785,
1054,2023/9/12,17:33,35-05.01N,140-26.67E,60,25.736,
1055,2023/9/12,17:34,35-05.15N,140-26.98E,61,25.778,
1056,2023/9/12,17:35,35-05.29N,140-27.29E,61,25.701,
1057,2023/9/12,17:36,35-05.44N,140-27.60E,60,25.755,
1058,2023/9/12,17:37,35-05.59N,140-27.92E,59,25.822,
1059,2023/9/12,17:38,35-05.73N,140-28.23E,61,25.852,
1060,2023/9/12,17:39,35-05.88N,140-28.55E,60,25.872,
1061,2023/9/12,17:40,35-06.02N,140-28.86E,60,25.929,
1062,2023/9/12,17:41,35-06.17N,140-29.17E,59,25.939,
1063,2023/9/12,17:42,35-06.32N,140-29.49E,60,25.95,
1064,2023/9/12,17:43,35-06.46N,140-29.79E,59,25.981,
1065,2023/9/12,17:44,35-06.61N,140-30.11E,60,26.01,
1066,2023/9/12,17:45,35-06.76N,140-30.41E,59,26.072,
1067,2023/9/12,17:46,35-06.92N,140-30.71E,54,26.079,
1068,2023/9/12,17:47,35-07.12N,140-30.99E,48,26.12,
1069,2023/9/12,17:48,35-07.33N,140-31.23E,42,26.152,
1070,2023/9/12,17:49,35-07.55N,140-31.50E,43,26.156,
1071,2023/9/12,17:50,35-07.77N,140-31.72E,38,26.177,
1072,2023/9/12,17:51,35-08.01N,140-31.96E,37,26.212,
1073,2023/9/12,17:52,35-08.27N,140-32.19E,34,26.221,
1074,2023/9/12,17:53,35-08.51N,140-32.38E,33,26.225,
1075,2023/9/12,17:54,35-08.76N,140-32.59E,34,26.208,
1076,2023/9/12,17:55,35-09.01N,140-32.80E,34,26.2,
1077,2023/9/12,17:56,35-09.27N,140-33.02E,34,26.191,
1078,2023/9/12,17:57,35-09.54N,140-33.25E,34,25.794,
1079,2023/9/12,17:58,35-09.78N,140-33.45E,33,25.962,
1080,2023/9/12,17:59,35-10.05N,140-33.66E,34,26.26,
1081,2023/9/12,18:00,35-10.31N,140-33.89E,37,26.2,
1082,2023/9/12,18:01,35-10.53N,140-34.14E,44,26.12,
1083,2023/9/12,18:02,35-10.76N,140-34.42E,45,26,
1084,2023/9/12,18:03,35-10.98N,140-34.66E,39,25.783,
1085,2023/9/12,18:04,35-11.22N,140-34.91E,39,25.739,
1086,2023/9/12,18:05,35-11.47N,140-35.16E,39,25.744,
1087,2023/9/12,18:06,35-11.71N,140-35.37E,34,25.624,
1088,2023/9/12,18:07,35-11.98N,140-35.59E,34,25.696,
1089,2023/9/12,18:08,35-12.23N,140-35.80E,35,25.727,
1090,2023/9/12,18:09,35-12.49N,140-36.02E,34,25.665,
1091,2023/9/12,18:10,35-12.74N,140-36.24E,34,25.698,
1092,2023/9/12,18:11,35-13.00N,140-36.46E,34,25.561,
1093,2023/9/12,18:12,35-13.26N,140-36.68E,34,25.543,
1094,2023/9/12,18:13,35-13.53N,140-36.91E,34,25.578,
1095,2023/9/12,18:14,35-13.78N,140-37.12E,34,25.494,
1096,2023/9/12,18:15,35-14.04N,140-37.34E,34,25.646,
1097,2023/9/12,18:16,35-14.31N,140-37.55E,31,25.576,
1098,2023/9/12,18:17,35-14.57N,140-37.76E,33,25.457,
1099,2023/9/12,18:18,35-14.84N,140-37.97E,33,25.504,
1100,2023/9/12,18:19,35-15.09N,140-38.18E,33,25.565,
1101,2023/9/12,18:20,35-15.34N,140-38.38E,33,25.353,
1102,2023/9/12,18:21,35-15.60N,140-38.60E,33,25.561,
1103,2023/9/12,18:22,35-15.86N,140-38.81E,33,25.679,
1104,2023/9/12,18:23,35-16.11N,140-39.02E,34,25.525,
1105,2023/9/12,18:24,35-16.38N,140-39.24E,34,25.387,
1106,2023/9/12,18:25,35-16.62N,140-39.44E,33,24.934,
1107,2023/9/12,18:26,35-16.87N,140-39.66E,36,24.887,
1108,2023/9/12,18:27,35-17.15N,140-39.91E,36,24.406,
1109,2023/9/12,18:28,35-17.41N,140-40.10E,30,25.184,
1110,2023/9/12,18:29,35-17.67N,140-40.32E,36,25.635,
1111,2023/9/12,18:30,35-17.91N,140-40.52E,33,24.602,
1112,2023/9/12,18:31,35-18.13N,140-40.69E,33,24.515,
1113,2023/9/12,18:32,35-18.39N,140-40.91E,33,24.6,
1114,2023/9/12,18:33,35-18.66N,140-41.13E,34,25.055,
1115,2023/9/12,18:34,35-18.91N,140-41.34E,34,25.258,
1116,2023/9/12,18:35,35-19.16N,140-41.54E,34,25.348,
1117,2023/9/12,18:36,35-19.41N,140-41.75E,34,25.485,
1118,2023/9/12,18:37,35-19.66N,140-41.96E,34,25.488,
1119,2023/9/12,18:38,35-19.90N,140-42.16E,34,25.475,
1120,2023/9/12,18:39,35-20.15N,140-42.37E,34,25.433,
1121,2023/9/12,18:40,35-20.40N,140-42.59E,35,25.481,
1122,2023/9/12,18:41,35-20.64N,140-42.79E,34,25.397,
1123,2023/9/12,18:42,35-20.89N,140-42.99E,33,25.326,
1124,2023/9/12,18:43,35-21.15N,140-43.20E,34,25.28,
1125,2023/9/12,18:44,35-21.39N,140-43.40E,33,25.526,
1126,2023/9/12,18:45,35-21.64N,140-43.61E,34,25.6,
1127,2023/9/12,18:46,35-21.89N,140-43.81E,34,25.314,
1128,2023/9/12,18:47,35-22.14N,140-44.02E,34,25.479,
1129,2023/9/12,18:48,35-22.38N,140-44.22E,34,25.619,
1130,2023/9/12,18:49,35-22.63N,140-44.43E,35,25.685,
1131,2023/9/12,18:50,35-22.88N,140-44.65E,35,25.752,
1132,2023/9/12,18:51,35-23.13N,140-44.86E,34,25.875,
1133,2023/9/12,18:52,35-23.38N,140-45.07E,35,25.98,
1134,2023/9/12,18:53,35-23.62N,140-45.27E,35,26.034,
1135,2023/9/12,18:54,35-23.87N,140-45.48E,34,26.042,
1136,2023/9/12,18:55,35-24.12N,140-45.69E,35,26.032,
1137,2023/9/12,18:56,35-24.37N,140-45.90E,34,26.042,
1138,2023/9/12,18:57,35-24.62N,140-46.11E,34,26.102,
1139,2023/9/12,18:58,35-24.86N,140-46.31E,34,26.059,
1140,2023/9/12,18:59,35-25.11N,140-46.52E,34,26.033,
1141,2023/9/12,19:00,35-25.36N,140-46.72E,34,25.973,
1142,2023/9/12,19:01,35-25.60N,140-46.92E,34,25.893,
1143,2023/9/12,19:02,35-25.86N,140-47.13E,34,25.982,
1144,2023/9/12,19:03,35-26.10N,140-47.33E,33,25.781,
1145,2023/9/12,19:04,35-26.36N,140-47.51E,29,25.705,
1146,2023/9/12,19:05,35-26.63N,140-47.68E,24,25.812,
1147,2023/9/12,19:06,35-26.89N,140-47.81E,21,26.033,
1148,2023/9/12,19:07,35-27.18N,140-47.94E,21,26.122,
1149,2023/9/12,19:08,35-27.41N,140-48.06E,22,26.16,
1150,2023/9/12,19:09,35-27.68N,140-48.20E,22,26.265,
1151,2023/9/12,19:10,35-27.96N,140-48.34E,22,26.41,
1152,2023/9/12,19:11,35-28.24N,140-48.48E,21,26.618,
1153,2023/9/12,19:12,35-28.54N,140-48.65E,28,26.697,
1154,2023/9/12,19:13,35-28.78N,140-48.86E,36,26.74,
1155,2023/9/12,19:14,35-29.01N,140-49.06E,35,26.641,
1156,2023/9/12,19:15,35-29.27N,140-49.29E,35,26.547,
1157,2023/9/12,19:16,35-29.47N,140-49.46E,35,26.618,
1158,2023/9/12,19:17,35-29.72N,140-49.67E,35,26.472,
1159,2023/9/12,19:18,35-29.95N,140-49.88E,34,26.578,
1160,2023/9/12,19:19,35-30.20N,140-50.09E,34,26.592,
1161,2023/9/12,19:20,35-30.44N,140-50.30E,35,26.547,
1162,2023/9/12,19:21,35-30.68N,140-50.50E,34,26.58,
1163,2023/9/12,19:22,35-30.94N,140-50.71E,34,26.602,
1164,2023/9/12,19:23,35-31.17N,140-50.91E,34,26.43,
1165,2023/9/12,19:24,35-31.41N,140-51.11E,34,26.281,
1166,2023/9/12,19:25,35-31.66N,140-51.31E,33,26.259,
1167,2023/9/12,19:26,35-31.89N,140-51.50E,34,26.317,
