Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1050,2023/4/27,17:29,35-35.95N,139-47.34E,203,16.636,
1051,2023/4/27,17:30,35-35.81N,139-47.28E,197,16.637,
1052,2023/4/27,17:31,35-35.65N,139-47.24E,189,16.595,
1053,2023/4/27,17:32,35-35.52N,139-47.24E,176,16.601,
1054,2023/4/27,17:33,35-35.37N,139-47.30E,155,16.614,
1055,2023/4/27,17:34,35-35.21N,139-47.44E,143,16.495,
1056,2023/4/27,17:35,35-35.04N,139-47.60E,140,16.47,
1057,2023/4/27,17:36,35-34.87N,139-47.79E,134,16.431,
1058,2023/4/27,17:37,35-34.72N,139-48.00E,132,16.48,
1059,2023/4/27,17:38,35-34.55N,139-48.23E,132,16.419,
1060,2023/4/27,17:39,35-34.38N,139-48.48E,129,16.365,
1061,2023/4/27,17:40,35-34.19N,139-48.75E,129,16.339,
1062,2023/4/27,17:41,35-34.02N,139-49.01E,129,16.328,
1063,2023/4/27,17:42,35-33.83N,139-49.28E,129,16.407,
1064,2023/4/27,17:43,35-33.65N,139-49.57E,128,16.473,
1065,2023/4/27,17:44,35-33.47N,139-49.85E,127,16.503,
1066,2023/4/27,17:45,35-33.28N,139-50.16E,127,16.434,
1067,2023/4/27,17:46,35-33.10N,139-50.42E,135,16.387,
1068,2023/4/27,17:47,35-32.84N,139-50.61E,154,16.319,
1069,2023/4/27,17:48,35-32.57N,139-50.76E,156,16.492,
1070,2023/4/27,17:49,35-32.29N,139-50.91E,156,16.579,
1071,2023/4/27,17:50,35-32.01N,139-51.02E,163,16.646,
1072,2023/4/27,17:51,35-31.72N,139-51.09E,172,16.653,
1073,2023/4/27,17:52,35-31.43N,139-51.13E,175,16.672,
1074,2023/4/27,17:53,35-31.12N,139-51.13E,179,16.715,
1075,2023/4/27,17:54,35-30.82N,139-51.13E,183,16.804,
1076,2023/4/27,17:55,35-30.53N,139-51.09E,186,16.854,
1077,2023/4/27,17:56,35-30.23N,139-51.02E,193,16.88,
1078,2023/4/27,17:57,35-29.94N,139-50.93E,195,16.915,
1079,2023/4/27,17:58,35-29.67N,139-50.77E,209,16.812,
1080,2023/4/27,17:59,35-29.42N,139-50.58E,211,16.843,
1081,2023/4/27,18:00,35-29.17N,139-50.36E,218,16.803,
1082,2023/4/27,18:01,35-28.94N,139-50.14E,216,16.772,
1083,2023/4/27,18:02,35-28.70N,139-49.88E,225,16.697,
1084,2023/4/27,18:03,35-28.50N,139-49.62E,227,16.649,
1085,2023/4/27,18:04,35-28.31N,139-49.35E,227,16.645,
1086,2023/4/27,18:05,35-28.10N,139-49.07E,227,16.663,
1087,2023/4/27,18:06,35-27.90N,139-48.81E,227,16.657,
1088,2023/4/27,18:07,35-27.71N,139-48.52E,231,16.664,
1089,2023/4/27,18:08,35-27.52N,139-48.22E,231,16.718,
1090,2023/4/27,18:09,35-27.33N,139-47.93E,231,16.739,
1091,2023/4/27,18:10,35-27.14N,139-47.63E,232,16.752,
1092,2023/4/27,18:11,35-26.96N,139-47.33E,234,16.817,
1093,2023/4/27,18:12,35-26.79N,139-47.03E,233,16.925,
1094,2023/4/27,18:13,35-26.60N,139-46.73E,233,17.014,
1095,2023/4/27,18:14,35-26.42N,139-46.42E,233,17.07,
1096,2023/4/27,18:15,35-26.26N,139-46.11E,239,17.067,
1097,2023/4/27,18:16,35-26.11N,139-45.79E,240,17.02,
1098,2023/4/27,18:17,35-25.97N,139-45.47E,240,16.993,
1099,2023/4/27,18:18,35-25.82N,139-45.14E,240,17.005,
1100,2023/4/27,18:19,35-25.69N,139-44.84E,241,17.032,
1101,2023/4/27,18:20,35-25.56N,139-44.59E,234,17.028,
1102,2023/4/27,18:21,35-25.42N,139-44.36E,229,17.049,
1103,2023/4/27,18:22,35-25.26N,139-44.14E,228,17.141,
1104,2023/4/27,18:23,35-25.10N,139-43.92E,228,17.105,
1105,2023/4/27,18:24,35-24.94N,139-43.72E,226,17.004,
1106,2023/4/27,18:25,35-24.78N,139-43.50E,227,17.081,
1107,2023/4/27,18:26,35-24.62N,139-43.30E,222,17.104,
1108,2023/4/27,18:27,35-24.43N,139-43.14E,210,17.058,
1109,2023/4/27,18:28,35-24.23N,139-43.00E,209,17.03,
1110,2023/4/27,18:29,35-24.02N,139-42.86E,209,16.903,
1111,2023/4/27,18:30,35-23.81N,139-42.72E,209,16.87,
1112,2023/4/27,18:31,35-23.61N,139-42.58E,209,16.886,
1113,2023/4/27,18:32,35-23.40N,139-42.45E,202,16.887,
1114,2023/4/27,18:33,35-23.17N,139-42.38E,192,16.868,
1115,2023/4/27,18:34,35-22.95N,139-42.32E,190,16.843,
1116,2023/4/27,18:35,35-22.72N,139-42.32E,177,16.903,
1117,2023/4/27,18:36,35-22.48N,139-42.33E,175,16.981,
1118,2023/4/27,18:37,35-22.26N,139-42.35E,176,16.953,
1119,2023/4/27,18:38,35-22.01N,139-42.37E,175,16.883,
1120,2023/4/27,18:39,35-21.78N,139-42.40E,174,16.847,
1121,2023/4/27,18:40,35-21.54N,139-42.43E,174,16.849,
1122,2023/4/27,18:41,35-21.30N,139-42.46E,174,16.808,
1123,2023/4/27,18:42,35-21.07N,139-42.49E,174,16.827,
1124,2023/4/27,18:43,35-20.80N,139-42.51E,175,16.84,
1125,2023/4/27,18:44,35-20.57N,139-42.53E,176,16.764,
1126,2023/4/27,18:45,35-20.37N,139-42.55E,175,16.753,
1127,2023/4/27,18:46,35-20.16N,139-42.57E,175,16.729,
1128,2023/4/27,18:47,35-19.94N,139-42.59E,175,16.699,
1129,2023/4/27,18:48,35-19.74N,139-42.65E,156,16.619,
1130,2023/4/27,18:49,35-19.56N,139-42.79E,145,16.57,
1131,2023/4/27,18:50,35-19.38N,139-42.95E,145,16.544,
1132,2023/4/27,18:51,35-19.21N,139-43.09E,145,16.528,
1133,2023/4/27,18:52,35-19.03N,139-43.24E,146,16.541,
1134,2023/4/27,18:53,35-18.85N,139-43.38E,147,16.534,
1135,2023/4/27,18:54,35-18.68N,139-43.51E,147,16.524,
1136,2023/4/27,18:55,35-18.51N,139-43.65E,147,16.526,
1137,2023/4/27,18:56,35-18.33N,139-43.79E,147,16.527,
1138,2023/4/27,18:57,35-18.16N,139-43.93E,146,16.522,
1139,2023/4/27,18:58,35-17.99N,139-44.07E,145,16.521,
1140,2023/4/27,18:59,35-17.81N,139-44.21E,146,16.527,
1141,2023/4/27,19:00,35-17.63N,139-44.36E,146,16.523,
1142,2023/4/27,19:01,35-17.46N,139-44.50E,146,16.544,
1143,2023/4/27,19:02,35-17.29N,139-44.64E,145,16.561,
1144,2023/4/27,19:03,35-17.11N,139-44.79E,145,16.598,
1145,2023/4/27,19:04,35-16.94N,139-44.93E,145,16.616,
1146,2023/4/27,19:05,35-16.76N,139-45.08E,146,16.599,
1147,2023/4/27,19:06,35-16.59N,139-45.22E,145,16.588,
1148,2023/4/27,19:07,35-16.42N,139-45.36E,146,16.718,
1149,2023/4/27,19:08,35-16.24N,139-45.51E,145,16.769,
1150,2023/4/27,19:09,35-16.07N,139-45.65E,144,16.774,
1151,2023/4/27,19:10,35-15.91N,139-45.80E,143,16.759,
1152,2023/4/27,19:11,35-15.74N,139-45.95E,143,16.746,
1153,2023/4/27,19:12,35-15.57N,139-46.10E,145,16.735,
1154,2023/4/27,19:13,35-15.37N,139-46.22E,160,16.89,
1155,2023/4/27,19:14,35-15.16N,139-46.26E,173,16.739,
1156,2023/4/27,19:15,35-14.95N,139-46.28E,175,16.683,
1157,2023/4/27,19:16,35-14.74N,139-46.31E,175,16.729,
1158,2023/4/27,19:17,35-14.52N,139-46.32E,176,16.768,
1159,2023/4/27,19:18,35-14.29N,139-46.33E,177,16.79,
1160,2023/4/27,19:19,35-14.07N,139-46.34E,177,16.861,
1161,2023/4/27,19:20,35-13.83N,139-46.36E,177,17.209,
1162,2023/4/27,19:21,35-13.62N,139-46.37E,176,17.557,
1163,2023/4/27,19:22,35-13.39N,139-46.38E,176,17.847,
1164,2023/4/27,19:23,35-13.17N,139-46.40E,177,17.796,
1165,2023/4/27,19:24,35-12.94N,139-46.41E,178,17.691,
1166,2023/4/27,19:25,35-12.68N,139-46.39E,184,17.69,
1167,2023/4/27,19:26,35-12.43N,139-46.36E,186,17.536,
1168,2023/4/27,19:27,35-12.16N,139-46.31E,190,17.48,
1169,2023/4/27,19:28,35-11.88N,139-46.25E,189,17.427,
1170,2023/4/27,19:29,35-11.58N,139-46.18E,191,17.375,
1171,2023/4/27,19:30,35-11.28N,139-46.11E,191,17.315,
1172,2023/4/27,19:31,35-11.02N,139-46.03E,193,17.424,
1173,2023/4/27,19:32,35-10.73N,139-45.94E,194,17.528,
1174,2023/4/27,19:33,35-10.44N,139-45.86E,193,17.869,
1175,2023/4/27,19:34,35-10.16N,139-45.76E,197,18.523,
1176,2023/4/27,19:35,35-09.87N,139-45.68E,194,18.849,
1177,2023/4/27,19:36,35-09.59N,139-45.58E,196,18.917,
1178,2023/4/27,19:37,35-09.30N,139-45.48E,199,18.97,
1179,2023/4/27,19:38,35-09.00N,139-45.35E,201,19.003,
1180,2023/4/27,19:39,35-08.73N,139-45.22E,202,19.003,
1181,2023/4/27,19:40,35-08.44N,139-45.08E,202,19.021,
1182,2023/4/27,19:41,35-08.14N,139-44.95E,202,19.043,
1183,2023/4/27,19:42,35-07.86N,139-44.82E,201,19.058,
1184,2023/4/27,19:43,35-07.57N,139-44.66E,204,19.056,
1185,2023/4/27,19:44,35-07.28N,139-44.50E,204,19.074,
1186,2023/4/27,19:45,35-06.98N,139-44.34E,205,19.079,
1187,2023/4/27,19:46,35-06.70N,139-44.19E,205,19.07,
1188,2023/4/27,19:47,35-06.40N,139-44.04E,205,19.053,
1189,2023/4/27,19:48,35-06.09N,139-43.88E,206,19.025,
1190,2023/4/27,19:49,35-05.80N,139-43.69E,206,18.994,
1191,2023/4/27,19:50,35-05.47N,139-43.55E,206,18.959,
1192,2023/4/27,19:51,35-05.18N,139-43.39E,206,18.939,
1193,2023/4/27,19:52,35-04.88N,139-43.19E,206,18.851,
1194,2023/4/27,19:53,35-04.56N,139-43.03E,206,18.769,
1195,2023/4/27,19:54,35-04.24N,139-42.86E,206,18.787,
1196,2023/4/27,19:55,35-03.94N,139-42.67E,206,18.846,
1197,2023/4/27,19:56,35-03.66N,139-42.55E,204,18.835,
1198,2023/4/27,19:57,35-03.35N,139-42.39E,203,18.902,
1199,2023/4/27,19:58,35-03.03N,139-42.22E,202,18.973,
1200,2023/4/27,19:59,35-02.72N,139-42.06E,203,18.977,
1201,2023/4/27,20:00,35-02.40N,139-41.90E,201,18.899,
1202,2023/4/27,20:01,35-02.05N,139-41.73E,201,18.564,
1203,2023/4/27,20:02,35-01.71N,139-41.58E,200,18.416,
1204,2023/4/27,20:03,35-01.42N,139-41.44E,201,18.442,
1205,2023/4/27,20:04,35-01.10N,139-41.35E,189,18.484,
1206,2023/4/27,20:05,35-00.75N,139-41.33E,183,18.569,
1207,2023/4/27,20:06,35-00.41N,139-41.36E,174,18.65,
1208,2023/4/27,20:07,35-00.06N,139-41.42E,169,18.69,
1209,2023/4/27,20:08,34-59.70N,139-41.52E,166,18.713,
1210,2023/4/27,20:09,34-59.33N,139-41.68E,158,18.717,
1211,2023/4/27,20:10,34-59.01N,139-41.85E,156,18.723,
1212,2023/4/27,20:11,34-58.67N,139-42.03E,156,18.739,
1213,2023/4/27,20:12,34-58.33N,139-42.21E,156,18.732,
1214,2023/4/27,20:13,34-57.99N,139-42.42E,150,18.724,
1215,2023/4/27,20:14,34-57.66N,139-42.68E,146,18.711,
1216,2023/4/27,20:15,34-57.35N,139-42.94E,145,18.727,
1217,2023/4/27,20:16,34-57.02N,139-43.21E,146,18.74,
1218,2023/4/27,20:17,34-56.64N,139-43.52E,146,18.682,
1219,2023/4/27,20:18,34-56.31N,139-43.79E,146,18.65,
1220,2023/4/27,20:19,34-55.98N,139-44.04E,149,18.641,
1221,2023/4/27,20:20,34-55.63N,139-44.28E,150,18.633,
1222,2023/4/27,20:21,34-55.27N,139-44.52E,150,18.646,
1223,2023/4/27,20:22,34-54.91N,139-44.76E,150,18.652,
1224,2023/4/27,20:23,34-54.61N,139-44.97E,150,18.652,
1225,2023/4/27,20:24,34-54.25N,139-45.21E,151,18.651,
1226,2023/4/27,20:25,34-53.89N,139-45.45E,151,18.669,
1227,2023/4/27,20:26,34-53.52N,139-45.69E,151,18.719,
1228,2023/4/27,20:27,34-53.16N,139-45.92E,151,18.757,
1229,2023/4/27,20:28,34-52.84N,139-46.26E,131,18.747,
1230,2023/4/27,20:29,34-52.64N,139-46.66E,117,18.729,
1231,2023/4/27,20:30,34-52.45N,139-47.12E,116,18.788,
1232,2023/4/27,20:31,34-52.25N,139-47.58E,117,18.831,
1233,2023/4/27,20:32,34-52.07N,139-48.02E,115,18.566,
1234,2023/4/27,20:33,34-51.90N,139-48.48E,114,18.369,
1235,2023/4/27,20:34,34-51.71N,139-48.99E,114,18.39,
1236,2023/4/27,20:35,34-51.54N,139-49.44E,114,18.348,
1237,2023/4/27,20:36,34-51.37N,139-49.90E,114,18.328,
1238,2023/4/27,20:37,34-51.20N,139-50.36E,114,18.431,
1239,2023/4/27,20:38,34-51.04N,139-50.80E,114,18.533,
1240,2023/4/27,20:39,34-50.88N,139-51.24E,114,18.626,
1241,2023/4/27,20:40,34-50.73N,139-51.68E,109,18.747,
1242,2023/4/27,20:41,34-50.79N,139-52.13E,74,18.686,
1243,2023/4/27,20:42,34-50.96N,139-52.53E,62,17.962,
1244,2023/4/27,20:43,34-51.14N,139-52.92E,63,17.726,
1245,2023/4/27,20:44,34-51.31N,139-53.32E,63,17.612,
1246,2023/4/27,20:45,34-51.48N,139-53.74E,63,17.476,
1247,2023/4/27,20:46,34-51.66N,139-54.16E,64,17.515,
1248,2023/4/27,20:47,34-51.83N,139-54.58E,64,17.542,
1249,2023/4/27,20:48,34-52.00N,139-55.02E,65,17.472,
1250,2023/4/27,20:49,34-52.15N,139-55.44E,68,17.426,
1251,2023/4/27,20:50,34-52.30N,139-55.88E,68,17.357,
1252,2023/4/27,20:51,34-52.45N,139-56.32E,68,17.333,
1253,2023/4/27,20:52,34-52.60N,139-56.75E,67,17.376,
1254,2023/4/27,20:53,34-52.76N,139-57.19E,67,17.368,
1255,2023/4/27,20:54,34-52.91N,139-57.62E,68,17.347,
1256,2023/4/27,20:55,34-53.06N,139-58.05E,68,17.335,
1257,2023/4/27,20:56,34-53.21N,139-58.50E,68,17.423,
1258,2023/4/27,20:57,34-53.36N,139-58.93E,68,17.488,
1259,2023/4/27,20:58,34-53.50N,139-59.33E,67,17.516,
1260,2023/4/27,20:59,34-53.67N,139-59.81E,67,17.556,
1261,2023/4/27,21:00,34-53.82N,140-00.23E,67,17.645,
1262,2023/4/27,21:01,34-53.97N,140-00.68E,67,17.701,
1263,2023/4/27,21:02,34-54.13N,140-01.12E,66,17.701,
1264,2023/4/27,21:03,34-54.26N,140-01.49E,66,17.789,
1265,2023/4/27,21:04,34-54.42N,140-01.91E,66,17.8,
1266,2023/4/27,21:05,34-54.57N,140-02.34E,66,17.804,
1267,2023/4/27,21:06,34-54.73N,140-02.78E,66,17.837,
1268,2023/4/27,21:07,34-54.92N,140-03.28E,66,17.76,
1269,2023/4/27,21:08,34-55.07N,140-03.71E,66,17.661,
1270,2023/4/27,21:09,34-55.22N,140-04.13E,66,17.433,
1271,2023/4/27,21:10,34-55.36N,140-04.50E,65,17.409,
1272,2023/4/27,21:11,34-55.52N,140-04.93E,65,17.41,
1273,2023/4/27,21:12,34-55.68N,140-05.36E,65,17.373,
1274,2023/4/27,21:13,34-55.84N,140-05.79E,65,17.346,
1275,2023/4/27,21:14,34-56.00N,140-06.19E,65,17.271,
1276,2023/4/27,21:15,34-56.16N,140-06.63E,65,17.258,
1277,2023/4/27,21:16,34-56.32N,140-07.05E,65,17.27,
1278,2023/4/27,21:17,34-56.49N,140-07.46E,61,17.281,
1279,2023/4/27,21:18,34-56.70N,140-07.86E,58,17.267,
1280,2023/4/27,21:19,34-56.89N,140-08.25E,59,17.227,
1281,2023/4/27,21:20,34-57.10N,140-08.64E,58,17.181,
1282,2023/4/27,21:21,34-57.31N,140-09.05E,58,17.13,
1283,2023/4/27,21:22,34-57.50N,140-09.43E,58,17.126,
1284,2023/4/27,21:23,34-57.71N,140-09.83E,58,17.102,
1285,2023/4/27,21:24,34-57.90N,140-10.22E,58,17.081,
1286,2023/4/27,21:25,34-58.11N,140-10.61E,58,17.057,
1287,2023/4/27,21:26,34-58.31N,140-11.02E,58,17.025,
1288,2023/4/27,21:27,34-58.51N,140-11.40E,58,16.985,
1289,2023/4/27,21:28,34-58.71N,140-11.81E,58,16.981,
1290,2023/4/27,21:29,34-58.91N,140-12.20E,57,16.973,
1291,2023/4/27,21:30,34-59.12N,140-12.59E,58,16.954,
1292,2023/4/27,21:31,34-59.33N,140-12.99E,57,16.881,
1293,2023/4/27,21:32,34-59.54N,140-13.39E,58,16.866,
1294,2023/4/27,21:33,34-59.75N,140-13.79E,57,16.853,
1295,2023/4/27,21:34,34-59.95N,140-14.20E,58,16.844,
1296,2023/4/27,21:35,35-00.15N,140-14.59E,58,16.841,
1297,2023/4/27,21:36,35-00.36N,140-14.99E,57,16.842,
1298,2023/4/27,21:37,35-00.55N,140-15.38E,57,16.837,
1299,2023/4/27,21:38,35-00.76N,140-15.79E,57,16.776,
1300,2023/4/27,21:39,35-00.99N,140-16.24E,57,16.724,
1301,2023/4/27,21:40,35-01.20N,140-16.65E,57,16.681,
1302,2023/4/27,21:41,35-01.41N,140-17.06E,57,16.562,
1303,2023/4/27,21:42,35-01.61N,140-17.45E,58,16.445,
1304,2023/4/27,21:43,35-01.83N,140-17.87E,57,16.373,
1305,2023/4/27,21:44,35-02.03N,140-18.25E,57,16.332,
1306,2023/4/27,21:45,35-02.24N,140-18.64E,57,16.238,
1307,2023/4/27,21:46,35-02.42N,140-18.98E,57,16.245,
1308,2023/4/27,21:47,35-02.63N,140-19.37E,56,16.233,
1309,2023/4/27,21:48,35-02.84N,140-19.77E,57,16.16,
1310,2023/4/27,21:49,35-03.05N,140-20.17E,57,16.011,
1311,2023/4/27,21:50,35-03.25N,140-20.55E,57,16.114,
1312,2023/4/27,21:51,35-03.46N,140-20.94E,56,16.323,
1313,2023/4/27,21:52,35-03.67N,140-21.32E,57,16.506,
1314,2023/4/27,21:53,35-03.91N,140-21.77E,56,16.625,
1315,2023/4/27,21:54,35-04.11N,140-22.15E,56,16.708,
1316,2023/4/27,21:55,35-04.32N,140-22.54E,57,16.771,
1317,2023/4/27,21:56,35-04.50N,140-22.89E,57,16.808,
1318,2023/4/27,21:57,35-04.71N,140-23.28E,57,16.814,
1319,2023/4/27,21:58,35-04.91N,140-23.67E,57,16.85,
1320,2023/4/27,21:59,35-05.13N,140-24.07E,57,16.932,
1321,2023/4/27,22:00,35-05.33N,140-24.45E,57,16.994,
1322,2023/4/27,22:01,35-05.54N,140-24.85E,57,17.055,
1323,2023/4/27,22:02,35-05.75N,140-25.26E,56,17.084,
1324,2023/4/27,22:03,35-05.96N,140-25.64E,57,17.076,
1325,2023/4/27,22:04,35-06.16N,140-26.03E,57,17.061,
1326,2023/4/27,22:05,35-06.37N,140-26.43E,57,17.014,
1327,2023/4/27,22:06,35-06.58N,140-26.83E,57,16.959,
1328,2023/4/27,22:07,35-06.78N,140-27.22E,59,16.933,
1329,2023/4/27,22:08,35-06.97N,140-27.64E,62,17.077,
1330,2023/4/27,22:09,35-07.15N,140-28.06E,62,17.182,
1331,2023/4/27,22:10,35-07.36N,140-28.54E,62,17.239,
1332,2023/4/27,22:11,35-07.55N,140-28.97E,62,17.287,
1333,2023/4/27,22:12,35-07.73N,140-29.38E,62,17.312,
1334,2023/4/27,22:13,35-07.88N,140-29.75E,62,17.295,
1335,2023/4/27,22:14,35-08.06N,140-30.17E,62,17.332,
1336,2023/4/27,22:15,35-08.25N,140-30.59E,61,17.376,
1337,2023/4/27,22:16,35-08.44N,140-31.02E,62,17.442,
1338,2023/4/27,22:17,35-08.62N,140-31.44E,61,17.485,
1339,2023/4/27,22:18,35-08.80N,140-31.87E,62,17.503,
1340,2023/4/27,22:19,35-09.01N,140-32.28E,54,17.51,
1341,2023/4/27,22:20,35-09.32N,140-32.64E,41,17.501,
1342,2023/4/27,22:21,35-09.61N,140-32.97E,42,17.495,
1343,2023/4/27,22:22,35-09.92N,140-33.26E,38,17.488,
1344,2023/4/27,22:23,35-10.22N,140-33.55E,38,17.47,
1345,2023/4/27,22:24,35-10.52N,140-33.84E,38,17.48,
1346,2023/4/27,22:25,35-10.83N,140-34.14E,38,17.496,
1347,2023/4/27,22:26,35-11.15N,140-34.44E,38,17.53,
1348,2023/4/27,22:27,35-11.45N,140-34.73E,38,17.553,
1349,2023/4/27,22:28,35-11.77N,140-35.03E,38,17.553,
1350,2023/4/27,22:29,35-12.08N,140-35.33E,38,17.515,
1351,2023/4/27,22:30,35-12.39N,140-35.63E,38,17.495,
1352,2023/4/27,22:31,35-12.71N,140-35.94E,38,17.494,
1353,2023/4/27,22:32,35-13.03N,140-36.20E,32,17.497,
1354,2023/4/27,22:33,35-13.37N,140-36.46E,32,17.502,
1355,2023/4/27,22:34,35-13.70N,140-36.71E,32,17.5,
1356,2023/4/27,22:35,35-14.03N,140-36.98E,33,17.495,
1357,2023/4/27,22:36,35-14.37N,140-37.24E,32,17.508,
1358,2023/4/27,22:37,35-14.71N,140-37.50E,32,17.555,
1359,2023/4/27,22:38,35-15.04N,140-37.76E,32,17.576,
1360,2023/4/27,22:39,35-15.39N,140-38.04E,33,17.606,
1361,2023/4/27,22:40,35-15.72N,140-38.29E,33,17.615,
1362,2023/4/27,22:41,35-16.06N,140-38.55E,32,17.609,
1363,2023/4/27,22:42,35-16.40N,140-38.81E,31,17.606,
1364,2023/4/27,22:43,35-16.74N,140-39.06E,31,17.585,
1365,2023/4/27,22:44,35-17.09N,140-39.33E,32,17.575,
1366,2023/4/27,22:45,35-17.38N,140-39.55E,31,17.567,
1367,2023/4/27,22:46,35-17.72N,140-39.81E,31,17.561,
1368,2023/4/27,22:47,35-18.07N,140-40.07E,31,17.561,
1369,2023/4/27,22:48,35-18.40N,140-40.32E,31,17.56,
1370,2023/4/27,22:49,35-18.75N,140-40.58E,31,17.554,
1371,2023/4/27,22:50,35-19.09N,140-40.84E,31,17.569,
1372,2023/4/27,22:51,35-19.44N,140-41.10E,31,17.583,
1373,2023/4/27,22:52,35-19.78N,140-41.35E,31,17.587,
1374,2023/4/27,22:53,35-20.12N,140-41.60E,31,17.578,
1375,2023/4/27,22:54,35-20.47N,140-41.86E,30,17.572,
1376,2023/4/27,22:55,35-20.82N,140-42.11E,30,17.57,
1377,2023/4/27,22:56,35-21.16N,140-42.36E,30,17.564,
1378,2023/4/27,22:57,35-21.50N,140-42.61E,30,17.539,
1379,2023/4/27,22:58,35-21.85N,140-42.86E,30,17.545,
1380,2023/4/27,22:59,35-22.20N,140-43.13E,31,17.54,
1381,2023/4/27,23:00,35-22.53N,140-43.37E,31,17.518,
1382,2023/4/27,23:01,35-22.88N,140-43.63E,30,17.498,
1383,2023/4/27,23:02,35-23.22N,140-43.88E,31,17.463,
1384,2023/4/27,23:03,35-23.57N,140-44.13E,31,17.419,
1385,2023/4/27,23:04,35-23.92N,140-44.39E,30,17.382,
1386,2023/4/27,23:05,35-24.25N,140-44.64E,31,17.351,
1387,2023/4/27,23:06,35-24.60N,140-44.89E,30,17.335,
1388,2023/4/27,23:07,35-24.95N,140-45.14E,30,17.346,
1389,2023/4/27,23:08,35-25.28N,140-45.38E,30,17.378,
1390,2023/4/27,23:09,35-25.63N,140-45.63E,30,17.509,
1391,2023/4/27,23:10,35-25.97N,140-45.88E,30,17.599,
1392,2023/4/27,23:11,35-26.31N,140-46.13E,31,17.693,
1393,2023/4/27,23:12,35-26.65N,140-46.38E,30,17.775,
1394,2023/4/27,23:13,35-26.99N,140-46.63E,30,17.84,
1395,2023/4/27,23:14,35-27.34N,140-46.89E,31,17.889,
1396,2023/4/27,23:15,35-27.69N,140-47.15E,31,17.907,
1397,2023/4/27,23:16,35-28.03N,140-47.40E,31,17.932,
1398,2023/4/27,23:17,35-28.36N,140-47.66E,31,17.899,
1399,2023/4/27,23:18,35-28.71N,140-47.92E,31,17.828,
1400,2023/4/27,23:19,35-29.05N,140-48.18E,33,17.73,
1401,2023/4/27,23:20,35-29.37N,140-48.44E,33,17.634,
1402,2023/4/27,23:21,35-29.71N,140-48.72E,33,17.579,
1403,2023/4/27,23:22,35-30.03N,140-48.98E,33,17.471,
1404,2023/4/27,23:23,35-30.36N,140-49.26E,33,17.34,
1405,2023/4/27,23:24,35-30.72N,140-49.56E,34,17.229,
1406,2023/4/27,23:25,35-31.05N,140-49.83E,34,17.128,
1407,2023/4/27,23:26,35-31.43N,140-50.14E,34,17.038,
1408,2023/4/27,23:27,35-31.74N,140-50.40E,34,16.864,
1409,2023/4/27,23:28,35-32.07N,140-50.68E,34,16.612,
1410,2023/4/27,23:29,35-32.40N,140-50.97E,34,16.526,
1411,2023/4/27,23:30,35-32.72N,140-51.23E,34,16.453,
1412,2023/4/27,23:31,35-33.05N,140-51.51E,34,16.303,
1413,2023/4/27,23:32,35-33.37N,140-51.78E,34,16.05,
1414,2023/4/27,23:33,35-33.69N,140-52.05E,34,16.12,
1415,2023/4/27,23:34,35-34.02N,140-52.32E,34,16.253,
1416,2023/4/27,23:35,35-34.33N,140-52.58E,34,16.275,
1417,2023/4/27,23:36,35-34.61N,140-52.82E,34,16.212,
1418,2023/4/27,23:37,35-34.93N,140-53.07E,33,15.837,
1419,2023/4/27,23:38,35-35.24N,140-53.33E,33,15.744,
1420,2023/4/27,23:39,35-35.61N,140-53.63E,33,15.751,
1421,2023/4/27,23:40,35-35.93N,140-53.90E,33,15.752,
1422,2023/4/27,23:41,35-36.24N,140-54.15E,33,15.739,
1423,2023/4/27,23:42,35-36.55N,140-54.40E,33,15.735,
1424,2023/4/27,23:43,35-36.82N,140-54.62E,33,15.75,
1425,2023/4/27,23:44,35-37.17N,140-54.90E,33,15.669,
1426,2023/4/27,23:45,35-37.49N,140-55.16E,33,15.629,
1427,2023/4/27,23:46,35-37.82N,140-55.43E,34,15.617,
1428,2023/4/27,23:47,35-38.12N,140-55.68E,34,15.579,
1429,2023/4/27,23:48,35-38.44N,140-55.94E,33,15.466,
1430,2023/4/27,23:49,35-38.76N,140-56.19E,33,15.284,
1431,2023/4/27,23:50,35-39.07N,140-56.44E,33,15.331,
1432,2023/4/27,23:51,35-39.40N,140-56.71E,32,15.472,
1433,2023/4/27,23:52,35-39.72N,140-56.89E,23,15.615,
1434,2023/4/27,23:53,35-40.09N,140-57.00E,12,15.736,
1435,2023/4/27,23:54,35-40.46N,140-57.05E,7,15.867,
1436,2023/4/27,23:55,35-40.82N,140-57.10E,8,15.979,
1437,2023/4/27,23:56,35-41.20N,140-57.17E,8,16.036,
1438,2023/4/27,23:57,35-41.54N,140-57.23E,8,16.108,
1439,2023/4/27,23:58,35-41.88N,140-57.29E,7,16.153,
1440,2023/4/27,23:59,35-42.26N,140-57.36E,8,16.168,
1,2023/4/28,0:00,35-42.62N,140-57.42E,8,16.196,
2,2023/4/28,0:01,35-43.00N,140-57.48E,7,16.222,
3,2023/4/28,0:02,35-43.37N,140-57.55E,8,16.232,
4,2023/4/28,0:03,35-43.74N,140-57.61E,7,16.219,
5,2023/4/28,0:04,35-44.14N,140-57.68E,7,16.214,
6,2023/4/28,0:05,35-44.48N,140-57.74E,7,16.231,
7,2023/4/28,0:06,35-44.86N,140-57.81E,7,16.25,
