Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
711,2023/3/25,11:50,35-36.00N,139-47.36E,210,14.318,
712,2023/3/25,11:51,35-35.85N,139-47.29E,199,14.343,
713,2023/3/25,11:52,35-35.67N,139-47.21E,195,14.38,
714,2023/3/25,11:53,35-35.43N,139-47.20E,179,14.398,
715,2023/3/25,11:54,35-35.26N,139-47.26E,159,14.412,
716,2023/3/25,11:55,35-35.07N,139-47.39E,142,14.453,
717,2023/3/25,11:56,35-34.92N,139-47.59E,132,14.519,
718,2023/3/25,11:57,35-34.76N,139-47.79E,130,14.542,
719,2023/3/25,11:58,35-34.61N,139-48.02E,128,14.53,
720,2023/3/25,11:59,35-34.46N,139-48.26E,127,14.493,
721,2023/3/25,12:00,35-34.29N,139-48.53E,127,14.447,
722,2023/3/25,12:01,35-34.12N,139-48.80E,127,14.504,
723,2023/3/25,12:02,35-33.95N,139-49.07E,127,14.529,
724,2023/3/25,12:03,35-33.76N,139-49.36E,127,14.476,
725,2023/3/25,12:04,35-33.59N,139-49.64E,127,14.41,
726,2023/3/25,12:05,35-33.40N,139-49.93E,129,14.331,
727,2023/3/25,12:06,35-33.21N,139-50.22E,128,14.114,
728,2023/3/25,12:07,35-33.00N,139-50.51E,135,14.057,
729,2023/3/25,12:08,35-32.75N,139-50.71E,153,13.821,
730,2023/3/25,12:09,35-32.47N,139-50.82E,164,13.638,
731,2023/3/25,12:10,35-32.17N,139-50.92E,164,13.498,
732,2023/3/25,12:11,35-31.87N,139-51.02E,164,13.382,
733,2023/3/25,12:12,35-31.55N,139-51.08E,176,13.302,
734,2023/3/25,12:13,35-31.25N,139-51.04E,186,13.239,
735,2023/3/25,12:14,35-30.95N,139-50.97E,192,13.214,
736,2023/3/25,12:15,35-30.64N,139-50.88E,192,13.197,
737,2023/3/25,12:16,35-30.33N,139-50.79E,196,13.193,
738,2023/3/25,12:17,35-30.03N,139-50.67E,197,13.193,
739,2023/3/25,12:18,35-29.72N,139-50.56E,197,13.225,
740,2023/3/25,12:19,35-29.43N,139-50.41E,207,13.262,
741,2023/3/25,12:20,35-29.15N,139-50.21E,210,13.401,
742,2023/3/25,12:21,35-28.90N,139-49.95E,225,13.471,
743,2023/3/25,12:22,35-28.71N,139-49.66E,230,13.556,
744,2023/3/25,12:23,35-28.50N,139-49.37E,230,13.54,
745,2023/3/25,12:24,35-28.30N,139-49.06E,230,13.525,
746,2023/3/25,12:25,35-28.09N,139-48.76E,230,13.588,
747,2023/3/25,12:26,35-27.88N,139-48.45E,229,13.668,
748,2023/3/25,12:27,35-27.68N,139-48.14E,231,13.736,
749,2023/3/25,12:28,35-27.48N,139-47.82E,231,13.785,
750,2023/3/25,12:29,35-27.28N,139-47.51E,232,13.893,
751,2023/3/25,12:30,35-27.08N,139-47.20E,232,13.924,
752,2023/3/25,12:31,35-26.88N,139-46.87E,233,13.984,
753,2023/3/25,12:32,35-26.69N,139-46.55E,234,13.997,
754,2023/3/25,12:33,35-26.51N,139-46.23E,234,13.977,
755,2023/3/25,12:34,35-26.31N,139-45.89E,235,13.966,
756,2023/3/25,12:35,35-26.13N,139-45.57E,235,13.962,
757,2023/3/25,12:36,35-25.94N,139-45.23E,235,13.95,
758,2023/3/25,12:37,35-25.75N,139-44.89E,235,13.937,
759,2023/3/25,12:38,35-25.58N,139-44.58E,235,13.92,
760,2023/3/25,12:39,35-25.39N,139-44.24E,235,13.9,
761,2023/3/25,12:40,35-25.19N,139-43.93E,228,13.886,
762,2023/3/25,12:41,35-24.96N,139-43.63E,226,13.872,
763,2023/3/25,12:42,35-24.75N,139-43.37E,221,13.868,
764,2023/3/25,12:43,35-24.48N,139-43.16E,208,13.87,
765,2023/3/25,12:44,35-24.19N,139-42.98E,206,13.869,
766,2023/3/25,12:45,35-23.92N,139-42.81E,206,13.873,
767,2023/3/25,12:46,35-23.62N,139-42.63E,205,13.891,
768,2023/3/25,12:47,35-23.33N,139-42.46E,205,13.889,
769,2023/3/25,12:48,35-23.03N,139-42.30E,201,14.029,
770,2023/3/25,12:49,35-22.71N,139-42.24E,184,14.185,
771,2023/3/25,12:50,35-22.40N,139-42.23E,180,14.182,
772,2023/3/25,12:51,35-22.07N,139-42.24E,179,14.143,
773,2023/3/25,12:52,35-21.74N,139-42.24E,179,14.105,
774,2023/3/25,12:53,35-21.41N,139-42.24E,179,14.093,
775,2023/3/25,12:54,35-21.09N,139-42.25E,178,14.117,
776,2023/3/25,12:55,35-20.80N,139-42.26E,177,14.09,
777,2023/3/25,12:56,35-20.53N,139-42.28E,177,14.13,
778,2023/3/25,12:57,35-20.28N,139-42.30E,173,14.185,
779,2023/3/25,12:58,35-20.08N,139-42.37E,156,14.264,
780,2023/3/25,12:59,35-19.89N,139-42.49E,151,14.314,
781,2023/3/25,13:00,35-19.71N,139-42.62E,148,14.341,
782,2023/3/25,13:01,35-19.53N,139-42.75E,148,14.374,
783,2023/3/25,13:02,35-19.35N,139-42.91E,145,14.488,
784,2023/3/25,13:03,35-19.17N,139-43.05E,145,14.542,
785,2023/3/25,13:04,35-19.00N,139-43.20E,145,14.557,
786,2023/3/25,13:05,35-18.82N,139-43.34E,144,14.6,
787,2023/3/25,13:06,35-18.65N,139-43.49E,143,14.653,
788,2023/3/25,13:07,35-18.48N,139-43.63E,147,14.662,
789,2023/3/25,13:08,35-18.30N,139-43.76E,147,14.309,
790,2023/3/25,13:09,35-18.13N,139-43.90E,146,14.321,
791,2023/3/25,13:10,35-17.96N,139-44.05E,144,14.536,
792,2023/3/25,13:11,35-17.78N,139-44.21E,143,14.732,
793,2023/3/25,13:12,35-17.62N,139-44.36E,142,14.85,
794,2023/3/25,13:13,35-17.44N,139-44.52E,143,14.903,
795,2023/3/25,13:14,35-17.28N,139-44.66E,143,14.911,
796,2023/3/25,13:15,35-17.12N,139-44.80E,144,15.072,
797,2023/3/25,13:16,35-16.94N,139-44.96E,145,15.178,
798,2023/3/25,13:17,35-16.77N,139-45.11E,144,15.224,
799,2023/3/25,13:18,35-16.60N,139-45.26E,144,15.344,
800,2023/3/25,13:19,35-16.43N,139-45.41E,144,15.362,
801,2023/3/25,13:20,35-16.26N,139-45.55E,144,15.372,
802,2023/3/25,13:21,35-16.08N,139-45.70E,144,15.354,
803,2023/3/25,13:22,35-15.91N,139-45.85E,144,15.374,
804,2023/3/25,13:23,35-15.74N,139-46.00E,144,15.4,
805,2023/3/25,13:24,35-15.56N,139-46.16E,144,15.421,
806,2023/3/25,13:25,35-15.39N,139-46.30E,149,15.455,
807,2023/3/25,13:26,35-15.19N,139-46.40E,160,15.495,
808,2023/3/25,13:27,35-14.98N,139-46.45E,173,15.573,
809,2023/3/25,13:28,35-14.77N,139-46.46E,177,15.726,
810,2023/3/25,13:29,35-14.54N,139-46.47E,180,15.868,
811,2023/3/25,13:30,35-14.34N,139-46.47E,180,15.921,
812,2023/3/25,13:31,35-14.12N,139-46.46E,181,16.084,
813,2023/3/25,13:32,35-13.90N,139-46.45E,181,16.174,
814,2023/3/25,13:33,35-13.69N,139-46.45E,181,16.245,
815,2023/3/25,13:34,35-13.47N,139-46.44E,182,16.301,
816,2023/3/25,13:35,35-13.25N,139-46.43E,183,16.341,
817,2023/3/25,13:36,35-13.03N,139-46.41E,184,16.449,
818,2023/3/25,13:37,35-12.80N,139-46.39E,185,16.441,
819,2023/3/25,13:38,35-12.58N,139-46.35E,187,16.418,
820,2023/3/25,13:39,35-12.34N,139-46.29E,193,16.414,
821,2023/3/25,13:40,35-12.07N,139-46.21E,192,16.447,
822,2023/3/25,13:41,35-11.79N,139-46.14E,191,16.57,
823,2023/3/25,13:42,35-11.50N,139-46.06E,191,16.594,
824,2023/3/25,13:43,35-11.21N,139-45.99E,192,16.569,
825,2023/3/25,13:44,35-10.91N,139-45.90E,193,16.712,
826,2023/3/25,13:45,35-10.61N,139-45.81E,194,16.751,
827,2023/3/25,13:46,35-10.32N,139-45.72E,193,16.687,
828,2023/3/25,13:47,35-10.01N,139-45.63E,194,16.684,
829,2023/3/25,13:48,35-09.72N,139-45.53E,194,16.729,
830,2023/3/25,13:49,35-09.40N,139-45.44E,194,16.869,
831,2023/3/25,13:50,35-09.10N,139-45.34E,195,16.967,
832,2023/3/25,13:51,35-08.79N,139-45.23E,195,17.126,
833,2023/3/25,13:52,35-08.48N,139-45.13E,195,17.194,
834,2023/3/25,13:53,35-08.17N,139-45.02E,196,17.183,
835,2023/3/25,13:54,35-07.86N,139-44.89E,198,17.242,
836,2023/3/25,13:55,35-07.56N,139-44.75E,201,17.265,
837,2023/3/25,13:56,35-07.26N,139-44.59E,204,17.297,
838,2023/3/25,13:57,35-06.95N,139-44.42E,204,17.339,
839,2023/3/25,13:58,35-06.66N,139-44.26E,204,17.352,
840,2023/3/25,13:59,35-06.38N,139-44.10E,204,17.357,
841,2023/3/25,14:00,35-06.09N,139-43.95E,200,17.356,
842,2023/3/25,14:01,35-05.82N,139-43.83E,199,17.37,
843,2023/3/25,14:02,35-05.53N,139-43.70E,199,17.39,
844,2023/3/25,14:03,35-05.26N,139-43.59E,196,17.385,
845,2023/3/25,14:04,35-04.98N,139-43.50E,192,17.384,
846,2023/3/25,14:05,35-04.68N,139-43.44E,188,17.403,
847,2023/3/25,14:06,35-04.40N,139-43.39E,185,17.366,
848,2023/3/25,14:07,35-04.10N,139-43.37E,182,17.357,
849,2023/3/25,14:08,35-03.80N,139-43.36E,183,17.318,
850,2023/3/25,14:09,35-03.50N,139-43.33E,184,17.252,
851,2023/3/25,14:10,35-03.20N,139-43.29E,185,17.194,
852,2023/3/25,14:11,35-02.90N,139-43.25E,186,17.148,
853,2023/3/25,14:12,35-02.59N,139-43.21E,185,17.094,
854,2023/3/25,14:13,35-02.29N,139-43.18E,184,17.062,
855,2023/3/25,14:14,35-01.97N,139-43.15E,183,17,
856,2023/3/25,14:15,35-01.68N,139-43.13E,184,16.974,
857,2023/3/25,14:16,35-01.38N,139-43.10E,184,16.964,
858,2023/3/25,14:17,35-01.06N,139-43.07E,184,16.971,
859,2023/3/25,14:18,35-00.76N,139-43.03E,184,16.962,
860,2023/3/25,14:19,35-00.45N,139-43.00E,185,16.918,
861,2023/3/25,14:20,35-00.14N,139-42.97E,184,16.845,
862,2023/3/25,14:21,34-59.83N,139-42.94E,184,16.823,
863,2023/3/25,14:22,34-59.52N,139-42.91E,184,16.83,
864,2023/3/25,14:23,34-59.21N,139-42.88E,184,16.809,
865,2023/3/25,14:24,34-58.90N,139-42.85E,184,16.822,
866,2023/3/25,14:25,34-58.58N,139-42.83E,183,16.834,
867,2023/3/25,14:26,34-58.28N,139-42.80E,184,16.844,
868,2023/3/25,14:27,34-57.96N,139-42.77E,184,16.851,
869,2023/3/25,14:28,34-57.64N,139-42.76E,179,16.874,
870,2023/3/25,14:29,34-57.33N,139-42.81E,169,16.959,
871,2023/3/25,14:30,34-57.06N,139-42.91E,160,16.99,
872,2023/3/25,14:31,34-56.79N,139-43.07E,150,16.989,
873,2023/3/25,14:32,34-56.55N,139-43.29E,140,16.963,
874,2023/3/25,14:33,34-56.33N,139-43.53E,137,16.963,
875,2023/3/25,14:34,34-56.09N,139-43.80E,137,16.965,
876,2023/3/25,14:35,34-55.88N,139-44.05E,134,16.968,
877,2023/3/25,14:36,34-55.66N,139-44.33E,133,16.971,
878,2023/3/25,14:37,34-55.44N,139-44.60E,134,16.97,
879,2023/3/25,14:38,34-55.22N,139-44.88E,134,16.972,
880,2023/3/25,14:39,34-55.00N,139-45.14E,135,16.979,
881,2023/3/25,14:40,34-54.77N,139-45.42E,135,16.991,
882,2023/3/25,14:41,34-54.56N,139-45.67E,135,16.989,
883,2023/3/25,14:42,34-54.33N,139-45.95E,133,16.964,
884,2023/3/25,14:43,34-54.12N,139-46.22E,133,16.921,
885,2023/3/25,14:44,34-53.90N,139-46.50E,134,16.886,
886,2023/3/25,14:45,34-53.69N,139-46.77E,134,16.862,
887,2023/3/25,14:46,34-53.47N,139-47.04E,135,16.778,
888,2023/3/25,14:47,34-53.26N,139-47.31E,131,16.749,
889,2023/3/25,14:48,34-53.07N,139-47.58E,127,16.7,
890,2023/3/25,14:49,34-52.90N,139-47.88E,124,16.514,
891,2023/3/25,14:50,34-52.73N,139-48.17E,126,16.7,
892,2023/3/25,14:51,34-52.56N,139-48.44E,127,16.824,
893,2023/3/25,14:52,34-52.39N,139-48.71E,127,16.901,
894,2023/3/25,14:53,34-52.22N,139-48.99E,127,16.919,
895,2023/3/25,14:54,34-52.05N,139-49.25E,127,16.935,
896,2023/3/25,14:55,34-51.89N,139-49.51E,127,16.961,
897,2023/3/25,14:56,34-51.73N,139-49.78E,126,16.968,
898,2023/3/25,14:57,34-51.56N,139-50.04E,126,16.962,
899,2023/3/25,14:58,34-51.41N,139-50.30E,125,17.045,
900,2023/3/25,14:59,34-51.28N,139-50.58E,117,17.105,
901,2023/3/25,15:00,34-51.18N,139-50.87E,110,17.109,
902,2023/3/25,15:01,34-51.12N,139-51.17E,102,17.111,
903,2023/3/25,15:02,34-51.06N,139-51.50E,102,17.118,
904,2023/3/25,15:03,34-51.00N,139-51.81E,102,17.139,
905,2023/3/25,15:04,34-50.95N,139-52.13E,99,17.136,
906,2023/3/25,15:05,34-50.92N,139-52.45E,96,17.119,
907,2023/3/25,15:06,34-50.88N,139-52.77E,97,17.098,
908,2023/3/25,15:07,34-50.85N,139-53.09E,97,17.088,
909,2023/3/25,15:08,34-50.82N,139-53.41E,96,17.09,
910,2023/3/25,15:09,34-50.79N,139-53.73E,96,17.102,
911,2023/3/25,15:10,34-50.76N,139-54.06E,94,17.152,
912,2023/3/25,15:11,34-50.74N,139-54.37E,95,17.183,
913,2023/3/25,15:12,34-50.72N,139-54.69E,94,17.206,
914,2023/3/25,15:13,34-50.71N,139-54.99E,90,17.213,
915,2023/3/25,15:14,34-50.71N,139-55.31E,90,17.22,
916,2023/3/25,15:15,34-50.70N,139-55.63E,91,17.229,
917,2023/3/25,15:16,34-50.71N,139-55.94E,85,17.235,
918,2023/3/25,15:17,34-50.75N,139-56.25E,78,17.244,
919,2023/3/25,15:18,34-50.82N,139-56.56E,71,17.255,
920,2023/3/25,15:19,34-50.92N,139-56.82E,62,17.249,
921,2023/3/25,15:20,34-51.05N,139-57.08E,58,17.244,
922,2023/3/25,15:21,34-51.18N,139-57.35E,58,17.238,
923,2023/3/25,15:22,34-51.31N,139-57.61E,58,17.238,
924,2023/3/25,15:23,34-51.44N,139-57.87E,58,17.247,
925,2023/3/25,15:24,34-51.57N,139-58.13E,57,17.263,
926,2023/3/25,15:25,34-51.70N,139-58.40E,60,17.297,
927,2023/3/25,15:26,34-51.82N,139-58.66E,61,17.326,
928,2023/3/25,15:27,34-51.94N,139-58.93E,60,17.344,
929,2023/3/25,15:28,34-52.07N,139-59.20E,61,17.363,
930,2023/3/25,15:29,34-52.18N,139-59.45E,60,17.377,
931,2023/3/25,15:30,34-52.31N,139-59.72E,60,17.403,
932,2023/3/25,15:31,34-52.43N,139-59.99E,60,17.425,
933,2023/3/25,15:32,34-52.56N,140-00.25E,59,17.445,
934,2023/3/25,15:33,34-52.68N,140-00.52E,59,17.455,
935,2023/3/25,15:34,34-52.81N,140-00.79E,60,17.47,
936,2023/3/25,15:35,34-52.94N,140-01.07E,60,17.475,
937,2023/3/25,15:36,34-53.07N,140-01.35E,60,17.491,
938,2023/3/25,15:37,34-53.20N,140-01.62E,60,17.498,
939,2023/3/25,15:38,34-53.32N,140-01.89E,59,17.507,
940,2023/3/25,15:39,34-53.46N,140-02.18E,60,17.514,
941,2023/3/25,15:40,34-53.58N,140-02.45E,60,17.523,
942,2023/3/25,15:41,34-53.71N,140-02.73E,60,17.541,
943,2023/3/25,15:42,34-53.84N,140-03.01E,60,17.57,
944,2023/3/25,15:43,34-53.96N,140-03.28E,61,17.575,
945,2023/3/25,15:44,34-54.09N,140-03.56E,60,17.579,
946,2023/3/25,15:45,34-54.22N,140-03.85E,61,17.584,
947,2023/3/25,15:46,34-54.34N,140-04.12E,60,17.598,
948,2023/3/25,15:47,34-54.48N,140-04.41E,60,17.605,
949,2023/3/25,15:48,34-54.60N,140-04.68E,60,17.611,
950,2023/3/25,15:49,34-54.73N,140-04.95E,60,17.616,
951,2023/3/25,15:50,34-54.85N,140-05.23E,60,17.62,
952,2023/3/25,15:51,34-54.98N,140-05.52E,61,17.591,
953,2023/3/25,15:52,34-55.11N,140-05.78E,60,17.589,
954,2023/3/25,15:53,34-55.23N,140-06.06E,62,17.594,
955,2023/3/25,15:54,34-55.35N,140-06.34E,62,17.63,
956,2023/3/25,15:55,34-55.48N,140-06.63E,61,17.644,
957,2023/3/25,15:56,34-55.60N,140-06.91E,62,17.665,
958,2023/3/25,15:57,34-55.73N,140-07.21E,62,17.646,
959,2023/3/25,15:58,34-55.84N,140-07.48E,62,17.667,
960,2023/3/25,15:59,34-55.96N,140-07.77E,63,17.716,
961,2023/3/25,16:00,34-56.08N,140-08.06E,62,17.738,
962,2023/3/25,16:01,34-56.20N,140-08.34E,62,17.718,
963,2023/3/25,16:02,34-56.32N,140-08.62E,62,17.701,
964,2023/3/25,16:03,34-56.43N,140-08.90E,64,17.672,
965,2023/3/25,16:04,34-56.55N,140-09.18E,63,17.606,
966,2023/3/25,16:05,34-56.68N,140-09.48E,63,17.553,
967,2023/3/25,16:06,34-56.80N,140-09.76E,63,17.513,
968,2023/3/25,16:07,34-56.92N,140-10.05E,62,17.387,
969,2023/3/25,16:08,34-57.05N,140-10.34E,61,17.217,
970,2023/3/25,16:09,34-57.17N,140-10.62E,61,17.118,
971,2023/3/25,16:10,34-57.30N,140-10.91E,62,17.075,
972,2023/3/25,16:11,34-57.41N,140-11.18E,63,17.074,
973,2023/3/25,16:12,34-57.53N,140-11.47E,63,17.082,
974,2023/3/25,16:13,34-57.65N,140-11.76E,62,17.089,
975,2023/3/25,16:14,34-57.77N,140-12.03E,61,17.076,
976,2023/3/25,16:15,34-57.91N,140-12.31E,59,17.048,
977,2023/3/25,16:16,34-58.04N,140-12.57E,58,17.009,
978,2023/3/25,16:17,34-58.17N,140-12.84E,59,16.994,
979,2023/3/25,16:18,34-58.30N,140-13.12E,61,16.976,
980,2023/3/25,16:19,34-58.42N,140-13.37E,61,16.933,
981,2023/3/25,16:20,34-58.55N,140-13.64E,59,16.879,
982,2023/3/25,16:21,34-58.67N,140-13.90E,59,16.842,
983,2023/3/25,16:22,34-58.80N,140-14.17E,59,16.802,
984,2023/3/25,16:23,34-58.93N,140-14.44E,60,16.8,
985,2023/3/25,16:24,34-59.06N,140-14.70E,59,16.795,
986,2023/3/25,16:25,34-59.19N,140-14.97E,59,16.77,
987,2023/3/25,16:26,34-59.31N,140-15.23E,59,16.713,
988,2023/3/25,16:27,34-59.44N,140-15.48E,58,16.638,
989,2023/3/25,16:28,34-59.57N,140-15.75E,59,16.541,
990,2023/3/25,16:29,34-59.70N,140-16.00E,57,16.472,
991,2023/3/25,16:30,34-59.84N,140-16.27E,58,16.423,
992,2023/3/25,16:31,34-59.98N,140-16.53E,57,16.448,
993,2023/3/25,16:32,35-00.11N,140-16.78E,57,16.506,
994,2023/3/25,16:33,35-00.25N,140-17.04E,57,16.539,
995,2023/3/25,16:34,35-00.38N,140-17.28E,56,16.546,
996,2023/3/25,16:35,35-00.51N,140-17.53E,57,16.552,
997,2023/3/25,16:36,35-00.64N,140-17.79E,57,16.535,
998,2023/3/25,16:37,35-00.77N,140-18.03E,56,16.49,
999,2023/3/25,16:38,35-00.91N,140-18.29E,58,16.41,
1000,2023/3/25,16:39,35-01.04N,140-18.53E,57,16.366,
1001,2023/3/25,16:40,35-01.17N,140-18.78E,56,16.368,
1002,2023/3/25,16:41,35-01.30N,140-19.03E,56,16.374,
1003,2023/3/25,16:42,35-01.44N,140-19.29E,56,16.372,
1004,2023/3/25,16:43,35-01.59N,140-19.54E,55,16.401,
1005,2023/3/25,16:44,35-01.73N,140-19.79E,55,16.405,
1006,2023/3/25,16:45,35-01.88N,140-20.07E,56,16.415,
1007,2023/3/25,16:46,35-02.02N,140-20.31E,54,16.445,
1008,2023/3/25,16:47,35-02.17N,140-20.56E,55,16.489,
1009,2023/3/25,16:48,35-02.32N,140-20.82E,53,16.547,
1010,2023/3/25,16:49,35-02.47N,140-21.06E,53,16.603,
1011,2023/3/25,16:50,35-02.63N,140-21.32E,52,16.674,
1012,2023/3/25,16:51,35-02.78N,140-21.57E,53,16.906,
1013,2023/3/25,16:52,35-02.94N,140-21.82E,52,17.076,
1014,2023/3/25,16:53,35-03.10N,140-22.07E,53,17.216,
1015,2023/3/25,16:54,35-03.25N,140-22.32E,53,17.272,
1016,2023/3/25,16:55,35-03.41N,140-22.58E,52,17.321,
1017,2023/3/25,16:56,35-03.57N,140-22.84E,53,17.394,
1018,2023/3/25,16:57,35-03.72N,140-23.09E,53,17.485,
1019,2023/3/25,16:58,35-03.88N,140-23.36E,55,17.54,
1020,2023/3/25,16:59,35-04.03N,140-23.62E,55,17.609,
1021,2023/3/25,17:00,35-04.18N,140-23.90E,54,17.664,
1022,2023/3/25,17:01,35-04.34N,140-24.17E,54,17.698,
1023,2023/3/25,17:02,35-04.49N,140-24.42E,54,17.785,
1024,2023/3/25,17:03,35-04.65N,140-24.69E,54,17.917,
1025,2023/3/25,17:04,35-04.81N,140-24.96E,55,18.01,
1026,2023/3/25,17:05,35-04.96N,140-25.23E,54,18.085,
1027,2023/3/25,17:06,35-05.11N,140-25.49E,53,18.146,
1028,2023/3/25,17:07,35-05.27N,140-25.76E,56,18.189,
1029,2023/3/25,17:08,35-05.42N,140-26.04E,55,18.241,
1030,2023/3/25,17:09,35-05.58N,140-26.31E,55,18.258,
1031,2023/3/25,17:10,35-05.73N,140-26.59E,56,18.27,
1032,2023/3/25,17:11,35-05.87N,140-26.86E,56,18.293,
1033,2023/3/25,17:12,35-06.03N,140-27.14E,56,18.298,
1034,2023/3/25,17:13,35-06.18N,140-27.42E,55,18.325,
1035,2023/3/25,17:14,35-06.34N,140-27.71E,56,18.358,
1036,2023/3/25,17:15,35-06.49N,140-27.98E,56,18.388,
1037,2023/3/25,17:16,35-06.64N,140-28.26E,56,18.386,
1038,2023/3/25,17:17,35-06.79N,140-28.53E,56,18.359,
1039,2023/3/25,17:18,35-06.94N,140-28.82E,57,18.315,
1040,2023/3/25,17:19,35-07.08N,140-29.10E,57,18.345,
1041,2023/3/25,17:20,35-07.26N,140-29.43E,56,18.438,
1042,2023/3/25,17:21,35-07.41N,140-29.71E,57,18.485,
1043,2023/3/25,17:22,35-07.54N,140-29.96E,57,18.481,
1044,2023/3/25,17:23,35-07.70N,140-30.26E,57,18.551,
1045,2023/3/25,17:24,35-07.85N,140-30.54E,56,18.573,
1046,2023/3/25,17:25,35-08.00N,140-30.83E,57,18.664,
1047,2023/3/25,17:26,35-08.16N,140-31.13E,57,18.715,
1048,2023/3/25,17:27,35-08.33N,140-31.41E,51,18.752,
1049,2023/3/25,17:28,35-08.53N,140-31.68E,44,18.789,
1050,2023/3/25,17:29,35-08.73N,140-31.92E,43,18.816,
1051,2023/3/25,17:30,35-08.96N,140-32.15E,37,18.852,
1052,2023/3/25,17:31,35-09.18N,140-32.36E,38,18.878,
1053,2023/3/25,17:32,35-09.41N,140-32.58E,39,18.929,
1054,2023/3/25,17:33,35-09.65N,140-32.81E,37,18.951,
1055,2023/3/25,17:34,35-09.88N,140-33.02E,37,18.98,
1056,2023/3/25,17:35,35-10.12N,140-33.23E,35,18.987,
1057,2023/3/25,17:36,35-10.37N,140-33.45E,35,18.971,
1058,2023/3/25,17:37,35-10.60N,140-33.65E,34,18.964,
1059,2023/3/25,17:38,35-10.84N,140-33.86E,37,18.96,
1060,2023/3/25,17:39,35-11.09N,140-34.07E,34,18.975,
1061,2023/3/25,17:40,35-11.33N,140-34.27E,34,18.982,
1062,2023/3/25,17:41,35-11.58N,140-34.47E,33,18.978,
1063,2023/3/25,17:42,35-11.82N,140-34.67E,34,18.987,
1064,2023/3/25,17:43,35-12.07N,140-34.88E,34,18.974,
1065,2023/3/25,17:44,35-12.32N,140-35.09E,34,18.93,
1066,2023/3/25,17:45,35-12.56N,140-35.30E,34,18.913,
1067,2023/3/25,17:46,35-12.82N,140-35.51E,33,18.91,
1068,2023/3/25,17:47,35-13.07N,140-35.71E,34,18.928,
1069,2023/3/25,17:48,35-13.32N,140-35.93E,35,18.905,
1070,2023/3/25,17:49,35-13.56N,140-36.13E,34,18.85,
1071,2023/3/25,17:50,35-13.81N,140-36.34E,34,18.909,
1072,2023/3/25,17:51,35-14.06N,140-36.56E,35,18.878,
1073,2023/3/25,17:52,35-14.32N,140-36.78E,35,18.801,
1074,2023/3/25,17:53,35-14.56N,140-36.99E,35,18.704,
1075,2023/3/25,17:54,35-14.81N,140-37.20E,35,18.508,
1076,2023/3/25,17:55,35-15.06N,140-37.42E,35,18.384,
1077,2023/3/25,17:56,35-15.31N,140-37.64E,35,18.25,
1078,2023/3/25,17:57,35-15.55N,140-37.85E,35,18.218,
1079,2023/3/25,17:58,35-15.81N,140-38.07E,34,18.113,
1080,2023/3/25,17:59,35-16.06N,140-38.28E,34,17.897,
1081,2023/3/25,18:00,35-16.30N,140-38.48E,34,17.79,
1082,2023/3/25,18:01,35-16.55N,140-38.69E,33,17.68,
1083,2023/3/25,18:02,35-16.78N,140-38.89E,34,17.617,
1084,2023/3/25,18:03,35-17.03N,140-39.10E,33,17.586,
1085,2023/3/25,18:04,35-17.27N,140-39.30E,34,17.582,
1086,2023/3/25,18:05,35-17.51N,140-39.49E,34,17.593,
1087,2023/3/25,18:06,35-17.75N,140-39.69E,33,17.602,
1088,2023/3/25,18:07,35-17.99N,140-39.89E,34,17.615,
1089,2023/3/25,18:08,35-18.24N,140-40.10E,33,17.637,
1090,2023/3/25,18:09,35-18.47N,140-40.28E,33,17.663,
1091,2023/3/25,18:10,35-18.72N,140-40.48E,33,17.677,
1092,2023/3/25,18:11,35-18.96N,140-40.68E,33,17.689,
1093,2023/3/25,18:12,35-19.20N,140-40.88E,33,17.691,
1094,2023/3/25,18:13,35-19.45N,140-41.07E,33,17.689,
1095,2023/3/25,18:14,35-19.69N,140-41.26E,33,17.692,
1096,2023/3/25,18:15,35-19.94N,140-41.46E,32,17.696,
1097,2023/3/25,18:16,35-20.18N,140-41.66E,32,17.696,
1098,2023/3/25,18:17,35-20.44N,140-41.85E,32,17.695,
1099,2023/3/25,18:18,35-20.67N,140-42.04E,32,17.689,
1100,2023/3/25,18:19,35-20.92N,140-42.23E,32,17.689,
1101,2023/3/25,18:20,35-21.16N,140-42.42E,32,17.692,
1102,2023/3/25,18:21,35-21.41N,140-42.61E,32,17.699,
1103,2023/3/25,18:22,35-21.68N,140-42.83E,32,17.693,
1104,2023/3/25,18:23,35-21.90N,140-43.00E,32,17.676,
1105,2023/3/25,18:24,35-22.14N,140-43.19E,32,17.663,
1106,2023/3/25,18:25,35-22.38N,140-43.38E,33,17.652,
1107,2023/3/25,18:26,35-22.64N,140-43.57E,32,17.64,
1108,2023/3/25,18:27,35-22.91N,140-43.79E,32,17.622,
1109,2023/3/25,18:28,35-23.12N,140-43.96E,32,17.621,
1110,2023/3/25,18:29,35-23.38N,140-44.16E,32,17.608,
1111,2023/3/25,18:30,35-23.62N,140-44.34E,31,17.605,
1112,2023/3/25,18:31,35-23.87N,140-44.54E,32,17.605,
1113,2023/3/25,18:32,35-24.12N,140-44.73E,31,17.6,
1114,2023/3/25,18:33,35-24.36N,140-44.91E,32,17.61,
1115,2023/3/25,18:34,35-24.60N,140-45.11E,31,17.622,
1116,2023/3/25,18:35,35-24.85N,140-45.29E,31,17.635,
