Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
909,2023/1/28,15:08,35-35.83N,139-47.27E,201,10.408,
910,2023/1/28,15:09,35-35.69N,139-47.24E,186,10.47,
911,2023/1/28,15:10,35-35.51N,139-47.23E,179,10.481,
912,2023/1/28,15:11,35-35.31N,139-47.30E,158,10.464,
913,2023/1/28,15:12,35-35.13N,139-47.43E,143,10.486,
914,2023/1/28,15:13,35-34.97N,139-47.61E,135,10.644,
915,2023/1/28,15:14,35-34.80N,139-47.82E,135,10.59,
916,2023/1/28,15:15,35-34.63N,139-48.02E,135,10.553,
917,2023/1/28,15:16,35-34.46N,139-48.22E,135,10.455,
918,2023/1/28,15:17,35-34.29N,139-48.43E,136,10.373,
919,2023/1/28,15:18,35-34.14N,139-48.66E,123,10.137,
920,2023/1/28,15:19,35-34.01N,139-48.91E,122,10.451,
921,2023/1/28,15:20,35-33.89N,139-49.15E,118,10.549,
922,2023/1/28,15:21,35-33.77N,139-49.43E,120,10.641,
923,2023/1/28,15:22,35-33.62N,139-49.71E,124,10.375,
924,2023/1/28,15:23,35-33.47N,139-49.98E,123,10.351,
925,2023/1/28,15:24,35-33.30N,139-50.27E,128,10.197,
926,2023/1/28,15:25,35-33.08N,139-50.51E,143,10.184,
927,2023/1/28,15:26,35-32.84N,139-50.72E,146,10.691,
928,2023/1/28,15:27,35-32.57N,139-50.90E,153,10.474,
929,2023/1/28,15:28,35-32.31N,139-51.06E,153,10.341,
930,2023/1/28,15:29,35-32.03N,139-51.23E,154,10.218,
931,2023/1/28,15:30,35-31.72N,139-51.34E,165,10.056,
932,2023/1/28,15:31,35-31.43N,139-51.43E,167,9.935,
933,2023/1/28,15:32,35-31.12N,139-51.51E,167,9.839,
934,2023/1/28,15:33,35-30.80N,139-51.59E,171,9.852,
935,2023/1/28,15:34,35-30.50N,139-51.53E,194,9.819,
936,2023/1/28,15:35,35-30.20N,139-51.42E,197,9.777,
937,2023/1/28,15:36,35-29.91N,139-51.30E,197,9.749,
938,2023/1/28,15:37,35-29.63N,139-51.13E,208,9.711,
939,2023/1/28,15:38,35-29.36N,139-50.95E,208,9.722,
940,2023/1/28,15:39,35-29.08N,139-50.75E,212,9.78,
941,2023/1/28,15:40,35-28.86N,139-50.48E,226,9.81,
942,2023/1/28,15:41,35-28.66N,139-50.19E,232,9.853,
943,2023/1/28,15:42,35-28.47N,139-49.88E,232,9.896,
944,2023/1/28,15:43,35-28.29N,139-49.58E,232,9.742,
945,2023/1/28,15:44,35-28.09N,139-49.27E,232,9.694,
946,2023/1/28,15:45,35-27.90N,139-48.96E,232,9.733,
947,2023/1/28,15:46,35-27.71N,139-48.65E,233,9.736,
948,2023/1/28,15:47,35-27.52N,139-48.34E,233,9.819,
949,2023/1/28,15:48,35-27.34N,139-48.04E,233,9.976,
950,2023/1/28,15:49,35-27.14N,139-47.73E,232,10.349,
951,2023/1/28,15:50,35-26.95N,139-47.41E,232,10.917,
952,2023/1/28,15:51,35-26.76N,139-47.10E,232,11.023,
953,2023/1/28,15:52,35-26.57N,139-46.79E,232,11.055,
954,2023/1/28,15:53,35-26.37N,139-46.48E,233,11.083,
955,2023/1/28,15:54,35-26.19N,139-46.18E,233,10.931,
956,2023/1/28,15:55,35-26.00N,139-45.86E,233,10.835,
957,2023/1/28,15:56,35-25.81N,139-45.54E,233,10.8,
958,2023/1/28,15:57,35-25.62N,139-45.24E,233,10.761,
959,2023/1/28,15:58,35-25.43N,139-44.93E,233,10.751,
960,2023/1/28,15:59,35-25.24N,139-44.60E,235,10.772,
961,2023/1/28,16:00,35-25.07N,139-44.29E,235,10.816,
962,2023/1/28,16:01,35-24.89N,139-43.97E,235,10.855,
963,2023/1/28,16:02,35-24.71N,139-43.64E,235,10.842,
964,2023/1/28,16:03,35-24.52N,139-43.34E,230,10.851,
965,2023/1/28,16:04,35-24.26N,139-43.15E,205,10.793,
966,2023/1/28,16:05,35-23.97N,139-42.99E,204,10.732,
967,2023/1/28,16:06,35-23.70N,139-42.83E,207,10.723,
968,2023/1/28,16:07,35-23.42N,139-42.64E,208,10.706,
969,2023/1/28,16:08,35-23.13N,139-42.45E,209,10.709,
970,2023/1/28,16:09,35-22.85N,139-42.37E,183,10.691,
971,2023/1/28,16:10,35-22.54N,139-42.38E,177,10.723,
972,2023/1/28,16:11,35-22.22N,139-42.39E,177,10.754,
973,2023/1/28,16:12,35-21.88N,139-42.40E,178,10.693,
974,2023/1/28,16:13,35-21.58N,139-42.41E,178,10.763,
975,2023/1/28,16:14,35-21.25N,139-42.42E,178,10.898,
976,2023/1/28,16:15,35-20.92N,139-42.43E,178,10.932,
977,2023/1/28,16:16,35-20.61N,139-42.44E,178,10.942,
978,2023/1/28,16:17,35-20.31N,139-42.45E,178,11.057,
979,2023/1/28,16:18,35-20.06N,139-42.46E,178,11.014,
980,2023/1/28,16:19,35-19.84N,139-42.53E,155,11.036,
981,2023/1/28,16:20,35-19.66N,139-42.69E,143,11.129,
982,2023/1/28,16:21,35-19.49N,139-42.85E,143,11.206,
983,2023/1/28,16:22,35-19.30N,139-43.00E,145,11.226,
984,2023/1/28,16:23,35-19.11N,139-43.15E,146,10.816,
985,2023/1/28,16:24,35-18.93N,139-43.30E,145,10.51,
986,2023/1/28,16:25,35-18.74N,139-43.46E,146,10.515,
987,2023/1/28,16:26,35-18.55N,139-43.61E,146,10.592,
988,2023/1/28,16:27,35-18.36N,139-43.77E,145,10.813,
989,2023/1/28,16:28,35-18.18N,139-43.92E,145,11.014,
990,2023/1/28,16:29,35-17.99N,139-44.08E,144,11.125,
991,2023/1/28,16:30,35-17.81N,139-44.24E,143,11.261,
992,2023/1/28,16:31,35-17.63N,139-44.40E,144,11.451,
993,2023/1/28,16:32,35-17.43N,139-44.57E,144,11.535,
994,2023/1/28,16:33,35-17.25N,139-44.72E,144,11.621,
995,2023/1/28,16:34,35-17.07N,139-44.88E,144,11.7,
996,2023/1/28,16:35,35-16.88N,139-45.04E,144,11.688,
997,2023/1/28,16:36,35-16.71N,139-45.20E,143,11.963,
998,2023/1/28,16:37,35-16.53N,139-45.37E,142,12.213,
999,2023/1/28,16:38,35-16.35N,139-45.54E,142,12.006,
1000,2023/1/28,16:39,35-16.18N,139-45.70E,142,11.883,
1001,2023/1/28,16:40,35-16.00N,139-45.86E,143,11.883,
1002,2023/1/28,16:41,35-15.82N,139-46.02E,142,11.883,
1003,2023/1/28,16:42,35-15.63N,139-46.19E,147,11.994,
1004,2023/1/28,16:43,35-15.43N,139-46.27E,168,12.245,
1005,2023/1/28,16:44,35-15.22N,139-46.29E,175,13.508,
1006,2023/1/28,16:45,35-15.00N,139-46.31E,176,13.771,
1007,2023/1/28,16:46,35-14.78N,139-46.33E,176,13.819,
1008,2023/1/28,16:47,35-14.55N,139-46.34E,176,13.666,
1009,2023/1/28,16:48,35-14.34N,139-46.36E,177,14.033,
1010,2023/1/28,16:49,35-14.11N,139-46.37E,176,15.103,
1011,2023/1/28,16:50,35-13.88N,139-46.38E,178,15.427,
1012,2023/1/28,16:51,35-13.66N,139-46.38E,179,15.095,
1013,2023/1/28,16:52,35-13.44N,139-46.39E,179,14.61,
1014,2023/1/28,16:53,35-13.21N,139-46.40E,178,14.515,
1015,2023/1/28,16:54,35-13.00N,139-46.40E,178,14.561,
1016,2023/1/28,16:55,35-12.76N,139-46.38E,187,14.851,
1017,2023/1/28,16:56,35-12.51N,139-46.30E,194,15.217,
1018,2023/1/28,16:57,35-12.25N,139-46.23E,193,15.375,
1019,2023/1/28,16:58,35-11.96N,139-46.15E,192,15.64,
1020,2023/1/28,16:59,35-11.67N,139-46.06E,194,15.821,
1021,2023/1/28,17:00,35-11.38N,139-45.97E,194,15.903,
1022,2023/1/28,17:01,35-11.09N,139-45.88E,194,15.935,
1023,2023/1/28,17:02,35-10.78N,139-45.78E,194,15.963,
1024,2023/1/28,17:03,35-10.48N,139-45.68E,194,15.965,
1025,2023/1/28,17:04,35-10.18N,139-45.56E,199,16.003,
1026,2023/1/28,17:05,35-09.86N,139-45.42E,199,16.056,
1027,2023/1/28,17:06,35-09.58N,139-45.30E,199,16.109,
1028,2023/1/28,17:07,35-09.27N,139-45.17E,199,16.149,
1029,2023/1/28,17:08,35-08.97N,139-45.04E,199,16.101,
1030,2023/1/28,17:09,35-08.66N,139-44.91E,197,15.726,
1031,2023/1/28,17:10,35-08.35N,139-44.79E,197,15.523,
1032,2023/1/28,17:11,35-08.04N,139-44.67E,198,15.73,
1033,2023/1/28,17:12,35-07.73N,139-44.54E,198,16.127,
1034,2023/1/28,17:13,35-07.42N,139-44.37E,207,16.23,
1035,2023/1/28,17:14,35-07.14N,139-44.18E,208,16.281,
1036,2023/1/28,17:15,35-06.85N,139-43.97E,213,16.299,
1037,2023/1/28,17:16,35-06.57N,139-43.74E,213,16.307,
1038,2023/1/28,17:17,35-06.30N,139-43.52E,213,16.326,
1039,2023/1/28,17:18,35-06.01N,139-43.28E,213,16.348,
1040,2023/1/28,17:19,35-05.73N,139-43.03E,218,16.354,
1041,2023/1/28,17:20,35-05.46N,139-42.77E,218,16.379,
1042,2023/1/28,17:21,35-05.20N,139-42.51E,218,16.4,
1043,2023/1/28,17:22,35-04.93N,139-42.24E,219,16.421,
1044,2023/1/28,17:23,35-04.65N,139-41.96E,218,16.402,
1045,2023/1/28,17:24,35-04.38N,139-41.70E,218,16.369,
1046,2023/1/28,17:25,35-04.10N,139-41.41E,220,16.308,
1047,2023/1/28,17:26,35-03.83N,139-41.13E,220,16.218,
1048,2023/1/28,17:27,35-03.56N,139-40.85E,220,16.176,
1049,2023/1/28,17:28,35-03.27N,139-40.55E,220,16.159,
1050,2023/1/28,17:29,35-03.01N,139-40.29E,217,16.175,
1051,2023/1/28,17:30,35-02.71N,139-40.05E,213,16.224,
1052,2023/1/28,17:31,35-02.40N,139-39.83E,209,16.234,
1053,2023/1/28,17:32,35-02.08N,139-39.64E,202,16.232,
1054,2023/1/28,17:33,35-01.73N,139-39.52E,192,16.19,
1055,2023/1/28,17:34,35-01.38N,139-39.48E,182,16.092,
1056,2023/1/28,17:35,35-01.02N,139-39.52E,170,15.96,
1057,2023/1/28,17:36,35-00.67N,139-39.62E,165,16.059,
1058,2023/1/28,17:37,35-00.31N,139-39.73E,165,16.098,
1059,2023/1/28,17:38,34-59.94N,139-39.85E,164,16.25,
1060,2023/1/28,17:39,34-59.58N,139-39.97E,164,16.478,
1061,2023/1/28,17:40,34-59.20N,139-40.09E,165,16.672,
1062,2023/1/28,17:41,34-58.84N,139-40.22E,161,16.808,
1063,2023/1/28,17:42,34-58.48N,139-40.42E,152,16.856,
1064,2023/1/28,17:43,34-58.15N,139-40.68E,143,16.806,
1065,2023/1/28,17:44,34-57.85N,139-40.97E,142,16.795,
1066,2023/1/28,17:45,34-57.51N,139-41.28E,142,16.8,
1067,2023/1/28,17:46,34-57.21N,139-41.56E,142,16.895,
1068,2023/1/28,17:47,34-56.89N,139-41.86E,142,16.957,
1069,2023/1/28,17:48,34-56.57N,139-42.15E,142,16.943,
1070,2023/1/28,17:49,34-56.26N,139-42.44E,142,16.922,
1071,2023/1/28,17:50,34-55.92N,139-42.76E,141,16.98,
1072,2023/1/28,17:51,34-55.62N,139-43.06E,141,17.037,
1073,2023/1/28,17:52,34-55.31N,139-43.35E,141,17.063,
1074,2023/1/28,17:53,34-54.99N,139-43.66E,141,17.098,
1075,2023/1/28,17:54,34-54.66N,139-43.98E,141,17.192,
1076,2023/1/28,17:55,34-54.36N,139-44.27E,141,17.294,
1077,2023/1/28,17:56,34-54.03N,139-44.57E,142,17.36,
1078,2023/1/28,17:57,34-53.70N,139-44.85E,147,17.369,
1079,2023/1/28,17:58,34-53.34N,139-45.11E,152,17.469,
1080,2023/1/28,17:59,34-52.97N,139-45.34E,152,17.533,
1081,2023/1/28,18:00,34-52.62N,139-45.55E,153,17.552,
1082,2023/1/28,18:01,34-52.25N,139-45.77E,153,17.524,
1083,2023/1/28,18:02,34-51.88N,139-45.99E,153,17.495,
1084,2023/1/28,18:03,34-51.52N,139-46.21E,154,17.482,
1085,2023/1/28,18:04,34-51.16N,139-46.43E,150,17.43,
1086,2023/1/28,18:05,34-50.81N,139-46.67E,151,17.353,
1087,2023/1/28,18:06,34-50.46N,139-46.95E,144,17.011,
1088,2023/1/28,18:07,34-50.18N,139-47.25E,136,16.766,
1089,2023/1/28,18:08,34-49.93N,139-47.58E,129,16.557,
1090,2023/1/28,18:09,34-49.73N,139-47.95E,123,16.151,
1091,2023/1/28,18:10,34-49.53N,139-48.31E,122,16.008,
1092,2023/1/28,18:11,34-49.38N,139-48.70E,111,15.925,
1093,2023/1/28,18:12,34-49.27N,139-49.08E,108,15.881,
1094,2023/1/28,18:13,34-49.16N,139-49.48E,108,15.873,
1095,2023/1/28,18:14,34-49.06N,139-49.87E,106,15.885,
1096,2023/1/28,18:15,34-49.00N,139-50.28E,96,15.941,
1097,2023/1/28,18:16,34-49.01N,139-50.70E,86,15.991,
1098,2023/1/28,18:17,34-49.07N,139-51.10E,78,15.956,
1099,2023/1/28,18:18,34-49.11N,139-51.52E,86,15.911,
1100,2023/1/28,18:19,34-49.14N,139-51.95E,86,15.869,
1101,2023/1/28,18:20,34-49.16N,139-52.36E,85,15.649,
1102,2023/1/28,18:21,34-49.19N,139-52.78E,85,15.605,
1103,2023/1/28,18:22,34-49.22N,139-53.19E,81,15.6,
1104,2023/1/28,18:23,34-49.32N,139-53.61E,70,15.618,
1105,2023/1/28,18:24,34-49.46N,139-53.96E,62,15.62,
1106,2023/1/28,18:25,34-49.63N,139-54.32E,60,15.642,
1107,2023/1/28,18:26,34-49.79N,139-54.68E,61,15.618,
1108,2023/1/28,18:27,34-49.95N,139-55.03E,60,15.651,
1109,2023/1/28,18:28,34-50.11N,139-55.39E,61,15.694,
1110,2023/1/28,18:29,34-50.28N,139-55.76E,61,15.711,
1111,2023/1/28,18:30,34-50.44N,139-56.10E,61,15.827,
1112,2023/1/28,18:31,34-50.60N,139-56.47E,62,15.933,
1113,2023/1/28,18:32,34-50.76N,139-56.83E,62,16.006,
1114,2023/1/28,18:33,34-50.93N,139-57.21E,62,16.086,
1115,2023/1/28,18:34,34-51.09N,139-57.57E,61,16.201,
1116,2023/1/28,18:35,34-51.25N,139-57.95E,62,16.299,
1117,2023/1/28,18:36,34-51.42N,139-58.32E,62,16.166,
1118,2023/1/28,18:37,34-51.57N,139-58.70E,63,16.162,
1119,2023/1/28,18:38,34-51.74N,139-59.09E,63,16.145,
1120,2023/1/28,18:39,34-51.89N,139-59.45E,63,16.157,
1121,2023/1/28,18:40,34-52.05N,139-59.83E,62,16.131,
1122,2023/1/28,18:41,34-52.21N,140-00.20E,63,16.169,
1123,2023/1/28,18:42,34-52.37N,140-00.57E,62,16.191,
1124,2023/1/28,18:43,34-52.53N,140-00.96E,62,16.191,
1125,2023/1/28,18:44,34-52.69N,140-01.34E,62,16.186,
1126,2023/1/28,18:45,34-52.86N,140-01.71E,61,16.156,
1127,2023/1/28,18:46,34-53.04N,140-02.09E,61,16.103,
1128,2023/1/28,18:47,34-53.21N,140-02.48E,61,15.803,
1129,2023/1/28,18:48,34-53.38N,140-02.84E,60,15.557,
1130,2023/1/28,18:49,34-53.56N,140-03.22E,60,15.574,
1131,2023/1/28,18:50,34-53.72N,140-03.58E,61,15.394,
1132,2023/1/28,18:51,34-53.90N,140-03.96E,60,15.415,
1133,2023/1/28,18:52,34-54.07N,140-04.32E,60,15.464,
1134,2023/1/28,18:53,34-54.25N,140-04.70E,59,15.537,
1135,2023/1/28,18:54,34-54.42N,140-05.07E,59,15.592,
1136,2023/1/28,18:55,34-54.61N,140-05.46E,59,15.677,
1137,2023/1/28,18:56,34-54.77N,140-05.82E,60,15.802,
1138,2023/1/28,18:57,34-54.95N,140-06.18E,59,15.73,
1139,2023/1/28,18:58,34-55.13N,140-06.57E,60,15.648,
1140,2023/1/28,18:59,34-55.31N,140-06.92E,59,15.705,
1141,2023/1/28,19:00,34-55.49N,140-07.29E,59,15.941,
1142,2023/1/28,19:01,34-55.67N,140-07.66E,59,15.986,
1143,2023/1/28,19:02,34-55.84N,140-08.02E,59,16.047,
1144,2023/1/28,19:03,34-56.02N,140-08.40E,59,16.06,
1145,2023/1/28,19:04,34-56.21N,140-08.78E,59,16.026,
1146,2023/1/28,19:05,34-56.38N,140-09.13E,59,16.008,
1147,2023/1/28,19:06,34-56.57N,140-09.51E,58,16.252,
1148,2023/1/28,19:07,34-56.75N,140-09.88E,58,16.622,
1149,2023/1/28,19:08,34-56.93N,140-10.22E,58,16.875,
1150,2023/1/28,19:09,34-57.12N,140-10.59E,58,17.01,
1151,2023/1/28,19:10,34-57.30N,140-10.95E,58,17.01,
1152,2023/1/28,19:11,34-57.48N,140-11.31E,58,16.998,
1153,2023/1/28,19:12,34-57.66N,140-11.66E,58,17.048,
1154,2023/1/28,19:13,34-57.84N,140-12.02E,58,17.091,
1155,2023/1/28,19:14,34-58.01N,140-12.37E,58,17.016,
1156,2023/1/28,19:15,34-58.19N,140-12.73E,59,17.023,
1157,2023/1/28,19:16,34-58.36N,140-13.08E,58,17.072,
1158,2023/1/28,19:17,34-58.53N,140-13.42E,58,16.997,
1159,2023/1/28,19:18,34-58.70N,140-13.77E,59,17.046,
1160,2023/1/28,19:19,34-58.87N,140-14.13E,58,16.997,
1161,2023/1/28,19:20,34-59.04N,140-14.47E,59,16.972,
1162,2023/1/28,19:21,34-59.21N,140-14.82E,59,16.977,
1163,2023/1/28,19:22,34-59.38N,140-15.16E,58,16.922,
1164,2023/1/28,19:23,34-59.55N,140-15.51E,59,16.943,
1165,2023/1/28,19:24,34-59.72N,140-15.85E,59,16.956,
1166,2023/1/28,19:25,34-59.88N,140-16.18E,58,16.943,
1167,2023/1/28,19:26,35-00.05N,140-16.53E,58,16.847,
1168,2023/1/28,19:27,35-00.22N,140-16.86E,58,16.746,
1169,2023/1/28,19:28,35-00.40N,140-17.18E,50,16.716,
1170,2023/1/28,19:29,35-00.65N,140-17.44E,38,16.733,
1171,2023/1/28,19:30,35-00.88N,140-17.68E,39,16.767,
1172,2023/1/28,19:31,35-01.13N,140-17.93E,38,16.793,
1173,2023/1/28,19:32,35-01.38N,140-18.17E,39,16.796,
1174,2023/1/28,19:33,35-01.64N,140-18.36E,29,16.809,
1175,2023/1/28,19:34,35-01.93N,140-18.54E,27,16.842,
1176,2023/1/28,19:35,35-02.20N,140-18.77E,44,16.878,
1177,2023/1/28,19:36,35-02.38N,140-19.07E,53,16.917,
1178,2023/1/28,19:37,35-02.57N,140-19.38E,52,16.926,
1179,2023/1/28,19:38,35-02.77N,140-19.70E,49,16.932,
1180,2023/1/28,19:39,35-03.01N,140-19.96E,42,16.963,
1181,2023/1/28,19:40,35-03.25N,140-20.23E,43,17.008,
1182,2023/1/28,19:41,35-03.42N,140-20.55E,59,17.025,
1183,2023/1/28,19:42,35-03.57N,140-20.89E,62,17.031,
1184,2023/1/28,19:43,35-03.74N,140-21.25E,61,17.12,
1185,2023/1/28,19:44,35-03.89N,140-21.59E,61,17.207,
1186,2023/1/28,19:45,35-04.06N,140-21.95E,59,17.25,
1187,2023/1/28,19:46,35-04.24N,140-22.30E,57,17.324,
1188,2023/1/28,19:47,35-04.41N,140-22.63E,56,17.408,
1189,2023/1/28,19:48,35-04.59N,140-22.98E,58,17.474,
1190,2023/1/28,19:49,35-04.78N,140-23.34E,59,17.488,
1191,2023/1/28,19:50,35-04.94N,140-23.69E,60,17.514,
1192,2023/1/28,19:51,35-05.12N,140-24.06E,60,17.498,
1193,2023/1/28,19:52,35-05.29N,140-24.43E,61,17.521,
1194,2023/1/28,19:53,35-05.44N,140-24.79E,64,17.567,
1195,2023/1/28,19:54,35-05.57N,140-25.18E,68,17.675,
1196,2023/1/28,19:55,35-05.70N,140-25.58E,69,17.777,
1197,2023/1/28,19:56,35-05.83N,140-25.97E,68,17.966,
1198,2023/1/28,19:57,35-05.95N,140-26.35E,68,18.144,
1199,2023/1/28,19:58,35-06.07N,140-26.74E,68,18.163,
1200,2023/1/28,19:59,35-06.21N,140-27.14E,67,18.169,
1201,2023/1/28,20:00,35-06.34N,140-27.54E,68,18.161,
1202,2023/1/28,20:01,35-06.47N,140-27.93E,68,18.157,
1203,2023/1/28,20:02,35-06.60N,140-28.32E,67,18.155,
1204,2023/1/28,20:03,35-06.74N,140-28.72E,67,18.207,
1205,2023/1/28,20:04,35-06.87N,140-29.12E,68,18.251,
1206,2023/1/28,20:05,35-07.01N,140-29.50E,62,18.282,
1207,2023/1/28,20:06,35-07.24N,140-29.83E,43,18.305,
1208,2023/1/28,20:07,35-07.51N,140-30.07E,34,18.316,
1209,2023/1/28,20:08,35-07.81N,140-30.30E,32,18.312,
1210,2023/1/28,20:09,35-08.11N,140-30.54E,32,18.293,
1211,2023/1/28,20:10,35-08.40N,140-30.77E,33,18.269,
1212,2023/1/28,20:11,35-08.70N,140-31.02E,34,18.28,
1213,2023/1/28,20:12,35-08.99N,140-31.26E,34,18.283,
1214,2023/1/28,20:13,35-09.29N,140-31.50E,34,18.276,
1215,2023/1/28,20:14,35-09.59N,140-31.76E,35,18.177,
1216,2023/1/28,20:15,35-09.88N,140-32.00E,35,18.066,
1217,2023/1/28,20:16,35-10.17N,140-32.25E,35,17.955,
1218,2023/1/28,20:17,35-10.46N,140-32.51E,35,17.788,
1219,2023/1/28,20:18,35-10.76N,140-32.76E,35,17.679,
1220,2023/1/28,20:19,35-11.05N,140-33.02E,35,17.535,
1221,2023/1/28,20:20,35-11.34N,140-33.27E,35,17.436,
1222,2023/1/28,20:21,35-11.64N,140-33.53E,36,17.391,
1223,2023/1/28,20:22,35-11.93N,140-33.80E,35,17.359,
1224,2023/1/28,20:23,35-12.22N,140-34.06E,36,17.336,
1225,2023/1/28,20:24,35-12.52N,140-34.33E,36,17.312,
1226,2023/1/28,20:25,35-12.80N,140-34.59E,37,17.325,
1227,2023/1/28,20:26,35-13.09N,140-34.85E,36,17.348,
1228,2023/1/28,20:27,35-13.38N,140-35.12E,37,17.357,
1229,2023/1/28,20:28,35-13.67N,140-35.39E,37,17.327,
1230,2023/1/28,20:29,35-13.98N,140-35.66E,35,16.94,
1231,2023/1/28,20:30,35-14.26N,140-35.90E,35,15.268,
1232,2023/1/28,20:31,35-14.54N,140-36.14E,35,15.113,
1233,2023/1/28,20:32,35-14.81N,140-36.38E,35,15.121,
1234,2023/1/28,20:33,35-15.07N,140-36.60E,35,15.059,
1235,2023/1/28,20:34,35-15.34N,140-36.83E,35,14.996,
1236,2023/1/28,20:35,35-15.60N,140-37.06E,35,14.944,
1237,2023/1/28,20:36,35-15.86N,140-37.29E,35,14.906,
1238,2023/1/28,20:37,35-16.13N,140-37.52E,35,14.874,
1239,2023/1/28,20:38,35-16.40N,140-37.74E,34,14.841,
1240,2023/1/28,20:39,35-16.67N,140-37.98E,34,14.823,
1241,2023/1/28,20:40,35-16.93N,140-38.21E,35,14.825,
1242,2023/1/28,20:41,35-17.21N,140-38.44E,35,14.849,
1243,2023/1/28,20:42,35-17.48N,140-38.68E,35,14.857,
1244,2023/1/28,20:43,35-17.75N,140-38.91E,35,14.759,
1245,2023/1/28,20:44,35-18.03N,140-39.15E,34,14.546,
1246,2023/1/28,20:45,35-18.29N,140-39.37E,35,14.2,
1247,2023/1/28,20:46,35-18.57N,140-39.61E,34,14.137,
1248,2023/1/28,20:47,35-18.84N,140-39.84E,34,14.099,
1249,2023/1/28,20:48,35-19.11N,140-40.06E,34,14.106,
1250,2023/1/28,20:49,35-19.39N,140-40.30E,34,14.102,
1251,2023/1/28,20:50,35-19.65N,140-40.52E,34,14.144,
1252,2023/1/28,20:51,35-19.93N,140-40.74E,33,14.378,
1253,2023/1/28,20:52,35-20.21N,140-40.98E,34,14.411,
1254,2023/1/28,20:53,35-20.46N,140-41.18E,33,14.406,
1255,2023/1/28,20:54,35-20.73N,140-41.41E,34,14.401,
1256,2023/1/28,20:55,35-21.00N,140-41.62E,33,14.439,
1257,2023/1/28,20:56,35-21.27N,140-41.84E,33,14.534,
1258,2023/1/28,20:57,35-21.55N,140-42.06E,32,14.622,
1259,2023/1/28,20:58,35-21.82N,140-42.27E,32,14.682,
1260,2023/1/28,20:59,35-22.09N,140-42.49E,33,14.728,
1261,2023/1/28,21:00,35-22.38N,140-42.71E,32,14.753,
1262,2023/1/28,21:01,35-22.65N,140-42.92E,32,14.779,
1263,2023/1/28,21:02,35-22.92N,140-43.13E,32,14.828,
1264,2023/1/28,21:03,35-23.20N,140-43.35E,32,14.885,
1265,2023/1/28,21:04,35-23.48N,140-43.56E,32,14.93,
1266,2023/1/28,21:05,35-23.75N,140-43.78E,32,14.932,
1267,2023/1/28,21:06,35-24.03N,140-44.00E,32,14.932,
1268,2023/1/28,21:07,35-24.31N,140-44.21E,32,14.963,
1269,2023/1/28,21:08,35-24.59N,140-44.43E,32,15.004,
1270,2023/1/28,21:09,35-24.87N,140-44.65E,32,15.023,
1271,2023/1/28,21:10,35-25.15N,140-44.87E,32,15.026,
1272,2023/1/28,21:11,35-25.42N,140-45.08E,32,15.046,
1273,2023/1/28,21:12,35-25.71N,140-45.31E,32,15.065,
1274,2023/1/28,21:13,35-25.99N,140-45.52E,32,15.164,
1275,2023/1/28,21:14,35-26.30N,140-45.77E,33,15.242,
1276,2023/1/28,21:15,35-26.54N,140-45.96E,32,15.28,
1277,2023/1/28,21:16,35-26.83N,140-46.19E,32,15.307,
1278,2023/1/28,21:17,35-27.14N,140-46.44E,33,15.336,
1279,2023/1/28,21:18,35-27.41N,140-46.65E,32,15.356,
1280,2023/1/28,21:19,35-27.70N,140-46.88E,32,15.338,
1281,2023/1/28,21:20,35-27.98N,140-47.11E,33,15.254,
1282,2023/1/28,21:21,35-28.25N,140-47.33E,33,15.253,
1283,2023/1/28,21:22,35-28.51N,140-47.54E,33,15.252,
1284,2023/1/28,21:23,35-28.77N,140-47.75E,33,15.217,
1285,2023/1/28,21:24,35-29.05N,140-47.97E,33,15.165,
1286,2023/1/28,21:25,35-29.34N,140-48.20E,33,15.034,
1287,2023/1/28,21:26,35-29.61N,140-48.43E,33,15,
1288,2023/1/28,21:27,35-29.90N,140-48.66E,33,14.965,
1289,2023/1/28,21:28,35-30.16N,140-48.89E,34,14.959,
1290,2023/1/28,21:29,35-30.44N,140-49.12E,34,15.049,
1291,2023/1/28,21:30,35-30.72N,140-49.36E,34,15.117,
1292,2023/1/28,21:31,35-30.99N,140-49.58E,34,15.129,
1293,2023/1/28,21:32,35-31.27N,140-49.83E,34,15.086,
1294,2023/1/28,21:33,35-31.54N,140-50.06E,34,14.919,
1295,2023/1/28,21:34,35-31.82N,140-50.30E,35,14.917,
1296,2023/1/28,21:35,35-32.11N,140-50.54E,34,14.939,
1297,2023/1/28,21:36,35-32.38N,140-50.77E,34,14.849,
1298,2023/1/28,21:37,35-32.66N,140-51.01E,34,14.702,
1299,2023/1/28,21:38,35-32.95N,140-51.24E,33,14.742,
1300,2023/1/28,21:39,35-33.22N,140-51.46E,33,14.817,
1301,2023/1/28,21:40,35-33.50N,140-51.69E,33,14.896,
1302,2023/1/28,21:41,35-33.79N,140-51.92E,34,14.941,
1303,2023/1/28,21:42,35-34.06N,140-52.15E,33,15.014,
1304,2023/1/28,21:43,35-34.34N,140-52.38E,33,15.076,
1305,2023/1/28,21:44,35-34.63N,140-52.61E,33,15.022,
1306,2023/1/28,21:45,35-34.91N,140-52.85E,34,15,
1307,2023/1/28,21:46,35-35.19N,140-53.08E,34,15.033,
1308,2023/1/28,21:47,35-35.48N,140-53.32E,34,15.05,
1309,2023/1/28,21:48,35-35.77N,140-53.57E,34,15.008,
