Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
777,2023/7/11,12:56,35-35.86N,139-47.23E,220,26.277,23.668
778,2023/7/11,12:57,35-35.68N,139-47.13E,195,26.491,24.3019
779,2023/7/11,12:58,35-35.49N,139-47.15E,167,26.941,24.4558
780,2023/7/11,12:59,35-35.29N,139-47.30E,145,27.026,23.8279
781,2023/7/11,13:00,35-35.13N,139-47.46E,140,25.968,23.1185
782,2023/7/11,13:01,35-34.94N,139-47.67E,136,25.889,24.2915
783,2023/7/11,13:02,35-34.76N,139-47.89E,134,26.101,24.9959
784,2023/7/11,13:03,35-34.57N,139-48.15E,130,26.029,25.3272
785,2023/7/11,13:04,35-34.40N,139-48.40E,129,26.184,25.6524
786,2023/7/11,13:05,35-34.22N,139-48.67E,129,26.29,25.6308
787,2023/7/11,13:06,35-34.03N,139-48.95E,129,26.302,25.6714
788,2023/7/11,13:07,35-33.84N,139-49.22E,129,26.265,25.8253
789,2023/7/11,13:08,35-33.66N,139-49.50E,129,26.325,26.0219
790,2023/7/11,13:09,35-33.48N,139-49.78E,128,26.331,26.0744
791,2023/7/11,13:10,35-33.29N,139-50.06E,128,26.368,26.0958
792,2023/7/11,13:11,35-33.11N,139-50.35E,128,26.29,26.1724
793,2023/7/11,13:12,35-32.88N,139-50.59E,145,26.146,26.3389
794,2023/7/11,13:13,35-32.62N,139-50.72E,160,26.222,26.4011
795,2023/7/11,13:14,35-32.34N,139-50.83E,165,26.334,26.5428
796,2023/7/11,13:15,35-32.05N,139-50.91E,167,26.429,26.6677
797,2023/7/11,13:16,35-31.77N,139-50.96E,172,26.519,26.7768
798,2023/7/11,13:17,35-31.47N,139-51.00E,173,26.534,26.8887
799,2023/7/11,13:18,35-31.17N,139-51.01E,182,26.615,27.0559
800,2023/7/11,13:19,35-30.88N,139-50.97E,187,26.622,27.2569
801,2023/7/11,13:20,35-30.57N,139-50.91E,187,26.651,27.5523
802,2023/7/11,13:21,35-30.29N,139-50.87E,187,26.525,27.814
803,2023/7/11,13:22,35-29.99N,139-50.79E,195,26.509,28.0743
804,2023/7/11,13:23,35-29.73N,139-50.64E,207,26.24,28.3416
805,2023/7/11,13:24,35-29.48N,139-50.47E,207,25.992,28.5806
806,2023/7/11,13:25,35-29.22N,139-50.27E,217,25.978,29.0261
807,2023/7/11,13:26,35-29.03N,139-50.00E,233,25.978,29.228
808,2023/7/11,13:27,35-28.86N,139-49.69E,234,25.949,29.3366
809,2023/7/11,13:28,35-28.68N,139-49.40E,235,25.919,29.3632
810,2023/7/11,13:29,35-28.51N,139-49.09E,234,25.878,29.3806
811,2023/7/11,13:30,35-28.33N,139-48.79E,234,25.861,29.4015
812,2023/7/11,13:31,35-28.15N,139-48.49E,234,25.809,29.4107
813,2023/7/11,13:32,35-27.97N,139-48.18E,232,25.743,29.3903
814,2023/7/11,13:33,35-27.79N,139-47.89E,232,25.661,29.4039
815,2023/7/11,13:34,35-27.60N,139-47.59E,232,25.63,29.4524
816,2023/7/11,13:35,35-27.41N,139-47.28E,233,25.582,29.4562
817,2023/7/11,13:36,35-27.22N,139-46.99E,231,25.598,29.5136
818,2023/7/11,13:37,35-27.02N,139-46.68E,231,25.786,29.5066
819,2023/7/11,13:38,35-26.84N,139-46.39E,231,25.516,29.4429
820,2023/7/11,13:39,35-26.64N,139-46.09E,231,25.339,29.4755
821,2023/7/11,13:40,35-26.44N,139-45.78E,231,25.452,29.7609
822,2023/7/11,13:41,35-26.25N,139-45.49E,231,25.522,29.8566
823,2023/7/11,13:42,35-26.05N,139-45.18E,229,25.726,29.6351
824,2023/7/11,13:43,35-25.85N,139-44.90E,229,25.691,29.5376
825,2023/7/11,13:44,35-25.65N,139-44.61E,229,25.51,29.553
826,2023/7/11,13:45,35-25.43N,139-44.30E,229,25.526,29.4748
827,2023/7/11,13:46,35-25.24N,139-44.02E,229,25.456,29.469
828,2023/7/11,13:47,35-25.03N,139-43.72E,229,25.482,29.4562
829,2023/7/11,13:48,35-24.82N,139-43.43E,228,25.405,29.2633
830,2023/7/11,13:49,35-24.58N,139-43.20E,213,25.469,29.0414
831,2023/7/11,13:50,35-24.30N,139-43.01E,208,24.973,29.0245
832,2023/7/11,13:51,35-24.02N,139-42.82E,208,25.173,28.9485
833,2023/7/11,13:52,35-23.76N,139-42.64E,208,25.104,28.9686
834,2023/7/11,13:53,35-23.48N,139-42.46E,208,25.286,29.0123
835,2023/7/11,13:54,35-23.21N,139-42.28E,205,25.235,28.9678
836,2023/7/11,13:55,35-22.91N,139-42.20E,185,25.71,28.926
837,2023/7/11,13:56,35-22.60N,139-42.21E,178,25.248,28.9344
838,2023/7/11,13:57,35-22.29N,139-42.21E,178,25.292,29.1022
839,2023/7/11,13:58,35-21.97N,139-42.22E,178,25.191,29.0817
840,2023/7/11,13:59,35-21.67N,139-42.24E,177,25.107,29.1072
841,2023/7/11,14:00,35-21.34N,139-42.25E,178,25.198,29.1733
842,2023/7/11,14:01,35-21.04N,139-42.26E,175,25.207,29.2394
843,2023/7/11,14:02,35-20.76N,139-42.31E,170,24.875,29.2426
844,2023/7/11,14:03,35-20.52N,139-42.37E,167,24.788,29.4256
845,2023/7/11,14:04,35-20.29N,139-42.43E,168,24.846,29.6202
846,2023/7/11,14:05,35-20.07N,139-42.49E,167,24.802,29.6259
847,2023/7/11,14:06,35-19.85N,139-42.54E,168,24.919,29.6449
848,2023/7/11,14:07,35-19.65N,139-42.61E,161,24.655,29.6173
849,2023/7/11,14:08,35-19.47N,139-42.73E,146,25.016,29.6276
850,2023/7/11,14:09,35-19.30N,139-42.88E,144,24.488,29.6114
851,2023/7/11,14:10,35-19.12N,139-43.03E,145,24.492,29.7657
852,2023/7/11,14:11,35-18.94N,139-43.18E,145,24.4,29.813
853,2023/7/11,14:12,35-18.76N,139-43.34E,144,24.322,29.9166
854,2023/7/11,14:13,35-18.59N,139-43.48E,144,24.412,30.0983
855,2023/7/11,14:14,35-18.42N,139-43.64E,144,24.359,30.1413
856,2023/7/11,14:15,35-18.24N,139-43.80E,143,24.386,30.2171
857,2023/7/11,14:16,35-18.07N,139-43.95E,143,24.384,30.4992
858,2023/7/11,14:17,35-17.89N,139-44.11E,143,24.432,30.5617
859,2023/7/11,14:18,35-17.71N,139-44.27E,143,24.398,30.6003
860,2023/7/11,14:19,35-17.54N,139-44.42E,144,24.296,30.664
861,2023/7/11,14:20,35-17.36N,139-44.59E,143,24.241,30.6861
862,2023/7/11,14:21,35-17.18N,139-44.74E,143,24.357,30.8027
863,2023/7/11,14:22,35-17.01N,139-44.89E,143,24.501,30.7737
864,2023/7/11,14:23,35-16.84N,139-45.05E,143,24.619,30.6697
865,2023/7/11,14:24,35-16.66N,139-45.21E,143,24.641,30.5754
866,2023/7/11,14:25,35-16.49N,139-45.37E,143,24.578,30.554
867,2023/7/11,14:26,35-16.31N,139-45.54E,143,24.479,30.6373
868,2023/7/11,14:27,35-16.13N,139-45.69E,144,24.387,30.8036
869,2023/7/11,14:28,35-15.95N,139-45.85E,143,24.315,30.9499
870,2023/7/11,14:29,35-15.77N,139-46.01E,144,24.257,31.1424
871,2023/7/11,14:30,35-15.60N,139-46.16E,144,24.088,31.2636
872,2023/7/11,14:31,35-15.41N,139-46.30E,150,24.018,31.4128
873,2023/7/11,14:32,35-15.20N,139-46.40E,165,24.219,31.644
874,2023/7/11,14:33,35-14.99N,139-46.42E,175,24.227,31.523
875,2023/7/11,14:34,35-14.78N,139-46.43E,178,24.099,31.3069
876,2023/7/11,14:35,35-14.56N,139-46.44E,179,23.917,31.4458
877,2023/7/11,14:36,35-14.34N,139-46.43E,180,23.696,31.5857
878,2023/7/11,14:37,35-14.13N,139-46.43E,180,23.582,31.784
879,2023/7/11,14:38,35-13.91N,139-46.42E,181,23.546,32.0685
880,2023/7/11,14:39,35-13.70N,139-46.42E,181,23.513,32.2139
881,2023/7/11,14:40,35-13.47N,139-46.41E,180,23.547,32.2776
882,2023/7/11,14:41,35-13.27N,139-46.41E,180,23.616,32.2869
883,2023/7/11,14:42,35-13.05N,139-46.40E,180,23.607,32.274
884,2023/7/11,14:43,35-12.84N,139-46.40E,180,23.758,32.315
885,2023/7/11,14:44,35-12.62N,139-46.36E,192,23.815,32.3988
886,2023/7/11,14:45,35-12.38N,139-46.29E,194,23.964,32.5039
887,2023/7/11,14:46,35-12.13N,139-46.21E,193,24.137,32.6206
888,2023/7/11,14:47,35-11.88N,139-46.13E,194,24.155,32.6999
889,2023/7/11,14:48,35-11.61N,139-46.05E,194,24.111,32.7751
890,2023/7/11,14:49,35-11.34N,139-45.97E,194,24.022,32.8647
891,2023/7/11,14:50,35-11.07N,139-45.88E,193,23.959,32.9646
892,2023/7/11,14:51,35-10.80N,139-45.80E,193,23.912,33.0848
893,2023/7/11,14:52,35-10.53N,139-45.72E,193,23.846,33.1308
894,2023/7/11,14:53,35-10.25N,139-45.63E,193,23.657,33.1796
895,2023/7/11,14:54,35-09.97N,139-45.54E,193,23.58,33.2447
896,2023/7/11,14:55,35-09.70N,139-45.45E,196,23.434,33.3059
897,2023/7/11,14:56,35-09.43N,139-45.35E,196,23.291,33.3457
898,2023/7/11,14:57,35-09.16N,139-45.25E,196,23.101,33.3803
899,2023/7/11,14:58,35-08.89N,139-45.15E,195,22.932,33.421
900,2023/7/11,14:59,35-08.63N,139-45.03E,203,22.737,33.5049
901,2023/7/11,15:00,35-08.36N,139-44.88E,203,22.647,33.6053
902,2023/7/11,15:01,35-08.11N,139-44.75E,203,22.584,33.6273
903,2023/7/11,15:02,35-07.85N,139-44.61E,202,22.506,33.6451
904,2023/7/11,15:03,35-07.59N,139-44.48E,203,22.526,33.6542
905,2023/7/11,15:04,35-07.33N,139-44.34E,203,22.57,33.6531
906,2023/7/11,15:05,35-07.08N,139-44.21E,202,22.721,33.639
907,2023/7/11,15:06,35-06.83N,139-44.09E,202,22.889,33.6092
908,2023/7/11,15:07,35-06.57N,139-43.96E,202,22.947,33.5594
909,2023/7/11,15:08,35-06.30N,139-43.82E,202,23.008,33.49
910,2023/7/11,15:09,35-06.05N,139-43.70E,202,23.046,33.4409
911,2023/7/11,15:10,35-05.79N,139-43.57E,202,23.04,33.404
912,2023/7/11,15:11,35-05.54N,139-43.44E,202,23.11,33.4383
913,2023/7/11,15:12,35-05.28N,139-43.31E,202,23.161,33.5656
914,2023/7/11,15:13,35-05.01N,139-43.18E,202,23.186,33.6001
915,2023/7/11,15:14,35-04.76N,139-43.05E,202,23.204,33.6255
916,2023/7/11,15:15,35-04.51N,139-42.92E,202,23.202,33.6302
917,2023/7/11,15:16,35-04.24N,139-42.82E,197,23.207,33.6366
918,2023/7/11,15:17,35-03.99N,139-42.72E,197,23.207,33.6437
919,2023/7/11,15:18,35-03.71N,139-42.61E,197,23.217,33.6557
920,2023/7/11,15:19,35-03.46N,139-42.52E,194,23.229,33.6631
921,2023/7/11,15:20,35-03.19N,139-42.43E,195,23.253,33.6761
922,2023/7/11,15:21,35-02.92N,139-42.35E,194,23.264,33.6878
923,2023/7/11,15:22,35-02.65N,139-42.26E,194,23.257,33.6918
924,2023/7/11,15:23,35-02.37N,139-42.17E,195,23.235,33.7063
925,2023/7/11,15:24,35-02.11N,139-42.10E,191,23.189,33.7162
926,2023/7/11,15:25,35-01.83N,139-42.05E,186,23.195,33.7196
927,2023/7/11,15:26,35-01.55N,139-42.01E,185,23.175,33.7295
928,2023/7/11,15:27,35-01.27N,139-42.01E,178,23.229,33.7234
929,2023/7/11,15:28,35-00.98N,139-42.04E,172,23.272,33.7022
930,2023/7/11,15:29,35-00.70N,139-42.07E,177,23.282,33.6406
931,2023/7/11,15:30,35-00.41N,139-42.08E,177,23.298,33.6156
932,2023/7/11,15:31,35-00.12N,139-42.10E,177,23.312,33.5974
933,2023/7/11,15:32,34-59.83N,139-42.12E,176,23.311,33.5848
934,2023/7/11,15:33,34-59.54N,139-42.14E,176,23.225,33.5827
935,2023/7/11,15:34,34-59.25N,139-42.16E,176,23.266,33.5953
936,2023/7/11,15:35,34-58.96N,139-42.18E,176,23.255,33.5993
937,2023/7/11,15:36,34-58.67N,139-42.20E,176,23.22,33.5832
938,2023/7/11,15:37,34-58.38N,139-42.22E,176,23.207,33.5707
939,2023/7/11,15:38,34-58.07N,139-42.24E,176,23.193,33.5504
940,2023/7/11,15:39,34-57.79N,139-42.27E,173,23.13,33.5432
941,2023/7/11,15:40,34-57.50N,139-42.34E,166,23.079,33.5374
942,2023/7/11,15:41,34-57.23N,139-42.45E,158,23.122,33.556
943,2023/7/11,15:42,34-56.97N,139-42.62E,148,23.15,33.5631
944,2023/7/11,15:43,34-56.74N,139-42.84E,139,23.163,33.553
945,2023/7/11,15:44,34-56.52N,139-43.07E,138,23.141,33.539
946,2023/7/11,15:45,34-56.29N,139-43.31E,138,23.189,33.5352
947,2023/7/11,15:46,34-56.06N,139-43.55E,139,23.185,33.5222
948,2023/7/11,15:47,34-55.83N,139-43.79E,139,23.194,33.5127
949,2023/7/11,15:48,34-55.60N,139-44.03E,139,23.187,33.507
950,2023/7/11,15:49,34-55.37N,139-44.26E,140,23.218,33.5072
951,2023/7/11,15:50,34-55.14N,139-44.49E,140,23.197,33.5074
952,2023/7/11,15:51,34-54.91N,139-44.72E,140,23.152,33.5119
953,2023/7/11,15:52,34-54.67N,139-44.96E,140,23.155,33.5115
954,2023/7/11,15:53,34-54.40N,139-45.23E,140,23.16,33.5081
955,2023/7/11,15:54,34-54.17N,139-45.46E,141,23.159,33.5079
956,2023/7/11,15:55,34-53.93N,139-45.69E,141,23.178,33.5079
957,2023/7/11,15:56,34-53.71N,139-45.90E,141,23.197,33.5013
958,2023/7/11,15:57,34-53.48N,139-46.12E,141,23.216,33.4961
959,2023/7/11,15:58,34-53.23N,139-46.36E,141,23.203,33.487
960,2023/7/11,15:59,34-52.99N,139-46.59E,141,23.22,33.4864
961,2023/7/11,16:00,34-52.75N,139-46.82E,141,23.22,33.4793
962,2023/7/11,16:01,34-52.50N,139-47.06E,141,23.209,33.4653
963,2023/7/11,16:02,34-52.26N,139-47.29E,141,23.239,33.4606
964,2023/7/11,16:03,34-52.02N,139-47.53E,140,23.223,33.4547
965,2023/7/11,16:04,34-51.78N,139-47.83E,130,23.143,33.453
966,2023/7/11,16:05,34-51.61N,139-48.13E,122,23.171,33.4675
967,2023/7/11,16:06,34-51.46N,139-48.45E,117,23.204,33.4698
968,2023/7/11,16:07,34-51.34N,139-48.78E,112,23.226,33.4567
969,2023/7/11,16:08,34-51.26N,139-49.15E,102,23.254,33.4441
970,2023/7/11,16:09,34-51.24N,139-49.50E,93,23.301,33.4374
971,2023/7/11,16:10,34-51.27N,139-49.85E,83,23.316,33.4247
972,2023/7/11,16:11,34-51.30N,139-50.22E,83,23.314,33.4106
973,2023/7/11,16:12,34-51.33N,139-50.58E,83,23.304,33.4029
974,2023/7/11,16:13,34-51.36N,139-50.96E,84,23.277,33.3939
975,2023/7/11,16:14,34-51.40N,139-51.33E,84,23.261,33.3912
976,2023/7/11,16:15,34-51.43N,139-51.69E,83,23.254,33.3945
977,2023/7/11,16:16,34-51.46N,139-52.02E,83,23.246,33.3961
978,2023/7/11,16:17,34-51.50N,139-52.41E,83,23.253,33.3982
979,2023/7/11,16:18,34-51.53N,139-52.81E,83,23.262,33.4031
980,2023/7/11,16:19,34-51.56N,139-53.20E,83,23.255,33.3988
981,2023/7/11,16:20,34-51.60N,139-53.58E,84,23.262,33.3937
982,2023/7/11,16:21,34-51.63N,139-53.94E,83,23.263,33.3952
983,2023/7/11,16:22,34-51.66N,139-54.26E,83,23.27,33.4055
984,2023/7/11,16:23,34-51.70N,139-54.63E,83,23.28,33.4122
985,2023/7/11,16:24,34-51.73N,139-55.02E,83,23.292,33.4184
986,2023/7/11,16:25,34-51.78N,139-55.40E,81,23.301,33.4186
987,2023/7/11,16:26,34-51.84N,139-55.75E,73,23.297,33.4217
988,2023/7/11,16:27,34-51.94N,139-56.12E,73,23.287,33.4286
989,2023/7/11,16:28,34-52.04N,139-56.52E,73,23.273,33.4278
990,2023/7/11,16:29,34-52.12N,139-56.90E,74,23.242,33.4338
991,2023/7/11,16:30,34-52.21N,139-57.27E,74,23.159,33.442
992,2023/7/11,16:31,34-52.29N,139-57.63E,74,23.075,33.4667
993,2023/7/11,16:32,34-52.38N,139-58.00E,74,22.98,33.4921
994,2023/7/11,16:33,34-52.47N,139-58.37E,73,22.938,33.5182
995,2023/7/11,16:34,34-52.56N,139-58.75E,73,22.927,33.5373
996,2023/7/11,16:35,34-52.65N,139-59.11E,73,22.939,33.5388
997,2023/7/11,16:36,34-52.74N,139-59.49E,73,22.957,33.5406
998,2023/7/11,16:37,34-52.83N,139-59.86E,74,22.976,33.5341
999,2023/7/11,16:38,34-52.92N,140-00.24E,73,22.988,33.5376
1000,2023/7/11,16:39,34-53.01N,140-00.62E,74,23.005,33.5329
1001,2023/7/11,16:40,34-53.10N,140-00.99E,73,23.018,33.521
1002,2023/7/11,16:41,34-53.19N,140-01.36E,73,23.032,33.5127
1003,2023/7/11,16:42,34-53.28N,140-01.74E,73,23.037,33.4977
1004,2023/7/11,16:43,34-53.37N,140-02.11E,73,23.037,33.4957
1005,2023/7/11,16:44,34-53.48N,140-02.48E,67,23.036,33.4954
1006,2023/7/11,16:45,34-53.63N,140-02.80E,59,23.056,33.4976
1007,2023/7/11,16:46,34-53.80N,140-03.13E,58,23.057,33.4901
1008,2023/7/11,16:47,34-53.96N,140-03.46E,60,23.012,33.4854
1009,2023/7/11,16:48,34-54.09N,140-03.75E,60,22.947,33.4955
1010,2023/7/11,16:49,34-54.25N,140-04.09E,60,22.895,33.5129
1011,2023/7/11,16:50,34-54.41N,140-04.44E,60,22.862,33.5307
1012,2023/7/11,16:51,34-54.56N,140-04.77E,60,22.831,33.5439
1013,2023/7/11,16:52,34-54.72N,140-05.11E,60,22.803,33.5607
1014,2023/7/11,16:53,34-54.88N,140-05.45E,60,22.805,33.5637
1015,2023/7/11,16:54,34-55.03N,140-05.79E,60,22.748,33.5716
1016,2023/7/11,16:55,34-55.19N,140-06.13E,60,22.681,33.5929
1017,2023/7/11,16:56,34-55.34N,140-06.47E,61,22.474,33.6115
1018,2023/7/11,16:57,34-55.50N,140-06.82E,61,22.3,33.6846
1019,2023/7/11,16:58,34-55.66N,140-07.17E,60,22.227,33.7788
1020,2023/7/11,16:59,34-55.82N,140-07.51E,60,22.138,33.8193
1021,2023/7/11,17:00,34-55.98N,140-07.84E,60,22.276,33.8556
1022,2023/7/11,17:01,34-56.14N,140-08.19E,59,22.551,33.8519
1023,2023/7/11,17:02,34-56.31N,140-08.52E,60,22.668,33.7461
1024,2023/7/11,17:03,34-56.46N,140-08.86E,60,22.745,33.6547
1025,2023/7/11,17:04,34-56.63N,140-09.21E,60,22.744,33.6031
1026,2023/7/11,17:05,34-56.78N,140-09.54E,60,22.727,33.578
1027,2023/7/11,17:06,34-56.95N,140-09.88E,59,22.743,33.5827
1028,2023/7/11,17:07,34-57.11N,140-10.22E,59,22.73,33.5785
1029,2023/7/11,17:08,34-57.27N,140-10.55E,59,22.694,33.5883
1030,2023/7/11,17:09,34-57.43N,140-10.89E,60,22.71,33.5942
1031,2023/7/11,17:10,34-57.59N,140-11.24E,60,22.695,33.5992
1032,2023/7/11,17:11,34-57.75N,140-11.56E,59,22.714,33.6077
1033,2023/7/11,17:12,34-57.91N,140-11.90E,58,22.733,33.6059
1034,2023/7/11,17:13,34-58.08N,140-12.22E,58,22.758,33.6081
1035,2023/7/11,17:14,34-58.24N,140-12.56E,59,22.783,33.6092
1036,2023/7/11,17:15,34-58.41N,140-12.89E,59,22.788,33.6093
1037,2023/7/11,17:16,34-58.56N,140-13.22E,59,22.772,33.6159
1038,2023/7/11,17:17,34-58.73N,140-13.55E,59,22.779,33.6468
1039,2023/7/11,17:18,34-58.88N,140-13.88E,59,22.824,33.6781
1040,2023/7/11,17:19,34-59.05N,140-14.22E,59,22.916,33.7315
1041,2023/7/11,17:20,34-59.20N,140-14.55E,59,22.943,33.8149
1042,2023/7/11,17:21,34-59.36N,140-14.88E,59,22.947,33.8732
1043,2023/7/11,17:22,34-59.52N,140-15.22E,60,22.948,33.882
1044,2023/7/11,17:23,34-59.68N,140-15.55E,59,22.944,33.8973
1045,2023/7/11,17:24,34-59.84N,140-15.89E,60,22.965,33.9204
1046,2023/7/11,17:25,35-00.00N,140-16.22E,60,23.006,33.9426
1047,2023/7/11,17:26,35-00.16N,140-16.56E,60,23.076,33.9904
1048,2023/7/11,17:27,35-00.31N,140-16.90E,60,23.076,34.0292
1049,2023/7/11,17:28,35-00.47N,140-17.22E,60,23.064,34.0527
1050,2023/7/11,17:29,35-00.63N,140-17.57E,60,23.075,34.0521
1051,2023/7/11,17:30,35-00.78N,140-17.90E,60,23.097,34.0626
1052,2023/7/11,17:31,35-00.94N,140-18.24E,60,23.099,34.0739
1053,2023/7/11,17:32,35-01.10N,140-18.58E,60,23.122,34.0714
1054,2023/7/11,17:33,35-01.26N,140-18.92E,59,23.182,34.0702
1055,2023/7/11,17:34,35-01.42N,140-19.25E,59,23.211,34.0986
1056,2023/7/11,17:35,35-01.58N,140-19.60E,59,23.191,34.1274
1057,2023/7/11,17:36,35-01.74N,140-19.92E,59,23.113,34.1358
1058,2023/7/11,17:37,35-01.90N,140-20.27E,59,23.148,34.1055
1059,2023/7/11,17:38,35-02.07N,140-20.61E,59,23.181,34.0757
1060,2023/7/11,17:39,35-02.23N,140-20.94E,59,23.228,34.0647
1061,2023/7/11,17:40,35-02.39N,140-21.28E,60,23.294,34.0626
1062,2023/7/11,17:41,35-02.55N,140-21.62E,59,23.325,34.0605
1063,2023/7/11,17:42,35-02.71N,140-21.99E,63,23.377,34.0566
1064,2023/7/11,17:43,35-02.85N,140-22.32E,62,23.422,34.0625
1065,2023/7/11,17:44,35-03.00N,140-22.69E,63,23.511,34.0628
1066,2023/7/11,17:45,35-03.14N,140-23.03E,63,23.576,34.074
1067,2023/7/11,17:46,35-03.29N,140-23.39E,63,23.639,34.0748
1068,2023/7/11,17:47,35-03.44N,140-23.75E,63,23.679,34.0825
1069,2023/7/11,17:48,35-03.58N,140-24.10E,63,23.726,34.0903
1070,2023/7/11,17:49,35-03.73N,140-24.46E,62,23.765,34.0957
1071,2023/7/11,17:50,35-03.91N,140-24.79E,57,23.778,34.1059
1072,2023/7/11,17:51,35-04.08N,140-25.14E,58,23.782,34.1032
1073,2023/7/11,17:52,35-04.26N,140-25.49E,58,23.777,34.1073
1074,2023/7/11,17:53,35-04.43N,140-25.83E,58,23.797,34.1105
1075,2023/7/11,17:54,35-04.61N,140-26.18E,58,23.793,34.119
1076,2023/7/11,17:55,35-04.78N,140-26.52E,58,23.859,34.1296
1077,2023/7/11,17:56,35-04.95N,140-26.87E,58,23.892,34.1451
1078,2023/7/11,17:57,35-05.13N,140-27.23E,58,23.898,34.1631
1079,2023/7/11,17:58,35-05.30N,140-27.57E,58,23.986,34.1717
1080,2023/7/11,17:59,35-05.47N,140-27.92E,59,24.031,34.1904
1081,2023/7/11,18:00,35-05.65N,140-28.27E,59,24.011,34.2072
1082,2023/7/11,18:01,35-05.82N,140-28.63E,58,23.975,34.2009
1083,2023/7/11,18:02,35-06.02N,140-28.95E,51,23.902,34.1998
1084,2023/7/11,18:03,35-06.23N,140-29.25E,49,23.861,34.1992
1085,2023/7/11,18:04,35-06.46N,140-29.54E,44,23.882,34.1814
1086,2023/7/11,18:05,35-06.73N,140-29.81E,37,23.766,34.1859
1087,2023/7/11,18:06,35-06.98N,140-30.04E,37,23.669,34.18
1088,2023/7/11,18:07,35-07.25N,140-30.30E,38,23.624,34.1421
1089,2023/7/11,18:08,35-07.50N,140-30.54E,38,23.679,34.1175
1090,2023/7/11,18:09,35-07.77N,140-30.80E,38,23.662,34.1255
1091,2023/7/11,18:10,35-08.03N,140-31.06E,38,23.657,34.1281
1092,2023/7/11,18:11,35-08.29N,140-31.31E,38,23.639,34.1262
1093,2023/7/11,18:12,35-08.56N,140-31.57E,39,23.606,34.1177
1094,2023/7/11,18:13,35-08.86N,140-31.82E,33,23.589,34.1116
1095,2023/7/11,18:14,35-09.15N,140-32.03E,30,23.571,34.1127
1096,2023/7/11,18:15,35-09.41N,140-32.22E,32,23.515,34.1232
1097,2023/7/11,18:16,35-09.69N,140-32.44E,31,23.46,34.1072
1098,2023/7/11,18:17,35-09.97N,140-32.64E,31,23.204,34.0644
1099,2023/7/11,18:18,35-10.26N,140-32.86E,31,23.106,34.0077
1100,2023/7/11,18:19,35-10.54N,140-33.06E,31,23.067,33.9345
1101,2023/7/11,18:20,35-10.83N,140-33.28E,32,23.062,33.9331
1102,2023/7/11,18:21,35-11.12N,140-33.49E,33,23.035,33.9461
1103,2023/7/11,18:22,35-11.38N,140-33.74E,37,22.997,33.9736
1104,2023/7/11,18:23,35-11.64N,140-33.99E,39,22.946,33.9889
1105,2023/7/11,18:24,35-11.91N,140-34.26E,39,22.991,33.9958
1106,2023/7/11,18:25,35-12.17N,140-34.53E,39,22.929,34.0251
1107,2023/7/11,18:26,35-12.43N,140-34.79E,39,22.934,34.0125
1108,2023/7/11,18:27,35-12.71N,140-35.07E,38,22.964,34.001
1109,2023/7/11,18:28,35-12.96N,140-35.31E,38,22.946,33.9922
1110,2023/7/11,18:29,35-13.22N,140-35.58E,39,22.948,34.0128
1111,2023/7/11,18:30,35-13.50N,140-35.84E,38,22.943,33.9943
1112,2023/7/11,18:31,35-13.75N,140-36.10E,39,22.928,33.9766
1113,2023/7/11,18:32,35-14.02N,140-36.37E,39,22.928,33.9801
1114,2023/7/11,18:33,35-14.29N,140-36.63E,38,22.89,33.9841
1115,2023/7/11,18:34,35-14.55N,140-36.88E,38,22.928,33.9974
1116,2023/7/11,18:35,35-14.82N,140-37.15E,38,22.866,34.0195
1117,2023/7/11,18:36,35-15.09N,140-37.41E,38,22.893,33.9959
1118,2023/7/11,18:37,35-15.36N,140-37.66E,37,22.84,34.0387
1119,2023/7/11,18:38,35-15.62N,140-37.92E,38,22.5,34.0647
1120,2023/7/11,18:39,35-15.89N,140-38.18E,38,22.37,34.0488
1121,2023/7/11,18:40,35-16.16N,140-38.43E,38,22.255,34.0331
1122,2023/7/11,18:41,35-16.42N,140-38.68E,37,22.128,34.0334
1123,2023/7/11,18:42,35-16.70N,140-38.94E,37,22.052,34.0301
1124,2023/7/11,18:43,35-16.96N,140-39.19E,37,21.981,34.0551
1125,2023/7/11,18:44,35-17.22N,140-39.44E,38,21.895,34.076
1126,2023/7/11,18:45,35-17.48N,140-39.69E,37,21.882,34.1077
1127,2023/7/11,18:46,35-17.74N,140-39.94E,38,21.729,34.1201
1128,2023/7/11,18:47,35-18.02N,140-40.18E,34,21.512,34.1215
1129,2023/7/11,18:48,35-18.29N,140-40.40E,34,21.431,34.0993
1130,2023/7/11,18:49,35-18.56N,140-40.63E,33,21.404,34.0529
1131,2023/7/11,18:50,35-18.84N,140-40.86E,33,21.364,34.0273
1132,2023/7/11,18:51,35-19.12N,140-41.08E,33,21.348,34.0352
1133,2023/7/11,18:52,35-19.39N,140-41.31E,33,21.329,34.0525
1134,2023/7/11,18:53,35-19.66N,140-41.53E,33,21.3,34.0494
1135,2023/7/11,18:54,35-19.93N,140-41.75E,34,21.284,34.0502
1136,2023/7/11,18:55,35-20.21N,140-41.98E,33,21.258,34.0542
1137,2023/7/11,18:56,35-20.48N,140-42.20E,33,21.25,34.0764
1138,2023/7/11,18:57,35-20.77N,140-42.43E,33,21.252,34.0946
1139,2023/7/11,18:58,35-21.03N,140-42.65E,33,21.265,34.0772
1140,2023/7/11,18:59,35-21.31N,140-42.88E,33,21.253,34.0916
