Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
655,2023/9/16,10:54,35-35.80N,139-47.19E,216,27.637,
656,2023/9/16,10:55,35-35.62N,139-47.13E,184,28.129,
657,2023/9/16,10:56,35-35.43N,139-47.21E,152,28.256,
658,2023/9/16,10:57,35-35.26N,139-47.35E,145,27.881,
659,2023/9/16,10:58,35-35.05N,139-47.53E,145,28.018,
660,2023/9/16,10:59,35-34.84N,139-47.71E,145,28.17,
661,2023/9/16,11:00,35-34.65N,139-47.94E,131,27.75,
662,2023/9/16,11:01,35-34.47N,139-48.21E,129,28.021,
663,2023/9/16,11:02,35-34.29N,139-48.46E,130,28.081,
664,2023/9/16,11:03,35-34.10N,139-48.73E,130,28.125,
665,2023/9/16,11:04,35-33.92N,139-49.01E,127,28.026,
666,2023/9/16,11:05,35-33.75N,139-49.29E,127,28.163,
667,2023/9/16,11:06,35-33.57N,139-49.57E,125,28.428,
668,2023/9/16,11:07,35-33.40N,139-49.87E,125,28.584,
669,2023/9/16,11:08,35-33.23N,139-50.17E,124,28.512,
670,2023/9/16,11:09,35-33.04N,139-50.45E,136,28.675,
671,2023/9/16,11:10,35-32.78N,139-50.60E,162,28.545,
672,2023/9/16,11:11,35-32.51N,139-50.67E,169,28.871,
673,2023/9/16,11:12,35-32.22N,139-50.73E,169,28.9,
674,2023/9/16,11:13,35-31.94N,139-50.79E,169,28.679,
675,2023/9/16,11:14,35-31.65N,139-50.85E,170,28.803,
676,2023/9/16,11:15,35-31.36N,139-50.92E,170,28.673,
677,2023/9/16,11:16,35-31.08N,139-50.98E,169,28.583,
678,2023/9/16,11:17,35-30.79N,139-51.04E,172,28.494,
679,2023/9/16,11:18,35-30.50N,139-51.00E,191,28.242,
680,2023/9/16,11:19,35-30.22N,139-50.90E,195,28.026,
681,2023/9/16,11:20,35-29.94N,139-50.81E,195,28.091,
682,2023/9/16,11:21,35-29.66N,139-50.71E,195,28.101,
683,2023/9/16,11:22,35-29.38N,139-50.55E,212,28.062,
684,2023/9/16,11:23,35-29.19N,139-50.29E,232,28.006,
685,2023/9/16,11:24,35-29.01N,139-50.00E,232,27.751,
686,2023/9/16,11:25,35-28.84N,139-49.71E,234,27.817,
687,2023/9/16,11:26,35-28.67N,139-49.40E,235,27.874,
688,2023/9/16,11:27,35-28.49N,139-49.09E,235,27.887,
689,2023/9/16,11:28,35-28.33N,139-48.80E,234,27.849,
690,2023/9/16,11:29,35-28.14N,139-48.50E,231,27.753,
691,2023/9/16,11:30,35-27.95N,139-48.21E,232,27.75,
692,2023/9/16,11:31,35-27.77N,139-47.91E,232,28.213,
693,2023/9/16,11:32,35-27.57N,139-47.60E,232,28.37,
694,2023/9/16,11:33,35-27.39N,139-47.31E,232,28.073,
695,2023/9/16,11:34,35-27.20N,139-47.00E,232,27.953,
696,2023/9/16,11:35,35-27.02N,139-46.71E,232,27.897,
697,2023/9/16,11:36,35-26.83N,139-46.41E,232,27.837,
698,2023/9/16,11:37,35-26.63N,139-46.10E,232,27.691,
699,2023/9/16,11:38,35-26.45N,139-45.80E,232,27.752,
700,2023/9/16,11:39,35-26.26N,139-45.50E,232,27.692,
701,2023/9/16,11:40,35-26.08N,139-45.20E,232,27.698,
702,2023/9/16,11:41,35-25.89N,139-44.89E,232,27.712,
703,2023/9/16,11:42,35-25.69N,139-44.60E,228,27.656,
704,2023/9/16,11:43,35-25.49N,139-44.32E,228,27.739,
705,2023/9/16,11:44,35-25.28N,139-44.03E,229,27.867,
706,2023/9/16,11:45,35-25.08N,139-43.75E,228,28.094,
707,2023/9/16,11:46,35-24.87N,139-43.48E,222,28.21,
708,2023/9/16,11:47,35-24.60N,139-43.29E,207,28.309,
709,2023/9/16,11:48,35-24.34N,139-43.12E,207,28.326,
710,2023/9/16,11:49,35-24.07N,139-42.94E,208,28.185,
711,2023/9/16,11:50,35-23.79N,139-42.76E,207,28.135,
712,2023/9/16,11:51,35-23.51N,139-42.59E,205,28.319,
713,2023/9/16,11:52,35-23.23N,139-42.45E,199,28.19,
714,2023/9/16,11:53,35-22.93N,139-42.41E,182,28.257,
715,2023/9/16,11:54,35-22.64N,139-42.40E,180,28.232,
716,2023/9/16,11:55,35-22.39N,139-42.40E,180,28.275,
717,2023/9/16,11:56,35-22.14N,139-42.40E,180,28.043,
718,2023/9/16,11:57,35-21.91N,139-42.40E,177,27.825,
719,2023/9/16,11:58,35-21.69N,139-42.42E,176,27.734,
720,2023/9/16,11:59,35-21.47N,139-42.44E,176,27.651,
721,2023/9/16,12:00,35-21.25N,139-42.45E,177,27.69,
722,2023/9/16,12:01,35-21.04N,139-42.46E,176,27.629,
723,2023/9/16,12:02,35-20.81N,139-42.48E,176,27.582,
724,2023/9/16,12:03,35-20.60N,139-42.49E,177,27.559,
725,2023/9/16,12:04,35-20.38N,139-42.50E,177,27.501,
726,2023/9/16,12:05,35-20.15N,139-42.52E,176,27.466,
727,2023/9/16,12:06,35-19.94N,139-42.53E,173,27.434,
728,2023/9/16,12:07,35-19.75N,139-42.63E,150,27.497,
729,2023/9/16,12:08,35-19.58N,139-42.77E,145,27.392,
730,2023/9/16,12:09,35-19.40N,139-42.92E,145,27.456,
731,2023/9/16,12:10,35-19.22N,139-43.07E,145,27.479,
732,2023/9/16,12:11,35-19.04N,139-43.22E,145,27.525,
733,2023/9/16,12:12,35-18.85N,139-43.37E,146,27.575,
734,2023/9/16,12:13,35-18.67N,139-43.52E,147,27.623,
735,2023/9/16,12:14,35-18.47N,139-43.67E,146,27.664,
736,2023/9/16,12:15,35-18.28N,139-43.82E,147,27.66,
737,2023/9/16,12:16,35-18.10N,139-43.97E,145,27.641,
738,2023/9/16,12:17,35-17.91N,139-44.13E,146,27.623,
739,2023/9/16,12:18,35-17.72N,139-44.28E,145,27.597,
740,2023/9/16,12:19,35-17.54N,139-44.44E,144,27.637,
741,2023/9/16,12:20,35-17.36N,139-44.59E,145,27.456,
742,2023/9/16,12:21,35-17.18N,139-44.74E,145,27.442,
743,2023/9/16,12:22,35-17.00N,139-44.90E,142,27.435,
744,2023/9/16,12:23,35-16.83N,139-45.06E,142,27.51,
745,2023/9/16,12:24,35-16.65N,139-45.23E,142,27.479,
746,2023/9/16,12:25,35-16.48N,139-45.39E,142,27.34,
747,2023/9/16,12:26,35-16.30N,139-45.55E,142,27.151,
748,2023/9/16,12:27,35-16.11N,139-45.73E,142,27.016,
749,2023/9/16,12:28,35-15.94N,139-45.89E,143,27.183,
750,2023/9/16,12:29,35-15.75N,139-46.06E,143,27.26,
751,2023/9/16,12:30,35-15.56N,139-46.21E,150,27.303,
752,2023/9/16,12:31,35-15.35N,139-46.28E,170,27.361,
753,2023/9/16,12:32,35-15.12N,139-46.31E,175,27.354,
754,2023/9/16,12:33,35-14.92N,139-46.32E,176,27.227,
755,2023/9/16,12:34,35-14.69N,139-46.33E,178,27.245,
756,2023/9/16,12:35,35-14.48N,139-46.34E,178,27.27,
757,2023/9/16,12:36,35-14.26N,139-46.34E,179,27.182,
758,2023/9/16,12:37,35-14.03N,139-46.35E,178,27.041,
759,2023/9/16,12:38,35-13.82N,139-46.35E,178,27.107,
760,2023/9/16,12:39,35-13.60N,139-46.35E,179,27.075,
761,2023/9/16,12:40,35-13.38N,139-46.35E,179,27.035,
762,2023/9/16,12:41,35-13.16N,139-46.36E,178,26.921,
763,2023/9/16,12:42,35-12.94N,139-46.36E,179,26.832,
764,2023/9/16,12:43,35-12.73N,139-46.36E,179,26.789,
765,2023/9/16,12:44,35-12.47N,139-46.33E,187,26.802,
766,2023/9/16,12:45,35-12.21N,139-46.28E,189,26.764,
767,2023/9/16,12:46,35-11.94N,139-46.23E,190,26.841,
768,2023/9/16,12:47,35-11.66N,139-46.17E,190,26.885,
769,2023/9/16,12:48,35-11.40N,139-46.11E,189,26.863,
770,2023/9/16,12:49,35-11.16N,139-46.05E,192,27.015,
771,2023/9/16,12:50,35-10.87N,139-45.96E,195,26.909,
772,2023/9/16,12:51,35-10.63N,139-45.87E,196,26.813,
773,2023/9/16,12:52,35-10.36N,139-45.77E,196,26.786,
774,2023/9/16,12:53,35-10.08N,139-45.67E,196,26.822,
775,2023/9/16,12:54,35-09.84N,139-45.59E,196,26.986,
776,2023/9/16,12:55,35-09.54N,139-45.48E,196,27.279,
777,2023/9/16,12:56,35-09.32N,139-45.40E,196,27.34,
778,2023/9/16,12:57,35-09.05N,139-45.30E,195,27.436,
779,2023/9/16,12:58,35-08.79N,139-45.21E,196,27.398,
780,2023/9/16,12:59,35-08.51N,139-45.10E,196,27.334,
781,2023/9/16,13:00,35-08.27N,139-45.01E,196,27.306,
782,2023/9/16,13:01,35-08.01N,139-44.90E,200,27.19,
783,2023/9/16,13:02,35-07.76N,139-44.78E,200,27.165,
784,2023/9/16,13:03,35-07.50N,139-44.66E,200,27.251,
785,2023/9/16,13:04,35-07.26N,139-44.55E,201,27.232,
786,2023/9/16,13:05,35-07.01N,139-44.43E,201,27.231,
787,2023/9/16,13:06,35-06.76N,139-44.31E,201,27.278,
788,2023/9/16,13:07,35-06.51N,139-44.19E,202,27.159,
789,2023/9/16,13:08,35-06.25N,139-44.06E,202,27.236,
790,2023/9/16,13:09,35-06.01N,139-43.94E,202,27.228,
791,2023/9/16,13:10,35-05.77N,139-43.82E,202,27.291,
792,2023/9/16,13:11,35-05.52N,139-43.69E,203,27.239,
793,2023/9/16,13:12,35-05.27N,139-43.58E,196,27.189,
794,2023/9/16,13:13,35-05.02N,139-43.50E,194,27.316,
795,2023/9/16,13:14,35-04.75N,139-43.42E,194,27.427,
796,2023/9/16,13:15,35-04.50N,139-43.34E,192,27.432,
797,2023/9/16,13:16,35-04.24N,139-43.30E,185,27.374,
798,2023/9/16,13:17,35-03.98N,139-43.27E,185,27.279,
799,2023/9/16,13:18,35-03.72N,139-43.24E,185,27.197,
800,2023/9/16,13:19,35-03.45N,139-43.21E,185,27.243,
801,2023/9/16,13:20,35-03.20N,139-43.18E,185,27.247,
802,2023/9/16,13:21,35-02.94N,139-43.15E,185,27.25,
803,2023/9/16,13:22,35-02.67N,139-43.12E,185,27.253,
804,2023/9/16,13:23,35-02.41N,139-43.09E,184,27.241,
805,2023/9/16,13:24,35-02.14N,139-43.07E,184,27.221,
806,2023/9/16,13:25,35-01.88N,139-43.04E,184,27.192,
807,2023/9/16,13:26,35-01.61N,139-43.02E,182,27.166,
808,2023/9/16,13:27,35-01.34N,139-43.01E,182,27.139,
809,2023/9/16,13:28,35-01.07N,139-43.00E,182,27.039,
810,2023/9/16,13:29,35-00.79N,139-42.99E,181,27.073,
811,2023/9/16,13:30,35-00.51N,139-42.98E,180,27.103,
812,2023/9/16,13:31,35-00.23N,139-42.98E,179,27.119,
813,2023/9/16,13:32,34-59.95N,139-42.98E,178,27.124,
814,2023/9/16,13:33,34-59.67N,139-42.99E,178,27.366,
815,2023/9/16,13:34,34-59.38N,139-43.00E,179,27.385,
816,2023/9/16,13:35,34-59.11N,139-43.01E,178,27.487,
817,2023/9/16,13:36,34-58.82N,139-43.02E,178,27.534,
818,2023/9/16,13:37,34-58.53N,139-43.03E,178,27.555,
819,2023/9/16,13:38,34-58.25N,139-43.04E,177,27.551,
820,2023/9/16,13:39,34-57.95N,139-43.05E,177,27.541,
821,2023/9/16,13:40,34-57.67N,139-43.07E,177,27.576,
822,2023/9/16,13:41,34-57.38N,139-43.08E,177,27.526,
823,2023/9/16,13:42,34-57.09N,139-43.10E,177,27.484,
824,2023/9/16,13:43,34-56.79N,139-43.11E,177,27.472,
825,2023/9/16,13:44,34-56.50N,139-43.13E,177,27.475,
826,2023/9/16,13:45,34-56.22N,139-43.15E,177,27.468,
827,2023/9/16,13:46,34-55.92N,139-43.17E,176,27.464,
828,2023/9/16,13:47,34-55.63N,139-43.24E,165,27.454,
829,2023/9/16,13:48,34-55.37N,139-43.39E,149,27.434,
830,2023/9/16,13:49,34-55.12N,139-43.61E,142,27.431,
831,2023/9/16,13:50,34-54.88N,139-43.83E,142,27.441,
832,2023/9/16,13:51,34-54.64N,139-44.08E,138,27.44,
833,2023/9/16,13:52,34-54.40N,139-44.36E,135,27.433,
834,2023/9/16,13:53,34-54.19N,139-44.61E,135,27.443,
835,2023/9/16,13:54,34-53.95N,139-44.90E,135,27.455,
836,2023/9/16,13:55,34-53.73N,139-45.16E,135,27.471,
837,2023/9/16,13:56,34-53.51N,139-45.43E,134,27.492,
838,2023/9/16,13:57,34-53.28N,139-45.70E,135,27.513,
839,2023/9/16,13:58,34-53.06N,139-45.96E,135,27.521,
840,2023/9/16,13:59,34-52.84N,139-46.23E,135,27.539,
841,2023/9/16,14:00,34-52.61N,139-46.50E,134,27.566,
842,2023/9/16,14:01,34-52.39N,139-46.78E,135,27.573,
843,2023/9/16,14:02,34-52.15N,139-47.06E,136,27.59,
844,2023/9/16,14:03,34-51.92N,139-47.32E,136,27.598,
845,2023/9/16,14:04,34-51.69N,139-47.61E,130,27.582,
846,2023/9/16,14:05,34-51.55N,139-47.93E,115,27.525,
847,2023/9/16,14:06,34-51.45N,139-48.28E,103,27.583,
848,2023/9/16,14:07,34-51.40N,139-48.65E,98,27.535,
849,2023/9/16,14:08,34-51.36N,139-49.01E,98,27.431,
850,2023/9/16,14:09,34-51.33N,139-49.37E,91,27.201,
851,2023/9/16,14:10,34-51.32N,139-49.75E,93,27.054,
852,2023/9/16,14:11,34-51.31N,139-50.10E,92,27.113,
853,2023/9/16,14:12,34-51.29N,139-50.47E,93,27.188,
854,2023/9/16,14:13,34-51.27N,139-50.81E,93,27.229,
855,2023/9/16,14:14,34-51.26N,139-51.18E,93,27.148,
856,2023/9/16,14:15,34-51.24N,139-51.56E,92,27.037,
857,2023/9/16,14:16,34-51.23N,139-51.89E,90,26.512,
858,2023/9/16,14:17,34-51.22N,139-52.25E,92,26.297,
859,2023/9/16,14:18,34-51.21N,139-52.58E,93,26.41,
860,2023/9/16,14:19,34-51.18N,139-52.92E,98,26.428,
861,2023/9/16,14:20,34-51.14N,139-53.25E,97,26.539,
862,2023/9/16,14:21,34-51.11N,139-53.58E,96,26.332,
863,2023/9/16,14:22,34-51.14N,139-53.88E,76,26.129,
864,2023/9/16,14:23,34-51.21N,139-54.17E,72,26.068,
865,2023/9/16,14:24,34-51.29N,139-54.45E,71,26.055,
866,2023/9/16,14:25,34-51.37N,139-54.75E,71,26.225,
867,2023/9/16,14:26,34-51.45N,139-55.04E,71,26.191,
868,2023/9/16,14:27,34-51.53N,139-55.34E,71,26.294,
869,2023/9/16,14:28,34-51.61N,139-55.63E,72,26.281,
870,2023/9/16,14:29,34-51.69N,139-55.93E,72,26.191,
871,2023/9/16,14:30,34-51.77N,139-56.23E,71,26.32,
872,2023/9/16,14:31,34-51.86N,139-56.52E,70,26.548,
873,2023/9/16,14:32,34-51.94N,139-56.82E,71,26.593,
874,2023/9/16,14:33,34-52.02N,139-57.11E,71,26.624,
875,2023/9/16,14:34,34-52.10N,139-57.41E,71,26.513,
876,2023/9/16,14:35,34-52.19N,139-57.72E,70,26.239,
877,2023/9/16,14:36,34-52.27N,139-58.00E,69,26.022,
878,2023/9/16,14:37,34-52.36N,139-58.30E,71,25.963,
879,2023/9/16,14:38,34-52.44N,139-58.60E,70,25.599,
880,2023/9/16,14:39,34-52.53N,139-58.90E,70,26.003,
881,2023/9/16,14:40,34-52.62N,139-59.21E,71,25.961,
882,2023/9/16,14:41,34-52.70N,139-59.51E,71,25.261,
883,2023/9/16,14:42,34-52.79N,139-59.83E,71,25.437,
884,2023/9/16,14:43,34-52.87N,140-00.13E,71,25.406,
885,2023/9/16,14:44,34-52.96N,140-00.43E,71,25.326,
886,2023/9/16,14:45,34-53.05N,140-00.74E,71,25.348,
887,2023/9/16,14:46,34-53.14N,140-01.05E,68,25.297,
888,2023/9/16,14:47,34-53.23N,140-01.33E,67,25.857,
889,2023/9/16,14:48,34-53.33N,140-01.64E,68,26.047,
890,2023/9/16,14:49,34-53.42N,140-01.93E,68,26.177,
891,2023/9/16,14:50,34-53.53N,140-02.24E,68,26.278,
892,2023/9/16,14:51,34-53.62N,140-02.53E,69,26.406,
893,2023/9/16,14:52,34-53.71N,140-02.84E,69,26.462,
894,2023/9/16,14:53,34-53.81N,140-03.15E,69,26.469,
895,2023/9/16,14:54,34-53.90N,140-03.44E,69,26.327,
896,2023/9/16,14:55,34-53.99N,140-03.75E,66,26.164,
897,2023/9/16,14:56,34-54.11N,140-04.02E,60,26.004,
898,2023/9/16,14:57,34-54.24N,140-04.29E,60,26.211,
899,2023/9/16,14:58,34-54.37N,140-04.58E,61,26.348,
900,2023/9/16,14:59,34-54.49N,140-04.85E,61,26.353,
901,2023/9/16,15:00,34-54.64N,140-05.16E,59,26.22,
902,2023/9/16,15:01,34-54.77N,140-05.43E,58,26.239,
903,2023/9/16,15:02,34-54.91N,140-05.70E,58,26.201,
904,2023/9/16,15:03,34-55.05N,140-05.98E,58,26.156,
905,2023/9/16,15:04,34-55.18N,140-06.24E,58,26.221,
906,2023/9/16,15:05,34-55.32N,140-06.51E,58,26.405,
907,2023/9/16,15:06,34-55.45N,140-06.78E,58,26.537,
908,2023/9/16,15:07,34-55.58N,140-07.05E,58,26.566,
909,2023/9/16,15:08,34-55.72N,140-07.32E,58,26.559,
910,2023/9/16,15:09,34-55.85N,140-07.58E,59,26.567,
911,2023/9/16,15:10,34-55.98N,140-07.85E,59,26.394,
912,2023/9/16,15:11,34-56.11N,140-08.12E,59,26.272,
913,2023/9/16,15:12,34-56.24N,140-08.39E,59,26.279,
914,2023/9/16,15:13,34-56.38N,140-08.66E,59,26.044,
915,2023/9/16,15:14,34-56.50N,140-08.92E,58,26.01,
916,2023/9/16,15:15,34-56.64N,140-09.19E,59,26.192,
917,2023/9/16,15:16,34-56.77N,140-09.45E,58,26.189,
918,2023/9/16,15:17,34-56.91N,140-09.73E,59,26.203,
919,2023/9/16,15:18,34-57.03N,140-09.99E,58,26.236,
920,2023/9/16,15:19,34-57.17N,140-10.26E,57,26.241,
921,2023/9/16,15:20,34-57.32N,140-10.54E,57,26.217,
922,2023/9/16,15:21,34-57.44N,140-10.79E,58,26.049,
923,2023/9/16,15:22,34-57.59N,140-11.07E,57,25.818,
924,2023/9/16,15:23,34-57.72N,140-11.32E,57,25.925,
925,2023/9/16,15:24,34-57.84N,140-11.56E,58,25.928,
926,2023/9/16,15:25,34-57.97N,140-11.84E,61,25.759,
927,2023/9/16,15:26,34-58.11N,140-12.15E,61,25.878,
928,2023/9/16,15:27,34-58.24N,140-12.43E,61,26.047,
929,2023/9/16,15:28,34-58.34N,140-12.66E,61,25.993,
930,2023/9/16,15:29,34-58.48N,140-12.98E,61,25.93,
931,2023/9/16,15:30,34-58.62N,140-13.27E,60,25.745,
932,2023/9/16,15:31,34-58.74N,140-13.54E,60,25.858,
933,2023/9/16,15:32,34-58.86N,140-13.79E,59,25.763,
934,2023/9/16,15:33,34-59.00N,140-14.07E,60,25.671,
935,2023/9/16,15:34,34-59.12N,140-14.35E,61,25.863,
936,2023/9/16,15:35,34-59.25N,140-14.63E,62,25.895,
937,2023/9/16,15:36,34-59.37N,140-14.91E,60,25.845,
938,2023/9/16,15:37,34-59.50N,140-15.19E,60,25.764,
939,2023/9/16,15:38,34-59.63N,140-15.47E,60,25.696,
940,2023/9/16,15:39,34-59.76N,140-15.74E,60,25.508,
941,2023/9/16,15:40,34-59.89N,140-16.01E,59,25.086,
942,2023/9/16,15:41,35-00.01N,140-16.28E,60,25.073,
943,2023/9/16,15:42,35-00.14N,140-16.56E,60,24.817,
944,2023/9/16,15:43,35-00.27N,140-16.83E,60,24.545,
945,2023/9/16,15:44,35-00.39N,140-17.10E,59,24,
946,2023/9/16,15:45,35-00.53N,140-17.37E,59,24.009,
947,2023/9/16,15:46,35-00.65N,140-17.64E,60,24.123,
948,2023/9/16,15:47,35-00.78N,140-17.92E,59,23.898,
949,2023/9/16,15:48,35-00.91N,140-18.19E,60,24.078,
950,2023/9/16,15:49,35-01.03N,140-18.46E,61,23.915,
951,2023/9/16,15:50,35-01.15N,140-18.73E,61,23.753,
952,2023/9/16,15:51,35-01.27N,140-18.99E,60,23.687,
953,2023/9/16,15:52,35-01.40N,140-19.27E,60,23.588,
954,2023/9/16,15:53,35-01.52N,140-19.55E,60,23.201,
955,2023/9/16,15:54,35-01.64N,140-19.81E,61,22.971,
956,2023/9/16,15:55,35-01.77N,140-20.07E,61,22.791,
957,2023/9/16,15:56,35-01.89N,140-20.35E,61,23.345,
958,2023/9/16,15:57,35-02.01N,140-20.60E,60,23.846,
959,2023/9/16,15:58,35-02.13N,140-20.86E,61,23.717,
960,2023/9/16,15:59,35-02.25N,140-21.13E,61,24.113,
961,2023/9/16,16:00,35-02.37N,140-21.41E,61,24.549,
962,2023/9/16,16:01,35-02.49N,140-21.68E,62,24.628,
963,2023/9/16,16:02,35-02.61N,140-21.96E,62,24.225,
964,2023/9/16,16:03,35-02.72N,140-22.22E,63,24.369,
965,2023/9/16,16:04,35-02.83N,140-22.49E,63,24.668,
966,2023/9/16,16:05,35-02.95N,140-22.76E,62,24.427,
967,2023/9/16,16:06,35-03.06N,140-23.02E,62,24.442,
968,2023/9/16,16:07,35-03.18N,140-23.30E,62,24.581,
969,2023/9/16,16:08,35-03.29N,140-23.55E,62,24.612,
970,2023/9/16,16:09,35-03.40N,140-23.82E,62,24.765,
971,2023/9/16,16:10,35-03.51N,140-24.09E,63,24.588,
972,2023/9/16,16:11,35-03.62N,140-24.35E,63,24.544,
973,2023/9/16,16:12,35-03.75N,140-24.67E,63,24.952,
974,2023/9/16,16:13,35-03.86N,140-24.92E,63,25.062,
975,2023/9/16,16:14,35-03.97N,140-25.19E,63,25.47,
976,2023/9/16,16:15,35-04.08N,140-25.46E,63,25.77,
977,2023/9/16,16:16,35-04.19N,140-25.73E,63,25.607,
978,2023/9/16,16:17,35-04.31N,140-26.02E,63,25.61,
979,2023/9/16,16:18,35-04.42N,140-26.28E,63,25.75,
980,2023/9/16,16:19,35-04.53N,140-26.55E,63,26.069,
981,2023/9/16,16:20,35-04.64N,140-26.83E,63,26.171,
982,2023/9/16,16:21,35-04.75N,140-27.11E,63,26.316,
983,2023/9/16,16:22,35-04.87N,140-27.38E,63,26.343,
984,2023/9/16,16:23,35-04.98N,140-27.66E,63,26.377,
985,2023/9/16,16:24,35-05.10N,140-27.93E,63,26.327,
986,2023/9/16,16:25,35-05.22N,140-28.22E,63,26.299,
987,2023/9/16,16:26,35-05.35N,140-28.49E,59,25.993,
988,2023/9/16,16:27,35-05.46N,140-28.71E,58,26.133,
989,2023/9/16,16:28,35-05.59N,140-28.98E,58,25.934,
990,2023/9/16,16:29,35-05.74N,140-29.28E,59,25.847,
991,2023/9/16,16:30,35-05.88N,140-29.57E,59,25.768,
992,2023/9/16,16:31,35-06.01N,140-29.84E,58,25.878,
993,2023/9/16,16:32,35-06.12N,140-30.06E,58,25.951,
994,2023/9/16,16:33,35-06.25N,140-30.34E,60,25.8,
995,2023/9/16,16:34,35-06.39N,140-30.61E,59,25.848,
996,2023/9/16,16:35,35-06.52N,140-30.88E,57,25.966,
997,2023/9/16,16:36,35-06.66N,140-31.13E,55,25.906,
998,2023/9/16,16:37,35-06.82N,140-31.37E,48,25.735,
999,2023/9/16,16:38,35-07.00N,140-31.58E,41,25.772,
1000,2023/9/16,16:39,35-07.20N,140-31.76E,37,26.097,
1001,2023/9/16,16:40,35-07.40N,140-31.94E,35,26.225,
1002,2023/9/16,16:41,35-07.60N,140-32.11E,34,25.994,
1003,2023/9/16,16:42,35-07.81N,140-32.29E,34,25.865,
1004,2023/9/16,16:43,35-08.02N,140-32.47E,34,25.484,
1005,2023/9/16,16:44,35-08.23N,140-32.65E,34,25.45,
1006,2023/9/16,16:45,35-08.44N,140-32.82E,35,25.544,
1007,2023/9/16,16:46,35-08.64N,140-33.00E,34,25.697,
1008,2023/9/16,16:47,35-08.85N,140-33.17E,34,25.909,
1009,2023/9/16,16:48,35-09.06N,140-33.35E,34,25.852,
1010,2023/9/16,16:49,35-09.28N,140-33.53E,34,25.721,
1011,2023/9/16,16:50,35-09.49N,140-33.71E,34,25.376,
1012,2023/9/16,16:51,35-09.70N,140-33.89E,35,25.203,
1013,2023/9/16,16:52,35-09.90N,140-34.06E,34,25.077,
1014,2023/9/16,16:53,35-10.11N,140-34.24E,35,25.369,
1015,2023/9/16,16:54,35-10.33N,140-34.42E,34,25.472,
1016,2023/9/16,16:55,35-10.55N,140-34.61E,34,25.483,
1017,2023/9/16,16:56,35-10.74N,140-34.77E,34,25.249,
1018,2023/9/16,16:57,35-10.95N,140-34.95E,34,24.919,
1019,2023/9/16,16:58,35-11.17N,140-35.13E,34,25.131,
1020,2023/9/16,16:59,35-11.38N,140-35.31E,34,25.364,
1021,2023/9/16,17:00,35-11.59N,140-35.48E,34,25.582,
1022,2023/9/16,17:01,35-11.80N,140-35.66E,34,25.747,
1023,2023/9/16,17:02,35-12.01N,140-35.83E,34,25.978,
1024,2023/9/16,17:03,35-12.23N,140-36.01E,34,25.973,
1025,2023/9/16,17:04,35-12.43N,140-36.18E,34,25.86,
1026,2023/9/16,17:05,35-12.65N,140-36.36E,34,25.793,
1027,2023/9/16,17:06,35-12.86N,140-36.53E,34,25.851,
1028,2023/9/16,17:07,35-13.07N,140-36.71E,34,25.886,
1029,2023/9/16,17:08,35-13.28N,140-36.89E,34,25.845,
1030,2023/9/16,17:09,35-13.49N,140-37.06E,34,25.912,
1031,2023/9/16,17:10,35-13.70N,140-37.24E,34,25.855,
1032,2023/9/16,17:11,35-13.91N,140-37.42E,34,25.724,
1033,2023/9/16,17:12,35-14.12N,140-37.60E,34,25.67,
1034,2023/9/16,17:13,35-14.34N,140-37.78E,34,25.496,
1035,2023/9/16,17:14,35-14.55N,140-37.95E,34,25.287,
1036,2023/9/16,17:15,35-14.77N,140-38.14E,34,25.166,
1037,2023/9/16,17:16,35-14.99N,140-38.32E,34,25.287,
1038,2023/9/16,17:17,35-15.21N,140-38.50E,34,25.31,
1039,2023/9/16,17:18,35-15.42N,140-38.68E,35,25.223,
1040,2023/9/16,17:19,35-15.64N,140-38.86E,34,25.273,
1041,2023/9/16,17:20,35-15.86N,140-39.04E,34,25.285,
1042,2023/9/16,17:21,35-16.07N,140-39.22E,34,25.276,
1043,2023/9/16,17:22,35-16.29N,140-39.40E,34,25.218,
1044,2023/9/16,17:23,35-16.51N,140-39.59E,34,25.268,
1045,2023/9/16,17:24,35-16.73N,140-39.77E,34,25.289,
1046,2023/9/16,17:25,35-16.95N,140-39.95E,34,25.377,
1047,2023/9/16,17:26,35-17.18N,140-40.14E,34,25.386,
1048,2023/9/16,17:27,35-17.39N,140-40.31E,34,25.354,
1049,2023/9/16,17:28,35-17.61N,140-40.50E,34,25.317,
1050,2023/9/16,17:29,35-17.83N,140-40.68E,34,25.354,
1051,2023/9/16,17:30,35-18.06N,140-40.87E,34,25.436,
1052,2023/9/16,17:31,35-18.29N,140-41.06E,34,25.356,
1053,2023/9/16,17:32,35-18.51N,140-41.24E,33,25.262,
1054,2023/9/16,17:33,35-18.73N,140-41.43E,34,25.321,
1055,2023/9/16,17:34,35-18.95N,140-41.61E,34,25.419,
1056,2023/9/16,17:35,35-19.18N,140-41.80E,33,25.017,
1057,2023/9/16,17:36,35-19.42N,140-41.99E,33,25.132,
1058,2023/9/16,17:37,35-19.64N,140-42.17E,33,25.101,
1059,2023/9/16,17:38,35-19.87N,140-42.36E,33,24.821,
1060,2023/9/16,17:39,35-20.11N,140-42.55E,33,24.722,
1061,2023/9/16,17:40,35-20.34N,140-42.73E,33,24.927,
1062,2023/9/16,17:41,35-20.57N,140-42.92E,33,24.821,
