Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
562,2023/10/4,9:21,42-36.77N,141-36.95E,202,19.84,32.853
563,2023/10/4,9:22,42-36.51N,141-36.90E,185,19.753,32.9934
564,2023/10/4,9:23,42-36.22N,141-36.88E,180,19.777,33.0585
565,2023/10/4,9:24,42-35.93N,141-36.88E,179,19.874,33.0614
566,2023/10/4,9:25,42-35.63N,141-36.88E,179,19.905,33.0107
567,2023/10/4,9:26,42-35.33N,141-36.89E,179,19.84,33.0987
568,2023/10/4,9:27,42-35.02N,141-36.89E,180,20.149,33.1928
569,2023/10/4,9:28,42-34.70N,141-36.87E,182,20.239,33.3223
570,2023/10/4,9:29,42-34.39N,141-36.85E,182,20.251,33.393
571,2023/10/4,9:30,42-34.07N,141-36.83E,182,20.162,33.4093
572,2023/10/4,9:31,42-33.76N,141-36.81E,182,20.09,33.4363
573,2023/10/4,9:32,42-33.44N,141-36.79E,183,19.891,33.4376
574,2023/10/4,9:33,42-33.11N,141-36.77E,182,19.757,33.4218
575,2023/10/4,9:34,42-32.80N,141-36.75E,182,19.645,33.3795
576,2023/10/4,9:35,42-32.47N,141-36.72E,182,19.666,33.3535
577,2023/10/4,9:36,42-32.15N,141-36.70E,182,19.731,33.3281
578,2023/10/4,9:37,42-31.81N,141-36.67E,183,19.797,33.3346
579,2023/10/4,9:38,42-31.47N,141-36.65E,183,19.903,33.3501
580,2023/10/4,9:39,42-31.13N,141-36.62E,183,19.944,33.3704
581,2023/10/4,9:40,42-30.81N,141-36.60E,182,19.908,33.3941
582,2023/10/4,9:41,42-30.46N,141-36.57E,182,19.811,33.3918
583,2023/10/4,9:42,42-30.13N,141-36.55E,182,19.579,33.3802
584,2023/10/4,9:43,42-29.79N,141-36.53E,182,19.338,33.365
585,2023/10/4,9:44,42-29.45N,141-36.51E,182,19.272,33.3522
586,2023/10/4,9:45,42-29.10N,141-36.50E,182,19.29,33.3834
587,2023/10/4,9:46,42-28.76N,141-36.48E,181,19.317,33.4206
588,2023/10/4,9:47,42-28.42N,141-36.47E,181,19.318,33.4486
589,2023/10/4,9:48,42-28.06N,141-36.45E,181,19.288,33.4672
590,2023/10/4,9:49,42-27.71N,141-36.44E,181,19.261,33.4682
591,2023/10/4,9:50,42-27.38N,141-36.43E,180,19.283,33.4552
592,2023/10/4,9:51,42-27.02N,141-36.42E,181,19.453,33.4473
593,2023/10/4,9:52,42-26.68N,141-36.41E,181,19.443,33.4607
594,2023/10/4,9:53,42-26.33N,141-36.40E,181,19.418,33.4713
595,2023/10/4,9:54,42-25.97N,141-36.39E,180,19.37,33.4739
596,2023/10/4,9:55,42-25.63N,141-36.38E,181,19.351,33.4559
597,2023/10/4,9:56,42-25.28N,141-36.38E,180,19.361,33.415
598,2023/10/4,9:57,42-24.93N,141-36.37E,180,19.416,33.3768
599,2023/10/4,9:58,42-24.58N,141-36.36E,181,19.559,33.3528
600,2023/10/4,9:59,42-24.24N,141-36.35E,180,19.633,33.3461
601,2023/10/4,10:00,42-23.89N,141-36.34E,181,19.696,33.3514
602,2023/10/4,10:01,42-23.53N,141-36.32E,181,19.727,33.36
603,2023/10/4,10:02,42-23.19N,141-36.31E,181,19.765,33.371
604,2023/10/4,10:03,42-22.83N,141-36.30E,181,19.794,33.3811
605,2023/10/4,10:04,42-22.49N,141-36.28E,181,19.81,33.3911
606,2023/10/4,10:05,42-22.14N,141-36.27E,181,19.862,33.393
607,2023/10/4,10:06,42-21.78N,141-36.25E,181,19.876,33.3957
608,2023/10/4,10:07,42-21.43N,141-36.24E,181,19.862,33.4023
609,2023/10/4,10:08,42-21.08N,141-36.23E,181,19.898,33.4125
610,2023/10/4,10:09,42-20.73N,141-36.21E,181,19.978,33.4198
611,2023/10/4,10:10,42-20.38N,141-36.20E,181,20.011,33.4368
612,2023/10/4,10:11,42-20.02N,141-36.18E,182,20.081,33.4482
613,2023/10/4,10:12,42-19.67N,141-36.16E,181,20.155,33.4624
614,2023/10/4,10:13,42-19.30N,141-36.14E,182,20.185,33.4777
615,2023/10/4,10:14,42-18.95N,141-36.12E,182,20.203,33.4826
616,2023/10/4,10:15,42-18.59N,141-36.10E,182,20.221,33.4865
617,2023/10/4,10:16,42-18.21N,141-36.08E,182,20.23,33.4887
618,2023/10/4,10:17,42-17.86N,141-36.06E,182,20.247,33.4915
619,2023/10/4,10:18,42-17.49N,141-36.04E,182,20.262,33.4951
620,2023/10/4,10:19,42-17.13N,141-36.02E,182,20.287,33.4963
621,2023/10/4,10:20,42-16.76N,141-36.00E,182,20.283,33.5016
622,2023/10/4,10:21,42-16.36N,141-35.98E,182,20.274,33.5048
623,2023/10/4,10:22,42-16.02N,141-35.96E,182,20.287,33.5054
624,2023/10/4,10:23,42-15.64N,141-35.94E,181,20.295,33.5066
625,2023/10/4,10:24,42-15.26N,141-35.91E,182,20.288,33.5079
626,2023/10/4,10:25,42-14.90N,141-35.89E,182,20.29,33.5098
627,2023/10/4,10:26,42-14.52N,141-35.87E,182,20.304,33.51
628,2023/10/4,10:27,42-14.15N,141-35.84E,182,20.308,33.5117
629,2023/10/4,10:28,42-13.77N,141-35.82E,182,20.316,33.5136
630,2023/10/4,10:29,42-13.39N,141-35.79E,182,20.32,33.5152
631,2023/10/4,10:30,42-13.03N,141-35.77E,182,20.308,33.5192
632,2023/10/4,10:31,42-12.65N,141-35.75E,182,20.309,33.5221
633,2023/10/4,10:32,42-12.28N,141-35.72E,182,20.292,33.5233
634,2023/10/4,10:33,42-11.88N,141-35.70E,182,20.26,33.5243
635,2023/10/4,10:34,42-11.52N,141-35.68E,182,20.253,33.5244
636,2023/10/4,10:35,42-11.14N,141-35.66E,181,20.23,33.5232
637,2023/10/4,10:36,42-10.76N,141-35.64E,181,20.213,33.5234
638,2023/10/4,10:37,42-10.39N,141-35.62E,181,20.191,33.5201
639,2023/10/4,10:38,42-10.01N,141-35.61E,181,20.167,33.5156
640,2023/10/4,10:39,42-09.62N,141-35.59E,181,20.121,33.5111
641,2023/10/4,10:40,42-09.26N,141-35.58E,181,20.09,33.5048
642,2023/10/4,10:41,42-08.88N,141-35.56E,181,20.065,33.4954
643,2023/10/4,10:42,42-08.50N,141-35.55E,181,20.05,33.4867
644,2023/10/4,10:43,42-08.12N,141-35.54E,180,20.027,33.4822
645,2023/10/4,10:44,42-07.74N,141-35.53E,180,20.016,33.4754
646,2023/10/4,10:45,42-07.36N,141-35.52E,180,19.969,33.4676
647,2023/10/4,10:46,42-06.98N,141-35.52E,180,19.933,33.4575
648,2023/10/4,10:47,42-06.60N,141-35.51E,180,19.919,33.4452
649,2023/10/4,10:48,42-06.20N,141-35.50E,180,19.907,33.4409
650,2023/10/4,10:49,42-05.84N,141-35.49E,181,19.88,33.4383
651,2023/10/4,10:50,42-05.46N,141-35.48E,180,19.858,33.4334
652,2023/10/4,10:51,42-05.07N,141-35.49E,178,19.847,33.4265
653,2023/10/4,10:52,42-04.70N,141-35.50E,178,19.824,33.4211
654,2023/10/4,10:53,42-04.32N,141-35.51E,178,19.817,33.4179
655,2023/10/4,10:54,42-03.93N,141-35.52E,179,19.785,33.416
656,2023/10/4,10:55,42-03.57N,141-35.53E,178,19.727,33.4136
657,2023/10/4,10:56,42-03.19N,141-35.54E,178,19.686,33.4049
658,2023/10/4,10:57,42-02.80N,141-35.55E,179,19.659,33.3943
659,2023/10/4,10:58,42-02.41N,141-35.56E,179,19.638,33.3856
660,2023/10/4,10:59,42-02.05N,141-35.57E,178,19.623,33.3819
661,2023/10/4,11:00,42-01.62N,141-35.58E,179,19.619,33.3833
662,2023/10/4,11:01,42-01.21N,141-35.59E,179,19.598,33.3953
663,2023/10/4,11:02,42-00.86N,141-35.59E,179,19.538,33.406
664,2023/10/4,11:03,42-00.47N,141-35.60E,179,19.404,33.4208
665,2023/10/4,11:04,42-00.10N,141-35.61E,178,19.247,33.4156
666,2023/10/4,11:05,41-59.77N,141-35.61E,178,19.109,33.4017
667,2023/10/4,11:06,41-59.39N,141-35.62E,179,19.027,33.3896
668,2023/10/4,11:07,41-59.01N,141-35.62E,178,18.92,33.3792
669,2023/10/4,11:08,41-58.63N,141-35.63E,179,18.795,33.3727
670,2023/10/4,11:09,41-58.25N,141-35.65E,177,18.701,33.3688
671,2023/10/4,11:10,41-57.87N,141-35.68E,176,18.607,33.3705
672,2023/10/4,11:11,41-57.49N,141-35.71E,176,18.546,33.3862
673,2023/10/4,11:12,41-57.12N,141-35.75E,174,18.737,33.4039
674,2023/10/4,11:13,41-56.73N,141-35.80E,174,19.034,33.4459
675,2023/10/4,11:14,41-56.36N,141-35.85E,174,19.091,33.5124
676,2023/10/4,11:15,41-55.98N,141-35.90E,174,19.016,33.5546
677,2023/10/4,11:16,41-55.60N,141-35.95E,174,18.956,33.5712
678,2023/10/4,11:17,41-55.19N,141-36.00E,174,18.977,33.5734
679,2023/10/4,11:18,41-54.81N,141-36.05E,174,18.946,33.5813
680,2023/10/4,11:19,41-54.42N,141-36.10E,174,18.836,33.5955
681,2023/10/4,11:20,41-54.06N,141-36.15E,174,18.748,33.5736
682,2023/10/4,11:21,41-53.68N,141-36.21E,173,18.651,33.5397
683,2023/10/4,11:22,41-53.30N,141-36.26E,174,18.675,33.4573
684,2023/10/4,11:23,41-52.95N,141-36.31E,173,18.815,33.4001
685,2023/10/4,11:24,41-52.57N,141-36.37E,174,18.857,33.3687
686,2023/10/4,11:25,41-52.18N,141-36.38E,178,18.883,33.3559
687,2023/10/4,11:26,41-51.87N,141-36.38E,180,18.892,33.3482
688,2023/10/4,11:27,41-51.50N,141-36.37E,181,18.894,33.3406
689,2023/10/4,11:28,41-51.13N,141-36.34E,182,18.911,33.3319
690,2023/10/4,11:29,41-50.75N,141-36.32E,182,18.921,33.3238
691,2023/10/4,11:30,41-50.38N,141-36.30E,182,18.994,33.3274
692,2023/10/4,11:31,41-49.99N,141-36.28E,182,19.179,33.3559
693,2023/10/4,11:32,41-49.63N,141-36.26E,182,19.254,33.4349
694,2023/10/4,11:33,41-49.25N,141-36.24E,182,19.38,33.4848
695,2023/10/4,11:34,41-48.87N,141-36.22E,182,19.468,33.51
696,2023/10/4,11:35,41-48.50N,141-36.20E,182,19.52,33.5472
697,2023/10/4,11:36,41-48.11N,141-36.18E,182,19.575,33.5544
698,2023/10/4,11:37,41-47.75N,141-36.16E,182,19.586,33.5599
699,2023/10/4,11:38,41-47.37N,141-36.14E,182,19.61,33.5598
700,2023/10/4,11:39,41-46.99N,141-36.12E,181,19.658,33.5672
701,2023/10/4,11:40,41-46.62N,141-36.10E,183,19.798,33.5758
702,2023/10/4,11:41,41-46.24N,141-36.05E,184,19.778,33.579
703,2023/10/4,11:42,41-45.88N,141-36.01E,185,19.753,33.5783
704,2023/10/4,11:43,41-45.50N,141-35.96E,185,20.035,33.5765
705,2023/10/4,11:44,41-45.12N,141-35.91E,185,19.932,33.5578
706,2023/10/4,11:45,41-44.76N,141-35.86E,185,19.948,33.508
707,2023/10/4,11:46,41-44.38N,141-35.80E,186,20.072,33.5188
708,2023/10/4,11:47,41-44.00N,141-35.75E,186,20.638,33.5
709,2023/10/4,11:48,41-43.64N,141-35.70E,186,20.659,33.561
710,2023/10/4,11:49,41-43.26N,141-35.64E,185,20.178,33.6571
711,2023/10/4,11:50,41-42.90N,141-35.60E,184,19.673,33.7468
712,2023/10/4,11:51,41-42.52N,141-35.57E,182,19.678,33.7791
713,2023/10/4,11:52,41-42.14N,141-35.55E,183,20.055,33.8112
714,2023/10/4,11:53,41-41.77N,141-35.53E,182,20.4,33.8036
715,2023/10/4,11:54,41-41.39N,141-35.51E,181,21.123,33.7881
716,2023/10/4,11:55,41-41.02N,141-35.51E,180,21.421,33.7519
717,2023/10/4,11:56,41-40.65N,141-35.51E,179,21.595,33.7092
718,2023/10/4,11:57,41-40.28N,141-35.51E,179,22.16,33.6901
719,2023/10/4,11:58,41-39.90N,141-35.52E,179,22.462,33.6771
720,2023/10/4,11:59,41-39.52N,141-35.53E,178,22.748,33.6528
721,2023/10/4,12:00,41-39.14N,141-35.54E,178,22.898,33.6362
722,2023/10/4,12:01,41-38.76N,141-35.56E,178,22.958,33.6191
723,2023/10/4,12:02,41-38.40N,141-35.57E,178,22.884,33.6109
724,2023/10/4,12:03,41-38.01N,141-35.59E,178,22.758,33.6098
725,2023/10/4,12:04,41-37.63N,141-35.60E,178,22.824,33.617
726,2023/10/4,12:05,41-37.26N,141-35.62E,178,22.984,33.6244
727,2023/10/4,12:06,41-36.87N,141-35.63E,179,23.036,33.6193
728,2023/10/4,12:07,41-36.49N,141-35.64E,179,22.994,33.6105
729,2023/10/4,12:08,41-36.11N,141-35.64E,179,22.962,33.6061
730,2023/10/4,12:09,41-35.71N,141-35.64E,179,22.932,33.608
731,2023/10/4,12:10,41-35.34N,141-35.64E,179,22.914,33.6097
732,2023/10/4,12:11,41-34.95N,141-35.64E,180,22.927,33.6119
733,2023/10/4,12:12,41-34.57N,141-35.64E,180,22.873,33.6129
734,2023/10/4,12:13,41-34.19N,141-35.64E,180,22.862,33.6155
735,2023/10/4,12:14,41-33.81N,141-35.63E,181,22.859,33.616
736,2023/10/4,12:15,41-33.44N,141-35.60E,182,22.494,33.6181
737,2023/10/4,12:16,41-33.06N,141-35.58E,182,22.377,33.6281
738,2023/10/4,12:17,41-32.68N,141-35.55E,185,21.912,33.6543
739,2023/10/4,12:18,41-32.33N,141-35.51E,184,21.928,33.6742
740,2023/10/4,12:19,41-31.97N,141-35.47E,184,22.062,33.6877
741,2023/10/4,12:20,41-31.63N,141-35.45E,180,22.143,33.6942
742,2023/10/4,12:21,41-31.28N,141-35.46E,179,22.203,33.6849
743,2023/10/4,12:22,41-30.93N,141-35.46E,179,22.201,33.6782
744,2023/10/4,12:23,41-30.59N,141-35.46E,179,22.208,33.6701
745,2023/10/4,12:24,41-30.23N,141-35.46E,179,22.181,33.664
746,2023/10/4,12:25,41-29.89N,141-35.47E,179,22.161,33.6611
747,2023/10/4,12:26,41-29.55N,141-35.47E,179,22.154,33.6608
748,2023/10/4,12:27,41-29.20N,141-35.47E,179,22.161,33.6586
749,2023/10/4,12:28,41-28.85N,141-35.47E,180,22.176,33.6577
750,2023/10/4,12:29,41-28.50N,141-35.47E,180,22.195,33.6553
751,2023/10/4,12:30,41-28.16N,141-35.46E,180,22.206,33.6536
752,2023/10/4,12:31,41-27.81N,141-35.46E,180,22.205,33.6511
753,2023/10/4,12:32,41-27.47N,141-35.45E,181,22.212,33.6488
754,2023/10/4,12:33,41-27.12N,141-35.44E,181,22.244,33.6481
755,2023/10/4,12:34,41-26.76N,141-35.42E,182,22.286,33.6479
756,2023/10/4,12:35,41-26.42N,141-35.40E,182,22.319,33.6464
757,2023/10/4,12:36,41-26.07N,141-35.38E,182,22.316,33.6433
758,2023/10/4,12:37,41-25.72N,141-35.35E,183,22.32,33.6416
759,2023/10/4,12:38,41-25.37N,141-35.33E,183,22.255,33.6404
760,2023/10/4,12:39,41-25.02N,141-35.31E,180,22.32,33.6454
761,2023/10/4,12:40,41-24.68N,141-35.35E,172,22.393,33.6448
762,2023/10/4,12:41,41-24.34N,141-35.45E,166,22.391,33.6328
763,2023/10/4,12:42,41-24.00N,141-35.56E,165,22.296,33.6273
764,2023/10/4,12:43,41-23.67N,141-35.68E,165,22.278,33.6339
765,2023/10/4,12:44,41-23.32N,141-35.80E,165,22.274,33.6389
766,2023/10/4,12:45,41-22.99N,141-35.91E,165,22.267,33.6421
767,2023/10/4,12:46,41-22.64N,141-36.03E,165,22.271,33.6445
768,2023/10/4,12:47,41-22.30N,141-36.16E,164,22.291,33.6454
769,2023/10/4,12:48,41-21.97N,141-36.28E,163,22.327,33.6404
770,2023/10/4,12:49,41-21.62N,141-36.42E,163,22.445,33.6378
771,2023/10/4,12:50,41-21.27N,141-36.55E,164,22.48,33.6333
772,2023/10/4,12:51,41-20.94N,141-36.68E,163,22.44,33.6199
773,2023/10/4,12:52,41-20.59N,141-36.81E,163,22.295,33.6137
774,2023/10/4,12:53,41-20.25N,141-36.95E,163,22.24,33.6192
775,2023/10/4,12:54,41-19.89N,141-37.09E,163,22.235,33.633
776,2023/10/4,12:55,41-19.57N,141-37.21E,163,22.203,33.6417
777,2023/10/4,12:56,41-19.22N,141-37.34E,164,22.269,33.6471
778,2023/10/4,12:57,41-18.86N,141-37.47E,164,22.259,33.6448
779,2023/10/4,12:58,41-18.54N,141-37.60E,162,22.204,33.6438
780,2023/10/4,12:59,41-18.18N,141-37.75E,162,22.19,33.6482
781,2023/10/4,13:00,41-17.86N,141-37.87E,163,22.158,33.6657
782,2023/10/4,13:01,41-17.51N,141-38.01E,163,22.182,33.6775
783,2023/10/4,13:02,41-17.17N,141-38.14E,164,22.189,33.6783
784,2023/10/4,13:03,41-16.83N,141-38.27E,164,22.136,33.6726
785,2023/10/4,13:04,41-16.47N,141-38.40E,164,22.054,33.6745
786,2023/10/4,13:05,41-16.13N,141-38.51E,166,22.025,33.6823
787,2023/10/4,13:06,41-15.77N,141-38.62E,166,22.125,33.6886
788,2023/10/4,13:07,41-15.41N,141-38.74E,166,22.158,33.6833
789,2023/10/4,13:08,41-15.07N,141-38.85E,166,22.146,33.6759
790,2023/10/4,13:09,41-14.70N,141-38.96E,167,22.135,33.675
791,2023/10/4,13:10,41-14.36N,141-39.06E,167,22.144,33.6804
792,2023/10/4,13:11,41-14.00N,141-39.17E,166,22.157,33.6817
793,2023/10/4,13:12,41-13.64N,141-39.28E,167,22.277,33.6847
794,2023/10/4,13:13,41-13.31N,141-39.38E,167,22.33,33.6754
795,2023/10/4,13:14,41-12.96N,141-39.49E,167,22.367,33.6613
796,2023/10/4,13:15,41-12.60N,141-39.60E,167,22.429,33.6516
797,2023/10/4,13:16,41-12.27N,141-39.70E,167,22.453,33.6505
798,2023/10/4,13:17,41-11.91N,141-39.80E,167,22.478,33.6476
799,2023/10/4,13:18,41-11.56N,141-39.90E,167,22.48,33.6404
800,2023/10/4,13:19,41-11.23N,141-40.00E,167,22.484,33.6361
801,2023/10/4,13:20,41-10.87N,141-40.10E,168,22.471,33.6326
802,2023/10/4,13:21,41-10.53N,141-40.19E,168,22.461,33.6319
803,2023/10/4,13:22,41-10.18N,141-40.29E,168,22.432,33.6324
804,2023/10/4,13:23,41-09.83N,141-40.38E,168,22.397,33.6366
805,2023/10/4,13:24,41-09.48N,141-40.47E,169,22.375,33.6405
806,2023/10/4,13:25,41-09.13N,141-40.55E,169,22.363,33.6441
807,2023/10/4,13:26,41-08.78N,141-40.64E,169,22.35,33.6452
808,2023/10/4,13:27,41-08.43N,141-40.72E,169,22.345,33.6445
809,2023/10/4,13:28,41-08.06N,141-40.81E,170,22.336,33.6474
810,2023/10/4,13:29,41-07.73N,141-40.88E,170,22.335,33.6459
811,2023/10/4,13:30,41-07.37N,141-40.96E,170,22.34,33.6451
812,2023/10/4,13:31,41-07.02N,141-41.04E,170,22.342,33.6436
813,2023/10/4,13:32,41-06.66N,141-41.12E,170,22.355,33.6424
814,2023/10/4,13:33,41-06.30N,141-41.20E,170,22.385,33.647
815,2023/10/4,13:34,41-05.96N,141-41.27E,170,22.413,33.6508
816,2023/10/4,13:35,41-05.59N,141-41.35E,171,22.444,33.6518
817,2023/10/4,13:36,41-05.24N,141-41.42E,171,22.48,33.6486
818,2023/10/4,13:37,41-04.88N,141-41.48E,171,22.507,33.6425
819,2023/10/4,13:38,41-04.52N,141-41.55E,171,22.526,33.6338
820,2023/10/4,13:39,41-04.16N,141-41.62E,172,22.537,33.6249
821,2023/10/4,13:40,41-03.79N,141-41.69E,171,22.54,33.6208
822,2023/10/4,13:41,41-03.43N,141-41.76E,171,22.53,33.6207
823,2023/10/4,13:42,41-03.06N,141-41.83E,171,22.524,33.6232
824,2023/10/4,13:43,41-02.69N,141-41.90E,171,22.499,33.627
825,2023/10/4,13:44,41-02.34N,141-41.97E,171,22.48,33.6327
826,2023/10/4,13:45,41-01.97N,141-42.05E,170,22.37,33.6347
827,2023/10/4,13:46,41-01.61N,141-42.13E,170,22.322,33.637
828,2023/10/4,13:47,41-01.24N,141-42.21E,170,22.277,33.6408
829,2023/10/4,13:48,41-00.89N,141-42.29E,170,22.221,33.6418
830,2023/10/4,13:49,41-00.52N,141-42.38E,169,22.177,33.6424
831,2023/10/4,13:50,41-00.15N,141-42.48E,168,22.163,33.6421
832,2023/10/4,13:51,40-59.80N,141-42.57E,168,22.151,33.6419
833,2023/10/4,13:52,40-59.43N,141-42.68E,167,22.15,33.6416
834,2023/10/4,13:53,40-59.07N,141-42.78E,167,22.231,33.6401
835,2023/10/4,13:54,40-58.72N,141-42.88E,167,22.353,33.6403
836,2023/10/4,13:55,40-58.35N,141-42.99E,168,22.403,33.6439
837,2023/10/4,13:56,40-58.00N,141-43.08E,167,22.408,33.6466
838,2023/10/4,13:57,40-57.64N,141-43.19E,167,22.4,33.6457
839,2023/10/4,13:58,40-57.28N,141-43.29E,167,22.368,33.6442
840,2023/10/4,13:59,40-56.92N,141-43.40E,167,22.335,33.6439
841,2023/10/4,14:00,40-56.55N,141-43.50E,167,22.288,33.6433
842,2023/10/4,14:01,40-56.18N,141-43.61E,167,22.266,33.6423
843,2023/10/4,14:02,40-55.83N,141-43.72E,167,22.322,33.6389
844,2023/10/4,14:03,40-55.47N,141-43.83E,167,22.327,33.6411
845,2023/10/4,14:04,40-55.11N,141-43.94E,166,22.271,33.6462
846,2023/10/4,14:05,40-54.70N,141-44.06E,166,22.211,33.6473
847,2023/10/4,14:06,40-54.33N,141-44.18E,165,22.142,33.6408
848,2023/10/4,14:07,40-53.98N,141-44.30E,165,22.091,33.6488
849,2023/10/4,14:08,40-53.64N,141-44.42E,165,22.132,33.6604
850,2023/10/4,14:09,40-53.29N,141-44.54E,165,22.216,33.6558
851,2023/10/4,14:10,40-52.93N,141-44.66E,165,22.228,33.653
852,2023/10/4,14:11,40-52.58N,141-44.79E,165,22.215,33.6498
853,2023/10/4,14:12,40-52.24N,141-44.91E,165,22.282,33.6473
854,2023/10/4,14:13,40-51.90N,141-45.03E,165,22.395,33.6478
855,2023/10/4,14:14,40-51.56N,141-45.15E,165,22.451,33.6444
856,2023/10/4,14:15,40-51.25N,141-45.26E,164,22.466,33.6428
857,2023/10/4,14:16,40-50.92N,141-45.37E,165,22.499,33.6471
858,2023/10/4,14:17,40-50.57N,141-45.49E,165,22.524,33.6492
859,2023/10/4,14:18,40-50.22N,141-45.61E,165,22.546,33.639
860,2023/10/4,14:19,40-49.84N,141-45.74E,165,22.562,33.622
861,2023/10/4,14:20,40-49.48N,141-45.87E,165,22.579,33.6042
862,2023/10/4,14:21,40-49.18N,141-45.97E,165,22.582,33.5923
863,2023/10/4,14:22,40-48.83N,141-46.09E,165,22.573,33.5881
864,2023/10/4,14:23,40-48.48N,141-46.20E,165,22.569,33.5862
865,2023/10/4,14:24,40-48.13N,141-46.32E,165,22.568,33.5871
866,2023/10/4,14:25,40-47.77N,141-46.44E,166,22.577,33.5874
867,2023/10/4,14:26,40-47.41N,141-46.55E,167,22.584,33.5874
868,2023/10/4,14:27,40-47.05N,141-46.64E,168,22.591,33.5864
869,2023/10/4,14:28,40-46.70N,141-46.73E,169,22.604,33.587
870,2023/10/4,14:29,40-46.34N,141-46.82E,169,22.6,33.5912
871,2023/10/4,14:30,40-45.98N,141-46.91E,169,22.596,33.5887
872,2023/10/4,14:31,40-45.62N,141-46.99E,169,22.597,33.5843
873,2023/10/4,14:32,40-45.24N,141-47.09E,169,22.601,33.5827
874,2023/10/4,14:33,40-44.90N,141-47.17E,169,22.613,33.5857
875,2023/10/4,14:34,40-44.51N,141-47.26E,169,22.633,33.5899
876,2023/10/4,14:35,40-44.18N,141-47.34E,170,22.644,33.5933
877,2023/10/4,14:36,40-43.82N,141-47.42E,170,22.639,33.5954
878,2023/10/4,14:37,40-43.44N,141-47.51E,170,22.626,33.5954
879,2023/10/4,14:38,40-43.10N,141-47.58E,170,22.601,33.5933
880,2023/10/4,14:39,40-42.73N,141-47.67E,169,22.553,33.5924
881,2023/10/4,14:40,40-42.37N,141-47.76E,169,22.464,33.5934
882,2023/10/4,14:41,40-42.00N,141-47.84E,169,22.455,33.6018
883,2023/10/4,14:42,40-41.65N,141-47.93E,169,22.463,33.6075
884,2023/10/4,14:43,40-41.31N,141-48.01E,169,22.462,33.6063
885,2023/10/4,14:44,40-40.95N,141-48.10E,169,22.469,33.6065
886,2023/10/4,14:45,40-40.59N,141-48.19E,169,22.496,33.6076
887,2023/10/4,14:46,40-40.25N,141-48.27E,169,22.522,33.6133
888,2023/10/4,14:47,40-39.89N,141-48.35E,169,22.528,33.6196
889,2023/10/4,14:48,40-39.55N,141-48.44E,169,22.513,33.6246
890,2023/10/4,14:49,40-39.20N,141-48.52E,169,22.503,33.6273
891,2023/10/4,14:50,40-38.85N,141-48.61E,169,22.488,33.6243
892,2023/10/4,14:51,40-38.51N,141-48.70E,169,22.473,33.6242
893,2023/10/4,14:52,40-38.15N,141-48.79E,168,22.469,33.6246
894,2023/10/4,14:53,40-37.81N,141-48.89E,166,22.454,33.6286
895,2023/10/4,14:54,40-37.46N,141-49.00E,166,22.46,33.637
896,2023/10/4,14:55,40-37.10N,141-49.11E,166,22.482,33.6457
897,2023/10/4,14:56,40-36.77N,141-49.21E,167,22.487,33.6614
898,2023/10/4,14:57,40-36.41N,141-49.32E,167,22.496,33.6663
899,2023/10/4,14:58,40-36.04N,141-49.43E,167,22.511,33.6712
900,2023/10/4,14:59,40-35.71N,141-49.53E,167,22.509,33.6744
901,2023/10/4,15:00,40-35.35N,141-49.64E,167,22.51,33.6733
902,2023/10/4,15:01,40-35.00N,141-49.74E,167,22.506,33.6731
903,2023/10/4,15:02,40-34.64N,141-49.85E,167,22.502,33.6735
904,2023/10/4,15:03,40-34.27N,141-49.96E,167,22.49,33.6768
905,2023/10/4,15:04,40-33.93N,141-50.06E,167,22.479,33.6787
906,2023/10/4,15:05,40-33.56N,141-50.16E,167,22.467,33.6791
907,2023/10/4,15:06,40-33.19N,141-50.26E,167,22.46,33.6792
908,2023/10/4,15:07,40-32.84N,141-50.36E,167,22.454,33.6793
909,2023/10/4,15:08,40-32.48N,141-50.47E,167,22.432,33.6779
910,2023/10/4,15:09,40-32.12N,141-50.57E,167,22.42,33.6802
911,2023/10/4,15:10,40-31.75N,141-50.68E,167,22.413,33.6815
912,2023/10/4,15:11,40-31.39N,141-50.78E,167,22.402,33.684
913,2023/10/4,15:12,40-31.02N,141-50.88E,167,22.396,33.6853
914,2023/10/4,15:13,40-30.66N,141-50.98E,168,22.383,33.6868
915,2023/10/4,15:14,40-30.29N,141-51.09E,167,22.375,33.6873
916,2023/10/4,15:15,40-29.92N,141-51.19E,167,22.366,33.6867
917,2023/10/4,15:16,40-29.57N,141-51.29E,167,22.355,33.6883
918,2023/10/4,15:17,40-29.21N,141-51.40E,167,22.345,33.6892
919,2023/10/4,15:18,40-28.84N,141-51.50E,167,22.33,33.6904
920,2023/10/4,15:19,40-28.49N,141-51.60E,167,22.323,33.6907
921,2023/10/4,15:20,40-28.12N,141-51.70E,168,22.303,33.6912
922,2023/10/4,15:21,40-27.77N,141-51.80E,168,22.295,33.6911
923,2023/10/4,15:22,40-27.40N,141-51.90E,168,22.203,33.6897
924,2023/10/4,15:23,40-27.04N,141-52.00E,168,22.177,33.6843
925,2023/10/4,15:24,40-26.69N,141-52.10E,167,22.17,33.6769
926,2023/10/4,15:25,40-26.32N,141-52.21E,168,22.165,33.6747
927,2023/10/4,15:26,40-25.95N,141-52.31E,168,22.155,33.6725
928,2023/10/4,15:27,40-25.60N,141-52.40E,168,22.151,33.6714
929,2023/10/4,15:28,40-25.23N,141-52.51E,167,22.144,33.669
