Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
698,2023/2/27,11:37,35-35.79N,139-47.21E,206,10.756,
699,2023/2/27,11:38,35-35.61N,139-47.13E,193,10.753,
700,2023/2/27,11:39,35-35.42N,139-47.14E,169,10.758,
701,2023/2/27,11:40,35-35.23N,139-47.22E,152,10.769,
702,2023/2/27,11:41,35-35.08N,139-47.39E,130,10.746,
703,2023/2/27,11:42,35-34.93N,139-47.63E,129,10.657,
704,2023/2/27,11:43,35-34.78N,139-47.85E,130,10.61,
705,2023/2/27,11:44,35-34.63N,139-48.06E,131,10.574,
706,2023/2/27,11:45,35-34.47N,139-48.28E,130,10.586,
707,2023/2/27,11:46,35-34.35N,139-48.46E,130,10.587,
708,2023/2/27,11:47,35-34.20N,139-48.68E,129,10.582,
709,2023/2/27,11:48,35-34.03N,139-48.92E,129,10.571,
710,2023/2/27,11:49,35-33.88N,139-49.15E,128,10.549,
711,2023/2/27,11:50,35-33.71N,139-49.41E,128,10.441,
712,2023/2/27,11:51,35-33.54N,139-49.72E,126,10.455,
713,2023/2/27,11:52,35-33.40N,139-49.95E,126,10.417,
714,2023/2/27,11:53,35-33.21N,139-50.27E,126,10.471,
715,2023/2/27,11:54,35-33.03N,139-50.54E,131,10.401,
716,2023/2/27,11:55,35-32.80N,139-50.70E,155,10.345,
717,2023/2/27,11:56,35-32.56N,139-50.79E,165,10.362,
718,2023/2/27,11:57,35-32.27N,139-50.87E,166,10.258,
719,2023/2/27,11:58,35-31.99N,139-50.96E,167,10.29,
720,2023/2/27,11:59,35-31.68N,139-50.98E,177,10.397,
721,2023/2/27,12:00,35-31.39N,139-51.00E,176,10.412,
722,2023/2/27,12:01,35-31.10N,139-51.02E,176,10.465,
723,2023/2/27,12:02,35-30.85N,139-51.01E,182,10.521,
724,2023/2/27,12:03,35-30.52N,139-50.97E,186,10.616,
725,2023/2/27,12:04,35-30.28N,139-50.90E,196,10.638,
726,2023/2/27,12:05,35-30.03N,139-50.74E,209,10.698,
727,2023/2/27,12:06,35-29.77N,139-50.56E,209,10.745,
728,2023/2/27,12:07,35-29.51N,139-50.38E,211,10.705,
729,2023/2/27,12:08,35-29.22N,139-50.18E,209,10.627,
730,2023/2/27,12:09,35-29.01N,139-49.97E,220,10.47,
731,2023/2/27,12:10,35-28.78N,139-49.72E,222,10.433,
732,2023/2/27,12:11,35-28.56N,139-49.48E,222,10.454,
733,2023/2/27,12:12,35-28.35N,139-49.24E,222,10.465,
734,2023/2/27,12:13,35-28.16N,139-49.01E,223,10.43,
735,2023/2/27,12:14,35-27.95N,139-48.76E,225,10.41,
736,2023/2/27,12:15,35-27.71N,139-48.50E,221,10.407,
737,2023/2/27,12:16,35-27.46N,139-48.23E,222,10.396,
738,2023/2/27,12:17,35-27.26N,139-47.96E,227,10.364,
739,2023/2/27,12:18,35-27.08N,139-47.65E,233,10.357,
740,2023/2/27,12:19,35-26.89N,139-47.34E,233,10.391,
741,2023/2/27,12:20,35-26.71N,139-47.06E,233,10.405,
742,2023/2/27,12:21,35-26.53N,139-46.74E,235,10.415,
743,2023/2/27,12:22,35-26.34N,139-46.42E,235,10.429,
744,2023/2/27,12:23,35-26.18N,139-46.12E,235,10.443,
745,2023/2/27,12:24,35-26.00N,139-45.80E,236,10.435,
746,2023/2/27,12:25,35-25.84N,139-45.50E,236,10.402,
747,2023/2/27,12:26,35-25.67N,139-45.18E,236,10.41,
748,2023/2/27,12:27,35-25.50N,139-44.87E,236,10.45,
749,2023/2/27,12:28,35-25.32N,139-44.54E,236,10.416,
750,2023/2/27,12:29,35-25.14N,139-44.23E,235,10.388,
751,2023/2/27,12:30,35-24.98N,139-43.93E,235,10.463,
752,2023/2/27,12:31,35-24.79N,139-43.61E,232,10.475,
753,2023/2/27,12:32,35-24.59N,139-43.33E,225,10.451,
754,2023/2/27,12:33,35-24.33N,139-43.14E,210,10.461,
755,2023/2/27,12:34,35-24.07N,139-42.98E,207,10.31,
756,2023/2/27,12:35,35-23.79N,139-42.80E,207,10.267,
757,2023/2/27,12:36,35-23.50N,139-42.62E,207,10.241,
758,2023/2/27,12:37,35-23.21N,139-42.45E,202,10.156,
759,2023/2/27,12:38,35-22.93N,139-42.35E,196,10.158,
760,2023/2/27,12:39,35-22.63N,139-42.34E,181,10.242,
761,2023/2/27,12:40,35-22.32N,139-42.35E,179,10.237,
762,2023/2/27,12:41,35-22.00N,139-42.37E,178,10.229,
763,2023/2/27,12:42,35-21.69N,139-42.38E,180,10.241,
764,2023/2/27,12:43,35-21.37N,139-42.38E,180,10.258,
765,2023/2/27,12:44,35-21.08N,139-42.39E,180,10.278,
766,2023/2/27,12:45,35-20.79N,139-42.40E,178,10.327,
767,2023/2/27,12:46,35-20.54N,139-42.47E,167,10.361,
768,2023/2/27,12:47,35-20.31N,139-42.53E,165,10.416,
769,2023/2/27,12:48,35-20.09N,139-42.59E,167,10.462,
770,2023/2/27,12:49,35-19.91N,139-42.66E,161,10.532,
771,2023/2/27,12:50,35-19.73N,139-42.78E,147,10.595,
772,2023/2/27,12:51,35-19.54N,139-42.93E,146,10.642,
773,2023/2/27,12:52,35-19.35N,139-43.09E,146,10.708,
774,2023/2/27,12:53,35-19.16N,139-43.24E,147,10.775,
775,2023/2/27,12:54,35-18.97N,139-43.40E,146,10.823,
776,2023/2/27,12:55,35-18.82N,139-43.52E,146,10.866,
777,2023/2/27,12:56,35-18.63N,139-43.67E,146,10.902,
778,2023/2/27,12:57,35-18.45N,139-43.82E,145,11.071,
779,2023/2/27,12:58,35-18.26N,139-43.98E,146,11.137,
780,2023/2/27,12:59,35-18.08N,139-44.13E,145,11.186,
781,2023/2/27,13:00,35-17.89N,139-44.28E,147,11.2,
782,2023/2/27,13:01,35-17.70N,139-44.44E,144,11.34,
783,2023/2/27,13:02,35-17.52N,139-44.60E,143,11.206,
784,2023/2/27,13:03,35-17.35N,139-44.75E,143,11.112,
785,2023/2/27,13:04,35-17.16N,139-44.92E,144,11.252,
786,2023/2/27,13:05,35-16.98N,139-45.08E,144,11.449,
787,2023/2/27,13:06,35-16.79N,139-45.23E,145,11.733,
788,2023/2/27,13:07,35-16.61N,139-45.38E,146,12.636,
789,2023/2/27,13:08,35-16.43N,139-45.53E,146,12.541,
790,2023/2/27,13:09,35-16.25N,139-45.69E,144,12.496,
791,2023/2/27,13:10,35-16.07N,139-45.84E,143,12.211,
792,2023/2/27,13:11,35-15.88N,139-46.00E,144,11.994,
793,2023/2/27,13:12,35-15.70N,139-46.16E,143,11.948,
794,2023/2/27,13:13,35-15.51N,139-46.29E,154,12.466,
795,2023/2/27,13:14,35-15.30N,139-46.38E,163,12.122,
796,2023/2/27,13:15,35-15.09N,139-46.42E,173,12.137,
797,2023/2/27,13:16,35-14.88N,139-46.43E,178,13.063,
798,2023/2/27,13:17,35-14.68N,139-46.44E,177,13.168,
799,2023/2/27,13:18,35-14.47N,139-46.45E,177,13.268,
800,2023/2/27,13:19,35-14.26N,139-46.46E,178,13.524,
801,2023/2/27,13:20,35-14.05N,139-46.47E,177,13.686,
802,2023/2/27,13:21,35-13.83N,139-46.47E,182,13.688,
803,2023/2/27,13:22,35-13.63N,139-46.46E,181,13.474,
804,2023/2/27,13:23,35-13.41N,139-46.45E,181,13.302,
805,2023/2/27,13:24,35-13.20N,139-46.45E,181,13.22,
806,2023/2/27,13:25,35-12.99N,139-46.44E,181,13.252,
807,2023/2/27,13:26,35-12.77N,139-46.43E,181,14.905,
808,2023/2/27,13:27,35-12.55N,139-46.42E,183,15.668,
809,2023/2/27,13:28,35-12.30N,139-46.37E,191,15.883,
810,2023/2/27,13:29,35-12.05N,139-46.30E,190,15.823,
811,2023/2/27,13:30,35-11.80N,139-46.22E,196,15.918,
812,2023/2/27,13:31,35-11.54N,139-46.12E,196,16.142,
813,2023/2/27,13:32,35-11.27N,139-46.02E,196,16.215,
814,2023/2/27,13:33,35-11.02N,139-45.93E,196,16.27,
815,2023/2/27,13:34,35-10.75N,139-45.83E,196,16.266,
816,2023/2/27,13:35,35-10.49N,139-45.74E,196,16.284,
817,2023/2/27,13:36,35-10.22N,139-45.64E,196,16.303,
818,2023/2/27,13:37,35-09.96N,139-45.55E,196,16.309,
819,2023/2/27,13:38,35-09.69N,139-45.45E,196,16.321,
820,2023/2/27,13:39,35-09.43N,139-45.35E,196,16.321,
821,2023/2/27,13:40,35-09.17N,139-45.25E,196,16.334,
822,2023/2/27,13:41,35-08.90N,139-45.16E,195,16.357,
823,2023/2/27,13:42,35-08.64N,139-45.07E,194,16.377,
824,2023/2/27,13:43,35-08.37N,139-44.98E,195,16.383,
825,2023/2/27,13:44,35-08.10N,139-44.89E,195,16.378,
826,2023/2/27,13:45,35-07.84N,139-44.80E,195,16.376,
827,2023/2/27,13:46,35-07.56N,139-44.71E,195,16.354,
828,2023/2/27,13:47,35-07.30N,139-44.62E,195,16.325,
829,2023/2/27,13:48,35-07.03N,139-44.53E,195,16.282,
830,2023/2/27,13:49,35-06.76N,139-44.43E,196,16.277,
831,2023/2/27,13:50,35-06.50N,139-44.34E,195,16.249,
832,2023/2/27,13:51,35-06.22N,139-44.25E,195,16.253,
833,2023/2/27,13:52,35-05.95N,139-44.15E,196,16.232,
834,2023/2/27,13:53,35-05.69N,139-44.07E,193,16.213,
835,2023/2/27,13:54,35-05.41N,139-43.99E,191,16.204,
836,2023/2/27,13:55,35-05.14N,139-43.92E,191,16.236,
837,2023/2/27,13:56,35-04.86N,139-43.85E,191,16.248,
838,2023/2/27,13:57,35-04.59N,139-43.79E,190,16.298,
839,2023/2/27,13:58,35-04.31N,139-43.73E,189,16.338,
840,2023/2/27,13:59,35-04.03N,139-43.68E,189,16.509,
841,2023/2/27,14:00,35-03.75N,139-43.61E,190,16.538,
842,2023/2/27,14:01,35-03.48N,139-43.55E,189,16.616,
843,2023/2/27,14:02,35-03.20N,139-43.50E,187,16.656,
844,2023/2/27,14:03,35-02.92N,139-43.46E,187,16.646,
845,2023/2/27,14:04,35-02.63N,139-43.41E,187,16.671,
846,2023/2/27,14:05,35-02.34N,139-43.37E,186,16.711,
847,2023/2/27,14:06,35-02.07N,139-43.33E,186,16.769,
848,2023/2/27,14:07,35-01.80N,139-43.29E,186,16.84,
849,2023/2/27,14:08,35-01.51N,139-43.25E,186,16.943,
850,2023/2/27,14:09,35-01.22N,139-43.22E,183,17.009,
851,2023/2/27,14:10,35-00.94N,139-43.21E,181,17.051,
852,2023/2/27,14:11,35-00.65N,139-43.20E,182,17.034,
853,2023/2/27,14:12,35-00.38N,139-43.18E,182,17.07,
854,2023/2/27,14:13,35-00.08N,139-43.17E,182,17.151,
855,2023/2/27,14:14,34-59.80N,139-43.16E,181,17.22,
856,2023/2/27,14:15,34-59.52N,139-43.15E,182,17.18,
857,2023/2/27,14:16,34-59.23N,139-43.13E,182,17.123,
858,2023/2/27,14:17,34-58.96N,139-43.13E,177,17.115,
859,2023/2/27,14:18,34-58.67N,139-43.19E,168,17.099,
860,2023/2/27,14:19,34-58.41N,139-43.28E,164,17.091,
861,2023/2/27,14:20,34-58.13N,139-43.39E,161,17.092,
862,2023/2/27,14:21,34-57.85N,139-43.50E,161,17.093,
863,2023/2/27,14:22,34-57.57N,139-43.61E,161,17.102,
864,2023/2/27,14:23,34-57.29N,139-43.72E,161,17.113,
865,2023/2/27,14:24,34-57.01N,139-43.83E,161,17.13,
866,2023/2/27,14:25,34-56.73N,139-43.94E,161,17.146,
867,2023/2/27,14:26,34-56.43N,139-44.07E,159,17.152,
868,2023/2/27,14:27,34-56.17N,139-44.22E,151,17.175,
869,2023/2/27,14:28,34-55.92N,139-44.40E,149,17.159,
870,2023/2/27,14:29,34-55.66N,139-44.61E,147,17.158,
871,2023/2/27,14:30,34-55.40N,139-44.80E,148,17.182,
872,2023/2/27,14:31,34-55.14N,139-45.00E,147,17.181,
873,2023/2/27,14:32,34-54.88N,139-45.21E,144,17.135,
874,2023/2/27,14:33,34-54.63N,139-45.43E,143,17.083,
875,2023/2/27,14:34,34-54.37N,139-45.67E,143,17.071,
876,2023/2/27,14:35,34-54.12N,139-45.88E,143,17.07,
877,2023/2/27,14:36,34-53.87N,139-46.12E,142,17.084,
878,2023/2/27,14:37,34-53.64N,139-46.38E,136,17.096,
879,2023/2/27,14:38,34-53.40N,139-46.65E,136,17.133,
880,2023/2/27,14:39,34-53.16N,139-46.92E,136,17.148,
881,2023/2/27,14:40,34-52.90N,139-47.21E,137,17.154,
882,2023/2/27,14:41,34-52.67N,139-47.48E,135,17.141,
883,2023/2/27,14:42,34-52.41N,139-47.81E,133,16.997,
884,2023/2/27,14:43,34-52.18N,139-48.11E,131,16.994,
885,2023/2/27,14:44,34-51.96N,139-48.41E,131,16.94,
886,2023/2/27,14:45,34-51.79N,139-48.68E,125,16.931,
887,2023/2/27,14:46,34-51.62N,139-48.99E,123,16.914,
888,2023/2/27,14:47,34-51.46N,139-49.31E,120,16.722,
889,2023/2/27,14:48,34-51.31N,139-49.64E,117,16.54,
890,2023/2/27,14:49,34-51.20N,139-49.98E,109,16.48,
891,2023/2/27,14:50,34-51.11N,139-50.37E,104,16.478,
892,2023/2/27,14:51,34-51.05N,139-50.74E,101,16.591,
893,2023/2/27,14:52,34-50.99N,139-51.08E,101,16.503,
894,2023/2/27,14:53,34-50.93N,139-51.44E,101,16.469,
895,2023/2/27,14:54,34-50.90N,139-51.80E,92,16.449,
896,2023/2/27,14:55,34-50.94N,139-52.15E,81,16.456,
897,2023/2/27,14:56,34-51.00N,139-52.52E,80,16.474,
898,2023/2/27,14:57,34-51.04N,139-52.86E,81,16.469,
899,2023/2/27,14:58,34-51.09N,139-53.22E,81,16.453,
900,2023/2/27,14:59,34-51.13N,139-53.56E,81,16.474,
901,2023/2/27,15:00,34-51.17N,139-53.88E,82,16.484,
902,2023/2/27,15:01,34-51.22N,139-54.24E,79,16.485,
903,2023/2/27,15:02,34-51.27N,139-54.58E,79,16.52,
904,2023/2/27,15:03,34-51.32N,139-54.93E,78,16.548,
905,2023/2/27,15:04,34-51.41N,139-55.26E,69,16.562,
906,2023/2/27,15:05,34-51.52N,139-55.58E,68,16.579,
907,2023/2/27,15:06,34-51.62N,139-55.91E,70,16.575,
908,2023/2/27,15:07,34-51.73N,139-56.26E,69,16.578,
909,2023/2/27,15:08,34-51.83N,139-56.58E,68,16.562,
910,2023/2/27,15:09,34-51.95N,139-56.92E,67,16.552,
911,2023/2/27,15:10,34-52.06N,139-57.24E,67,16.526,
912,2023/2/27,15:11,34-52.18N,139-57.58E,67,16.559,
913,2023/2/27,15:12,34-52.29N,139-57.90E,68,16.591,
914,2023/2/27,15:13,34-52.40N,139-58.22E,65,16.606,
915,2023/2/27,15:14,34-52.54N,139-58.52E,58,16.618,
916,2023/2/27,15:15,34-52.69N,139-58.81E,58,16.613,
917,2023/2/27,15:16,34-52.84N,139-59.12E,59,16.612,
918,2023/2/27,15:17,34-52.99N,139-59.43E,59,16.611,
919,2023/2/27,15:18,34-53.14N,139-59.73E,59,16.629,
920,2023/2/27,15:19,34-53.29N,140-00.03E,58,16.602,
921,2023/2/27,15:20,34-53.44N,140-00.34E,58,16.609,
922,2023/2/27,15:21,34-53.59N,140-00.62E,58,16.615,
923,2023/2/27,15:22,34-53.74N,140-00.93E,59,16.63,
924,2023/2/27,15:23,34-53.89N,140-01.23E,58,16.653,
925,2023/2/27,15:24,34-54.04N,140-01.53E,58,16.681,
926,2023/2/27,15:25,34-54.20N,140-01.83E,58,16.694,
927,2023/2/27,15:26,34-54.35N,140-02.13E,58,16.714,
928,2023/2/27,15:27,34-54.51N,140-02.44E,58,16.718,
929,2023/2/27,15:28,34-54.66N,140-02.73E,57,16.718,
930,2023/2/27,15:29,34-54.82N,140-03.05E,59,16.724,
931,2023/2/27,15:30,34-54.96N,140-03.35E,60,16.737,
932,2023/2/27,15:31,34-55.11N,140-03.66E,59,16.758,
933,2023/2/27,15:32,34-55.26N,140-03.97E,59,16.789,
934,2023/2/27,15:33,34-55.41N,140-04.27E,59,16.821,
935,2023/2/27,15:34,34-55.56N,140-04.58E,59,16.843,
936,2023/2/27,15:35,34-55.71N,140-04.88E,59,16.856,
937,2023/2/27,15:36,34-55.86N,140-05.19E,59,16.86,
938,2023/2/27,15:37,34-56.01N,140-05.51E,59,16.858,
939,2023/2/27,15:38,34-56.16N,140-05.81E,59,16.858,
940,2023/2/27,15:39,34-56.32N,140-06.13E,59,16.861,
941,2023/2/27,15:40,34-56.46N,140-06.42E,59,16.881,
942,2023/2/27,15:41,34-56.62N,140-06.73E,59,16.888,
943,2023/2/27,15:42,34-56.77N,140-07.04E,59,16.889,
944,2023/2/27,15:43,34-56.92N,140-07.35E,59,16.889,
945,2023/2/27,15:44,34-57.07N,140-07.66E,59,16.886,
946,2023/2/27,15:45,34-57.23N,140-07.98E,59,16.877,
947,2023/2/27,15:46,34-57.37N,140-08.28E,59,16.872,
948,2023/2/27,15:47,34-57.53N,140-08.60E,59,16.867,
949,2023/2/27,15:48,34-57.68N,140-08.92E,59,16.862,
950,2023/2/27,15:49,34-57.83N,140-09.22E,59,16.86,
951,2023/2/27,15:50,34-57.98N,140-09.54E,60,16.857,
952,2023/2/27,15:51,34-58.12N,140-09.87E,61,16.861,
953,2023/2/27,15:52,34-58.26N,140-10.19E,62,16.857,
954,2023/2/27,15:53,34-58.40N,140-10.51E,62,16.853,
955,2023/2/27,15:54,34-58.54N,140-10.83E,62,16.851,
956,2023/2/27,15:55,34-58.68N,140-11.15E,62,16.846,
957,2023/2/27,15:56,34-58.82N,140-11.48E,62,16.842,
958,2023/2/27,15:57,34-58.97N,140-11.81E,62,16.835,
959,2023/2/27,15:58,34-59.10N,140-12.13E,62,16.828,
960,2023/2/27,15:59,34-59.24N,140-12.46E,62,16.817,
961,2023/2/27,16:00,34-59.39N,140-12.79E,63,16.802,
962,2023/2/27,16:01,34-59.52N,140-13.11E,62,16.795,
963,2023/2/27,16:02,34-59.66N,140-13.44E,62,16.786,
964,2023/2/27,16:03,34-59.80N,140-13.78E,62,16.778,
965,2023/2/27,16:04,34-59.94N,140-14.10E,62,16.773,
966,2023/2/27,16:05,35-00.08N,140-14.44E,63,16.767,
967,2023/2/27,16:06,35-00.22N,140-14.76E,63,16.753,
968,2023/2/27,16:07,35-00.36N,140-15.09E,61,16.743,
969,2023/2/27,16:08,35-00.51N,140-15.41E,59,16.733,
970,2023/2/27,16:09,35-00.67N,140-15.72E,56,16.719,
971,2023/2/27,16:10,35-00.84N,140-16.03E,56,16.704,
972,2023/2/27,16:11,35-01.00N,140-16.33E,56,16.697,
973,2023/2/27,16:12,35-01.17N,140-16.65E,56,16.692,
974,2023/2/27,16:13,35-01.33N,140-16.95E,57,16.692,
975,2023/2/27,16:14,35-01.49N,140-17.25E,57,16.687,
976,2023/2/27,16:15,35-01.66N,140-17.57E,56,16.692,
977,2023/2/27,16:16,35-01.82N,140-17.87E,57,16.696,
978,2023/2/27,16:17,35-02.01N,140-18.23E,57,16.72,
979,2023/2/27,16:18,35-02.18N,140-18.55E,57,16.738,
980,2023/2/27,16:19,35-02.33N,140-18.84E,57,16.744,
981,2023/2/27,16:20,35-02.48N,140-19.13E,57,16.73,
982,2023/2/27,16:21,35-02.67N,140-19.48E,58,16.723,
983,2023/2/27,16:22,35-02.83N,140-19.81E,57,16.717,
984,2023/2/27,16:23,35-02.99N,140-20.10E,57,16.713,
985,2023/2/27,16:24,35-03.14N,140-20.39E,58,16.706,
986,2023/2/27,16:25,35-03.30N,140-20.71E,57,16.701,
987,2023/2/27,16:26,35-03.46N,140-21.03E,57,16.702,
988,2023/2/27,16:27,35-03.63N,140-21.35E,57,16.689,
989,2023/2/27,16:28,35-03.80N,140-21.68E,58,16.68,
990,2023/2/27,16:29,35-03.96N,140-21.99E,57,16.666,
991,2023/2/27,16:30,35-04.13N,140-22.32E,58,16.647,
992,2023/2/27,16:31,35-04.30N,140-22.64E,58,16.626,
993,2023/2/27,16:32,35-04.46N,140-22.96E,57,16.607,
994,2023/2/27,16:33,35-04.63N,140-23.28E,57,16.585,
995,2023/2/27,16:34,35-04.79N,140-23.59E,58,16.567,
996,2023/2/27,16:35,35-04.97N,140-23.90E,50,16.547,
997,2023/2/27,16:36,35-05.18N,140-24.16E,45,16.54,
998,2023/2/27,16:37,35-05.40N,140-24.43E,46,16.52,
999,2023/2/27,16:38,35-05.61N,140-24.70E,45,16.506,
1000,2023/2/27,16:39,35-05.83N,140-24.97E,46,16.486,
1001,2023/2/27,16:40,35-06.05N,140-25.26E,46,16.471,
1002,2023/2/27,16:41,35-06.27N,140-25.54E,46,16.465,
1003,2023/2/27,16:42,35-06.48N,140-25.81E,46,16.448,
1004,2023/2/27,16:43,35-06.69N,140-26.08E,46,16.442,
1005,2023/2/27,16:44,35-06.91N,140-26.37E,46,16.437,
1006,2023/2/27,16:45,35-07.13N,140-26.65E,46,16.433,
1007,2023/2/27,16:46,35-07.34N,140-26.92E,46,16.428,
1008,2023/2/27,16:47,35-07.57N,140-27.21E,46,16.427,
1009,2023/2/27,16:48,35-07.77N,140-27.48E,46,16.422,
1010,2023/2/27,16:49,35-07.99N,140-27.75E,46,16.414,
1011,2023/2/27,16:50,35-08.21N,140-28.04E,45,16.331,
1012,2023/2/27,16:51,35-08.43N,140-28.31E,46,16.315,
1013,2023/2/27,16:52,35-08.66N,140-28.60E,45,16.352,
1014,2023/2/27,16:53,35-08.87N,140-28.87E,46,16.352,
1015,2023/2/27,16:54,35-09.09N,140-29.15E,46,16.353,
1016,2023/2/27,16:55,35-09.32N,140-29.43E,45,16.352,
1017,2023/2/27,16:56,35-09.54N,140-29.70E,45,16.317,
1018,2023/2/27,16:57,35-09.77N,140-29.99E,46,16.292,
1019,2023/2/27,16:58,35-09.98N,140-30.25E,46,16.236,
1020,2023/2/27,16:59,35-10.20N,140-30.53E,45,16.196,
1021,2023/2/27,17:00,35-10.43N,140-30.82E,45,16.157,
1022,2023/2/27,17:01,35-10.64N,140-31.08E,45,16.104,
1023,2023/2/27,17:02,35-10.85N,140-31.34E,45,16.044,
1024,2023/2/27,17:03,35-11.07N,140-31.62E,45,15.926,
1025,2023/2/27,17:04,35-11.28N,140-31.88E,44,15.697,
1026,2023/2/27,17:05,35-11.50N,140-32.14E,44,15.517,
1027,2023/2/27,17:06,35-11.72N,140-32.40E,44,15.548,
1028,2023/2/27,17:07,35-11.93N,140-32.66E,44,15.624,
1029,2023/2/27,17:08,35-12.15N,140-32.92E,44,15.697,
1030,2023/2/27,17:09,35-12.36N,140-33.18E,44,15.771,
1031,2023/2/27,17:10,35-12.58N,140-33.45E,44,15.829,
1032,2023/2/27,17:11,35-12.80N,140-33.70E,44,15.857,
1033,2023/2/27,17:12,35-13.02N,140-33.96E,44,15.889,
1034,2023/2/27,17:13,35-13.24N,140-34.23E,44,15.902,
1035,2023/2/27,17:14,35-13.46N,140-34.49E,44,15.87,
1036,2023/2/27,17:15,35-13.68N,140-34.76E,44,15.806,
1037,2023/2/27,17:16,35-13.91N,140-35.00E,38,15.664,
1038,2023/2/27,17:17,35-14.16N,140-35.20E,31,15.501,
1039,2023/2/27,17:18,35-14.45N,140-35.42E,32,15.452,
1040,2023/2/27,17:19,35-14.71N,140-35.63E,33,15.427,
1041,2023/2/27,17:20,35-14.96N,140-35.83E,33,15.374,
1042,2023/2/27,17:21,35-15.18N,140-36.01E,33,15.339,
1043,2023/2/27,17:22,35-15.42N,140-36.20E,33,15.3,
1044,2023/2/27,17:23,35-15.67N,140-36.41E,33,15.267,
1045,2023/2/27,17:24,35-15.92N,140-36.60E,32,15.263,
1046,2023/2/27,17:25,35-16.18N,140-36.81E,33,15.273,
1047,2023/2/27,17:26,35-16.46N,140-37.04E,33,15.272,
1048,2023/2/27,17:27,35-16.71N,140-37.24E,33,15.248,
1049,2023/2/27,17:28,35-16.96N,140-37.44E,33,15.239,
1050,2023/2/27,17:29,35-17.18N,140-37.63E,34,15.256,
1051,2023/2/27,17:30,35-17.43N,140-37.84E,34,15.274,
1052,2023/2/27,17:31,35-17.65N,140-38.03E,34,15.291,
1053,2023/2/27,17:32,35-17.90N,140-38.24E,35,15.32,
1054,2023/2/27,17:33,35-18.14N,140-38.45E,35,15.351,
1055,2023/2/27,17:34,35-18.38N,140-38.66E,35,15.395,
1056,2023/2/27,17:35,35-18.64N,140-38.89E,35,15.427,
1057,2023/2/27,17:36,35-18.86N,140-39.08E,35,15.479,
1058,2023/2/27,17:37,35-19.14N,140-39.34E,36,15.513,
1059,2023/2/27,17:38,35-19.37N,140-39.55E,37,15.547,
1060,2023/2/27,17:39,35-19.57N,140-39.75E,38,15.573,
1061,2023/2/27,17:40,35-19.81N,140-39.97E,37,15.591,
1062,2023/2/27,17:41,35-20.04N,140-40.19E,37,15.618,
1063,2023/2/27,17:42,35-20.28N,140-40.41E,38,15.646,
1064,2023/2/27,17:43,35-20.52N,140-40.65E,38,15.676,
1065,2023/2/27,17:44,35-20.76N,140-40.87E,37,15.709,
1066,2023/2/27,17:45,35-21.01N,140-41.11E,38,15.753,
1067,2023/2/27,17:46,35-21.24N,140-41.33E,38,15.808,
1068,2023/2/27,17:47,35-21.47N,140-41.56E,38,15.896,
1069,2023/2/27,17:48,35-21.72N,140-41.80E,38,15.982,
1070,2023/2/27,17:49,35-21.95N,140-42.02E,38,16.045,
1071,2023/2/27,17:50,35-22.19N,140-42.26E,38,16.093,
1072,2023/2/27,17:51,35-22.43N,140-42.49E,38,16.121,
1073,2023/2/27,17:52,35-22.67N,140-42.72E,38,16.127,
1074,2023/2/27,17:53,35-22.91N,140-42.96E,38,16.114,
1075,2023/2/27,17:54,35-23.15N,140-43.19E,38,16.088,
1076,2023/2/27,17:55,35-23.40N,140-43.43E,38,16.059,
1077,2023/2/27,17:56,35-23.62N,140-43.65E,38,16.044,
1078,2023/2/27,17:57,35-23.87N,140-43.90E,38,16.022,
1079,2023/2/27,17:58,35-24.10N,140-44.12E,39,15.98,
1080,2023/2/27,17:59,35-24.33N,140-44.36E,39,15.95,
1081,2023/2/27,18:00,35-24.58N,140-44.61E,39,15.906,
1082,2023/2/27,18:01,35-24.80N,140-44.83E,39,15.87,
1083,2023/2/27,18:02,35-25.03N,140-45.07E,39,15.819,
1084,2023/2/27,18:03,35-25.27N,140-45.31E,39,15.789,
1085,2023/2/27,18:04,35-25.50N,140-45.53E,39,15.725,
1086,2023/2/27,18:05,35-25.73N,140-45.77E,39,15.661,
1087,2023/2/27,18:06,35-25.96N,140-46.00E,39,15.635,
1088,2023/2/27,18:07,35-26.19N,140-46.23E,39,15.675,
1089,2023/2/27,18:08,35-26.42N,140-46.46E,39,15.71,
1090,2023/2/27,18:09,35-26.65N,140-46.69E,39,15.748,
1091,2023/2/27,18:10,35-26.89N,140-46.93E,39,15.782,
1092,2023/2/27,18:11,35-27.11N,140-47.15E,39,15.806,
1093,2023/2/27,18:12,35-27.34N,140-47.38E,39,15.817,
1094,2023/2/27,18:13,35-27.57N,140-47.62E,39,15.822,
1095,2023/2/27,18:14,35-27.80N,140-47.84E,39,15.815,
1096,2023/2/27,18:15,35-28.03N,140-48.08E,39,15.778,
1097,2023/2/27,18:16,35-28.26N,140-48.31E,39,15.745,
1098,2023/2/27,18:17,35-28.49N,140-48.54E,39,15.729,
1099,2023/2/27,18:18,35-28.73N,140-48.78E,40,15.699,
1100,2023/2/27,18:19,35-28.95N,140-49.01E,39,15.679,
1101,2023/2/27,18:20,35-29.18N,140-49.24E,39,15.67,
1102,2023/2/27,18:21,35-29.42N,140-49.47E,39,15.636,
1103,2023/2/27,18:22,35-29.65N,140-49.71E,39,15.633,
1104,2023/2/27,18:23,35-29.88N,140-49.95E,39,15.617,
