Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
280,2023/8/23,12:06,35-35.79N,139-47.19E,201,28.627,
281,2023/8/23,12:07,35-35.59N,139-47.16E,182,28.927,
282,2023/8/23,12:08,35-35.41N,139-47.22E,156,29.113,
283,2023/8/23,12:09,35-35.23N,139-47.34E,149,27.769,
284,2023/8/23,12:10,35-35.03N,139-47.50E,145,27.201,
285,2023/8/23,12:11,35-34.83N,139-47.69E,139,27.063,
286,2023/8/23,12:12,35-34.65N,139-47.91E,133,27.127,
287,2023/8/23,12:13,35-34.47N,139-48.16E,130,27.46,
288,2023/8/23,12:14,35-34.31N,139-48.43E,126,27.462,
289,2023/8/23,12:15,35-34.14N,139-48.71E,126,28.066,
290,2023/8/23,12:16,35-33.97N,139-48.99E,126,28.059,
291,2023/8/23,12:17,35-33.79N,139-49.29E,126,28.04,
292,2023/8/23,12:18,35-33.62N,139-49.57E,126,28.275,
293,2023/8/23,12:19,35-33.44N,139-49.87E,126,28.251,
294,2023/8/23,12:20,35-33.26N,139-50.16E,127,28.221,
295,2023/8/23,12:21,35-33.06N,139-50.44E,136,28.298,
296,2023/8/23,12:22,35-32.78N,139-50.61E,158,29.117,
297,2023/8/23,12:23,35-32.52N,139-50.73E,160,29.006,
298,2023/8/23,12:24,35-32.24N,139-50.86E,159,28.762,
299,2023/8/23,12:25,35-31.91N,139-51.01E,159,28.784,
300,2023/8/23,12:26,35-31.64N,139-51.13E,159,29.152,
301,2023/8/23,12:27,35-31.35N,139-51.26E,159,29.126,
302,2023/8/23,12:28,35-31.06N,139-51.29E,180,29.579,
303,2023/8/23,12:29,35-30.78N,139-51.20E,194,29.608,
304,2023/8/23,12:30,35-30.49N,139-51.11E,194,29.147,
305,2023/8/23,12:31,35-30.19N,139-51.02E,194,29.309,
306,2023/8/23,12:32,35-29.91N,139-50.92E,194,29.245,
307,2023/8/23,12:33,35-29.63N,139-50.78E,208,29.405,
308,2023/8/23,12:34,35-29.44N,139-50.50E,229,29.584,
309,2023/8/23,12:35,35-29.25N,139-50.22E,230,29.021,
310,2023/8/23,12:36,35-29.06N,139-49.93E,231,29.252,
311,2023/8/23,12:37,35-28.87N,139-49.64E,231,29.113,
312,2023/8/23,12:38,35-28.71N,139-49.39E,231,28.726,
313,2023/8/23,12:39,35-28.52N,139-49.10E,231,28.358,
314,2023/8/23,12:40,35-28.33N,139-48.79E,232,28.67,
315,2023/8/23,12:41,35-28.14N,139-48.50E,232,28.747,
316,2023/8/23,12:42,35-27.95N,139-48.20E,232,28.736,
317,2023/8/23,12:43,35-27.77N,139-47.91E,232,28.863,
318,2023/8/23,12:44,35-27.58N,139-47.61E,233,28.532,
319,2023/8/23,12:45,35-27.38N,139-47.31E,230,28.468,
320,2023/8/23,12:46,35-27.19N,139-47.02E,230,28.525,
321,2023/8/23,12:47,35-27.00N,139-46.73E,230,28.304,
322,2023/8/23,12:48,35-26.80N,139-46.43E,230,28.474,
323,2023/8/23,12:49,35-26.60N,139-46.14E,230,28.491,
324,2023/8/23,12:50,35-26.38N,139-45.80E,231,28.404,
325,2023/8/23,12:51,35-26.18N,139-45.49E,230,28.498,
326,2023/8/23,12:52,35-25.98N,139-45.19E,231,28.655,
327,2023/8/23,12:53,35-25.78N,139-44.89E,231,28.687,
328,2023/8/23,12:54,35-25.59N,139-44.60E,231,28.785,
329,2023/8/23,12:55,35-25.39N,139-44.30E,230,29.034,
330,2023/8/23,12:56,35-25.20N,139-44.00E,230,28.942,
331,2023/8/23,12:57,35-25.00N,139-43.70E,231,29.054,
332,2023/8/23,12:58,35-24.80N,139-43.42E,224,28.884,
333,2023/8/23,12:59,35-24.53N,139-43.25E,206,29.208,
334,2023/8/23,13:00,35-24.25N,139-43.10E,204,28.81,
335,2023/8/23,13:01,35-24.01N,139-42.96E,204,28.977,
336,2023/8/23,13:02,35-23.74N,139-42.81E,205,29.17,
337,2023/8/23,13:03,35-23.47N,139-42.65E,205,29.07,
338,2023/8/23,13:04,35-23.18N,139-42.48E,206,28.799,
339,2023/8/23,13:05,35-22.85N,139-42.36E,188,28.733,
340,2023/8/23,13:06,35-22.57N,139-42.37E,177,28.651,
341,2023/8/23,13:07,35-22.27N,139-42.38E,178,28.951,
342,2023/8/23,13:08,35-21.96N,139-42.39E,178,28.657,
343,2023/8/23,13:09,35-21.65N,139-42.40E,177,28.52,
344,2023/8/23,13:10,35-21.34N,139-42.42E,177,28.221,
345,2023/8/23,13:11,35-21.04N,139-42.43E,177,28.416,
346,2023/8/23,13:12,35-20.78N,139-42.44E,178,28.483,
347,2023/8/23,13:13,35-20.54N,139-42.46E,177,28.262,
348,2023/8/23,13:14,35-20.32N,139-42.47E,177,28.205,
349,2023/8/23,13:15,35-20.09N,139-42.48E,177,28.443,
350,2023/8/23,13:16,35-19.90N,139-42.55E,156,28.964,
351,2023/8/23,13:17,35-19.74N,139-42.68E,145,28.867,
352,2023/8/23,13:18,35-19.58N,139-42.82E,145,28.82,
353,2023/8/23,13:19,35-19.42N,139-42.95E,145,29.198,
354,2023/8/23,13:20,35-19.25N,139-43.10E,144,29.326,
355,2023/8/23,13:21,35-19.07N,139-43.24E,145,29.134,
356,2023/8/23,13:22,35-18.90N,139-43.39E,145,29.099,
357,2023/8/23,13:23,35-18.72N,139-43.54E,145,29.16,
358,2023/8/23,13:24,35-18.55N,139-43.68E,146,29.003,
359,2023/8/23,13:25,35-18.37N,139-43.83E,146,28.795,
360,2023/8/23,13:26,35-18.19N,139-43.97E,146,28.758,
361,2023/8/23,13:27,35-18.01N,139-44.12E,144,28.588,
362,2023/8/23,13:28,35-17.83N,139-44.28E,145,28.594,
363,2023/8/23,13:29,35-17.66N,139-44.43E,145,28.421,
364,2023/8/23,13:30,35-17.47N,139-44.59E,145,28.411,
365,2023/8/23,13:31,35-17.29N,139-44.73E,145,28.389,
366,2023/8/23,13:32,35-17.11N,139-44.89E,145,28.331,
367,2023/8/23,13:33,35-16.93N,139-45.04E,144,28.247,
368,2023/8/23,13:34,35-16.72N,139-45.22E,144,28.221,
369,2023/8/23,13:35,35-16.55N,139-45.38E,144,28.154,
370,2023/8/23,13:36,35-16.37N,139-45.53E,143,28.049,
371,2023/8/23,13:37,35-16.19N,139-45.68E,146,28.179,
372,2023/8/23,13:38,35-16.00N,139-45.83E,146,28.179,
373,2023/8/23,13:39,35-15.82N,139-45.98E,146,28.215,
374,2023/8/23,13:40,35-15.63N,139-46.12E,145,28.314,
375,2023/8/23,13:41,35-15.44N,139-46.23E,160,28.427,
376,2023/8/23,13:42,35-15.23N,139-46.26E,175,28.524,
377,2023/8/23,13:43,35-15.04N,139-46.26E,177,28.429,
378,2023/8/23,13:44,35-14.82N,139-46.27E,178,28.307,
379,2023/8/23,13:45,35-14.60N,139-46.28E,178,27.957,
380,2023/8/23,13:46,35-14.41N,139-46.28E,178,27.674,
381,2023/8/23,13:47,35-14.20N,139-46.28E,179,27.901,
382,2023/8/23,13:48,35-13.98N,139-46.29E,178,28.07,
383,2023/8/23,13:49,35-13.77N,139-46.30E,179,28.334,
384,2023/8/23,13:50,35-13.55N,139-46.30E,178,28.313,
385,2023/8/23,13:51,35-13.35N,139-46.31E,178,28.221,
386,2023/8/23,13:52,35-13.14N,139-46.31E,179,28.336,
387,2023/8/23,13:53,35-12.92N,139-46.32E,178,28.398,
388,2023/8/23,13:54,35-12.70N,139-46.29E,192,28.511,
389,2023/8/23,13:55,35-12.47N,139-46.19E,200,28.449,
390,2023/8/23,13:56,35-12.23N,139-46.08E,200,28.354,
391,2023/8/23,13:57,35-11.98N,139-45.97E,200,28.249,
392,2023/8/23,13:58,35-11.73N,139-45.85E,200,28.096,
393,2023/8/23,13:59,35-11.47N,139-45.73E,199,28.138,
394,2023/8/23,14:00,35-11.20N,139-45.61E,200,28.264,
395,2023/8/23,14:01,35-10.95N,139-45.50E,200,28.278,
396,2023/8/23,14:02,35-10.69N,139-45.38E,200,28.208,
397,2023/8/23,14:03,35-10.42N,139-45.25E,201,28.196,
398,2023/8/23,14:04,35-10.16N,139-45.13E,200,28.258,
399,2023/8/23,14:05,35-09.90N,139-45.01E,200,28.238,
400,2023/8/23,14:06,35-09.64N,139-44.88E,201,28.182,
401,2023/8/23,14:07,35-09.38N,139-44.76E,201,28.153,
402,2023/8/23,14:08,35-09.10N,139-44.63E,201,28.08,
403,2023/8/23,14:09,35-08.85N,139-44.51E,200,27.884,
404,2023/8/23,14:10,35-08.58N,139-44.38E,201,27.695,
405,2023/8/23,14:11,35-08.33N,139-44.26E,202,27.781,
406,2023/8/23,14:12,35-08.07N,139-44.14E,200,27.849,
407,2023/8/23,14:13,35-07.80N,139-44.02E,200,28.113,
408,2023/8/23,14:14,35-07.55N,139-43.89E,201,28.308,
409,2023/8/23,14:15,35-07.29N,139-43.77E,201,28.311,
410,2023/8/23,14:16,35-07.03N,139-43.66E,198,28.23,
411,2023/8/23,14:17,35-06.77N,139-43.57E,195,28.206,
412,2023/8/23,14:18,35-06.51N,139-43.48E,195,28.122,
413,2023/8/23,14:19,35-06.26N,139-43.39E,196,28.104,
414,2023/8/23,14:20,35-05.99N,139-43.29E,196,28.044,
415,2023/8/23,14:21,35-05.74N,139-43.20E,196,27.794,
416,2023/8/23,14:22,35-05.48N,139-43.11E,195,27.744,
417,2023/8/23,14:23,35-05.22N,139-43.02E,193,27.962,
418,2023/8/23,14:24,35-04.96N,139-42.96E,190,28.117,
419,2023/8/23,14:25,35-04.69N,139-42.89E,191,28.232,
420,2023/8/23,14:26,35-04.43N,139-42.82E,191,28.274,
421,2023/8/23,14:27,35-04.15N,139-42.76E,191,28.264,
422,2023/8/23,14:28,35-03.85N,139-42.69E,188,28.285,
423,2023/8/23,14:29,35-03.58N,139-42.65E,188,28.311,
424,2023/8/23,14:30,35-03.31N,139-42.60E,188,28.335,
425,2023/8/23,14:31,35-03.09N,139-42.55E,188,28.352,
426,2023/8/23,14:32,35-02.82N,139-42.51E,188,28.338,
427,2023/8/23,14:33,35-02.54N,139-42.46E,187,28.297,
428,2023/8/23,14:34,35-02.28N,139-42.42E,186,28.299,
429,2023/8/23,14:35,35-02.00N,139-42.38E,188,28.319,
430,2023/8/23,14:36,35-01.73N,139-42.33E,187,28.139,
431,2023/8/23,14:37,35-01.47N,139-42.29E,187,28.216,
432,2023/8/23,14:38,35-01.19N,139-42.25E,187,28.236,
433,2023/8/23,14:39,35-00.92N,139-42.20E,186,28.011,
434,2023/8/23,14:40,35-00.64N,139-42.16E,186,28.031,
435,2023/8/23,14:41,35-00.37N,139-42.12E,187,27.924,
436,2023/8/23,14:42,35-00.09N,139-42.08E,187,27.927,
437,2023/8/23,14:43,34-59.81N,139-42.04E,185,27.822,
438,2023/8/23,14:44,34-59.54N,139-42.01E,183,27.68,
439,2023/8/23,14:45,34-59.25N,139-41.98E,184,27.829,
440,2023/8/23,14:46,34-58.98N,139-41.95E,185,27.938,
441,2023/8/23,14:47,34-58.69N,139-41.92E,184,27.997,
442,2023/8/23,14:48,34-58.41N,139-41.92E,176,28.028,
443,2023/8/23,14:49,34-58.15N,139-42.00E,159,28.173,
444,2023/8/23,14:50,34-57.90N,139-42.18E,147,28.041,
445,2023/8/23,14:51,34-57.67N,139-42.37E,144,27.944,
446,2023/8/23,14:52,34-57.43N,139-42.58E,144,28.063,
447,2023/8/23,14:53,34-57.19N,139-42.79E,144,27.957,
448,2023/8/23,14:54,34-56.95N,139-43.00E,144,27.951,
449,2023/8/23,14:55,34-56.69N,139-43.23E,144,27.942,
450,2023/8/23,14:56,34-56.46N,139-43.44E,144,27.784,
451,2023/8/23,14:57,34-56.21N,139-43.65E,144,27.658,
452,2023/8/23,14:58,34-55.96N,139-43.88E,143,27.72,
453,2023/8/23,14:59,34-55.70N,139-44.10E,144,27.754,
454,2023/8/23,15:00,34-55.45N,139-44.32E,144,27.724,
455,2023/8/23,15:01,34-55.20N,139-44.53E,144,27.789,
456,2023/8/23,15:02,34-54.94N,139-44.75E,144,27.838,
457,2023/8/23,15:03,34-54.68N,139-44.98E,144,27.828,
458,2023/8/23,15:04,34-54.43N,139-45.19E,144,27.796,
459,2023/8/23,15:05,34-54.17N,139-45.42E,145,27.78,
460,2023/8/23,15:06,34-53.90N,139-45.64E,145,27.761,
461,2023/8/23,15:07,34-53.65N,139-45.85E,145,27.725,
462,2023/8/23,15:08,34-53.38N,139-46.07E,145,27.7,
463,2023/8/23,15:09,34-53.14N,139-46.30E,141,27.733,
464,2023/8/23,15:10,34-52.88N,139-46.56E,140,27.817,
465,2023/8/23,15:11,34-52.63N,139-46.79E,142,27.863,
466,2023/8/23,15:12,34-52.40N,139-47.05E,135,27.687,
467,2023/8/23,15:13,34-52.18N,139-47.35E,128,27.804,
468,2023/8/23,15:14,34-52.02N,139-47.66E,119,27.709,
469,2023/8/23,15:15,34-51.89N,139-48.00E,113,27.863,
470,2023/8/23,15:16,34-51.77N,139-48.34E,113,27.893,
471,2023/8/23,15:17,34-51.68N,139-48.68E,105,27.539,
472,2023/8/23,15:18,34-51.63N,139-49.03E,97,27.184,
473,2023/8/23,15:19,34-51.61N,139-49.36E,93,27.197,
474,2023/8/23,15:20,34-51.59N,139-49.72E,93,26.989,
475,2023/8/23,15:21,34-51.57N,139-50.05E,94,26.73,
476,2023/8/23,15:22,34-51.56N,139-50.39E,92,26.743,
477,2023/8/23,15:23,34-51.55N,139-50.72E,90,26.712,
478,2023/8/23,15:24,34-51.56N,139-51.05E,88,26.581,
479,2023/8/23,15:25,34-51.58N,139-51.39E,87,26.212,
480,2023/8/23,15:26,34-51.59N,139-51.71E,87,26.465,
481,2023/8/23,15:27,34-51.60N,139-52.04E,88,26.862,
482,2023/8/23,15:28,34-51.61N,139-52.36E,88,26.73,
483,2023/8/23,15:29,34-51.62N,139-52.68E,87,25.985,
484,2023/8/23,15:30,34-51.63N,139-53.00E,87,26.581,
485,2023/8/23,15:31,34-51.64N,139-53.32E,87,26.853,
486,2023/8/23,15:32,34-51.65N,139-53.64E,88,26.269,
487,2023/8/23,15:33,34-51.66N,139-53.96E,88,25.612,
488,2023/8/23,15:34,34-51.67N,139-54.28E,87,25.116,
489,2023/8/23,15:35,34-51.68N,139-54.62E,87,25.738,
490,2023/8/23,15:36,34-51.69N,139-54.92E,88,26.257,
491,2023/8/23,15:37,34-51.70N,139-55.24E,87,26.089,
492,2023/8/23,15:38,34-51.71N,139-55.57E,87,25.91,
493,2023/8/23,15:39,34-51.72N,139-55.89E,88,25.474,
494,2023/8/23,15:40,34-51.73N,139-56.21E,88,25.541,
495,2023/8/23,15:41,34-51.74N,139-56.54E,88,25.872,
496,2023/8/23,15:42,34-51.75N,139-56.86E,88,26.148,
497,2023/8/23,15:43,34-51.75N,139-57.20E,88,25.731,
498,2023/8/23,15:44,34-51.76N,139-57.53E,87,26.102,
499,2023/8/23,15:45,34-51.77N,139-57.86E,86,26.613,
500,2023/8/23,15:46,34-51.80N,139-58.19E,83,25.944,
501,2023/8/23,15:47,34-51.84N,139-58.51E,79,25.583,
502,2023/8/23,15:48,34-51.90N,139-58.84E,78,25.929,
503,2023/8/23,15:49,34-51.97N,139-59.15E,72,25.863,
504,2023/8/23,15:50,34-52.07N,139-59.46E,68,26.074,
505,2023/8/23,15:51,34-52.18N,139-59.77E,66,26.14,
506,2023/8/23,15:52,34-52.30N,140-00.07E,65,26.01,
507,2023/8/23,15:53,34-52.42N,140-00.38E,65,26.134,
508,2023/8/23,15:54,34-52.53N,140-00.67E,64,26.244,
509,2023/8/23,15:55,34-52.66N,140-00.97E,61,26.386,
510,2023/8/23,15:56,34-52.79N,140-01.26E,61,26.654,
511,2023/8/23,15:57,34-52.93N,140-01.56E,61,26.785,
512,2023/8/23,15:58,34-53.06N,140-01.86E,61,26.616,
513,2023/8/23,15:59,34-53.19N,140-02.15E,61,26.565,
514,2023/8/23,16:00,34-53.33N,140-02.45E,61,26.823,
515,2023/8/23,16:01,34-53.46N,140-02.74E,61,26.812,
516,2023/8/23,16:02,34-53.59N,140-03.04E,60,26.757,
517,2023/8/23,16:03,34-53.73N,140-03.33E,59,26.703,
518,2023/8/23,16:04,34-53.87N,140-03.62E,59,26.836,
519,2023/8/23,16:05,34-54.01N,140-03.92E,60,26.952,
520,2023/8/23,16:06,34-54.15N,140-04.22E,60,27.084,
521,2023/8/23,16:07,34-54.29N,140-04.52E,60,27.124,
522,2023/8/23,16:08,34-54.44N,140-04.82E,60,26.985,
523,2023/8/23,16:09,34-54.58N,140-05.12E,60,26.95,
524,2023/8/23,16:10,34-54.72N,140-05.42E,60,27.03,
525,2023/8/23,16:11,34-54.86N,140-05.73E,60,27.018,
526,2023/8/23,16:12,34-55.00N,140-06.04E,60,26.965,
527,2023/8/23,16:13,34-55.14N,140-06.33E,59,27.055,
528,2023/8/23,16:14,34-55.29N,140-06.64E,59,27.314,
529,2023/8/23,16:15,34-55.43N,140-06.94E,59,27.669,
530,2023/8/23,16:16,34-55.58N,140-07.24E,59,27.811,
531,2023/8/23,16:17,34-55.72N,140-07.54E,59,28.031,
532,2023/8/23,16:18,34-55.87N,140-07.84E,59,28.061,
533,2023/8/23,16:19,34-56.02N,140-08.16E,60,27.892,
534,2023/8/23,16:20,34-56.16N,140-08.45E,58,27.912,
535,2023/8/23,16:21,34-56.31N,140-08.75E,58,28.01,
536,2023/8/23,16:22,34-56.45N,140-09.04E,58,28.18,
537,2023/8/23,16:23,34-56.60N,140-09.35E,59,28.106,
538,2023/8/23,16:24,34-56.74N,140-09.64E,59,28.101,
539,2023/8/23,16:25,34-56.91N,140-09.97E,58,28.031,
540,2023/8/23,16:26,34-57.06N,140-10.27E,57,28.026,
541,2023/8/23,16:27,34-57.18N,140-10.52E,60,28.15,
542,2023/8/23,16:28,34-57.32N,140-10.81E,60,28.084,
543,2023/8/23,16:29,34-57.46N,140-11.12E,58,28.036,
544,2023/8/23,16:30,34-57.60N,140-11.39E,58,28.021,
545,2023/8/23,16:31,34-57.75N,140-11.70E,59,28.018,
546,2023/8/23,16:32,34-57.88N,140-11.97E,59,28.036,
547,2023/8/23,16:33,34-58.03N,140-12.26E,58,28.028,
548,2023/8/23,16:34,34-58.17N,140-12.55E,59,27.992,
549,2023/8/23,16:35,34-58.31N,140-12.84E,57,28.004,
550,2023/8/23,16:36,34-58.47N,140-13.16E,60,28.011,
551,2023/8/23,16:37,34-58.61N,140-13.46E,59,28.028,
552,2023/8/23,16:38,34-58.75N,140-13.75E,60,28.097,
553,2023/8/23,16:39,34-58.90N,140-14.04E,58,28.04,
554,2023/8/23,16:40,34-59.04N,140-14.34E,59,28.08,
555,2023/8/23,16:41,34-59.18N,140-14.63E,60,28.136,
556,2023/8/23,16:42,34-59.30N,140-14.87E,59,28.131,
557,2023/8/23,16:43,34-59.43N,140-15.16E,59,28.059,
558,2023/8/23,16:44,34-59.58N,140-15.45E,58,27.997,
559,2023/8/23,16:45,34-59.72N,140-15.75E,59,28.1,
560,2023/8/23,16:46,34-59.86N,140-16.03E,59,28.139,
561,2023/8/23,16:47,35-00.00N,140-16.32E,59,28.134,
562,2023/8/23,16:48,35-00.15N,140-16.64E,59,28.058,
563,2023/8/23,16:49,35-00.29N,140-16.93E,59,28.055,
564,2023/8/23,16:50,35-00.43N,140-17.23E,59,28.128,
565,2023/8/23,16:51,35-00.57N,140-17.51E,60,28.156,
566,2023/8/23,16:52,35-00.70N,140-17.80E,59,28.116,
567,2023/8/23,16:53,35-00.84N,140-18.08E,59,28.125,
568,2023/8/23,16:54,35-00.98N,140-18.38E,60,28.116,
569,2023/8/23,16:55,35-01.11N,140-18.66E,60,28.087,
570,2023/8/23,16:56,35-01.25N,140-18.96E,60,28.066,
571,2023/8/23,16:57,35-01.37N,140-19.21E,59,28.044,
572,2023/8/23,16:58,35-01.50N,140-19.49E,59,28.037,
573,2023/8/23,16:59,35-01.66N,140-19.80E,59,28.017,
574,2023/8/23,17:00,35-01.80N,140-20.10E,60,28.017,
575,2023/8/23,17:01,35-01.93N,140-20.40E,60,28.007,
576,2023/8/23,17:02,35-02.06N,140-20.68E,61,27.989,
577,2023/8/23,17:03,35-02.20N,140-20.98E,60,27.861,
578,2023/8/23,17:04,35-02.33N,140-21.25E,59,27.928,
579,2023/8/23,17:05,35-02.45N,140-21.51E,60,28.013,
580,2023/8/23,17:06,35-02.58N,140-21.79E,60,28.008,
581,2023/8/23,17:07,35-02.72N,140-22.08E,60,27.998,
582,2023/8/23,17:08,35-02.85N,140-22.36E,60,27.952,
583,2023/8/23,17:09,35-02.99N,140-22.66E,61,27.867,
584,2023/8/23,17:10,35-03.12N,140-22.94E,60,27.853,
585,2023/8/23,17:11,35-03.25N,140-23.24E,61,27.753,
586,2023/8/23,17:12,35-03.38N,140-23.54E,59,27.696,
587,2023/8/23,17:13,35-03.52N,140-23.81E,59,27.735,
588,2023/8/23,17:14,35-03.66N,140-24.10E,60,27.769,
589,2023/8/23,17:15,35-03.79N,140-24.39E,60,27.815,
590,2023/8/23,17:16,35-03.93N,140-24.69E,60,27.862,
591,2023/8/23,17:17,35-04.07N,140-24.99E,60,27.905,
592,2023/8/23,17:18,35-04.20N,140-25.28E,61,27.9,
593,2023/8/23,17:19,35-04.34N,140-25.58E,60,27.896,
594,2023/8/23,17:20,35-04.47N,140-25.86E,59,27.871,
595,2023/8/23,17:21,35-04.61N,140-26.16E,60,27.855,
596,2023/8/23,17:22,35-04.74N,140-26.44E,58,27.794,
597,2023/8/23,17:23,35-04.89N,140-26.73E,59,27.721,
598,2023/8/23,17:24,35-05.03N,140-27.02E,59,27.679,
599,2023/8/23,17:25,35-05.17N,140-27.30E,59,27.666,
600,2023/8/23,17:26,35-05.31N,140-27.60E,59,27.694,
601,2023/8/23,17:27,35-05.45N,140-27.88E,59,27.695,
602,2023/8/23,17:28,35-05.59N,140-28.18E,59,27.687,
603,2023/8/23,17:29,35-05.73N,140-28.48E,60,27.625,
604,2023/8/23,17:30,35-05.87N,140-28.77E,59,27.525,
605,2023/8/23,17:31,35-06.01N,140-29.07E,60,27.308,
606,2023/8/23,17:32,35-06.14N,140-29.36E,59,27.236,
607,2023/8/23,17:33,35-06.30N,140-29.65E,59,27.252,
608,2023/8/23,17:34,35-06.44N,140-29.95E,59,27.261,
609,2023/8/23,17:35,35-06.57N,140-30.24E,59,27.335,
610,2023/8/23,17:36,35-06.71N,140-30.54E,59,27.356,
611,2023/8/23,17:37,35-06.85N,140-30.83E,59,27.367,
612,2023/8/23,17:38,35-06.99N,140-31.12E,60,27.322,
613,2023/8/23,17:39,35-07.15N,140-31.41E,55,26.585,
614,2023/8/23,17:40,35-07.33N,140-31.66E,47,26.615,
615,2023/8/23,17:41,35-07.53N,140-31.85E,37,26.457,
616,2023/8/23,17:42,35-07.75N,140-32.05E,35,26.518,
617,2023/8/23,17:43,35-07.97N,140-32.25E,36,26.887,
618,2023/8/23,17:44,35-08.20N,140-32.46E,37,26.86,
619,2023/8/23,17:45,35-08.42N,140-32.65E,33,26.841,
620,2023/8/23,17:46,35-08.65N,140-32.84E,33,27.072,
621,2023/8/23,17:47,35-08.89N,140-33.03E,33,27.27,
622,2023/8/23,17:48,35-09.12N,140-33.22E,34,27.561,
623,2023/8/23,17:49,35-09.35N,140-33.41E,33,27.586,
624,2023/8/23,17:50,35-09.57N,140-33.59E,33,27.685,
625,2023/8/23,17:51,35-09.80N,140-33.78E,34,27.698,
626,2023/8/23,17:52,35-10.04N,140-33.98E,34,27.638,
627,2023/8/23,17:53,35-10.27N,140-34.16E,33,27.588,
628,2023/8/23,17:54,35-10.51N,140-34.36E,32,27.555,
629,2023/8/23,17:55,35-10.73N,140-34.54E,33,27.597,
630,2023/8/23,17:56,35-10.96N,140-34.72E,33,27.629,
631,2023/8/23,17:57,35-11.20N,140-34.91E,33,27.69,
632,2023/8/23,17:58,35-11.43N,140-35.10E,33,27.703,
633,2023/8/23,17:59,35-11.67N,140-35.30E,33,27.704,
634,2023/8/23,18:00,35-11.90N,140-35.47E,32,27.721,
635,2023/8/23,18:01,35-12.13N,140-35.67E,34,27.757,
636,2023/8/23,18:02,35-12.36N,140-35.86E,34,27.606,
637,2023/8/23,18:03,35-12.59N,140-36.05E,33,27.572,
638,2023/8/23,18:04,35-12.83N,140-36.25E,34,27.756,
639,2023/8/23,18:05,35-13.06N,140-36.44E,34,27.704,
640,2023/8/23,18:06,35-13.29N,140-36.64E,34,27.643,
641,2023/8/23,18:07,35-13.52N,140-36.83E,34,27.761,
642,2023/8/23,18:08,35-13.76N,140-37.02E,34,27.825,
643,2023/8/23,18:09,35-14.00N,140-37.22E,33,27.801,
644,2023/8/23,18:10,35-14.23N,140-37.41E,33,27.738,
645,2023/8/23,18:11,35-14.47N,140-37.60E,33,27.773,
646,2023/8/23,18:12,35-14.71N,140-37.80E,33,27.794,
647,2023/8/23,18:13,35-14.95N,140-37.99E,33,27.802,
648,2023/8/23,18:14,35-15.19N,140-38.19E,33,27.725,
649,2023/8/23,18:15,35-15.43N,140-38.38E,33,27.755,
650,2023/8/23,18:16,35-15.67N,140-38.57E,34,27.793,
651,2023/8/23,18:17,35-15.91N,140-38.77E,33,27.539,
652,2023/8/23,18:18,35-16.15N,140-38.96E,32,27.488,
653,2023/8/23,18:19,35-16.40N,140-39.16E,34,27.432,
654,2023/8/23,18:20,35-16.63N,140-39.36E,33,27.019,
655,2023/8/23,18:21,35-16.87N,140-39.55E,33,27.006,
656,2023/8/23,18:22,35-17.12N,140-39.75E,33,26.79,
657,2023/8/23,18:23,35-17.36N,140-39.94E,33,26.994,
658,2023/8/23,18:24,35-17.60N,140-40.14E,33,26.905,
659,2023/8/23,18:25,35-17.85N,140-40.34E,33,26.801,
660,2023/8/23,18:26,35-18.08N,140-40.53E,33,27.019,
661,2023/8/23,18:27,35-18.32N,140-40.73E,33,27.158,
662,2023/8/23,18:28,35-18.56N,140-40.92E,33,27.169,
663,2023/8/23,18:29,35-18.81N,140-41.12E,33,27.164,
664,2023/8/23,18:30,35-19.06N,140-41.32E,33,27.22,
665,2023/8/23,18:31,35-19.29N,140-41.51E,33,27.05,
666,2023/8/23,18:32,35-19.54N,140-41.71E,33,27.039,
667,2023/8/23,18:33,35-19.78N,140-41.91E,33,27.121,
668,2023/8/23,18:34,35-20.03N,140-42.11E,33,27.256,
669,2023/8/23,18:35,35-20.26N,140-42.30E,33,27.307,
670,2023/8/23,18:36,35-20.51N,140-42.50E,33,27.23,
671,2023/8/23,18:37,35-20.75N,140-42.70E,33,27.359,
672,2023/8/23,18:38,35-20.99N,140-42.90E,34,27.412,
673,2023/8/23,18:39,35-21.24N,140-43.11E,34,27.454,
674,2023/8/23,18:40,35-21.48N,140-43.32E,34,27.418,
675,2023/8/23,18:41,35-21.72N,140-43.52E,34,27.043,
676,2023/8/23,18:42,35-21.97N,140-43.72E,34,26.811,
677,2023/8/23,18:43,35-22.20N,140-43.93E,34,27.006,
678,2023/8/23,18:44,35-22.45N,140-44.14E,34,27.173,
679,2023/8/23,18:45,35-22.69N,140-44.34E,34,27.253,
680,2023/8/23,18:46,35-22.94N,140-44.55E,34,26.963,
681,2023/8/23,18:47,35-23.19N,140-44.76E,35,27.008,
682,2023/8/23,18:48,35-23.42N,140-44.96E,35,26.883,
683,2023/8/23,18:49,35-23.67N,140-45.18E,34,26.937,
684,2023/8/23,18:50,35-23.92N,140-45.39E,34,26.825,
685,2023/8/23,18:51,35-24.16N,140-45.59E,34,26.558,
686,2023/8/23,18:52,35-24.41N,140-45.80E,34,26.416,
687,2023/8/23,18:53,35-24.65N,140-46.00E,34,26.254,
688,2023/8/23,18:54,35-24.90N,140-46.21E,34,26.405,
689,2023/8/23,18:55,35-25.15N,140-46.42E,34,26.216,
