Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
481,2023/3/9,8:00,42-36.89N,141-37.00E,213,2.651,
482,2023/3/9,8:01,42-36.69N,141-36.82E,214,2.606,
483,2023/3/9,8:02,42-36.49N,141-36.69E,195,2.531,
484,2023/3/9,8:03,42-36.26N,141-36.70E,172,2.46,
485,2023/3/9,8:04,42-36.03N,141-36.81E,153,2.399,
486,2023/3/9,8:05,42-35.82N,141-37.02E,139,2.364,
487,2023/3/9,8:06,42-35.62N,141-37.27E,136,2.285,
488,2023/3/9,8:07,42-35.43N,141-37.53E,136,2.212,
489,2023/3/9,8:08,42-35.22N,141-37.80E,136,2.223,
490,2023/3/9,8:09,42-34.99N,141-38.07E,137,2.238,
491,2023/3/9,8:10,42-34.80N,141-38.33E,134,2.22,
492,2023/3/9,8:11,42-34.60N,141-38.63E,132,2.181,
493,2023/3/9,8:12,42-34.37N,141-38.87E,147,2.145,
494,2023/3/9,8:13,42-34.11N,141-39.07E,149,2.112,
495,2023/3/9,8:14,42-33.87N,141-39.28E,146,2.105,
496,2023/3/9,8:15,42-33.63N,141-39.49E,146,2.145,
497,2023/3/9,8:16,42-33.36N,141-39.72E,149,2.141,
498,2023/3/9,8:17,42-33.11N,141-39.90E,153,2.125,
499,2023/3/9,8:18,42-32.83N,141-40.08E,153,2.106,
500,2023/3/9,8:19,42-32.57N,141-40.26E,154,2.095,
501,2023/3/9,8:20,42-32.29N,141-40.43E,154,2.087,
502,2023/3/9,8:21,42-32.00N,141-40.62E,154,2.078,
503,2023/3/9,8:22,42-31.74N,141-40.78E,154,2.068,
504,2023/3/9,8:23,42-31.46N,141-40.97E,155,2.056,
505,2023/3/9,8:24,42-31.17N,141-41.14E,155,2.036,
506,2023/3/9,8:25,42-30.90N,141-41.34E,145,2.009,
507,2023/3/9,8:26,42-30.69N,141-41.66E,130,1.977,
508,2023/3/9,8:27,42-30.49N,141-41.99E,127,1.959,
509,2023/3/9,8:28,42-30.31N,141-42.30E,126,1.946,
510,2023/3/9,8:29,42-30.12N,141-42.66E,126,1.939,
511,2023/3/9,8:30,42-29.93N,141-42.99E,126,1.929,
512,2023/3/9,8:31,42-29.74N,141-43.35E,127,1.952,
513,2023/3/9,8:32,42-29.54N,141-43.69E,127,1.941,
514,2023/3/9,8:33,42-29.35N,141-44.04E,127,1.898,
515,2023/3/9,8:34,42-29.15N,141-44.40E,127,1.877,
516,2023/3/9,8:35,42-28.95N,141-44.75E,127,1.84,
517,2023/3/9,8:36,42-28.75N,141-45.10E,127,1.81,
518,2023/3/9,8:37,42-28.55N,141-45.45E,127,1.812,
519,2023/3/9,8:38,42-28.36N,141-45.79E,127,1.821,
520,2023/3/9,8:39,42-28.16N,141-46.15E,127,1.827,
521,2023/3/9,8:40,42-27.96N,141-46.49E,127,1.809,
522,2023/3/9,8:41,42-27.76N,141-46.86E,127,1.758,
523,2023/3/9,8:42,42-27.56N,141-47.19E,127,1.705,
524,2023/3/9,8:43,42-27.36N,141-47.54E,127,1.669,
525,2023/3/9,8:44,42-27.16N,141-47.90E,127,1.632,
526,2023/3/9,8:45,42-26.96N,141-48.25E,127,1.625,
527,2023/3/9,8:46,42-26.76N,141-48.60E,127,1.633,
528,2023/3/9,8:47,42-26.56N,141-48.95E,127,1.654,
529,2023/3/9,8:48,42-26.36N,141-49.31E,127,1.66,
530,2023/3/9,8:49,42-26.16N,141-49.66E,127,1.669,
531,2023/3/9,8:50,42-25.96N,141-50.02E,127,1.659,
532,2023/3/9,8:51,42-25.76N,141-50.38E,127,1.668,
533,2023/3/9,8:52,42-25.56N,141-50.73E,127,1.65,
534,2023/3/9,8:53,42-25.36N,141-51.09E,127,1.625,
535,2023/3/9,8:54,42-25.16N,141-51.45E,127,1.602,
536,2023/3/9,8:55,42-24.96N,141-51.79E,127,1.585,
537,2023/3/9,8:56,42-24.75N,141-52.16E,127,1.583,
538,2023/3/9,8:57,42-24.56N,141-52.50E,127,1.568,
539,2023/3/9,8:58,42-24.34N,141-52.88E,127,1.572,
540,2023/3/9,8:59,42-24.15N,141-53.22E,127,1.567,
541,2023/3/9,9:00,42-23.95N,141-53.57E,128,1.529,
542,2023/3/9,9:01,42-23.75N,141-53.93E,127,1.493,
543,2023/3/9,9:02,42-23.55N,141-54.27E,127,1.464,
544,2023/3/9,9:03,42-23.35N,141-54.63E,128,1.448,
545,2023/3/9,9:04,42-23.14N,141-54.99E,127,1.419,
546,2023/3/9,9:05,42-22.94N,141-55.34E,127,1.39,
547,2023/3/9,9:06,42-22.74N,141-55.70E,127,1.368,
548,2023/3/9,9:07,42-22.54N,141-56.04E,128,1.35,
549,2023/3/9,9:08,42-22.34N,141-56.40E,128,1.321,
550,2023/3/9,9:09,42-22.13N,141-56.76E,128,1.294,
551,2023/3/9,9:10,42-21.93N,141-57.10E,127,1.293,
552,2023/3/9,9:11,42-21.72N,141-57.46E,128,1.289,
553,2023/3/9,9:12,42-21.52N,141-57.81E,128,1.266,
554,2023/3/9,9:13,42-21.32N,141-58.16E,128,1.256,
555,2023/3/9,9:14,42-21.11N,141-58.52E,128,1.23,
556,2023/3/9,9:15,42-20.91N,141-58.86E,128,1.223,
557,2023/3/9,9:16,42-20.70N,141-59.22E,128,1.233,
558,2023/3/9,9:17,42-20.49N,141-59.57E,128,1.261,
559,2023/3/9,9:18,42-20.29N,141-59.91E,128,1.294,
560,2023/3/9,9:19,42-20.08N,142-00.26E,128,1.344,
561,2023/3/9,9:20,42-19.88N,142-00.61E,128,1.41,
562,2023/3/9,9:21,42-19.68N,142-00.95E,128,1.518,
563,2023/3/9,9:22,42-19.48N,142-01.30E,127,1.558,
564,2023/3/9,9:23,42-19.30N,142-01.66E,123,1.567,
565,2023/3/9,9:24,42-19.13N,142-02.04E,119,1.571,
566,2023/3/9,9:25,42-18.97N,142-02.44E,118,1.566,
567,2023/3/9,9:26,42-18.82N,142-02.81E,119,1.562,
568,2023/3/9,9:27,42-18.65N,142-03.20E,119,1.553,
569,2023/3/9,9:28,42-18.50N,142-03.57E,119,1.556,
570,2023/3/9,9:29,42-18.33N,142-03.96E,119,1.572,
571,2023/3/9,9:30,42-18.17N,142-04.35E,119,1.586,
572,2023/3/9,9:31,42-18.01N,142-04.73E,119,1.586,
573,2023/3/9,9:32,42-17.85N,142-05.12E,119,1.585,
574,2023/3/9,9:33,42-17.69N,142-05.49E,119,1.578,
575,2023/3/9,9:34,42-17.53N,142-05.89E,118,1.558,
576,2023/3/9,9:35,42-17.37N,142-06.28E,119,1.536,
577,2023/3/9,9:36,42-17.21N,142-06.66E,119,1.52,
578,2023/3/9,9:37,42-17.05N,142-07.04E,119,1.506,
579,2023/3/9,9:38,42-16.89N,142-07.43E,119,1.5,
580,2023/3/9,9:39,42-16.73N,142-07.83E,119,1.491,
581,2023/3/9,9:40,42-16.57N,142-08.21E,118,1.484,
582,2023/3/9,9:41,42-16.40N,142-08.62E,118,1.474,
583,2023/3/9,9:42,42-16.25N,142-08.99E,119,1.463,
584,2023/3/9,9:43,42-16.09N,142-09.38E,118,1.462,
585,2023/3/9,9:44,42-15.93N,142-09.78E,118,1.453,
586,2023/3/9,9:45,42-15.77N,142-10.15E,119,1.444,
587,2023/3/9,9:46,42-15.60N,142-10.55E,120,1.443,
588,2023/3/9,9:47,42-15.43N,142-10.95E,120,1.433,
589,2023/3/9,9:48,42-15.28N,142-11.31E,119,1.429,
590,2023/3/9,9:49,42-15.10N,142-11.71E,120,1.424,
591,2023/3/9,9:50,42-14.94N,142-12.08E,120,1.406,
592,2023/3/9,9:51,42-14.76N,142-12.46E,122,1.385,
593,2023/3/9,9:52,42-14.58N,142-12.83E,123,1.372,
594,2023/3/9,9:53,42-14.40N,142-13.19E,123,1.342,
595,2023/3/9,9:54,42-14.21N,142-13.58E,123,1.315,
596,2023/3/9,9:55,42-14.04N,142-13.94E,123,1.276,
597,2023/3/9,9:56,42-13.85N,142-14.31E,123,1.239,
598,2023/3/9,9:57,42-13.67N,142-14.67E,123,1.209,
599,2023/3/9,9:58,42-13.49N,142-15.04E,123,1.196,
600,2023/3/9,9:59,42-13.30N,142-15.42E,123,1.166,
601,2023/3/9,10:00,42-13.13N,142-15.78E,123,1.156,
602,2023/3/9,10:01,42-12.95N,142-16.15E,123,1.144,
603,2023/3/9,10:02,42-12.77N,142-16.51E,123,1.124,
604,2023/3/9,10:03,42-12.58N,142-16.88E,123,1.122,
605,2023/3/9,10:04,42-12.40N,142-17.25E,123,1.128,
606,2023/3/9,10:05,42-12.22N,142-17.61E,123,1.178,
607,2023/3/9,10:06,42-12.03N,142-18.00E,123,1.259,
608,2023/3/9,10:07,42-11.86N,142-18.34E,124,1.295,
609,2023/3/9,10:08,42-11.71N,142-18.74E,116,1.281,
610,2023/3/9,10:09,42-11.55N,142-19.12E,118,1.244,
611,2023/3/9,10:10,42-11.40N,142-19.50E,118,1.205,
612,2023/3/9,10:11,42-11.23N,142-19.90E,119,1.171,
613,2023/3/9,10:12,42-11.07N,142-20.28E,119,1.137,
614,2023/3/9,10:13,42-10.90N,142-20.68E,119,1.103,
615,2023/3/9,10:14,42-10.74N,142-21.07E,120,1.043,
616,2023/3/9,10:15,42-10.59N,142-21.44E,119,0.993,
617,2023/3/9,10:16,42-10.42N,142-21.84E,119,0.985,
618,2023/3/9,10:17,42-10.25N,142-22.22E,119,0.993,
619,2023/3/9,10:18,42-10.09N,142-22.60E,120,1.014,
620,2023/3/9,10:19,42-09.91N,142-23.00E,120,1.034,
621,2023/3/9,10:20,42-09.75N,142-23.37E,120,1.047,
622,2023/3/9,10:21,42-09.58N,142-23.76E,120,1.053,
623,2023/3/9,10:22,42-09.41N,142-24.15E,120,1.063,
624,2023/3/9,10:23,42-09.25N,142-24.53E,120,1.066,
625,2023/3/9,10:24,42-09.08N,142-24.92E,120,1.063,
626,2023/3/9,10:25,42-08.91N,142-25.29E,120,1.038,
627,2023/3/9,10:26,42-08.74N,142-25.68E,120,1.014,
628,2023/3/9,10:27,42-08.57N,142-26.06E,120,0.984,
629,2023/3/9,10:28,42-08.40N,142-26.44E,121,0.955,
630,2023/3/9,10:29,42-08.23N,142-26.82E,121,0.907,
631,2023/3/9,10:30,42-08.03N,142-27.27E,120,0.9,
632,2023/3/9,10:31,42-07.89N,142-27.58E,121,0.908,
633,2023/3/9,10:32,42-07.72N,142-27.96E,121,0.915,
634,2023/3/9,10:33,42-07.55N,142-28.34E,121,0.937,
635,2023/3/9,10:34,42-07.38N,142-28.72E,121,0.976,
636,2023/3/9,10:35,42-07.21N,142-29.09E,120,0.99,
637,2023/3/9,10:36,42-07.04N,142-29.47E,120,0.992,
638,2023/3/9,10:37,42-06.87N,142-29.85E,121,0.997,
639,2023/3/9,10:38,42-06.69N,142-30.25E,121,0.982,
640,2023/3/9,10:39,42-06.54N,142-30.60E,121,0.978,
641,2023/3/9,10:40,42-06.37N,142-30.99E,120,0.982,
642,2023/3/9,10:41,42-06.21N,142-31.35E,120,0.992,
643,2023/3/9,10:42,42-06.04N,142-31.72E,120,0.969,
644,2023/3/9,10:43,42-05.87N,142-32.09E,119,0.979,
645,2023/3/9,10:44,42-05.71N,142-32.49E,118,0.999,
646,2023/3/9,10:45,42-05.55N,142-32.87E,119,0.993,
647,2023/3/9,10:46,42-05.40N,142-33.24E,119,0.994,
648,2023/3/9,10:47,42-05.24N,142-33.63E,119,0.984,
649,2023/3/9,10:48,42-05.08N,142-34.00E,119,1.001,
650,2023/3/9,10:49,42-04.93N,142-34.39E,116,1.07,
651,2023/3/9,10:50,42-04.79N,142-34.80E,114,1.113,
652,2023/3/9,10:51,42-04.66N,142-35.19E,113,1.216,
653,2023/3/9,10:52,42-04.53N,142-35.60E,113,1.253,
654,2023/3/9,10:53,42-04.40N,142-35.99E,113,1.258,
655,2023/3/9,10:54,42-04.26N,142-36.40E,114,1.241,
656,2023/3/9,10:55,42-04.12N,142-36.79E,114,1.236,
657,2023/3/9,10:56,42-03.99N,142-37.19E,115,1.231,
658,2023/3/9,10:57,42-03.85N,142-37.58E,115,1.233,
659,2023/3/9,10:58,42-03.71N,142-37.98E,114,1.227,
660,2023/3/9,10:59,42-03.58N,142-38.38E,114,1.235,
661,2023/3/9,11:00,42-03.44N,142-38.77E,115,1.228,
662,2023/3/9,11:01,42-03.30N,142-39.17E,115,1.268,
663,2023/3/9,11:02,42-03.17N,142-39.57E,115,1.311,
664,2023/3/9,11:03,42-03.02N,142-39.97E,115,1.333,
665,2023/3/9,11:04,42-02.87N,142-40.39E,115,1.399,
666,2023/3/9,11:05,42-02.75N,142-40.75E,115,1.459,
667,2023/3/9,11:06,42-02.61N,142-41.14E,116,1.554,
668,2023/3/9,11:07,42-02.46N,142-41.53E,115,1.904,
669,2023/3/9,11:08,42-02.32N,142-41.92E,115,2.219,
670,2023/3/9,11:09,42-02.18N,142-42.32E,115,2.305,
671,2023/3/9,11:10,42-02.05N,142-42.71E,115,2.384,
672,2023/3/9,11:11,42-01.89N,142-43.15E,115,2.054,
673,2023/3/9,11:12,42-01.76N,142-43.51E,115,1.818,
674,2023/3/9,11:13,42-01.62N,142-43.93E,115,1.67,
675,2023/3/9,11:14,42-01.48N,142-44.33E,115,1.5,
676,2023/3/9,11:15,42-01.35N,142-44.71E,114,1.374,
677,2023/3/9,11:16,42-01.21N,142-45.11E,115,1.278,
678,2023/3/9,11:17,42-01.07N,142-45.52E,115,1.208,
679,2023/3/9,11:18,42-00.93N,142-45.90E,115,1.161,
680,2023/3/9,11:19,42-00.79N,142-46.31E,115,1.121,
681,2023/3/9,11:20,42-00.65N,142-46.70E,115,1.063,
682,2023/3/9,11:21,42-00.52N,142-47.09E,115,1.055,
683,2023/3/9,11:22,42-00.38N,142-47.51E,115,1.064,
684,2023/3/9,11:23,42-00.24N,142-47.90E,115,1.064,
685,2023/3/9,11:24,42-00.10N,142-48.31E,115,1.072,
686,2023/3/9,11:25,41-59.96N,142-48.70E,115,1.095,
687,2023/3/9,11:26,41-59.82N,142-49.11E,115,1.094,
688,2023/3/9,11:27,41-59.68N,142-49.52E,115,1.051,
689,2023/3/9,11:28,41-59.54N,142-49.91E,115,1.023,
690,2023/3/9,11:29,41-59.39N,142-50.32E,115,1.006,
691,2023/3/9,11:30,41-59.25N,142-50.72E,115,0.991,
692,2023/3/9,11:31,41-59.11N,142-51.11E,116,0.957,
693,2023/3/9,11:32,41-58.97N,142-51.52E,115,0.932,
694,2023/3/9,11:33,41-58.83N,142-51.93E,115,0.888,
695,2023/3/9,11:34,41-58.69N,142-52.33E,115,0.861,
696,2023/3/9,11:35,41-58.55N,142-52.72E,115,0.852,
697,2023/3/9,11:36,41-58.41N,142-53.13E,115,0.87,
698,2023/3/9,11:37,41-58.26N,142-53.54E,116,0.91,
699,2023/3/9,11:38,41-58.11N,142-53.94E,115,0.923,
700,2023/3/9,11:39,41-57.96N,142-54.35E,115,0.934,
701,2023/3/9,11:40,41-57.82N,142-54.75E,115,0.884,
702,2023/3/9,11:41,41-57.68N,142-55.15E,116,0.882,
703,2023/3/9,11:42,41-57.54N,142-55.55E,115,0.879,
704,2023/3/9,11:43,41-57.40N,142-55.94E,115,0.886,
705,2023/3/9,11:44,41-57.25N,142-56.35E,116,0.878,
706,2023/3/9,11:45,41-57.11N,142-56.74E,116,0.842,
707,2023/3/9,11:46,41-56.96N,142-57.14E,115,0.809,
708,2023/3/9,11:47,41-56.82N,142-57.54E,115,0.842,
709,2023/3/9,11:48,41-56.67N,142-57.95E,116,0.869,
710,2023/3/9,11:49,41-56.53N,142-58.35E,116,0.875,
711,2023/3/9,11:50,41-56.39N,142-58.73E,115,0.874,
712,2023/3/9,11:51,41-56.25N,142-59.12E,115,0.874,
713,2023/3/9,11:52,41-56.10N,142-59.52E,116,0.844,
714,2023/3/9,11:53,41-55.96N,142-59.92E,116,0.832,
715,2023/3/9,11:54,41-55.81N,143-00.34E,116,0.822,
716,2023/3/9,11:55,41-55.67N,143-00.72E,116,0.799,
717,2023/3/9,11:56,41-55.52N,143-01.13E,116,0.772,
718,2023/3/9,11:57,41-55.38N,143-01.53E,116,0.762,
719,2023/3/9,11:58,41-55.24N,143-01.93E,116,0.763,
720,2023/3/9,11:59,41-55.09N,143-02.34E,116,0.761,
721,2023/3/9,12:00,41-54.94N,143-02.74E,116,0.813,
722,2023/3/9,12:01,41-54.80N,143-03.14E,116,0.906,
723,2023/3/9,12:02,41-54.65N,143-03.56E,116,0.948,
724,2023/3/9,12:03,41-54.51N,143-03.95E,116,0.928,
725,2023/3/9,12:04,41-54.36N,143-04.36E,116,0.911,
726,2023/3/9,12:05,41-54.21N,143-04.79E,116,0.9,
727,2023/3/9,12:06,41-54.07N,143-05.16E,116,0.877,
728,2023/3/9,12:07,41-53.92N,143-05.57E,116,0.849,
729,2023/3/9,12:08,41-53.77N,143-05.97E,116,0.815,
730,2023/3/9,12:09,41-53.62N,143-06.38E,116,0.785,
731,2023/3/9,12:10,41-53.47N,143-06.79E,116,0.768,
732,2023/3/9,12:11,41-53.33N,143-07.19E,116,0.76,
733,2023/3/9,12:12,41-53.19N,143-07.55E,116,0.741,
734,2023/3/9,12:13,41-53.05N,143-07.95E,115,0.738,
735,2023/3/9,12:14,41-52.90N,143-08.36E,116,0.756,
736,2023/3/9,12:15,41-52.75N,143-08.78E,116,0.754,
737,2023/3/9,12:16,41-52.61N,143-09.18E,116,0.766,
738,2023/3/9,12:17,41-52.46N,143-09.60E,116,0.77,
739,2023/3/9,12:18,41-52.30N,143-10.01E,116,0.762,
740,2023/3/9,12:19,41-52.16N,143-10.41E,116,0.762,
741,2023/3/9,12:20,41-52.01N,143-10.82E,116,0.763,
742,2023/3/9,12:21,41-51.88N,143-11.24E,109,0.759,
743,2023/3/9,12:22,41-51.81N,143-11.69E,99,0.745,
744,2023/3/9,12:23,41-51.77N,143-12.13E,94,0.737,
745,2023/3/9,12:24,41-51.77N,143-12.59E,90,0.735,
746,2023/3/9,12:25,41-51.78N,143-13.05E,87,0.734,
747,2023/3/9,12:26,41-51.80N,143-13.49E,86,0.736,
748,2023/3/9,12:27,41-51.82N,143-13.96E,86,0.725,
749,2023/3/9,12:28,41-51.85N,143-14.40E,86,0.714,
750,2023/3/9,12:29,41-51.87N,143-14.86E,86,0.714,
751,2023/3/9,12:30,41-51.89N,143-15.32E,86,0.716,
752,2023/3/9,12:31,41-51.92N,143-15.77E,86,0.725,
753,2023/3/9,12:32,41-51.94N,143-16.24E,86,0.72,
754,2023/3/9,12:33,41-51.97N,143-16.71E,86,0.712,
755,2023/3/9,12:34,41-51.99N,143-17.16E,86,0.699,
756,2023/3/9,12:35,41-52.02N,143-17.63E,86,0.688,
757,2023/3/9,12:36,41-52.04N,143-18.07E,84,0.682,
758,2023/3/9,12:37,41-52.11N,143-18.51E,76,0.676,
759,2023/3/9,12:38,41-52.22N,143-18.93E,68,0.673,
760,2023/3/9,12:39,41-52.36N,143-19.32E,62,0.671,
761,2023/3/9,12:40,41-52.53N,143-19.70E,57,0.669,
762,2023/3/9,12:41,41-52.73N,143-20.04E,48,0.67,
763,2023/3/9,12:42,41-52.96N,143-20.35E,44,0.673,
764,2023/3/9,12:43,41-53.20N,143-20.64E,41,0.707,
765,2023/3/9,12:44,41-53.46N,143-20.91E,37,0.767,
766,2023/3/9,12:45,41-53.74N,143-21.16E,32,0.805,
767,2023/3/9,12:46,41-54.03N,143-21.40E,31,0.759,
768,2023/3/9,12:47,41-54.31N,143-21.62E,30,0.748,
769,2023/3/9,12:48,41-54.59N,143-21.84E,30,0.71,
770,2023/3/9,12:49,41-54.88N,143-22.07E,30,0.709,
771,2023/3/9,12:50,41-55.17N,143-22.29E,29,0.724,
772,2023/3/9,12:51,41-55.46N,143-22.51E,29,0.738,
773,2023/3/9,12:52,41-55.75N,143-22.74E,30,0.744,
774,2023/3/9,12:53,41-56.04N,143-22.96E,29,0.748,
775,2023/3/9,12:54,41-56.33N,143-23.18E,29,0.744,
776,2023/3/9,12:55,41-56.62N,143-23.41E,30,0.742,
777,2023/3/9,12:56,41-56.91N,143-23.63E,30,0.743,
778,2023/3/9,12:57,41-57.20N,143-23.85E,30,0.727,
779,2023/3/9,12:58,41-57.50N,143-24.08E,30,0.712,
780,2023/3/9,12:59,41-57.78N,143-24.30E,29,0.704,
781,2023/3/9,13:00,41-58.07N,143-24.52E,30,0.699,
782,2023/3/9,13:01,41-58.34N,143-24.73E,29,0.715,
783,2023/3/9,13:02,41-58.62N,143-24.94E,29,0.726,
784,2023/3/9,13:03,41-58.89N,143-25.15E,29,0.751,
785,2023/3/9,13:04,41-59.17N,143-25.35E,29,0.753,
786,2023/3/9,13:05,41-59.45N,143-25.57E,30,0.759,
787,2023/3/9,13:06,41-59.71N,143-25.77E,30,0.77,
788,2023/3/9,13:07,41-59.99N,143-25.99E,30,0.767,
789,2023/3/9,13:08,42-00.26N,143-26.21E,31,0.757,
790,2023/3/9,13:09,42-00.52N,143-26.42E,31,0.758,
791,2023/3/9,13:10,42-00.79N,143-26.65E,31,0.76,
792,2023/3/9,13:11,42-01.06N,143-26.87E,31,0.756,
793,2023/3/9,13:12,42-01.33N,143-27.08E,31,0.763,
794,2023/3/9,13:13,42-01.60N,143-27.31E,32,0.761,
795,2023/3/9,13:14,42-01.87N,143-27.53E,31,0.775,
796,2023/3/9,13:15,42-02.14N,143-27.75E,30,0.772,
797,2023/3/9,13:16,42-02.42N,143-27.97E,31,0.78,
798,2023/3/9,13:17,42-02.68N,143-28.19E,31,0.776,
799,2023/3/9,13:18,42-02.95N,143-28.41E,31,0.788,
800,2023/3/9,13:19,42-03.23N,143-28.64E,30,0.784,
801,2023/3/9,13:20,42-03.51N,143-28.86E,31,0.768,
802,2023/3/9,13:21,42-03.78N,143-29.08E,31,0.745,
803,2023/3/9,13:22,42-04.06N,143-29.30E,30,0.767,
804,2023/3/9,13:23,42-04.33N,143-29.52E,30,0.771,
805,2023/3/9,13:24,42-04.60N,143-29.74E,30,0.771,
806,2023/3/9,13:25,42-04.89N,143-29.96E,30,0.793,
807,2023/3/9,13:26,42-05.15N,143-30.17E,30,0.809,
808,2023/3/9,13:27,42-05.44N,143-30.40E,30,0.818,
809,2023/3/9,13:28,42-05.71N,143-30.62E,30,0.822,
810,2023/3/9,13:29,42-05.99N,143-30.85E,31,0.814,
811,2023/3/9,13:30,42-06.25N,143-31.07E,31,0.787,
812,2023/3/9,13:31,42-06.52N,143-31.29E,31,0.775,
813,2023/3/9,13:32,42-06.80N,143-31.51E,31,0.777,
814,2023/3/9,13:33,42-07.08N,143-31.73E,31,0.795,
815,2023/3/9,13:34,42-07.35N,143-31.96E,31,0.8,
816,2023/3/9,13:35,42-07.63N,143-32.19E,31,0.794,
817,2023/3/9,13:36,42-07.90N,143-32.41E,32,0.752,
818,2023/3/9,13:37,42-08.17N,143-32.64E,32,0.793,
819,2023/3/9,13:38,42-08.47N,143-32.88E,31,0.808,
820,2023/3/9,13:39,42-08.72N,143-33.09E,31,0.796,
821,2023/3/9,13:40,42-09.00N,143-33.32E,31,0.787,
822,2023/3/9,13:41,42-09.27N,143-33.55E,32,0.805,
823,2023/3/9,13:42,42-09.53N,143-33.77E,32,0.8,
824,2023/3/9,13:43,42-09.81N,143-34.00E,32,0.734,
825,2023/3/9,13:44,42-10.08N,143-34.22E,31,0.69,
826,2023/3/9,13:45,42-10.35N,143-34.45E,32,0.762,
827,2023/3/9,13:46,42-10.62N,143-34.68E,32,0.819,
828,2023/3/9,13:47,42-10.89N,143-34.91E,32,0.885,
829,2023/3/9,13:48,42-11.16N,143-35.14E,32,0.895,
830,2023/3/9,13:49,42-11.43N,143-35.36E,31,0.922,
831,2023/3/9,13:50,42-11.71N,143-35.59E,31,0.831,
832,2023/3/9,13:51,42-11.99N,143-35.82E,31,0.616,
833,2023/3/9,13:52,42-12.24N,143-36.03E,31,0.567,
834,2023/3/9,13:53,42-12.55N,143-36.28E,31,0.602,
835,2023/3/9,13:54,42-12.82N,143-36.50E,31,0.613,
836,2023/3/9,13:55,42-13.04N,143-36.70E,32,0.634,
837,2023/3/9,13:56,42-13.30N,143-36.92E,32,0.663,
838,2023/3/9,13:57,42-13.57N,143-37.15E,32,0.706,
839,2023/3/9,13:58,42-13.84N,143-37.37E,32,0.765,
840,2023/3/9,13:59,42-14.10N,143-37.59E,32,0.782,
841,2023/3/9,14:00,42-14.37N,143-37.82E,32,0.799,
842,2023/3/9,14:01,42-14.63N,143-38.05E,31,0.792,
843,2023/3/9,14:02,42-14.89N,143-38.26E,32,0.799,
844,2023/3/9,14:03,42-15.16N,143-38.49E,32,0.767,
845,2023/3/9,14:04,42-15.42N,143-38.72E,33,0.743,
846,2023/3/9,14:05,42-15.68N,143-38.95E,33,0.72,
847,2023/3/9,14:06,42-15.94N,143-39.17E,33,0.707,
848,2023/3/9,14:07,42-16.22N,143-39.42E,33,0.74,
849,2023/3/9,14:08,42-16.49N,143-39.66E,33,0.819,
850,2023/3/9,14:09,42-16.73N,143-39.88E,33,0.992,
851,2023/3/9,14:10,42-16.99N,143-40.10E,32,1.691,
852,2023/3/9,14:11,42-17.25N,143-40.32E,32,2.269,
853,2023/3/9,14:12,42-17.47N,143-40.51E,32,2.343,
854,2023/3/9,14:13,42-17.73N,143-40.73E,32,2.359,
855,2023/3/9,14:14,42-17.99N,143-40.95E,31,2.364,
856,2023/3/9,14:15,42-18.26N,143-41.17E,31,2.519,
857,2023/3/9,14:16,42-18.52N,143-41.38E,31,2.06,
858,2023/3/9,14:17,42-18.77N,143-41.60E,32,1.486,
859,2023/3/9,14:18,42-19.03N,143-41.82E,31,1.111,
860,2023/3/9,14:19,42-19.29N,143-42.03E,31,0.858,
861,2023/3/9,14:20,42-19.54N,143-42.24E,31,0.704,
862,2023/3/9,14:21,42-19.80N,143-42.45E,31,0.634,
863,2023/3/9,14:22,42-20.05N,143-42.66E,32,0.624,
864,2023/3/9,14:23,42-20.31N,143-42.88E,32,0.618,
865,2023/3/9,14:24,42-20.56N,143-43.09E,31,0.58,
866,2023/3/9,14:25,42-20.83N,143-43.31E,31,0.565,
867,2023/3/9,14:26,42-21.07N,143-43.52E,32,0.509,
868,2023/3/9,14:27,42-21.33N,143-43.74E,32,0.48,
869,2023/3/9,14:28,42-21.58N,143-43.96E,32,0.521,
870,2023/3/9,14:29,42-21.83N,143-44.17E,32,0.64,
871,2023/3/9,14:30,42-22.09N,143-44.39E,32,0.736,
872,2023/3/9,14:31,42-22.34N,143-44.60E,32,0.657,
873,2023/3/9,14:32,42-22.59N,143-44.82E,33,0.554,
874,2023/3/9,14:33,42-22.85N,143-45.04E,31,0.627,
875,2023/3/9,14:34,42-23.10N,143-45.25E,32,0.801,
876,2023/3/9,14:35,42-23.35N,143-45.46E,32,0.789,
877,2023/3/9,14:36,42-23.60N,143-45.68E,32,0.719,
878,2023/3/9,14:37,42-23.85N,143-45.89E,32,0.939,
879,2023/3/9,14:38,42-24.11N,143-46.11E,31,1.545,
880,2023/3/9,14:39,42-24.36N,143-46.33E,32,1.79,
881,2023/3/9,14:40,42-24.61N,143-46.55E,32,1.836,
882,2023/3/9,14:41,42-24.88N,143-46.77E,31,1.879,
883,2023/3/9,14:42,42-25.13N,143-46.97E,30,2.016,
884,2023/3/9,14:43,42-25.40N,143-47.19E,31,2.155,
885,2023/3/9,14:44,42-25.65N,143-47.40E,31,1.985,
886,2023/3/9,14:45,42-25.91N,143-47.61E,31,1.731,
887,2023/3/9,14:46,42-26.17N,143-47.83E,31,1.565,
888,2023/3/9,14:47,42-26.43N,143-48.04E,31,1.432,
889,2023/3/9,14:48,42-26.69N,143-48.26E,31,1.371,
890,2023/3/9,14:49,42-26.96N,143-48.48E,31,1.301,
