Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
460,2023/6/3,7:39,42-36.86N,141-36.98E,216,12.115,31.1228
461,2023/6/3,7:40,42-36.63N,141-36.77E,211,12.052,31.1253
462,2023/6/3,7:41,42-36.36N,141-36.68E,183,12.221,31.2559
463,2023/6/3,7:42,42-36.10N,141-36.71E,174,12.36,31.3379
464,2023/6/3,7:43,42-35.82N,141-36.75E,173,12.353,31.3221
465,2023/6/3,7:44,42-35.53N,141-36.79E,173,12.309,31.3159
466,2023/6/3,7:45,42-35.26N,141-36.83E,173,12.258,31.3458
467,2023/6/3,7:46,42-34.98N,141-36.86E,174,12.252,31.3683
468,2023/6/3,7:47,42-34.70N,141-36.90E,174,12.25,31.3836
469,2023/6/3,7:48,42-34.41N,141-36.93E,174,12.209,31.3974
470,2023/6/3,7:49,42-34.12N,141-36.97E,174,12.146,31.4111
471,2023/6/3,7:50,42-33.84N,141-37.00E,175,12.175,31.4203
472,2023/6/3,7:51,42-33.56N,141-37.03E,174,12.251,31.4301
473,2023/6/3,7:52,42-33.29N,141-37.06E,174,12.473,31.4681
474,2023/6/3,7:53,42-32.99N,141-37.10E,174,12.655,31.5273
475,2023/6/3,7:54,42-32.71N,141-37.13E,175,12.777,31.5647
476,2023/6/3,7:55,42-32.43N,141-37.16E,174,12.727,31.6179
477,2023/6/3,7:56,42-32.15N,141-37.20E,174,12.665,31.6564
478,2023/6/3,7:57,42-31.87N,141-37.23E,174,12.641,31.6778
479,2023/6/3,7:58,42-31.58N,141-37.26E,175,12.612,31.7011
480,2023/6/3,7:59,42-31.29N,141-37.30E,175,12.535,31.7322
481,2023/6/3,8:00,42-31.01N,141-37.33E,175,12.428,31.7542
482,2023/6/3,8:01,42-30.72N,141-37.34E,178,12.368,31.7807
483,2023/6/3,8:02,42-30.42N,141-37.34E,181,12.224,31.7957
484,2023/6/3,8:03,42-30.14N,141-37.32E,182,12.038,31.8159
485,2023/6/3,8:04,42-29.85N,141-37.30E,182,11.943,31.8344
486,2023/6/3,8:05,42-29.57N,141-37.29E,182,11.938,31.8516
487,2023/6/3,8:06,42-29.29N,141-37.27E,182,11.936,31.8546
488,2023/6/3,8:07,42-29.01N,141-37.25E,182,11.944,31.8516
489,2023/6/3,8:08,42-28.71N,141-37.23E,182,11.977,31.8527
490,2023/6/3,8:09,42-28.44N,141-37.21E,183,11.886,31.8494
491,2023/6/3,8:10,42-28.16N,141-37.19E,182,11.824,31.8568
492,2023/6/3,8:11,42-27.88N,141-37.17E,182,11.826,31.8666
493,2023/6/3,8:12,42-27.59N,141-37.15E,182,11.867,31.8705
494,2023/6/3,8:13,42-27.29N,141-37.13E,183,11.891,31.864
495,2023/6/3,8:14,42-27.02N,141-37.11E,183,11.865,31.8505
496,2023/6/3,8:15,42-26.73N,141-37.09E,183,11.85,31.847
497,2023/6/3,8:16,42-26.44N,141-37.06E,183,11.811,31.8475
498,2023/6/3,8:17,42-26.16N,141-37.04E,183,11.768,31.839
499,2023/6/3,8:18,42-25.87N,141-37.02E,183,11.794,31.8385
500,2023/6/3,8:19,42-25.59N,141-36.99E,183,11.886,31.8319
501,2023/6/3,8:20,42-25.29N,141-36.96E,184,12.073,31.8186
502,2023/6/3,8:21,42-25.02N,141-36.94E,184,12.312,31.7928
503,2023/6/3,8:22,42-24.72N,141-36.91E,183,12.508,31.7658
504,2023/6/3,8:23,42-24.44N,141-36.88E,184,12.579,31.7393
505,2023/6/3,8:24,42-24.15N,141-36.85E,184,12.479,31.7125
506,2023/6/3,8:25,42-23.86N,141-36.82E,183,12.376,31.7085
507,2023/6/3,8:26,42-23.57N,141-36.81E,180,12.267,31.719
508,2023/6/3,8:27,42-23.28N,141-36.81E,179,12.272,31.7243
509,2023/6/3,8:28,42-23.00N,141-36.81E,180,12.294,31.7202
510,2023/6/3,8:29,42-22.71N,141-36.81E,179,12.393,31.7191
511,2023/6/3,8:30,42-22.43N,141-36.81E,180,12.501,31.7099
512,2023/6/3,8:31,42-22.15N,141-36.81E,180,12.575,31.7073
513,2023/6/3,8:32,42-21.86N,141-36.80E,180,12.431,31.7103
514,2023/6/3,8:33,42-21.59N,141-36.80E,180,12.244,31.7442
515,2023/6/3,8:34,42-21.31N,141-36.79E,180,12.034,31.7755
516,2023/6/3,8:35,42-21.02N,141-36.78E,180,12.096,31.8038
517,2023/6/3,8:36,42-20.75N,141-36.78E,180,12.176,31.8007
518,2023/6/3,8:37,42-20.47N,141-36.77E,180,12.085,31.812
519,2023/6/3,8:38,42-20.19N,141-36.77E,179,11.894,31.8582
520,2023/6/3,8:39,42-19.90N,141-36.75E,184,11.852,31.9004
521,2023/6/3,8:40,42-19.62N,141-36.72E,185,11.904,31.9342
522,2023/6/3,8:41,42-19.34N,141-36.68E,185,11.966,31.9762
523,2023/6/3,8:42,42-19.07N,141-36.65E,185,12.3,32.0423
524,2023/6/3,8:43,42-18.79N,141-36.61E,185,12.6,32.1372
525,2023/6/3,8:44,42-18.51N,141-36.58E,184,12.94,32.2497
526,2023/6/3,8:45,42-18.23N,141-36.55E,184,13.095,32.3022
527,2023/6/3,8:46,42-17.96N,141-36.52E,185,13.044,32.3379
528,2023/6/3,8:47,42-17.67N,141-36.48E,184,12.905,32.3664
529,2023/6/3,8:48,42-17.38N,141-36.45E,184,12.753,32.3867
530,2023/6/3,8:49,42-17.11N,141-36.42E,185,12.649,32.3718
531,2023/6/3,8:50,42-16.84N,141-36.39E,184,12.742,32.3229
532,2023/6/3,8:51,42-16.55N,141-36.36E,184,12.998,32.3556
533,2023/6/3,8:52,42-16.29N,141-36.33E,184,13.137,32.4173
534,2023/6/3,8:53,42-16.02N,141-36.30E,184,13.374,32.4883
535,2023/6/3,8:54,42-15.74N,141-36.28E,184,13.518,32.5926
536,2023/6/3,8:55,42-15.47N,141-36.25E,184,13.656,32.7031
537,2023/6/3,8:56,42-15.21N,141-36.22E,184,13.711,32.7472
538,2023/6/3,8:57,42-14.94N,141-36.20E,183,13.602,32.7727
539,2023/6/3,8:58,42-14.67N,141-36.17E,184,13.735,32.8221
540,2023/6/3,8:59,42-14.40N,141-36.15E,184,13.764,32.8277
541,2023/6/3,9:00,42-14.14N,141-36.12E,184,13.801,32.8289
542,2023/6/3,9:01,42-13.87N,141-36.09E,183,13.785,32.8376
543,2023/6/3,9:02,42-13.60N,141-36.07E,184,13.791,32.845
544,2023/6/3,9:03,42-13.33N,141-36.04E,184,13.801,32.8535
545,2023/6/3,9:04,42-13.06N,141-36.02E,183,13.779,32.8566
546,2023/6/3,9:05,42-12.79N,141-35.99E,184,13.688,32.856
547,2023/6/3,9:06,42-12.53N,141-35.97E,183,13.646,32.8482
548,2023/6/3,9:07,42-12.26N,141-35.94E,183,13.597,32.8278
549,2023/6/3,9:08,42-11.99N,141-35.92E,183,13.601,32.8068
550,2023/6/3,9:09,42-11.72N,141-35.90E,183,13.6,32.7912
551,2023/6/3,9:10,42-11.45N,141-35.88E,183,13.598,32.7757
552,2023/6/3,9:11,42-11.19N,141-35.86E,183,13.568,32.7663
553,2023/6/3,9:12,42-10.93N,141-35.84E,183,13.564,32.7558
554,2023/6/3,9:13,42-10.65N,141-35.81E,182,13.541,32.7458
555,2023/6/3,9:14,42-10.40N,141-35.80E,183,13.572,32.7464
556,2023/6/3,9:15,42-10.13N,141-35.77E,183,13.581,32.7405
557,2023/6/3,9:16,42-09.86N,141-35.76E,182,13.54,32.7375
558,2023/6/3,9:17,42-09.60N,141-35.73E,183,13.552,32.7388
559,2023/6/3,9:18,42-09.33N,141-35.71E,183,13.537,32.7312
560,2023/6/3,9:19,42-09.06N,141-35.69E,183,13.556,32.7355
561,2023/6/3,9:20,42-08.80N,141-35.67E,183,13.499,32.7415
562,2023/6/3,9:21,42-08.52N,141-35.64E,183,13.479,32.7481
563,2023/6/3,9:22,42-08.26N,141-35.62E,183,13.486,32.7474
564,2023/6/3,9:23,42-07.99N,141-35.60E,183,13.509,32.7394
565,2023/6/3,9:24,42-07.70N,141-35.57E,183,13.515,32.7324
566,2023/6/3,9:25,42-07.45N,141-35.56E,183,13.516,32.7257
567,2023/6/3,9:26,42-07.18N,141-35.53E,183,13.489,32.7238
568,2023/6/3,9:27,42-06.90N,141-35.51E,183,13.459,32.7256
569,2023/6/3,9:28,42-06.63N,141-35.49E,183,13.426,32.7299
570,2023/6/3,9:29,42-06.37N,141-35.47E,183,13.384,32.7299
571,2023/6/3,9:30,42-06.10N,141-35.44E,183,13.34,32.7263
572,2023/6/3,9:31,42-05.82N,141-35.42E,183,13.329,32.7224
573,2023/6/3,9:32,42-05.56N,141-35.40E,183,13.343,32.7208
574,2023/6/3,9:33,42-05.29N,141-35.37E,183,13.355,32.7224
575,2023/6/3,9:34,42-05.02N,141-35.35E,183,13.324,32.72
576,2023/6/3,9:35,42-04.73N,141-35.33E,183,13.312,32.7195
577,2023/6/3,9:36,42-04.47N,141-35.30E,183,13.244,32.7178
578,2023/6/3,9:37,42-04.20N,141-35.28E,184,13.209,32.7112
579,2023/6/3,9:38,42-03.93N,141-35.26E,182,13.197,32.7056
580,2023/6/3,9:39,42-03.66N,141-35.24E,183,13.212,32.7025
581,2023/6/3,9:40,42-03.39N,141-35.21E,183,13.233,32.6998
582,2023/6/3,9:41,42-03.12N,141-35.19E,183,13.28,32.7074
583,2023/6/3,9:42,42-02.85N,141-35.17E,183,13.345,32.7166
584,2023/6/3,9:43,42-02.57N,141-35.14E,184,13.332,32.7379
585,2023/6/3,9:44,42-02.30N,141-35.12E,183,13.222,32.7492
586,2023/6/3,9:45,42-02.03N,141-35.10E,183,13.172,32.7443
587,2023/6/3,9:46,42-01.76N,141-35.08E,183,13.098,32.7215
588,2023/6/3,9:47,42-01.49N,141-35.06E,183,13.047,32.6912
589,2023/6/3,9:48,42-01.21N,141-35.04E,183,13.009,32.6583
590,2023/6/3,9:49,42-00.94N,141-35.01E,183,12.997,32.6231
591,2023/6/3,9:50,42-00.67N,141-34.99E,183,13.004,32.5942
592,2023/6/3,9:51,42-00.39N,141-34.97E,184,12.923,32.5854
593,2023/6/3,9:52,42-00.11N,141-34.94E,182,12.792,32.5718
594,2023/6/3,9:53,41-59.84N,141-34.92E,183,12.685,32.5409
595,2023/6/3,9:54,41-59.57N,141-34.90E,183,12.6,32.508
596,2023/6/3,9:55,41-59.28N,141-34.88E,183,12.571,32.4831
597,2023/6/3,9:56,41-59.01N,141-34.86E,183,12.488,32.4722
598,2023/6/3,9:57,41-58.73N,141-34.84E,183,12.393,32.452
599,2023/6/3,9:58,41-58.45N,141-34.82E,183,12.314,32.4352
600,2023/6/3,9:59,41-58.17N,141-34.80E,183,12.266,32.4093
601,2023/6/3,10:00,41-57.90N,141-34.78E,182,12.234,32.3806
602,2023/6/3,10:01,41-57.63N,141-34.76E,183,12.224,32.3522
603,2023/6/3,10:02,41-57.35N,141-34.74E,182,12.207,32.3372
604,2023/6/3,10:03,41-57.07N,141-34.73E,181,12.159,32.3205
605,2023/6/3,10:04,41-56.79N,141-34.71E,182,12.102,32.3013
606,2023/6/3,10:05,41-56.52N,141-34.70E,182,12.036,32.2824
607,2023/6/3,10:06,41-56.24N,141-34.68E,181,12.038,32.256
608,2023/6/3,10:07,41-55.96N,141-34.67E,182,12.063,32.2374
609,2023/6/3,10:08,41-55.68N,141-34.65E,182,11.902,32.2249
610,2023/6/3,10:09,41-55.42N,141-34.64E,181,11.841,32.2162
611,2023/6/3,10:10,41-55.14N,141-34.63E,182,11.787,32.2034
612,2023/6/3,10:11,41-54.85N,141-34.62E,182,11.745,32.1831
613,2023/6/3,10:12,41-54.58N,141-34.60E,182,11.732,32.1677
614,2023/6/3,10:13,41-54.30N,141-34.59E,182,11.67,32.1571
615,2023/6/3,10:14,41-54.02N,141-34.58E,182,11.687,32.1486
616,2023/6/3,10:15,41-53.72N,141-34.56E,182,11.632,32.1378
617,2023/6/3,10:16,41-53.44N,141-34.54E,182,11.555,32.1308
618,2023/6/3,10:17,41-53.17N,141-34.53E,182,11.542,32.1305
619,2023/6/3,10:18,41-52.88N,141-34.51E,182,11.507,32.1242
620,2023/6/3,10:19,41-52.59N,141-34.49E,182,11.523,32.1201
621,2023/6/3,10:20,41-52.31N,141-34.48E,182,11.488,32.111
622,2023/6/3,10:21,41-52.02N,141-34.46E,182,11.477,32.106
623,2023/6/3,10:22,41-51.74N,141-34.44E,182,11.493,32.1091
624,2023/6/3,10:23,41-51.45N,141-34.42E,182,11.534,32.1212
625,2023/6/3,10:24,41-51.16N,141-34.41E,182,11.518,32.1186
626,2023/6/3,10:25,41-50.88N,141-34.39E,182,11.506,32.1237
627,2023/6/3,10:26,41-50.60N,141-34.37E,182,11.459,32.1443
628,2023/6/3,10:27,41-50.31N,141-34.35E,182,11.39,32.1705
629,2023/6/3,10:28,41-50.03N,141-34.33E,182,11.227,32.2006
630,2023/6/3,10:29,41-49.74N,141-34.31E,182,11.002,32.2466
631,2023/6/3,10:30,41-49.42N,141-34.30E,181,10.834,32.3068
632,2023/6/3,10:31,41-49.13N,141-34.28E,182,10.837,32.3725
633,2023/6/3,10:32,41-48.85N,141-34.27E,182,10.922,32.4268
634,2023/6/3,10:33,41-48.59N,141-34.25E,182,11.046,32.4859
635,2023/6/3,10:34,41-48.33N,141-34.24E,182,11.265,32.5649
636,2023/6/3,10:35,41-48.04N,141-34.22E,181,11.603,32.5878
637,2023/6/3,10:36,41-47.76N,141-34.21E,181,11.796,32.6402
638,2023/6/3,10:37,41-47.49N,141-34.20E,182,11.978,32.6763
639,2023/6/3,10:38,41-47.18N,141-34.18E,181,12.083,32.7552
640,2023/6/3,10:39,41-46.89N,141-34.17E,181,12.167,32.8856
641,2023/6/3,10:40,41-46.62N,141-34.16E,182,12.25,33.0042
642,2023/6/3,10:41,41-46.34N,141-34.15E,181,12.354,33.1247
643,2023/6/3,10:42,41-46.06N,141-34.14E,182,12.166,33.2525
644,2023/6/3,10:43,41-45.81N,141-34.12E,182,11.982,33.3615
645,2023/6/3,10:44,41-45.52N,141-34.11E,182,11.925,33.4455
646,2023/6/3,10:45,41-45.25N,141-34.09E,182,11.777,33.4711
647,2023/6/3,10:46,41-44.97N,141-34.08E,181,11.722,33.4945
648,2023/6/3,10:47,41-44.70N,141-34.08E,178,11.816,33.5119
649,2023/6/3,10:48,41-44.42N,141-34.08E,180,11.982,33.4856
650,2023/6/3,10:49,41-44.15N,141-34.08E,180,11.975,33.4131
651,2023/6/3,10:50,41-43.89N,141-34.08E,179,12.032,33.3763
652,2023/6/3,10:51,41-43.62N,141-34.09E,178,12.055,33.3634
653,2023/6/3,10:52,41-43.36N,141-34.10E,178,12.094,33.3484
654,2023/6/3,10:53,41-43.09N,141-34.12E,176,12.06,33.3156
655,2023/6/3,10:54,41-42.82N,141-34.13E,177,12.08,33.2681
656,2023/6/3,10:55,41-42.52N,141-34.16E,177,12.133,33.2185
657,2023/6/3,10:56,41-42.25N,141-34.17E,177,12.169,33.1631
658,2023/6/3,10:57,41-41.99N,141-34.19E,177,12.448,33.1316
659,2023/6/3,10:58,41-41.71N,141-34.20E,177,12.659,33.1276
660,2023/6/3,10:59,41-41.45N,141-34.22E,177,12.818,33.1374
661,2023/6/3,11:00,41-41.16N,141-34.23E,178,12.982,33.1675
662,2023/6/3,11:01,41-40.89N,141-34.23E,179,13.009,33.1889
663,2023/6/3,11:02,41-40.61N,141-34.25E,175,13.373,33.2561
664,2023/6/3,11:03,41-40.34N,141-34.28E,175,13.472,33.2277
665,2023/6/3,11:04,41-40.06N,141-34.30E,176,13.512,33.3286
666,2023/6/3,11:05,41-39.79N,141-34.32E,176,13.518,33.3701
667,2023/6/3,11:06,41-39.52N,141-34.34E,177,13.467,33.433
668,2023/6/3,11:07,41-39.24N,141-34.36E,176,13.094,33.515
669,2023/6/3,11:08,41-38.97N,141-34.38E,176,13.202,33.5775
670,2023/6/3,11:09,41-38.69N,141-34.41E,175,13.069,33.6034
671,2023/6/3,11:10,41-38.41N,141-34.44E,175,12.415,33.6113
672,2023/6/3,11:11,41-38.13N,141-34.46E,175,12.035,33.6536
673,2023/6/3,11:12,41-37.85N,141-34.49E,175,11.795,33.6691
674,2023/6/3,11:13,41-37.56N,141-34.52E,175,11.643,33.6694
675,2023/6/3,11:14,41-37.28N,141-34.55E,175,11.714,33.6658
676,2023/6/3,11:15,41-37.04N,141-34.57E,175,11.722,33.6523
677,2023/6/3,11:16,41-36.76N,141-34.60E,176,11.646,33.6474
678,2023/6/3,11:17,41-36.46N,141-34.62E,176,11.623,33.646
679,2023/6/3,11:18,41-36.19N,141-34.65E,176,11.649,33.6475
680,2023/6/3,11:19,41-35.90N,141-34.67E,176,11.585,33.6416
681,2023/6/3,11:20,41-35.61N,141-34.70E,176,11.635,33.639
682,2023/6/3,11:21,41-35.32N,141-34.72E,176,11.701,33.6338
683,2023/6/3,11:22,41-35.03N,141-34.74E,176,11.664,33.627
684,2023/6/3,11:23,41-34.73N,141-34.76E,177,11.727,33.6242
685,2023/6/3,11:24,41-34.44N,141-34.78E,177,11.665,33.6177
686,2023/6/3,11:25,41-34.14N,141-34.80E,177,11.589,33.619
687,2023/6/3,11:26,41-33.83N,141-34.82E,177,11.652,33.624
688,2023/6/3,11:27,41-33.55N,141-34.83E,177,11.644,33.6189
689,2023/6/3,11:28,41-33.25N,141-34.86E,176,11.711,33.6181
690,2023/6/3,11:29,41-32.96N,141-34.88E,177,11.817,33.6131
691,2023/6/3,11:30,41-32.66N,141-34.89E,177,11.777,33.606
692,2023/6/3,11:31,41-32.36N,141-34.91E,178,11.805,33.6053
693,2023/6/3,11:32,41-32.07N,141-34.92E,178,11.752,33.6063
694,2023/6/3,11:33,41-31.76N,141-34.94E,177,11.853,33.6084
695,2023/6/3,11:34,41-31.46N,141-34.95E,177,11.831,33.6021
696,2023/6/3,11:35,41-31.17N,141-34.97E,177,11.874,33.5978
697,2023/6/3,11:36,41-30.87N,141-34.98E,178,11.936,33.5987
698,2023/6/3,11:37,41-30.56N,141-35.00E,178,11.974,33.5973
699,2023/6/3,11:38,41-30.26N,141-35.01E,178,12.014,33.5952
700,2023/6/3,11:39,41-29.95N,141-35.02E,178,12.056,33.5876
701,2023/6/3,11:40,41-29.64N,141-35.03E,178,12.113,33.5841
702,2023/6/3,11:41,41-29.34N,141-35.04E,178,12.173,33.5788
703,2023/6/3,11:42,41-29.03N,141-35.05E,178,12.266,33.5737
704,2023/6/3,11:43,41-28.73N,141-35.06E,179,12.282,33.5664
705,2023/6/3,11:44,41-28.42N,141-35.07E,177,12.334,33.5631
706,2023/6/3,11:45,41-28.11N,141-35.10E,175,12.311,33.5581
707,2023/6/3,11:46,41-27.81N,141-35.14E,175,12.274,33.5573
708,2023/6/3,11:47,41-27.51N,141-35.17E,175,12.209,33.5572
709,2023/6/3,11:48,41-27.21N,141-35.20E,175,12.198,33.5662
710,2023/6/3,11:49,41-26.90N,141-35.24E,173,12.23,33.5629
711,2023/6/3,11:50,41-26.59N,141-35.29E,173,12.241,33.5659
712,2023/6/3,11:51,41-26.30N,141-35.34E,171,13.116,33.5627
713,2023/6/3,11:52,41-26.01N,141-35.41E,169,13.133,33.5364
714,2023/6/3,11:53,41-25.72N,141-35.47E,171,13.154,33.5125
715,2023/6/3,11:54,41-25.44N,141-35.52E,172,13.185,33.4923
716,2023/6/3,11:55,41-25.15N,141-35.57E,173,13.194,33.4768
717,2023/6/3,11:56,41-24.87N,141-35.62E,173,13.215,33.4744
718,2023/6/3,11:57,41-24.57N,141-35.67E,173,13.234,33.4594
719,2023/6/3,11:58,41-24.29N,141-35.72E,172,13.234,33.4527
720,2023/6/3,11:59,41-24.00N,141-35.77E,172,13.252,33.4496
721,2023/6/3,12:00,41-23.71N,141-35.82E,172,13.268,33.4514
722,2023/6/3,12:01,41-23.42N,141-35.87E,173,13.278,33.4554
723,2023/6/3,12:02,41-23.11N,141-35.91E,173,13.284,33.4543
724,2023/6/3,12:03,41-22.83N,141-35.96E,171,13.299,33.4526
725,2023/6/3,12:04,41-22.54N,141-36.02E,171,13.333,33.4512
726,2023/6/3,12:05,41-22.24N,141-36.08E,171,13.328,33.452
727,2023/6/3,12:06,41-21.95N,141-36.14E,171,13.367,33.4515
728,2023/6/3,12:07,41-21.65N,141-36.19E,172,13.375,33.4437
729,2023/6/3,12:08,41-21.35N,141-36.25E,171,13.37,33.4481
730,2023/6/3,12:09,41-21.05N,141-36.31E,171,13.363,33.4474
731,2023/6/3,12:10,41-20.76N,141-36.36E,171,13.373,33.4463
732,2023/6/3,12:11,41-20.46N,141-36.42E,171,13.347,33.4406
733,2023/6/3,12:12,41-20.18N,141-36.48E,171,13.363,33.4316
734,2023/6/3,12:13,41-19.88N,141-36.54E,171,13.357,33.432
735,2023/6/3,12:14,41-19.59N,141-36.60E,171,13.356,33.4289
736,2023/6/3,12:15,41-19.29N,141-36.66E,171,13.322,33.4247
737,2023/6/3,12:16,41-18.99N,141-36.72E,170,13.31,33.4192
738,2023/6/3,12:17,41-18.70N,141-36.79E,169,13.313,33.4162
739,2023/6/3,12:18,41-18.40N,141-36.86E,169,13.32,33.4183
740,2023/6/3,12:19,41-18.12N,141-36.93E,169,13.3,33.422
741,2023/6/3,12:20,41-17.82N,141-37.00E,169,13.32,33.4231
742,2023/6/3,12:21,41-17.52N,141-37.08E,169,13.307,33.4205
743,2023/6/3,12:22,41-17.23N,141-37.15E,170,13.306,33.4189
744,2023/6/3,12:23,41-16.94N,141-37.21E,170,13.312,33.4076
745,2023/6/3,12:24,41-16.65N,141-37.28E,169,13.36,33.4073
746,2023/6/3,12:25,41-16.35N,141-37.35E,170,13.426,33.4212
747,2023/6/3,12:26,41-16.06N,141-37.42E,170,13.483,33.4645
748,2023/6/3,12:27,41-15.77N,141-37.49E,170,13.541,33.4836
749,2023/6/3,12:28,41-15.49N,141-37.55E,169,13.584,33.4874
750,2023/6/3,12:29,41-15.21N,141-37.64E,166,13.601,33.4868
751,2023/6/3,12:30,41-14.93N,141-37.74E,165,13.622,33.485
752,2023/6/3,12:31,41-14.65N,141-37.84E,164,13.578,33.4862
753,2023/6/3,12:32,41-14.38N,141-37.94E,164,13.541,33.4892
754,2023/6/3,12:33,41-14.11N,141-38.06E,161,13.553,33.4996
755,2023/6/3,12:34,41-13.84N,141-38.18E,161,13.649,33.53
756,2023/6/3,12:35,41-13.57N,141-38.30E,160,13.563,33.5636
757,2023/6/3,12:36,41-13.31N,141-38.43E,160,13.524,33.5695
758,2023/6/3,12:37,41-13.04N,141-38.57E,159,13.458,33.5724
759,2023/6/3,12:38,41-12.78N,141-38.69E,161,13.376,33.5718
760,2023/6/3,12:39,41-12.52N,141-38.81E,162,13.367,33.5703
761,2023/6/3,12:40,41-12.26N,141-38.91E,162,13.337,33.5704
762,2023/6/3,12:41,41-11.99N,141-39.02E,162,13.29,33.5733
763,2023/6/3,12:42,41-11.71N,141-39.14E,161,13.229,33.5703
764,2023/6/3,12:43,41-11.46N,141-39.25E,162,13.165,33.5699
765,2023/6/3,12:44,41-11.20N,141-39.36E,161,13.12,33.5696
766,2023/6/3,12:45,41-10.93N,141-39.48E,162,13.071,33.5742
767,2023/6/3,12:46,41-10.66N,141-39.59E,162,13.071,33.5739
768,2023/6/3,12:47,41-10.41N,141-39.70E,162,13.07,33.5738
769,2023/6/3,12:48,41-10.15N,141-39.81E,162,13.08,33.5712
770,2023/6/3,12:49,41-09.87N,141-39.92E,162,13.095,33.5704
771,2023/6/3,12:50,41-09.60N,141-40.04E,162,13.095,33.5689
772,2023/6/3,12:51,41-09.35N,141-40.14E,162,13.142,33.5664
773,2023/6/3,12:52,41-09.08N,141-40.25E,163,13.163,33.5585
774,2023/6/3,12:53,41-08.82N,141-40.36E,163,13.207,33.545
775,2023/6/3,12:54,41-08.56N,141-40.47E,162,13.242,33.5361
776,2023/6/3,12:55,41-08.29N,141-40.58E,162,13.274,33.5313
777,2023/6/3,12:56,41-08.03N,141-40.69E,163,13.275,33.5291
778,2023/6/3,12:57,41-07.76N,141-40.79E,163,13.262,33.5259
779,2023/6/3,12:58,41-07.49N,141-40.90E,164,13.258,33.5225
780,2023/6/3,12:59,41-07.21N,141-41.00E,164,13.258,33.5212
781,2023/6/3,13:00,41-06.95N,141-41.09E,164,13.256,33.5187
782,2023/6/3,13:01,41-06.68N,141-41.19E,164,13.24,33.5196
783,2023/6/3,13:02,41-06.40N,141-41.29E,166,13.211,33.5253
784,2023/6/3,13:03,41-06.13N,141-41.37E,167,13.197,33.528
785,2023/6/3,13:04,41-05.86N,141-41.45E,167,13.21,33.5316
786,2023/6/3,13:05,41-05.58N,141-41.53E,167,13.187,33.5276
787,2023/6/3,13:06,41-05.31N,141-41.61E,167,13.168,33.5323
788,2023/6/3,13:07,41-05.04N,141-41.70E,167,13.143,33.532
789,2023/6/3,13:08,41-04.77N,141-41.77E,168,13.114,33.5324
790,2023/6/3,13:09,41-04.49N,141-41.84E,168,13.118,33.5368
791,2023/6/3,13:10,41-04.22N,141-41.92E,168,13.123,33.5375
792,2023/6/3,13:11,41-03.94N,141-41.99E,168,13.129,33.5385
793,2023/6/3,13:12,41-03.67N,141-42.07E,168,13.117,33.5448
794,2023/6/3,13:13,41-03.40N,141-42.14E,168,13.127,33.5517
795,2023/6/3,13:14,41-03.10N,141-42.22E,168,13.154,33.5532
796,2023/6/3,13:15,41-02.84N,141-42.29E,168,13.186,33.5571
797,2023/6/3,13:16,41-02.56N,141-42.37E,168,13.209,33.5572
798,2023/6/3,13:17,41-02.29N,141-42.44E,168,13.18,33.5574
799,2023/6/3,13:18,41-02.02N,141-42.52E,168,13.189,33.5587
800,2023/6/3,13:19,41-01.75N,141-42.59E,169,13.184,33.5609
801,2023/6/3,13:20,41-01.46N,141-42.66E,169,13.196,33.5628
802,2023/6/3,13:21,41-01.18N,141-42.73E,169,13.184,33.5588
803,2023/6/3,13:22,41-00.90N,141-42.80E,169,13.186,33.5612
804,2023/6/3,13:23,41-00.63N,141-42.86E,169,13.159,33.5604
805,2023/6/3,13:24,41-00.35N,141-42.94E,168,13.155,33.5617
806,2023/6/3,13:25,41-00.08N,141-43.01E,168,13.166,33.561
807,2023/6/3,13:26,40-59.80N,141-43.09E,167,13.168,33.5575
808,2023/6/3,13:27,40-59.53N,141-43.17E,168,13.157,33.5546
809,2023/6/3,13:28,40-59.25N,141-43.25E,168,13.164,33.5563
810,2023/6/3,13:29,40-58.97N,141-43.33E,167,13.147,33.5587
811,2023/6/3,13:30,40-58.71N,141-43.41E,165,13.17,33.5599
812,2023/6/3,13:31,40-58.41N,141-43.51E,165,13.17,33.56
813,2023/6/3,13:32,40-58.16N,141-43.60E,165,13.167,33.559
814,2023/6/3,13:33,40-57.86N,141-43.69E,166,13.175,33.5595
815,2023/6/3,13:34,40-57.57N,141-43.79E,166,13.169,33.5602
816,2023/6/3,13:35,40-57.29N,141-43.88E,165,13.18,33.5575
817,2023/6/3,13:36,40-57.05N,141-43.96E,165,13.162,33.557
818,2023/6/3,13:37,40-56.79N,141-44.05E,166,13.16,33.5546
819,2023/6/3,13:38,40-56.52N,141-44.13E,166,13.168,33.5556
820,2023/6/3,13:39,40-56.25N,141-44.22E,166,13.183,33.554
821,2023/6/3,13:40,40-55.97N,141-44.31E,166,13.182,33.5542
822,2023/6/3,13:41,40-55.70N,141-44.40E,166,13.204,33.5546
823,2023/6/3,13:42,40-55.43N,141-44.49E,165,13.206,33.5546
824,2023/6/3,13:43,40-55.16N,141-44.58E,166,13.224,33.5545
825,2023/6/3,13:44,40-54.88N,141-44.67E,166,13.225,33.5536
826,2023/6/3,13:45,40-54.61N,141-44.76E,166,13.239,33.5563
827,2023/6/3,13:46,40-54.34N,141-44.85E,166,13.27,33.5586
