Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
733,2023/7/20,12:12,35-35.78N,139-47.18E,210,27.598,23.8317
734,2023/7/20,12:13,35-35.59N,139-47.14E,179,28.056,23.9562
735,2023/7/20,12:14,35-35.40N,139-47.24E,147,28.313,23.9783
736,2023/7/20,12:15,35-35.23N,139-47.40E,138,27.899,23.614
737,2023/7/20,12:16,35-35.05N,139-47.60E,138,27.58,23.5434
738,2023/7/20,12:17,35-34.86N,139-47.84E,132,27.536,23.9458
739,2023/7/20,12:18,35-34.69N,139-48.07E,132,27.689,24.3293
740,2023/7/20,12:19,35-34.49N,139-48.33E,132,27.759,24.3153
741,2023/7/20,12:20,35-34.31N,139-48.58E,132,27.647,24.1278
742,2023/7/20,12:21,35-34.12N,139-48.86E,128,27.637,24.3197
743,2023/7/20,12:22,35-33.94N,139-49.14E,128,27.705,24.5891
744,2023/7/20,12:23,35-33.76N,139-49.42E,129,27.625,24.8665
745,2023/7/20,12:24,35-33.56N,139-49.71E,128,27.92,25.2238
746,2023/7/20,12:25,35-33.37N,139-50.00E,128,27.758,25.3296
747,2023/7/20,12:26,35-33.19N,139-50.28E,128,27.682,25.6753
748,2023/7/20,12:27,35-32.98N,139-50.56E,137,27.43,25.8872
749,2023/7/20,12:28,35-32.72N,139-50.72E,161,27.39,25.9654
750,2023/7/20,12:29,35-32.42N,139-50.80E,168,27.376,26.0401
751,2023/7/20,12:30,35-32.11N,139-50.88E,167,27.43,26.1608
752,2023/7/20,12:31,35-31.81N,139-50.93E,173,27.389,26.5309
753,2023/7/20,12:32,35-31.49N,139-50.97E,173,27.303,26.9578
754,2023/7/20,12:33,35-31.18N,139-51.01E,174,27.25,27.2949
755,2023/7/20,12:34,35-30.87N,139-51.02E,184,27.218,27.5529
756,2023/7/20,12:35,35-30.57N,139-50.95E,190,27.193,27.6805
757,2023/7/20,12:36,35-30.26N,139-50.87E,192,27.082,27.7886
758,2023/7/20,12:37,35-29.95N,139-50.77E,196,26.999,27.9142
759,2023/7/20,12:38,35-29.64N,139-50.61E,209,26.993,28.0322
760,2023/7/20,12:39,35-29.39N,139-50.37E,221,27.004,28.1679
761,2023/7/20,12:40,35-29.17N,139-50.10E,228,26.892,28.3102
762,2023/7/20,12:41,35-28.98N,139-49.78E,234,26.94,28.5328
763,2023/7/20,12:42,35-28.79N,139-49.45E,234,26.947,28.6961
764,2023/7/20,12:43,35-28.61N,139-49.14E,234,27.051,28.7221
765,2023/7/20,12:44,35-28.41N,139-48.80E,235,27.072,28.6777
766,2023/7/20,12:45,35-28.23N,139-48.48E,234,27.047,28.6754
767,2023/7/20,12:46,35-28.05N,139-48.16E,234,27.044,28.7098
768,2023/7/20,12:47,35-27.85N,139-47.82E,234,26.996,28.7423
769,2023/7/20,12:48,35-27.66N,139-47.50E,234,26.948,28.7712
770,2023/7/20,12:49,35-27.47N,139-47.16E,233,26.908,28.8313
771,2023/7/20,12:50,35-27.27N,139-46.84E,233,26.879,28.8991
772,2023/7/20,12:51,35-27.08N,139-46.51E,233,26.842,28.9538
773,2023/7/20,12:52,35-26.87N,139-46.18E,232,26.704,29.08
774,2023/7/20,12:53,35-26.67N,139-45.87E,231,26.636,29.2695
775,2023/7/20,12:54,35-26.46N,139-45.55E,231,26.62,29.4231
776,2023/7/20,12:55,35-26.26N,139-45.24E,231,26.553,29.5031
777,2023/7/20,12:56,35-26.05N,139-44.93E,229,26.504,29.5646
778,2023/7/20,12:57,35-25.83N,139-44.62E,228,26.437,29.5894
779,2023/7/20,12:58,35-25.62N,139-44.32E,228,26.456,29.5852
780,2023/7/20,12:59,35-25.40N,139-44.01E,227,26.539,29.5363
781,2023/7/20,13:00,35-25.16N,139-43.74E,223,26.549,29.4771
782,2023/7/20,13:01,35-24.91N,139-43.50E,212,26.588,29.3992
783,2023/7/20,13:02,35-24.63N,139-43.29E,210,26.688,29.3212
784,2023/7/20,13:03,35-24.35N,139-43.09E,210,26.584,29.2459
785,2023/7/20,13:04,35-24.06N,139-42.89E,208,26.528,29.1247
786,2023/7/20,13:05,35-23.78N,139-42.71E,206,26.448,29.026
787,2023/7/20,13:06,35-23.47N,139-42.52E,206,26.482,28.9398
788,2023/7/20,13:07,35-23.18N,139-42.38E,194,26.494,28.8729
789,2023/7/20,13:08,35-22.86N,139-42.37E,180,26.474,28.8635
790,2023/7/20,13:09,35-22.54N,139-42.37E,179,26.374,28.874
791,2023/7/20,13:10,35-22.23N,139-42.38E,178,26.33,28.9365
792,2023/7/20,13:11,35-21.90N,139-42.38E,178,26.281,29.0289
793,2023/7/20,13:12,35-21.57N,139-42.39E,178,26.155,29.2455
794,2023/7/20,13:13,35-21.25N,139-42.42E,175,26.129,29.4827
795,2023/7/20,13:14,35-20.93N,139-42.45E,174,26.08,29.6009
796,2023/7/20,13:15,35-20.66N,139-42.48E,174,26.143,29.7189
797,2023/7/20,13:16,35-20.40N,139-42.51E,173,26.081,29.8395
798,2023/7/20,13:17,35-20.17N,139-42.54E,173,26.116,29.8769
799,2023/7/20,13:18,35-19.95N,139-42.57E,173,26.156,29.9145
800,2023/7/20,13:19,35-19.73N,139-42.62E,165,26.152,29.9702
801,2023/7/20,13:20,35-19.56N,139-42.73E,147,26.174,30.0191
802,2023/7/20,13:21,35-19.39N,139-42.87E,145,26.146,30.0489
803,2023/7/20,13:22,35-19.21N,139-43.02E,145,26.158,30.1113
804,2023/7/20,13:23,35-19.04N,139-43.16E,146,26.084,30.1922
805,2023/7/20,13:24,35-18.85N,139-43.31E,146,26.014,30.4097
806,2023/7/20,13:25,35-18.67N,139-43.46E,146,25.983,30.5475
807,2023/7/20,13:26,35-18.48N,139-43.61E,146,25.844,30.5212
808,2023/7/20,13:27,35-18.30N,139-43.76E,146,25.727,30.551
809,2023/7/20,13:28,35-18.11N,139-43.91E,145,25.482,30.6013
810,2023/7/20,13:29,35-17.93N,139-44.06E,146,25.323,30.6615
811,2023/7/20,13:30,35-17.74N,139-44.22E,144,25.402,30.7436
812,2023/7/20,13:31,35-17.57N,139-44.38E,142,25.149,30.7356
813,2023/7/20,13:32,35-17.38N,139-44.54E,145,24.811,30.7505
814,2023/7/20,13:33,35-17.20N,139-44.70E,144,24.763,30.9011
815,2023/7/20,13:34,35-17.01N,139-44.86E,144,24.646,30.9871
816,2023/7/20,13:35,35-16.85N,139-45.01E,141,24.78,31.0255
817,2023/7/20,13:36,35-16.68N,139-45.18E,141,25.005,31.1028
818,2023/7/20,13:37,35-16.50N,139-45.34E,142,24.532,31.0797
819,2023/7/20,13:38,35-16.33N,139-45.50E,142,24.948,31.1653
820,2023/7/20,13:39,35-16.15N,139-45.67E,142,25.09,31.2097
821,2023/7/20,13:40,35-15.97N,139-45.83E,143,25.237,31.1344
822,2023/7/20,13:41,35-15.79N,139-45.99E,144,25.384,31.0701
823,2023/7/20,13:42,35-15.60N,139-46.15E,143,25.307,31.0264
824,2023/7/20,13:43,35-15.41N,139-46.29E,153,25.309,31.0109
825,2023/7/20,13:44,35-15.18N,139-46.35E,175,25.638,31.0179
826,2023/7/20,13:45,35-14.97N,139-46.35E,177,25.467,30.9837
827,2023/7/20,13:46,35-14.74N,139-46.36E,178,25.322,30.958
828,2023/7/20,13:47,35-14.52N,139-46.37E,178,25.246,30.9784
829,2023/7/20,13:48,35-14.29N,139-46.38E,178,24.926,30.9702
830,2023/7/20,13:49,35-14.06N,139-46.39E,178,24.728,31.0544
831,2023/7/20,13:50,35-13.82N,139-46.39E,180,24.908,31.1617
832,2023/7/20,13:51,35-13.61N,139-46.38E,181,24.894,31.1611
833,2023/7/20,13:52,35-13.38N,139-46.38E,181,24.758,31.1355
834,2023/7/20,13:53,35-13.15N,139-46.37E,181,24.79,31.1429
835,2023/7/20,13:54,35-12.93N,139-46.36E,183,24.918,31.1794
836,2023/7/20,13:55,35-12.69N,139-46.33E,186,25.091,31.1501
837,2023/7/20,13:56,35-12.43N,139-46.26E,193,24.898,31.0571
838,2023/7/20,13:57,35-12.16N,139-46.18E,193,24.428,31.1518
839,2023/7/20,13:58,35-11.87N,139-46.10E,193,24.332,31.425
840,2023/7/20,13:59,35-11.59N,139-46.01E,193,24.376,31.6716
841,2023/7/20,14:00,35-11.29N,139-45.93E,193,24.334,31.8243
842,2023/7/20,14:01,35-11.01N,139-45.84E,193,24.331,31.8956
843,2023/7/20,14:02,35-10.70N,139-45.74E,194,24.26,31.9692
844,2023/7/20,14:03,35-10.42N,139-45.66E,193,24.285,32.0434
845,2023/7/20,14:04,35-10.13N,139-45.57E,193,24.287,32.1224
846,2023/7/20,14:05,35-09.82N,139-45.48E,193,24.412,32.1403
847,2023/7/20,14:06,35-09.54N,139-45.40E,193,24.286,32.1321
848,2023/7/20,14:07,35-09.24N,139-45.31E,193,24.201,32.1674
849,2023/7/20,14:08,35-08.95N,139-45.22E,193,24.234,32.274
850,2023/7/20,14:09,35-08.66N,139-45.14E,192,24.271,32.2776
851,2023/7/20,14:10,35-08.36N,139-45.05E,193,24.385,32.3716
852,2023/7/20,14:11,35-08.07N,139-44.97E,193,24.35,32.3881
853,2023/7/20,14:12,35-07.76N,139-44.88E,193,24.207,32.3771
854,2023/7/20,14:13,35-07.48N,139-44.81E,193,24.087,32.4735
855,2023/7/20,14:14,35-07.18N,139-44.71E,193,24.092,32.6403
856,2023/7/20,14:15,35-06.88N,139-44.63E,193,24.187,32.7224
857,2023/7/20,14:16,35-06.59N,139-44.54E,193,24.298,32.7574
858,2023/7/20,14:17,35-06.28N,139-44.45E,193,24.299,32.7334
859,2023/7/20,14:18,35-06.00N,139-44.36E,194,24.387,32.7449
860,2023/7/20,14:19,35-05.65N,139-44.26E,194,24.376,32.7582
861,2023/7/20,14:20,35-05.34N,139-44.16E,194,24.273,32.7767
862,2023/7/20,14:21,35-05.06N,139-44.08E,191,24.049,32.8903
863,2023/7/20,14:22,35-04.80N,139-44.02E,191,23.894,33.0474
864,2023/7/20,14:23,35-04.51N,139-43.95E,190,23.816,33.1707
865,2023/7/20,14:24,35-04.22N,139-43.89E,189,23.698,33.2614
866,2023/7/20,14:25,35-03.92N,139-43.83E,189,23.602,33.3343
867,2023/7/20,14:26,35-03.63N,139-43.78E,187,23.741,33.3833
868,2023/7/20,14:27,35-03.33N,139-43.72E,189,23.946,33.392
869,2023/7/20,14:28,35-03.01N,139-43.66E,188,23.88,33.3058
870,2023/7/20,14:29,35-02.74N,139-43.61E,188,23.968,33.2409
871,2023/7/20,14:30,35-02.43N,139-43.55E,188,23.964,33.2373
872,2023/7/20,14:31,35-02.14N,139-43.50E,188,23.795,33.1716
873,2023/7/20,14:32,35-01.84N,139-43.44E,188,23.702,33.1813
874,2023/7/20,14:33,35-01.54N,139-43.39E,188,23.694,33.2058
875,2023/7/20,14:34,35-01.25N,139-43.33E,189,23.569,33.2196
876,2023/7/20,14:35,35-00.94N,139-43.28E,188,23.669,33.2166
877,2023/7/20,14:36,35-00.64N,139-43.23E,183,23.482,33.207
878,2023/7/20,14:37,35-00.34N,139-43.24E,178,23.297,33.1983
879,2023/7/20,14:38,35-00.05N,139-43.25E,179,23.787,33.2288
880,2023/7/20,14:39,34-59.74N,139-43.25E,179,23.689,33.2007
881,2023/7/20,14:40,34-59.42N,139-43.25E,180,23.676,33.1663
882,2023/7/20,14:41,34-59.12N,139-43.25E,178,23.611,33.1818
883,2023/7/20,14:42,34-58.79N,139-43.28E,175,23.928,33.1999
884,2023/7/20,14:43,34-58.49N,139-43.29E,178,23.901,33.1861
885,2023/7/20,14:44,34-58.18N,139-43.30E,178,23.247,33.1432
886,2023/7/20,14:45,34-57.85N,139-43.33E,173,23.421,33.205
887,2023/7/20,14:46,34-57.57N,139-43.40E,166,23.789,33.2562
888,2023/7/20,14:47,34-57.26N,139-43.51E,163,23.522,33.2017
889,2023/7/20,14:48,34-56.97N,139-43.62E,162,23.619,33.2069
890,2023/7/20,14:49,34-56.67N,139-43.77E,156,23.649,33.2172
891,2023/7/20,14:50,34-56.37N,139-43.92E,156,23.791,33.236
892,2023/7/20,14:51,34-56.10N,139-44.09E,152,23.872,33.2681
893,2023/7/20,14:52,34-55.80N,139-44.28E,152,23.867,33.272
894,2023/7/20,14:53,34-55.53N,139-44.46E,150,23.856,33.2833
895,2023/7/20,14:54,34-55.27N,139-44.65E,147,23.858,33.2911
896,2023/7/20,14:55,34-54.99N,139-44.87E,146,23.864,33.2982
897,2023/7/20,14:56,34-54.73N,139-45.08E,145,23.85,33.3022
898,2023/7/20,14:57,34-54.46N,139-45.31E,145,23.822,33.3096
899,2023/7/20,14:58,34-54.19N,139-45.54E,145,23.788,33.3162
900,2023/7/20,14:59,34-53.93N,139-45.76E,143,23.752,33.319
901,2023/7/20,15:00,34-53.67N,139-46.00E,143,23.7,33.3248
902,2023/7/20,15:01,34-53.40N,139-46.24E,144,23.663,33.3333
903,2023/7/20,15:02,34-53.13N,139-46.47E,144,23.67,33.3462
904,2023/7/20,15:03,34-52.86N,139-46.71E,143,23.699,33.3604
905,2023/7/20,15:04,34-52.60N,139-46.95E,142,23.743,33.3627
906,2023/7/20,15:05,34-52.32N,139-47.20E,143,23.762,33.3639
907,2023/7/20,15:06,34-52.06N,139-47.45E,139,23.792,33.3648
908,2023/7/20,15:07,34-51.83N,139-47.72E,135,23.855,33.3596
909,2023/7/20,15:08,34-51.63N,139-48.02E,127,23.951,33.3499
910,2023/7/20,15:09,34-51.45N,139-48.34E,122,24.084,33.3308
911,2023/7/20,15:10,34-51.29N,139-48.67E,121,23.763,33.3088
912,2023/7/20,15:11,34-51.13N,139-48.99E,119,22.935,33.3212
913,2023/7/20,15:12,34-50.97N,139-49.32E,119,22.671,33.3769
914,2023/7/20,15:13,34-50.82N,139-49.64E,120,22.528,33.4149
915,2023/7/20,15:14,34-50.67N,139-49.96E,117,22.327,33.4199
916,2023/7/20,15:15,34-50.53N,139-50.30E,114,21.858,33.4295
917,2023/7/20,15:16,34-50.42N,139-50.61E,112,21.561,33.5113
918,2023/7/20,15:17,34-50.33N,139-50.94E,106,21.054,33.5593
919,2023/7/20,15:18,34-50.28N,139-51.27E,99,21.453,33.6187
920,2023/7/20,15:19,34-50.26N,139-51.59E,91,21.443,33.6336
921,2023/7/20,15:20,34-50.25N,139-51.92E,92,21.581,33.6355
922,2023/7/20,15:21,34-50.24N,139-52.26E,92,21.714,33.6142
923,2023/7/20,15:22,34-50.23N,139-52.59E,91,21.944,33.615
924,2023/7/20,15:23,34-50.24N,139-52.92E,87,22.548,33.6075
925,2023/7/20,15:24,34-50.26N,139-53.26E,87,22.312,33.5672
926,2023/7/20,15:25,34-50.27N,139-53.61E,86,21.957,33.5331
927,2023/7/20,15:26,34-50.32N,139-53.94E,78,21.916,33.5528
928,2023/7/20,15:27,34-50.37N,139-54.26E,78,21.821,33.5433
929,2023/7/20,15:28,34-50.45N,139-54.59E,75,21.785,33.5333
930,2023/7/20,15:29,34-50.52N,139-54.93E,73,21.793,33.5177
931,2023/7/20,15:30,34-50.60N,139-55.24E,72,21.771,33.5028
932,2023/7/20,15:31,34-50.68N,139-55.56E,73,21.829,33.5026
933,2023/7/20,15:32,34-50.77N,139-55.89E,73,21.824,33.4984
934,2023/7/20,15:33,34-50.85N,139-56.21E,71,21.884,33.495
935,2023/7/20,15:34,34-50.94N,139-56.53E,70,21.897,33.4899
936,2023/7/20,15:35,34-51.04N,139-56.85E,69,21.916,33.485
937,2023/7/20,15:36,34-51.13N,139-57.18E,71,21.98,33.4796
938,2023/7/20,15:37,34-51.23N,139-57.48E,67,21.98,33.4771
939,2023/7/20,15:38,34-51.34N,139-57.79E,67,22.01,33.4739
940,2023/7/20,15:39,34-51.44N,139-58.11E,67,22.035,33.4745
941,2023/7/20,15:40,34-51.55N,139-58.43E,67,22.157,33.4689
942,2023/7/20,15:41,34-51.66N,139-58.76E,68,22.172,33.4682
943,2023/7/20,15:42,34-51.76N,139-59.05E,64,22.189,33.4681
944,2023/7/20,15:43,34-51.90N,139-59.34E,58,22.124,33.4682
945,2023/7/20,15:44,34-52.05N,139-59.63E,57,21.943,33.4743
946,2023/7/20,15:45,34-52.20N,139-59.93E,58,21.939,33.4898
947,2023/7/20,15:46,34-52.35N,140-00.22E,58,22.271,33.5189
948,2023/7/20,15:47,34-52.50N,140-00.50E,57,22.435,33.5026
949,2023/7/20,15:48,34-52.65N,140-00.79E,58,22.618,33.477
950,2023/7/20,15:49,34-52.80N,140-01.08E,57,22.752,33.4672
951,2023/7/20,15:50,34-52.96N,140-01.41E,58,22.781,33.456
952,2023/7/20,15:51,34-53.09N,140-01.67E,59,22.658,33.4605
953,2023/7/20,15:52,34-53.25N,140-01.96E,57,22.526,33.4808
954,2023/7/20,15:53,34-53.39N,140-02.25E,58,22.698,33.5107
955,2023/7/20,15:54,34-53.54N,140-02.55E,57,22.602,33.5218
956,2023/7/20,15:55,34-53.70N,140-02.85E,58,22.793,33.5304
957,2023/7/20,15:56,34-53.83N,140-03.13E,59,22.048,33.5199
958,2023/7/20,15:57,34-53.98N,140-03.43E,59,21.807,33.5647
959,2023/7/20,15:58,34-54.15N,140-03.78E,60,20.858,33.6069
960,2023/7/20,15:59,34-54.28N,140-04.08E,62,20.736,33.6828
961,2023/7/20,16:00,34-54.40N,140-04.35E,62,21.083,33.743
962,2023/7/20,16:01,34-54.52N,140-04.65E,63,21.301,33.7559
963,2023/7/20,16:02,34-54.65N,140-04.96E,62,20.851,33.6969
964,2023/7/20,16:03,34-54.81N,140-05.31E,61,22.047,33.7444
965,2023/7/20,16:04,34-54.94N,140-05.61E,61,22.894,33.736
966,2023/7/20,16:05,34-55.07N,140-05.90E,62,22.962,33.6318
967,2023/7/20,16:06,34-55.19N,140-06.18E,61,23.022,33.5823
968,2023/7/20,16:07,34-55.32N,140-06.47E,61,23.141,33.5842
969,2023/7/20,16:08,34-55.46N,140-06.78E,61,23.311,33.5873
970,2023/7/20,16:09,34-55.59N,140-07.08E,62,23.392,33.5831
971,2023/7/20,16:10,34-55.73N,140-07.40E,61,23.439,33.5869
972,2023/7/20,16:11,34-55.86N,140-07.70E,62,23.487,33.5844
973,2023/7/20,16:12,34-55.99N,140-08.01E,62,23.479,33.5902
974,2023/7/20,16:13,34-56.13N,140-08.32E,62,23.397,33.5964
975,2023/7/20,16:14,34-56.26N,140-08.63E,62,23.387,33.5995
976,2023/7/20,16:15,34-56.40N,140-08.94E,62,23.392,33.6076
977,2023/7/20,16:16,34-56.52N,140-09.24E,62,23.326,33.614
978,2023/7/20,16:17,34-56.65N,140-09.55E,63,23.36,33.6166
979,2023/7/20,16:18,34-56.79N,140-09.86E,62,23.41,33.6183
980,2023/7/20,16:19,34-56.92N,140-10.17E,62,23.464,33.6105
981,2023/7/20,16:20,34-57.05N,140-10.49E,62,23.442,33.6076
982,2023/7/20,16:21,34-57.17N,140-10.79E,63,23.414,33.6053
983,2023/7/20,16:22,34-57.30N,140-11.10E,63,23.396,33.6015
984,2023/7/20,16:23,34-57.43N,140-11.42E,62,23.388,33.61
985,2023/7/20,16:24,34-57.57N,140-11.73E,63,23.391,33.6079
986,2023/7/20,16:25,34-57.69N,140-12.03E,63,23.429,33.6083
987,2023/7/20,16:26,34-57.82N,140-12.34E,63,23.426,33.6054
988,2023/7/20,16:27,34-57.94N,140-12.65E,63,23.397,33.6064
989,2023/7/20,16:28,34-58.07N,140-12.97E,63,23.407,33.6125
990,2023/7/20,16:29,34-58.20N,140-13.28E,63,23.404,33.6162
991,2023/7/20,16:30,34-58.33N,140-13.60E,64,23.447,33.6148
992,2023/7/20,16:31,34-58.45N,140-13.90E,64,23.495,33.6147
993,2023/7/20,16:32,34-58.58N,140-14.22E,63,23.509,33.6159
994,2023/7/20,16:33,34-58.71N,140-14.53E,64,23.545,33.6196
995,2023/7/20,16:34,34-58.83N,140-14.84E,64,23.605,33.619
996,2023/7/20,16:35,34-58.96N,140-15.17E,64,23.678,33.6161
997,2023/7/20,16:36,34-59.08N,140-15.47E,65,23.723,33.6058
998,2023/7/20,16:37,34-59.20N,140-15.79E,65,23.77,33.5997
999,2023/7/20,16:38,34-59.32N,140-16.12E,65,23.799,33.6013
1000,2023/7/20,16:39,34-59.44N,140-16.43E,65,23.779,33.5957
1001,2023/7/20,16:40,34-59.56N,140-16.75E,65,23.783,33.5897
1002,2023/7/20,16:41,34-59.68N,140-17.07E,65,23.769,33.5892
1003,2023/7/20,16:42,34-59.80N,140-17.39E,65,23.696,33.5884
1004,2023/7/20,16:43,34-59.92N,140-17.72E,65,23.613,33.5903
1005,2023/7/20,16:44,35-00.04N,140-18.02E,63,23.562,33.5986
1006,2023/7/20,16:45,35-00.17N,140-18.34E,63,23.521,33.599
1007,2023/7/20,16:46,35-00.30N,140-18.64E,63,23.483,33.6039
1008,2023/7/20,16:47,35-00.43N,140-18.96E,63,23.428,33.605
1009,2023/7/20,16:48,35-00.56N,140-19.28E,63,23.354,33.6067
1010,2023/7/20,16:49,35-00.69N,140-19.59E,63,23.283,33.6092
1011,2023/7/20,16:50,35-00.82N,140-19.92E,63,23.281,33.6207
1012,2023/7/20,16:51,35-00.96N,140-20.20E,59,23.294,33.6222
1013,2023/7/20,16:52,35-01.11N,140-20.51E,59,23.305,33.6182
1014,2023/7/20,16:53,35-01.26N,140-20.81E,59,23.303,33.6105
1015,2023/7/20,16:54,35-01.40N,140-21.11E,59,23.318,33.611
1016,2023/7/20,16:55,35-01.56N,140-21.42E,59,23.333,33.6109
1017,2023/7/20,16:56,35-01.70N,140-21.71E,59,23.349,33.6135
1018,2023/7/20,16:57,35-01.85N,140-22.02E,59,23.355,33.6133
1019,2023/7/20,16:58,35-01.99N,140-22.33E,59,23.358,33.6173
1020,2023/7/20,16:59,35-02.14N,140-22.63E,59,23.347,33.6281
1021,2023/7/20,17:00,35-02.29N,140-22.93E,59,23.3,33.632
1022,2023/7/20,17:01,35-02.44N,140-23.24E,59,23.254,33.6374
1023,2023/7/20,17:02,35-02.58N,140-23.54E,59,23.224,33.6511
1024,2023/7/20,17:03,35-02.73N,140-23.85E,59,23.248,33.6589
1025,2023/7/20,17:04,35-02.88N,140-24.16E,59,23.255,33.6556
1026,2023/7/20,17:05,35-03.02N,140-24.45E,59,23.253,33.6583
1027,2023/7/20,17:06,35-03.16N,140-24.75E,59,23.265,33.6576
1028,2023/7/20,17:07,35-03.31N,140-25.06E,59,23.229,33.6606
1029,2023/7/20,17:08,35-03.46N,140-25.36E,59,23.151,33.6668
1030,2023/7/20,17:09,35-03.60N,140-25.65E,60,23.107,33.6792
1031,2023/7/20,17:10,35-03.74N,140-25.95E,60,23.129,33.6927
1032,2023/7/20,17:11,35-03.88N,140-26.25E,59,23.15,33.6878
1033,2023/7/20,17:12,35-04.03N,140-26.55E,59,23.172,33.6782
1034,2023/7/20,17:13,35-04.17N,140-26.86E,59,23.18,33.6818
1035,2023/7/20,17:14,35-04.32N,140-27.15E,59,23.107,33.6793
1036,2023/7/20,17:15,35-04.46N,140-27.46E,59,22.727,33.6867
1037,2023/7/20,17:16,35-04.61N,140-27.76E,59,22.042,33.7105
1038,2023/7/20,17:17,35-04.75N,140-28.06E,60,21.89,33.7294
1039,2023/7/20,17:18,35-04.89N,140-28.38E,62,22.188,33.7309
1040,2023/7/20,17:19,35-05.02N,140-28.68E,61,22.133,33.7172
1041,2023/7/20,17:20,35-05.16N,140-28.99E,61,21.887,33.7081
1042,2023/7/20,17:21,35-05.31N,140-29.32E,60,20.951,33.7053
1043,2023/7/20,17:22,35-05.47N,140-29.59E,53,20.054,33.7195
1044,2023/7/20,17:23,35-05.66N,140-29.87E,49,19.875,33.7826
1045,2023/7/20,17:24,35-05.86N,140-30.12E,43,20.158,33.8054
1046,2023/7/20,17:25,35-06.08N,140-30.34E,39,20.574,33.7885
1047,2023/7/20,17:26,35-06.32N,140-30.55E,34,20.796,33.7508
1048,2023/7/20,17:27,35-06.57N,140-30.76E,33,21.038,33.7171
1049,2023/7/20,17:28,35-06.81N,140-30.96E,33,21.381,33.7094
1050,2023/7/20,17:29,35-07.05N,140-31.16E,33,21.585,33.7085
1051,2023/7/20,17:30,35-07.30N,140-31.36E,33,22.249,33.6967
1052,2023/7/20,17:31,35-07.55N,140-31.57E,34,22.277,33.6878
1053,2023/7/20,17:32,35-07.79N,140-31.77E,34,22.598,33.6779
1054,2023/7/20,17:33,35-08.04N,140-31.97E,34,22.679,33.6833
1055,2023/7/20,17:34,35-08.29N,140-32.18E,33,22.615,33.6847
1056,2023/7/20,17:35,35-08.53N,140-32.37E,33,22.805,33.6826
1057,2023/7/20,17:36,35-08.78N,140-32.58E,33,23.14,33.6885
1058,2023/7/20,17:37,35-09.03N,140-32.78E,33,23.321,33.6728
1059,2023/7/20,17:38,35-09.27N,140-32.98E,33,23.353,33.6614
1060,2023/7/20,17:39,35-09.51N,140-33.18E,34,23.404,33.641
1061,2023/7/20,17:40,35-09.77N,140-33.39E,34,22.716,33.6455
1062,2023/7/20,17:41,35-10.01N,140-33.59E,35,21.735,33.6629
1063,2023/7/20,17:42,35-10.24N,140-33.80E,35,21.09,33.7387
1064,2023/7/20,17:43,35-10.48N,140-34.02E,37,21.905,33.7844
1065,2023/7/20,17:44,35-10.72N,140-34.25E,37,21.867,33.7769
1066,2023/7/20,17:45,35-10.94N,140-34.45E,37,21.779,33.7522
1067,2023/7/20,17:46,35-11.18N,140-34.67E,37,21.391,33.7489
1068,2023/7/20,17:47,35-11.42N,140-34.90E,37,21.291,33.7661
1069,2023/7/20,17:48,35-11.64N,140-35.11E,38,21.394,33.7902
1070,2023/7/20,17:49,35-11.87N,140-35.33E,38,21.536,33.7856
1071,2023/7/20,17:50,35-12.10N,140-35.56E,37,21.468,33.7668
1072,2023/7/20,17:51,35-12.33N,140-35.78E,38,21.525,33.7701
1073,2023/7/20,17:52,35-12.56N,140-36.00E,38,21.893,33.7815
1074,2023/7/20,17:53,35-12.78N,140-36.21E,38,21.824,33.7496
1075,2023/7/20,17:54,35-13.01N,140-36.44E,38,22.145,33.7462
1076,2023/7/20,17:55,35-13.24N,140-36.66E,38,21.843,33.7334
1077,2023/7/20,17:56,35-13.48N,140-36.88E,36,21.563,33.7289
1078,2023/7/20,17:57,35-13.71N,140-37.09E,37,21.286,33.738
1079,2023/7/20,17:58,35-13.94N,140-37.31E,37,21.81,33.7731
1080,2023/7/20,17:59,35-14.20N,140-37.54E,36,22.137,33.755
1081,2023/7/20,18:00,35-14.41N,140-37.75E,38,22.587,33.729
1082,2023/7/20,18:01,35-14.66N,140-38.00E,38,23.094,33.6951
1083,2023/7/20,18:02,35-14.88N,140-38.21E,39,23.519,33.6712
1084,2023/7/20,18:03,35-15.12N,140-38.45E,38,23.215,33.6347
1085,2023/7/20,18:04,35-15.35N,140-38.68E,38,22.287,33.607
1086,2023/7/20,18:05,35-15.59N,140-38.91E,39,22.327,33.6907
1087,2023/7/20,18:06,35-15.83N,140-39.14E,38,22.706,33.7309
1088,2023/7/20,18:07,35-16.06N,140-39.37E,39,22.32,33.7038
1089,2023/7/20,18:08,35-16.29N,140-39.60E,39,22.578,33.717
1090,2023/7/20,18:09,35-16.53N,140-39.84E,38,22.716,33.7194
1091,2023/7/20,18:10,35-16.76N,140-40.07E,38,23.069,33.6952
1092,2023/7/20,18:11,35-17.02N,140-40.32E,38,23.23,33.6683
1093,2023/7/20,18:12,35-17.24N,140-40.54E,38,23.32,33.6475
1094,2023/7/20,18:13,35-17.49N,140-40.79E,38,23.393,33.6376
1095,2023/7/20,18:14,35-17.73N,140-41.02E,38,23.365,33.6231
1096,2023/7/20,18:15,35-17.96N,140-41.25E,38,23.286,33.6275
1097,2023/7/20,18:16,35-18.21N,140-41.48E,35,23.061,33.6328
