Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
698,2023/9/2,11:37,35-35.82N,139-47.19E,216,28.42,
699,2023/9/2,11:38,35-35.64N,139-47.13E,184,28.962,
700,2023/9/2,11:39,35-35.43N,139-47.16E,167,29.037,
701,2023/9/2,11:40,35-35.24N,139-47.29E,144,28.959,
702,2023/9/2,11:41,35-35.04N,139-47.48E,140,28.535,
703,2023/9/2,11:42,35-34.84N,139-47.69E,140,28.419,
704,2023/9/2,11:43,35-34.65N,139-47.94E,130,28.405,
705,2023/9/2,11:44,35-34.48N,139-48.20E,127,28.391,
706,2023/9/2,11:45,35-34.31N,139-48.47E,127,28.545,
707,2023/9/2,11:46,35-34.13N,139-48.76E,128,28.617,
708,2023/9/2,11:47,35-33.94N,139-49.05E,128,28.595,
709,2023/9/2,11:48,35-33.76N,139-49.34E,127,28.658,
710,2023/9/2,11:49,35-33.57N,139-49.63E,128,28.682,
711,2023/9/2,11:50,35-33.39N,139-49.91E,127,28.723,
712,2023/9/2,11:51,35-33.21N,139-50.21E,126,29.02,
713,2023/9/2,11:52,35-33.00N,139-50.48E,143,29.096,
714,2023/9/2,11:53,35-32.72N,139-50.61E,163,28.904,
715,2023/9/2,11:54,35-32.43N,139-50.71E,164,28.77,
716,2023/9/2,11:55,35-32.15N,139-50.80E,164,28.878,
717,2023/9/2,11:56,35-31.86N,139-50.89E,165,28.82,
718,2023/9/2,11:57,35-31.57N,139-50.99E,165,28.857,
719,2023/9/2,11:58,35-31.27N,139-51.08E,167,28.875,
720,2023/9/2,11:59,35-30.98N,139-51.09E,182,28.764,
721,2023/9/2,12:00,35-30.68N,139-51.03E,190,28.648,
722,2023/9/2,12:01,35-30.38N,139-50.96E,190,28.589,
723,2023/9/2,12:02,35-30.08N,139-50.90E,190,28.517,
724,2023/9/2,12:03,35-29.77N,139-50.83E,190,28.471,
725,2023/9/2,12:04,35-29.50N,139-50.70E,209,28.67,
726,2023/9/2,12:05,35-29.29N,139-50.43E,230,28.74,
727,2023/9/2,12:06,35-29.10N,139-50.13E,231,28.718,
728,2023/9/2,12:07,35-28.91N,139-49.84E,231,28.707,
729,2023/9/2,12:08,35-28.73N,139-49.55E,231,28.731,
730,2023/9/2,12:09,35-28.54N,139-49.25E,232,28.75,
731,2023/9/2,12:10,35-28.34N,139-48.94E,232,28.708,
732,2023/9/2,12:11,35-28.16N,139-48.63E,232,28.686,
733,2023/9/2,12:12,35-27.97N,139-48.33E,233,28.658,
734,2023/9/2,12:13,35-27.79N,139-48.03E,233,28.571,
735,2023/9/2,12:14,35-27.60N,139-47.72E,233,28.48,
736,2023/9/2,12:15,35-27.41N,139-47.40E,233,28.425,
737,2023/9/2,12:16,35-27.22N,139-47.10E,233,28.461,
738,2023/9/2,12:17,35-27.05N,139-46.78E,235,28.578,
739,2023/9/2,12:18,35-26.88N,139-46.47E,235,28.611,
740,2023/9/2,12:19,35-26.70N,139-46.16E,235,28.558,
741,2023/9/2,12:20,35-26.52N,139-45.84E,235,28.472,
742,2023/9/2,12:21,35-26.34N,139-45.52E,235,28.378,
743,2023/9/2,12:22,35-26.17N,139-45.21E,235,28.18,
744,2023/9/2,12:23,35-26.00N,139-44.89E,236,28.107,
745,2023/9/2,12:24,35-25.82N,139-44.57E,235,27.983,
746,2023/9/2,12:25,35-25.63N,139-44.26E,231,27.916,
747,2023/9/2,12:26,35-25.44N,139-43.97E,230,27.927,
748,2023/9/2,12:27,35-25.24N,139-43.66E,231,27.837,
749,2023/9/2,12:28,35-25.04N,139-43.35E,231,27.761,
750,2023/9/2,12:29,35-24.82N,139-43.10E,217,27.793,
751,2023/9/2,12:30,35-24.55N,139-42.94E,204,27.774,
752,2023/9/2,12:31,35-24.27N,139-42.79E,203,27.786,
753,2023/9/2,12:32,35-23.98N,139-42.62E,205,27.79,
754,2023/9/2,12:33,35-23.70N,139-42.46E,205,27.764,
755,2023/9/2,12:34,35-23.42N,139-42.29E,205,27.718,
756,2023/9/2,12:35,35-23.13N,139-42.12E,206,27.568,
757,2023/9/2,12:36,35-22.84N,139-41.97E,198,27.485,
758,2023/9/2,12:37,35-22.53N,139-41.95E,176,27.517,
759,2023/9/2,12:38,35-22.23N,139-41.99E,173,27.499,
760,2023/9/2,12:39,35-21.93N,139-42.03E,173,27.48,
761,2023/9/2,12:40,35-21.59N,139-42.09E,172,27.301,
762,2023/9/2,12:41,35-21.29N,139-42.13E,172,27.235,
763,2023/9/2,12:42,35-20.98N,139-42.19E,172,27.327,
764,2023/9/2,12:43,35-20.70N,139-42.22E,172,27.431,
765,2023/9/2,12:44,35-20.45N,139-42.26E,172,27.516,
766,2023/9/2,12:45,35-20.20N,139-42.30E,172,27.49,
767,2023/9/2,12:46,35-20.01N,139-42.40E,149,27.62,
768,2023/9/2,12:47,35-19.83N,139-42.55E,145,27.189,
769,2023/9/2,12:48,35-19.65N,139-42.70E,146,27.328,
770,2023/9/2,12:49,35-19.46N,139-42.84E,146,27.414,
771,2023/9/2,12:50,35-19.26N,139-43.01E,147,27.288,
772,2023/9/2,12:51,35-19.09N,139-43.14E,147,27.167,
773,2023/9/2,12:52,35-18.90N,139-43.29E,147,26.968,
774,2023/9/2,12:53,35-18.71N,139-43.43E,147,26.974,
775,2023/9/2,12:54,35-18.51N,139-43.57E,149,27.07,
776,2023/9/2,12:55,35-18.32N,139-43.71E,149,27.058,
777,2023/9/2,12:56,35-18.12N,139-43.85E,148,26.905,
778,2023/9/2,12:57,35-17.93N,139-44.01E,147,26.622,
779,2023/9/2,12:58,35-17.74N,139-44.16E,146,26.728,
780,2023/9/2,12:59,35-17.55N,139-44.31E,146,26.78,
781,2023/9/2,13:00,35-17.35N,139-44.46E,147,26.374,
782,2023/9/2,13:01,35-17.17N,139-44.61E,146,25.891,
783,2023/9/2,13:02,35-16.99N,139-44.75E,146,25.745,
784,2023/9/2,13:03,35-16.82N,139-44.90E,142,25.707,
785,2023/9/2,13:04,35-16.66N,139-45.07E,138,25.408,
786,2023/9/2,13:05,35-16.49N,139-45.24E,141,25.395,
787,2023/9/2,13:06,35-16.32N,139-45.40E,142,25.475,
788,2023/9/2,13:07,35-16.14N,139-45.58E,142,25.66,
789,2023/9/2,13:08,35-15.97N,139-45.73E,142,25.825,
790,2023/9/2,13:09,35-15.79N,139-45.90E,142,25.9,
791,2023/9/2,13:10,35-15.61N,139-46.07E,141,25.781,
792,2023/9/2,13:11,35-15.43N,139-46.22E,151,25.52,
793,2023/9/2,13:12,35-15.21N,139-46.27E,173,25.688,
794,2023/9/2,13:13,35-15.01N,139-46.29E,177,25.693,
795,2023/9/2,13:14,35-14.78N,139-46.30E,178,25.688,
796,2023/9/2,13:15,35-14.57N,139-46.31E,178,26.054,
797,2023/9/2,13:16,35-14.34N,139-46.31E,179,25.883,
798,2023/9/2,13:17,35-14.12N,139-46.32E,180,25.951,
799,2023/9/2,13:18,35-13.91N,139-46.31E,181,26.096,
800,2023/9/2,13:19,35-13.68N,139-46.30E,181,26.044,
801,2023/9/2,13:20,35-13.46N,139-46.29E,181,26.059,
802,2023/9/2,13:21,35-13.25N,139-46.29E,181,26.029,
803,2023/9/2,13:22,35-13.02N,139-46.27E,182,26.05,
804,2023/9/2,13:23,35-12.81N,139-46.24E,191,26.045,
805,2023/9/2,13:24,35-12.59N,139-46.16E,197,26.125,
806,2023/9/2,13:25,35-12.34N,139-46.07E,197,26.017,
807,2023/9/2,13:26,35-12.08N,139-45.98E,195,25.987,
808,2023/9/2,13:27,35-11.79N,139-45.88E,195,26.171,
809,2023/9/2,13:28,35-11.51N,139-45.78E,196,26.626,
810,2023/9/2,13:29,35-11.23N,139-45.68E,196,26.919,
811,2023/9/2,13:30,35-10.96N,139-45.58E,197,27.206,
812,2023/9/2,13:31,35-10.68N,139-45.48E,195,27.415,
813,2023/9/2,13:32,35-10.39N,139-45.38E,195,27.541,
814,2023/9/2,13:33,35-10.12N,139-45.29E,194,27.784,
815,2023/9/2,13:34,35-09.84N,139-45.20E,195,27.96,
816,2023/9/2,13:35,35-09.55N,139-45.10E,195,27.953,
817,2023/9/2,13:36,35-09.28N,139-45.01E,195,27.958,
818,2023/9/2,13:37,35-09.00N,139-44.92E,195,28.014,
819,2023/9/2,13:38,35-08.72N,139-44.82E,195,28.076,
820,2023/9/2,13:39,35-08.44N,139-44.73E,194,28.047,
821,2023/9/2,13:40,35-08.15N,139-44.64E,195,28.109,
822,2023/9/2,13:41,35-07.88N,139-44.55E,194,28.113,
823,2023/9/2,13:42,35-07.60N,139-44.46E,194,28.104,
824,2023/9/2,13:43,35-07.32N,139-44.37E,195,28.075,
825,2023/9/2,13:44,35-07.04N,139-44.27E,195,28.063,
826,2023/9/2,13:45,35-06.75N,139-44.18E,195,28.025,
827,2023/9/2,13:46,35-06.46N,139-44.09E,195,27.988,
828,2023/9/2,13:47,35-06.18N,139-43.99E,195,27.871,
829,2023/9/2,13:48,35-05.91N,139-43.90E,195,27.736,
830,2023/9/2,13:49,35-05.63N,139-43.80E,195,27.649,
831,2023/9/2,13:50,35-05.34N,139-43.70E,195,27.571,
832,2023/9/2,13:51,35-05.07N,139-43.61E,196,27.517,
833,2023/9/2,13:52,35-04.78N,139-43.51E,196,27.514,
834,2023/9/2,13:53,35-04.49N,139-43.39E,200,27.424,
835,2023/9/2,13:54,35-04.24N,139-43.27E,201,27.419,
836,2023/9/2,13:55,35-03.96N,139-43.15E,199,27.434,
837,2023/9/2,13:56,35-03.69N,139-43.02E,199,27.421,
838,2023/9/2,13:57,35-03.41N,139-42.91E,200,27.386,
839,2023/9/2,13:58,35-03.12N,139-42.78E,200,27.384,
840,2023/9/2,13:59,35-02.86N,139-42.69E,191,27.326,
841,2023/9/2,14:00,35-02.57N,139-42.66E,181,27.226,
842,2023/9/2,14:01,35-02.28N,139-42.67E,176,27.146,
843,2023/9/2,14:02,35-01.97N,139-42.70E,175,27.061,
844,2023/9/2,14:03,35-01.69N,139-42.73E,175,27.161,
845,2023/9/2,14:04,35-01.39N,139-42.75E,176,27.328,
846,2023/9/2,14:05,35-01.08N,139-42.78E,176,27.315,
847,2023/9/2,14:06,35-00.78N,139-42.80E,176,27.266,
848,2023/9/2,14:07,35-00.47N,139-42.82E,176,27.238,
849,2023/9/2,14:08,35-00.18N,139-42.84E,176,27.286,
850,2023/9/2,14:09,34-59.88N,139-42.87E,176,27.36,
851,2023/9/2,14:10,34-59.58N,139-42.90E,176,27.248,
852,2023/9/2,14:11,34-59.29N,139-42.92E,175,27.232,
853,2023/9/2,14:12,34-58.97N,139-42.95E,175,27.172,
854,2023/9/2,14:13,34-58.68N,139-42.98E,176,27.342,
855,2023/9/2,14:14,34-58.38N,139-43.00E,176,27.503,
856,2023/9/2,14:15,34-58.07N,139-43.03E,175,27.631,
857,2023/9/2,14:16,34-57.78N,139-43.10E,166,27.736,
858,2023/9/2,14:17,34-57.47N,139-43.19E,166,27.767,
859,2023/9/2,14:18,34-57.18N,139-43.28E,166,27.743,
860,2023/9/2,14:19,34-56.88N,139-43.38E,161,27.515,
861,2023/9/2,14:20,34-56.59N,139-43.53E,153,27.21,
862,2023/9/2,14:21,34-56.33N,139-43.73E,144,27.344,
863,2023/9/2,14:22,34-56.07N,139-43.96E,144,27.444,
864,2023/9/2,14:23,34-55.81N,139-44.18E,144,27.577,
865,2023/9/2,14:24,34-55.54N,139-44.40E,145,27.64,
866,2023/9/2,14:25,34-55.27N,139-44.63E,146,27.639,
867,2023/9/2,14:26,34-55.01N,139-44.84E,146,27.626,
868,2023/9/2,14:27,34-54.72N,139-45.07E,146,27.653,
869,2023/9/2,14:28,34-54.47N,139-45.27E,146,27.614,
870,2023/9/2,14:29,34-54.19N,139-45.49E,146,27.511,
871,2023/9/2,14:30,34-53.92N,139-45.71E,146,27.508,
872,2023/9/2,14:31,34-53.67N,139-45.93E,143,27.683,
873,2023/9/2,14:32,34-53.40N,139-46.18E,143,27.641,
874,2023/9/2,14:33,34-53.15N,139-46.39E,144,27.616,
875,2023/9/2,14:34,34-52.88N,139-46.63E,144,27.448,
876,2023/9/2,14:35,34-52.60N,139-46.88E,144,27.445,
877,2023/9/2,14:36,34-52.34N,139-47.10E,144,27.436,
878,2023/9/2,14:37,34-52.07N,139-47.34E,141,27.377,
879,2023/9/2,14:38,34-51.83N,139-47.61E,137,27.422,
880,2023/9/2,14:39,34-51.62N,139-47.89E,130,27.442,
881,2023/9/2,14:40,34-51.41N,139-48.21E,127,27.458,
882,2023/9/2,14:41,34-51.22N,139-48.51E,126,26.751,
883,2023/9/2,14:42,34-51.05N,139-48.83E,120,25.773,
884,2023/9/2,14:43,34-50.90N,139-49.17E,117,25.776,
885,2023/9/2,14:44,34-50.78N,139-49.51E,111,25.565,
886,2023/9/2,14:45,34-50.68N,139-49.88E,104,25.422,
887,2023/9/2,14:46,34-50.64N,139-50.22E,94,25.247,
888,2023/9/2,14:47,34-50.63N,139-50.59E,92,25.346,
889,2023/9/2,14:48,34-50.62N,139-50.97E,93,25.401,
890,2023/9/2,14:49,34-50.60N,139-51.33E,93,25.432,
891,2023/9/2,14:50,34-50.58N,139-51.71E,94,25.669,
892,2023/9/2,14:51,34-50.55N,139-52.08E,94,25.556,
893,2023/9/2,14:52,34-50.54N,139-52.45E,89,24.87,
894,2023/9/2,14:53,34-50.55N,139-52.81E,89,25.838,
895,2023/9/2,14:54,34-50.55N,139-53.18E,89,25.587,
896,2023/9/2,14:55,34-50.55N,139-53.56E,90,25.874,
897,2023/9/2,14:56,34-50.55N,139-53.92E,89,25.813,
898,2023/9/2,14:57,34-50.56N,139-54.28E,84,25.755,
899,2023/9/2,14:58,34-50.60N,139-54.66E,82,26.184,
900,2023/9/2,14:59,34-50.64N,139-54.99E,82,26.044,
901,2023/9/2,15:00,34-50.69N,139-55.35E,76,25.758,
902,2023/9/2,15:01,34-50.77N,139-55.69E,71,25.716,
903,2023/9/2,15:02,34-50.87N,139-56.01E,70,25.18,
904,2023/9/2,15:03,34-50.97N,139-56.36E,70,25.047,
905,2023/9/2,15:04,34-51.07N,139-56.68E,66,24.527,
906,2023/9/2,15:05,34-51.19N,139-57.01E,65,24.264,
907,2023/9/2,15:06,34-51.32N,139-57.34E,65,23.869,
908,2023/9/2,15:07,34-51.44N,139-57.65E,65,23.037,
909,2023/9/2,15:08,34-51.57N,139-57.98E,64,23.256,
910,2023/9/2,15:09,34-51.69N,139-58.30E,64,23.486,
911,2023/9/2,15:10,34-51.82N,139-58.62E,63,23.569,
912,2023/9/2,15:11,34-51.95N,139-58.94E,64,23.794,
913,2023/9/2,15:12,34-52.08N,139-59.27E,63,24.07,
914,2023/9/2,15:13,34-52.24N,139-59.59E,58,24.223,
915,2023/9/2,15:14,34-52.39N,139-59.89E,58,24.435,
916,2023/9/2,15:15,34-52.55N,140-00.22E,59,24.61,
917,2023/9/2,15:16,34-52.71N,140-00.54E,59,24.615,
918,2023/9/2,15:17,34-52.86N,140-00.85E,60,24.525,
919,2023/9/2,15:18,34-53.02N,140-01.18E,60,24.595,
920,2023/9/2,15:19,34-53.17N,140-01.50E,59,24.942,
921,2023/9/2,15:20,34-53.33N,140-01.83E,59,25.195,
922,2023/9/2,15:21,34-53.49N,140-02.16E,59,25.188,
923,2023/9/2,15:22,34-53.64N,140-02.48E,60,25.456,
924,2023/9/2,15:23,34-53.79N,140-02.82E,60,25.783,
925,2023/9/2,15:24,34-53.94N,140-03.15E,60,26.077,
926,2023/9/2,15:25,34-54.10N,140-03.47E,60,26.224,
927,2023/9/2,15:26,34-54.25N,140-03.81E,60,26.358,
928,2023/9/2,15:27,34-54.40N,140-04.13E,60,26.363,
929,2023/9/2,15:28,34-54.55N,140-04.46E,60,26.491,
930,2023/9/2,15:29,34-54.70N,140-04.78E,61,26.364,
931,2023/9/2,15:30,34-54.86N,140-05.13E,62,24.465,
932,2023/9/2,15:31,34-54.99N,140-05.43E,61,24.438,
933,2023/9/2,15:32,34-55.13N,140-05.75E,61,25.009,
934,2023/9/2,15:33,34-55.28N,140-06.07E,61,24.989,
935,2023/9/2,15:34,34-55.42N,140-06.37E,60,24.851,
936,2023/9/2,15:35,34-55.55N,140-06.70E,62,23.77,
937,2023/9/2,15:36,34-55.69N,140-07.00E,61,23.186,
938,2023/9/2,15:37,34-55.83N,140-07.32E,62,23.267,
939,2023/9/2,15:38,34-55.97N,140-07.64E,61,23.497,
940,2023/9/2,15:39,34-56.11N,140-07.95E,61,23.312,
941,2023/9/2,15:40,34-56.25N,140-08.27E,63,23.343,
942,2023/9/2,15:41,34-56.37N,140-08.58E,62,22.976,
943,2023/9/2,15:42,34-56.51N,140-08.89E,63,23.209,
944,2023/9/2,15:43,34-56.64N,140-09.20E,62,23.349,
945,2023/9/2,15:44,34-56.77N,140-09.51E,62,23.444,
946,2023/9/2,15:45,34-56.90N,140-09.83E,62,23.721,
947,2023/9/2,15:46,34-57.03N,140-10.13E,62,23.95,
948,2023/9/2,15:47,34-57.16N,140-10.44E,62,24.207,
949,2023/9/2,15:48,34-57.30N,140-10.74E,59,24.362,
950,2023/9/2,15:49,34-57.44N,140-11.03E,59,24.532,
951,2023/9/2,15:50,34-57.60N,140-11.35E,59,24.749,
952,2023/9/2,15:51,34-57.73N,140-11.63E,60,25.08,
953,2023/9/2,15:52,34-57.88N,140-11.93E,58,25.355,
954,2023/9/2,15:53,34-58.03N,140-12.24E,59,25.528,
955,2023/9/2,15:54,34-58.17N,140-12.53E,60,25.73,
956,2023/9/2,15:55,34-58.32N,140-12.84E,59,25.168,
957,2023/9/2,15:56,34-58.46N,140-13.12E,57,25.155,
958,2023/9/2,15:57,34-58.62N,140-13.42E,57,25.147,
959,2023/9/2,15:58,34-58.77N,140-13.72E,58,25.381,
960,2023/9/2,15:59,34-58.92N,140-14.01E,57,25.145,
961,2023/9/2,16:00,34-59.08N,140-14.32E,58,24.075,
962,2023/9/2,16:01,34-59.22N,140-14.61E,58,24.033,
963,2023/9/2,16:02,34-59.37N,140-14.92E,58,23.759,
964,2023/9/2,16:03,34-59.53N,140-15.22E,58,24.199,
965,2023/9/2,16:04,34-59.68N,140-15.52E,58,24.744,
966,2023/9/2,16:05,34-59.84N,140-15.83E,56,24.683,
967,2023/9/2,16:06,34-59.99N,140-16.12E,57,25.225,
968,2023/9/2,16:07,35-00.14N,140-16.42E,57,24.871,
969,2023/9/2,16:08,35-00.30N,140-16.71E,56,25.185,
970,2023/9/2,16:09,35-00.44N,140-17.01E,62,25.34,
971,2023/9/2,16:10,35-00.58N,140-17.33E,61,24.603,
972,2023/9/2,16:11,35-00.71N,140-17.62E,60,24.589,
973,2023/9/2,16:12,35-00.85N,140-17.93E,61,25.285,
974,2023/9/2,16:13,35-00.99N,140-18.24E,60,25.143,
975,2023/9/2,16:14,35-01.13N,140-18.55E,61,24.518,
976,2023/9/2,16:15,35-01.28N,140-18.86E,61,24.09,
977,2023/9/2,16:16,35-01.41N,140-19.16E,60,24.14,
978,2023/9/2,16:17,35-01.56N,140-19.47E,59,24.245,
979,2023/9/2,16:18,35-01.70N,140-19.77E,59,24.435,
980,2023/9/2,16:19,35-01.85N,140-20.08E,60,24.577,
981,2023/9/2,16:20,35-01.99N,140-20.38E,59,24.271,
982,2023/9/2,16:21,35-02.13N,140-20.67E,60,24.562,
983,2023/9/2,16:22,35-02.27N,140-20.98E,61,24.41,
984,2023/9/2,16:23,35-02.41N,140-21.28E,60,23.882,
985,2023/9/2,16:24,35-02.55N,140-21.59E,59,23.721,
986,2023/9/2,16:25,35-02.69N,140-21.88E,60,23.184,
987,2023/9/2,16:26,35-02.83N,140-22.18E,60,23,
988,2023/9/2,16:27,35-02.97N,140-22.49E,60,22.991,
989,2023/9/2,16:28,35-03.12N,140-22.79E,59,23.253,
990,2023/9/2,16:29,35-03.26N,140-23.09E,60,23.734,
991,2023/9/2,16:30,35-03.40N,140-23.40E,59,23.847,
992,2023/9/2,16:31,35-03.54N,140-23.69E,60,24.146,
993,2023/9/2,16:32,35-03.68N,140-24.00E,61,24.631,
994,2023/9/2,16:33,35-03.82N,140-24.31E,59,24.891,
995,2023/9/2,16:34,35-03.96N,140-24.61E,60,25.012,
996,2023/9/2,16:35,35-04.11N,140-24.91E,59,25.064,
997,2023/9/2,16:36,35-04.25N,140-25.21E,60,25.21,
998,2023/9/2,16:37,35-04.40N,140-25.52E,59,25.11,
999,2023/9/2,16:38,35-04.54N,140-25.82E,59,24.93,
1000,2023/9/2,16:39,35-04.68N,140-26.11E,60,24.837,
1001,2023/9/2,16:40,35-04.83N,140-26.42E,60,24.697,
1002,2023/9/2,16:41,35-04.96N,140-26.72E,60,24.217,
1003,2023/9/2,16:42,35-05.11N,140-27.01E,59,23.895,
1004,2023/9/2,16:43,35-05.25N,140-27.31E,60,24.287,
1005,2023/9/2,16:44,35-05.39N,140-27.62E,59,24.625,
1006,2023/9/2,16:45,35-05.53N,140-27.91E,60,24.724,
1007,2023/9/2,16:46,35-05.67N,140-28.23E,60,24.872,
1008,2023/9/2,16:47,35-05.80N,140-28.51E,62,24.552,
1009,2023/9/2,16:48,35-05.94N,140-28.82E,59,24.295,
1010,2023/9/2,16:49,35-06.08N,140-29.10E,60,24.189,
1011,2023/9/2,16:50,35-06.24N,140-29.40E,57,23.655,
1012,2023/9/2,16:51,35-06.39N,140-29.67E,54,23.783,
1013,2023/9/2,16:52,35-06.55N,140-29.94E,54,23.749,
1014,2023/9/2,16:53,35-06.72N,140-30.23E,53,23.455,
1015,2023/9/2,16:54,35-06.88N,140-30.48E,51,24.006,
1016,2023/9/2,16:55,35-07.06N,140-30.75E,52,23.346,
1017,2023/9/2,16:56,35-07.25N,140-31.01E,48,23.68,
1018,2023/9/2,16:57,35-07.42N,140-31.26E,48,23.686,
1019,2023/9/2,16:58,35-07.61N,140-31.52E,47,23.599,
1020,2023/9/2,16:59,35-07.80N,140-31.77E,48,23.972,
1021,2023/9/2,17:00,35-07.99N,140-32.04E,48,24.142,
1022,2023/9/2,17:01,35-08.17N,140-32.29E,47,23.782,
1023,2023/9/2,17:02,35-08.37N,140-32.55E,48,23.28,
1024,2023/9/2,17:03,35-08.56N,140-32.80E,45,23.516,
1025,2023/9/2,17:04,35-08.76N,140-33.03E,43,23.141,
1026,2023/9/2,17:05,35-08.98N,140-33.28E,42,23.006,
1027,2023/9/2,17:06,35-09.17N,140-33.50E,42,23.304,
1028,2023/9/2,17:07,35-09.39N,140-33.74E,42,23.084,
1029,2023/9/2,17:08,35-09.60N,140-33.96E,37,23.386,
1030,2023/9/2,17:09,35-09.83N,140-34.16E,36,22.917,
1031,2023/9/2,17:10,35-10.07N,140-34.37E,36,22.925,
1032,2023/9/2,17:11,35-10.30N,140-34.56E,33,22.579,
1033,2023/9/2,17:12,35-10.53N,140-34.75E,34,23.135,
1034,2023/9/2,17:13,35-10.78N,140-34.95E,33,24.102,
1035,2023/9/2,17:14,35-11.01N,140-35.15E,33,24.404,
1036,2023/9/2,17:15,35-11.27N,140-35.35E,33,24.735,
1037,2023/9/2,17:16,35-11.49N,140-35.54E,34,24.467,
1038,2023/9/2,17:17,35-11.74N,140-35.74E,33,23.778,
1039,2023/9/2,17:18,35-11.98N,140-35.94E,33,23.861,
1040,2023/9/2,17:19,35-12.21N,140-36.13E,34,24.184,
1041,2023/9/2,17:20,35-12.45N,140-36.33E,33,24.407,
1042,2023/9/2,17:21,35-12.69N,140-36.52E,33,24.502,
1043,2023/9/2,17:22,35-12.93N,140-36.72E,33,24.498,
1044,2023/9/2,17:23,35-13.17N,140-36.91E,33,24.295,
1045,2023/9/2,17:24,35-13.41N,140-37.11E,34,24.223,
1046,2023/9/2,17:25,35-13.65N,140-37.30E,33,23.861,
1047,2023/9/2,17:26,35-13.89N,140-37.49E,34,23.52,
1048,2023/9/2,17:27,35-14.12N,140-37.69E,34,23.54,
1049,2023/9/2,17:28,35-14.36N,140-37.89E,33,23.509,
1050,2023/9/2,17:29,35-14.60N,140-38.08E,34,23.549,
1051,2023/9/2,17:30,35-14.84N,140-38.28E,32,23.505,
1052,2023/9/2,17:31,35-15.09N,140-38.47E,32,23.715,
1053,2023/9/2,17:32,35-15.32N,140-38.65E,32,23.866,
1054,2023/9/2,17:33,35-15.57N,140-38.85E,32,23.942,
1055,2023/9/2,17:34,35-15.81N,140-39.03E,33,24.07,
1056,2023/9/2,17:35,35-16.05N,140-39.22E,32,24.162,
1057,2023/9/2,17:36,35-16.29N,140-39.41E,32,24.288,
1058,2023/9/2,17:37,35-16.53N,140-39.60E,32,24.845,
1059,2023/9/2,17:38,35-16.78N,140-39.79E,32,24.805,
1060,2023/9/2,17:39,35-17.02N,140-39.97E,32,24.905,
1061,2023/9/2,17:40,35-17.26N,140-40.16E,31,24.902,
1062,2023/9/2,17:41,35-17.51N,140-40.35E,32,25.038,
1063,2023/9/2,17:42,35-17.75N,140-40.53E,31,25.058,
1064,2023/9/2,17:43,35-17.99N,140-40.71E,31,25.07,
1065,2023/9/2,17:44,35-18.24N,140-40.90E,31,24.99,
1066,2023/9/2,17:45,35-18.49N,140-41.09E,32,25.018,
1067,2023/9/2,17:46,35-18.73N,140-41.28E,32,24.97,
1068,2023/9/2,17:47,35-18.97N,140-41.47E,32,24.907,
1069,2023/9/2,17:48,35-19.22N,140-41.65E,32,24.88,
1070,2023/9/2,17:49,35-19.45N,140-41.84E,32,24.858,
1071,2023/9/2,17:50,35-19.70N,140-42.02E,31,24.821,
1072,2023/9/2,17:51,35-19.95N,140-42.21E,32,24.729,
1073,2023/9/2,17:52,35-20.19N,140-42.40E,31,24.684,
1074,2023/9/2,17:53,35-20.43N,140-42.58E,31,24.623,
1075,2023/9/2,17:54,35-20.67N,140-42.76E,31,24.494,
1076,2023/9/2,17:55,35-20.92N,140-42.94E,31,24.523,
1077,2023/9/2,17:56,35-21.16N,140-43.13E,31,24.66,
1078,2023/9/2,17:57,35-21.41N,140-43.31E,31,24.919,
1079,2023/9/2,17:58,35-21.65N,140-43.49E,31,25.174,
1080,2023/9/2,17:59,35-21.89N,140-43.67E,31,25.313,
1081,2023/9/2,18:00,35-22.13N,140-43.86E,31,25.336,
1082,2023/9/2,18:01,35-22.38N,140-44.04E,31,25.214,
1083,2023/9/2,18:02,35-22.63N,140-44.23E,31,25.068,
1084,2023/9/2,18:03,35-22.87N,140-44.41E,32,24.998,
1085,2023/9/2,18:04,35-23.11N,140-44.59E,30,24.74,
1086,2023/9/2,18:05,35-23.35N,140-44.78E,34,24.504,
1087,2023/9/2,18:06,35-23.59N,140-44.98E,34,24.264,
1088,2023/9/2,18:07,35-23.82N,140-45.18E,34,23.635,
1089,2023/9/2,18:08,35-24.05N,140-45.37E,34,23.517,
1090,2023/9/2,18:09,35-24.28N,140-45.56E,34,23.603,
1091,2023/9/2,18:10,35-24.51N,140-45.76E,35,23.826,
1092,2023/9/2,18:11,35-24.74N,140-45.96E,35,23.89,
1093,2023/9/2,18:12,35-24.96N,140-46.15E,35,23.964,
1094,2023/9/2,18:13,35-25.20N,140-46.35E,35,24.015,
1095,2023/9/2,18:14,35-25.42N,140-46.55E,35,24.054,
1096,2023/9/2,18:15,35-25.65N,140-46.74E,35,24.181,
1097,2023/9/2,18:16,35-25.89N,140-46.96E,35,24.279,
1098,2023/9/2,18:17,35-26.11N,140-47.14E,35,24.326,
1099,2023/9/2,18:18,35-26.35N,140-47.35E,35,24.475,
1100,2023/9/2,18:19,35-26.57N,140-47.54E,35,24.46,
1101,2023/9/2,18:20,35-26.80N,140-47.74E,35,24.603,
1102,2023/9/2,18:21,35-27.03N,140-47.94E,34,24.569,
1103,2023/9/2,18:22,35-27.26N,140-48.13E,35,24.594,
1104,2023/9/2,18:23,35-27.49N,140-48.34E,34,24.589,
