Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
694,2023/12/5,11:33,35-35.94N,139-47.33E,216,15.257,
695,2023/12/5,11:34,35-35.76N,139-47.25E,193,14.974,
696,2023/12/5,11:35,35-35.56N,139-47.22E,186,15.313,
697,2023/12/5,11:36,35-35.35N,139-47.26E,162,15.347,
698,2023/12/5,11:37,35-35.18N,139-47.41E,140,15.422,
699,2023/12/5,11:38,35-35.01N,139-47.60E,136,15.402,
700,2023/12/5,11:39,35-34.83N,139-47.83E,135,15.443,
701,2023/12/5,11:40,35-34.62N,139-48.06E,138,15.367,
702,2023/12/5,11:41,35-34.44N,139-48.31E,130,15.424,
703,2023/12/5,11:42,35-34.26N,139-48.58E,128,15.385,
704,2023/12/5,11:43,35-34.08N,139-48.86E,128,15.314,
705,2023/12/5,11:44,35-33.90N,139-49.15E,127,15.205,
706,2023/12/5,11:45,35-33.72N,139-49.43E,128,15.22,
707,2023/12/5,11:46,35-33.54N,139-49.72E,127,15.012,
708,2023/12/5,11:47,35-33.36N,139-50.01E,127,14.814,
709,2023/12/5,11:48,35-33.17N,139-50.31E,127,14.801,
710,2023/12/5,11:49,35-32.94N,139-50.57E,148,14.495,
711,2023/12/5,11:50,35-32.66N,139-50.63E,173,14.396,
712,2023/12/5,11:51,35-32.37N,139-50.66E,174,14.629,
713,2023/12/5,11:52,35-32.07N,139-50.70E,174,14.723,
714,2023/12/5,11:53,35-31.76N,139-50.74E,174,14.774,
715,2023/12/5,11:54,35-31.45N,139-50.78E,174,14.808,
716,2023/12/5,11:55,35-31.14N,139-50.81E,175,14.845,
717,2023/12/5,11:56,35-30.83N,139-50.85E,175,14.845,
718,2023/12/5,11:57,35-30.52N,139-50.85E,184,14.828,
719,2023/12/5,11:58,35-30.21N,139-50.79E,189,15.037,
720,2023/12/5,11:59,35-29.89N,139-50.73E,189,15.089,
721,2023/12/5,12:00,35-29.60N,139-50.67E,189,15.131,
722,2023/12/5,12:01,35-29.31N,139-50.52E,211,15.111,
723,2023/12/5,12:02,35-29.11N,139-50.25E,232,15.098,
724,2023/12/5,12:03,35-28.92N,139-49.96E,232,15.116,
725,2023/12/5,12:04,35-28.73N,139-49.65E,232,15.131,
726,2023/12/5,12:05,35-28.54N,139-49.36E,232,15.156,
727,2023/12/5,12:06,35-28.36N,139-49.06E,232,15.179,
728,2023/12/5,12:07,35-28.16N,139-48.75E,232,15.144,
729,2023/12/5,12:08,35-27.98N,139-48.45E,233,15.115,
730,2023/12/5,12:09,35-27.79N,139-48.14E,232,15.132,
731,2023/12/5,12:10,35-27.59N,139-47.83E,232,15.083,
732,2023/12/5,12:11,35-27.41N,139-47.54E,233,15.08,
733,2023/12/5,12:12,35-27.22N,139-47.23E,233,15.089,
734,2023/12/5,12:13,35-27.03N,139-46.92E,233,15.034,
735,2023/12/5,12:14,35-26.84N,139-46.62E,233,14.99,
736,2023/12/5,12:15,35-26.66N,139-46.31E,233,15.03,
737,2023/12/5,12:16,35-26.47N,139-46.00E,233,15.062,
738,2023/12/5,12:17,35-26.28N,139-45.69E,233,15.057,
739,2023/12/5,12:18,35-26.10N,139-45.39E,234,15.047,
740,2023/12/5,12:19,35-25.92N,139-45.07E,234,15.082,
741,2023/12/5,12:20,35-25.73N,139-44.78E,230,15.05,
742,2023/12/5,12:21,35-25.52N,139-44.48E,230,15.13,
743,2023/12/5,12:22,35-25.33N,139-44.18E,231,15.126,
744,2023/12/5,12:23,35-25.14N,139-43.90E,231,15.118,
745,2023/12/5,12:24,35-24.94N,139-43.59E,231,15.161,
746,2023/12/5,12:25,35-24.73N,139-43.33E,219,15.144,
747,2023/12/5,12:26,35-24.47N,139-43.15E,208,15.123,
748,2023/12/5,12:27,35-24.20N,139-42.97E,207,15.149,
749,2023/12/5,12:28,35-23.91N,139-42.79E,207,15.094,
750,2023/12/5,12:29,35-23.64N,139-42.62E,207,15.08,
751,2023/12/5,12:30,35-23.37N,139-42.45E,208,15.085,
752,2023/12/5,12:31,35-23.09N,139-42.33E,188,15.129,
753,2023/12/5,12:32,35-22.80N,139-42.35E,175,15.137,
754,2023/12/5,12:33,35-22.50N,139-42.38E,176,15.17,
755,2023/12/5,12:34,35-22.19N,139-42.40E,177,15.195,
756,2023/12/5,12:35,35-21.88N,139-42.42E,177,15.229,
757,2023/12/5,12:36,35-21.56N,139-42.43E,177,15.225,
758,2023/12/5,12:37,35-21.25N,139-42.45E,177,15.236,
759,2023/12/5,12:38,35-20.94N,139-42.46E,178,15.255,
760,2023/12/5,12:39,35-20.62N,139-42.47E,178,15.252,
761,2023/12/5,12:40,35-20.32N,139-42.49E,178,15.228,
762,2023/12/5,12:41,35-20.04N,139-42.50E,178,15.213,
763,2023/12/5,12:42,35-19.81N,139-42.55E,158,15.206,
764,2023/12/5,12:43,35-19.64N,139-42.69E,146,15.23,
765,2023/12/5,12:44,35-19.47N,139-42.83E,145,15.261,
766,2023/12/5,12:45,35-19.29N,139-42.99E,144,15.285,
767,2023/12/5,12:46,35-19.12N,139-43.14E,144,15.283,
768,2023/12/5,12:47,35-18.94N,139-43.29E,145,15.294,
769,2023/12/5,12:48,35-18.77N,139-43.43E,147,15.326,
770,2023/12/5,12:49,35-18.58N,139-43.58E,147,15.366,
771,2023/12/5,12:50,35-18.40N,139-43.72E,147,15.431,
772,2023/12/5,12:51,35-18.22N,139-43.86E,147,15.495,
773,2023/12/5,12:52,35-18.03N,139-44.01E,147,15.556,
774,2023/12/5,12:53,35-17.85N,139-44.16E,147,15.649,
775,2023/12/5,12:54,35-17.67N,139-44.30E,144,15.629,
776,2023/12/5,12:55,35-17.50N,139-44.46E,143,15.813,
777,2023/12/5,12:56,35-17.32N,139-44.62E,144,15.78,
778,2023/12/5,12:57,35-17.13N,139-44.78E,144,15.763,
779,2023/12/5,12:58,35-16.97N,139-44.93E,144,15.731,
780,2023/12/5,12:59,35-16.78N,139-45.09E,144,15.692,
781,2023/12/5,13:00,35-16.61N,139-45.24E,145,15.651,
782,2023/12/5,13:01,35-16.43N,139-45.39E,144,15.557,
783,2023/12/5,13:02,35-16.25N,139-45.54E,144,15.486,
784,2023/12/5,13:03,35-16.08N,139-45.69E,145,15.472,
785,2023/12/5,13:04,35-15.90N,139-45.84E,145,15.526,
786,2023/12/5,13:05,35-15.72N,139-45.99E,145,15.617,
787,2023/12/5,13:06,35-15.54N,139-46.14E,144,15.657,
788,2023/12/5,13:07,35-15.34N,139-46.25E,165,15.695,
789,2023/12/5,13:08,35-15.13N,139-46.26E,179,15.729,
790,2023/12/5,13:09,35-14.90N,139-46.26E,180,15.823,
791,2023/12/5,13:10,35-14.70N,139-46.26E,179,15.84,
792,2023/12/5,13:11,35-14.48N,139-46.26E,180,15.87,
793,2023/12/5,13:12,35-14.26N,139-46.26E,181,15.879,
794,2023/12/5,13:13,35-14.05N,139-46.25E,181,15.84,
795,2023/12/5,13:14,35-13.82N,139-46.25E,181,15.815,
796,2023/12/5,13:15,35-13.61N,139-46.24E,181,15.86,
797,2023/12/5,13:16,35-13.39N,139-46.23E,182,15.896,
798,2023/12/5,13:17,35-13.17N,139-46.22E,182,15.933,
799,2023/12/5,13:18,35-12.96N,139-46.21E,182,15.925,
800,2023/12/5,13:19,35-12.73N,139-46.19E,192,15.913,
801,2023/12/5,13:20,35-12.51N,139-46.11E,195,15.94,
802,2023/12/5,13:21,35-12.26N,139-46.02E,195,16.053,
803,2023/12/5,13:22,35-11.99N,139-45.93E,195,16.121,
804,2023/12/5,13:23,35-11.71N,139-45.84E,195,16.322,
805,2023/12/5,13:24,35-11.42N,139-45.74E,195,16.522,
806,2023/12/5,13:25,35-11.14N,139-45.64E,197,16.588,
807,2023/12/5,13:26,35-10.86N,139-45.53E,197,16.786,
808,2023/12/5,13:27,35-10.58N,139-45.43E,197,17.158,
809,2023/12/5,13:28,35-10.30N,139-45.30E,200,17.435,
810,2023/12/5,13:29,35-10.02N,139-45.18E,199,17.496,
811,2023/12/5,13:30,35-09.75N,139-45.06E,200,18.139,
812,2023/12/5,13:31,35-09.47N,139-44.94E,200,18.247,
813,2023/12/5,13:32,35-09.18N,139-44.81E,199,18.299,
814,2023/12/5,13:33,35-08.91N,139-44.69E,200,18.361,
815,2023/12/5,13:34,35-08.63N,139-44.56E,200,18.377,
816,2023/12/5,13:35,35-08.35N,139-44.44E,200,18.392,
817,2023/12/5,13:36,35-08.07N,139-44.31E,200,18.39,
818,2023/12/5,13:37,35-07.79N,139-44.19E,199,18.379,
819,2023/12/5,13:38,35-07.51N,139-44.07E,199,18.379,
820,2023/12/5,13:39,35-07.23N,139-43.95E,199,18.351,
821,2023/12/5,13:40,35-06.95N,139-43.83E,199,18.401,
822,2023/12/5,13:41,35-06.68N,139-43.71E,199,18.364,
823,2023/12/5,13:42,35-06.39N,139-43.59E,199,18.297,
824,2023/12/5,13:43,35-06.12N,139-43.48E,198,18.202,
825,2023/12/5,13:44,35-05.84N,139-43.36E,199,18.109,
826,2023/12/5,13:45,35-05.56N,139-43.24E,198,18.137,
827,2023/12/5,13:46,35-05.28N,139-43.13E,198,18.122,
828,2023/12/5,13:47,35-05.00N,139-43.04E,191,18.175,
829,2023/12/5,13:48,35-04.72N,139-43.01E,183,18.195,
830,2023/12/5,13:49,35-04.43N,139-43.02E,178,18.227,
831,2023/12/5,13:50,35-04.15N,139-43.02E,179,18.433,
832,2023/12/5,13:51,35-03.86N,139-43.03E,179,18.512,
833,2023/12/5,13:52,35-03.56N,139-43.03E,179,18.598,
834,2023/12/5,13:53,35-03.26N,139-43.00E,184,18.635,
835,2023/12/5,13:54,35-02.98N,139-42.97E,187,18.658,
836,2023/12/5,13:55,35-02.69N,139-42.91E,190,18.679,
837,2023/12/5,13:56,35-02.40N,139-42.84E,191,18.721,
838,2023/12/5,13:57,35-02.12N,139-42.77E,191,18.808,
839,2023/12/5,13:58,35-01.84N,139-42.70E,191,18.869,
840,2023/12/5,13:59,35-01.55N,139-42.63E,191,18.913,
841,2023/12/5,14:00,35-01.26N,139-42.56E,191,18.92,
842,2023/12/5,14:01,35-00.98N,139-42.49E,191,18.869,
843,2023/12/5,14:02,35-00.68N,139-42.43E,190,18.77,
844,2023/12/5,14:03,35-00.40N,139-42.36E,189,18.699,
845,2023/12/5,14:04,35-00.11N,139-42.30E,189,18.627,
846,2023/12/5,14:05,34-59.81N,139-42.24E,189,18.592,
847,2023/12/5,14:06,34-59.53N,139-42.18E,190,18.547,
848,2023/12/5,14:07,34-59.24N,139-42.14E,182,18.493,
849,2023/12/5,14:08,34-58.94N,139-42.13E,181,18.463,
850,2023/12/5,14:09,34-58.65N,139-42.12E,181,18.468,
851,2023/12/5,14:10,34-58.32N,139-42.12E,178,18.46,
852,2023/12/5,14:11,34-58.03N,139-42.16E,173,18.447,
853,2023/12/5,14:12,34-57.72N,139-42.23E,166,18.444,
854,2023/12/5,14:13,34-57.47N,139-42.35E,157,18.434,
855,2023/12/5,14:14,34-57.22N,139-42.53E,148,18.427,
856,2023/12/5,14:15,34-57.02N,139-42.72E,142,18.417,
857,2023/12/5,14:16,34-56.79N,139-42.93E,143,18.415,
858,2023/12/5,14:17,34-56.54N,139-43.15E,144,18.413,
859,2023/12/5,14:18,34-56.30N,139-43.36E,144,18.41,
860,2023/12/5,14:19,34-56.06N,139-43.58E,144,18.416,
861,2023/12/5,14:20,34-55.80N,139-43.80E,144,18.418,
862,2023/12/5,14:21,34-55.56N,139-44.01E,144,18.428,
863,2023/12/5,14:22,34-55.31N,139-44.23E,144,18.438,
864,2023/12/5,14:23,34-55.05N,139-44.45E,144,18.457,
865,2023/12/5,14:24,34-54.81N,139-44.66E,144,18.444,
866,2023/12/5,14:25,34-54.55N,139-44.89E,144,18.427,
867,2023/12/5,14:26,34-54.30N,139-45.11E,144,18.425,
868,2023/12/5,14:27,34-54.03N,139-45.34E,144,18.407,
869,2023/12/5,14:28,34-53.80N,139-45.54E,143,18.467,
870,2023/12/5,14:29,34-53.55N,139-45.77E,143,18.621,
871,2023/12/5,14:30,34-53.30N,139-45.99E,144,18.618,
872,2023/12/5,14:31,34-53.02N,139-46.24E,144,18.602,
873,2023/12/5,14:32,34-52.76N,139-46.46E,144,18.582,
874,2023/12/5,14:33,34-52.54N,139-46.65E,145,18.549,
875,2023/12/5,14:34,34-52.27N,139-46.93E,138,18.538,
876,2023/12/5,14:35,34-52.03N,139-47.19E,137,18.553,
877,2023/12/5,14:36,34-51.81N,139-47.43E,138,18.567,
878,2023/12/5,14:37,34-51.59N,139-47.67E,138,18.582,
879,2023/12/5,14:38,34-51.37N,139-47.93E,133,18.605,
880,2023/12/5,14:39,34-51.18N,139-48.26E,121,18.745,
881,2023/12/5,14:40,34-51.03N,139-48.59E,119,18.922,
882,2023/12/5,14:41,34-50.91N,139-48.85E,119,18.976,
883,2023/12/5,14:42,34-50.76N,139-49.16E,120,18.975,
884,2023/12/5,14:43,34-50.62N,139-49.46E,120,18.95,
885,2023/12/5,14:44,34-50.47N,139-49.77E,119,18.986,
886,2023/12/5,14:45,34-50.32N,139-50.08E,119,19,
887,2023/12/5,14:46,34-50.18N,139-50.39E,119,19.025,
888,2023/12/5,14:47,34-50.04N,139-50.69E,120,18.993,
889,2023/12/5,14:48,34-49.92N,139-51.01E,111,18.999,
890,2023/12/5,14:49,34-49.82N,139-51.33E,111,19.087,
891,2023/12/5,14:50,34-49.75N,139-51.65E,102,19.184,
892,2023/12/5,14:51,34-49.70N,139-51.97E,101,19.265,
893,2023/12/5,14:52,34-49.64N,139-52.31E,102,19.34,
894,2023/12/5,14:53,34-49.62N,139-52.63E,88,19.467,
895,2023/12/5,14:54,34-49.69N,139-52.96E,70,19.59,
896,2023/12/5,14:55,34-49.82N,139-53.28E,63,19.667,
897,2023/12/5,14:56,34-49.93N,139-53.56E,64,19.685,
898,2023/12/5,14:57,34-50.04N,139-53.85E,64,19.769,
899,2023/12/5,14:58,34-50.16N,139-54.21E,70,19.853,
900,2023/12/5,14:59,34-50.24N,139-54.52E,71,19.934,
901,2023/12/5,15:00,34-50.33N,139-54.81E,71,19.963,
902,2023/12/5,15:01,34-50.42N,139-55.13E,71,19.99,
903,2023/12/5,15:02,34-50.50N,139-55.45E,71,19.992,
904,2023/12/5,15:03,34-50.59N,139-55.77E,72,20.033,
905,2023/12/5,15:04,34-50.68N,139-56.10E,72,19.944,
906,2023/12/5,15:05,34-50.76N,139-56.43E,72,19.84,
907,2023/12/5,15:06,34-50.85N,139-56.75E,72,19.74,
908,2023/12/5,15:07,34-50.94N,139-57.08E,73,19.41,
909,2023/12/5,15:08,34-51.02N,139-57.40E,73,19.358,
910,2023/12/5,15:09,34-51.10N,139-57.72E,73,19.343,
911,2023/12/5,15:10,34-51.19N,139-58.05E,73,19.326,
912,2023/12/5,15:11,34-51.28N,139-58.36E,68,19.315,
913,2023/12/5,15:12,34-51.39N,139-58.68E,69,19.316,
914,2023/12/5,15:13,34-51.49N,139-59.00E,66,19.33,
915,2023/12/5,15:14,34-51.62N,139-59.29E,62,19.348,
916,2023/12/5,15:15,34-51.75N,139-59.60E,63,19.227,
917,2023/12/5,15:16,34-51.87N,139-59.90E,63,19.229,
918,2023/12/5,15:17,34-52.01N,140-00.22E,63,19.27,
919,2023/12/5,15:18,34-52.13N,140-00.50E,62,19.307,
920,2023/12/5,15:19,34-52.26N,140-00.81E,63,19.369,
921,2023/12/5,15:20,34-52.38N,140-01.12E,64,19.402,
922,2023/12/5,15:21,34-52.50N,140-01.42E,63,19.389,
923,2023/12/5,15:22,34-52.63N,140-01.73E,63,19.342,
924,2023/12/5,15:23,34-52.76N,140-02.04E,63,19.299,
925,2023/12/5,15:24,34-52.88N,140-02.34E,62,19.242,
926,2023/12/5,15:25,34-53.02N,140-02.65E,62,19.18,
927,2023/12/5,15:26,34-53.16N,140-02.96E,58,19.133,
928,2023/12/5,15:27,34-53.32N,140-03.25E,57,19.068,
929,2023/12/5,15:28,34-53.47N,140-03.55E,57,19.049,
930,2023/12/5,15:29,34-53.63N,140-03.84E,56,19.112,
931,2023/12/5,15:30,34-53.80N,140-04.14E,55,19.154,
932,2023/12/5,15:31,34-53.97N,140-04.43E,54,19.829,
933,2023/12/5,15:32,34-54.14N,140-04.74E,54,20.413,
934,2023/12/5,15:33,34-54.32N,140-05.03E,54,20.797,
935,2023/12/5,15:34,34-54.50N,140-05.34E,54,21.011,
936,2023/12/5,15:35,34-54.68N,140-05.67E,57,21.13,
937,2023/12/5,15:36,34-54.83N,140-05.96E,58,21.157,
938,2023/12/5,15:37,34-55.00N,140-06.28E,58,21.12,
939,2023/12/5,15:38,34-55.16N,140-06.60E,58,21.035,
940,2023/12/5,15:39,34-55.31N,140-06.90E,58,21.017,
941,2023/12/5,15:40,34-55.47N,140-07.22E,58,20.952,
942,2023/12/5,15:41,34-55.63N,140-07.53E,58,20.871,
943,2023/12/5,15:42,34-55.79N,140-07.84E,58,20.777,
944,2023/12/5,15:43,34-55.94N,140-08.13E,58,20.762,
945,2023/12/5,15:44,34-56.09N,140-08.44E,58,20.783,
946,2023/12/5,15:45,34-56.25N,140-08.75E,58,20.788,
947,2023/12/5,15:46,34-56.39N,140-09.04E,58,20.795,
948,2023/12/5,15:47,34-56.54N,140-09.34E,59,20.808,
949,2023/12/5,15:48,34-56.69N,140-09.64E,58,20.812,
950,2023/12/5,15:49,34-56.84N,140-09.94E,58,20.804,
951,2023/12/5,15:50,34-57.00N,140-10.25E,59,20.805,
952,2023/12/5,15:51,34-57.14N,140-10.55E,60,20.787,
953,2023/12/5,15:52,34-57.29N,140-10.85E,59,20.767,
954,2023/12/5,15:53,34-57.43N,140-11.16E,60,20.771,
955,2023/12/5,15:54,34-57.58N,140-11.47E,59,20.777,
956,2023/12/5,15:55,34-57.73N,140-11.78E,59,20.779,
957,2023/12/5,15:56,34-57.88N,140-12.09E,60,20.784,
958,2023/12/5,15:57,34-58.03N,140-12.41E,60,20.791,
959,2023/12/5,15:58,34-58.17N,140-12.71E,61,20.796,
960,2023/12/5,15:59,34-58.31N,140-13.03E,61,20.8,
961,2023/12/5,16:00,34-58.45N,140-13.36E,61,20.804,
962,2023/12/5,16:01,34-58.59N,140-13.67E,61,20.805,
963,2023/12/5,16:02,34-58.74N,140-14.00E,61,20.808,
964,2023/12/5,16:03,34-58.89N,140-14.32E,60,20.803,
965,2023/12/5,16:04,34-59.04N,140-14.65E,60,20.786,
966,2023/12/5,16:05,34-59.18N,140-14.96E,61,20.78,
967,2023/12/5,16:06,34-59.32N,140-15.28E,61,20.77,
968,2023/12/5,16:07,34-59.47N,140-15.61E,62,20.769,
969,2023/12/5,16:08,34-59.60N,140-15.92E,61,20.768,
970,2023/12/5,16:09,34-59.75N,140-16.25E,61,20.769,
971,2023/12/5,16:10,34-59.90N,140-16.58E,61,20.757,
972,2023/12/5,16:11,35-00.04N,140-16.90E,62,20.75,
973,2023/12/5,16:12,35-00.18N,140-17.23E,62,20.751,
974,2023/12/5,16:13,35-00.33N,140-17.57E,62,20.751,
975,2023/12/5,16:14,35-00.47N,140-17.89E,62,20.748,
976,2023/12/5,16:15,35-00.61N,140-18.22E,62,20.743,
977,2023/12/5,16:16,35-00.76N,140-18.56E,62,20.731,
978,2023/12/5,16:17,35-00.89N,140-18.88E,62,20.718,
979,2023/12/5,16:18,35-01.04N,140-19.21E,62,20.708,
980,2023/12/5,16:19,35-01.18N,140-19.55E,62,20.7,
981,2023/12/5,16:20,35-01.32N,140-19.89E,62,20.705,
982,2023/12/5,16:21,35-01.46N,140-20.22E,63,20.717,
983,2023/12/5,16:22,35-01.60N,140-20.55E,63,20.741,
984,2023/12/5,16:23,35-01.74N,140-20.89E,63,20.772,
985,2023/12/5,16:24,35-01.87N,140-21.22E,64,20.808,
986,2023/12/5,16:25,35-02.02N,140-21.57E,61,20.83,
987,2023/12/5,16:26,35-02.17N,140-21.90E,62,20.843,
988,2023/12/5,16:27,35-02.30N,140-22.22E,62,20.849,
989,2023/12/5,16:28,35-02.45N,140-22.56E,62,20.846,
990,2023/12/5,16:29,35-02.59N,140-22.88E,62,20.834,
991,2023/12/5,16:30,35-02.73N,140-23.22E,63,20.817,
992,2023/12/5,16:31,35-02.88N,140-23.57E,62,20.811,
993,2023/12/5,16:32,35-03.01N,140-23.89E,63,20.837,
994,2023/12/5,16:33,35-03.15N,140-24.23E,62,20.864,
995,2023/12/5,16:34,35-03.30N,140-24.56E,62,20.852,
996,2023/12/5,16:35,35-03.44N,140-24.91E,62,20.838,
997,2023/12/5,16:36,35-03.58N,140-25.24E,63,20.823,
998,2023/12/5,16:37,35-03.72N,140-25.58E,62,20.784,
999,2023/12/5,16:38,35-03.87N,140-25.92E,61,20.657,
1000,2023/12/5,16:39,35-04.02N,140-26.23E,60,20.542,
1001,2023/12/5,16:40,35-04.17N,140-26.56E,60,20.205,
1002,2023/12/5,16:41,35-04.32N,140-26.89E,61,20.1,
1003,2023/12/5,16:42,35-04.46N,140-27.20E,61,20.071,
1004,2023/12/5,16:43,35-04.61N,140-27.52E,60,20.052,
1005,2023/12/5,16:44,35-04.76N,140-27.84E,60,20.062,
1006,2023/12/5,16:45,35-04.91N,140-28.16E,61,20.104,
1007,2023/12/5,16:46,35-05.05N,140-28.47E,60,20.14,
1008,2023/12/5,16:47,35-05.20N,140-28.79E,57,20.193,
1009,2023/12/5,16:48,35-05.37N,140-29.08E,55,20.226,
1010,2023/12/5,16:49,35-05.54N,140-29.38E,55,20.247,
1011,2023/12/5,16:50,35-05.71N,140-29.68E,55,20.262,
1012,2023/12/5,16:51,35-05.87N,140-29.97E,55,20.256,
1013,2023/12/5,16:52,35-06.03N,140-30.26E,55,20.244,
1014,2023/12/5,16:53,35-06.20N,140-30.56E,55,20.242,
1015,2023/12/5,16:54,35-06.36N,140-30.84E,54,20.239,
1016,2023/12/5,16:55,35-06.53N,140-31.13E,54,20.203,
1017,2023/12/5,16:56,35-06.71N,140-31.41E,51,20.179,
1018,2023/12/5,16:57,35-06.88N,140-31.68E,51,20.214,
1019,2023/12/5,16:58,35-07.08N,140-31.94E,46,20.283,
1020,2023/12/5,16:59,35-07.28N,140-32.17E,42,20.367,
1021,2023/12/5,17:00,35-07.50N,140-32.40E,39,20.45,
1022,2023/12/5,17:01,35-07.72N,140-32.59E,35,20.506,
1023,2023/12/5,17:02,35-07.96N,140-32.79E,35,20.561,
1024,2023/12/5,17:03,35-08.19N,140-33.00E,36,20.599,
1025,2023/12/5,17:04,35-08.42N,140-33.20E,36,20.642,
1026,2023/12/5,17:05,35-08.66N,140-33.41E,36,20.681,
1027,2023/12/5,17:06,35-08.90N,140-33.62E,35,20.709,
1028,2023/12/5,17:07,35-09.13N,140-33.82E,36,20.718,
1029,2023/12/5,17:08,35-09.37N,140-34.03E,36,20.71,
1030,2023/12/5,17:09,35-09.60N,140-34.23E,36,20.732,
1031,2023/12/5,17:10,35-09.84N,140-34.45E,36,20.741,
1032,2023/12/5,17:11,35-10.08N,140-34.66E,36,20.76,
1033,2023/12/5,17:12,35-10.30N,140-34.86E,37,20.772,
1034,2023/12/5,17:13,35-10.54N,140-35.07E,36,20.78,
1035,2023/12/5,17:14,35-10.77N,140-35.28E,36,20.789,
1036,2023/12/5,17:15,35-11.01N,140-35.50E,36,20.793,
1037,2023/12/5,17:16,35-11.24N,140-35.70E,36,20.792,
1038,2023/12/5,17:17,35-11.48N,140-35.91E,36,20.783,
1039,2023/12/5,17:18,35-11.72N,140-36.13E,37,20.766,
1040,2023/12/5,17:19,35-11.95N,140-36.34E,37,20.758,
1041,2023/12/5,17:20,35-12.19N,140-36.56E,36,20.743,
1042,2023/12/5,17:21,35-12.43N,140-36.78E,36,20.729,
1043,2023/12/5,17:22,35-12.66N,140-36.99E,36,20.715,
1044,2023/12/5,17:23,35-12.90N,140-37.20E,36,20.704,
1045,2023/12/5,17:24,35-13.14N,140-37.42E,36,20.676,
1046,2023/12/5,17:25,35-13.39N,140-37.65E,36,20.624,
1047,2023/12/5,17:26,35-13.62N,140-37.85E,36,20.593,
1048,2023/12/5,17:27,35-13.86N,140-38.07E,36,20.594,
1049,2023/12/5,17:28,35-14.11N,140-38.29E,36,20.588,
1050,2023/12/5,17:29,35-14.34N,140-38.50E,36,20.568,
1051,2023/12/5,17:30,35-14.58N,140-38.72E,36,20.56,
1052,2023/12/5,17:31,35-14.84N,140-38.95E,36,20.553,
1053,2023/12/5,17:32,35-15.07N,140-39.16E,36,20.546,
1054,2023/12/5,17:33,35-15.32N,140-39.38E,36,20.537,
1055,2023/12/5,17:34,35-15.57N,140-39.61E,36,20.525,
1056,2023/12/5,17:35,35-15.81N,140-39.82E,36,20.521,
1057,2023/12/5,17:36,35-16.05N,140-40.04E,36,20.507,
1058,2023/12/5,17:37,35-16.30N,140-40.27E,37,20.473,
1059,2023/12/5,17:38,35-16.55N,140-40.49E,36,20.417,
1060,2023/12/5,17:39,35-16.79N,140-40.71E,36,20.312,
1061,2023/12/5,17:40,35-17.05N,140-40.95E,36,20.183,
1062,2023/12/5,17:41,35-17.28N,140-41.16E,36,20.06,
1063,2023/12/5,17:42,35-17.53N,140-41.38E,36,19.889,
1064,2023/12/5,17:43,35-17.79N,140-41.61E,36,19.761,
1065,2023/12/5,17:44,35-18.02N,140-41.82E,36,19.686,
1066,2023/12/5,17:45,35-18.27N,140-42.04E,36,19.618,
1067,2023/12/5,17:46,35-18.51N,140-42.25E,35,19.545,
1068,2023/12/5,17:47,35-18.76N,140-42.47E,36,19.503,
1069,2023/12/5,17:48,35-19.00N,140-42.68E,35,19.504,
1070,2023/12/5,17:49,35-19.25N,140-42.90E,35,19.539,
1071,2023/12/5,17:50,35-19.50N,140-43.11E,35,19.53,
1072,2023/12/5,17:51,35-19.73N,140-43.31E,35,19.49,
1073,2023/12/5,17:52,35-19.98N,140-43.52E,34,19.419,
1074,2023/12/5,17:53,35-20.23N,140-43.75E,36,19.162,
1075,2023/12/5,17:54,35-20.45N,140-43.94E,36,19.095,
1076,2023/12/5,17:55,35-20.69N,140-44.15E,35,19.055,
1077,2023/12/5,17:56,35-20.93N,140-44.36E,35,19.036,
1078,2023/12/5,17:57,35-21.15N,140-44.56E,35,19.016,
1079,2023/12/5,17:58,35-21.39N,140-44.76E,35,18.908,
1080,2023/12/5,17:59,35-21.62N,140-44.97E,35,18.736,
1081,2023/12/5,18:00,35-21.84N,140-45.17E,36,18.633,
1082,2023/12/5,18:01,35-22.07N,140-45.37E,36,18.547,
1083,2023/12/5,18:02,35-22.30N,140-45.57E,36,18.516,
1084,2023/12/5,18:03,35-22.54N,140-45.79E,35,18.513,
1085,2023/12/5,18:04,35-22.76N,140-45.98E,36,18.528,
1086,2023/12/5,18:05,35-22.98N,140-46.18E,35,18.544,
1087,2023/12/5,18:06,35-23.21N,140-46.38E,35,18.559,
1088,2023/12/5,18:07,35-23.44N,140-46.58E,36,18.543,
1089,2023/12/5,18:08,35-23.68N,140-46.79E,35,18.505,
1090,2023/12/5,18:09,35-23.90N,140-46.98E,35,18.49,
1091,2023/12/5,18:10,35-24.13N,140-47.19E,36,18.453,
1092,2023/12/5,18:11,35-24.36N,140-47.38E,32,18.381,
1093,2023/12/5,18:12,35-24.60N,140-47.56E,31,18.32,
1094,2023/12/5,18:13,35-24.85N,140-47.74E,32,18.279,
1095,2023/12/5,18:14,35-25.09N,140-47.93E,32,18.268,
1096,2023/12/5,18:15,35-25.32N,140-48.11E,32,18.288,
1097,2023/12/5,18:16,35-25.56N,140-48.30E,32,18.316,
1098,2023/12/5,18:17,35-25.80N,140-48.47E,29,18.333,
1099,2023/12/5,18:18,35-26.06N,140-48.64E,29,18.351,
1100,2023/12/5,18:19,35-26.30N,140-48.81E,29,18.342,
