Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
523,2023/9/27,8:42,42-36.79N,141-36.99E,194,20.656,32.8956
524,2023/9/27,8:43,42-36.52N,141-36.97E,178,20.74,32.9132
525,2023/9/27,8:44,42-36.24N,141-36.99E,175,21.198,32.9548
526,2023/9/27,8:45,42-35.94N,141-37.02E,176,21.463,33.1819
527,2023/9/27,8:46,42-35.65N,141-37.03E,177,21.507,33.4081
528,2023/9/27,8:47,42-35.33N,141-37.01E,185,21.646,33.5564
529,2023/9/27,8:48,42-35.05N,141-36.96E,188,21.538,33.5712
530,2023/9/27,8:49,42-34.75N,141-36.88E,190,21.536,33.6131
531,2023/9/27,8:50,42-34.44N,141-36.80E,191,21.551,33.6202
532,2023/9/27,8:51,42-34.12N,141-36.71E,191,21.551,33.6252
533,2023/9/27,8:52,42-33.82N,141-36.62E,192,21.63,33.6276
534,2023/9/27,8:53,42-33.51N,141-36.53E,192,21.613,33.6316
535,2023/9/27,8:54,42-33.18N,141-36.43E,192,21.631,33.6315
536,2023/9/27,8:55,42-32.87N,141-36.34E,193,21.681,33.629
537,2023/9/27,8:56,42-32.56N,141-36.24E,193,21.754,33.6255
538,2023/9/27,8:57,42-32.23N,141-36.14E,191,21.885,33.6224
539,2023/9/27,8:58,42-31.92N,141-36.07E,188,21.905,33.6297
540,2023/9/27,8:59,42-31.60N,141-36.01E,186,22.016,33.6424
541,2023/9/27,9:00,42-31.26N,141-35.96E,186,22.037,33.672
542,2023/9/27,9:01,42-30.93N,141-35.91E,186,21.927,33.6967
543,2023/9/27,9:02,42-30.60N,141-35.86E,186,21.688,33.6877
544,2023/9/27,9:03,42-30.26N,141-35.83E,181,21.385,33.6339
545,2023/9/27,9:04,42-29.93N,141-35.83E,180,21.425,33.5578
546,2023/9/27,9:05,42-29.59N,141-35.82E,180,21.537,33.4951
547,2023/9/27,9:06,42-29.25N,141-35.82E,180,21.513,33.4969
548,2023/9/27,9:07,42-28.90N,141-35.82E,180,21.555,33.5065
549,2023/9/27,9:08,42-28.57N,141-35.82E,180,21.625,33.5158
550,2023/9/27,9:09,42-28.23N,141-35.82E,180,21.732,33.5309
551,2023/9/27,9:10,42-27.87N,141-35.81E,180,21.675,33.5665
552,2023/9/27,9:11,42-27.53N,141-35.80E,181,21.606,33.6058
553,2023/9/27,9:12,42-27.18N,141-35.79E,180,21.357,33.6204
554,2023/9/27,9:13,42-26.83N,141-35.78E,180,21.284,33.5464
555,2023/9/27,9:14,42-26.47N,141-35.78E,180,21.342,33.5127
556,2023/9/27,9:15,42-26.13N,141-35.77E,180,21.486,33.4966
557,2023/9/27,9:16,42-25.78N,141-35.78E,179,21.528,33.4862
558,2023/9/27,9:17,42-25.43N,141-35.79E,178,21.54,33.481
559,2023/9/27,9:18,42-25.09N,141-35.80E,178,21.576,33.4582
560,2023/9/27,9:19,42-24.73N,141-35.81E,178,21.622,33.4473
561,2023/9/27,9:20,42-24.36N,141-35.83E,178,21.657,33.4492
562,2023/9/27,9:21,42-24.03N,141-35.84E,178,21.774,33.4554
563,2023/9/27,9:22,42-23.66N,141-35.85E,178,21.818,33.4652
564,2023/9/27,9:23,42-23.29N,141-35.86E,178,21.834,33.4718
565,2023/9/27,9:24,42-22.95N,141-35.87E,178,21.826,33.471
566,2023/9/27,9:25,42-22.59N,141-35.89E,178,21.827,33.4646
567,2023/9/27,9:26,42-22.23N,141-35.90E,178,21.832,33.456
568,2023/9/27,9:27,42-21.86N,141-35.91E,177,21.84,33.4458
569,2023/9/27,9:28,42-21.48N,141-35.93E,177,21.87,33.4377
570,2023/9/27,9:29,42-21.14N,141-35.96E,177,21.878,33.4357
571,2023/9/27,9:30,42-20.77N,141-35.98E,177,21.863,33.435
572,2023/9/27,9:31,42-20.40N,141-36.01E,177,21.878,33.4355
573,2023/9/27,9:32,42-20.02N,141-36.03E,177,21.879,33.4363
574,2023/9/27,9:33,42-19.67N,141-36.06E,177,21.88,33.4372
575,2023/9/27,9:34,42-19.30N,141-36.08E,177,21.873,33.4362
576,2023/9/27,9:35,42-18.91N,141-36.10E,178,21.881,33.4329
577,2023/9/27,9:36,42-18.55N,141-36.11E,180,21.872,33.4305
578,2023/9/27,9:37,42-18.17N,141-36.10E,180,21.868,33.4302
579,2023/9/27,9:38,42-17.79N,141-36.10E,180,21.864,33.4293
580,2023/9/27,9:39,42-17.43N,141-36.09E,180,21.86,33.4272
581,2023/9/27,9:40,42-17.05N,141-36.09E,180,21.828,33.4256
582,2023/9/27,9:41,42-16.67N,141-36.08E,180,21.809,33.4285
583,2023/9/27,9:42,42-16.28N,141-36.07E,180,21.795,33.4315
584,2023/9/27,9:43,42-15.94N,141-36.07E,180,21.779,33.4343
585,2023/9/27,9:44,42-15.56N,141-36.06E,180,21.756,33.4348
586,2023/9/27,9:45,42-15.17N,141-36.05E,180,21.734,33.432
587,2023/9/27,9:46,42-14.80N,141-36.05E,180,21.72,33.4328
588,2023/9/27,9:47,42-14.42N,141-36.04E,180,21.704,33.4361
589,2023/9/27,9:48,42-14.04N,141-36.03E,180,21.66,33.4392
590,2023/9/27,9:49,42-13.64N,141-36.03E,180,21.655,33.4433
591,2023/9/27,9:50,42-13.26N,141-36.02E,180,21.637,33.4877
592,2023/9/27,9:51,42-12.90N,141-36.01E,180,21.774,33.4873
593,2023/9/27,9:52,42-12.52N,141-36.01E,180,21.691,33.5049
594,2023/9/27,9:53,42-12.13N,141-36.00E,180,21.645,33.612
595,2023/9/27,9:54,42-11.77N,141-35.99E,180,21.542,33.6184
596,2023/9/27,9:55,42-11.39N,141-35.99E,180,21.485,33.6156
597,2023/9/27,9:56,42-11.00N,141-35.98E,180,21.351,33.5876
598,2023/9/27,9:57,42-10.63N,141-35.97E,180,21.282,33.5633
599,2023/9/27,9:58,42-10.26N,141-35.96E,180,21.186,33.4769
600,2023/9/27,9:59,42-09.87N,141-35.96E,180,21.377,33.4483
601,2023/9/27,10:00,42-09.49N,141-35.95E,180,21.632,33.4478
602,2023/9/27,10:01,42-09.12N,141-35.94E,181,21.654,33.5742
603,2023/9/27,10:02,42-08.75N,141-35.93E,181,21.653,33.621
604,2023/9/27,10:03,42-08.37N,141-35.93E,180,21.719,33.6429
605,2023/9/27,10:04,42-07.99N,141-35.92E,180,21.753,33.6645
606,2023/9/27,10:05,42-07.61N,141-35.92E,180,21.78,33.6808
607,2023/9/27,10:06,42-07.24N,141-35.92E,180,21.806,33.6921
608,2023/9/27,10:07,42-06.86N,141-35.90E,181,21.823,33.7023
609,2023/9/27,10:08,42-06.48N,141-35.89E,181,21.837,33.7085
610,2023/9/27,10:09,42-06.11N,141-35.88E,181,21.835,33.7119
611,2023/9/27,10:10,42-05.72N,141-35.87E,180,21.834,33.7149
612,2023/9/27,10:11,42-05.34N,141-35.87E,180,21.833,33.714
613,2023/9/27,10:12,42-04.97N,141-35.86E,181,21.823,33.7128
614,2023/9/27,10:13,42-04.59N,141-35.84E,181,21.792,33.712
615,2023/9/27,10:14,42-04.22N,141-35.83E,181,21.767,33.7119
616,2023/9/27,10:15,42-03.83N,141-35.82E,180,21.739,33.7125
617,2023/9/27,10:16,42-03.46N,141-35.81E,181,21.682,33.7145
618,2023/9/27,10:17,42-03.08N,141-35.80E,180,21.648,33.716
619,2023/9/27,10:18,42-02.70N,141-35.81E,180,21.652,33.7164
620,2023/9/27,10:19,42-02.33N,141-35.79E,181,21.664,33.7141
621,2023/9/27,10:20,42-01.95N,141-35.79E,179,21.673,33.7143
622,2023/9/27,10:21,42-01.58N,141-35.79E,180,21.675,33.7131
623,2023/9/27,10:22,42-01.20N,141-35.79E,179,21.696,33.7122
624,2023/9/27,10:23,42-00.82N,141-35.78E,181,21.769,33.7101
625,2023/9/27,10:24,42-00.44N,141-35.77E,180,21.726,33.703
626,2023/9/27,10:25,42-00.06N,141-35.77E,179,21.677,33.6827
627,2023/9/27,10:26,41-59.68N,141-35.77E,179,21.624,33.665
628,2023/9/27,10:27,41-59.30N,141-35.77E,180,21.558,33.6353
629,2023/9/27,10:28,41-58.91N,141-35.76E,180,21.523,33.6145
630,2023/9/27,10:29,41-58.54N,141-35.76E,179,21.524,33.5938
631,2023/9/27,10:30,41-58.15N,141-35.76E,180,21.607,33.5782
632,2023/9/27,10:31,41-57.76N,141-35.76E,180,21.757,33.5847
633,2023/9/27,10:32,41-57.39N,141-35.76E,179,21.75,33.627
634,2023/9/27,10:33,41-57.00N,141-35.76E,179,21.74,33.6433
635,2023/9/27,10:34,41-56.61N,141-35.75E,181,21.673,33.6451
636,2023/9/27,10:35,41-56.23N,141-35.75E,179,21.673,33.6484
637,2023/9/27,10:36,41-55.85N,141-35.75E,179,21.499,33.6565
638,2023/9/27,10:37,41-55.46N,141-35.75E,180,21.332,33.6396
639,2023/9/27,10:38,41-55.06N,141-35.75E,179,21.18,33.6035
640,2023/9/27,10:39,41-54.68N,141-35.75E,180,21.049,33.5359
641,2023/9/27,10:40,41-54.30N,141-35.74E,180,21,33.506
642,2023/9/27,10:41,41-53.92N,141-35.74E,180,21.06,33.4914
643,2023/9/27,10:42,41-53.53N,141-35.74E,179,21.241,33.4861
644,2023/9/27,10:43,41-53.14N,141-35.74E,180,21.425,33.4545
645,2023/9/27,10:44,41-52.76N,141-35.74E,180,21.4,33.4353
646,2023/9/27,10:45,41-52.37N,141-35.73E,180,21.408,33.4224
647,2023/9/27,10:46,41-51.99N,141-35.73E,180,21.444,33.4194
648,2023/9/27,10:47,41-51.60N,141-35.73E,180,21.484,33.4299
649,2023/9/27,10:48,41-51.21N,141-35.72E,180,21.507,33.4287
650,2023/9/27,10:49,41-50.83N,141-35.72E,180,21.557,33.4207
651,2023/9/27,10:50,41-50.43N,141-35.71E,180,21.545,33.4196
652,2023/9/27,10:51,41-50.06N,141-35.71E,180,21.533,33.4074
653,2023/9/27,10:52,41-49.68N,141-35.70E,180,21.523,33.3967
654,2023/9/27,10:53,41-49.29N,141-35.70E,180,21.496,33.3788
655,2023/9/27,10:54,41-48.92N,141-35.70E,180,21.51,33.3612
656,2023/9/27,10:55,41-48.53N,141-35.69E,180,21.489,33.3459
657,2023/9/27,10:56,41-48.16N,141-35.71E,177,21.517,33.3445
658,2023/9/27,10:57,41-47.78N,141-35.73E,177,21.564,33.3594
659,2023/9/27,10:58,41-47.40N,141-35.76E,177,21.596,33.3972
660,2023/9/27,10:59,41-47.02N,141-35.78E,176,21.555,33.4256
661,2023/9/27,11:00,41-46.63N,141-35.81E,176,21.466,33.4329
662,2023/9/27,11:01,41-46.28N,141-35.84E,176,21.373,33.4152
663,2023/9/27,11:02,41-45.90N,141-35.87E,176,21.293,33.3721
664,2023/9/27,11:03,41-45.52N,141-35.90E,176,21.181,33.3106
665,2023/9/27,11:04,41-45.14N,141-35.94E,176,21.212,33.2951
666,2023/9/27,11:05,41-44.77N,141-35.97E,176,21.213,33.3254
667,2023/9/27,11:06,41-44.40N,141-36.01E,176,21.305,33.3371
668,2023/9/27,11:07,41-44.03N,141-36.04E,175,21.59,33.3555
669,2023/9/27,11:08,41-43.65N,141-36.08E,175,21.796,33.4172
670,2023/9/27,11:09,41-43.28N,141-36.12E,175,21.817,33.445
671,2023/9/27,11:10,41-42.88N,141-36.17E,174,21.731,33.4554
672,2023/9/27,11:11,41-42.53N,141-36.22E,173,22.672,33.479
673,2023/9/27,11:12,41-42.15N,141-36.27E,174,23.272,33.4439
674,2023/9/27,11:13,41-41.76N,141-36.32E,173,23.445,33.4307
675,2023/9/27,11:14,41-41.40N,141-36.37E,173,23.383,33.444
676,2023/9/27,11:15,41-41.02N,141-36.43E,173,23.651,33.4517
677,2023/9/27,11:16,41-40.65N,141-36.48E,173,24.218,33.4684
678,2023/9/27,11:17,41-40.27N,141-36.55E,172,24.279,33.5362
679,2023/9/27,11:18,41-39.89N,141-36.61E,173,24.264,33.5789
680,2023/9/27,11:19,41-39.52N,141-36.67E,173,24.237,33.5905
681,2023/9/27,11:20,41-39.12N,141-36.73E,173,24.34,33.5966
682,2023/9/27,11:21,41-38.77N,141-36.79E,173,24.445,33.5999
683,2023/9/27,11:22,41-38.39N,141-36.86E,172,24.619,33.6009
684,2023/9/27,11:23,41-38.00N,141-36.93E,171,24.617,33.5843
685,2023/9/27,11:24,41-37.62N,141-37.01E,171,24.559,33.5691
686,2023/9/27,11:25,41-37.24N,141-37.09E,170,24.477,33.5677
687,2023/9/27,11:26,41-36.86N,141-37.17E,170,24.337,33.5734
688,2023/9/27,11:27,41-36.47N,141-37.25E,170,24.28,33.5884
689,2023/9/27,11:28,41-36.08N,141-37.34E,170,24.193,33.6029
690,2023/9/27,11:29,41-35.71N,141-37.42E,171,24.274,33.6116
691,2023/9/27,11:30,41-35.32N,141-37.47E,174,24.323,33.6062
692,2023/9/27,11:31,41-34.93N,141-37.51E,176,24.203,33.5993
693,2023/9/27,11:32,41-34.48N,141-37.55E,175,24.143,33.6055
694,2023/9/27,11:33,41-34.09N,141-37.59E,175,24.131,33.6175
695,2023/9/27,11:34,41-33.69N,141-37.63E,175,24.147,33.6223
696,2023/9/27,11:35,41-33.31N,141-37.66E,176,24.159,33.6222
697,2023/9/27,11:36,41-32.92N,141-37.70E,175,24.124,33.6237
698,2023/9/27,11:37,41-32.53N,141-37.73E,176,24.126,33.6268
699,2023/9/27,11:38,41-32.18N,141-37.77E,176,24.242,33.6297
700,2023/9/27,11:39,41-31.80N,141-37.80E,176,24.285,33.6268
701,2023/9/27,11:40,41-31.41N,141-37.84E,176,24.219,33.6258
702,2023/9/27,11:41,41-31.01N,141-37.87E,176,24.256,33.6267
703,2023/9/27,11:42,41-30.61N,141-37.90E,176,24.301,33.6287
704,2023/9/27,11:43,41-30.21N,141-37.94E,175,24.344,33.6264
705,2023/9/27,11:44,41-29.82N,141-37.97E,177,24.353,33.6249
706,2023/9/27,11:45,41-29.42N,141-37.98E,178,24.348,33.6238
707,2023/9/27,11:46,41-29.01N,141-37.99E,179,24.139,33.6238
708,2023/9/27,11:47,41-28.63N,141-38.00E,179,23.413,33.6256
709,2023/9/27,11:48,41-28.22N,141-38.00E,180,23.005,33.6688
710,2023/9/27,11:49,41-27.85N,141-38.00E,180,22.888,33.6968
711,2023/9/27,11:50,41-27.46N,141-37.99E,180,22.506,33.7133
712,2023/9/27,11:51,41-27.08N,141-37.98E,180,22.453,33.7372
713,2023/9/27,11:52,41-26.70N,141-37.97E,181,22.47,33.7543
714,2023/9/27,11:53,41-26.32N,141-37.96E,181,22.496,33.7565
715,2023/9/27,11:54,41-25.95N,141-37.94E,182,22.565,33.756
716,2023/9/27,11:55,41-25.56N,141-37.92E,182,22.651,33.7546
717,2023/9/27,11:56,41-25.19N,141-37.89E,183,23.221,33.7515
718,2023/9/27,11:57,41-24.82N,141-37.85E,184,23.498,33.7332
719,2023/9/27,11:58,41-24.45N,141-37.81E,184,23.833,33.6921
720,2023/9/27,11:59,41-24.07N,141-37.77E,184,23.921,33.6666
721,2023/9/27,12:00,41-23.71N,141-37.73E,184,23.738,33.6341
722,2023/9/27,12:01,41-23.34N,141-37.68E,185,23.464,33.6334
723,2023/9/27,12:02,41-22.97N,141-37.63E,185,23.676,33.6593
724,2023/9/27,12:03,41-22.54N,141-37.57E,186,23.599,33.665
725,2023/9/27,12:04,41-22.17N,141-37.52E,186,23.619,33.6612
726,2023/9/27,12:05,41-21.84N,141-37.48E,185,23.692,33.6659
727,2023/9/27,12:06,41-21.47N,141-37.44E,182,23.61,33.6594
728,2023/9/27,12:07,41-21.11N,141-37.41E,184,23.472,33.6602
729,2023/9/27,12:08,41-20.74N,141-37.44E,172,23.444,33.6815
730,2023/9/27,12:09,41-20.39N,141-37.53E,169,23.427,33.6832
731,2023/9/27,12:10,41-20.03N,141-37.63E,168,23.409,33.6877
732,2023/9/27,12:11,41-19.67N,141-37.72E,168,23.406,33.6875
733,2023/9/27,12:12,41-19.32N,141-37.82E,168,23.416,33.6873
734,2023/9/27,12:13,41-18.96N,141-37.92E,167,23.415,33.6912
735,2023/9/27,12:14,41-18.59N,141-38.03E,168,23.408,33.6927
736,2023/9/27,12:15,41-18.21N,141-38.14E,168,23.397,33.6945
737,2023/9/27,12:16,41-17.84N,141-38.24E,167,23.365,33.6933
738,2023/9/27,12:17,41-17.54N,141-38.33E,167,23.286,33.7028
739,2023/9/27,12:18,41-17.18N,141-38.44E,167,23.215,33.7169
740,2023/9/27,12:19,41-16.83N,141-38.55E,166,23.22,33.7217
741,2023/9/27,12:20,41-16.47N,141-38.66E,166,23.183,33.7248
742,2023/9/27,12:21,41-16.12N,141-38.77E,166,23.154,33.7171
743,2023/9/27,12:22,41-15.77N,141-38.88E,166,23.166,33.71
744,2023/9/27,12:23,41-15.42N,141-38.99E,167,23.154,33.7205
745,2023/9/27,12:24,41-15.07N,141-39.10E,166,23.138,33.7335
746,2023/9/27,12:25,41-14.73N,141-39.22E,166,23.144,33.7351
747,2023/9/27,12:26,41-14.38N,141-39.33E,165,23.176,33.7354
748,2023/9/27,12:27,41-14.04N,141-39.45E,165,23.193,33.7332
749,2023/9/27,12:28,41-13.69N,141-39.56E,167,23.189,33.7342
750,2023/9/27,12:29,41-13.33N,141-39.65E,169,23.181,33.7353
751,2023/9/27,12:30,41-13.00N,141-39.73E,169,23.191,33.7357
752,2023/9/27,12:31,41-12.65N,141-39.82E,169,23.196,33.7352
753,2023/9/27,12:32,41-12.31N,141-39.90E,169,23.189,33.7326
754,2023/9/27,12:33,41-11.95N,141-39.98E,170,23.189,33.7304
755,2023/9/27,12:34,41-11.62N,141-40.06E,170,23.183,33.7272
756,2023/9/27,12:35,41-11.27N,141-40.15E,169,23.168,33.7216
757,2023/9/27,12:36,41-10.92N,141-40.23E,169,23.206,33.7191
758,2023/9/27,12:37,41-10.57N,141-40.31E,170,23.218,33.7146
759,2023/9/27,12:38,41-10.23N,141-40.39E,170,23.227,33.7099
760,2023/9/27,12:39,41-09.89N,141-40.47E,170,23.213,33.708
761,2023/9/27,12:40,41-09.54N,141-40.55E,170,23.204,33.7078
762,2023/9/27,12:41,41-09.18N,141-40.62E,170,23.2,33.71
763,2023/9/27,12:42,41-08.84N,141-40.69E,171,23.197,33.7066
764,2023/9/27,12:43,41-08.48N,141-40.77E,171,23.221,33.7069
765,2023/9/27,12:44,41-08.12N,141-40.84E,171,23.225,33.7074
766,2023/9/27,12:45,41-07.80N,141-40.91E,171,23.224,33.7102
767,2023/9/27,12:46,41-07.44N,141-40.98E,171,23.207,33.7114
768,2023/9/27,12:47,41-07.09N,141-41.04E,172,23.185,33.7088
769,2023/9/27,12:48,41-06.74N,141-41.10E,172,23.165,33.7075
770,2023/9/27,12:49,41-06.40N,141-41.17E,171,23.15,33.7035
771,2023/9/27,12:50,41-06.04N,141-41.23E,171,23.193,33.7059
772,2023/9/27,12:51,41-05.69N,141-41.30E,171,23.175,33.7148
773,2023/9/27,12:52,41-05.34N,141-41.37E,172,23.172,33.7199
774,2023/9/27,12:53,41-04.98N,141-41.43E,172,23.165,33.7129
775,2023/9/27,12:54,41-04.64N,141-41.49E,172,23.144,33.7152
776,2023/9/27,12:55,41-04.29N,141-41.55E,172,23.075,33.7183
777,2023/9/27,12:56,41-03.93N,141-41.62E,171,22.993,33.706
778,2023/9/27,12:57,41-03.59N,141-41.69E,171,22.947,33.7013
779,2023/9/27,12:58,41-03.24N,141-41.76E,171,22.97,33.7178
780,2023/9/27,12:59,41-02.87N,141-41.83E,172,22.932,33.7255
781,2023/9/27,13:00,41-02.55N,141-41.89E,171,22.811,33.725
782,2023/9/27,13:01,41-02.19N,141-41.96E,170,22.815,33.7256
783,2023/9/27,13:02,41-01.84N,141-42.04E,170,22.843,33.7323
784,2023/9/27,13:03,41-01.49N,141-42.12E,170,22.829,33.7334
785,2023/9/27,13:04,41-01.12N,141-42.21E,169,22.795,33.7335
786,2023/9/27,13:05,41-00.78N,141-42.29E,170,22.928,33.7332
787,2023/9/27,13:06,41-00.43N,141-42.37E,170,22.997,33.728
788,2023/9/27,13:07,41-00.08N,141-42.45E,170,23.089,33.7171
789,2023/9/27,13:08,40-59.73N,141-42.53E,170,23.177,33.7219
790,2023/9/27,13:09,40-59.38N,141-42.61E,170,23.19,33.7279
791,2023/9/27,13:10,40-59.02N,141-42.69E,170,23.172,33.7297
792,2023/9/27,13:11,40-58.67N,141-42.77E,170,23.155,33.7308
793,2023/9/27,13:12,40-58.32N,141-42.84E,170,23.146,33.7302
794,2023/9/27,13:13,40-57.97N,141-42.92E,170,23.152,33.7304
795,2023/9/27,13:14,40-57.60N,141-43.00E,170,23.162,33.729
796,2023/9/27,13:15,40-57.26N,141-43.08E,170,23.164,33.7307
797,2023/9/27,13:16,40-56.90N,141-43.16E,170,23.142,33.7344
798,2023/9/27,13:17,40-56.54N,141-43.25E,168,23.15,33.7357
799,2023/9/27,13:18,40-56.20N,141-43.36E,165,23.127,33.7366
800,2023/9/27,13:19,40-55.85N,141-43.48E,164,23.127,33.7351
801,2023/9/27,13:20,40-55.51N,141-43.61E,163,23.127,33.72
802,2023/9/27,13:21,40-55.17N,141-43.74E,163,23.145,33.7101
803,2023/9/27,13:22,40-54.83N,141-43.88E,163,23.165,33.7059
804,2023/9/27,13:23,40-54.48N,141-44.01E,163,23.165,33.7076
805,2023/9/27,13:24,40-54.13N,141-44.15E,163,23.15,33.7084
806,2023/9/27,13:25,40-53.80N,141-44.27E,163,23.138,33.7075
807,2023/9/27,13:26,40-53.45N,141-44.41E,163,23.135,33.6991
808,2023/9/27,13:27,40-53.10N,141-44.55E,163,23.137,33.6986
809,2023/9/27,13:28,40-52.76N,141-44.68E,163,23.135,33.698
810,2023/9/27,13:29,40-52.42N,141-44.81E,163,23.125,33.6964
811,2023/9/27,13:30,40-52.08N,141-44.94E,163,23.12,33.6961
812,2023/9/27,13:31,40-51.71N,141-45.06E,166,23.116,33.6968
813,2023/9/27,13:32,40-51.37N,141-45.16E,167,23.096,33.6981
814,2023/9/27,13:33,40-51.01N,141-45.26E,168,23.096,33.6947
815,2023/9/27,13:34,40-50.65N,141-45.37E,167,23.079,33.6907
816,2023/9/27,13:35,40-50.30N,141-45.46E,167,23.055,33.6892
817,2023/9/27,13:36,40-49.94N,141-45.57E,167,23.052,33.6851
818,2023/9/27,13:37,40-49.57N,141-45.67E,167,23.06,33.6814
819,2023/9/27,13:38,40-49.22N,141-45.77E,167,23.068,33.682
820,2023/9/27,13:39,40-48.86N,141-45.88E,167,23.072,33.6857
821,2023/9/27,13:40,40-48.49N,141-45.98E,167,23.058,33.6909
822,2023/9/27,13:41,40-48.14N,141-46.08E,167,23.042,33.6926
823,2023/9/27,13:42,40-47.79N,141-46.18E,167,23.025,33.6961
824,2023/9/27,13:43,40-47.42N,141-46.29E,167,22.998,33.7012
825,2023/9/27,13:44,40-47.06N,141-46.39E,167,22.974,33.7115
826,2023/9/27,13:45,40-46.71N,141-46.49E,168,22.944,33.7186
827,2023/9/27,13:46,40-46.34N,141-46.60E,167,22.909,33.7244
828,2023/9/27,13:47,40-46.00N,141-46.69E,167,22.872,33.7274
829,2023/9/27,13:48,40-45.64N,141-46.79E,167,22.845,33.7324
830,2023/9/27,13:49,40-45.27N,141-46.90E,168,22.816,33.7293
831,2023/9/27,13:50,40-44.92N,141-46.99E,167,22.775,33.725
832,2023/9/27,13:51,40-44.56N,141-47.10E,167,22.738,33.7207
833,2023/9/27,13:52,40-44.21N,141-47.19E,168,22.7,33.7172
834,2023/9/27,13:53,40-43.85N,141-47.29E,168,22.664,33.7121
835,2023/9/27,13:54,40-43.48N,141-47.40E,167,22.699,33.7107
836,2023/9/27,13:55,40-43.12N,141-47.50E,167,22.852,33.7034
837,2023/9/27,13:56,40-42.76N,141-47.60E,167,22.919,33.7102
838,2023/9/27,13:57,40-42.40N,141-47.70E,167,22.954,33.7205
839,2023/9/27,13:58,40-42.04N,141-47.81E,167,22.936,33.7255
840,2023/9/27,13:59,40-41.65N,141-47.92E,167,22.915,33.7324
841,2023/9/27,14:00,40-41.31N,141-48.02E,167,22.892,33.7358
842,2023/9/27,14:01,40-40.93N,141-48.13E,167,22.899,33.7368
843,2023/9/27,14:02,40-40.58N,141-48.24E,167,22.911,33.7336
844,2023/9/27,14:03,40-40.21N,141-48.34E,167,22.925,33.7339
845,2023/9/27,14:04,40-39.83N,141-48.45E,167,22.986,33.7348
846,2023/9/27,14:05,40-39.47N,141-48.55E,167,22.982,33.735
847,2023/9/27,14:06,40-39.10N,141-48.66E,167,22.97,33.7362
848,2023/9/27,14:07,40-38.72N,141-48.77E,167,22.949,33.7378
849,2023/9/27,14:08,40-38.36N,141-48.88E,167,22.966,33.7339
850,2023/9/27,14:09,40-37.99N,141-48.98E,167,23.044,33.7377
851,2023/9/27,14:10,40-37.61N,141-49.09E,167,23.093,33.7412
852,2023/9/27,14:11,40-37.25N,141-49.19E,167,23.145,33.7479
853,2023/9/27,14:12,40-36.89N,141-49.30E,167,23.155,33.7513
854,2023/9/27,14:13,40-36.52N,141-49.40E,167,23.168,33.7548
855,2023/9/27,14:14,40-36.14N,141-49.51E,167,23.193,33.7542
856,2023/9/27,14:15,40-35.78N,141-49.62E,167,23.286,33.7521
857,2023/9/27,14:16,40-35.40N,141-49.73E,167,23.379,33.7544
858,2023/9/27,14:17,40-35.03N,141-49.84E,167,23.434,33.7546
859,2023/9/27,14:18,40-34.66N,141-49.94E,167,23.459,33.7577
860,2023/9/27,14:19,40-34.28N,141-50.06E,167,23.484,33.7531
861,2023/9/27,14:20,40-33.90N,141-50.17E,167,23.494,33.7559
862,2023/9/27,14:21,40-33.54N,141-50.27E,167,23.511,33.7558
863,2023/9/27,14:22,40-33.18N,141-50.38E,167,23.529,33.7535
864,2023/9/27,14:23,40-32.80N,141-50.49E,167,23.532,33.7529
865,2023/9/27,14:24,40-32.43N,141-50.60E,167,23.545,33.75
866,2023/9/27,14:25,40-32.07N,141-50.71E,167,23.584,33.7512
867,2023/9/27,14:26,40-31.68N,141-50.82E,167,23.601,33.7553
868,2023/9/27,14:27,40-31.33N,141-50.92E,167,23.571,33.7524
869,2023/9/27,14:28,40-30.95N,141-51.03E,167,23.51,33.7455
870,2023/9/27,14:29,40-30.58N,141-51.14E,167,23.398,33.7403
871,2023/9/27,14:30,40-30.22N,141-51.25E,166,23.308,33.7338
872,2023/9/27,14:31,40-29.85N,141-51.36E,167,23.278,33.7246
873,2023/9/27,14:32,40-29.49N,141-51.47E,167,23.286,33.7125
874,2023/9/27,14:33,40-29.12N,141-51.58E,167,23.292,33.7041
875,2023/9/27,14:34,40-28.70N,141-51.71E,167,23.276,33.6946
876,2023/9/27,14:35,40-28.34N,141-51.82E,167,23.239,33.6894
877,2023/9/27,14:36,40-27.95N,141-51.93E,166,23.194,33.6941
878,2023/9/27,14:37,40-27.60N,141-52.04E,167,23.169,33.6993
879,2023/9/27,14:38,40-27.25N,141-52.15E,166,23.151,33.7026
880,2023/9/27,14:39,40-26.91N,141-52.26E,166,23.178,33.714
881,2023/9/27,14:40,40-26.53N,141-52.38E,166,23.21,33.7258
882,2023/9/27,14:41,40-26.11N,141-52.51E,166,23.225,33.7304
883,2023/9/27,14:42,40-25.75N,141-52.62E,166,23.208,33.7303
884,2023/9/27,14:43,40-25.38N,141-52.74E,166,23.205,33.7335
885,2023/9/27,14:44,40-25.00N,141-52.86E,166,23.2,33.7308
886,2023/9/27,14:45,40-24.64N,141-52.98E,165,23.203,33.7318
887,2023/9/27,14:46,40-24.27N,141-53.10E,166,23.223,33.7311
888,2023/9/27,14:47,40-23.90N,141-53.22E,165,23.243,33.7202
889,2023/9/27,14:48,40-23.54N,141-53.34E,166,23.284,33.7108
890,2023/9/27,14:49,40-23.14N,141-53.46E,166,23.31,33.6795
